createdAt,value
2018-09-29T00:01:40.955Z,11.97
2018-09-29T00:04:08.585Z,10.97
2018-09-29T00:06:36.255Z,10.83
2018-09-29T00:09:07.435Z,9.10
2018-09-29T00:11:35.029Z,8.80
2018-09-29T00:14:02.614Z,11.13
2018-09-29T00:16:30.251Z,10.27
2018-09-29T00:18:57.868Z,13.23
2018-09-29T00:21:25.450Z,7.37
2018-09-29T00:23:53.045Z,9.73
2018-09-29T00:26:20.647Z,14.27
2018-09-29T00:28:48.205Z,6.63
2018-09-29T00:31:15.833Z,8.40
2018-09-29T00:33:43.424Z,7.80
2018-09-29T00:36:11.036Z,9.33
2018-09-29T00:38:38.641Z,12.33
2018-09-29T00:41:06.242Z,9.43
2018-09-29T00:43:33.934Z,10.37
2018-09-29T00:46:01.539Z,17.23
2018-09-29T00:48:29.370Z,9.27
2018-09-29T00:50:56.956Z,8.73
2018-09-29T00:53:24.566Z,7.77
2018-09-29T00:55:52.141Z,10.03
2018-09-29T00:58:19.753Z,12.83
2018-09-29T01:00:47.340Z,18.90
2018-09-29T01:03:14.891Z,10.87
2018-09-29T01:05:42.468Z,11.67
2018-09-29T01:08:10.063Z,13.07
2018-09-29T01:10:37.685Z,9.97
2018-09-29T01:13:05.424Z,11.00
2018-09-29T01:15:32.995Z,9.07
2018-09-29T01:18:00.594Z,10.27
2018-09-29T01:20:28.221Z,11.87
2018-09-29T01:22:55.865Z,14.13
2018-09-29T01:25:23.438Z,14.27
2018-09-29T01:27:51.089Z,10.30
2018-09-29T01:30:18.689Z,9.03
2018-09-29T01:32:46.320Z,7.77
2018-09-29T01:35:13.902Z,13.10
2018-09-29T01:37:41.460Z,12.27
2018-09-29T01:40:09.209Z,11.43
2018-09-29T01:42:36.821Z,11.37
2018-09-29T01:45:04.766Z,10.97
2018-09-29T01:47:32.378Z,14.60
2018-09-29T01:50:00.013Z,11.10
2018-09-29T01:52:27.613Z,13.90
2018-09-29T01:54:55.181Z,8.43
2018-09-29T01:57:22.804Z,9.03
2018-09-29T01:59:50.389Z,8.30
2018-09-29T02:02:20.807Z,10.47
2018-09-29T02:04:48.926Z,9.90
2018-09-29T02:07:16.539Z,7.77
2018-09-29T02:09:44.128Z,11.77
2018-09-29T02:12:11.756Z,22.33
2018-09-29T02:14:39.429Z,15.37
2018-09-29T02:17:06.999Z,18.73
2018-09-29T02:19:34.572Z,15.83
2018-09-29T02:22:02.198Z,13.83
2018-09-29T02:24:29.784Z,13.90
2018-09-29T02:26:57.403Z,17.33
2018-09-29T02:29:25.013Z,13.00
2018-09-29T02:31:52.609Z,10.70
2018-09-29T02:34:20.244Z,11.03
2018-09-29T02:36:47.870Z,12.77
2018-09-29T02:39:15.474Z,15.77
2018-09-29T02:41:43.057Z,17.40
2018-09-29T02:44:11.211Z,9.33
2018-09-29T02:46:38.871Z,9.10
2018-09-29T02:49:06.449Z,14.00
2018-09-29T02:51:34.102Z,12.93
2018-09-29T02:54:01.717Z,13.13
2018-09-29T02:56:29.277Z,11.40
2018-09-29T02:58:56.861Z,14.90
2018-09-29T03:01:24.993Z,12.03
2018-09-29T03:03:52.603Z,14.87
2018-09-29T03:06:20.162Z,12.93
2018-09-29T03:08:47.753Z,11.77
2018-09-29T03:11:15.322Z,9.33
2018-09-29T03:13:42.934Z,11.57
2018-09-29T03:16:10.502Z,16.67
2018-09-29T03:18:38.165Z,18.53
2018-09-29T03:21:05.756Z,11.30
2018-09-29T03:23:33.332Z,14.47
2018-09-29T03:26:00.957Z,9.60
2018-09-29T03:28:28.553Z,15.23
2018-09-29T03:30:56.132Z,8.97
2018-09-29T03:33:23.749Z,13.63
2018-09-29T03:35:51.361Z,16.50
2018-09-29T03:38:18.948Z,16.97
2018-09-29T03:40:46.576Z,11.93
2018-09-29T03:43:14.177Z,11.53
2018-09-29T03:45:41.793Z,14.93
2018-09-29T03:48:09.385Z,14.43
2018-09-29T03:50:46.777Z,16.30
2018-09-29T03:53:14.474Z,12.17
2018-09-29T03:55:48.165Z,24.47
2018-09-29T03:58:19.585Z,13.70
2018-09-29T04:00:47.185Z,8.93
2018-09-29T04:03:14.804Z,14.10
2018-09-29T04:05:42.390Z,12.90
2018-09-29T04:08:10.055Z,10.80
2018-09-29T04:10:37.648Z,16.23
2018-09-29T04:13:05.263Z,12.33
2018-09-29T04:15:32.866Z,17.90
2018-09-29T04:18:00.458Z,10.57
2018-09-29T04:20:28.062Z,14.87
2018-09-29T04:22:55.641Z,13.07
2018-09-29T04:25:23.228Z,11.63
2018-09-29T04:27:50.812Z,13.97
2018-09-29T04:30:18.458Z,11.70
2018-09-29T04:32:46.021Z,15.37
2018-09-29T04:35:13.588Z,11.50
2018-09-29T04:37:41.184Z,10.70
2018-09-29T04:40:08.800Z,13.17
2018-09-29T04:42:36.386Z,11.80
2018-09-29T04:45:04.030Z,10.87
2018-09-29T04:47:31.630Z,13.07
2018-09-29T04:49:59.213Z,21.13
2018-09-29T04:52:26.907Z,18.53
2018-09-29T04:54:54.476Z,12.07
2018-09-29T04:57:22.063Z,18.73
2018-09-29T04:59:49.646Z,9.70
2018-09-29T05:02:17.307Z,17.27
2018-09-29T05:04:44.902Z,12.10
2018-09-29T05:07:12.482Z,18.17
2018-09-29T05:09:40.058Z,12.00
2018-09-29T05:12:07.628Z,13.80
2018-09-29T05:14:35.196Z,14.87
2018-09-29T05:17:02.786Z,11.87
2018-09-29T05:19:30.360Z,12.70
2018-09-29T05:21:58.197Z,12.37
2018-09-29T05:24:25.817Z,14.93
2018-09-29T05:26:53.385Z,17.43
2018-09-29T05:29:21.043Z,16.50
2018-09-29T05:31:48.637Z,12.73
2018-09-29T05:34:16.228Z,11.20
2018-09-29T05:36:43.837Z,14.47
2018-09-29T05:39:11.425Z,11.23
2018-09-29T05:41:39.030Z,14.53
2018-09-29T05:44:06.612Z,16.97
2018-09-29T05:46:34.211Z,13.03
2018-09-29T05:49:02.250Z,15.70
2018-09-29T05:51:29.952Z,16.07
2018-09-29T05:53:57.555Z,16.87
2018-09-29T05:56:25.138Z,10.50
2018-09-29T05:58:52.728Z,15.07
2018-09-29T06:01:20.356Z,13.17
2018-09-29T06:03:47.968Z,16.90
2018-09-29T06:06:15.546Z,13.20
2018-09-29T06:08:43.155Z,17.03
2018-09-29T06:11:10.788Z,15.17
2018-09-29T06:13:38.357Z,13.40
2018-09-29T06:16:06.058Z,9.47
2018-09-29T06:18:33.661Z,10.07
2018-09-29T06:21:01.305Z,16.60
2018-09-29T06:23:28.853Z,15.63
2018-09-29T06:25:56.433Z,9.67
2018-09-29T06:28:24.019Z,13.47
2018-09-29T06:30:51.645Z,11.60
2018-09-29T06:33:19.238Z,12.73
2018-09-29T06:35:46.909Z,13.97
2018-09-29T06:38:14.562Z,9.67
2018-09-29T06:40:42.145Z,9.97
2018-09-29T06:43:09.783Z,9.90
2018-09-29T06:45:37.613Z,14.53
2018-09-29T06:48:05.306Z,11.40
2018-09-29T06:50:32.994Z,10.80
2018-09-29T06:53:00.573Z,17.50
2018-09-29T06:55:28.210Z,13.43
2018-09-29T06:57:55.819Z,11.83
2018-09-29T07:00:23.426Z,11.57
2018-09-29T07:02:51.041Z,9.73
2018-09-29T07:05:18.635Z,9.30
2018-09-29T07:07:46.228Z,12.23
2018-09-29T07:10:13.858Z,11.97
2018-09-29T07:12:41.608Z,17.53
2018-09-29T07:15:09.290Z,11.13
2018-09-29T07:17:36.895Z,11.97
2018-09-29T07:20:04.684Z,10.00
2018-09-29T07:22:32.718Z,9.13
2018-09-29T07:25:00.557Z,10.43
2018-09-29T07:27:28.228Z,8.73
2018-09-29T07:29:55.818Z,8.93
2018-09-29T07:32:23.436Z,7.07
2018-09-29T07:34:51.046Z,20.33
2018-09-29T07:37:18.616Z,8.30
2018-09-29T07:39:46.109Z,10.53
2018-09-29T07:42:13.701Z,9.40
2018-09-29T07:44:41.320Z,10.60
2018-09-29T07:47:08.971Z,10.40
2018-09-29T07:49:36.620Z,11.50
2018-09-29T07:52:04.258Z,10.77
2018-09-29T07:54:31.861Z,10.47
2018-09-29T07:57:00.247Z,7.37
2018-09-29T07:59:27.821Z,9.37
2018-09-29T08:01:55.425Z,8.63
2018-09-29T08:04:23.027Z,8.43
2018-09-29T08:06:50.894Z,7.20
2018-09-29T08:09:18.546Z,6.77
2018-09-29T08:11:46.129Z,7.90
2018-09-29T08:14:13.734Z,6.37
2018-09-29T08:16:41.363Z,9.58
2018-09-29T08:19:09.078Z,7.50
2018-09-29T08:21:36.713Z,8.43
2018-09-29T08:24:04.396Z,10.90
2018-09-29T08:26:32.035Z,9.20
2018-09-29T08:29:00.981Z,10.88
2018-09-29T08:31:28.702Z,7.45
2018-09-29T08:33:56.327Z,8.25
2018-09-29T08:36:23.955Z,8.33
2018-09-29T08:38:51.518Z,6.35
2018-09-29T08:41:19.141Z,9.15
2018-09-29T08:43:46.772Z,7.03
2018-09-29T08:46:14.387Z,7.75
2018-09-29T08:48:44.586Z,7.75
2018-09-29T08:51:12.269Z,8.53
2018-09-29T08:53:39.900Z,8.95
2018-09-29T08:56:07.498Z,8.50
2018-09-29T08:58:35.090Z,7.33
2018-09-29T09:01:02.899Z,5.05
2018-09-29T09:03:30.549Z,7.78
2018-09-29T09:05:58.169Z,9.60
2018-09-29T09:08:25.925Z,8.10
2018-09-29T09:10:53.589Z,9.20
2018-09-29T09:13:21.213Z,9.13
2018-09-29T09:15:48.828Z,8.60
2018-09-29T09:18:16.457Z,11.33
2018-09-29T09:20:44.030Z,7.55
2018-09-29T09:23:24.405Z,9.23
2018-09-29T09:25:52.151Z,10.40
2018-09-29T09:28:19.798Z,12.03
2018-09-29T09:30:47.499Z,7.70
2018-09-29T09:33:15.098Z,7.30
2018-09-29T09:35:42.772Z,6.80
2018-09-29T09:38:10.392Z,6.10
2018-09-29T09:40:38.003Z,4.58
2018-09-29T09:43:05.858Z,7.05
2018-09-29T09:45:33.504Z,6.47
2018-09-29T09:48:01.096Z,8.05
2018-09-29T09:50:28.789Z,6.83
2018-09-29T09:52:56.387Z,3.60
2018-09-29T09:55:24.031Z,4.28
2018-09-29T09:57:51.669Z,6.47
2018-09-29T10:00:19.350Z,7.10
2018-09-29T10:02:52.650Z,7.03
2018-09-29T10:05:20.254Z,5.40
2018-09-29T10:07:47.972Z,4.53
2018-09-29T10:10:15.642Z,7.55
2018-09-29T10:12:43.242Z,4.47
2018-09-29T10:15:10.893Z,4.72
2018-09-29T10:17:38.500Z,4.65
2018-09-29T10:20:06.149Z,4.25
2018-09-29T10:22:33.881Z,4.83
2018-09-29T10:25:01.486Z,4.08
2018-09-29T10:27:29.139Z,4.33
2018-09-29T10:29:56.761Z,4.72
2018-09-29T10:32:24.411Z,5.28
2018-09-29T10:34:52.079Z,3.92
2018-09-29T10:37:19.722Z,3.50
2018-09-29T10:39:47.320Z,5.90
2018-09-29T10:42:14.893Z,5.73
2018-09-29T10:44:42.495Z,9.47
2018-09-29T10:47:10.089Z,2.23
2018-09-29T10:49:37.713Z,5.70
2018-09-29T10:52:05.426Z,6.33
2018-09-29T10:54:33.043Z,8.50
2018-09-29T10:57:00.670Z,3.47
2018-09-29T10:59:29.179Z,4.33
2018-09-29T11:01:56.774Z,4.93
2018-09-29T11:04:24.382Z,5.00
2018-09-29T11:06:52.041Z,5.20
2018-09-29T11:09:19.694Z,7.07
2018-09-29T11:11:47.321Z,3.30
2018-09-29T11:14:15.048Z,4.53
2018-09-29T11:16:42.649Z,4.70
2018-09-29T11:19:10.253Z,6.00
2018-09-29T11:21:37.955Z,13.30
2018-09-29T11:24:05.700Z,6.80
2018-09-29T11:26:33.284Z,5.03
2018-09-29T11:29:00.981Z,7.33
2018-09-29T11:31:28.576Z,6.43
2018-09-29T11:33:56.254Z,4.87
2018-09-29T11:36:23.944Z,3.60
2018-09-29T11:38:51.577Z,5.83
2018-09-29T11:41:19.143Z,3.07
2018-09-29T11:43:47.163Z,4.47
2018-09-29T11:46:14.765Z,5.63
2018-09-29T11:48:42.348Z,7.77
2018-09-29T11:51:09.956Z,4.47
2018-09-29T11:53:37.589Z,4.10
2018-09-29T11:56:05.269Z,5.53
2018-09-29T11:58:32.929Z,7.07
2018-09-29T12:01:00.588Z,5.27
2018-09-29T12:03:28.301Z,8.13
2018-09-29T12:05:56.158Z,2.70
2018-09-29T12:08:23.708Z,5.90
2018-09-29T12:10:51.357Z,5.10
2018-09-29T12:13:19.016Z,6.47
2018-09-29T12:15:46.686Z,4.37
2018-09-29T12:18:14.276Z,4.50
2018-09-29T12:20:41.934Z,7.33
2018-09-29T12:23:09.570Z,5.70
2018-09-29T12:25:37.162Z,6.70
2018-09-29T12:28:04.785Z,3.70
2018-09-29T12:30:32.422Z,3.67
2018-09-29T12:33:00.083Z,5.07
2018-09-29T12:35:27.716Z,5.03
2018-09-29T12:37:55.360Z,6.37
2018-09-29T12:40:22.974Z,3.27
2018-09-29T12:42:50.598Z,3.50
2018-09-29T12:45:18.191Z,5.63
2018-09-29T12:47:45.947Z,5.37
2018-09-29T12:50:13.657Z,5.83
2018-09-29T12:52:41.315Z,8.03
2018-09-29T12:55:09.681Z,7.10
2018-09-29T12:57:40.164Z,9.33
2018-09-29T13:00:08.009Z,4.83
2018-09-29T13:02:35.664Z,5.90
2018-09-29T13:05:03.548Z,5.43
2018-09-29T13:07:31.165Z,4.67
2018-09-29T13:09:58.813Z,6.50
2018-09-29T13:12:26.471Z,4.17
2018-09-29T13:14:54.181Z,6.63
2018-09-29T13:17:21.849Z,6.13
2018-09-29T13:19:49.515Z,5.67
2018-09-29T13:22:17.145Z,4.53
2018-09-29T13:24:44.792Z,4.30
2018-09-29T13:27:12.429Z,6.67
2018-09-29T13:29:40.109Z,7.13
2018-09-29T13:32:07.767Z,4.57
2018-09-29T13:34:35.441Z,6.03
2018-09-29T13:37:03.131Z,4.73
2018-09-29T13:39:30.730Z,5.60
2018-09-29T13:41:58.382Z,3.13
2018-09-29T13:44:26.139Z,22.07
2018-09-29T13:46:53.786Z,6.73
2018-09-29T13:49:21.410Z,2.57
2018-09-29T13:51:49.039Z,3.53
2018-09-29T13:54:19.280Z,4.63
2018-09-29T13:56:48.716Z,3.77
2018-09-29T13:59:16.440Z,3.27
2018-09-29T14:01:44.145Z,4.53
2018-09-29T14:04:11.837Z,6.17
2018-09-29T14:06:39.491Z,7.77
2018-09-29T14:09:08.698Z,2.90
2018-09-29T14:11:36.343Z,3.13
2018-09-29T14:14:04.361Z,5.53
2018-09-29T14:16:32.043Z,5.83
2018-09-29T14:19:06.507Z,4.90
2018-09-29T14:21:34.160Z,8.97
2018-09-29T14:24:01.999Z,5.70
2018-09-29T14:26:29.633Z,3.17
2018-09-29T14:28:57.373Z,2.27
2018-09-29T14:31:24.970Z,3.07
2018-09-29T14:33:52.592Z,5.20
2018-09-29T14:36:20.339Z,3.30
2018-09-29T14:38:47.958Z,5.33
2018-09-29T14:41:15.698Z,2.00
2018-09-29T14:43:43.333Z,3.93
2018-09-29T14:46:11.064Z,5.10
2018-09-29T14:48:38.749Z,5.90
2018-09-29T14:51:06.481Z,6.33
2018-09-29T14:53:34.499Z,5.93
2018-09-29T14:56:02.097Z,4.43
2018-09-29T14:58:29.777Z,2.80
2018-09-29T15:00:57.525Z,5.60
2018-09-29T15:03:25.145Z,5.20
2018-09-29T15:05:52.716Z,4.07
2018-09-29T15:08:20.310Z,4.07
2018-09-29T15:10:47.904Z,5.07
2018-09-29T15:13:15.493Z,4.30
2018-09-29T15:15:43.169Z,7.27
2018-09-29T15:18:10.827Z,8.80
2018-09-29T15:20:38.442Z,5.23
2018-09-29T15:23:06.185Z,6.93
2018-09-29T15:25:33.786Z,9.43
2018-09-29T15:28:01.525Z,7.30
2018-09-29T15:30:29.166Z,5.07
2018-09-29T15:32:56.795Z,5.67
2018-09-29T15:35:24.444Z,5.57
2018-09-29T15:37:52.185Z,6.67
2018-09-29T15:40:19.937Z,3.20
2018-09-29T15:42:47.655Z,7.70
2018-09-29T15:45:15.196Z,4.27
2018-09-29T15:47:42.753Z,2.93
2018-09-29T15:50:10.440Z,7.27
2018-09-29T15:52:38.074Z,4.17
2018-09-29T15:55:05.803Z,5.60
2018-09-29T15:57:33.417Z,7.13
2018-09-29T16:00:01.009Z,12.43
2018-09-29T16:02:28.757Z,5.30
2018-09-29T16:04:56.317Z,6.17
2018-09-29T16:07:24.364Z,8.07
2018-09-29T16:09:52.070Z,5.27
2018-09-29T16:12:19.663Z,3.67
2018-09-29T16:14:47.347Z,12.83
2018-09-29T16:17:15.011Z,7.43
2018-09-29T16:19:42.668Z,5.63
2018-09-29T16:22:10.249Z,4.63
2018-09-29T16:24:37.848Z,7.23
2018-09-29T16:27:05.467Z,5.50
2018-09-29T16:29:33.213Z,6.30
2018-09-29T16:32:00.906Z,4.30
2018-09-29T16:34:28.560Z,6.47
2018-09-29T16:36:56.166Z,10.07
2018-09-29T16:39:23.843Z,3.97
2018-09-29T16:41:51.437Z,6.00
2018-09-29T16:44:19.145Z,4.37
2018-09-29T16:46:46.822Z,4.70
2018-09-29T16:49:14.476Z,8.37
2018-09-29T16:51:44.209Z,5.87
2018-09-29T16:54:11.911Z,7.00
2018-09-29T16:56:39.588Z,6.13
2018-09-29T16:59:07.170Z,3.13
2018-09-29T17:01:34.787Z,6.43
2018-09-29T17:04:02.606Z,7.83
2018-09-29T17:06:30.319Z,5.67
2018-09-29T17:08:57.913Z,12.17
2018-09-29T17:11:25.678Z,8.27
2018-09-29T17:13:53.327Z,9.00
2018-09-29T17:16:21.396Z,12.57
2018-09-29T17:18:49.573Z,11.73
2018-09-29T17:21:17.489Z,5.47
2018-09-29T17:23:45.496Z,7.80
2018-09-29T17:26:13.423Z,5.40
2018-09-29T17:28:41.391Z,5.40
2018-09-29T17:31:09.382Z,5.10
2018-09-29T17:33:37.388Z,5.60
2018-09-29T17:36:05.274Z,7.77
2018-09-29T17:38:33.078Z,5.43
2018-09-29T17:41:01.094Z,5.10
2018-09-29T17:43:29.134Z,6.70
2018-09-29T17:45:57.100Z,7.70
2018-09-29T17:48:25.122Z,10.07
2018-09-29T17:50:53.113Z,5.73
2018-09-29T17:53:21.209Z,9.80
2018-09-29T17:55:49.081Z,13.87
2018-09-29T17:58:17.153Z,8.07
2018-09-29T18:00:45.101Z,8.07
2018-09-29T18:03:13.051Z,8.90
2018-09-29T18:05:40.961Z,9.13
2018-09-29T18:08:08.846Z,11.73
2018-09-29T18:10:36.785Z,10.53
2018-09-29T18:13:04.717Z,9.07
2018-09-29T18:15:32.691Z,11.00
2018-09-29T18:18:00.641Z,7.77
2018-09-29T18:20:28.455Z,9.40
2018-09-29T18:22:56.347Z,9.37
2018-09-29T18:25:24.252Z,15.80
2018-09-29T18:27:52.163Z,8.23
2018-09-29T18:30:20.235Z,9.10
2018-09-29T18:32:48.234Z,11.37
2018-09-29T18:35:16.541Z,10.87
2018-09-29T18:37:44.366Z,10.70
2018-09-29T18:40:12.134Z,12.23
2018-09-29T18:42:40.060Z,7.57
2018-09-29T18:45:07.716Z,7.53
2018-09-29T18:47:35.376Z,9.67
2018-09-29T18:50:03.028Z,15.50
2018-09-29T18:52:30.858Z,10.90
2018-09-29T18:54:58.572Z,10.40
2018-09-29T18:57:26.293Z,9.90
2018-09-29T18:59:53.840Z,7.70
2018-09-29T19:02:21.471Z,10.87
2018-09-29T19:04:49.125Z,9.70
2018-09-29T19:07:16.793Z,5.93
2018-09-29T19:09:44.478Z,9.10
2018-09-29T19:12:13.949Z,4.93
2018-09-29T19:14:44.343Z,7.57
2018-09-29T19:17:14.751Z,7.17
2018-09-29T19:19:47.028Z,8.63
2018-09-29T19:22:18.810Z,8.83
2018-09-29T19:24:51.870Z,7.50
2018-09-29T19:27:24.740Z,9.37
2018-09-29T19:30:00.640Z,9.50
2018-09-29T19:32:37.708Z,6.40
2018-09-29T19:35:13.204Z,8.83
2018-09-29T19:37:47.793Z,9.27
2018-09-29T19:40:21.394Z,9.53
2018-09-29T19:42:57.100Z,7.13
2018-09-29T19:45:29.904Z,6.60
2018-09-29T19:48:05.416Z,8.63
2018-09-29T19:53:36.171Z,8.50
2018-09-29T19:56:39.129Z,6.10
2018-09-29T19:59:27.226Z,9.93
2018-09-29T20:02:04.341Z,10.20
2018-09-29T20:07:23.031Z,9.97
2018-09-29T20:10:03.392Z,9.17
2018-09-29T20:12:53.026Z,10.13
2018-09-29T20:21:53.680Z,10.67
2018-09-29T20:24:33.834Z,11.53
2018-09-29T20:27:21.870Z,16.30
2018-09-29T20:30:21.962Z,12.40
2018-09-29T20:33:02.997Z,14.50
2018-09-29T20:35:47.241Z,9.47
2018-09-29T20:41:43.844Z,11.67
2018-09-29T20:44:31.279Z,10.90
2018-09-29T20:50:00.310Z,10.67
2018-09-29T20:55:36.377Z,13.63
2018-09-29T20:58:16.607Z,14.60
2018-09-29T21:04:10.674Z,14.33
2018-09-29T21:06:49.937Z,11.17
2018-09-29T21:09:41.586Z,11.63
2018-09-29T21:12:23.415Z,12.37
2018-09-29T21:15:07.924Z,13.40
2018-09-29T21:18:07.543Z,12.90
2018-09-29T21:20:56.197Z,17.10
2018-09-29T21:23:41.522Z,12.90
2018-09-29T21:29:27.419Z,16.17
2018-09-29T21:35:10.985Z,13.37
2018-09-29T21:37:55.734Z,17.17
2018-09-29T21:43:53.410Z,10.17
2018-09-29T21:52:30.879Z,11.47
2018-09-29T21:57:58.933Z,12.10
2018-09-29T22:00:54.055Z,17.57
2018-09-29T22:03:21.734Z,13.97
2018-09-29T22:05:49.361Z,26.60
2018-09-29T22:08:16.959Z,15.90
2018-09-29T22:10:44.577Z,16.43
2018-09-29T22:13:12.177Z,16.10
2018-09-29T22:15:39.876Z,12.87
2018-09-29T22:18:07.536Z,13.30
2018-09-29T22:20:35.139Z,12.53
2018-09-29T22:23:02.854Z,11.53
2018-09-29T22:25:30.572Z,14.20
2018-09-29T22:27:58.236Z,12.33
2018-09-29T22:30:25.829Z,14.03
2018-09-29T22:32:53.447Z,16.70
2018-09-29T22:35:21.053Z,13.37
2018-09-29T22:37:48.729Z,15.00
2018-09-29T22:40:16.296Z,16.73
2018-09-29T22:42:50.656Z,11.73
2018-09-29T22:45:18.343Z,14.60
2018-09-29T22:47:45.942Z,13.83
2018-09-29T22:50:13.577Z,11.17
2018-09-29T22:52:41.220Z,14.03
2018-09-29T22:55:08.829Z,16.63
2018-09-29T22:57:36.512Z,13.17
2018-09-29T23:00:04.209Z,13.43
2018-09-29T23:02:31.802Z,16.97
2018-09-29T23:04:59.452Z,17.70
2018-09-29T23:07:27.049Z,15.23
2018-09-29T23:09:54.637Z,15.63
2018-09-29T23:12:22.257Z,15.37
2018-09-29T23:14:57.081Z,16.67
2018-09-29T23:17:24.725Z,17.03
2018-09-29T23:19:52.373Z,12.60
2018-09-29T23:22:19.964Z,14.50
2018-09-29T23:24:47.545Z,16.60
2018-09-29T23:27:15.179Z,16.37
2018-09-29T23:29:42.816Z,14.27
2018-09-29T23:32:10.497Z,16.50
2018-09-29T23:34:38.093Z,17.03
2018-09-29T23:37:05.808Z,12.70
2018-09-29T23:39:33.413Z,12.87
2018-09-29T23:42:01.084Z,14.60
2018-09-29T23:44:28.641Z,12.30
2018-09-29T23:46:56.337Z,13.73
2018-09-29T23:49:24.006Z,13.57
2018-09-29T23:51:51.634Z,14.87
2018-09-29T23:54:19.250Z,14.67
2018-09-29T23:56:46.904Z,12.20
2018-09-29T23:59:14.498Z,17.83
