createdAt,value
2023-08-11T00:00:11.836Z,22.40
2023-08-11T00:02:38.818Z,22.40
2023-08-11T00:05:05.854Z,22.40
2023-08-11T00:07:32.832Z,22.40
2023-08-11T00:10:01.139Z,22.40
2023-08-11T00:12:28.048Z,22.40
2023-08-11T00:14:54.940Z,22.40
2023-08-11T00:17:21.863Z,22.40
2023-08-11T00:19:48.800Z,22.40
2023-08-11T00:22:15.696Z,22.40
2023-08-11T00:24:42.579Z,22.40
2023-08-11T00:27:10.901Z,22.40
2023-08-11T00:29:37.825Z,22.40
2023-08-11T00:32:05.149Z,22.40
2023-08-11T00:34:32.078Z,22.40
2023-08-11T00:36:59.041Z,22.30
2023-08-11T00:39:25.997Z,22.30
2023-08-11T00:41:52.881Z,22.30
2023-08-11T00:44:21.173Z,22.30
2023-08-11T00:46:48.111Z,22.30
2023-08-11T00:49:14.999Z,22.30
2023-08-11T00:51:41.940Z,22.30
2023-08-11T00:54:08.831Z,22.30
2023-08-11T00:56:35.735Z,22.20
2023-08-11T00:59:02.684Z,22.30
2023-08-11T01:01:31.013Z,22.20
2023-08-11T01:03:57.972Z,22.20
2023-08-11T01:06:28.304Z,22.20
2023-08-11T01:08:59.806Z,22.20
2023-08-11T01:11:29.783Z,22.20
2023-08-11T01:14:01.136Z,22.20
2023-08-11T01:16:28.165Z,22.20
2023-08-11T01:18:56.441Z,22.20
2023-08-11T01:21:23.345Z,22.20
2023-08-11T01:23:51.611Z,22.10
2023-08-11T01:26:18.501Z,22.10
2023-08-11T01:28:45.413Z,22.10
2023-08-11T01:31:12.428Z,22.10
2023-08-11T01:33:39.408Z,22.10
2023-08-11T01:36:06.602Z,22.10
2023-08-11T01:38:33.516Z,22.10
2023-08-11T01:41:01.788Z,22.00
2023-08-11T01:43:28.940Z,22.00
2023-08-11T01:45:55.867Z,22.00
2023-08-11T01:48:22.775Z,22.00
2023-08-11T01:50:49.694Z,22.00
2023-08-11T01:53:16.593Z,22.00
2023-08-11T01:55:43.494Z,22.00
2023-08-11T01:58:11.745Z,22.00
2023-08-11T02:00:38.661Z,22.00
2023-08-11T02:03:06.085Z,22.00
2023-08-11T02:05:33.053Z,22.00
2023-08-11T02:07:59.966Z,22.00
2023-08-11T02:10:26.924Z,22.00
2023-08-11T02:12:53.841Z,22.00
2023-08-11T02:15:22.197Z,22.00
2023-08-11T02:17:49.174Z,22.00
2023-08-11T02:20:16.194Z,21.90
2023-08-11T02:22:43.100Z,21.90
2023-08-11T02:25:09.997Z,21.90
2023-08-11T02:27:36.941Z,21.90
2023-08-11T02:30:04.683Z,21.90
2023-08-11T02:32:33.012Z,21.90
2023-08-11T02:34:59.939Z,21.90
2023-08-11T02:37:27.100Z,21.90
2023-08-11T02:39:54.007Z,21.90
2023-08-11T02:42:20.927Z,21.90
2023-08-11T02:44:47.857Z,21.80
2023-08-11T02:47:14.749Z,21.80
2023-08-11T02:49:43.007Z,21.80
2023-08-11T02:52:10.097Z,21.80
2023-08-11T02:54:37.176Z,21.80
2023-08-11T02:57:04.496Z,21.80
2023-08-11T02:59:31.387Z,21.80
2023-08-11T03:01:58.269Z,21.80
2023-08-11T03:04:25.260Z,21.80
2023-08-11T03:06:53.536Z,21.80
2023-08-11T03:09:20.445Z,21.80
2023-08-11T03:11:47.401Z,21.80
2023-08-11T03:14:14.304Z,21.80
2023-08-11T03:16:41.234Z,21.80
2023-08-11T03:19:08.138Z,21.70
2023-08-11T03:21:35.085Z,21.80
2023-08-11T03:24:03.751Z,21.80
2023-08-11T03:26:30.873Z,21.70
2023-08-11T03:28:57.789Z,21.70
2023-08-11T03:31:24.688Z,21.70
2023-08-11T03:33:51.577Z,21.70
2023-08-11T03:36:18.493Z,21.70
2023-08-11T03:38:45.400Z,21.70
2023-08-11T03:41:13.718Z,21.70
2023-08-11T03:43:40.641Z,21.70
2023-08-11T03:46:07.542Z,21.70
2023-08-11T03:48:34.484Z,21.70
2023-08-11T03:51:01.449Z,21.70
2023-08-11T03:53:28.394Z,21.70
2023-08-11T03:55:55.309Z,21.70
2023-08-11T03:58:23.586Z,21.70
2023-08-11T04:00:50.493Z,21.70
2023-08-11T04:03:17.572Z,21.70
2023-08-11T04:05:44.548Z,21.60
2023-08-11T04:08:11.465Z,21.60
2023-08-11T04:10:38.409Z,21.60
2023-08-11T04:13:05.426Z,21.60
2023-08-11T04:15:34.303Z,21.60
2023-08-11T04:18:01.333Z,21.60
2023-08-11T04:20:28.324Z,21.60
2023-08-11T04:22:55.245Z,21.60
2023-08-11T04:25:22.221Z,21.60
2023-08-11T04:27:49.142Z,21.60
2023-08-11T04:30:16.116Z,21.50
2023-08-11T04:32:44.507Z,21.50
2023-08-11T04:35:11.773Z,21.50
2023-08-11T04:37:38.695Z,21.50
2023-08-11T04:40:06.422Z,21.50
2023-08-11T04:42:33.360Z,21.50
2023-08-11T04:45:00.274Z,21.50
2023-08-11T04:47:27.227Z,21.50
2023-08-11T04:49:55.647Z,21.50
2023-08-11T04:52:22.724Z,21.50
2023-08-11T04:54:49.673Z,21.50
2023-08-11T04:57:16.572Z,21.50
2023-08-11T04:59:43.476Z,21.50
2023-08-11T05:02:10.700Z,21.50
2023-08-11T05:04:37.914Z,21.50
2023-08-11T05:07:06.415Z,21.40
2023-08-11T05:09:33.470Z,21.40
2023-08-11T05:12:00.383Z,21.40
2023-08-11T05:14:27.328Z,21.40
2023-08-11T05:16:54.225Z,21.40
2023-08-11T05:19:21.130Z,21.40
2023-08-11T05:21:48.061Z,21.40
2023-08-11T05:24:16.359Z,21.40
2023-08-11T05:26:43.288Z,21.40
2023-08-11T05:29:12.113Z,21.40
2023-08-11T05:31:39.275Z,21.40
2023-08-11T05:34:06.185Z,21.40
2023-08-11T05:36:33.140Z,21.40
2023-08-11T05:39:00.027Z,21.40
2023-08-11T05:41:28.319Z,21.30
2023-08-11T05:43:55.251Z,21.40
2023-08-11T05:46:22.322Z,21.30
2023-08-11T05:48:49.337Z,21.30
2023-08-11T05:51:16.301Z,21.30
2023-08-11T05:53:43.267Z,21.30
2023-08-11T05:56:10.197Z,21.30
2023-08-11T05:58:38.461Z,21.40
2023-08-11T06:01:05.414Z,21.40
2023-08-11T06:03:32.510Z,21.40
2023-08-11T06:06:02.307Z,21.30
2023-08-11T06:08:29.229Z,21.40
2023-08-11T06:10:56.114Z,21.30
2023-08-11T06:13:23.277Z,21.30
2023-08-11T06:15:51.607Z,21.30
2023-08-11T06:18:18.552Z,21.30
2023-08-11T06:20:45.500Z,21.40
2023-08-11T06:23:12.456Z,21.40
2023-08-11T06:25:39.485Z,21.40
2023-08-11T06:28:06.758Z,21.40
2023-08-11T06:30:33.737Z,21.40
2023-08-11T06:33:02.079Z,21.40
2023-08-11T06:35:28.989Z,21.40
2023-08-11T06:37:55.911Z,21.30
2023-08-11T06:40:22.803Z,21.40
2023-08-11T06:42:49.729Z,21.40
2023-08-11T06:45:16.684Z,21.40
2023-08-11T06:47:43.614Z,21.40
2023-08-11T06:50:12.114Z,21.40
2023-08-11T06:52:39.065Z,21.40
2023-08-11T06:55:06.185Z,21.40
2023-08-11T06:57:33.114Z,21.40
2023-08-11T07:00:00.350Z,21.40
2023-08-11T07:02:27.428Z,21.40
2023-08-11T07:04:54.466Z,21.40
2023-08-11T07:07:23.243Z,21.40
2023-08-11T07:09:50.178Z,21.40
2023-08-11T07:12:17.072Z,21.40
2023-08-11T07:14:43.960Z,21.40
2023-08-11T07:17:11.213Z,21.40
2023-08-11T07:19:38.392Z,21.40
2023-08-11T07:22:05.507Z,21.40
2023-08-11T07:24:33.780Z,21.40
2023-08-11T07:27:00.681Z,21.40
2023-08-11T07:29:27.608Z,21.40
2023-08-11T07:31:54.566Z,21.40
2023-08-11T07:34:21.479Z,21.40
2023-08-11T07:36:48.411Z,21.40
2023-08-11T07:39:22.973Z,21.40
2023-08-11T07:41:52.299Z,21.40
2023-08-11T07:44:19.214Z,21.40
2023-08-11T07:46:46.356Z,21.40
2023-08-11T07:49:13.433Z,21.40
2023-08-11T07:51:40.517Z,21.40
2023-08-11T07:54:07.548Z,21.40
2023-08-11T07:56:34.683Z,21.50
2023-08-11T07:59:03.052Z,21.40
2023-08-11T08:01:30.013Z,21.50
2023-08-11T08:03:57.295Z,21.40
2023-08-11T08:06:24.258Z,21.50
2023-08-11T08:08:51.156Z,21.40
2023-08-11T08:11:18.351Z,21.50
2023-08-11T08:13:45.319Z,21.50
2023-08-11T08:16:13.659Z,21.50
2023-08-11T08:18:40.625Z,21.50
2023-08-11T08:21:07.545Z,21.50
2023-08-11T08:23:34.446Z,21.50
2023-08-11T08:26:01.365Z,21.50
2023-08-11T08:28:28.259Z,21.50
2023-08-11T08:30:55.148Z,21.50
2023-08-11T08:33:23.478Z,21.50
2023-08-11T08:35:50.450Z,21.50
2023-08-11T08:38:17.364Z,21.50
2023-08-11T08:40:44.315Z,21.50
2023-08-11T08:43:11.219Z,21.50
2023-08-11T08:45:38.327Z,21.50
2023-08-11T08:48:08.262Z,21.50
2023-08-11T08:50:36.624Z,21.50
2023-08-11T08:53:03.857Z,21.50
2023-08-11T08:55:30.765Z,21.50
2023-08-11T08:57:57.684Z,21.50
2023-08-11T09:00:24.695Z,21.50
2023-08-11T09:02:51.745Z,21.50
2023-08-11T09:05:18.875Z,21.50
2023-08-11T09:07:47.173Z,21.50
2023-08-11T09:10:14.087Z,21.50
2023-08-11T09:12:41.000Z,21.50
2023-08-11T09:15:10.355Z,21.60
2023-08-11T09:17:38.057Z,21.60
2023-08-11T09:20:05.924Z,21.50
2023-08-11T09:22:32.885Z,21.50
2023-08-11T09:25:01.454Z,21.50
2023-08-11T09:27:29.095Z,21.60
2023-08-11T09:29:56.653Z,21.60
2023-08-11T09:32:24.832Z,21.60
2023-08-11T09:34:53.685Z,21.50
2023-08-11T09:37:20.582Z,21.60
2023-08-11T09:39:49.076Z,21.60
2023-08-11T09:42:19.525Z,21.60
2023-08-11T09:44:46.476Z,21.60
2023-08-11T09:47:17.717Z,21.60
2023-08-11T09:49:49.741Z,21.60
2023-08-11T09:52:16.804Z,21.60
2023-08-11T09:54:43.927Z,21.60
2023-08-11T09:57:10.816Z,21.60
2023-08-11T09:59:39.087Z,21.60
2023-08-11T10:02:06.260Z,21.60
2023-08-11T10:04:35.602Z,21.60
2023-08-11T10:07:03.194Z,21.70
2023-08-11T10:09:30.279Z,21.60
2023-08-11T10:11:57.968Z,21.70
2023-08-11T10:14:24.926Z,21.70
2023-08-11T10:16:53.241Z,21.70
2023-08-11T10:19:20.181Z,21.70
2023-08-11T10:21:47.120Z,21.60
2023-08-11T10:24:14.328Z,21.70
2023-08-11T10:26:41.273Z,21.70
2023-08-11T10:29:08.615Z,21.70
2023-08-11T10:31:35.639Z,21.70
2023-08-11T10:34:07.785Z,21.70
2023-08-11T10:36:34.754Z,21.70
2023-08-11T10:39:02.724Z,21.70
2023-08-11T10:41:29.656Z,21.70
2023-08-11T10:43:56.712Z,21.70
2023-08-11T10:46:24.524Z,21.70
2023-08-11T10:48:51.815Z,21.70
2023-08-11T10:51:27.000Z,21.70
2023-08-11T10:53:55.767Z,21.80
2023-08-11T10:56:28.794Z,21.70
2023-08-11T10:59:05.570Z,21.80
2023-08-11T11:01:33.595Z,21.70
2023-08-11T11:04:00.505Z,21.70
2023-08-11T11:06:28.871Z,21.70
2023-08-11T11:08:55.778Z,21.80
2023-08-11T11:11:22.691Z,21.80
2023-08-11T11:13:50.279Z,21.80
2023-08-11T11:16:17.208Z,21.80
2023-08-11T11:18:45.672Z,21.80
2023-08-11T11:21:13.129Z,21.80
2023-08-11T11:23:44.190Z,21.80
2023-08-11T11:26:11.098Z,21.80
2023-08-11T11:28:38.028Z,21.80
2023-08-11T11:31:04.934Z,21.80
2023-08-11T11:33:31.840Z,21.80
2023-08-11T11:35:59.043Z,21.80
2023-08-11T11:38:26.058Z,21.80
2023-08-11T11:40:54.324Z,21.80
2023-08-11T11:43:21.253Z,21.80
2023-08-11T11:45:48.362Z,21.80
2023-08-11T11:48:15.261Z,21.80
2023-08-11T11:50:42.174Z,21.90
2023-08-11T11:53:09.065Z,21.80
2023-08-11T11:55:43.933Z,21.90
2023-08-11T11:58:12.445Z,21.80
2023-08-11T12:00:39.381Z,21.90
2023-08-11T12:03:06.580Z,21.90
2023-08-11T12:05:33.604Z,21.90
2023-08-11T12:08:00.529Z,21.90
2023-08-11T12:10:33.728Z,21.90
2023-08-11T12:13:00.658Z,21.90
2023-08-11T12:15:28.954Z,21.90
2023-08-11T12:17:55.892Z,22.00
2023-08-11T12:20:22.855Z,22.00
2023-08-11T12:22:49.820Z,22.00
2023-08-11T12:25:17.140Z,22.00
2023-08-11T12:27:45.608Z,22.00
2023-08-11T12:30:13.547Z,22.00
2023-08-11T12:32:41.876Z,22.00
2023-08-11T12:35:09.886Z,22.00
2023-08-11T12:37:36.817Z,22.00
2023-08-11T12:40:03.896Z,22.00
2023-08-11T12:42:30.807Z,22.00
2023-08-11T12:44:57.750Z,22.00
2023-08-11T12:47:24.739Z,22.00
2023-08-11T12:49:53.065Z,22.10
2023-08-11T12:52:19.951Z,22.10
2023-08-11T12:54:46.841Z,22.10
2023-08-11T12:57:13.756Z,22.10
2023-08-11T12:59:40.708Z,22.00
2023-08-11T13:02:07.982Z,22.10
2023-08-11T13:04:35.260Z,22.10
2023-08-11T13:07:03.681Z,22.10
2023-08-11T13:09:30.564Z,22.10
2023-08-11T13:11:57.491Z,22.10
2023-08-11T13:14:24.433Z,22.10
2023-08-11T13:16:51.476Z,22.10
2023-08-11T13:19:18.384Z,22.10
2023-08-11T13:21:45.311Z,22.10
2023-08-11T13:24:13.667Z,22.10
2023-08-11T13:26:40.618Z,22.10
2023-08-11T13:29:07.536Z,22.20
2023-08-11T13:31:34.496Z,22.20
2023-08-11T13:34:01.433Z,22.20
2023-08-11T13:36:28.333Z,22.20
2023-08-11T13:38:55.254Z,22.20
2023-08-11T13:41:23.549Z,22.20
2023-08-11T13:43:50.439Z,22.20
2023-08-11T13:46:17.400Z,22.20
2023-08-11T13:48:44.352Z,22.20
2023-08-11T13:51:11.254Z,22.30
2023-08-11T13:53:38.159Z,22.30
2023-08-11T13:56:05.096Z,22.30
2023-08-11T13:58:33.377Z,22.30
2023-08-11T14:01:00.335Z,22.40
2023-08-11T14:03:27.289Z,22.30
2023-08-11T14:05:54.221Z,22.40
2023-08-11T14:08:21.141Z,22.40
2023-08-11T14:10:48.222Z,22.40
2023-08-11T14:13:15.137Z,22.40
2023-08-11T14:15:43.445Z,22.40
2023-08-11T14:18:10.461Z,22.50
2023-08-11T14:20:37.530Z,22.50
2023-08-11T14:23:04.646Z,22.50
2023-08-11T14:25:31.581Z,22.50
2023-08-11T14:27:58.625Z,22.60
2023-08-11T14:30:25.669Z,22.60
2023-08-11T14:32:54.058Z,22.60
2023-08-11T14:35:21.066Z,22.60
2023-08-11T14:37:47.998Z,22.60
2023-08-11T14:40:14.896Z,22.60
2023-08-11T14:42:41.833Z,22.60
2023-08-11T14:45:09.478Z,22.60
2023-08-11T14:47:36.433Z,22.60
2023-08-11T14:50:05.337Z,22.60
2023-08-11T14:52:32.239Z,22.60
2023-08-11T14:54:59.160Z,22.60
2023-08-11T14:57:26.056Z,22.70
2023-08-11T14:59:52.961Z,22.70
2023-08-11T15:02:19.920Z,22.70
2023-08-11T15:04:46.838Z,22.80
2023-08-11T15:07:15.124Z,22.70
2023-08-11T15:09:42.063Z,22.80
2023-08-11T15:12:09.912Z,22.80
2023-08-11T15:14:37.178Z,22.80
2023-08-11T15:17:04.120Z,22.80
2023-08-11T15:19:31.133Z,22.80
2023-08-11T15:21:58.065Z,22.80
2023-08-11T15:24:26.379Z,22.80
2023-08-11T15:26:53.457Z,22.80
2023-08-11T15:29:20.424Z,22.80
2023-08-11T15:31:47.435Z,22.90
2023-08-11T15:34:14.552Z,22.90
2023-08-11T15:36:41.464Z,22.90
2023-08-11T15:39:08.357Z,22.80
2023-08-11T15:41:36.632Z,22.90
2023-08-11T15:44:03.886Z,22.90
2023-08-11T15:46:30.911Z,22.80
2023-08-11T15:48:57.827Z,22.80
2023-08-11T15:51:24.761Z,22.80
2023-08-11T15:53:51.651Z,22.80
2023-08-11T15:56:18.568Z,22.80
2023-08-11T15:58:46.857Z,22.70
2023-08-11T16:01:13.790Z,22.80
2023-08-11T16:03:40.737Z,22.70
2023-08-11T16:06:07.754Z,22.80
2023-08-11T16:08:34.659Z,22.80
2023-08-11T16:11:01.584Z,22.90
2023-08-11T16:13:28.473Z,22.90
2023-08-11T16:15:56.801Z,22.90
2023-08-11T16:18:23.739Z,22.90
2023-08-11T16:20:50.655Z,22.90
2023-08-11T16:23:17.659Z,22.90
2023-08-11T16:25:44.617Z,22.90
2023-08-11T16:28:14.721Z,22.90
2023-08-11T16:30:41.676Z,22.90
2023-08-11T16:33:10.074Z,22.90
2023-08-11T16:35:37.026Z,22.90
2023-08-11T16:38:04.318Z,22.90
2023-08-11T16:40:31.242Z,22.90
2023-08-11T16:42:58.191Z,22.90
2023-08-11T16:45:25.080Z,22.90
2023-08-11T16:47:52.029Z,23.00
2023-08-11T16:50:20.599Z,23.00
2023-08-11T16:52:47.511Z,23.00
2023-08-11T16:55:14.434Z,23.00
2023-08-11T16:57:41.355Z,23.00
2023-08-11T17:00:09.519Z,23.00
2023-08-11T17:02:36.588Z,23.00
2023-08-11T17:05:03.700Z,23.00
2023-08-11T17:07:31.973Z,23.00
2023-08-11T17:09:58.908Z,23.00
2023-08-11T17:12:25.893Z,23.00
2023-08-11T17:14:52.782Z,23.00
2023-08-11T17:17:19.789Z,23.10
2023-08-11T17:19:46.873Z,23.10
2023-08-11T17:22:13.948Z,23.10
2023-08-11T17:24:42.359Z,23.10
2023-08-11T17:27:09.346Z,23.10
2023-08-11T17:29:36.398Z,23.10
2023-08-11T17:32:03.446Z,23.10
2023-08-11T17:34:30.380Z,23.10
2023-08-11T17:36:57.318Z,23.10
2023-08-11T17:39:24.227Z,23.10
2023-08-11T17:42:00.522Z,23.10
2023-08-11T17:44:27.428Z,23.10
2023-08-11T17:46:54.385Z,23.10
2023-08-11T17:49:21.323Z,23.10
2023-08-11T17:51:48.216Z,23.10
2023-08-11T17:54:15.130Z,23.10
2023-08-11T17:56:42.022Z,23.10
2023-08-11T17:59:10.305Z,23.10
2023-08-11T18:01:37.665Z,23.10
2023-08-11T18:04:07.855Z,23.10
2023-08-11T18:06:35.272Z,23.10
2023-08-11T18:09:02.245Z,23.10
2023-08-11T18:11:29.145Z,23.10
2023-08-11T18:13:56.073Z,23.10
2023-08-11T18:16:24.720Z,23.10
2023-08-11T18:18:51.683Z,23.20
2023-08-11T18:21:21.180Z,23.20
2023-08-11T18:23:48.650Z,23.20
2023-08-11T18:26:15.580Z,23.20
2023-08-11T18:28:42.478Z,23.20
2023-08-11T18:31:09.498Z,23.20
2023-08-11T18:33:37.912Z,23.10
2023-08-11T18:36:05.338Z,23.10
2023-08-11T18:38:32.276Z,23.00
2023-08-11T18:40:59.206Z,23.00
2023-08-11T18:43:26.101Z,23.00
2023-08-11T18:45:53.062Z,22.90
2023-08-11T18:48:19.974Z,22.90
2023-08-11T18:50:48.277Z,22.90
2023-08-11T18:53:15.181Z,22.90
2023-08-11T18:55:42.094Z,22.90
2023-08-11T18:58:08.984Z,22.90
2023-08-11T19:00:35.893Z,22.90
2023-08-11T19:03:02.974Z,22.90
2023-08-11T19:05:29.952Z,22.80
2023-08-11T19:07:58.196Z,22.80
2023-08-11T19:10:25.149Z,22.80
2023-08-11T19:12:52.140Z,22.80
2023-08-11T19:15:19.405Z,22.80
2023-08-11T19:17:46.299Z,22.80
2023-08-11T19:20:13.424Z,22.80
2023-08-11T19:22:40.356Z,22.70
2023-08-11T19:25:09.152Z,22.70
2023-08-11T19:27:36.225Z,22.70
2023-08-11T19:30:03.252Z,22.70
2023-08-11T19:32:30.206Z,22.70
2023-08-11T19:34:57.228Z,22.70
2023-08-11T19:37:24.138Z,22.70
2023-08-11T19:39:51.053Z,22.70
2023-08-11T19:42:19.310Z,22.60
2023-08-11T19:44:46.235Z,22.60
2023-08-11T19:47:13.134Z,22.60
2023-08-11T19:49:40.043Z,22.60
2023-08-11T19:52:07.041Z,22.60
2023-08-11T19:54:33.972Z,22.60
2023-08-11T19:57:00.886Z,22.60
2023-08-11T19:59:29.176Z,22.60
2023-08-11T20:01:56.111Z,22.50
2023-08-11T20:04:23.070Z,22.50
2023-08-11T20:06:50.000Z,22.50
2023-08-11T20:09:16.902Z,22.50
2023-08-11T20:11:43.804Z,22.50
2023-08-11T20:14:10.719Z,22.50
2023-08-11T20:16:39.259Z,22.50
2023-08-11T20:19:06.157Z,22.50
2023-08-11T20:21:33.044Z,22.50
2023-08-11T20:23:59.953Z,22.40
2023-08-11T20:26:26.972Z,22.40
2023-08-11T20:28:54.523Z,22.40
2023-08-11T20:31:21.556Z,22.40
2023-08-11T20:33:49.894Z,22.40
2023-08-11T20:36:16.852Z,22.40
2023-08-11T20:38:43.764Z,22.40
2023-08-11T20:41:10.679Z,22.30
2023-08-11T20:43:37.595Z,22.30
2023-08-11T20:46:04.529Z,22.30
2023-08-11T20:48:31.490Z,22.30
2023-08-11T20:51:01.967Z,22.30
2023-08-11T20:53:28.929Z,22.30
2023-08-11T20:55:55.850Z,22.30
2023-08-11T20:58:22.808Z,22.30
2023-08-11T21:00:49.785Z,22.30
2023-08-11T21:03:16.775Z,22.30
2023-08-11T21:05:43.686Z,22.20
2023-08-11T21:08:14.267Z,22.20
2023-08-11T21:10:41.372Z,22.20
2023-08-11T21:13:08.299Z,22.20
2023-08-11T21:15:35.192Z,22.20
2023-08-11T21:18:02.175Z,22.20
2023-08-11T21:20:29.104Z,22.20
2023-08-11T21:22:56.006Z,22.20
2023-08-11T21:25:24.282Z,22.20
2023-08-11T21:27:51.188Z,22.20
2023-08-11T21:30:18.265Z,22.10
2023-08-11T21:32:45.193Z,22.10
2023-08-11T21:35:12.316Z,22.10
2023-08-11T21:37:39.281Z,22.10
2023-08-11T21:40:07.778Z,22.10
2023-08-11T21:42:36.044Z,22.10
2023-08-11T21:45:03.057Z,22.10
2023-08-11T21:47:29.985Z,22.10
2023-08-11T21:49:56.884Z,22.10
2023-08-11T21:52:23.880Z,22.10
2023-08-11T21:54:50.796Z,22.00
2023-08-11T21:57:17.724Z,22.00
2023-08-11T21:59:45.997Z,22.00
2023-08-11T22:02:13.040Z,22.00
2023-08-11T22:04:40.024Z,22.00
2023-08-11T22:07:06.941Z,22.00
2023-08-11T22:09:33.839Z,22.00
2023-08-11T22:12:00.773Z,22.00
2023-08-11T22:14:27.660Z,22.00
2023-08-11T22:16:58.207Z,22.00
2023-08-11T22:19:25.181Z,22.00
2023-08-11T22:21:52.311Z,22.00
2023-08-11T22:24:30.676Z,21.90
2023-08-11T22:27:06.147Z,21.90
2023-08-11T22:29:33.058Z,21.90
2023-08-11T22:32:01.368Z,21.90
2023-08-11T22:34:28.287Z,21.90
2023-08-11T22:36:55.211Z,21.90
2023-08-11T22:39:22.625Z,21.90
2023-08-11T22:41:49.555Z,21.90
2023-08-11T22:44:16.481Z,21.90
2023-08-11T22:46:43.389Z,21.90
2023-08-11T22:49:11.660Z,21.90
2023-08-11T22:51:38.554Z,21.90
2023-08-11T22:54:05.773Z,21.90
2023-08-11T22:56:32.697Z,21.90
2023-08-11T22:58:59.603Z,21.90
2023-08-11T23:01:26.538Z,21.80
2023-08-11T23:03:53.446Z,21.90
2023-08-11T23:06:21.771Z,21.80
2023-08-11T23:08:48.688Z,21.90
2023-08-11T23:11:15.606Z,21.80
2023-08-11T23:13:42.499Z,21.80
2023-08-11T23:16:09.448Z,21.80
2023-08-11T23:18:36.415Z,21.80
2023-08-11T23:21:03.334Z,21.80
2023-08-11T23:23:31.600Z,21.80
2023-08-11T23:25:58.494Z,21.80
2023-08-11T23:28:25.430Z,21.80
2023-08-11T23:30:52.326Z,21.80
2023-08-11T23:33:19.269Z,21.80
2023-08-11T23:35:46.230Z,21.80
2023-08-11T23:38:13.232Z,21.80
2023-08-11T23:40:41.537Z,21.80
2023-08-11T23:43:08.434Z,21.70
2023-08-11T23:45:35.428Z,21.70
2023-08-11T23:48:02.928Z,21.70
2023-08-11T23:50:29.900Z,21.70
2023-08-11T23:52:56.815Z,21.70
2023-08-11T23:55:23.752Z,21.70
2023-08-11T23:57:52.064Z,21.70
