createdAt,value
2022-10-31T00:01:37.999Z,11.00
2022-10-31T00:03:00.203Z,11.00
2022-10-31T00:04:22.453Z,11.00
2022-10-31T00:05:47.151Z,11.00
2022-10-31T00:07:09.143Z,11.00
2022-10-31T00:08:31.187Z,11.00
2022-10-31T00:09:53.191Z,11.00
2022-10-31T00:11:15.364Z,11.00
2022-10-31T00:12:37.432Z,11.00
2022-10-31T00:14:00.283Z,11.00
2022-10-31T00:15:22.570Z,11.00
2022-10-31T00:16:44.694Z,11.00
2022-10-31T00:18:08.716Z,11.00
2022-10-31T00:19:30.798Z,11.00
2022-10-31T00:21:03.804Z,10.90
2022-10-31T00:22:26.393Z,10.90
2022-10-31T00:23:48.683Z,10.90
2022-10-31T00:25:10.708Z,10.90
2022-10-31T00:26:33.123Z,10.90
2022-10-31T00:27:55.525Z,10.90
2022-10-31T00:29:17.603Z,10.90
2022-10-31T00:30:39.694Z,10.90
2022-10-31T00:32:01.737Z,10.90
2022-10-31T00:33:23.719Z,10.90
2022-10-31T00:34:45.741Z,10.90
2022-10-31T00:36:08.815Z,10.90
2022-10-31T00:37:30.824Z,10.90
2022-10-31T00:38:52.799Z,10.90
2022-10-31T00:40:14.896Z,10.90
2022-10-31T00:41:36.874Z,10.90
2022-10-31T00:42:59.515Z,10.80
2022-10-31T00:44:21.793Z,10.80
2022-10-31T00:45:44.019Z,10.80
2022-10-31T00:47:06.067Z,10.80
2022-10-31T00:48:28.124Z,10.80
2022-10-31T00:49:50.111Z,10.80
2022-10-31T00:51:12.213Z,10.80
2022-10-31T00:52:34.428Z,10.80
2022-10-31T00:53:56.450Z,10.80
2022-10-31T00:55:18.471Z,10.80
2022-10-31T00:56:40.664Z,10.80
2022-10-31T00:58:03.416Z,10.80
2022-10-31T00:59:25.936Z,10.70
2022-10-31T01:00:55.901Z,10.70
2022-10-31T01:02:18.344Z,10.70
2022-10-31T01:03:40.889Z,10.70
2022-10-31T01:05:03.045Z,10.70
2022-10-31T01:06:25.101Z,10.70
2022-10-31T01:07:47.194Z,10.70
2022-10-31T01:09:09.466Z,10.70
2022-10-31T01:10:31.480Z,10.70
2022-10-31T01:11:53.494Z,10.70
2022-10-31T01:13:15.541Z,10.60
2022-10-31T01:14:37.593Z,10.60
2022-10-31T01:16:00.660Z,10.60
2022-10-31T01:17:22.705Z,10.60
2022-10-31T01:18:44.991Z,10.60
2022-10-31T01:20:09.481Z,10.60
2022-10-31T01:21:31.535Z,10.60
2022-10-31T01:22:53.569Z,10.60
2022-10-31T01:24:15.587Z,10.60
2022-10-31T01:25:37.891Z,10.60
2022-10-31T01:26:59.929Z,10.60
2022-10-31T01:28:22.025Z,10.60
2022-10-31T01:29:44.149Z,10.50
2022-10-31T01:31:09.295Z,10.50
2022-10-31T01:32:31.464Z,10.50
2022-10-31T01:33:54.266Z,10.50
2022-10-31T01:35:16.333Z,10.50
2022-10-31T01:36:39.805Z,10.50
2022-10-31T01:38:01.854Z,10.40
2022-10-31T01:39:24.156Z,10.50
2022-10-31T01:40:46.193Z,10.50
2022-10-31T01:42:10.865Z,10.50
2022-10-31T01:43:53.339Z,10.40
2022-10-31T01:45:17.180Z,10.40
2022-10-31T01:46:44.260Z,10.40
2022-10-31T01:48:13.248Z,10.40
2022-10-31T01:49:47.083Z,10.40
2022-10-31T01:51:12.450Z,10.40
2022-10-31T01:52:43.399Z,10.40
2022-10-31T01:54:09.062Z,10.40
2022-10-31T01:55:36.676Z,10.40
2022-10-31T01:57:00.365Z,10.40
2022-10-31T01:58:27.902Z,10.40
2022-10-31T01:59:53.774Z,10.40
2022-10-31T02:01:17.859Z,10.40
2022-10-31T02:02:40.742Z,10.40
2022-10-31T02:04:02.981Z,10.40
2022-10-31T02:05:28.542Z,10.40
2022-10-31T02:07:11.697Z,10.40
2022-10-31T02:08:36.002Z,10.40
2022-10-31T02:09:58.657Z,10.40
2022-10-31T02:11:21.065Z,10.40
2022-10-31T02:12:43.869Z,10.40
2022-10-31T02:14:06.003Z,10.40
2022-10-31T02:15:29.366Z,10.40
2022-10-31T02:16:51.465Z,10.40
2022-10-31T02:18:13.975Z,10.40
2022-10-31T02:19:55.422Z,10.40
2022-10-31T02:21:24.939Z,10.40
2022-10-31T02:23:14.362Z,10.40
2022-10-31T02:25:06.853Z,10.40
2022-10-31T02:26:43.444Z,10.40
2022-10-31T02:28:23.821Z,10.40
2022-10-31T02:30:12.207Z,10.40
2022-10-31T02:31:46.581Z,10.40
2022-10-31T02:33:22.840Z,10.40
2022-10-31T02:34:59.373Z,10.30
2022-10-31T02:36:31.259Z,10.30
2022-10-31T02:38:08.411Z,10.30
2022-10-31T02:39:41.704Z,10.30
2022-10-31T02:41:06.553Z,10.30
2022-10-31T02:43:10.924Z,10.30
2022-10-31T02:44:44.390Z,10.30
2022-10-31T02:46:12.521Z,10.30
2022-10-31T02:47:38.336Z,10.30
2022-10-31T02:49:07.738Z,10.20
2022-10-31T02:50:33.730Z,10.20
2022-10-31T02:51:56.235Z,10.20
2022-10-31T02:53:18.324Z,10.20
2022-10-31T02:54:46.924Z,10.20
2022-10-31T02:56:17.423Z,10.10
2022-10-31T02:57:42.519Z,10.10
2022-10-31T02:59:05.830Z,10.10
2022-10-31T03:00:30.702Z,10.10
2022-10-31T03:02:18.220Z,10.10
2022-10-31T03:04:11.922Z,10.10
2022-10-31T03:06:00.138Z,10.10
2022-10-31T03:07:39.550Z,10.10
2022-10-31T03:09:07.486Z,10.00
2022-10-31T03:10:48.405Z,10.00
2022-10-31T03:12:29.092Z,10.00
2022-10-31T03:14:01.712Z,10.00
2022-10-31T03:15:40.232Z,10.00
2022-10-31T03:17:08.501Z,10.00
2022-10-31T03:18:40.500Z,10.00
2022-10-31T03:20:06.027Z,9.90
2022-10-31T03:21:36.678Z,9.90
2022-10-31T03:23:01.782Z,9.80
2022-10-31T03:24:28.033Z,9.80
2022-10-31T03:25:51.794Z,9.80
2022-10-31T03:27:18.214Z,9.80
2022-10-31T03:28:58.071Z,9.80
2022-10-31T03:30:21.341Z,9.80
2022-10-31T03:31:53.467Z,9.80
2022-10-31T03:33:20.355Z,9.80
2022-10-31T03:34:45.732Z,9.80
2022-10-31T03:36:10.003Z,9.80
2022-10-31T03:37:35.079Z,9.70
2022-10-31T03:38:59.446Z,9.70
2022-10-31T03:40:24.319Z,9.60
2022-10-31T03:42:01.063Z,9.60
2022-10-31T03:43:30.549Z,9.60
2022-10-31T03:45:02.379Z,9.50
2022-10-31T03:46:25.495Z,9.50
2022-10-31T03:47:48.104Z,9.60
2022-10-31T03:49:11.108Z,9.60
2022-10-31T03:51:00.925Z,9.60
2022-10-31T03:52:33.779Z,9.60
2022-10-31T03:54:27.026Z,9.60
2022-10-31T03:55:58.709Z,9.60
2022-10-31T03:57:30.780Z,9.60
2022-10-31T03:59:04.018Z,9.60
2022-10-31T04:00:26.458Z,9.60
2022-10-31T04:01:52.938Z,9.60
2022-10-31T04:03:31.630Z,9.60
2022-10-31T04:04:54.317Z,9.60
2022-10-31T04:06:18.494Z,9.60
2022-10-31T04:07:46.562Z,9.60
2022-10-31T04:09:10.540Z,9.60
2022-10-31T04:10:34.349Z,9.60
2022-10-31T04:11:59.478Z,9.60
2022-10-31T04:13:28.243Z,9.60
2022-10-31T04:14:51.784Z,9.60
2022-10-31T04:16:17.244Z,9.70
2022-10-31T04:17:43.091Z,9.70
2022-10-31T04:19:05.827Z,9.70
2022-10-31T04:20:33.646Z,9.70
2022-10-31T04:21:55.692Z,9.70
2022-10-31T04:23:25.343Z,9.70
2022-10-31T04:24:47.419Z,9.70
2022-10-31T04:26:12.791Z,9.80
2022-10-31T04:27:35.059Z,9.80
2022-10-31T04:28:57.163Z,9.80
2022-10-31T04:30:19.229Z,9.80
2022-10-31T04:31:41.303Z,9.70
2022-10-31T04:33:03.796Z,9.70
2022-10-31T04:34:26.049Z,9.70
2022-10-31T04:35:48.211Z,9.60
2022-10-31T04:37:10.303Z,9.60
2022-10-31T04:38:32.386Z,9.60
2022-10-31T04:39:54.453Z,9.70
2022-10-31T04:41:16.541Z,9.70
2022-10-31T04:42:38.641Z,9.70
2022-10-31T04:44:00.832Z,9.70
2022-10-31T04:45:22.897Z,9.70
2022-10-31T04:46:45.109Z,9.70
2022-10-31T04:48:07.323Z,9.70
2022-10-31T04:49:29.372Z,9.80
2022-10-31T04:50:51.500Z,9.80
2022-10-31T04:52:14.026Z,9.80
2022-10-31T04:53:36.288Z,9.90
2022-10-31T04:54:58.435Z,9.90
2022-10-31T04:56:20.856Z,9.90
2022-10-31T04:57:44.527Z,9.90
2022-10-31T04:59:06.609Z,9.90
2022-10-31T05:00:29.171Z,10.00
2022-10-31T05:01:51.271Z,10.00
2022-10-31T05:03:13.465Z,10.00
2022-10-31T05:04:35.487Z,10.00
2022-10-31T05:05:57.491Z,10.00
2022-10-31T05:07:19.510Z,10.00
2022-10-31T05:08:41.556Z,9.90
2022-10-31T05:10:03.794Z,9.90
2022-10-31T05:11:25.880Z,9.90
2022-10-31T05:12:59.363Z,10.00
2022-10-31T05:14:21.705Z,10.00
2022-10-31T05:15:43.705Z,9.90
2022-10-31T05:17:05.742Z,9.90
2022-10-31T05:18:27.845Z,9.90
2022-10-31T05:19:49.903Z,9.90
2022-10-31T05:21:12.311Z,9.90
2022-10-31T05:22:35.285Z,9.90
2022-10-31T05:23:57.338Z,9.90
2022-10-31T05:25:20.799Z,9.90
2022-10-31T05:26:43.214Z,9.90
2022-10-31T05:28:05.469Z,9.90
2022-10-31T05:29:27.545Z,9.90
2022-10-31T05:30:50.647Z,9.90
2022-10-31T05:32:12.731Z,9.90
2022-10-31T05:33:34.794Z,9.90
2022-10-31T05:34:56.818Z,9.90
2022-10-31T05:36:18.871Z,9.90
2022-10-31T05:37:40.962Z,9.90
2022-10-31T05:39:03.087Z,9.80
2022-10-31T05:40:26.023Z,9.80
2022-10-31T05:41:48.113Z,9.80
2022-10-31T05:43:10.165Z,9.80
2022-10-31T05:44:32.207Z,9.80
2022-10-31T05:45:55.003Z,9.80
2022-10-31T05:47:17.026Z,9.80
2022-10-31T05:48:39.112Z,9.70
2022-10-31T05:50:01.285Z,9.70
2022-10-31T05:51:23.395Z,9.70
2022-10-31T05:52:45.536Z,9.70
2022-10-31T05:54:10.798Z,9.70
2022-10-31T05:55:35.458Z,9.70
2022-10-31T05:56:57.490Z,9.70
2022-10-31T05:58:19.530Z,9.70
2022-10-31T05:59:41.587Z,9.80
2022-10-31T06:01:03.758Z,9.80
2022-10-31T06:02:26.258Z,9.80
2022-10-31T06:03:48.414Z,9.80
2022-10-31T06:05:10.572Z,9.80
2022-10-31T06:06:32.837Z,9.80
2022-10-31T06:07:55.044Z,9.80
2022-10-31T06:09:17.177Z,9.80
2022-10-31T06:10:39.214Z,9.80
2022-10-31T06:12:01.270Z,9.80
2022-10-31T06:13:23.341Z,9.80
2022-10-31T06:14:45.460Z,9.80
2022-10-31T06:16:07.876Z,9.80
2022-10-31T06:17:29.917Z,9.90
2022-10-31T06:18:52.022Z,9.90
2022-10-31T06:20:14.239Z,9.90
2022-10-31T06:21:36.385Z,10.00
2022-10-31T06:22:59.273Z,10.00
2022-10-31T06:24:21.646Z,10.00
2022-10-31T06:25:43.650Z,9.90
2022-10-31T06:27:06.257Z,9.90
2022-10-31T06:28:28.285Z,9.90
2022-10-31T06:29:50.629Z,9.90
2022-10-31T06:31:12.644Z,9.90
2022-10-31T06:32:34.646Z,9.90
2022-10-31T06:33:57.574Z,9.90
2022-10-31T06:35:19.683Z,9.90
2022-10-31T06:36:41.720Z,9.90
2022-10-31T06:38:04.105Z,9.90
2022-10-31T06:39:26.610Z,9.90
2022-10-31T06:40:48.745Z,9.90
2022-10-31T06:42:10.982Z,9.90
2022-10-31T06:43:33.783Z,9.90
2022-10-31T06:44:55.926Z,9.90
2022-10-31T06:46:18.018Z,9.80
2022-10-31T06:47:50.925Z,9.90
2022-10-31T06:49:22.302Z,9.90
2022-10-31T06:50:44.508Z,9.90
2022-10-31T06:52:06.594Z,10.00
2022-10-31T06:53:30.718Z,9.90
2022-10-31T06:54:52.798Z,10.00
2022-10-31T06:56:14.882Z,10.00
2022-10-31T06:57:36.928Z,10.10
2022-10-31T06:58:59.064Z,10.10
2022-10-31T07:00:21.545Z,10.10
2022-10-31T07:01:43.855Z,10.10
2022-10-31T07:03:10.444Z,10.20
2022-10-31T07:04:32.479Z,10.20
2022-10-31T07:05:57.575Z,10.20
2022-10-31T07:07:22.146Z,10.30
2022-10-31T07:08:44.214Z,10.30
2022-10-31T07:10:06.419Z,10.30
2022-10-31T07:11:28.496Z,10.40
2022-10-31T07:12:59.138Z,10.40
2022-10-31T07:14:21.653Z,10.40
2022-10-31T07:15:44.545Z,10.40
2022-10-31T07:17:06.768Z,10.40
2022-10-31T07:18:29.124Z,10.40
2022-10-31T07:19:51.196Z,10.40
2022-10-31T07:21:13.190Z,10.40
2022-10-31T07:22:37.108Z,10.40
2022-10-31T07:23:59.139Z,10.40
2022-10-31T07:25:21.596Z,10.40
2022-10-31T07:26:43.561Z,10.40
2022-10-31T07:28:05.934Z,10.40
2022-10-31T07:29:27.938Z,10.50
2022-10-31T07:30:54.416Z,10.50
2022-10-31T07:32:16.506Z,10.50
2022-10-31T07:33:38.568Z,10.50
2022-10-31T07:35:00.583Z,10.60
2022-10-31T07:36:22.561Z,10.60
2022-10-31T07:37:44.599Z,10.70
2022-10-31T07:39:06.940Z,10.80
2022-10-31T07:40:28.948Z,10.80
2022-10-31T07:41:50.970Z,10.90
2022-10-31T07:43:14.626Z,11.00
2022-10-31T07:44:36.827Z,11.10
2022-10-31T07:45:58.872Z,11.10
2022-10-31T07:47:20.937Z,11.20
2022-10-31T07:48:43.390Z,11.30
2022-10-31T07:50:05.791Z,11.30
2022-10-31T07:51:27.806Z,11.40
2022-10-31T07:52:58.370Z,11.40
2022-10-31T07:54:20.427Z,11.50
2022-10-31T07:55:42.941Z,11.50
2022-10-31T07:57:04.959Z,11.60
2022-10-31T07:58:27.011Z,11.60
2022-10-31T07:59:49.073Z,11.60
2022-10-31T08:01:14.050Z,11.60
2022-10-31T08:02:36.088Z,11.60
2022-10-31T08:03:58.093Z,11.70
2022-10-31T08:05:20.174Z,11.70
2022-10-31T08:06:42.192Z,11.70
2022-10-31T08:08:07.820Z,11.70
2022-10-31T08:09:29.893Z,11.60
2022-10-31T08:10:51.872Z,11.60
2022-10-31T08:12:13.975Z,11.60
2022-10-31T08:13:36.026Z,11.60
2022-10-31T08:14:58.059Z,11.70
2022-10-31T08:16:20.063Z,11.70
2022-10-31T08:17:42.099Z,11.70
2022-10-31T08:19:04.116Z,11.70
2022-10-31T08:20:26.215Z,11.80
2022-10-31T08:21:51.957Z,11.80
2022-10-31T08:23:15.005Z,11.90
2022-10-31T08:24:37.036Z,11.90
2022-10-31T08:25:59.109Z,12.00
2022-10-31T08:27:21.203Z,12.10
2022-10-31T08:28:43.187Z,12.20
2022-10-31T08:30:05.784Z,12.30
2022-10-31T08:31:33.528Z,12.40
2022-10-31T08:33:20.535Z,12.50
2022-10-31T08:34:42.551Z,12.50
2022-10-31T08:36:04.761Z,12.70
2022-10-31T08:37:26.778Z,12.80
2022-10-31T08:38:49.371Z,12.90
2022-10-31T08:40:12.217Z,13.00
2022-10-31T08:41:34.294Z,13.10
2022-10-31T08:43:01.011Z,13.20
2022-10-31T08:44:23.029Z,13.30
2022-10-31T08:45:48.127Z,13.30
2022-10-31T08:47:10.163Z,13.40
2022-10-31T08:48:33.034Z,13.50
2022-10-31T08:49:55.020Z,13.50
2022-10-31T08:51:17.455Z,13.50
2022-10-31T08:53:03.619Z,13.60
2022-10-31T08:54:21.954Z,13.60
2022-10-31T08:55:45.375Z,13.60
2022-10-31T08:57:07.544Z,13.60
2022-10-31T08:58:29.535Z,13.70
2022-10-31T08:59:51.655Z,13.70
2022-10-31T09:01:13.836Z,13.70
2022-10-31T09:02:35.877Z,13.70
2022-10-31T09:03:57.886Z,13.70
2022-10-31T09:05:20.187Z,13.80
2022-10-31T09:06:50.326Z,13.80
2022-10-31T09:08:24.053Z,13.80
2022-10-31T09:09:46.129Z,13.80
2022-10-31T09:11:08.286Z,13.70
2022-10-31T09:12:30.304Z,13.80
2022-10-31T09:13:53.581Z,13.80
2022-10-31T09:15:15.672Z,13.80
2022-10-31T09:16:37.777Z,13.80
2022-10-31T09:18:00.301Z,13.90
2022-10-31T09:19:22.834Z,13.90
2022-10-31T09:20:46.453Z,13.90
2022-10-31T09:22:08.456Z,13.90
2022-10-31T09:23:30.824Z,13.90
2022-10-31T09:24:52.904Z,13.90
2022-10-31T09:26:15.011Z,13.90
2022-10-31T09:27:37.110Z,13.90
2022-10-31T09:28:59.529Z,13.90
2022-10-31T09:30:21.668Z,13.90
2022-10-31T09:31:45.108Z,13.90
2022-10-31T09:33:11.186Z,14.00
2022-10-31T09:34:33.186Z,14.00
2022-10-31T09:35:55.245Z,14.00
2022-10-31T09:37:17.519Z,14.10
2022-10-31T09:38:39.577Z,14.10
2022-10-31T09:40:01.631Z,14.10
2022-10-31T09:41:56.198Z,14.20
2022-10-31T09:43:24.036Z,14.20
2022-10-31T09:45:04.001Z,14.20
2022-10-31T09:46:31.026Z,14.20
2022-10-31T09:48:33.737Z,14.20
2022-10-31T09:50:24.473Z,14.30
2022-10-31T09:51:57.125Z,14.30
2022-10-31T09:53:46.765Z,14.20
2022-10-31T09:55:40.056Z,14.20
2022-10-31T09:57:03.140Z,14.10
2022-10-31T09:58:28.222Z,14.00
2022-10-31T09:59:51.507Z,14.00
2022-10-31T10:01:47.218Z,14.00
2022-10-31T10:03:18.898Z,13.90
2022-10-31T10:04:59.498Z,13.90
2022-10-31T10:06:25.709Z,13.90
2022-10-31T10:08:02.835Z,13.90
2022-10-31T10:09:27.846Z,14.00
2022-10-31T10:10:51.585Z,14.00
2022-10-31T10:12:16.815Z,14.00
2022-10-31T10:14:15.422Z,14.00
2022-10-31T10:16:15.799Z,14.00
2022-10-31T10:17:55.212Z,14.00
2022-10-31T10:19:22.860Z,14.10
2022-10-31T10:21:12.254Z,14.20
2022-10-31T10:22:51.517Z,14.20
2022-10-31T10:24:32.206Z,14.30
2022-10-31T10:26:26.947Z,14.30
2022-10-31T10:28:14.066Z,14.40
2022-10-31T10:29:45.617Z,14.40
2022-10-31T10:31:19.597Z,14.40
2022-10-31T10:32:55.820Z,14.50
2022-10-31T10:34:27.462Z,14.50
2022-10-31T10:35:57.252Z,14.60
2022-10-31T10:37:29.258Z,14.60
2022-10-31T10:39:16.951Z,14.70
2022-10-31T10:40:39.207Z,14.80
2022-10-31T10:42:21.053Z,14.80
2022-10-31T10:43:43.278Z,14.80
2022-10-31T10:45:37.697Z,14.90
2022-10-31T10:47:20.390Z,14.90
2022-10-31T10:49:10.772Z,14.90
2022-10-31T10:50:37.812Z,15.00
2022-10-31T10:52:50.821Z,14.90
2022-10-31T10:54:14.668Z,14.90
2022-10-31T10:55:51.177Z,14.90
2022-10-31T10:57:42.740Z,14.90
2022-10-31T10:59:05.043Z,14.90
2022-10-31T11:00:41.293Z,15.00
2022-10-31T11:02:14.991Z,15.00
2022-10-31T11:03:37.334Z,15.00
2022-10-31T11:05:02.205Z,15.10
2022-10-31T11:06:28.503Z,15.10
2022-10-31T11:07:50.584Z,15.20
2022-10-31T11:09:12.808Z,15.20
2022-10-31T11:10:35.301Z,15.30
2022-10-31T11:11:58.880Z,15.30
2022-10-31T11:13:24.714Z,15.30
2022-10-31T11:15:12.134Z,15.40
2022-10-31T11:16:41.052Z,15.40
2022-10-31T11:18:04.395Z,15.50
2022-10-31T11:19:28.445Z,15.60
2022-10-31T11:20:56.700Z,15.60
2022-10-31T11:22:19.017Z,15.60
2022-10-31T11:23:41.127Z,15.60
2022-10-31T11:25:25.735Z,15.60
2022-10-31T11:26:50.367Z,15.60
2022-10-31T11:28:12.436Z,15.50
2022-10-31T11:29:34.456Z,15.50
2022-10-31T11:31:01.952Z,15.50
2022-10-31T11:32:27.338Z,15.50
2022-10-31T11:33:55.112Z,15.50
2022-10-31T11:35:19.534Z,15.50
2022-10-31T11:36:45.207Z,15.50
2022-10-31T11:38:07.225Z,15.40
2022-10-31T11:39:29.640Z,15.40
2022-10-31T11:41:01.718Z,15.40
2022-10-31T11:42:30.241Z,15.50
2022-10-31T11:43:56.438Z,15.50
2022-10-31T11:45:24.266Z,15.50
2022-10-31T11:46:49.985Z,15.60
2022-10-31T11:48:24.352Z,15.60
2022-10-31T11:49:50.465Z,15.50
2022-10-31T11:51:12.768Z,15.50
2022-10-31T11:52:35.110Z,15.50
2022-10-31T11:54:02.674Z,15.50
2022-10-31T11:55:35.009Z,15.50
2022-10-31T11:56:57.158Z,15.50
2022-10-31T11:58:26.896Z,15.30
2022-10-31T11:59:54.475Z,15.40
2022-10-31T12:01:47.508Z,15.40
2022-10-31T12:03:25.072Z,15.30
2022-10-31T12:04:55.307Z,15.30
2022-10-31T12:06:20.567Z,15.30
2022-10-31T12:07:43.522Z,15.20
2022-10-31T12:09:34.793Z,15.20
2022-10-31T12:11:09.831Z,15.20
2022-10-31T12:13:15.578Z,15.20
2022-10-31T12:14:42.584Z,15.20
2022-10-31T12:16:35.068Z,15.20
2022-10-31T12:18:15.772Z,15.20
2022-10-31T12:19:55.426Z,15.20
2022-10-31T12:21:48.879Z,15.10
2022-10-31T12:23:26.228Z,15.00
2022-10-31T12:25:20.368Z,14.90
2022-10-31T12:26:55.650Z,15.00
2022-10-31T12:28:32.507Z,15.00
2022-10-31T12:30:19.615Z,15.00
2022-10-31T12:32:16.087Z,15.00
2022-10-31T12:34:05.012Z,15.00
2022-10-31T12:35:33.041Z,15.00
2022-10-31T12:37:11.122Z,15.00
2022-10-31T12:38:54.538Z,15.00
2022-10-31T12:40:22.575Z,15.00
2022-10-31T12:42:06.503Z,15.00
2022-10-31T12:43:42.333Z,15.00
2022-10-31T12:45:17.317Z,14.90
2022-10-31T12:47:01.481Z,14.90
2022-10-31T12:48:35.363Z,14.80
2022-10-31T12:50:28.689Z,14.80
2022-10-31T12:51:53.770Z,14.80
2022-10-31T12:53:40.029Z,14.80
2022-10-31T12:55:16.872Z,14.80
2022-10-31T12:56:41.740Z,14.70
2022-10-31T12:58:11.231Z,14.70
2022-10-31T12:59:50.012Z,14.70
2022-10-31T13:01:23.450Z,14.70
2022-10-31T13:03:06.176Z,14.70
2022-10-31T13:05:11.340Z,14.70
2022-10-31T13:06:51.026Z,14.70
2022-10-31T13:08:22.915Z,14.80
2022-10-31T13:10:04.791Z,14.80
2022-10-31T13:11:36.419Z,14.80
2022-10-31T13:13:06.440Z,14.80
2022-10-31T13:14:38.321Z,14.80
2022-10-31T13:16:13.908Z,14.80
2022-10-31T13:17:48.018Z,14.90
2022-10-31T13:19:20.122Z,14.90
2022-10-31T13:22:15.011Z,14.90
2022-10-31T13:23:55.014Z,14.90
2022-10-31T13:25:22.596Z,14.90
2022-10-31T13:26:51.043Z,15.00
2022-10-31T13:28:38.572Z,15.00
2022-10-31T13:30:16.344Z,15.00
2022-10-31T13:31:41.985Z,15.00
2022-10-31T13:33:18.063Z,15.10
2022-10-31T13:34:48.604Z,15.10
2022-10-31T13:36:45.096Z,15.10
2022-10-31T13:38:17.763Z,15.20
2022-10-31T13:39:47.192Z,15.20
2022-10-31T13:41:24.102Z,15.20
2022-10-31T13:43:01.734Z,15.20
2022-10-31T13:44:25.908Z,15.30
2022-10-31T13:45:55.811Z,15.30
2022-10-31T13:47:27.561Z,15.30
2022-10-31T13:48:49.586Z,15.20
2022-10-31T13:50:25.323Z,15.30
2022-10-31T13:51:49.717Z,15.20
2022-10-31T13:53:23.083Z,15.30
2022-10-31T13:54:48.117Z,15.30
2022-10-31T13:56:10.093Z,15.30
2022-10-31T13:57:34.703Z,15.30
2022-10-31T13:59:12.729Z,15.30
2022-10-31T14:00:37.113Z,15.30
2022-10-31T14:02:02.109Z,15.30
2022-10-31T14:03:50.248Z,15.30
2022-10-31T14:05:30.987Z,15.30
2022-10-31T14:07:08.355Z,15.20
2022-10-31T14:08:35.548Z,15.20
2022-10-31T14:10:05.893Z,15.20
2022-10-31T14:11:34.415Z,15.20
2022-10-31T14:13:05.345Z,15.20
2022-10-31T14:14:34.262Z,15.20
2022-10-31T14:16:01.684Z,15.20
2022-10-31T14:17:27.861Z,15.20
2022-10-31T14:18:59.021Z,15.20
2022-10-31T14:20:25.745Z,15.20
2022-10-31T14:21:51.998Z,15.20
2022-10-31T14:23:33.659Z,15.20
2022-10-31T14:24:55.774Z,15.20
2022-10-31T14:26:33.018Z,15.10
2022-10-31T14:27:55.404Z,15.10
2022-10-31T14:29:17.961Z,15.10
2022-10-31T14:30:40.013Z,15.10
2022-10-31T14:32:13.436Z,15.10
2022-10-31T14:33:35.705Z,15.10
2022-10-31T14:34:59.640Z,15.10
2022-10-31T14:36:47.297Z,15.10
2022-10-31T14:38:42.914Z,15.10
2022-10-31T14:40:34.547Z,15.10
2022-10-31T14:42:18.252Z,15.10
2022-10-31T14:44:01.389Z,15.10
2022-10-31T14:45:42.015Z,15.00
2022-10-31T14:47:27.297Z,15.00
2022-10-31T14:49:00.891Z,15.00
2022-10-31T14:50:25.589Z,15.00
2022-10-31T14:51:51.058Z,15.00
2022-10-31T14:53:32.674Z,15.00
2022-10-31T14:54:57.681Z,15.00
2022-10-31T14:56:33.051Z,15.00
2022-10-31T14:58:02.286Z,15.00
2022-10-31T14:59:31.083Z,15.00
2022-10-31T15:00:57.245Z,15.00
2022-10-31T15:02:27.708Z,15.00
2022-10-31T15:04:17.725Z,15.00
2022-10-31T15:05:35.599Z,15.00
2022-10-31T15:07:26.535Z,15.00
2022-10-31T15:08:54.026Z,14.90
2022-10-31T15:10:25.024Z,14.90
2022-10-31T15:11:47.019Z,14.90
2022-10-31T15:13:20.115Z,14.90
2022-10-31T15:14:42.204Z,14.90
2022-10-31T15:16:10.122Z,14.90
2022-10-31T15:17:33.225Z,14.90
2022-10-31T15:19:05.201Z,14.90
2022-10-31T15:20:29.999Z,14.90
2022-10-31T15:21:54.091Z,14.90
2022-10-31T15:23:23.994Z,14.90
2022-10-31T15:24:46.670Z,14.90
2022-10-31T15:26:18.554Z,14.90
2022-10-31T15:27:43.795Z,14.90
2022-10-31T15:29:12.145Z,14.90
2022-10-31T15:30:34.180Z,14.90
2022-10-31T15:32:02.128Z,14.90
2022-10-31T15:33:27.367Z,14.90
2022-10-31T15:34:50.462Z,14.90
2022-10-31T15:36:27.391Z,14.90
2022-10-31T15:37:52.467Z,14.80
2022-10-31T15:39:14.572Z,14.80
2022-10-31T15:40:37.810Z,14.80
2022-10-31T15:42:00.799Z,14.80
2022-10-31T15:43:23.167Z,14.80
2022-10-31T15:44:46.939Z,14.80
2022-10-31T15:46:11.077Z,14.80
2022-10-31T15:47:34.177Z,14.80
2022-10-31T15:48:56.525Z,14.80
2022-10-31T15:50:46.137Z,14.80
2022-10-31T15:52:29.593Z,14.80
2022-10-31T15:53:54.932Z,14.80
2022-10-31T15:55:21.657Z,14.80
2022-10-31T15:56:45.224Z,14.80
2022-10-31T15:58:15.478Z,14.80
2022-10-31T15:59:49.643Z,14.80
2022-10-31T16:01:34.781Z,14.80
2022-10-31T16:03:05.901Z,14.80
2022-10-31T16:04:28.035Z,14.80
2022-10-31T16:05:51.488Z,14.80
2022-10-31T16:07:21.736Z,14.80
2022-10-31T16:08:49.889Z,14.80
2022-10-31T16:10:34.618Z,14.80
2022-10-31T16:11:59.674Z,14.80
2022-10-31T16:13:28.000Z,14.80
2022-10-31T16:14:52.433Z,14.80
2022-10-31T16:18:01.711Z,14.80
2022-10-31T16:19:32.333Z,14.80
2022-10-31T16:20:56.918Z,14.80
2022-10-31T16:22:29.211Z,14.80
2022-10-31T16:23:58.334Z,14.80
2022-10-31T16:25:27.623Z,14.80
2022-10-31T16:26:52.378Z,14.80
2022-10-31T16:28:18.621Z,14.80
2022-10-31T16:29:44.314Z,14.80
2022-10-31T16:31:15.017Z,14.80
2022-10-31T16:33:00.815Z,14.80
2022-10-31T16:34:26.859Z,14.80
2022-10-31T16:35:49.987Z,14.80
2022-10-31T16:37:12.034Z,14.80
2022-10-31T16:38:34.070Z,14.80
2022-10-31T16:39:56.097Z,14.80
2022-10-31T16:41:18.109Z,14.80
2022-10-31T16:42:40.949Z,14.80
2022-10-31T16:44:07.407Z,14.80
2022-10-31T16:45:31.956Z,14.80
2022-10-31T16:47:09.864Z,14.80
2022-10-31T16:48:31.967Z,14.80
2022-10-31T16:49:54.044Z,14.70
2022-10-31T16:51:16.124Z,14.70
2022-10-31T16:52:53.916Z,14.70
2022-10-31T16:54:21.147Z,14.70
2022-10-31T16:55:47.230Z,14.70
2022-10-31T16:57:18.152Z,14.70
2022-10-31T16:58:41.189Z,14.70
2022-10-31T17:00:04.404Z,14.70
2022-10-31T17:01:28.495Z,14.70
2022-10-31T17:02:57.639Z,14.70
2022-10-31T17:04:19.665Z,14.70
2022-10-31T17:05:41.729Z,14.70
2022-10-31T17:07:03.844Z,14.70
2022-10-31T17:08:26.367Z,14.70
2022-10-31T17:09:48.451Z,14.70
2022-10-31T17:11:18.209Z,14.70
2022-10-31T17:12:43.688Z,14.70
2022-10-31T17:14:05.789Z,14.70
2022-10-31T17:15:29.305Z,14.70
2022-10-31T17:16:51.401Z,14.70
2022-10-31T17:18:15.065Z,14.70
2022-10-31T17:19:37.275Z,14.70
2022-10-31T17:22:15.990Z,14.60
2022-10-31T17:23:38.580Z,14.60
2022-10-31T17:25:00.578Z,14.60
2022-10-31T17:26:23.273Z,14.60
2022-10-31T17:27:47.312Z,14.60
2022-10-31T17:29:09.828Z,14.60
2022-10-31T17:30:32.940Z,14.70
2022-10-31T17:31:55.087Z,14.70
2022-10-31T17:33:17.551Z,14.70
2022-10-31T17:34:39.650Z,14.70
2022-10-31T17:36:04.094Z,14.60
2022-10-31T17:37:26.094Z,14.70
2022-10-31T17:38:48.088Z,14.70
2022-10-31T17:40:11.624Z,14.70
2022-10-31T17:41:33.646Z,14.60
2022-10-31T17:42:57.555Z,14.60
2022-10-31T17:44:19.850Z,14.60
2022-10-31T17:45:42.375Z,14.60
2022-10-31T17:47:04.426Z,14.60
2022-10-31T17:48:26.517Z,14.60
2022-10-31T17:49:48.617Z,14.60
2022-10-31T17:51:10.638Z,14.60
2022-10-31T17:52:32.710Z,14.60
2022-10-31T17:53:54.748Z,14.60
2022-10-31T17:55:17.321Z,14.60
2022-10-31T17:56:39.346Z,14.60
2022-10-31T17:58:02.781Z,14.60
2022-10-31T17:59:24.854Z,14.60
2022-10-31T18:00:50.384Z,14.50
2022-10-31T18:02:13.598Z,14.50
2022-10-31T18:03:35.976Z,14.50
2022-10-31T18:04:58.046Z,14.50
2022-10-31T18:06:20.150Z,14.50
2022-10-31T18:07:42.236Z,14.40
2022-10-31T18:09:05.626Z,14.40
2022-10-31T18:10:27.841Z,14.50
2022-10-31T18:11:49.838Z,14.50
2022-10-31T18:13:11.850Z,14.50
2022-10-31T18:14:33.858Z,14.50
2022-10-31T18:15:55.902Z,14.40
2022-10-31T18:17:18.119Z,14.40
2022-10-31T18:18:40.228Z,14.40
2022-10-31T18:20:02.227Z,14.40
2022-10-31T18:21:24.383Z,14.40
2022-10-31T18:22:46.454Z,14.40
2022-10-31T18:24:09.671Z,14.40
2022-10-31T18:25:31.701Z,14.40
2022-10-31T18:26:54.021Z,14.40
2022-10-31T18:28:16.041Z,14.40
2022-10-31T18:29:38.188Z,14.40
2022-10-31T18:31:00.744Z,14.30
2022-10-31T18:32:22.912Z,14.30
2022-10-31T18:33:45.557Z,14.40
2022-10-31T18:35:07.817Z,14.30
2022-10-31T18:36:29.854Z,14.40
2022-10-31T18:37:52.125Z,14.40
2022-10-31T18:39:14.736Z,14.40
2022-10-31T18:40:36.800Z,14.40
2022-10-31T18:41:58.868Z,14.30
2022-10-31T18:43:20.941Z,14.30
2022-10-31T18:44:42.986Z,14.30
2022-10-31T18:46:08.820Z,14.30
2022-10-31T18:47:30.872Z,14.30
2022-10-31T18:48:52.958Z,14.40
2022-10-31T18:50:15.063Z,14.30
2022-10-31T18:51:37.168Z,14.40
2022-10-31T18:52:59.452Z,14.30
2022-10-31T18:54:21.708Z,14.40
2022-10-31T18:55:47.386Z,14.30
2022-10-31T18:57:11.606Z,14.30
2022-10-31T18:58:33.680Z,14.30