createdAt,value
2022-12-13T00:01:30.228Z,101156.28
2022-12-13T00:03:59.578Z,101162.75
2022-12-13T00:06:28.111Z,101154.94
2022-12-13T00:08:56.108Z,101162.09
2022-12-13T00:11:24.098Z,101158.44
2022-12-13T00:13:53.329Z,101157.94
2022-12-13T00:16:23.305Z,101152.81
2022-12-13T00:18:52.570Z,101150.13
2022-12-13T00:21:22.941Z,101137.84
2022-12-13T00:23:50.854Z,101143.34
2022-12-13T00:26:23.180Z,101142.50
2022-12-13T00:28:54.031Z,101137.19
2022-12-13T00:34:11.365Z,101142.84
2022-12-13T00:36:39.029Z,101139.53
2022-12-13T00:39:06.959Z,101140.34
2022-12-13T00:41:36.123Z,101143.00
2022-12-13T00:44:06.140Z,101150.00
2022-12-13T00:46:33.954Z,101137.03
2022-12-13T00:49:02.763Z,101140.69
2022-12-13T00:51:32.509Z,101138.03
2022-12-13T00:54:01.231Z,101135.56
2022-12-13T00:56:31.008Z,101129.41
2022-12-13T00:58:59.450Z,101127.75
2022-12-13T01:01:31.080Z,101126.09
2022-12-13T01:04:01.203Z,101135.06
2022-12-13T01:06:30.885Z,101126.25
2022-12-13T01:08:59.017Z,101129.09
2022-12-13T01:11:27.092Z,101122.28
2022-12-13T01:13:54.791Z,101123.28
2022-12-13T01:16:22.540Z,101124.09
2022-12-13T01:18:51.742Z,101124.94
2022-12-13T01:21:22.227Z,101122.63
2022-12-13T01:23:50.468Z,101122.63
2022-12-13T01:26:20.625Z,101114.81
2022-12-13T01:28:49.344Z,101117.47
2022-12-13T01:31:20.072Z,101118.31
2022-12-13T01:33:48.863Z,101121.97
2022-12-13T01:36:20.127Z,101127.09
2022-12-13T01:38:58.507Z,101124.63
2022-12-13T01:41:28.188Z,101124.78
2022-12-13T01:44:01.044Z,101132.75
2022-12-13T01:46:29.323Z,101133.91
2022-12-13T01:49:02.657Z,101136.41
2022-12-13T01:51:36.806Z,101141.88
2022-12-13T01:54:07.581Z,101131.63
2022-12-13T01:56:39.930Z,101133.28
2022-12-13T01:59:10.209Z,101135.28
2022-12-13T02:01:38.644Z,101137.94
2022-12-13T02:04:07.219Z,101128.16
2022-12-13T02:06:38.497Z,101129.16
2022-12-13T02:09:08.311Z,101119.50
2022-12-13T02:11:37.965Z,101127.66
2022-12-13T02:14:06.464Z,101132.97
2022-12-13T02:16:45.643Z,101126.00
2022-12-13T02:19:48.212Z,101129.66
2022-12-13T02:22:41.819Z,101132.47
2022-12-13T02:25:31.784Z,101125.34
2022-12-13T02:28:30.646Z,101123.66
2022-12-13T02:31:07.182Z,101127.31
2022-12-13T02:33:43.914Z,101137.13
2022-12-13T02:36:17.041Z,101135.47
2022-12-13T02:38:53.383Z,101130.16
2022-12-13T02:41:26.614Z,101127.50
2022-12-13T02:44:01.333Z,101116.22
2022-12-13T02:46:33.702Z,101119.03
2022-12-13T02:49:01.861Z,101119.19
2022-12-13T02:51:30.958Z,101107.91
2022-12-13T02:53:58.672Z,101111.41
2022-12-13T02:56:26.368Z,101106.25
2022-12-13T02:58:57.103Z,101104.59
2022-12-13T03:01:43.071Z,101102.94
2022-12-13T03:04:26.282Z,101093.31
2022-12-13T03:07:05.573Z,101093.31
2022-12-13T03:09:45.254Z,101101.44
2022-12-13T03:12:42.229Z,101097.28
2022-12-13T03:15:17.669Z,101105.25
2022-12-13T03:17:52.155Z,101101.94
2022-12-13T03:20:24.585Z,101108.25
2022-12-13T03:22:52.386Z,101099.47
2022-12-13T03:25:30.569Z,101103.94
2022-12-13T03:28:01.008Z,101101.78
2022-12-13T03:30:29.781Z,101097.13
2022-12-13T03:32:58.813Z,101097.13
2022-12-13T03:35:34.319Z,101099.97
2022-12-13T03:38:12.066Z,101095.81
2022-12-13T03:40:40.136Z,101097.47
2022-12-13T03:43:08.067Z,101091.50
2022-12-13T03:45:35.746Z,101098.81
2022-12-13T03:48:05.114Z,101094.31
2022-12-13T03:50:32.749Z,101099.63
2022-12-13T03:53:00.705Z,101097.97
2022-12-13T03:55:29.074Z,101093.66
2022-12-13T03:57:56.818Z,101087.69
2022-12-13T04:00:24.819Z,101098.31
2022-12-13T04:02:52.665Z,101088.84
2022-12-13T04:05:21.702Z,101083.88
2022-12-13T04:07:49.929Z,101087.19
2022-12-13T04:10:26.237Z,101077.56
2022-12-13T04:13:12.754Z,101080.22
2022-12-13T04:15:48.932Z,101079.38
2022-12-13T04:18:17.441Z,101076.91
2022-12-13T04:20:47.569Z,101076.91
2022-12-13T04:23:15.742Z,101077.91
2022-12-13T04:25:44.993Z,101073.59
2022-12-13T04:28:12.710Z,101072.09
2022-12-13T04:30:53.791Z,101073.91
2022-12-13T04:33:22.282Z,101074.75
2022-12-13T04:35:52.412Z,101076.56
2022-12-13T04:38:20.425Z,101067.94
2022-12-13T04:40:48.149Z,101071.44
2022-12-13T04:43:15.789Z,101067.28
2022-12-13T04:45:43.599Z,101068.28
2022-12-13T04:48:11.354Z,101062.13
2022-12-13T04:50:39.021Z,101055.16
2022-12-13T04:53:08.026Z,101057.66
2022-12-13T04:55:35.690Z,101049.19
2022-12-13T04:58:03.382Z,101052.69
2022-12-13T05:00:31.094Z,101053.69
2022-12-13T05:02:58.739Z,101048.53
2022-12-13T05:05:26.409Z,101060.97
2022-12-13T05:07:54.143Z,101052.34
2022-12-13T05:10:36.190Z,101052.34
2022-12-13T05:13:06.264Z,101050.03
2022-12-13T05:15:34.319Z,101049.19
2022-12-13T05:18:10.172Z,101046.72
2022-12-13T05:20:39.190Z,101057.31
2022-12-13T05:23:07.273Z,101046.72
2022-12-13T05:25:37.496Z,101042.41
2022-12-13T05:28:08.718Z,101045.06
2022-12-13T05:30:53.801Z,101045.06
2022-12-13T05:33:21.597Z,101047.72
2022-12-13T05:35:49.352Z,101043.56
2022-12-13T05:38:17.132Z,101043.56
2022-12-13T05:40:46.104Z,101045.38
2022-12-13T05:43:22.062Z,101056.00
2022-12-13T05:45:50.257Z,101043.72
2022-12-13T05:48:24.556Z,101038.59
2022-12-13T05:51:10.206Z,101036.25
2022-12-13T05:53:39.900Z,101037.09
2022-12-13T05:56:10.432Z,101040.75
2022-12-13T05:58:39.267Z,101037.25
2022-12-13T06:01:08.226Z,101042.91
2022-12-13T06:03:36.221Z,101033.13
2022-12-13T06:06:04.613Z,101041.41
2022-12-13T06:08:32.988Z,101039.41
2022-12-13T06:11:11.116Z,101049.88
2022-12-13T06:13:43.483Z,101048.38
2022-12-13T06:16:22.548Z,101046.69
2022-12-13T06:18:57.444Z,101017.16
2022-12-13T06:21:32.182Z,101039.84
2022-12-13T06:24:11.583Z,101047.97
2022-12-13T06:26:39.325Z,101037.59
2022-12-13T06:29:08.502Z,101036.22
2022-12-13T06:31:36.196Z,101039.97
2022-12-13T06:34:14.380Z,101038.59
2022-12-13T06:36:43.173Z,101038.22
2022-12-13T06:39:16.923Z,101044.31
2022-12-13T06:41:44.682Z,101037.47
2022-12-13T06:44:13.744Z,101045.75
2022-12-13T06:46:41.503Z,101039.44
2022-12-13T06:49:09.303Z,101039.91
2022-12-13T06:51:36.995Z,101041.38
2022-12-13T06:54:05.117Z,101040.25
2022-12-13T06:56:33.750Z,101031.66
2022-12-13T06:59:02.300Z,101026.78
2022-12-13T07:01:37.112Z,101032.53
2022-12-13T07:04:29.481Z,101043.22
2022-12-13T07:06:53.861Z,101046.78
2022-12-13T07:09:21.557Z,101030.22
2022-12-13T07:11:52.209Z,101038.19
2022-12-13T07:14:20.401Z,101040.88
2022-12-13T07:16:49.486Z,101042.06
2022-12-13T07:19:23.889Z,101028.63
2022-12-13T07:21:52.618Z,101029.13
2022-12-13T07:24:20.415Z,101020.50
2022-12-13T07:26:48.131Z,101023.31
2022-12-13T07:29:22.538Z,101027.97
2022-12-13T07:31:52.089Z,101031.78
2022-12-13T07:34:19.862Z,101038.09
2022-12-13T07:36:47.543Z,101041.91
2022-12-13T07:39:15.222Z,101035.28
2022-12-13T07:41:42.901Z,101039.09
2022-12-13T07:44:10.567Z,101047.22
2022-12-13T07:46:38.347Z,101043.06
2022-12-13T07:49:07.463Z,101044.06
2022-12-13T07:51:35.742Z,101053.84
2022-12-13T07:54:06.252Z,101055.00
2022-12-13T07:56:34.931Z,101055.81
2022-12-13T07:59:02.610Z,101064.94
2022-12-13T08:01:34.658Z,101056.31
2022-12-13T08:04:03.028Z,101067.75
2022-12-13T08:06:36.766Z,101058.97
2022-12-13T08:09:05.736Z,101054.97
2022-12-13T08:11:33.481Z,101058.47
2022-12-13T08:14:01.184Z,101057.78
2022-12-13T08:16:29.875Z,101053.50
2022-12-13T08:19:02.594Z,101055.31
2022-12-13T08:24:24.611Z,101059.13
2022-12-13T08:26:52.720Z,101060.63
2022-12-13T08:29:23.486Z,101063.59
2022-12-13T08:32:01.993Z,101065.56
2022-12-13T08:34:29.934Z,101068.72
2022-12-13T08:37:01.515Z,101067.75
2022-12-13T08:39:34.068Z,101066.41
2022-12-13T08:42:17.123Z,101072.38
2022-12-13T08:44:47.674Z,101063.75
2022-12-13T08:47:24.158Z,101066.91
2022-12-13T08:49:54.918Z,101069.91
2022-12-13T08:52:24.600Z,101073.56
2022-12-13T08:54:52.345Z,101070.94
2022-12-13T08:57:20.041Z,101079.88
2022-12-13T08:59:47.699Z,101081.53
2022-12-13T09:02:16.213Z,101087.81
2022-12-13T09:04:44.401Z,101090.97
2022-12-13T09:07:12.157Z,101081.03
2022-12-13T09:09:41.236Z,101077.53
2022-12-13T09:12:10.934Z,101087.34
2022-12-13T09:15:01.150Z,101085.19
2022-12-13T09:17:36.448Z,101079.06
2022-12-13T09:20:09.964Z,101080.56
2022-12-13T09:23:01.654Z,101089.69
2022-12-13T09:25:36.672Z,101094.47
2022-12-13T09:28:06.816Z,101082.53
2022-12-13T09:30:34.696Z,101083.69
2022-12-13T09:33:28.865Z,101079.38
2022-12-13T09:35:50.200Z,101088.50
2022-12-13T09:38:17.876Z,101088.84
2022-12-13T09:40:50.250Z,101089.16
2022-12-13T09:43:32.611Z,101080.53
2022-12-13T09:46:02.415Z,101081.53
2022-12-13T09:48:30.246Z,101084.19
2022-12-13T09:51:16.950Z,101078.72
2022-12-13T09:53:51.698Z,101082.53
2022-12-13T09:56:23.891Z,101086.16
2022-12-13T09:58:53.748Z,101073.91
2022-12-13T10:01:22.349Z,101075.88
2022-12-13T10:03:55.146Z,101071.41
2022-12-13T10:06:25.107Z,101074.06
2022-12-13T10:08:57.821Z,101077.53
2022-12-13T10:11:31.991Z,101069.44
2022-12-13T10:14:05.495Z,101059.81
2022-12-13T10:16:43.718Z,101056.50
2022-12-13T10:19:29.199Z,101060.63
2022-12-13T10:22:02.202Z,101063.94
2022-12-13T10:24:36.951Z,101063.13
2022-12-13T10:27:14.005Z,101061.97
2022-12-13T10:30:05.607Z,101053.19
2022-12-13T10:32:37.981Z,101036.25
2022-12-13T10:35:21.557Z,101038.75
2022-12-13T10:37:49.354Z,101032.44
2022-12-13T10:40:32.304Z,101028.13
2022-12-13T10:43:14.508Z,101031.47
2022-12-13T10:45:43.147Z,101033.28
2022-12-13T10:48:22.079Z,101033.78
2022-12-13T10:51:02.883Z,101032.78
2022-12-13T10:53:35.076Z,101024.00
2022-12-13T10:56:04.029Z,101016.88
2022-12-13T10:58:40.046Z,101018.53
2022-12-13T11:01:21.256Z,101006.91
2022-12-13T11:04:02.135Z,101009.41
2022-12-13T11:06:43.652Z,101000.09
2022-12-13T11:09:22.850Z,100996.41
2022-12-13T11:11:57.997Z,100993.22
2022-12-13T11:14:32.248Z,101001.78
2022-12-13T11:17:10.021Z,100998.03
2022-12-13T11:19:41.676Z,100989.00
2022-12-13T11:22:11.689Z,100984.59
2022-12-13T11:24:43.475Z,100987.34
2022-12-13T11:27:48.147Z,100994.69
2022-12-13T11:30:38.076Z,100988.06
2022-12-13T11:33:22.522Z,100983.66
2022-12-13T11:36:04.845Z,100985.09
2022-12-13T11:38:39.479Z,100976.56
2022-12-13T11:41:13.237Z,100978.22
2022-12-13T11:44:03.929Z,100973.34
2022-12-13T11:46:41.708Z,100978.13
2022-12-13T11:49:17.955Z,100968.50
2022-12-13T11:51:51.671Z,100957.31
2022-12-13T11:54:25.733Z,100951.63
2022-12-13T11:57:00.643Z,100951.78
2022-12-13T11:59:40.032Z,100948.78
2022-12-13T12:02:17.722Z,100941.44
2022-12-13T12:04:51.556Z,100935.09
2022-12-13T12:07:33.545Z,100928.56
2022-12-13T12:10:15.495Z,100921.22
2022-12-13T12:12:48.294Z,100931.88
2022-12-13T12:15:26.481Z,100926.84
2022-12-13T12:17:56.572Z,100927.66
2022-12-13T12:20:38.221Z,100922.97
2022-12-13T12:23:18.994Z,100921.78
2022-12-13T12:25:53.795Z,100924.72
2022-12-13T12:28:34.461Z,100922.88
2022-12-13T12:31:11.829Z,100919.84
2022-12-13T12:33:50.168Z,100922.34
2022-12-13T12:36:31.401Z,100921.69
2022-12-13T12:39:35.372Z,100913.31
2022-12-13T12:42:19.959Z,100924.25
2022-12-13T12:45:03.682Z,100915.25
2022-12-13T12:48:26.342Z,100930.41
2022-12-13T12:50:37.149Z,100931.66
2022-12-13T12:53:29.425Z,100935.16
2022-12-13T12:56:09.580Z,100924.06
2022-12-13T12:58:46.659Z,100931.28
2022-12-13T13:01:19.811Z,100921.59
2022-12-13T13:03:49.245Z,100917.47
2022-12-13T13:06:22.780Z,100916.72
2022-12-13T13:08:56.723Z,100910.72
2022-12-13T13:11:26.278Z,100917.03
2022-12-13T13:14:08.196Z,100918.47
2022-12-13T13:16:38.437Z,100921.50
2022-12-13T13:19:07.097Z,100924.72
2022-12-13T13:21:48.167Z,100919.44
2022-12-13T13:24:18.914Z,100913.31
2022-12-13T13:26:48.451Z,100915.81
2022-12-13T13:29:43.275Z,100908.66
2022-12-13T13:32:32.458Z,100908.09
2022-12-13T13:35:50.912Z,100907.28
2022-12-13T13:38:50.816Z,100894.59
2022-12-13T13:41:57.015Z,100894.75
2022-12-13T13:45:06.688Z,100900.16
2022-12-13T13:47:43.036Z,100886.28
2022-12-13T13:50:49.801Z,100871.09
2022-12-13T13:53:50.804Z,100874.41
2022-12-13T13:56:44.246Z,100876.69
2022-12-13T13:59:51.978Z,100874.69
2022-12-13T14:02:45.800Z,100865.66
2022-12-13T14:05:49.310Z,100862.63
2022-12-13T14:08:43.575Z,100861.81
2022-12-13T14:11:50.521Z,100858.88
2022-12-13T14:14:54.366Z,100856.66
2022-12-13T14:18:11.719Z,100861.06
2022-12-13T14:20:58.856Z,100867.97
2022-12-13T14:23:39.309Z,100866.59
2022-12-13T14:26:19.743Z,100857.50
2022-12-13T14:28:52.894Z,100847.03
2022-12-13T14:31:25.032Z,100842.69
2022-12-13T14:33:54.310Z,100843.00
2022-12-13T14:36:28.451Z,100836.34
2022-12-13T14:39:03.681Z,100831.78
2022-12-13T14:41:32.096Z,100836.19
2022-12-13T14:46:57.035Z,100841.53
2022-12-13T14:49:27.420Z,100832.91
2022-12-13T14:52:01.344Z,100836.22
2022-12-13T14:54:37.764Z,100839.13
2022-12-13T14:57:05.762Z,100842.53
2022-12-13T14:59:34.297Z,100836.28
2022-12-13T15:02:05.250Z,100817.84
2022-12-13T15:04:35.734Z,100810.31
2022-12-13T15:07:08.398Z,100812.34
2022-12-13T15:09:38.171Z,100812.16
2022-12-13T15:12:14.775Z,100801.59
2022-12-13T15:14:59.647Z,100812.75
2022-12-13T15:17:34.686Z,100814.88
2022-12-13T15:20:03.665Z,100802.34
2022-12-13T15:22:31.404Z,100800.56
2022-12-13T15:24:59.599Z,100800.63
2022-12-13T15:27:27.932Z,100796.44
2022-12-13T15:29:56.161Z,100792.38
2022-12-13T15:32:24.173Z,100808.63
2022-12-13T15:34:53.289Z,100798.38
2022-12-13T15:37:30.441Z,100798.56
2022-12-13T15:40:01.723Z,100792.88
2022-12-13T15:42:33.241Z,100791.50
2022-12-13T15:45:03.758Z,100784.63
2022-12-13T15:47:31.601Z,100782.50
2022-12-13T15:50:02.803Z,100790.22
2022-12-13T15:52:36.559Z,100781.31
2022-12-13T15:55:28.772Z,100783.06
2022-12-13T15:57:58.707Z,100775.72
2022-12-13T16:00:30.353Z,100775.50
2022-12-13T16:03:09.104Z,100771.34
2022-12-13T16:05:41.374Z,100770.72
2022-12-13T16:08:24.994Z,100769.16
2022-12-13T16:10:53.942Z,100766.53
2022-12-13T16:13:26.838Z,100770.84
2022-12-13T16:15:59.870Z,100775.28
2022-12-13T16:18:44.033Z,100770.59
2022-12-13T16:21:14.342Z,100772.31
2022-12-13T16:23:48.775Z,100780.03
2022-12-13T16:26:22.910Z,100784.88
2022-12-13T16:28:50.649Z,100786.91
2022-12-13T16:31:21.220Z,100781.78
2022-12-13T16:33:49.048Z,100783.50
2022-12-13T16:36:18.498Z,100787.53
2022-12-13T16:38:46.177Z,100784.41
2022-12-13T16:41:14.684Z,100778.25
2022-12-13T16:43:51.836Z,100772.66
2022-12-13T16:47:12.292Z,100776.97
2022-12-13T16:49:19.441Z,100770.19
2022-12-13T16:51:49.211Z,100759.53
2022-12-13T16:54:18.040Z,100767.88
2022-12-13T16:56:45.762Z,100767.06
2022-12-13T16:59:15.249Z,100767.06
2022-12-13T17:01:43.539Z,100761.44
2022-12-13T17:04:18.036Z,100754.31
2022-12-13T17:06:49.188Z,100754.31
2022-12-13T17:09:17.297Z,100758.78
2022-12-13T17:11:45.107Z,100759.63
2022-12-13T17:14:12.815Z,100753.66
2022-12-13T17:16:40.562Z,100755.31
2022-12-13T17:19:08.304Z,100761.44
2022-12-13T17:21:35.993Z,100761.63
2022-12-13T17:24:05.723Z,100763.66
2022-12-13T17:26:33.438Z,100767.97
2022-12-13T17:29:01.348Z,100765.28
2022-12-13T17:31:34.964Z,100768.78
2022-12-13T17:34:03.702Z,100763.66
2022-12-13T17:36:32.096Z,100754.84
2022-12-13T17:38:59.865Z,100755.03
2022-12-13T17:41:28.928Z,100753.38
2022-12-13T17:43:59.543Z,100750.72
2022-12-13T17:46:27.313Z,100750.72
2022-12-13T17:48:55.027Z,100754.84
2022-12-13T17:51:22.769Z,100746.50
2022-12-13T17:53:50.433Z,100748.16
2022-12-13T17:56:19.739Z,100741.00
2022-12-13T17:58:49.136Z,100745.69
2022-12-13T18:01:19.569Z,100752.66
2022-12-13T18:03:48.834Z,100748.34
2022-12-13T18:06:17.041Z,100749.16
2022-12-13T18:08:45.893Z,100755.50
2022-12-13T18:14:04.478Z,100752.19
2022-12-13T18:16:36.834Z,100753.38
2022-12-13T18:19:07.366Z,100753.19
2022-12-13T18:21:36.848Z,100752.38
2022-12-13T18:24:05.745Z,100759.97
2022-12-13T18:26:34.162Z,100755.50
2022-12-13T18:29:03.772Z,100749.81
2022-12-13T18:31:31.575Z,100747.53
2022-12-13T18:33:59.436Z,100742.06
2022-12-13T18:36:27.662Z,100735.72
2022-12-13T18:38:55.602Z,100731.03
2022-12-13T18:41:24.911Z,100724.03
2022-12-13T18:43:59.167Z,100718.34
2022-12-13T18:46:30.703Z,100721.84
2022-12-13T18:48:59.150Z,100720.56
2022-12-13T18:51:27.186Z,100714.34
2022-12-13T18:53:56.098Z,100710.94
2022-12-13T18:56:24.322Z,100699.22
2022-12-13T18:58:52.426Z,100704.06
2022-12-13T19:01:21.130Z,100693.81
2022-12-13T19:03:50.621Z,100702.34
2022-12-13T19:06:20.420Z,100690.41
2022-12-13T19:08:49.469Z,100691.59
2022-12-13T19:11:17.405Z,100692.81
2022-12-13T19:13:45.265Z,100695.38
2022-12-13T19:16:14.993Z,100687.31
2022-12-13T19:18:43.398Z,100678.69
2022-12-13T19:21:15.591Z,100679.69
2022-12-13T19:23:43.337Z,100676.56
2022-12-13T19:26:14.002Z,100678.78
2022-12-13T19:28:42.962Z,100673.00
2022-12-13T19:31:12.467Z,100670.53
2022-12-13T19:33:40.516Z,100673.53
2022-12-13T19:36:09.390Z,100662.91
2022-12-13T19:38:38.571Z,100663.91
2022-12-13T19:41:10.785Z,100654.75
2022-12-13T19:43:38.557Z,100666.13
2022-12-13T19:46:06.827Z,100658.31
2022-12-13T19:48:37.482Z,100659.16
2022-12-13T19:51:06.937Z,100637.78
2022-12-13T19:53:35.638Z,100643.56
2022-12-13T19:56:09.676Z,100635.13
2022-12-13T19:58:37.739Z,100640.09
2022-12-13T20:01:07.261Z,100628.81
2022-12-13T20:03:35.656Z,100633.28
2022-12-13T20:06:04.915Z,100619.81
2022-12-13T20:08:32.925Z,100625.16
2022-12-13T20:11:02.137Z,100618.53
2022-12-13T20:13:31.225Z,100622.66
2022-12-13T20:15:59.194Z,100606.91
2022-12-13T20:18:27.377Z,100594.53
2022-12-13T20:21:12.127Z,100596.63
2022-12-13T20:23:40.846Z,100592.31
2022-12-13T20:26:12.147Z,100582.53
2022-12-13T20:28:41.988Z,100579.03
2022-12-13T20:31:12.135Z,100591.50
2022-12-13T20:33:41.777Z,100584.72
2022-12-13T20:36:27.751Z,100586.38
2022-12-13T20:38:57.017Z,100575.09
2022-12-13T20:41:26.611Z,100583.06
2022-12-13T20:43:57.325Z,100579.59
2022-12-13T20:46:25.902Z,100583.25
2022-12-13T20:48:55.252Z,100576.47
2022-12-13T20:51:25.420Z,100571.63
2022-12-13T20:53:53.908Z,100559.16
2022-12-13T20:56:23.963Z,100556.50
2022-12-13T20:58:52.079Z,100537.72
2022-12-13T21:01:22.924Z,100546.25
2022-12-13T21:03:50.767Z,100541.94
2022-12-13T21:06:18.445Z,100539.47
2022-12-13T21:08:55.271Z,100544.13
2022-12-13T21:11:25.767Z,100531.84
2022-12-13T21:13:55.647Z,100531.03
2022-12-13T21:16:26.290Z,100532.69
2022-12-13T21:18:55.247Z,100526.72
2022-12-13T21:21:23.558Z,100525.91
2022-12-13T21:23:51.860Z,100528.75
2022-12-13T21:26:19.811Z,100528.75
2022-12-13T21:28:47.563Z,100527.91
2022-12-13T21:31:15.473Z,100519.94
2022-12-13T21:33:44.557Z,100517.28
2022-12-13T21:36:14.388Z,100519.13
2022-12-13T21:38:42.999Z,100507.66
2022-12-13T21:41:12.561Z,100498.88
2022-12-13T21:43:41.659Z,100488.44
2022-12-13T21:46:11.035Z,100494.56
2022-12-13T21:48:40.864Z,100491.28
2022-12-13T21:51:12.950Z,100484.69
2022-12-13T21:53:40.918Z,100487.78
2022-12-13T21:56:27.587Z,100499.25
2022-12-13T21:59:12.973Z,100486.16
2022-12-13T22:02:03.137Z,100487.16
2022-12-13T22:04:31.547Z,100483.69
2022-12-13T22:07:01.450Z,100479.19
2022-12-13T22:09:29.422Z,100483.69
2022-12-13T22:11:57.609Z,100474.88
2022-12-13T22:14:25.322Z,100472.22
2022-12-13T22:16:53.245Z,100471.22
2022-12-13T22:19:20.989Z,100458.94
2022-12-13T22:21:48.728Z,100450.38
2022-12-13T22:24:18.731Z,100449.72
2022-12-13T22:26:46.434Z,100452.56
2022-12-13T22:29:14.278Z,100448.25
2022-12-13T22:31:42.178Z,100450.28
2022-12-13T22:34:10.209Z,100449.47
2022-12-13T22:36:37.943Z,100448.44
2022-12-13T22:39:06.877Z,100442.50
2022-12-13T22:41:35.982Z,100439.66
2022-12-13T22:44:03.704Z,100448.44
2022-12-13T22:46:31.425Z,100447.63
2022-12-13T22:48:59.096Z,100448.44
2022-12-13T22:51:26.809Z,100446.97
2022-12-13T22:53:54.518Z,100447.81
2022-12-13T22:56:24.132Z,100437.91
2022-12-13T22:58:56.058Z,100444.88
2022-12-13T23:01:26.860Z,100452.47
2022-12-13T23:03:54.847Z,100440.75
2022-12-13T23:06:24.734Z,100448.19
2022-12-13T23:08:54.837Z,100452.84
2022-12-13T23:11:40.926Z,100450.38
2022-12-13T23:14:11.778Z,100447.72
2022-12-13T23:16:39.641Z,100450.19
2022-12-13T23:19:40.470Z,100442.59
2022-12-13T23:21:57.763Z,100443.41
2022-12-13T23:24:25.732Z,100447.09
2022-12-13T23:26:53.449Z,100443.41
2022-12-13T23:29:22.497Z,100438.28
2022-12-13T23:31:50.279Z,100440.75
2022-12-13T23:34:17.960Z,100435.63
2022-12-13T23:36:45.650Z,100430.31
2022-12-13T23:39:13.337Z,100427.84
2022-12-13T23:41:41.004Z,100425.00
2022-12-13T23:44:08.768Z,100425.84
2022-12-13T23:46:38.053Z,100424.19
2022-12-13T23:49:07.085Z,100421.09
2022-12-13T23:51:37.790Z,100425.19
2022-12-13T23:54:06.033Z,100425.19
2022-12-13T23:56:33.730Z,100423.56
2022-12-13T23:59:01.435Z,100415.59
