createdAt,value
2019-04-05T00:00:43.696Z,1001.48
2019-04-05T00:01:43.688Z,1001.48
2019-04-05T00:02:43.673Z,1001.47
2019-04-05T00:03:43.660Z,1001.50
2019-04-05T00:04:43.661Z,1001.52
2019-04-05T00:05:43.680Z,1001.55
2019-04-05T00:06:43.638Z,1001.53
2019-04-05T00:07:43.618Z,1001.55
2019-04-05T00:08:43.606Z,1001.57
2019-04-05T00:09:43.598Z,1001.56
2019-04-05T00:10:43.608Z,1001.58
2019-04-05T00:11:43.573Z,1001.56
2019-04-05T00:12:43.573Z,1001.53
2019-04-05T00:13:43.555Z,1001.58
2019-04-05T00:14:43.543Z,1001.57
2019-04-05T00:15:43.548Z,1001.52
2019-04-05T00:16:43.528Z,1001.60
2019-04-05T00:17:43.509Z,1001.61
2019-04-05T00:18:43.494Z,1001.60
2019-04-05T00:19:43.485Z,1001.59
2019-04-05T00:20:43.502Z,1001.52
2019-04-05T00:21:43.461Z,1001.55
2019-04-05T00:22:43.451Z,1001.54
2019-04-05T00:23:43.442Z,1001.56
2019-04-05T00:24:43.470Z,1001.55
2019-04-05T00:25:43.430Z,1001.58
2019-04-05T00:26:43.406Z,1001.59
2019-04-05T00:27:43.396Z,1001.49
2019-04-05T00:28:43.413Z,1001.55
2019-04-05T00:29:43.376Z,1001.51
2019-04-05T00:30:44.975Z,1001.51
2019-04-05T00:31:43.354Z,1001.48
2019-04-05T00:32:43.344Z,1001.51
2019-04-05T00:33:43.331Z,1001.51
2019-04-05T00:34:43.322Z,1001.51
2019-04-05T00:35:43.326Z,1001.49
2019-04-05T00:36:43.297Z,1001.49
2019-04-05T00:37:43.289Z,1001.54
2019-04-05T00:38:43.282Z,1001.52
2019-04-05T00:39:43.261Z,1001.55
2019-04-05T00:40:43.275Z,1001.49
2019-04-05T00:41:43.257Z,1001.51
2019-04-05T00:42:43.229Z,1001.51
2019-04-05T00:43:43.223Z,1001.45
2019-04-05T00:44:43.211Z,1001.43
2019-04-05T00:45:43.217Z,1001.39
2019-04-05T00:46:44.743Z,1001.37
2019-04-05T00:47:43.179Z,1001.42
2019-04-05T00:48:43.170Z,1001.40
2019-04-05T00:49:43.158Z,1001.40
2019-04-05T00:50:43.162Z,1001.41
2019-04-05T00:51:43.172Z,1001.40
2019-04-05T00:52:43.130Z,1001.40
2019-04-05T00:53:43.118Z,1001.41
2019-04-05T00:54:43.098Z,1001.43
2019-04-05T00:55:43.089Z,1001.46
2019-04-05T00:56:43.103Z,1001.43
2019-04-05T00:57:43.066Z,1001.46
2019-04-05T00:58:43.055Z,1001.41
2019-04-05T00:59:43.046Z,1001.43
2019-04-05T01:00:43.050Z,1001.43
2019-04-05T01:01:43.044Z,1001.46
2019-04-05T01:02:43.013Z,1001.44
2019-04-05T01:03:43.012Z,1001.44
2019-04-05T01:04:43.065Z,1001.49
2019-04-05T01:05:42.980Z,1001.46
2019-04-05T01:06:42.997Z,1001.49
2019-04-05T01:07:42.958Z,1001.47
2019-04-05T01:08:42.945Z,1001.46
2019-04-05T01:09:42.937Z,1001.42
2019-04-05T01:10:42.924Z,1001.48
2019-04-05T01:11:42.948Z,1001.47
2019-04-05T01:12:42.902Z,1001.45
2019-04-05T01:13:42.907Z,1001.48
2019-04-05T01:14:42.879Z,1001.46
2019-04-05T01:15:42.871Z,1001.46
2019-04-05T01:16:42.907Z,1001.48
2019-04-05T01:17:42.848Z,1001.51
2019-04-05T01:18:42.895Z,1001.47
2019-04-05T01:19:42.826Z,1001.56
2019-04-05T01:20:42.815Z,1001.54
2019-04-05T01:21:42.827Z,1001.59
2019-04-05T01:22:42.804Z,1001.55
2019-04-05T01:23:42.785Z,1001.57
2019-04-05T01:24:42.774Z,1001.57
2019-04-05T01:25:42.764Z,1001.60
2019-04-05T01:26:42.783Z,1001.59
2019-04-05T01:27:42.735Z,1001.59
2019-04-05T01:28:42.727Z,1001.57
2019-04-05T01:29:42.715Z,1001.61
2019-04-05T01:30:42.707Z,1001.64
2019-04-05T01:31:42.715Z,1001.65
2019-04-05T01:32:42.709Z,1001.72
2019-04-05T01:33:42.699Z,1001.71
2019-04-05T01:34:42.661Z,1001.74
2019-04-05T01:35:42.650Z,1001.73
2019-04-05T01:36:42.659Z,1001.70
2019-04-05T01:37:42.632Z,1001.77
2019-04-05T01:38:42.620Z,1001.74
2019-04-05T01:39:42.607Z,1001.75
2019-04-05T01:40:42.596Z,1001.75
2019-04-05T01:41:42.621Z,1001.74
2019-04-05T01:42:42.578Z,1001.69
2019-04-05T01:43:42.596Z,1001.73
2019-04-05T01:44:42.556Z,1001.74
2019-04-05T01:45:53.104Z,1001.71
2019-04-05T01:46:43.556Z,1001.74
2019-04-05T01:47:42.525Z,1001.81
2019-04-05T01:48:42.507Z,1001.82
2019-04-05T01:49:42.508Z,1001.81
2019-04-05T01:50:42.519Z,1001.77
2019-04-05T01:51:42.496Z,1001.79
2019-04-05T01:52:42.465Z,1001.77
2019-04-05T01:53:42.454Z,1001.77
2019-04-05T01:54:42.446Z,1001.73
2019-04-05T01:55:42.455Z,1001.74
2019-04-05T01:56:42.459Z,1001.77
2019-04-05T01:57:42.414Z,1001.74
2019-04-05T01:58:42.397Z,1001.73
2019-04-05T01:59:42.387Z,1001.73
2019-04-05T02:00:42.378Z,1001.68
2019-04-05T02:01:42.368Z,1001.69
2019-04-05T02:02:42.376Z,1001.66
2019-04-05T02:03:42.353Z,1001.70
2019-04-05T02:04:42.338Z,1001.64
2019-04-05T02:05:42.325Z,1001.65
2019-04-05T02:06:42.323Z,1001.61
2019-04-05T02:07:42.329Z,1001.65
2019-04-05T02:08:42.290Z,1001.64
2019-04-05T02:09:42.294Z,1001.68
2019-04-05T02:10:42.265Z,1001.69
2019-04-05T02:11:42.258Z,1001.77
2019-04-05T02:12:42.267Z,1001.70
2019-04-05T02:13:42.232Z,1001.72
2019-04-05T02:14:42.224Z,1001.72
2019-04-05T02:15:42.209Z,1001.66
2019-04-05T02:16:42.201Z,1001.73
2019-04-05T02:17:42.205Z,1001.68
2019-04-05T02:18:42.176Z,1001.69
2019-04-05T02:19:42.172Z,1001.60
2019-04-05T02:20:42.180Z,1001.69
2019-04-05T02:21:42.143Z,1001.66
2019-04-05T02:22:42.531Z,1001.65
2019-04-05T02:23:42.127Z,1001.61
2019-04-05T02:24:42.117Z,1001.63
2019-04-05T02:25:42.103Z,1001.64
2019-04-05T02:26:42.088Z,1001.67
2019-04-05T02:27:42.077Z,1001.62
2019-04-05T02:28:42.089Z,1001.57
2019-04-05T02:29:42.068Z,1001.57
2019-04-05T02:30:42.055Z,1001.53
2019-04-05T02:31:42.039Z,1001.45
2019-04-05T02:32:42.022Z,1001.47
2019-04-05T02:33:42.032Z,1001.45
2019-04-05T02:34:42.009Z,1001.46
2019-04-05T02:35:41.990Z,1001.48
2019-04-05T02:36:41.982Z,1001.50
2019-04-05T02:37:41.991Z,1001.47
2019-04-05T02:38:41.958Z,1001.51
2019-04-05T02:39:41.951Z,1001.55
2019-04-05T02:40:41.947Z,1001.53
2019-04-05T02:41:41.925Z,1001.58
2019-04-05T02:42:41.913Z,1001.56
2019-04-05T02:43:41.923Z,1001.56
2019-04-05T02:44:41.894Z,1001.62
2019-04-05T02:45:41.878Z,1001.55
2019-04-05T02:46:41.868Z,1001.55
2019-04-05T02:47:41.874Z,1001.56
2019-04-05T02:48:41.849Z,1001.59
2019-04-05T02:49:41.844Z,1001.68
2019-04-05T02:50:41.828Z,1001.63
2019-04-05T02:51:41.812Z,1001.62
2019-04-05T02:52:41.824Z,1001.61
2019-04-05T02:53:41.793Z,1001.64
2019-04-05T02:54:41.782Z,1001.62
2019-04-05T02:55:41.773Z,1001.59
2019-04-05T02:56:41.761Z,1001.60
2019-04-05T02:57:41.783Z,1001.63
2019-04-05T02:58:41.733Z,1001.65
2019-04-05T02:59:41.733Z,1001.60
2019-04-05T03:00:41.716Z,1001.60
2019-04-05T03:01:41.710Z,1001.60
2019-04-05T03:02:41.713Z,1001.66
2019-04-05T03:03:41.846Z,1001.68
2019-04-05T03:04:41.687Z,1001.68
2019-04-05T03:05:41.664Z,1001.75
2019-04-05T03:06:41.653Z,1001.76
2019-04-05T03:07:41.666Z,1001.79
2019-04-05T03:08:41.627Z,1001.74
2019-04-05T03:09:41.623Z,1001.79
2019-04-05T03:10:41.613Z,1001.78
2019-04-05T03:11:41.602Z,1001.74
2019-04-05T03:12:41.616Z,1001.73
2019-04-05T03:13:41.575Z,1001.83
2019-04-05T03:14:41.563Z,1001.81
2019-04-05T03:15:41.553Z,1001.78
2019-04-05T03:16:42.165Z,1001.77
2019-04-05T03:17:41.557Z,1001.79
2019-04-05T03:18:41.522Z,1001.80
2019-04-05T03:19:41.505Z,1001.76
2019-04-05T03:20:41.501Z,1001.79
2019-04-05T03:21:41.507Z,1001.77
2019-04-05T03:22:41.500Z,1001.80
2019-04-05T03:23:41.463Z,1001.85
2019-04-05T03:24:41.455Z,1001.75
2019-04-05T03:25:41.439Z,1001.75
2019-04-05T03:26:41.443Z,1001.74
2019-04-05T03:27:41.441Z,1001.72
2019-04-05T03:28:41.463Z,1001.70
2019-04-05T03:29:41.410Z,1001.70
2019-04-05T03:30:41.399Z,1001.70
2019-04-05T03:31:41.385Z,1001.70
2019-04-05T03:32:41.386Z,1001.72
2019-04-05T03:33:41.357Z,1001.68
2019-04-05T03:34:41.359Z,1001.73
2019-04-05T03:35:41.337Z,1001.74
2019-04-05T03:36:41.318Z,1001.80
2019-04-05T03:37:41.318Z,1001.79
2019-04-05T03:38:41.319Z,1001.83
2019-04-05T03:39:41.294Z,1001.85
2019-04-05T03:40:41.277Z,1001.91
2019-04-05T03:41:41.265Z,1001.88
2019-04-05T03:42:41.263Z,1001.83
2019-04-05T03:43:41.269Z,1001.82
2019-04-05T03:44:41.233Z,1001.77
2019-04-05T03:45:41.257Z,1001.82
2019-04-05T03:46:55.510Z,1001.85
2019-04-05T03:47:42.240Z,1001.75
2019-04-05T03:48:41.208Z,1001.83
2019-04-05T03:49:41.179Z,1001.83
2019-04-05T03:50:44.842Z,1001.82
2019-04-05T03:51:41.177Z,1001.83
2019-04-05T03:52:41.145Z,1001.78
2019-04-05T03:53:41.161Z,1001.79
2019-04-05T03:54:41.122Z,1001.73
2019-04-05T03:55:41.113Z,1001.76
2019-04-05T03:56:41.109Z,1001.83
2019-04-05T03:57:41.090Z,1001.86
2019-04-05T03:58:41.084Z,1001.81
2019-04-05T03:59:41.091Z,1001.86
2019-04-05T04:00:41.062Z,1001.86
2019-04-05T04:01:41.054Z,1001.86
2019-04-05T04:02:41.035Z,1001.86
2019-04-05T04:03:41.030Z,1001.87
2019-04-05T04:04:41.031Z,1001.82
2019-04-05T04:05:41.007Z,1001.84
2019-04-05T04:06:40.992Z,1001.90
2019-04-05T04:07:40.987Z,1001.79
2019-04-05T04:08:40.978Z,1001.83
2019-04-05T04:09:40.980Z,1001.87
2019-04-05T04:10:40.956Z,1001.86
2019-04-05T04:11:40.945Z,1001.90
2019-04-05T04:12:40.943Z,1001.86
2019-04-05T04:13:40.927Z,1001.93
2019-04-05T04:14:40.931Z,1001.90
2019-04-05T04:15:40.918Z,1001.88
2019-04-05T04:16:40.883Z,1001.90
2019-04-05T04:17:40.876Z,1001.92
2019-04-05T04:18:40.860Z,1001.85
2019-04-05T04:19:40.849Z,1001.89
2019-04-05T04:20:40.857Z,1001.92
2019-04-05T04:21:40.842Z,1001.93
2019-04-05T04:22:40.847Z,1001.93
2019-04-05T04:23:40.805Z,1001.93
2019-04-05T04:24:40.798Z,1001.93
2019-04-05T04:25:40.802Z,1002.02
2019-04-05T04:26:40.776Z,1002.00
2019-04-05T04:27:40.765Z,1001.94
2019-04-05T04:28:40.749Z,1001.96
2019-04-05T04:29:40.758Z,1001.91
2019-04-05T04:30:40.755Z,1001.91
2019-04-05T04:31:40.720Z,1001.95
2019-04-05T04:32:40.715Z,1001.93
2019-04-05T04:33:40.707Z,1001.94
2019-04-05T04:34:40.692Z,1002.00
2019-04-05T04:35:40.707Z,1002.02
2019-04-05T04:36:40.672Z,1002.05
2019-04-05T04:37:40.652Z,1002.09
2019-04-05T04:38:40.660Z,1002.14
2019-04-05T04:39:40.631Z,1002.12
2019-04-05T04:40:40.659Z,1002.12
2019-04-05T04:41:40.606Z,1002.15
2019-04-05T04:42:40.599Z,1002.14
2019-04-05T04:43:40.587Z,1002.16
2019-04-05T04:44:40.573Z,1002.17
2019-04-05T04:45:40.581Z,1002.17
2019-04-05T04:46:40.556Z,1002.12
2019-04-05T04:47:40.544Z,1002.16
2019-04-05T04:48:40.530Z,1002.20
2019-04-05T04:49:40.523Z,1002.13
2019-04-05T04:50:40.541Z,1002.17
2019-04-05T04:51:40.497Z,1002.18
2019-04-05T04:52:40.484Z,1002.26
2019-04-05T04:53:40.476Z,1002.18
2019-04-05T04:54:40.463Z,1002.31
2019-04-05T04:55:40.471Z,1002.21
2019-04-05T04:56:40.474Z,1002.23
2019-04-05T04:57:40.431Z,1002.27
2019-04-05T04:58:40.421Z,1002.22
2019-04-05T04:59:40.407Z,1002.22
2019-04-05T05:00:40.424Z,1002.23
2019-04-05T05:01:40.392Z,1002.25
2019-04-05T05:02:40.376Z,1002.25
2019-04-05T05:03:40.553Z,1002.23
2019-04-05T05:04:40.355Z,1002.29
2019-04-05T05:05:40.373Z,1002.30
2019-04-05T05:06:40.334Z,1002.28
2019-04-05T05:07:40.322Z,1002.26
2019-04-05T05:08:40.319Z,1002.26
2019-04-05T05:09:40.305Z,1002.24
2019-04-05T05:10:40.288Z,1002.26
2019-04-05T05:11:40.294Z,1002.22
2019-04-05T05:12:40.273Z,1002.24
2019-04-05T05:13:40.255Z,1002.27
2019-04-05T05:14:40.253Z,1002.22
2019-04-05T05:15:40.236Z,1002.26
2019-04-05T05:16:40.242Z,1002.23
2019-04-05T05:17:40.220Z,1002.30
2019-04-05T05:18:40.202Z,1002.31
2019-04-05T05:19:40.191Z,1002.31
2019-04-05T05:20:42.658Z,1002.31
2019-04-05T05:21:40.222Z,1002.39
2019-04-05T05:22:40.230Z,1002.41
2019-04-05T05:23:40.170Z,1002.43
2019-04-05T05:24:40.142Z,1002.46
2019-04-05T05:25:40.128Z,1002.46
2019-04-05T05:26:40.148Z,1002.43
2019-04-05T05:27:40.133Z,1002.48
2019-04-05T05:28:40.101Z,1002.46
2019-04-05T05:29:40.113Z,1002.52
2019-04-05T05:30:40.080Z,1002.47
2019-04-05T05:31:40.102Z,1002.45
2019-04-05T05:32:40.073Z,1002.47
2019-04-05T05:33:40.039Z,1002.50
2019-04-05T05:34:40.034Z,1002.51
2019-04-05T05:35:40.060Z,1002.50
2019-04-05T05:36:40.040Z,1002.51
2019-04-05T05:37:40.003Z,1002.45
2019-04-05T05:38:40.001Z,1002.49
2019-04-05T05:39:39.983Z,1002.41
2019-04-05T05:40:39.966Z,1002.46
2019-04-05T05:41:39.957Z,1002.44
2019-04-05T05:42:39.963Z,1002.46
2019-04-05T05:43:39.935Z,1002.51
2019-04-05T05:44:39.930Z,1002.52
2019-04-05T05:45:39.962Z,1002.53
2019-04-05T05:46:39.918Z,1002.48
2019-04-05T05:47:50.981Z,1002.51
2019-04-05T05:48:40.880Z,1002.52
2019-04-05T05:49:39.879Z,1002.48
2019-04-05T05:50:39.866Z,1002.45
2019-04-05T05:51:39.847Z,1002.49
2019-04-05T05:52:39.855Z,1002.52
2019-04-05T05:53:39.826Z,1002.54
2019-04-05T05:54:39.813Z,1002.54
2019-04-05T05:55:39.800Z,1002.54
2019-04-05T05:56:39.802Z,1002.53
2019-04-05T05:57:40.559Z,1002.52
2019-04-05T05:58:39.773Z,1002.49
2019-04-05T05:59:39.757Z,1002.50
2019-04-05T06:00:39.788Z,1002.56
2019-04-05T06:01:39.790Z,1002.54
2019-04-05T06:02:39.745Z,1002.53
2019-04-05T06:03:39.712Z,1002.55
2019-04-05T06:04:39.714Z,1002.56
2019-04-05T06:05:39.735Z,1002.55
2019-04-05T06:06:39.683Z,1002.64
2019-04-05T06:07:39.718Z,1002.58
2019-04-05T06:08:39.672Z,1002.59
2019-04-05T06:09:39.652Z,1002.66
2019-04-05T06:10:39.638Z,1002.62
2019-04-05T06:11:39.627Z,1002.60
2019-04-05T06:12:39.621Z,1002.62
2019-04-05T06:13:39.647Z,1002.68
2019-04-05T06:14:39.595Z,1002.67
2019-04-05T06:15:39.584Z,1002.66
2019-04-05T06:16:46.189Z,1002.70
2019-04-05T06:17:40.567Z,1002.68
2019-04-05T06:18:39.583Z,1002.73
2019-04-05T06:19:39.547Z,1002.73
2019-04-05T06:20:39.535Z,1002.68
2019-04-05T06:21:39.519Z,1002.68
2019-04-05T06:22:39.512Z,1002.74
2019-04-05T06:23:39.535Z,1002.69
2019-04-05T06:24:39.493Z,1002.71
2019-04-05T06:25:39.478Z,1002.72
2019-04-05T06:26:39.465Z,1002.74
2019-04-05T06:27:39.460Z,1002.76
2019-04-05T06:28:39.579Z,1002.75
2019-04-05T06:29:39.432Z,1002.72
2019-04-05T06:30:39.423Z,1002.73
2019-04-05T06:31:39.413Z,1002.73
2019-04-05T06:32:39.403Z,1002.70
2019-04-05T06:33:39.415Z,1002.66
2019-04-05T06:34:39.374Z,1002.63
2019-04-05T06:35:39.371Z,1002.61
2019-04-05T06:36:39.354Z,1002.61
2019-04-05T06:37:39.341Z,1002.63
2019-04-05T06:38:39.362Z,1002.63
2019-04-05T06:39:39.323Z,1002.65
2019-04-05T06:40:40.940Z,1002.61
2019-04-05T06:41:39.314Z,1002.67
2019-04-05T06:42:39.291Z,1002.64
2019-04-05T06:43:39.353Z,1002.62
2019-04-05T06:44:39.280Z,1002.64
2019-04-05T06:45:39.255Z,1002.67
2019-04-05T06:46:39.243Z,1002.72
2019-04-05T06:47:39.241Z,1002.67
2019-04-05T06:48:39.221Z,1002.70
2019-04-05T06:49:39.227Z,1002.74
2019-04-05T06:50:39.202Z,1002.72
2019-04-05T06:51:39.188Z,1002.74
2019-04-05T06:52:39.182Z,1002.70
2019-04-05T06:53:39.166Z,1002.67
2019-04-05T06:54:39.173Z,1002.72
2019-04-05T06:55:39.146Z,1002.73
2019-04-05T06:56:39.134Z,1002.70
2019-04-05T06:57:39.225Z,1002.73
2019-04-05T06:58:39.111Z,1002.74
2019-04-05T06:59:39.119Z,1002.71
2019-04-05T07:00:39.088Z,1002.73
2019-04-05T07:01:39.103Z,1002.76
2019-04-05T07:02:39.066Z,1002.74
2019-04-05T07:03:39.056Z,1002.77
2019-04-05T07:04:39.076Z,1002.73
2019-04-05T07:05:39.033Z,1002.71
2019-04-05T07:06:39.022Z,1002.74
2019-04-05T07:07:39.018Z,1002.73
2019-04-05T07:08:39.008Z,1002.77
2019-04-05T07:09:39.014Z,1002.76
2019-04-05T07:10:38.981Z,1002.78
2019-04-05T07:11:38.966Z,1002.79
2019-04-05T07:12:38.957Z,1002.79
2019-04-05T07:13:38.952Z,1002.80
2019-04-05T07:14:38.935Z,1002.78
2019-04-05T07:15:38.943Z,1002.76
2019-04-05T07:16:38.913Z,1002.83
2019-04-05T07:17:38.903Z,1002.77
2019-04-05T07:18:38.907Z,1002.75
2019-04-05T07:19:38.880Z,1002.76
2019-04-05T07:20:38.888Z,1002.78
2019-04-05T07:21:38.861Z,1002.72
2019-04-05T07:22:39.546Z,1002.73
2019-04-05T07:23:38.841Z,1002.72
2019-04-05T07:24:38.823Z,1002.66
2019-04-05T07:25:38.837Z,1002.72
2019-04-05T07:26:38.807Z,1002.68
2019-04-05T07:27:38.791Z,1002.66
2019-04-05T07:28:38.781Z,1002.69
2019-04-05T07:29:38.771Z,1002.73
2019-04-05T07:30:38.777Z,1002.70
2019-04-05T07:31:38.754Z,1002.73
2019-04-05T07:32:38.736Z,1002.70
2019-04-05T07:33:38.726Z,1002.72
2019-04-05T07:34:38.714Z,1002.71
2019-04-05T07:35:38.726Z,1002.71
2019-04-05T07:36:38.690Z,1002.72
2019-04-05T07:37:38.684Z,1002.66
2019-04-05T07:38:38.673Z,1002.74
2019-04-05T07:39:38.663Z,1002.79
2019-04-05T07:40:38.669Z,1002.76
2019-04-05T07:41:38.637Z,1002.79
2019-04-05T07:42:38.627Z,1002.73
2019-04-05T07:43:38.615Z,1002.75
2019-04-05T07:44:38.605Z,1002.78
2019-04-05T07:45:38.594Z,1002.81
2019-04-05T07:46:38.605Z,1002.85
2019-04-05T07:47:38.570Z,1002.84
2019-04-05T07:48:44.666Z,1002.82
2019-04-05T07:49:39.549Z,1002.86
2019-04-05T07:50:38.558Z,1002.85
2019-04-05T07:51:38.545Z,1002.86
2019-04-05T07:52:38.519Z,1002.88
2019-04-05T07:53:38.504Z,1002.90
2019-04-05T07:54:38.502Z,1002.91
2019-04-05T07:55:38.481Z,1002.94
2019-04-05T07:56:38.552Z,1002.89
2019-04-05T07:57:38.460Z,1002.94
2019-04-05T07:58:38.458Z,1002.95
2019-04-05T07:59:38.437Z,1002.92
2019-04-05T08:00:38.428Z,1002.95
2019-04-05T08:01:38.436Z,1002.99
2019-04-05T08:02:38.408Z,1002.91
2019-04-05T08:03:38.400Z,1002.91
2019-04-05T08:04:38.388Z,1002.96
2019-04-05T08:05:38.375Z,1002.92
2019-04-05T08:06:38.381Z,1002.89
2019-04-05T08:07:38.356Z,1002.97
2019-04-05T08:08:38.340Z,1002.92
2019-04-05T08:09:38.332Z,1002.88
2019-04-05T08:10:38.327Z,1002.87
2019-04-05T08:11:38.328Z,1002.82
2019-04-05T08:12:38.299Z,1002.82
2019-04-05T08:13:38.285Z,1002.77
2019-04-05T08:14:38.310Z,1002.77
2019-04-05T08:15:38.266Z,1002.74
2019-04-05T08:16:38.271Z,1002.79
2019-04-05T08:17:38.242Z,1002.78
2019-04-05T08:18:38.231Z,1002.82
2019-04-05T08:19:38.229Z,1002.88
2019-04-05T08:20:38.213Z,1002.83
2019-04-05T08:21:38.218Z,1002.89
2019-04-05T08:22:38.189Z,1002.85
2019-04-05T08:23:38.189Z,1002.90
2019-04-05T08:24:38.173Z,1002.86
2019-04-05T08:25:40.979Z,1002.81
2019-04-05T08:26:38.166Z,1002.82
2019-04-05T08:27:38.149Z,1002.82
2019-04-05T08:28:38.127Z,1002.80
2019-04-05T08:29:38.120Z,1002.85
2019-04-05T08:30:38.103Z,1002.79
2019-04-05T08:31:38.111Z,1002.87
2019-04-05T08:32:38.125Z,1002.87
2019-04-05T08:33:38.072Z,1002.96
2019-04-05T08:34:38.061Z,1002.90
2019-04-05T08:35:38.048Z,1002.89
2019-04-05T08:36:38.063Z,1002.93
2019-04-05T08:37:38.035Z,1002.95
2019-04-05T08:38:39.772Z,1002.99
2019-04-05T08:39:38.008Z,1003.03
2019-04-05T08:40:37.993Z,1002.98
2019-04-05T08:41:38.004Z,1002.96
2019-04-05T08:42:37.976Z,1002.89
2019-04-05T08:43:37.959Z,1002.84
2019-04-05T08:44:37.949Z,1002.89
2019-04-05T08:45:37.937Z,1002.85
2019-04-05T08:46:37.934Z,1002.87
2019-04-05T08:47:37.935Z,1002.83
2019-04-05T08:48:37.905Z,1002.80
2019-04-05T08:49:37.892Z,1002.82
2019-04-05T08:50:37.885Z,1002.80
2019-04-05T08:51:37.876Z,1002.84
2019-04-05T08:52:37.887Z,1002.89
2019-04-05T08:53:37.850Z,1002.94
2019-04-05T08:54:37.864Z,1002.89
2019-04-05T08:55:37.829Z,1002.90
2019-04-05T08:56:37.827Z,1002.86
2019-04-05T08:57:37.829Z,1002.88
2019-04-05T08:58:37.797Z,1002.90
2019-04-05T08:59:37.790Z,1002.88
2019-04-05T09:00:37.775Z,1002.86
2019-04-05T09:01:37.767Z,1002.81
2019-04-05T09:02:37.791Z,1002.88
2019-04-05T09:03:37.743Z,1002.88
2019-04-05T09:04:37.733Z,1002.85
2019-04-05T09:05:37.739Z,1002.89
2019-04-05T09:06:37.711Z,1002.90
2019-04-05T09:07:37.724Z,1002.87
2019-04-05T09:08:37.689Z,1002.85
2019-04-05T09:09:37.678Z,1002.89
2019-04-05T09:10:37.674Z,1002.86
2019-04-05T09:11:37.657Z,1002.85
2019-04-05T09:12:37.647Z,1002.87
2019-04-05T09:13:37.658Z,1002.90
2019-04-05T09:14:37.628Z,1002.86
2019-04-05T09:15:37.623Z,1002.87
2019-04-05T09:16:37.604Z,1002.81
2019-04-05T09:17:37.687Z,1002.84
2019-04-05T09:18:37.600Z,1002.86
2019-04-05T09:19:37.584Z,1002.87
2019-04-05T09:20:37.572Z,1002.87
2019-04-05T09:21:40.411Z,1002.89
2019-04-05T09:22:37.566Z,1002.83
2019-04-05T09:23:37.530Z,1002.88
2019-04-05T09:24:37.517Z,1002.81
2019-04-05T09:25:37.515Z,1002.78
2019-04-05T09:26:37.498Z,1002.76
2019-04-05T09:27:37.510Z,1002.79
2019-04-05T09:28:37.477Z,1002.82
2019-04-05T09:29:37.465Z,1002.74
2019-04-05T09:30:37.454Z,1002.73
2019-04-05T09:31:37.442Z,1002.67
2019-04-05T09:32:37.450Z,1002.72
2019-04-05T09:33:37.426Z,1002.71
2019-04-05T09:34:37.413Z,1002.72
2019-04-05T09:35:37.400Z,1002.76
2019-04-05T09:36:37.390Z,1002.76
2019-04-05T09:37:37.408Z,1002.73
2019-04-05T09:38:37.383Z,1002.82
2019-04-05T09:39:37.365Z,1002.76
2019-04-05T09:40:37.351Z,1002.71
2019-04-05T09:41:37.336Z,1002.79
2019-04-05T09:42:37.428Z,1002.75
2019-04-05T09:43:37.317Z,1002.72
2019-04-05T09:44:37.313Z,1002.76
2019-04-05T09:45:37.293Z,1002.72
2019-04-05T09:46:46.905Z,1002.71
2019-04-05T09:47:38.291Z,1002.73
2019-04-05T09:48:37.267Z,1002.73
2019-04-05T09:49:37.413Z,1002.79
2019-04-05T09:50:37.239Z,1002.74
2019-04-05T09:51:37.233Z,1002.78
2019-04-05T09:52:44.790Z,1002.74
2019-04-05T09:53:37.220Z,1002.78
2019-04-05T09:54:37.196Z,1002.76
2019-04-05T09:55:37.187Z,1002.72
2019-04-05T09:56:37.175Z,1002.74
2019-04-05T09:57:37.164Z,1002.69
2019-04-05T09:58:37.175Z,1002.70
2019-04-05T09:59:37.147Z,1002.68
2019-04-05T10:00:37.132Z,1002.63
2019-04-05T10:01:37.122Z,1002.64
2019-04-05T10:02:37.115Z,1002.65
2019-04-05T10:03:37.120Z,1002.61
2019-04-05T10:04:37.094Z,1002.65
2019-04-05T10:05:37.092Z,1002.65
2019-04-05T10:06:37.073Z,1002.65
2019-04-05T10:07:44.122Z,1002.67
2019-04-05T10:08:38.066Z,1002.68
2019-04-05T10:09:37.043Z,1002.67
2019-04-05T10:10:37.031Z,1002.66
2019-04-05T10:11:37.028Z,1002.64
2019-04-05T10:12:37.016Z,1002.68
2019-04-05T10:13:37.019Z,1002.67
2019-04-05T10:14:36.982Z,1002.62
2019-04-05T10:15:36.975Z,1002.68
2019-04-05T10:16:36.967Z,1002.67
2019-04-05T10:17:36.965Z,1002.69
2019-04-05T10:18:36.956Z,1002.66
2019-04-05T10:19:48.969Z,1002.68
2019-04-05T10:20:39.067Z,1002.67
2019-04-05T10:21:36.912Z,1002.71
2019-04-05T10:22:36.902Z,1002.68
2019-04-05T10:23:36.898Z,1002.70
2019-04-05T10:24:36.901Z,1002.65
2019-04-05T10:25:36.885Z,1002.69
2019-04-05T10:26:36.881Z,1002.65
2019-04-05T10:27:36.854Z,1002.65
2019-04-05T10:28:36.877Z,1002.67
2019-04-05T10:29:36.872Z,1002.68
2019-04-05T10:30:36.817Z,1002.66
2019-04-05T10:31:36.806Z,1002.66
2019-04-05T10:32:36.820Z,1002.61
2019-04-05T10:33:36.798Z,1002.60
2019-04-05T10:34:36.794Z,1002.60
2019-04-05T10:35:36.764Z,1002.60
2019-04-05T10:36:36.756Z,1002.65
2019-04-05T10:37:36.747Z,1002.62
2019-04-05T10:38:36.730Z,1002.62
2019-04-05T10:39:36.735Z,1002.60
2019-04-05T10:40:36.714Z,1002.59
2019-04-05T10:41:36.708Z,1002.58
2019-04-05T10:42:36.689Z,1002.56
2019-04-05T10:43:36.678Z,1002.54
2019-04-05T10:44:36.687Z,1002.60
2019-04-05T10:45:36.655Z,1002.62
2019-04-05T10:46:36.647Z,1002.58
2019-04-05T10:47:36.635Z,1002.54
2019-04-05T10:48:36.631Z,1002.58
2019-04-05T10:49:36.630Z,1002.50
2019-04-05T10:50:36.605Z,1002.52
2019-04-05T10:51:36.593Z,1002.54
2019-04-05T10:52:36.579Z,1002.51
2019-04-05T10:53:36.574Z,1002.53
2019-04-05T10:54:36.585Z,1002.57
2019-04-05T10:55:36.551Z,1002.54
2019-04-05T10:56:36.538Z,1002.46
2019-04-05T10:57:36.526Z,1002.47
2019-04-05T10:58:36.519Z,1002.50
2019-04-05T10:59:38.481Z,1002.50
2019-04-05T11:00:36.495Z,1002.50
2019-04-05T11:01:36.485Z,1002.47
2019-04-05T11:02:36.474Z,1002.52
2019-04-05T11:03:36.470Z,1002.49
2019-04-05T11:04:36.449Z,1002.49
2019-04-05T11:05:36.458Z,1002.49
2019-04-05T11:06:36.429Z,1002.46
2019-04-05T11:07:36.428Z,1002.43
2019-04-05T11:08:36.431Z,1002.48
2019-04-05T11:09:36.397Z,1002.48
2019-04-05T11:10:36.419Z,1002.40
2019-04-05T11:11:36.376Z,1002.42
2019-04-05T11:12:36.468Z,1002.39
2019-04-05T11:13:36.355Z,1002.36
2019-04-05T11:14:36.348Z,1002.38
2019-04-05T11:15:36.353Z,1002.38
2019-04-05T11:16:36.322Z,1002.37
2019-04-05T11:17:36.309Z,1002.38
2019-04-05T11:18:36.303Z,1002.32
2019-04-05T11:19:36.483Z,1002.31
2019-04-05T11:20:36.304Z,1002.31
2019-04-05T11:21:36.279Z,1002.33
2019-04-05T11:22:36.266Z,1002.35
2019-04-05T11:23:36.252Z,1002.37
2019-04-05T11:24:36.236Z,1002.38
2019-04-05T11:25:36.255Z,1002.36
2019-04-05T11:26:36.215Z,1002.42
2019-04-05T11:27:36.208Z,1002.40
2019-04-05T11:28:36.194Z,1002.37
2019-04-05T11:29:36.201Z,1002.42
2019-04-05T11:30:36.188Z,1002.41
2019-04-05T11:31:36.166Z,1002.45
2019-04-05T11:32:36.155Z,1002.43
2019-04-05T11:33:36.154Z,1002.40
2019-04-05T11:34:36.137Z,1002.39
2019-04-05T11:35:36.145Z,1002.34
2019-04-05T11:36:36.107Z,1002.32
2019-04-05T11:37:36.097Z,1002.36
2019-04-05T11:38:36.083Z,1002.36
2019-04-05T11:39:36.074Z,1002.41
2019-04-05T11:40:36.074Z,1002.36
2019-04-05T11:41:36.076Z,1002.32
2019-04-05T11:42:36.053Z,1002.37
2019-04-05T11:43:36.043Z,1002.28
2019-04-05T11:44:36.020Z,1002.33
2019-04-05T11:45:36.009Z,1002.32
2019-04-05T11:46:36.044Z,1002.27
2019-04-05T11:47:35.985Z,1002.25
2019-04-05T11:48:35.979Z,1002.24
2019-04-05T11:49:35.968Z,1002.30
2019-04-05T11:50:35.965Z,1002.30
2019-04-05T11:51:35.965Z,1002.30
2019-04-05T11:52:35.930Z,1002.26
2019-04-05T11:53:35.931Z,1002.31
2019-04-05T11:54:35.918Z,1002.24
2019-04-05T11:55:35.903Z,1002.25
2019-04-05T11:56:35.940Z,1002.30
2019-04-05T11:57:35.888Z,1002.25
2019-04-05T11:58:35.870Z,1002.24
2019-04-05T11:59:35.865Z,1002.23
2019-04-05T12:00:35.847Z,1002.26
2019-04-05T12:01:35.836Z,1002.25
2019-04-05T12:02:35.848Z,1002.25
2019-04-05T12:03:35.818Z,1002.21
2019-04-05T12:04:35.803Z,1002.23
2019-04-05T12:05:35.796Z,1002.19