createdAt,value
2023-02-24T00:00:13.367Z,0.00
2023-02-24T00:01:13.454Z,0.00
2023-02-24T00:02:13.818Z,0.00
2023-02-24T00:03:14.218Z,0.00
2023-02-24T00:04:13.475Z,0.00
2023-02-24T00:05:13.438Z,0.00
2023-02-24T00:06:13.734Z,0.00
2023-02-24T00:07:14.006Z,0.00
2023-02-24T00:08:12.939Z,0.00
2023-02-24T00:09:13.135Z,0.00
2023-02-24T00:10:13.144Z,0.00
2023-02-24T00:11:13.280Z,0.00
2023-02-24T00:12:13.398Z,0.00
2023-02-24T00:13:13.378Z,0.00
2023-02-24T00:14:18.491Z,0.00
2023-02-24T00:15:13.557Z,0.00
2023-02-24T00:16:13.989Z,0.00
2023-02-24T00:17:13.035Z,0.00
2023-02-24T00:18:13.018Z,0.00
2023-02-24T00:19:13.081Z,0.00
2023-02-24T00:20:13.123Z,0.00
2023-02-24T00:21:13.104Z,0.00
2023-02-24T00:22:13.102Z,0.00
2023-02-24T00:23:13.314Z,0.00
2023-02-24T00:24:14.511Z,0.00
2023-02-24T00:25:18.458Z,0.00
2023-02-24T00:26:15.323Z,0.00
2023-02-24T00:27:13.570Z,0.00
2023-02-24T00:28:13.791Z,0.00
2023-02-24T00:29:13.708Z,0.00
2023-02-24T00:30:13.986Z,0.00
2023-02-24T00:31:13.284Z,0.00
2023-02-24T00:32:14.157Z,0.00
2023-02-24T00:33:13.497Z,0.00
2023-02-24T00:34:14.856Z,0.00
2023-02-24T00:35:14.348Z,0.00
2023-02-24T00:36:13.375Z,0.00
2023-02-24T00:37:13.449Z,0.00
2023-02-24T00:38:13.768Z,0.00
2023-02-24T00:39:14.067Z,0.00
2023-02-24T00:40:13.052Z,0.00
2023-02-24T00:41:13.244Z,0.00
2023-02-24T00:42:13.352Z,0.00
2023-02-24T00:43:13.535Z,0.00
2023-02-24T00:44:15.409Z,0.00
2023-02-24T00:45:13.863Z,0.00
2023-02-24T00:46:14.164Z,0.00
2023-02-24T00:47:13.777Z,0.00
2023-02-24T00:48:13.954Z,0.00
2023-02-24T00:49:12.999Z,0.00
2023-02-24T00:50:13.096Z,0.00
2023-02-24T00:51:13.253Z,0.00
2023-02-24T00:52:13.965Z,0.00
2023-02-24T00:53:13.389Z,0.00
2023-02-24T00:54:13.396Z,0.00
2023-02-24T00:55:13.741Z,0.00
2023-02-24T00:56:14.072Z,0.00
2023-02-24T00:57:13.104Z,0.00
2023-02-24T00:58:12.978Z,0.00
2023-02-24T00:59:13.471Z,0.00
2023-02-24T01:00:13.795Z,0.00
2023-02-24T01:01:13.957Z,0.00
2023-02-24T01:02:12.987Z,0.00
2023-02-24T01:03:13.309Z,0.00
2023-02-24T01:04:13.315Z,0.00
2023-02-24T01:05:13.280Z,0.00
2023-02-24T01:06:13.229Z,0.00
2023-02-24T01:07:13.712Z,0.00
2023-02-24T01:08:13.570Z,0.00
2023-02-24T01:09:13.558Z,0.00
2023-02-24T01:10:13.789Z,0.00
2023-02-24T01:11:15.094Z,0.00
2023-02-24T01:12:13.092Z,0.00
2023-02-24T01:13:13.180Z,0.00
2023-02-24T01:14:13.166Z,0.00
2023-02-24T01:15:14.371Z,0.00
2023-02-24T01:16:13.601Z,0.00
2023-02-24T01:17:13.874Z,0.00
2023-02-24T01:18:14.324Z,0.00
2023-02-24T01:19:13.237Z,0.00
2023-02-24T01:20:13.217Z,0.00
2023-02-24T01:21:18.321Z,0.00
2023-02-24T01:22:13.397Z,0.00
2023-02-24T01:23:14.392Z,0.00
2023-02-24T01:24:13.718Z,0.00
2023-02-24T01:25:13.570Z,0.00
2023-02-24T01:26:13.557Z,0.00
2023-02-24T01:27:13.508Z,0.00
2023-02-24T01:28:13.493Z,0.00
2023-02-24T01:29:13.505Z,0.00
2023-02-24T01:30:13.487Z,0.00
2023-02-24T01:31:13.533Z,0.00
2023-02-24T01:32:14.209Z,0.00
2023-02-24T01:33:13.696Z,0.00
2023-02-24T01:34:13.654Z,0.00
2023-02-24T01:35:13.673Z,0.00
2023-02-24T01:36:13.999Z,0.00
2023-02-24T01:37:12.956Z,0.00
2023-02-24T01:38:13.708Z,0.00
2023-02-24T01:39:13.724Z,0.00
2023-02-24T01:40:13.875Z,0.00
2023-02-24T01:41:12.904Z,0.00
2023-02-24T01:42:13.676Z,0.00
2023-02-24T01:43:14.279Z,0.00
2023-02-24T01:44:13.612Z,0.00
2023-02-24T01:45:13.605Z,0.00
2023-02-24T01:46:13.636Z,0.00
2023-02-24T01:47:13.710Z,0.00
2023-02-24T01:48:13.651Z,0.00
2023-02-24T01:49:13.557Z,0.00
2023-02-24T01:50:13.522Z,0.00
2023-02-24T01:51:13.596Z,0.00
2023-02-24T01:52:13.540Z,0.00
2023-02-24T01:53:13.696Z,0.00
2023-02-24T01:54:13.762Z,0.00
2023-02-24T01:55:13.679Z,0.00
2023-02-24T01:56:13.610Z,0.00
2023-02-24T01:57:13.557Z,0.00
2023-02-24T01:58:13.593Z,0.00
2023-02-24T01:59:13.501Z,0.00
2023-02-24T02:00:13.715Z,0.00
2023-02-24T02:01:13.610Z,0.00
2023-02-24T02:02:14.028Z,0.00
2023-02-24T02:03:14.577Z,0.00
2023-02-24T02:04:14.008Z,0.00
2023-02-24T02:05:13.135Z,0.00
2023-02-24T02:06:13.515Z,0.00
2023-02-24T02:07:13.674Z,0.00
2023-02-24T02:08:13.898Z,0.00
2023-02-24T02:09:13.282Z,0.00
2023-02-24T02:10:13.469Z,0.00
2023-02-24T02:11:13.441Z,0.00
2023-02-24T02:12:13.363Z,0.00
2023-02-24T02:13:13.588Z,0.00
2023-02-24T02:14:13.839Z,0.00
2023-02-24T02:15:14.111Z,0.00
2023-02-24T02:16:13.788Z,0.00
2023-02-24T02:17:13.609Z,0.00
2023-02-24T02:18:13.587Z,0.00
2023-02-24T02:19:13.695Z,0.00
2023-02-24T02:20:13.630Z,0.00
2023-02-24T02:21:13.814Z,0.00
2023-02-24T02:22:13.787Z,0.00
2023-02-24T02:23:13.705Z,0.00
2023-02-24T02:24:13.946Z,0.00
2023-02-24T02:25:13.025Z,0.00
2023-02-24T02:26:13.008Z,0.00
2023-02-24T02:27:13.086Z,0.00
2023-02-24T02:28:13.289Z,0.00
2023-02-24T02:29:13.653Z,0.00
2023-02-24T02:30:13.718Z,0.00
2023-02-24T02:31:14.216Z,0.00
2023-02-24T02:32:13.609Z,0.00
2023-02-24T02:33:13.668Z,0.00
2023-02-24T02:34:14.164Z,0.00
2023-02-24T02:35:13.119Z,0.00
2023-02-24T02:36:13.200Z,0.00
2023-02-24T02:37:13.157Z,0.00
2023-02-24T02:38:13.335Z,0.00
2023-02-24T02:39:13.449Z,0.00
2023-02-24T02:40:13.349Z,0.00
2023-02-24T02:41:13.290Z,0.00
2023-02-24T02:42:13.404Z,0.00
2023-02-24T02:43:13.468Z,0.00
2023-02-24T02:44:13.810Z,0.00
2023-02-24T02:45:14.022Z,0.00
2023-02-24T02:46:13.436Z,0.00
2023-02-24T02:47:13.513Z,0.00
2023-02-24T02:48:13.602Z,0.00
2023-02-24T02:49:13.587Z,0.00
2023-02-24T02:50:13.775Z,0.00
2023-02-24T02:51:14.061Z,0.00
2023-02-24T02:52:12.941Z,0.00
2023-02-24T02:53:12.979Z,0.00
2023-02-24T02:54:13.245Z,0.00
2023-02-24T02:55:13.379Z,0.00
2023-02-24T02:56:13.348Z,0.00
2023-02-24T02:57:13.313Z,0.00
2023-02-24T02:58:13.419Z,0.00
2023-02-24T02:59:13.326Z,0.00
2023-02-24T03:00:13.241Z,0.00
2023-02-24T03:01:13.364Z,0.00
2023-02-24T03:02:13.402Z,0.00
2023-02-24T03:03:13.558Z,0.00
2023-02-24T03:04:13.605Z,0.00
2023-02-24T03:05:13.712Z,0.00
2023-02-24T03:06:13.641Z,0.00
2023-02-24T03:07:13.779Z,0.00
2023-02-24T03:08:13.740Z,0.00
2023-02-24T03:09:14.042Z,0.00
2023-02-24T03:10:13.220Z,0.00
2023-02-24T03:11:13.200Z,0.00
2023-02-24T03:12:13.373Z,0.00
2023-02-24T03:13:13.378Z,0.00
2023-02-24T03:14:13.373Z,0.00
2023-02-24T03:15:13.606Z,0.00
2023-02-24T03:16:14.002Z,0.00
2023-02-24T03:17:13.474Z,0.00
2023-02-24T03:18:13.510Z,0.00
2023-02-24T03:19:13.400Z,0.00
2023-02-24T03:20:13.343Z,0.00
2023-02-24T03:21:13.393Z,0.00
2023-02-24T03:22:13.553Z,0.00
2023-02-24T03:23:13.491Z,0.00
2023-02-24T03:24:13.602Z,0.00
2023-02-24T03:25:13.723Z,0.00
2023-02-24T03:26:13.689Z,0.00
2023-02-24T03:27:13.669Z,0.00
2023-02-24T03:28:13.587Z,0.00
2023-02-24T03:29:13.822Z,0.00
2023-02-24T03:30:13.888Z,0.00
2023-02-24T03:31:12.825Z,0.00
2023-02-24T03:32:14.069Z,0.00
2023-02-24T03:33:13.133Z,0.00
2023-02-24T03:34:13.142Z,0.00
2023-02-24T03:35:13.232Z,0.00
2023-02-24T03:36:13.272Z,0.00
2023-02-24T03:37:13.379Z,0.00
2023-02-24T03:38:13.454Z,0.00
2023-02-24T03:39:13.818Z,0.00
2023-02-24T03:40:14.057Z,0.00
2023-02-24T03:41:12.964Z,0.00
2023-02-24T03:42:12.869Z,0.00
2023-02-24T03:43:16.031Z,0.00
2023-02-24T03:44:13.232Z,0.00
2023-02-24T03:45:13.249Z,0.00
2023-02-24T03:46:13.356Z,0.00
2023-02-24T03:47:13.228Z,0.00
2023-02-24T03:48:13.516Z,0.00
2023-02-24T03:49:13.627Z,0.00
2023-02-24T03:50:13.821Z,0.00
2023-02-24T03:51:13.669Z,0.00
2023-02-24T03:52:13.487Z,0.00
2023-02-24T03:53:13.419Z,0.00
2023-02-24T03:54:13.358Z,0.00
2023-02-24T03:55:13.569Z,0.00
2023-02-24T03:56:13.539Z,0.00
2023-02-24T03:57:13.505Z,0.00
2023-02-24T03:58:13.459Z,0.00
2023-02-24T03:59:15.018Z,0.00
2023-02-24T04:00:12.931Z,0.00
2023-02-24T04:01:12.924Z,0.00
2023-02-24T04:02:13.816Z,0.00
2023-02-24T04:03:14.317Z,0.00
2023-02-24T04:04:13.353Z,0.00
2023-02-24T04:05:13.288Z,0.00
2023-02-24T04:06:13.580Z,0.00
2023-02-24T04:07:13.696Z,0.00
2023-02-24T04:08:13.638Z,0.00
2023-02-24T04:09:13.660Z,0.00
2023-02-24T04:10:13.603Z,0.00
2023-02-24T04:11:13.633Z,0.00
2023-02-24T04:12:14.087Z,0.00
2023-02-24T04:13:13.276Z,0.00
2023-02-24T04:14:13.574Z,0.00
2023-02-24T04:15:13.764Z,0.00
2023-02-24T04:16:13.844Z,0.00
2023-02-24T04:17:13.117Z,0.00
2023-02-24T04:18:13.061Z,0.00
2023-02-24T04:19:12.935Z,0.00
2023-02-24T04:20:12.996Z,0.00
2023-02-24T04:21:12.903Z,0.00
2023-02-24T04:22:12.759Z,0.00
2023-02-24T04:23:13.718Z,0.00
2023-02-24T04:24:13.793Z,0.00
2023-02-24T04:25:14.282Z,0.00
2023-02-24T04:26:13.295Z,0.00
2023-02-24T04:27:13.144Z,0.00
2023-02-24T04:28:13.479Z,0.00
2023-02-24T04:29:13.574Z,0.00
2023-02-24T04:30:13.614Z,0.00
2023-02-24T04:31:13.616Z,0.00
2023-02-24T04:32:14.028Z,0.00
2023-02-24T04:33:13.163Z,0.00
2023-02-24T04:34:13.300Z,0.00
2023-02-24T04:35:13.281Z,0.00
2023-02-24T04:36:13.156Z,0.00
2023-02-24T04:37:13.106Z,0.00
2023-02-24T04:38:13.106Z,0.00
2023-02-24T04:39:13.379Z,0.00
2023-02-24T04:40:13.247Z,0.00
2023-02-24T04:41:13.205Z,0.00
2023-02-24T04:42:13.106Z,0.00
2023-02-24T04:43:13.272Z,0.00
2023-02-24T04:44:13.297Z,0.00
2023-02-24T04:45:13.203Z,0.00
2023-02-24T04:46:13.074Z,0.00
2023-02-24T04:47:13.222Z,0.00
2023-02-24T04:48:13.268Z,0.00
2023-02-24T04:49:13.605Z,0.00
2023-02-24T04:50:13.567Z,0.00
2023-02-24T04:51:13.451Z,0.00
2023-02-24T04:52:13.424Z,0.00
2023-02-24T04:53:13.633Z,0.00
2023-02-24T04:54:13.640Z,0.00
2023-02-24T04:55:13.684Z,0.00
2023-02-24T04:56:13.970Z,0.00
2023-02-24T04:57:13.045Z,0.00
2023-02-24T04:58:13.249Z,0.00
2023-02-24T04:59:13.102Z,0.00
2023-02-24T05:00:12.970Z,0.00
2023-02-24T05:01:13.343Z,0.00
2023-02-24T05:02:20.121Z,0.00
2023-02-24T05:03:13.518Z,0.00
2023-02-24T05:04:13.578Z,0.00
2023-02-24T05:05:14.057Z,0.00
2023-02-24T05:06:13.193Z,0.00
2023-02-24T05:07:13.173Z,0.00
2023-02-24T05:08:13.324Z,0.00
2023-02-24T05:09:13.360Z,0.00
2023-02-24T05:10:13.285Z,0.00
2023-02-24T05:11:13.526Z,0.00
2023-02-24T05:12:13.830Z,0.00
2023-02-24T05:13:14.141Z,0.00
2023-02-24T05:14:13.090Z,0.00
2023-02-24T05:15:12.989Z,0.00
2023-02-24T05:16:12.960Z,0.00
2023-02-24T05:17:12.968Z,0.00
2023-02-24T05:18:12.806Z,0.00
2023-02-24T05:19:14.328Z,0.00
2023-02-24T05:20:13.578Z,0.00
2023-02-24T05:21:13.810Z,0.00
2023-02-24T05:22:13.858Z,0.00
2023-02-24T05:23:13.925Z,0.00
2023-02-24T05:24:18.076Z,0.00
2023-02-24T05:25:13.234Z,0.00
2023-02-24T05:26:13.248Z,0.00
2023-02-24T05:27:13.302Z,0.00
2023-02-24T05:28:13.524Z,0.00
2023-02-24T05:29:13.448Z,0.00
2023-02-24T05:30:13.336Z,0.00
2023-02-24T05:31:13.365Z,0.00
2023-02-24T05:32:13.565Z,0.00
2023-02-24T05:33:13.929Z,0.00
2023-02-24T05:34:13.283Z,0.00
2023-02-24T05:35:13.255Z,0.00
2023-02-24T05:36:13.329Z,0.00
2023-02-24T05:37:13.271Z,0.00
2023-02-24T05:38:13.271Z,0.00
2023-02-24T05:39:13.508Z,0.00
2023-02-24T05:40:13.355Z,0.00
2023-02-24T05:41:13.446Z,0.00
2023-02-24T05:42:13.393Z,0.00
2023-02-24T05:43:13.279Z,0.00
2023-02-24T05:44:13.235Z,0.00
2023-02-24T05:45:13.316Z,0.00
2023-02-24T05:46:13.344Z,0.00
2023-02-24T05:47:13.357Z,0.00
2023-02-24T05:48:13.484Z,0.00
2023-02-24T05:49:13.677Z,0.00
2023-02-24T05:50:13.768Z,0.00
2023-02-24T05:51:13.726Z,0.00
2023-02-24T05:52:13.625Z,0.00
2023-02-24T05:53:13.551Z,0.00
2023-02-24T05:54:18.726Z,0.00
2023-02-24T05:55:14.009Z,0.77
2023-02-24T05:56:12.977Z,0.77
2023-02-24T05:57:12.957Z,0.77
2023-02-24T05:58:12.931Z,0.77
2023-02-24T05:59:13.032Z,1.53
2023-02-24T06:00:12.931Z,1.53
2023-02-24T06:01:13.357Z,1.53
2023-02-24T06:02:13.334Z,2.29
2023-02-24T06:03:13.340Z,2.29
2023-02-24T06:04:13.561Z,3.06
2023-02-24T06:05:13.544Z,3.82
2023-02-24T06:06:13.548Z,4.59
2023-02-24T06:07:13.393Z,6.12
2023-02-24T06:08:13.498Z,7.65
2023-02-24T06:09:13.642Z,9.18
2023-02-24T06:10:13.545Z,10.71
2023-02-24T06:11:13.493Z,11.47
2023-02-24T06:12:13.434Z,13.77
2023-02-24T06:13:18.446Z,15.30
2023-02-24T06:14:13.416Z,16.83
2023-02-24T06:15:13.511Z,18.36
2023-02-24T06:16:13.570Z,21.42
2023-02-24T06:17:13.548Z,24.48
2023-02-24T06:18:14.618Z,27.54
2023-02-24T06:19:13.574Z,36.72
2023-02-24T06:20:13.732Z,42.84
2023-02-24T06:21:13.807Z,48.96
2023-02-24T06:22:13.722Z,55.08
2023-02-24T06:23:14.046Z,67.32
2023-02-24T06:24:13.172Z,79.56
2023-02-24T06:25:18.149Z,85.68
2023-02-24T06:26:13.299Z,85.68
2023-02-24T06:27:13.614Z,97.92
2023-02-24T06:28:13.595Z,110.16
2023-02-24T06:29:13.730Z,110.16
2023-02-24T06:30:14.198Z,122.40
2023-02-24T06:31:13.230Z,122.40
2023-02-24T06:32:54.866Z,134.64
2023-02-24T06:33:13.123Z,146.88
2023-02-24T06:34:14.231Z,159.12
2023-02-24T06:35:13.315Z,171.36
2023-02-24T06:36:13.675Z,171.36
2023-02-24T06:37:14.170Z,183.60
2023-02-24T06:38:13.412Z,195.84
2023-02-24T06:39:13.463Z,195.84
2023-02-24T06:40:13.562Z,195.84
2023-02-24T06:41:13.648Z,244.80
2023-02-24T06:42:13.952Z,269.28
2023-02-24T06:43:13.286Z,269.28
2023-02-24T06:44:13.569Z,293.76
2023-02-24T06:45:13.484Z,318.24
2023-02-24T06:46:13.525Z,342.72
2023-02-24T06:47:13.691Z,391.68
2023-02-24T06:48:13.620Z,440.64
2023-02-24T06:49:13.690Z,489.60
2023-02-24T06:50:13.774Z,538.56
2023-02-24T06:51:13.791Z,587.52
2023-02-24T06:52:13.955Z,636.48
2023-02-24T06:53:13.110Z,636.48
2023-02-24T06:54:13.264Z,685.44
2023-02-24T06:55:13.185Z,734.40
2023-02-24T06:56:13.196Z,734.40
2023-02-24T06:57:13.207Z,783.36
2023-02-24T06:58:13.516Z,783.36
2023-02-24T06:59:14.652Z,881.28
2023-02-24T07:00:13.646Z,881.28
2023-02-24T07:01:13.850Z,881.28
2023-02-24T07:02:14.095Z,979.20
2023-02-24T07:03:13.137Z,979.20
2023-02-24T07:04:13.144Z,1175.04
2023-02-24T07:05:13.184Z,1370.88
2023-02-24T07:06:14.310Z,1370.88
2023-02-24T07:07:13.499Z,1272.96
2023-02-24T07:08:13.684Z,1272.96
2023-02-24T07:09:13.758Z,1370.88
2023-02-24T07:10:14.008Z,1370.88
2023-02-24T07:11:13.083Z,1468.80
2023-02-24T07:12:13.194Z,1468.80
2023-02-24T07:13:13.547Z,1566.72
2023-02-24T07:14:13.977Z,1566.72
2023-02-24T07:15:13.517Z,1566.72
2023-02-24T07:16:13.801Z,1566.72
2023-02-24T07:17:14.029Z,1762.56
2023-02-24T07:18:13.411Z,1762.56
2023-02-24T07:19:13.779Z,1762.56
2023-02-24T07:20:13.140Z,1762.56
2023-02-24T07:21:13.331Z,1762.56
2023-02-24T07:22:13.409Z,1762.56
2023-02-24T07:23:13.951Z,1762.56
2023-02-24T07:24:13.276Z,1762.56
2023-02-24T07:25:13.619Z,1762.56
2023-02-24T07:26:14.239Z,1958.40
2023-02-24T07:27:13.486Z,1958.40
2023-02-24T07:28:13.959Z,2154.24
2023-02-24T07:29:14.019Z,2154.24
2023-02-24T07:30:13.554Z,2350.08
2023-02-24T07:31:15.523Z,2545.92
2023-02-24T07:32:15.337Z,2741.76
2023-02-24T07:33:19.020Z,2741.76
2023-02-24T07:34:15.291Z,2741.76
2023-02-24T07:35:13.701Z,2741.76
2023-02-24T07:36:14.828Z,2741.76
2023-02-24T07:37:14.327Z,2741.76
2023-02-24T07:38:14.579Z,2741.76
2023-02-24T07:39:14.031Z,2741.76
2023-02-24T07:40:13.757Z,2937.60
2023-02-24T07:41:15.528Z,3133.44
2023-02-24T07:42:14.317Z,3133.44
2023-02-24T07:43:14.076Z,3133.44
2023-02-24T07:44:13.615Z,3133.44
2023-02-24T07:45:19.492Z,3133.44
2023-02-24T07:46:14.387Z,3133.44
2023-02-24T07:47:13.732Z,3133.44
2023-02-24T07:48:14.606Z,3133.44
2023-02-24T07:49:15.259Z,2937.60
2023-02-24T07:50:14.181Z,2937.60
2023-02-24T07:51:14.379Z,2741.76
2023-02-24T07:52:14.770Z,2937.60
2023-02-24T07:53:14.280Z,2937.60
2023-02-24T07:54:13.786Z,2937.60
2023-02-24T07:55:14.436Z,2937.60
2023-02-24T07:56:14.171Z,2937.60
2023-02-24T07:57:14.360Z,3133.44
2023-02-24T07:58:14.354Z,3133.44
2023-02-24T07:59:14.102Z,3133.44
2023-02-24T08:00:14.602Z,3525.12
2023-02-24T08:01:14.789Z,3525.12
2023-02-24T08:02:14.577Z,3916.80
2023-02-24T08:03:14.192Z,3916.80
2023-02-24T08:04:13.373Z,3916.80
2023-02-24T08:05:13.356Z,4308.48
2023-02-24T08:06:13.418Z,3916.80
2023-02-24T08:07:13.326Z,4308.48
2023-02-24T08:08:13.388Z,4308.48
2023-02-24T08:09:13.405Z,4308.48
2023-02-24T08:10:13.425Z,4308.48
2023-02-24T08:11:13.696Z,4308.48
2023-02-24T08:12:13.797Z,4308.48
2023-02-24T08:13:13.778Z,3916.80
2023-02-24T08:14:13.766Z,3916.80
2023-02-24T08:15:13.718Z,3916.80
2023-02-24T08:16:13.744Z,3916.80
2023-02-24T08:17:15.217Z,3916.80
2023-02-24T08:18:13.424Z,3525.12
2023-02-24T08:19:13.357Z,3916.80
2023-02-24T08:20:13.330Z,3916.80
2023-02-24T08:21:13.321Z,3916.80
2023-02-24T08:22:13.512Z,4308.48
2023-02-24T08:23:13.870Z,4308.48
2023-02-24T08:24:13.986Z,4700.16
2023-02-24T08:25:13.147Z,5091.84
2023-02-24T08:26:13.275Z,5091.84
2023-02-24T08:27:13.470Z,5483.52
2023-02-24T08:28:13.404Z,5875.20
2023-02-24T08:29:14.021Z,5875.20
2023-02-24T08:30:14.972Z,5875.20
2023-02-24T08:31:13.219Z,5875.20
2023-02-24T08:32:13.329Z,5875.20
2023-02-24T08:33:13.561Z,5875.20
2023-02-24T08:34:13.664Z,5875.20
2023-02-24T08:35:13.876Z,5875.20
2023-02-24T08:36:13.888Z,6266.88
2023-02-24T08:37:13.900Z,6266.88
2023-02-24T08:38:12.961Z,5875.20
2023-02-24T08:39:12.990Z,5875.20
2023-02-24T08:40:12.857Z,5483.52
2023-02-24T08:41:13.776Z,5483.52
2023-02-24T08:42:19.922Z,5091.84
2023-02-24T08:43:13.032Z,5091.84
2023-02-24T08:44:13.104Z,4700.16
2023-02-24T08:45:13.205Z,4308.48
2023-02-24T08:46:14.062Z,4308.48
2023-02-24T08:47:13.118Z,3916.80
2023-02-24T08:48:13.385Z,3916.80
2023-02-24T08:49:13.361Z,3916.80
2023-02-24T08:50:13.437Z,3916.80
2023-02-24T08:51:45.859Z,3916.80
2023-02-24T08:52:14.240Z,3916.80
2023-02-24T08:53:13.164Z,3916.80
2023-02-24T08:54:13.240Z,3916.80
2023-02-24T08:55:13.250Z,3916.80
2023-02-24T08:56:13.452Z,3916.80
2023-02-24T08:57:13.443Z,4308.48
2023-02-24T08:58:13.417Z,4308.48
2023-02-24T08:59:13.458Z,4700.16
2023-02-24T09:00:13.587Z,4700.16
2023-02-24T09:01:13.529Z,4700.16
2023-02-24T09:02:13.952Z,4308.48
2023-02-24T09:03:13.749Z,4308.48
2023-02-24T09:04:13.658Z,4308.48
2023-02-24T09:05:14.675Z,4308.48
2023-02-24T09:06:14.107Z,4308.48
2023-02-24T09:07:13.009Z,4700.16
2023-02-24T09:08:13.154Z,4700.16
2023-02-24T09:09:13.683Z,5091.84
2023-02-24T09:10:14.111Z,5483.52
2023-02-24T09:11:13.587Z,5483.52
2023-02-24T09:12:14.026Z,5875.20
2023-02-24T09:13:13.170Z,5875.20
2023-02-24T09:14:26.630Z,6266.88
2023-02-24T09:15:13.991Z,6266.88
2023-02-24T09:16:13.048Z,6266.88
2023-02-24T09:17:13.236Z,7050.24
2023-02-24T09:18:13.173Z,7050.24
2023-02-24T09:19:13.354Z,7050.24
2023-02-24T09:20:13.520Z,7050.24
2023-02-24T09:21:13.514Z,7050.24
2023-02-24T09:22:20.779Z,7050.24
2023-02-24T09:23:13.223Z,7050.24
2023-02-24T09:24:15.456Z,7833.60
2023-02-24T09:25:13.837Z,7050.24
2023-02-24T09:26:13.934Z,7050.24
2023-02-24T09:27:12.914Z,7050.24
2023-02-24T09:28:13.058Z,7050.24
2023-02-24T09:29:13.070Z,7050.24
2023-02-24T09:30:13.303Z,7050.24
2023-02-24T09:31:13.904Z,6266.88
2023-02-24T09:32:13.353Z,6266.88
2023-02-24T09:33:13.780Z,6266.88
2023-02-24T09:34:13.273Z,5875.20
2023-02-24T09:35:13.474Z,5483.52
2023-02-24T09:36:13.629Z,5483.52
2023-02-24T09:37:13.566Z,5483.52
2023-02-24T09:38:13.691Z,5483.52
2023-02-24T09:39:13.839Z,5483.52
2023-02-24T09:40:13.878Z,5483.52
2023-02-24T09:41:18.828Z,5483.52
2023-02-24T09:42:13.395Z,5483.52
2023-02-24T09:43:39.893Z,5483.52
2023-02-24T09:44:16.381Z,5483.52
2023-02-24T09:45:13.547Z,5875.20
2023-02-24T09:46:14.053Z,6266.88
2023-02-24T09:47:13.274Z,6266.88
2023-02-24T09:48:13.367Z,6266.88
2023-02-24T09:49:13.483Z,7050.24
2023-02-24T09:50:13.842Z,7050.24
2023-02-24T09:51:14.085Z,7050.24
2023-02-24T09:52:13.141Z,7050.24
2023-02-24T09:53:13.562Z,7050.24
2023-02-24T09:54:13.599Z,7050.24
2023-02-24T09:55:13.803Z,6266.88
2023-02-24T09:56:13.785Z,6266.88
2023-02-24T09:57:13.839Z,6266.88
2023-02-24T09:58:14.091Z,6266.88
2023-02-24T09:59:13.084Z,6266.88
2023-02-24T10:00:13.029Z,6266.88
2023-02-24T10:01:13.143Z,6266.88
2023-02-24T10:02:13.269Z,5875.20
2023-02-24T10:03:13.291Z,5875.20
2023-02-24T10:04:20.803Z,5875.20
2023-02-24T10:05:13.564Z,5875.20
2023-02-24T10:06:13.601Z,5875.20
2023-02-24T10:07:14.099Z,5875.20
2023-02-24T10:08:13.083Z,5875.20
2023-02-24T10:09:13.202Z,5875.20
2023-02-24T10:10:13.259Z,5875.20
2023-02-24T10:11:14.378Z,5875.20
2023-02-24T10:12:13.570Z,6266.88
2023-02-24T10:13:13.655Z,6266.88
2023-02-24T10:14:14.026Z,6266.88
2023-02-24T10:15:13.169Z,6266.88
2023-02-24T10:16:13.499Z,5875.20
2023-02-24T10:17:13.689Z,5875.20
2023-02-24T10:18:13.875Z,5483.52
2023-02-24T10:19:13.959Z,5483.52
2023-02-24T10:20:12.893Z,5483.52
2023-02-24T10:21:13.006Z,5091.84
2023-02-24T10:22:13.008Z,5091.84
2023-02-24T10:23:13.271Z,5483.52
2023-02-24T10:24:13.253Z,5091.84
2023-02-24T10:25:13.295Z,5091.84
2023-02-24T10:26:13.573Z,5483.52
2023-02-24T10:27:16.804Z,5483.52
2023-02-24T10:28:12.996Z,5875.20
2023-02-24T10:29:13.201Z,5483.52
2023-02-24T10:30:13.238Z,5091.84
2023-02-24T10:31:13.842Z,5091.84
2023-02-24T10:32:13.379Z,5483.52
2023-02-24T10:33:19.700Z,5091.84
2023-02-24T10:34:13.725Z,4700.16
2023-02-24T10:35:14.060Z,4700.16
2023-02-24T10:36:13.139Z,4308.48
2023-02-24T10:37:27.257Z,4700.16
2023-02-24T10:38:18.615Z,4700.16
2023-02-24T10:39:14.782Z,5091.84
2023-02-24T10:40:13.886Z,5091.84
2023-02-24T10:41:13.222Z,5091.84
2023-02-24T10:42:13.573Z,5875.20
2023-02-24T10:43:13.703Z,6266.88
2023-02-24T10:44:13.749Z,6266.88
2023-02-24T10:45:17.658Z,6266.88
2023-02-24T10:46:13.437Z,6266.88
2023-02-24T10:47:13.807Z,6266.88
2023-02-24T10:48:15.539Z,6266.88
2023-02-24T10:49:13.704Z,6266.88
2023-02-24T10:50:14.069Z,7050.24
2023-02-24T10:51:13.427Z,7833.60
2023-02-24T10:52:13.685Z,7833.60
2023-02-24T10:53:13.841Z,7050.24
2023-02-24T10:54:13.853Z,7050.24
2023-02-24T10:55:13.918Z,6266.88
2023-02-24T10:56:13.200Z,6266.88
2023-02-24T10:57:13.235Z,7050.24
2023-02-24T10:58:13.432Z,7833.60
2023-02-24T10:59:13.727Z,7833.60
2023-02-24T11:00:13.729Z,7833.60
2023-02-24T11:01:13.847Z,7050.24
2023-02-24T11:02:12.753Z,7833.60
2023-02-24T11:03:19.482Z,7833.60
2023-02-24T11:04:12.988Z,7050.24
2023-02-24T11:05:12.889Z,7050.24
2023-02-24T11:06:13.046Z,7833.60
2023-02-24T11:07:12.990Z,7833.60
2023-02-24T11:08:13.071Z,7833.60
2023-02-24T11:09:13.267Z,7833.60
2023-02-24T11:10:13.494Z,7833.60
2023-02-24T11:11:13.386Z,7833.60
2023-02-24T11:12:13.325Z,7833.60
2023-02-24T11:13:13.654Z,7833.60
2023-02-24T11:14:13.715Z,7833.60
2023-02-24T11:15:13.816Z,7050.24
2023-02-24T11:16:14.189Z,7050.24
2023-02-24T11:17:13.332Z,7833.60
2023-02-24T11:18:13.493Z,7833.60
2023-02-24T11:19:13.573Z,7050.24
2023-02-24T11:20:14.080Z,7050.24
2023-02-24T11:21:13.296Z,7833.60
2023-02-24T11:22:13.398Z,7050.24
2023-02-24T11:23:13.425Z,7050.24
2023-02-24T11:24:13.327Z,7050.24
2023-02-24T11:25:13.401Z,7050.24
2023-02-24T11:26:13.619Z,7050.24
2023-02-24T11:27:13.694Z,7050.24
2023-02-24T11:28:14.032Z,7050.24
2023-02-24T11:29:12.949Z,7050.24
2023-02-24T11:30:12.947Z,7833.60
2023-02-24T11:31:13.532Z,8616.96
2023-02-24T11:32:15.483Z,9400.32
2023-02-24T11:33:13.843Z,9400.32
2023-02-24T11:34:14.222Z,10967.04
2023-02-24T11:35:13.143Z,10183.68
2023-02-24T11:36:13.201Z,10183.68
2023-02-24T11:37:13.318Z,10183.68
2023-02-24T11:38:13.879Z,9400.32
2023-02-24T11:39:20.466Z,9400.32
2023-02-24T11:40:13.766Z,10183.68
2023-02-24T11:41:13.855Z,10183.68
2023-02-24T11:42:14.023Z,10183.68
2023-02-24T11:43:13.755Z,10183.68
2023-02-24T11:44:15.360Z,10183.68
2023-02-24T11:45:13.978Z,9400.32
2023-02-24T11:46:13.058Z,10967.04
2023-02-24T11:47:13.178Z,9400.32
2023-02-24T11:48:13.373Z,7833.60
2023-02-24T11:49:13.519Z,7833.60
2023-02-24T11:50:13.433Z,7833.60
2023-02-24T11:51:13.498Z,6266.88
2023-02-24T11:52:13.874Z,5875.20
2023-02-24T11:53:13.885Z,6266.88
2023-02-24T11:54:13.944Z,7050.24
2023-02-24T11:55:12.901Z,5483.52
2023-02-24T11:56:13.354Z,6266.88
2023-02-24T11:57:13.625Z,7050.24
2023-02-24T11:58:13.800Z,8616.96
2023-02-24T11:59:13.732Z,7050.24
2023-02-24T12:00:13.813Z,8616.96
2023-02-24T12:01:13.665Z,9400.32
2023-02-24T12:02:13.815Z,7833.60
2023-02-24T12:03:13.852Z,7833.60
2023-02-24T12:04:12.917Z,6266.88
2023-02-24T12:05:12.795Z,6266.88
2023-02-24T12:06:13.675Z,7833.60
2023-02-24T12:07:13.507Z,7050.24
2023-02-24T12:08:13.501Z,7050.24
2023-02-24T12:09:13.711Z,7833.60
2023-02-24T12:10:17.411Z,9400.32
2023-02-24T12:11:13.706Z,10183.68
2023-02-24T12:12:14.086Z,9400.32
2023-02-24T12:13:13.500Z,7050.24
2023-02-24T12:14:13.653Z,6266.88
2023-02-24T12:15:13.487Z,5483.52
2023-02-24T12:16:13.642Z,7050.24
2023-02-24T12:17:14.200Z,5483.52
2023-02-24T12:18:13.857Z,6266.88
2023-02-24T12:19:12.991Z,7833.60
2023-02-24T12:20:12.904Z,7833.60
2023-02-24T12:21:13.170Z,8616.96
2023-02-24T12:22:13.217Z,8616.96
2023-02-24T12:23:13.091Z,9400.32
2023-02-24T12:24:13.116Z,8616.96
2023-02-24T12:25:13.161Z,8616.96
2023-02-24T12:26:13.029Z,7050.24
2023-02-24T12:27:13.019Z,7833.60
2023-02-24T12:28:13.612Z,7833.60
2023-02-24T12:29:14.853Z,10183.68
2023-02-24T12:30:14.166Z,7833.60
2023-02-24T12:31:13.580Z,8616.96
2023-02-24T12:32:13.907Z,7833.60
2023-02-24T12:33:13.101Z,8616.96
2023-02-24T12:34:13.107Z,8616.96
2023-02-24T12:35:13.042Z,7833.60
2023-02-24T12:36:13.014Z,6266.88
2023-02-24T12:37:13.138Z,7050.24
2023-02-24T12:38:13.148Z,6266.88
2023-02-24T12:39:13.357Z,7050.24
2023-02-24T12:40:13.277Z,6266.88
2023-02-24T12:41:13.561Z,6266.88