createdAt,value
2018-04-19T00:01:05.657Z,74.80
2018-04-19T00:03:41.570Z,75.10
2018-04-19T00:08:52.365Z,75.50
2018-04-19T00:11:24.505Z,75.80
2018-04-19T00:13:58.094Z,76.00
2018-04-19T00:16:30.185Z,76.10
2018-04-19T00:19:02.354Z,76.10
2018-04-19T00:21:34.450Z,76.20
2018-04-19T00:24:06.526Z,76.40
2018-04-19T00:26:38.673Z,76.40
2018-04-19T00:29:11.033Z,76.40
2018-04-19T00:31:44.054Z,76.60
2018-04-19T00:34:17.205Z,76.60
2018-04-19T00:36:49.387Z,76.70
2018-04-19T00:39:21.688Z,76.70
2018-04-19T00:41:54.567Z,77.20
2018-04-19T00:44:27.386Z,77.00
2018-04-19T00:46:59.551Z,77.00
2018-04-19T00:49:31.814Z,77.10
2018-04-19T00:52:03.907Z,77.10
2018-04-19T00:54:36.736Z,77.40
2018-04-19T00:57:08.869Z,77.30
2018-04-19T00:59:41.046Z,77.50
2018-04-19T01:02:13.306Z,77.60
2018-04-19T01:04:45.626Z,77.80
2018-04-19T01:07:17.941Z,77.80
2018-04-19T01:09:50.181Z,77.90
2018-04-19T01:12:22.286Z,78.10
2018-04-19T01:14:55.094Z,78.40
2018-04-19T01:17:27.354Z,78.40
2018-04-19T01:19:59.481Z,78.40
2018-04-19T01:22:31.597Z,78.50
2018-04-19T01:25:04.013Z,78.60
2018-04-19T01:27:36.331Z,78.70
2018-04-19T01:30:08.885Z,79.00
2018-04-19T01:32:41.188Z,79.10
2018-04-19T01:35:13.529Z,79.00
2018-04-19T01:37:46.330Z,79.30
2018-04-19T01:40:18.525Z,79.30
2018-04-19T01:42:50.654Z,79.50
2018-04-19T01:45:23.517Z,79.80
2018-04-19T01:47:55.907Z,80.10
2018-04-19T01:50:28.148Z,80.20
2018-04-19T01:53:00.434Z,80.20
2018-04-19T01:55:32.518Z,80.10
2018-04-19T01:58:04.677Z,80.10
2018-04-19T02:00:37.030Z,80.10
2018-04-19T02:03:09.731Z,80.20
2018-04-19T02:05:42.402Z,80.20
2018-04-19T02:08:14.761Z,80.10
2018-04-19T02:10:47.597Z,80.40
2018-04-19T02:13:20.163Z,80.30
2018-04-19T02:15:52.546Z,80.40
2018-04-19T02:18:24.692Z,80.40
2018-04-19T02:20:56.854Z,80.30
2018-04-19T02:23:29.193Z,80.30
2018-04-19T02:26:01.468Z,80.40
2018-04-19T02:28:33.584Z,80.50
2018-04-19T02:31:05.801Z,80.50
2018-04-19T02:33:38.026Z,80.60
2018-04-19T02:36:10.300Z,80.70
2018-04-19T02:38:42.497Z,80.60
2018-04-19T02:41:14.795Z,80.70
2018-04-19T02:43:46.886Z,80.90
2018-04-19T02:46:19.005Z,80.90
2018-04-19T02:48:51.321Z,80.90
2018-04-19T02:51:24.213Z,80.80
2018-04-19T02:53:56.389Z,80.80
2018-04-19T02:56:28.505Z,80.80
2018-04-19T02:59:00.549Z,80.80
2018-04-19T03:01:32.616Z,81.10
2018-04-19T03:04:04.711Z,81.40
2018-04-19T03:06:36.822Z,81.60
2018-04-19T03:09:08.945Z,81.50
2018-04-19T03:11:41.289Z,81.70
2018-04-19T03:14:13.399Z,81.80
2018-04-19T03:16:45.512Z,81.80
2018-04-19T03:19:17.592Z,81.80
2018-04-19T03:21:49.717Z,81.90
2018-04-19T03:24:21.847Z,81.80
2018-04-19T03:26:54.037Z,81.80
2018-04-19T03:29:26.305Z,82.00
2018-04-19T03:31:58.469Z,82.10
2018-04-19T03:34:30.597Z,82.20
2018-04-19T03:37:04.731Z,82.40
2018-04-19T03:39:37.742Z,82.50
2018-04-19T03:42:09.906Z,82.40
2018-04-19T03:44:42.041Z,82.50
2018-04-19T03:47:14.146Z,82.80
2018-04-19T03:49:46.998Z,83.10
2018-04-19T03:52:19.079Z,83.00
2018-04-19T03:54:51.186Z,83.10
2018-04-19T03:57:23.379Z,83.10
2018-04-19T03:59:55.534Z,83.10
2018-04-19T04:02:27.650Z,82.90
2018-04-19T04:04:59.770Z,82.90
2018-04-19T04:07:31.864Z,83.00
2018-04-19T04:10:04.056Z,83.20
2018-04-19T04:12:36.176Z,83.10
2018-04-19T04:15:08.278Z,83.00
2018-04-19T04:17:52.664Z,83.00
2018-04-19T04:20:37.018Z,83.10
2018-04-19T04:23:23.154Z,82.60
2018-04-19T04:25:55.405Z,83.20
2018-04-19T04:28:28.325Z,83.50
2018-04-19T04:31:00.484Z,83.50
2018-04-19T04:33:32.543Z,83.70
2018-04-19T04:36:04.637Z,83.70
2018-04-19T04:38:36.781Z,83.90
2018-04-19T04:41:09.037Z,84.00
2018-04-19T04:43:41.185Z,84.00
2018-04-19T04:46:13.359Z,84.00
2018-04-19T04:48:45.617Z,84.00
2018-04-19T04:51:17.733Z,84.00
2018-04-19T04:53:50.013Z,84.10
2018-04-19T04:56:22.153Z,84.20
2018-04-19T04:58:54.457Z,84.20
2018-04-19T05:01:27.025Z,84.20
2018-04-19T05:03:59.162Z,84.20
2018-04-19T05:06:31.293Z,84.30
2018-04-19T05:09:04.159Z,84.70
2018-04-19T05:11:40.797Z,84.60
2018-04-19T05:14:12.865Z,84.20
2018-04-19T05:16:45.109Z,83.30
2018-04-19T05:19:17.459Z,82.20
2018-04-19T05:21:49.538Z,80.80
2018-04-19T05:24:21.781Z,79.60
2018-04-19T05:26:53.878Z,79.90
2018-04-19T05:29:26.889Z,79.70
2018-04-19T05:31:59.113Z,79.60
2018-04-19T05:34:31.192Z,79.10
2018-04-19T05:37:03.270Z,77.80
2018-04-19T05:39:35.402Z,77.40
2018-04-19T05:42:07.454Z,76.60
2018-04-19T05:44:39.534Z,75.10
2018-04-19T05:47:11.608Z,74.10
2018-04-19T05:49:43.694Z,72.20
2018-04-19T05:52:15.896Z,69.80
2018-04-19T05:54:48.262Z,66.30
2018-04-19T05:57:30.117Z,63.40
2018-04-19T06:00:08.183Z,60.80
2018-04-19T06:13:25.530Z,56.40
2018-04-19T06:24:09.730Z,46.10
2018-04-19T06:29:23.476Z,43.70
2018-04-19T06:31:59.473Z,43.50
2018-04-19T06:34:31.813Z,43.40
2018-04-19T06:37:04.413Z,42.50
2018-04-19T06:39:36.636Z,40.90
2018-04-19T06:45:10.297Z,39.80
2018-04-19T06:47:42.996Z,39.50
2018-04-19T06:50:16.054Z,38.50
2018-04-19T06:52:48.311Z,36.90
2018-04-19T06:55:21.579Z,36.30
2018-04-19T06:57:53.793Z,35.00
2018-04-19T07:00:26.367Z,35.20
2018-04-19T07:03:00.917Z,34.40
2018-04-19T07:05:32.960Z,33.30
2018-04-19T07:08:06.575Z,32.70
2018-04-19T07:13:20.729Z,33.40
2018-04-19T07:15:53.866Z,34.20
2018-04-19T07:18:26.911Z,33.10
2018-04-19T07:50:54.563Z,26.00
2018-04-19T07:53:27.952Z,26.00
2018-04-19T07:56:00.534Z,25.90
2018-04-19T07:58:33.391Z,26.30
2018-04-19T08:01:06.030Z,26.30
2018-04-19T08:03:38.293Z,25.70
2018-04-19T08:06:10.631Z,25.50
2018-04-19T08:08:43.158Z,25.30
2018-04-19T08:14:12.810Z,25.20
2018-04-19T08:16:45.113Z,25.10
2018-04-19T08:19:18.064Z,23.70
2018-04-19T08:21:50.192Z,23.70
2018-04-19T08:24:22.316Z,23.80
2018-04-19T08:26:54.401Z,24.60
2018-04-19T08:29:26.683Z,24.30
2018-04-19T08:31:58.838Z,23.60
2018-04-19T08:34:30.955Z,23.40
2018-04-19T08:37:03.302Z,23.70
2018-04-19T08:39:36.418Z,22.60
2018-04-19T08:42:08.607Z,22.60
2018-04-19T08:44:42.686Z,22.90
2018-04-19T08:47:14.736Z,22.90
2018-04-19T08:49:46.880Z,23.00
2018-04-19T08:52:19.769Z,22.90
2018-04-19T08:54:51.985Z,23.10
2018-04-19T08:57:24.322Z,22.90
2018-04-19T08:59:56.425Z,22.50
2018-04-19T09:02:28.599Z,23.00
2018-04-19T09:05:01.390Z,22.20
2018-04-19T09:07:34.301Z,22.30
2018-04-19T09:10:06.437Z,22.20
2018-04-19T09:12:38.563Z,21.30
2018-04-19T09:15:10.714Z,22.00
2018-04-19T09:17:42.882Z,22.00
2018-04-19T09:20:15.803Z,21.20
2018-04-19T09:22:47.957Z,21.80
2018-04-19T09:25:20.291Z,22.10
2018-04-19T09:27:52.533Z,20.80
2018-04-19T09:30:24.708Z,21.30
2018-04-19T09:32:56.792Z,21.80
2018-04-19T09:35:29.120Z,21.00
2018-04-19T09:38:02.317Z,20.10
2018-04-19T09:40:35.510Z,20.00
2018-04-19T09:43:07.769Z,19.40
2018-04-19T09:45:40.013Z,19.20
2018-04-19T09:48:12.750Z,19.30
2018-04-19T09:50:45.056Z,19.70
2018-04-19T09:53:17.177Z,19.00
2018-04-19T09:55:50.177Z,18.60
2018-04-19T09:58:22.385Z,18.60
2018-04-19T10:01:00.592Z,18.40
2018-04-19T10:03:39.666Z,18.60
2018-04-19T10:06:14.903Z,18.60
2018-04-19T10:08:47.070Z,18.70
2018-04-19T10:11:19.168Z,18.00
2018-04-19T10:13:51.406Z,18.10
2018-04-19T10:16:23.433Z,18.00
2018-04-19T10:18:55.557Z,18.60
2018-04-19T10:21:29.273Z,19.20
2018-04-19T10:24:01.578Z,18.00
2018-04-19T10:26:33.838Z,17.10
2018-04-19T10:29:06.839Z,17.50
2018-04-19T10:31:39.082Z,17.50
2018-04-19T10:34:11.164Z,17.20
2018-04-19T10:36:43.380Z,17.50
2018-04-19T10:39:15.469Z,17.70
2018-04-19T10:41:47.645Z,17.80
2018-04-19T10:44:19.728Z,17.50
2018-04-19T10:46:51.950Z,17.90
2018-04-19T10:49:24.071Z,17.80
2018-04-19T10:51:56.230Z,17.80
2018-04-19T10:54:28.310Z,17.80
2018-04-19T10:57:00.478Z,17.80
2018-04-19T10:59:32.662Z,17.60
2018-04-19T11:02:05.513Z,18.30
2018-04-19T11:04:37.597Z,18.30
2018-04-19T11:07:11.245Z,18.60
2018-04-19T11:09:43.478Z,18.70
2018-04-19T11:12:16.259Z,18.70
2018-04-19T11:14:48.449Z,17.80
2018-04-19T11:17:21.257Z,19.00
2018-04-19T11:19:53.434Z,19.00
2018-04-19T11:22:25.592Z,18.60
2018-04-19T11:24:58.513Z,17.80
2018-04-19T11:27:30.577Z,17.80
2018-04-19T11:30:02.687Z,18.10
2018-04-19T11:32:34.794Z,18.40
2018-04-19T11:35:07.811Z,18.40
2018-04-19T11:37:40.642Z,18.30
2018-04-19T11:40:13.467Z,18.70
2018-04-19T11:42:46.477Z,19.10
2018-04-19T11:45:18.668Z,19.10
2018-04-19T11:47:50.764Z,20.30
2018-04-19T11:50:22.849Z,19.60
2018-04-19T11:52:54.966Z,19.60
2018-04-19T11:55:27.137Z,19.60
2018-04-19T11:57:59.306Z,20.40
2018-04-19T12:00:31.429Z,20.80
2018-04-19T12:03:03.557Z,20.60
2018-04-19T12:05:35.650Z,20.80
2018-04-19T12:08:08.505Z,21.00
2018-04-19T12:10:40.647Z,20.30
2018-04-19T12:13:12.877Z,20.30
2018-04-19T12:15:45.632Z,20.60
2018-04-19T12:18:18.531Z,21.10
2018-04-19T12:20:50.730Z,21.00
2018-04-19T12:23:23.724Z,21.00
2018-04-19T12:25:55.801Z,21.50
2018-04-19T12:28:27.833Z,21.70
2018-04-19T12:30:59.908Z,21.80
2018-04-19T12:33:32.752Z,21.90
2018-04-19T12:36:04.985Z,21.00
2018-04-19T12:38:37.158Z,21.00
2018-04-19T12:41:10.270Z,21.10
2018-04-19T12:43:43.295Z,20.80
2018-04-19T12:46:15.549Z,20.80
2018-04-19T12:48:47.808Z,21.50
2018-04-19T12:51:19.912Z,20.80
2018-04-19T12:53:52.721Z,20.70
2018-04-19T12:56:24.944Z,21.30
2018-04-19T12:58:57.070Z,21.70
2018-04-19T13:01:29.180Z,22.80
2018-04-19T13:04:02.057Z,22.50
2018-04-19T13:06:34.237Z,22.50
2018-04-19T13:09:06.489Z,22.60
2018-04-19T13:11:38.559Z,21.80
2018-04-19T13:14:10.632Z,20.20
2018-04-19T13:16:42.681Z,19.80
2018-04-19T13:19:14.825Z,19.10
2018-04-19T13:21:46.949Z,19.20
2018-04-19T13:24:20.782Z,18.10
2018-04-19T13:26:52.986Z,18.00
2018-04-19T13:29:25.137Z,18.50
2018-04-19T13:31:57.381Z,18.80
2018-04-19T13:34:29.534Z,18.70
2018-04-19T13:37:01.570Z,17.10
2018-04-19T13:39:33.713Z,16.80
2018-04-19T13:42:06.383Z,17.40
2018-04-19T13:44:39.573Z,17.10
2018-04-19T13:47:11.665Z,17.40
2018-04-19T13:49:43.814Z,17.00
2018-04-19T13:52:15.892Z,15.40
2018-04-19T13:54:47.956Z,15.20
2018-04-19T13:57:20.206Z,15.20
2018-04-19T13:59:52.307Z,14.90
2018-04-19T14:02:25.574Z,14.50
2018-04-19T14:04:57.745Z,14.30
2018-04-19T14:07:29.832Z,14.70
2018-04-19T14:10:01.945Z,15.20
2018-04-19T14:12:34.054Z,15.00
2018-04-19T14:15:06.271Z,15.90
2018-04-19T14:17:38.381Z,15.40
2018-04-19T14:20:11.306Z,15.00
2018-04-19T14:22:43.396Z,15.30
2018-04-19T14:25:15.459Z,15.30
2018-04-19T14:27:47.600Z,14.90
2018-04-19T14:30:20.364Z,14.80
2018-04-19T14:32:52.658Z,15.20
2018-04-19T14:35:24.814Z,14.60
2018-04-19T14:37:56.858Z,15.40
2018-04-19T14:40:29.057Z,15.80
2018-04-19T14:43:01.843Z,15.40
2018-04-19T14:45:34.214Z,15.50
2018-04-19T14:48:06.423Z,15.10
2018-04-19T14:50:38.519Z,15.40
2018-04-19T14:53:10.601Z,15.60
2018-04-19T14:55:42.729Z,15.70
2018-04-19T14:58:14.845Z,15.80
2018-04-19T15:00:47.237Z,16.30
2018-04-19T15:03:19.494Z,16.70
2018-04-19T15:05:51.714Z,16.80
2018-04-19T15:08:23.831Z,16.50
2018-04-19T15:10:55.917Z,17.20
2018-04-19T15:13:28.077Z,17.10
2018-04-19T15:16:00.381Z,17.00
2018-04-19T15:18:32.660Z,16.90
2018-04-19T15:21:04.870Z,17.70
2018-04-19T15:23:37.176Z,17.20
2018-04-19T15:26:09.397Z,17.80
2018-04-19T15:28:41.521Z,16.70
2018-04-19T15:31:13.590Z,17.30
2018-04-19T15:33:46.530Z,17.50
2018-04-19T15:36:18.767Z,17.60
2018-04-19T15:38:51.093Z,17.60
2018-04-19T15:41:23.909Z,17.90
2018-04-19T15:43:56.710Z,17.80
2018-04-19T15:46:28.902Z,17.90
2018-04-19T15:49:00.996Z,17.30
2018-04-19T15:51:33.112Z,17.90
2018-04-19T15:54:05.902Z,17.70
2018-04-19T15:56:38.055Z,17.40
2018-04-19T15:59:10.150Z,17.30
2018-04-19T16:01:43.913Z,17.80
2018-04-19T16:04:16.156Z,17.40
2018-04-19T16:06:48.395Z,17.50
2018-04-19T16:09:20.674Z,17.70
2018-04-19T16:11:54.414Z,17.90
2018-04-19T16:14:26.715Z,17.90
2018-04-19T16:16:58.809Z,17.60
2018-04-19T16:19:31.556Z,17.30
2018-04-19T16:22:03.784Z,17.50
2018-04-19T16:24:35.894Z,17.70
2018-04-19T16:27:08.750Z,17.60
2018-04-19T16:29:41.605Z,17.50
2018-04-19T16:32:13.764Z,18.10
2018-04-19T16:34:45.841Z,18.30
2018-04-19T16:37:17.993Z,18.50
2018-04-19T16:39:53.070Z,18.60
2018-04-19T16:42:29.666Z,18.40
2018-04-19T16:45:02.881Z,18.50
2018-04-19T16:47:35.125Z,18.70
2018-04-19T16:50:07.289Z,18.80
2018-04-19T16:52:41.003Z,18.80
2018-04-19T16:55:13.185Z,18.70
2018-04-19T16:57:45.378Z,19.00
2018-04-19T17:00:17.551Z,19.20
2018-04-19T17:02:49.810Z,19.50
2018-04-19T17:05:24.239Z,19.70
2018-04-19T17:07:56.528Z,19.70
2018-04-19T17:10:28.722Z,20.50
2018-04-19T17:13:00.850Z,20.70
2018-04-19T17:15:33.145Z,21.20
2018-04-19T17:18:06.220Z,21.40
2018-04-19T17:20:38.370Z,20.90
2018-04-19T17:23:10.758Z,20.30
2018-04-19T17:25:43.013Z,20.40
2018-04-19T17:28:15.231Z,21.20
2018-04-19T17:30:47.324Z,21.00
2018-04-19T17:33:20.086Z,21.50
2018-04-19T17:35:52.330Z,21.60
2018-04-19T17:38:24.564Z,21.30
2018-04-19T17:40:56.669Z,21.00
2018-04-19T17:43:29.452Z,21.90
2018-04-19T17:46:01.665Z,21.90
2018-04-19T17:48:33.765Z,22.60
2018-04-19T17:51:05.882Z,22.90
2018-04-19T17:53:38.066Z,22.40
2018-04-19T17:56:10.327Z,23.20
2018-04-19T17:58:43.692Z,23.90
2018-04-19T18:01:16.080Z,24.60
2018-04-19T18:03:49.836Z,25.50
2018-04-19T18:06:21.974Z,25.50
2018-04-19T18:08:54.823Z,26.30
2018-04-19T18:11:26.885Z,26.30
2018-04-19T18:13:59.167Z,26.80
2018-04-19T18:16:31.334Z,27.30
2018-04-19T18:19:04.426Z,28.00
2018-04-19T18:21:36.622Z,28.20
2018-04-19T18:24:08.891Z,28.20
2018-04-19T18:26:41.103Z,28.50
2018-04-19T18:29:13.371Z,28.90
2018-04-19T18:31:45.556Z,29.30
2018-04-19T18:34:18.002Z,29.90
2018-04-19T18:36:50.458Z,30.10
2018-04-19T18:39:22.553Z,30.00
2018-04-19T18:41:54.825Z,30.50
2018-04-19T18:44:27.050Z,30.00
2018-04-19T18:46:59.177Z,30.20
2018-04-19T18:49:32.175Z,31.80
2018-04-19T18:52:04.465Z,31.80
2018-04-19T18:54:36.738Z,32.70
2018-04-19T18:57:08.810Z,33.50
2018-04-19T18:59:41.092Z,34.30
2018-04-19T19:02:13.282Z,35.20
2018-04-19T19:04:45.406Z,35.80
2018-04-19T19:07:17.489Z,36.40
2018-04-19T19:09:49.605Z,37.10
2018-04-19T19:12:21.814Z,37.60
2018-04-19T19:14:54.101Z,38.40
2018-04-19T19:17:38.638Z,38.90
2018-04-19T19:20:11.734Z,39.40
2018-04-19T19:22:44.758Z,40.60
2018-04-19T19:25:17.114Z,40.60
2018-04-19T19:27:49.817Z,41.30
2018-04-19T19:30:22.061Z,41.80
2018-04-19T19:32:54.242Z,42.20
2018-04-19T19:35:26.715Z,42.60
2018-04-19T19:37:58.985Z,42.80
2018-04-19T19:40:31.273Z,43.10
2018-04-19T19:43:03.386Z,43.00
2018-04-19T19:45:36.420Z,44.30
2018-04-19T19:48:09.386Z,44.20
2018-04-19T19:50:42.334Z,44.70
2018-04-19T19:53:14.622Z,44.50
2018-04-19T19:55:47.500Z,45.20
2018-04-19T19:58:19.760Z,45.60
2018-04-19T20:00:52.085Z,45.90
2018-04-19T20:03:24.225Z,46.40
2018-04-19T20:05:56.478Z,46.40
2018-04-19T20:08:38.300Z,46.90
2018-04-19T20:11:10.495Z,46.90
2018-04-19T20:13:42.682Z,47.00
2018-04-19T20:16:15.164Z,47.10
2018-04-19T20:18:48.201Z,47.20
2018-04-19T20:21:21.466Z,46.80
2018-04-19T20:23:53.679Z,46.60
2018-04-19T20:26:26.581Z,46.80
2018-04-19T20:28:58.819Z,47.10
2018-04-19T20:31:31.042Z,47.60
2018-04-19T20:34:03.393Z,47.90
2018-04-19T20:36:35.761Z,48.30
2018-04-19T20:39:08.199Z,48.40
2018-04-19T20:41:40.495Z,48.50
2018-04-19T20:44:12.956Z,48.60
2018-04-19T20:46:45.179Z,48.70
2018-04-19T20:49:17.547Z,48.70
2018-04-19T20:51:50.571Z,48.80
2018-04-19T20:54:23.394Z,48.60
2018-04-19T20:56:55.609Z,48.60
2018-04-19T20:59:29.178Z,48.90
2018-04-19T21:02:01.725Z,47.90
2018-04-19T21:04:33.971Z,46.60
2018-04-19T21:07:07.468Z,45.00
2018-04-19T21:09:39.785Z,45.00
2018-04-19T21:12:12.215Z,44.70
2018-04-19T21:14:44.404Z,44.10
2018-04-19T21:17:16.556Z,43.70
2018-04-19T21:19:49.801Z,43.00
2018-04-19T21:22:22.719Z,42.60
2018-04-19T21:24:54.853Z,42.00
2018-04-19T21:27:27.345Z,41.50
2018-04-19T21:29:59.543Z,41.00
2018-04-19T21:32:31.906Z,40.70
2018-04-19T21:35:07.797Z,40.40
2018-04-19T21:37:40.121Z,40.30
2018-04-19T21:40:12.487Z,40.30
2018-04-19T21:42:45.504Z,40.40
2018-04-19T21:45:19.144Z,40.30
2018-04-19T21:47:51.468Z,40.50
2018-04-19T21:50:23.781Z,40.60
2018-04-19T21:52:56.712Z,40.90
2018-04-19T21:55:28.961Z,40.90
2018-04-19T21:58:01.217Z,40.90
2018-04-19T22:00:33.645Z,40.90
2018-04-19T22:03:06.407Z,40.90
2018-04-19T22:05:38.714Z,40.90
2018-04-19T22:08:11.709Z,40.50
2018-04-19T22:10:44.573Z,40.50
2018-04-19T22:13:16.736Z,40.30
2018-04-19T22:15:48.948Z,40.30
2018-04-19T22:18:21.356Z,40.20
2018-04-19T22:20:53.485Z,40.10
2018-04-19T22:23:25.608Z,39.90
2018-04-19T22:25:58.657Z,40.50
2018-04-19T22:28:30.835Z,40.50
2018-04-19T22:31:03.083Z,40.80
2018-04-19T22:33:35.353Z,41.00
2018-04-19T22:36:07.486Z,40.90
2018-04-19T22:38:40.357Z,39.30
2018-04-19T22:41:12.824Z,39.40
2018-04-19T22:43:45.081Z,38.80
2018-04-19T22:46:17.353Z,37.60
2018-04-19T22:48:49.573Z,37.10
2018-04-19T22:51:21.891Z,36.60
2018-04-19T22:53:54.013Z,36.20
2018-04-19T22:56:26.423Z,35.90
2018-04-19T22:58:58.733Z,35.90
2018-04-19T23:01:30.953Z,35.90
2018-04-19T23:04:03.842Z,36.00
2018-04-19T23:06:36.156Z,35.80
2018-04-19T23:09:09.123Z,36.10
2018-04-19T23:11:41.282Z,36.10
2018-04-19T23:14:13.773Z,36.10
2018-04-19T23:16:46.688Z,36.40
2018-04-19T23:19:18.779Z,36.40
2018-04-19T23:21:50.885Z,36.40
2018-04-19T23:24:22.959Z,36.40
2018-04-19T23:26:55.053Z,36.00
2018-04-19T23:29:27.236Z,35.60
2018-04-19T23:31:59.566Z,34.70
2018-04-19T23:34:31.802Z,34.10
2018-04-19T23:37:04.103Z,34.00
2018-04-19T23:39:36.220Z,33.90
2018-04-19T23:42:09.036Z,34.20
2018-04-19T23:44:41.321Z,34.10
2018-04-19T23:47:13.449Z,34.50
2018-04-19T23:49:45.582Z,34.80
2018-04-19T23:52:17.878Z,35.20
2018-04-19T23:54:50.378Z,35.70
2018-04-19T23:57:23.163Z,36.10
2018-04-19T23:59:55.544Z,36.40
