createdAt,value
2018-09-02T00:00:52.848Z,14.07
2018-09-02T00:03:27.953Z,11.90
2018-09-02T00:06:02.536Z,11.23
2018-09-02T00:08:36.915Z,12.10
2018-09-02T00:11:11.532Z,10.23
2018-09-02T00:13:46.270Z,19.63
2018-09-02T00:16:20.796Z,8.10
2018-09-02T00:18:55.510Z,10.87
2018-09-02T00:21:30.908Z,10.87
2018-09-02T00:24:06.060Z,11.37
2018-09-02T00:26:40.434Z,14.07
2018-09-02T00:29:14.975Z,10.67
2018-09-02T00:31:49.627Z,9.67
2018-09-02T00:34:24.205Z,11.73
2018-09-02T00:36:58.868Z,10.47
2018-09-02T00:39:33.593Z,11.90
2018-09-02T00:42:08.365Z,11.70
2018-09-02T00:44:43.097Z,10.60
2018-09-02T00:47:17.821Z,13.27
2018-09-02T00:49:53.130Z,11.43
2018-09-02T00:52:28.152Z,10.47
2018-09-02T00:55:02.810Z,11.50
2018-09-02T00:57:37.607Z,10.60
2018-09-02T01:00:12.319Z,9.10
2018-09-02T01:02:46.844Z,9.50
2018-09-02T01:05:21.507Z,9.83
2018-09-02T01:07:56.380Z,8.80
2018-09-02T01:10:31.253Z,9.03
2018-09-02T01:13:06.375Z,9.00
2018-09-02T01:15:41.278Z,9.07
2018-09-02T01:18:16.295Z,8.00
2018-09-02T01:20:51.354Z,11.33
2018-09-02T01:23:25.944Z,7.93
2018-09-02T01:26:00.385Z,9.07
2018-09-02T01:28:34.908Z,13.20
2018-09-02T01:31:09.647Z,11.13
2018-09-02T01:33:44.565Z,11.60
2018-09-02T01:36:18.885Z,12.40
2018-09-02T01:38:53.578Z,9.63
2018-09-02T01:41:28.095Z,11.10
2018-09-02T01:44:02.645Z,15.00
2018-09-02T01:46:37.242Z,12.37
2018-09-02T01:49:11.822Z,12.53
2018-09-02T01:51:46.389Z,14.13
2018-09-02T01:54:21.364Z,13.93
2018-09-02T01:56:55.688Z,10.97
2018-09-02T01:59:30.445Z,9.97
2018-09-02T02:02:05.380Z,10.50
2018-09-02T02:04:40.538Z,15.00
2018-09-02T02:07:15.730Z,10.70
2018-09-02T02:09:49.934Z,10.73
2018-09-02T02:12:24.568Z,12.93
2018-09-02T02:14:59.317Z,9.97
2018-09-02T02:17:33.956Z,10.40
2018-09-02T02:20:08.705Z,12.03
2018-09-02T02:22:43.156Z,12.13
2018-09-02T02:25:17.613Z,16.53
2018-09-02T02:27:52.170Z,10.50
2018-09-02T02:30:26.901Z,11.77
2018-09-02T02:33:01.455Z,10.90
2018-09-02T02:35:35.945Z,8.63
2018-09-02T02:38:10.818Z,10.53
2018-09-02T02:40:45.382Z,11.83
2018-09-02T02:43:20.024Z,10.17
2018-09-02T02:45:54.713Z,11.40
2018-09-02T02:48:29.687Z,14.30
2018-09-02T02:51:04.288Z,11.30
2018-09-02T02:53:39.089Z,11.03
2018-09-02T02:56:13.509Z,11.50
2018-09-02T02:58:48.341Z,12.43
2018-09-02T03:01:23.224Z,13.20
2018-09-02T03:03:58.114Z,11.67
2018-09-02T03:06:32.701Z,11.33
2018-09-02T03:09:08.945Z,12.20
2018-09-02T03:11:44.129Z,9.60
2018-09-02T03:14:18.779Z,13.07
2018-09-02T03:16:53.380Z,12.20
2018-09-02T03:19:27.982Z,12.87
2018-09-02T03:22:02.641Z,11.70
2018-09-02T03:24:37.265Z,13.70
2018-09-02T03:27:11.793Z,11.50
2018-09-02T03:29:46.320Z,11.57
2018-09-02T03:32:20.844Z,12.13
2018-09-02T03:34:55.428Z,11.03
2018-09-02T03:37:29.981Z,11.07
2018-09-02T03:40:05.387Z,11.30
2018-09-02T03:42:39.857Z,11.90
2018-09-02T03:45:14.196Z,12.20
2018-09-02T03:47:49.009Z,14.80
2018-09-02T03:50:23.689Z,13.50
2018-09-02T03:52:58.680Z,18.17
2018-09-02T03:55:33.056Z,13.03
2018-09-02T03:58:07.932Z,13.50
2018-09-02T04:00:42.641Z,11.00
2018-09-02T04:03:17.192Z,8.93
2018-09-02T04:05:51.968Z,9.20
2018-09-02T04:08:26.572Z,10.43
2018-09-02T04:11:01.460Z,11.90
2018-09-02T04:13:35.780Z,11.53
2018-09-02T04:16:10.596Z,11.77
2018-09-02T04:18:45.293Z,10.03
2018-09-02T04:21:19.871Z,13.27
2018-09-02T04:23:54.483Z,13.30
2018-09-02T04:26:29.437Z,12.60
2018-09-02T04:29:03.927Z,11.67
2018-09-02T04:31:38.484Z,10.97
2018-09-02T04:34:13.157Z,13.93
2018-09-02T04:36:47.693Z,12.53
2018-09-02T04:39:22.337Z,13.37
2018-09-02T04:41:56.917Z,9.83
2018-09-02T04:44:31.588Z,17.03
2018-09-02T04:47:06.128Z,11.00
2018-09-02T04:49:40.593Z,12.60
2018-09-02T04:52:15.076Z,13.80
2018-09-02T04:54:49.789Z,11.30
2018-09-02T04:57:24.811Z,12.30
2018-09-02T05:00:02.877Z,10.83
2018-09-02T05:02:37.528Z,12.27
2018-09-02T05:05:12.166Z,13.97
2018-09-02T05:07:46.861Z,13.70
2018-09-02T05:10:21.933Z,13.87
2018-09-02T05:12:56.082Z,13.97
2018-09-02T05:15:30.566Z,12.40
2018-09-02T05:18:05.921Z,11.67
2018-09-02T05:20:40.904Z,13.97
2018-09-02T05:23:15.125Z,15.83
2018-09-02T05:25:49.864Z,17.17
2018-09-02T05:28:24.423Z,16.50
2018-09-02T05:30:59.316Z,13.70
2018-09-02T05:33:34.332Z,18.47
2018-09-02T05:36:08.493Z,17.90
2018-09-02T05:38:43.113Z,15.70
2018-09-02T05:41:18.166Z,14.90
2018-09-02T05:43:54.043Z,13.90
2018-09-02T05:46:28.605Z,13.57
2018-09-02T05:49:03.356Z,19.63
2018-09-02T05:51:37.952Z,14.03
2018-09-02T05:54:12.667Z,16.83
2018-09-02T05:56:47.534Z,12.10
2018-09-02T05:59:22.477Z,16.97
2018-09-02T06:01:57.013Z,12.50
2018-09-02T06:04:31.748Z,15.00
2018-09-02T06:07:06.716Z,11.37
2018-09-02T06:09:41.552Z,12.00
2018-09-02T06:12:16.306Z,11.40
2018-09-02T06:14:51.038Z,13.33
2018-09-02T06:17:26.158Z,16.27
2018-09-02T06:20:00.876Z,12.37
2018-09-02T06:22:35.442Z,11.67
2018-09-02T06:25:10.649Z,12.50
2018-09-02T06:27:45.250Z,13.20
2018-09-02T06:30:21.332Z,10.30
2018-09-02T06:32:55.825Z,13.13
2018-09-02T06:35:30.574Z,10.50
2018-09-02T06:38:05.225Z,10.90
2018-09-02T06:40:40.359Z,14.50
2018-09-02T06:43:15.060Z,11.60
2018-09-02T06:45:50.974Z,12.73
2018-09-02T06:48:25.747Z,10.37
2018-09-02T06:51:00.500Z,10.30
2018-09-02T06:53:35.635Z,8.73
2018-09-02T06:56:10.420Z,9.50
2018-09-02T06:58:45.279Z,12.47
2018-09-02T07:01:20.434Z,13.07
2018-09-02T07:03:54.828Z,11.60
2018-09-02T07:06:29.444Z,11.97
2018-09-02T07:09:05.108Z,13.70
2018-09-02T07:11:39.966Z,13.13
2018-09-02T07:14:14.472Z,13.20
2018-09-02T07:16:49.060Z,11.57
2018-09-02T07:19:23.530Z,10.43
2018-09-02T07:21:58.376Z,11.37
2018-09-02T07:24:33.289Z,9.50
2018-09-02T07:27:08.035Z,9.20
2018-09-02T07:29:42.880Z,11.07
2018-09-02T07:32:17.713Z,12.30
2018-09-02T07:34:52.625Z,14.63
2018-09-02T07:37:27.604Z,7.93
2018-09-02T07:40:02.217Z,12.43
2018-09-02T07:42:36.928Z,9.13
2018-09-02T07:45:13.110Z,11.60
2018-09-02T07:47:47.982Z,11.87
2018-09-02T07:50:22.820Z,8.90
2018-09-02T07:52:57.558Z,11.87
2018-09-02T07:55:32.536Z,10.93
2018-09-02T07:58:07.352Z,11.43
2018-09-02T08:00:42.196Z,8.40
2018-09-02T08:03:16.982Z,8.50
2018-09-02T08:05:51.927Z,8.70
2018-09-02T08:08:26.624Z,9.67
2018-09-02T08:11:01.253Z,9.20
2018-09-02T08:13:36.149Z,7.70
2018-09-02T08:16:10.713Z,6.70
2018-09-02T08:18:45.436Z,6.70
2018-09-02T08:21:20.712Z,8.00
2018-09-02T08:23:55.783Z,7.50
2018-09-02T08:26:30.633Z,8.93
2018-09-02T08:29:05.741Z,7.33
2018-09-02T08:31:40.325Z,7.00
2018-09-02T08:34:14.647Z,7.43
2018-09-02T08:36:49.559Z,8.53
2018-09-02T08:39:23.832Z,7.00
2018-09-02T08:41:58.252Z,10.33
2018-09-02T08:44:34.143Z,6.97
2018-09-02T08:47:09.041Z,6.60
2018-09-02T08:49:44.140Z,6.13
2018-09-02T08:52:19.401Z,10.33
2018-09-02T08:54:53.989Z,7.33
2018-09-02T08:57:28.664Z,8.30
2018-09-02T09:00:03.924Z,9.17
2018-09-02T09:02:38.765Z,7.37
2018-09-02T09:05:13.464Z,8.17
2018-09-02T09:07:48.471Z,11.57
2018-09-02T09:10:24.018Z,7.60
2018-09-02T09:12:58.384Z,8.00
2018-09-02T09:15:33.212Z,6.17
2018-09-02T09:18:07.897Z,7.53
2018-09-02T09:20:42.802Z,6.63
2018-09-02T09:23:17.548Z,8.30
2018-09-02T09:25:52.564Z,7.77
2018-09-02T09:28:27.163Z,5.90
2018-09-02T09:31:02.323Z,9.70
2018-09-02T09:33:37.204Z,9.43
2018-09-02T09:36:11.596Z,8.67
2018-09-02T09:38:45.893Z,9.13
2018-09-02T09:41:20.909Z,8.60
2018-09-02T09:43:55.135Z,7.40
2018-09-02T09:46:29.905Z,8.20
2018-09-02T09:49:04.859Z,9.00
2018-09-02T09:51:39.763Z,8.00
2018-09-02T09:54:14.287Z,7.07
2018-09-02T09:56:48.806Z,9.10
2018-09-02T09:59:24.032Z,10.40
2018-09-02T10:01:59.332Z,7.47
2018-09-02T10:04:33.939Z,8.13
2018-09-02T10:07:08.737Z,6.77
2018-09-02T10:09:43.531Z,7.93
2018-09-02T10:12:18.221Z,7.00
2018-09-02T10:14:52.797Z,8.57
2018-09-02T10:17:27.618Z,9.23
2018-09-02T10:20:02.299Z,8.10
2018-09-02T10:22:36.940Z,8.23
2018-09-02T10:25:12.188Z,6.97
2018-09-02T10:27:48.249Z,13.67
2018-09-02T10:30:22.923Z,6.17
2018-09-02T10:32:57.792Z,6.33
2018-09-02T10:35:32.107Z,6.27
2018-09-02T10:38:06.780Z,6.97
2018-09-02T10:40:41.360Z,7.90
2018-09-02T10:43:16.208Z,6.60
2018-09-02T10:45:50.845Z,7.27
2018-09-02T10:48:24.969Z,7.30
2018-09-02T10:50:59.582Z,5.73
2018-09-02T10:53:34.155Z,9.60
2018-09-02T10:56:08.555Z,6.00
2018-09-02T10:58:43.653Z,5.77
2018-09-02T11:01:17.961Z,6.67
2018-09-02T11:03:53.664Z,5.90
2018-09-02T11:06:29.492Z,5.40
2018-09-02T11:09:06.805Z,5.30
2018-09-02T11:11:41.887Z,9.27
2018-09-02T11:14:16.563Z,7.13
2018-09-02T11:16:51.369Z,10.70
2018-09-02T11:19:25.974Z,5.10
2018-09-02T11:22:01.229Z,5.70
2018-09-02T11:24:35.605Z,6.43
2018-09-02T11:27:10.393Z,6.90
2018-09-02T11:29:44.919Z,7.23
2018-09-02T11:32:20.250Z,5.97
2018-09-02T11:34:55.348Z,6.60
2018-09-02T11:37:30.146Z,4.47
2018-09-02T11:40:04.937Z,5.33
2018-09-02T11:42:39.888Z,5.20
2018-09-02T11:45:15.045Z,4.20
2018-09-02T11:47:49.219Z,6.53
2018-09-02T11:50:23.812Z,4.73
2018-09-02T11:52:58.537Z,4.60
2018-09-02T11:55:34.219Z,5.33
2018-09-02T11:58:09.003Z,6.17
2018-09-02T12:00:44.406Z,7.13
2018-09-02T12:03:18.742Z,7.73
2018-09-02T12:05:53.318Z,4.57
2018-09-02T12:08:28.175Z,3.90
2018-09-02T12:11:02.743Z,3.80
2018-09-02T12:13:37.372Z,6.50
2018-09-02T12:16:11.883Z,4.53
2018-09-02T12:18:46.416Z,4.23
2018-09-02T12:21:21.090Z,3.20
2018-09-02T12:23:56.309Z,3.10
2018-09-02T12:26:31.121Z,5.40
2018-09-02T12:29:06.002Z,3.20
2018-09-02T12:31:41.393Z,4.10
2018-09-02T12:34:16.381Z,4.10
2018-09-02T12:36:50.912Z,4.83
2018-09-02T12:39:25.863Z,3.20
2018-09-02T12:42:00.547Z,2.93
2018-09-02T12:44:35.338Z,3.57
2018-09-02T12:47:10.133Z,5.73
2018-09-02T12:49:44.723Z,3.30
2018-09-02T12:52:19.767Z,5.30
2018-09-02T12:54:54.741Z,4.30
2018-09-02T12:57:29.822Z,4.57
2018-09-02T13:00:04.770Z,5.23
2018-09-02T13:02:40.300Z,4.23
2018-09-02T13:05:14.643Z,4.83
2018-09-02T13:07:49.240Z,6.43
2018-09-02T13:10:23.897Z,4.63
2018-09-02T13:12:59.331Z,4.80
2018-09-02T13:15:34.375Z,4.80
2018-09-02T13:18:08.806Z,4.07
2018-09-02T13:20:43.460Z,5.73
2018-09-02T13:23:18.160Z,5.20
2018-09-02T13:25:53.039Z,4.47
2018-09-02T13:28:27.511Z,5.37
2018-09-02T13:31:02.368Z,4.07
2018-09-02T13:33:37.069Z,4.37
2018-09-02T13:36:11.826Z,5.27
2018-09-02T13:38:46.672Z,4.60
2018-09-02T13:41:21.256Z,4.53
2018-09-02T13:43:56.133Z,4.47
2018-09-02T13:46:30.328Z,5.80
2018-09-02T13:49:06.507Z,3.60
2018-09-02T13:51:41.905Z,4.00
2018-09-02T13:54:16.629Z,4.00
2018-09-02T13:56:51.229Z,4.00
2018-09-02T13:59:26.449Z,4.90
2018-09-02T14:02:00.887Z,5.10
2018-09-02T14:04:35.732Z,5.70
2018-09-02T14:07:10.472Z,6.27
2018-09-02T14:09:45.249Z,3.70
2018-09-02T14:12:19.919Z,5.33
2018-09-02T14:14:54.753Z,4.30
2018-09-02T14:17:28.998Z,4.03
2018-09-02T14:20:03.697Z,3.90
2018-09-02T14:22:38.292Z,5.00
2018-09-02T14:25:13.464Z,4.80
2018-09-02T14:27:48.627Z,4.53
2018-09-02T14:30:23.934Z,3.67
2018-09-02T14:32:59.154Z,4.90
2018-09-02T14:35:33.804Z,3.77
2018-09-02T14:38:08.238Z,5.63
2018-09-02T14:40:42.860Z,4.10
2018-09-02T14:43:17.588Z,4.77
2018-09-02T14:45:52.391Z,5.20
2018-09-02T14:48:27.334Z,4.33
2018-09-02T14:51:02.100Z,6.40
2018-09-02T14:53:36.800Z,4.53
2018-09-02T14:56:11.678Z,5.63
2018-09-02T14:58:46.506Z,4.07
2018-09-02T15:01:21.153Z,4.90
2018-09-02T15:03:55.857Z,18.90
2018-09-02T15:06:30.636Z,3.73
2018-09-02T15:09:07.872Z,5.83
2018-09-02T15:11:43.358Z,8.63
2018-09-02T15:14:17.677Z,4.40
2018-09-02T15:16:52.505Z,4.10
2018-09-02T15:19:26.943Z,5.30
2018-09-02T15:22:01.807Z,4.60
2018-09-02T15:24:36.514Z,5.07
2018-09-02T15:27:11.336Z,3.67
2018-09-02T15:29:45.703Z,5.87
2018-09-02T15:32:20.427Z,5.27
2018-09-02T15:34:54.939Z,7.07
2018-09-02T15:37:29.596Z,5.67
2018-09-02T15:40:04.588Z,5.03
2018-09-02T15:42:39.182Z,6.73
2018-09-02T15:45:13.308Z,5.80
2018-09-02T15:47:48.196Z,8.93
2018-09-02T15:50:22.772Z,4.53
2018-09-02T15:52:57.287Z,7.13
2018-09-02T15:55:32.091Z,5.60
2018-09-02T15:58:06.722Z,6.73
2018-09-02T16:00:41.683Z,6.70
2018-09-02T16:03:15.996Z,6.40
2018-09-02T16:05:50.693Z,6.27
2018-09-02T16:08:25.331Z,7.13
2018-09-02T16:11:00.136Z,5.67
2018-09-02T16:13:35.013Z,8.27
2018-09-02T16:16:09.473Z,12.30
2018-09-02T16:18:44.548Z,6.03
2018-09-02T16:21:19.000Z,7.20
2018-09-02T16:23:53.721Z,5.07
2018-09-02T16:26:28.317Z,11.33
2018-09-02T16:29:03.293Z,6.67
2018-09-02T16:31:38.082Z,7.73
2018-09-02T16:34:12.622Z,7.20
2018-09-02T16:36:47.011Z,5.47
2018-09-02T16:39:21.748Z,6.80
2018-09-02T16:41:56.367Z,7.20
2018-09-02T16:44:32.898Z,8.00
2018-09-02T16:47:08.233Z,8.53
2018-09-02T16:49:42.568Z,8.27
2018-09-02T16:52:17.265Z,8.17
2018-09-02T16:54:52.055Z,6.80
2018-09-02T16:57:26.944Z,7.30
2018-09-02T17:00:01.780Z,7.57
2018-09-02T17:02:36.276Z,7.37
2018-09-02T17:05:15.016Z,6.50
2018-09-02T17:07:50.546Z,7.13
2018-09-02T17:10:25.357Z,6.80
2018-09-02T17:13:00.178Z,7.33
2018-09-02T17:15:34.772Z,8.70
2018-09-02T17:18:09.557Z,9.63
2018-09-02T17:20:46.783Z,8.80
2018-09-02T17:23:21.675Z,8.77
2018-09-02T17:25:56.408Z,8.63
2018-09-02T17:28:31.050Z,9.27
2018-09-02T17:31:05.756Z,10.83
2018-09-02T17:33:41.300Z,8.13
2018-09-02T17:36:15.993Z,11.00
2018-09-02T17:38:50.586Z,13.93
2018-09-02T17:41:25.527Z,10.37
2018-09-02T17:44:00.037Z,12.10
2018-09-02T17:46:34.808Z,11.97
2018-09-02T17:49:09.420Z,12.43
2018-09-02T17:51:44.869Z,14.30
2018-09-02T17:54:19.190Z,13.93
2018-09-02T17:56:53.961Z,12.60
2018-09-02T17:59:28.355Z,13.40
2018-09-02T18:02:03.001Z,17.50
2018-09-02T18:04:37.608Z,13.30
2018-09-02T18:07:12.340Z,13.30
2018-09-02T18:09:46.911Z,13.37
2018-09-02T18:12:21.503Z,13.17
2018-09-02T18:14:56.244Z,11.17
2018-09-02T18:17:31.133Z,16.80
2018-09-02T18:20:06.445Z,14.53
2018-09-02T18:22:41.331Z,11.60
2018-09-02T18:25:15.972Z,12.63
2018-09-02T18:27:53.758Z,14.50
2018-09-02T18:30:28.837Z,13.23
2018-09-02T18:33:03.106Z,15.47
2018-09-02T18:35:37.784Z,13.43
2018-09-02T18:38:12.900Z,17.20
2018-09-02T18:40:47.488Z,11.57
2018-09-02T18:43:22.581Z,17.27
2018-09-02T18:45:56.792Z,17.20
2018-09-02T18:48:31.237Z,17.03
2018-09-02T18:51:05.894Z,13.93
2018-09-02T18:53:40.133Z,14.30
2018-09-02T18:56:15.058Z,12.10
2018-09-02T18:58:49.902Z,13.13
2018-09-02T19:01:24.663Z,14.33
2018-09-02T19:03:59.163Z,14.53
2018-09-02T19:06:34.870Z,9.73
2018-09-02T19:09:09.903Z,12.43
2018-09-02T19:11:49.450Z,16.20
2018-09-02T19:14:24.432Z,16.47
2018-09-02T19:16:59.512Z,11.50
2018-09-02T19:19:34.253Z,14.87
2018-09-02T19:22:08.759Z,16.10
2018-09-02T19:24:43.674Z,14.33
2018-09-02T19:27:18.200Z,11.97
2018-09-02T19:29:52.918Z,11.37
2018-09-02T19:32:27.612Z,9.90
2018-09-02T19:35:02.295Z,17.80
2018-09-02T19:37:37.570Z,15.10
2018-09-02T19:40:12.559Z,13.37
2018-09-02T19:42:47.592Z,10.77
2018-09-02T19:45:22.418Z,16.13
2018-09-02T19:47:57.356Z,12.87
2018-09-02T19:50:32.647Z,13.57
2018-09-02T19:53:07.834Z,13.47
2018-09-02T19:55:42.348Z,8.23
2018-09-02T19:58:17.210Z,10.20
2018-09-02T20:00:51.932Z,14.73
2018-09-02T20:03:26.590Z,17.23
2018-09-02T20:06:01.643Z,12.03
2018-09-02T20:08:36.460Z,10.93
2018-09-02T20:11:11.279Z,12.30
2018-09-02T20:13:45.740Z,14.77
2018-09-02T20:16:20.471Z,18.50
2018-09-02T20:18:55.138Z,15.27
2018-09-02T20:21:29.409Z,16.27
2018-09-02T20:24:04.267Z,12.27
2018-09-02T20:26:38.996Z,13.70
2018-09-02T20:29:13.494Z,13.90
2018-09-02T20:31:47.711Z,15.80
2018-09-02T20:34:22.451Z,17.20
2018-09-02T20:36:57.160Z,23.10
2018-09-02T20:39:31.925Z,20.33
2018-09-02T20:42:06.316Z,15.77
2018-09-02T20:44:41.061Z,16.10
2018-09-02T20:47:15.753Z,18.57
2018-09-02T20:49:50.614Z,17.53
2018-09-02T20:52:25.738Z,14.77
2018-09-02T20:54:59.988Z,11.40
2018-09-02T20:57:34.965Z,12.90
2018-09-02T21:00:09.696Z,17.53
2018-09-02T21:02:44.470Z,18.10
2018-09-02T21:05:19.302Z,17.90
2018-09-02T21:07:53.980Z,15.53
2018-09-02T21:10:28.631Z,17.77
2018-09-02T21:13:03.352Z,17.50
2018-09-02T21:15:38.042Z,17.17
2018-09-02T21:18:12.921Z,18.43
2018-09-02T21:20:47.739Z,14.30
2018-09-02T21:23:22.569Z,18.77
2018-09-02T21:25:57.535Z,14.10
2018-09-02T21:28:32.194Z,14.50
2018-09-02T21:31:06.892Z,14.30
2018-09-02T21:33:41.477Z,13.27
2018-09-02T21:36:16.029Z,28.03
2018-09-02T21:38:50.718Z,19.07
2018-09-02T21:41:25.229Z,16.80
2018-09-02T21:43:59.787Z,13.53
2018-09-02T21:46:34.515Z,12.23
2018-09-02T21:49:09.208Z,15.77
2018-09-02T21:51:43.935Z,14.30
2018-09-02T21:54:18.830Z,12.87
2018-09-02T21:56:53.713Z,17.03
2018-09-02T21:59:28.634Z,16.70
2018-09-02T22:02:03.075Z,16.10
2018-09-02T22:04:37.707Z,17.97
2018-09-02T22:07:12.403Z,15.83
2018-09-02T22:09:47.155Z,17.00
2018-09-02T22:12:22.204Z,16.87
2018-09-02T22:14:56.723Z,14.13
2018-09-02T22:17:31.400Z,15.67
2018-09-02T22:20:06.443Z,15.27
2018-09-02T22:22:40.796Z,11.53
2018-09-02T22:25:15.641Z,18.00
2018-09-02T22:27:50.656Z,14.77
2018-09-02T22:30:25.700Z,20.03
2018-09-02T22:33:00.293Z,17.50
2018-09-02T22:35:35.124Z,12.10
2018-09-02T22:38:09.948Z,20.10
2018-09-02T22:40:44.660Z,16.97
2018-09-02T22:43:19.206Z,13.30
2018-09-02T22:45:53.715Z,17.30
2018-09-02T22:48:28.495Z,15.70
2018-09-02T22:51:02.832Z,15.30
2018-09-02T22:53:37.379Z,21.23
2018-09-02T22:56:12.743Z,16.60
2018-09-02T22:58:47.695Z,15.93
2018-09-02T23:01:22.640Z,15.37
2018-09-02T23:03:57.329Z,15.37
2018-09-02T23:06:32.042Z,18.60
2018-09-02T23:09:07.577Z,18.00
2018-09-02T23:11:42.374Z,19.00
2018-09-02T23:14:17.115Z,20.27
2018-09-02T23:16:51.887Z,21.47
2018-09-02T23:19:26.516Z,16.70
2018-09-02T23:22:01.697Z,17.67
2018-09-02T23:24:36.897Z,20.47
2018-09-02T23:27:11.797Z,16.63
2018-09-02T23:29:46.989Z,20.63
2018-09-02T23:32:22.332Z,22.00
2018-09-02T23:34:56.708Z,18.60
2018-09-02T23:37:31.470Z,17.23
2018-09-02T23:40:05.969Z,18.10
2018-09-02T23:42:41.033Z,15.90
2018-09-02T23:45:16.090Z,20.03
2018-09-02T23:47:51.317Z,17.93
2018-09-02T23:50:26.302Z,15.33
2018-09-02T23:53:01.403Z,17.83
2018-09-02T23:55:36.356Z,18.33
2018-09-02T23:58:10.904Z,17.77
