createdAt,value
2023-03-15T00:03:39.999Z,100.00
2023-03-15T00:07:43.108Z,100.00
2023-03-15T00:11:47.447Z,100.00
2023-03-15T00:15:54.170Z,100.00
2023-03-15T00:19:57.408Z,100.00
2023-03-15T00:24:00.410Z,100.00
2023-03-15T00:28:04.939Z,100.00
2023-03-15T00:32:08.540Z,100.00
2023-03-15T00:36:12.532Z,100.00
2023-03-15T00:40:15.739Z,100.00
2023-03-15T00:44:20.111Z,100.00
2023-03-15T00:48:23.061Z,100.00
2023-03-15T00:52:26.904Z,100.00
2023-03-15T00:56:30.790Z,100.00
2023-03-15T01:00:35.924Z,100.00
2023-03-15T01:04:39.344Z,100.00
2023-03-15T01:08:42.557Z,100.00
2023-03-15T01:12:45.645Z,100.00
2023-03-15T01:16:50.141Z,100.00
2023-03-15T01:20:53.184Z,100.00
2023-03-15T01:24:56.181Z,100.00
2023-03-15T01:28:59.507Z,100.00
2023-03-15T01:33:03.898Z,100.00
2023-03-15T01:37:07.294Z,100.00
2023-03-15T01:41:17.621Z,100.00
2023-03-15T01:45:58.010Z,100.00
2023-03-15T01:50:08.012Z,100.00
2023-03-15T01:54:18.417Z,100.00
2023-03-15T01:58:25.691Z,100.00
2023-03-15T02:02:31.490Z,100.00
2023-03-15T02:06:37.084Z,100.00
2023-03-15T02:10:46.037Z,100.00
2023-03-15T02:14:51.766Z,100.00
2023-03-15T02:18:56.902Z,100.00
2023-03-15T02:23:04.740Z,100.00
2023-03-15T02:27:08.013Z,100.00
2023-03-15T02:31:12.790Z,100.00
2023-03-15T02:35:25.039Z,100.00
2023-03-15T02:39:30.283Z,100.00
2023-03-15T02:43:34.573Z,100.00
2023-03-15T02:47:40.648Z,100.00
2023-03-15T02:51:43.975Z,100.00
2023-03-15T02:55:47.602Z,100.00
2023-03-15T02:59:51.421Z,100.00
2023-03-15T03:03:56.426Z,100.00
2023-03-15T03:08:02.857Z,100.00
2023-03-15T03:12:06.616Z,100.00
2023-03-15T03:16:10.781Z,100.00
2023-03-15T03:20:16.342Z,100.00
2023-03-15T03:24:22.564Z,100.00
2023-03-15T03:28:27.730Z,100.00
2023-03-15T03:32:31.933Z,100.00
2023-03-15T03:36:36.662Z,100.00
2023-03-15T03:40:40.692Z,100.00
2023-03-15T03:44:44.352Z,100.00
2023-03-15T03:48:48.302Z,100.00
2023-03-15T03:52:53.387Z,100.00
2023-03-15T03:57:01.056Z,100.00
2023-03-15T04:01:08.716Z,100.00
2023-03-15T04:05:14.541Z,100.00
2023-03-15T04:09:19.765Z,100.00
2023-03-15T04:13:25.836Z,100.00
2023-03-15T04:17:29.416Z,100.00
2023-03-15T04:21:33.161Z,100.00
2023-03-15T04:25:58.146Z,100.00
2023-03-15T04:30:39.933Z,100.00
2023-03-15T04:34:51.506Z,100.00
2023-03-15T04:39:18.396Z,100.00
2023-03-15T04:43:34.730Z,100.00
2023-03-15T04:47:51.619Z,100.00
2023-03-15T04:52:12.839Z,100.00
2023-03-15T04:56:36.697Z,100.00
2023-03-15T05:01:07.100Z,100.00
2023-03-15T05:05:25.629Z,100.00
2023-03-15T05:09:41.289Z,100.00
2023-03-15T05:13:47.342Z,100.00
2023-03-15T05:18:04.177Z,100.00
2023-03-15T05:22:10.080Z,100.00
2023-03-15T05:26:42.432Z,100.00
2023-03-15T05:31:00.113Z,100.00
2023-03-15T05:35:26.596Z,100.00
2023-03-15T05:39:43.277Z,100.00
2023-03-15T05:44:15.194Z,100.00
2023-03-15T05:48:42.884Z,100.00
2023-03-15T05:53:10.641Z,100.00
2023-03-15T05:57:24.423Z,100.00
2023-03-15T06:01:44.523Z,100.00
2023-03-15T06:05:55.218Z,100.00
2023-03-15T06:10:11.219Z,100.00
2023-03-15T06:14:14.442Z,100.00
2023-03-15T06:18:28.806Z,100.00
2023-03-15T06:22:32.012Z,100.00
2023-03-15T06:26:43.126Z,100.00
2023-03-15T06:30:47.052Z,100.00
2023-03-15T06:34:50.937Z,100.00
2023-03-15T06:38:55.070Z,100.00
2023-03-15T06:43:04.136Z,100.00
2023-03-15T06:47:07.969Z,100.00
2023-03-15T06:51:11.235Z,100.00
2023-03-15T06:55:18.221Z,100.00
2023-03-15T06:59:23.603Z,100.00
2023-03-15T07:03:26.766Z,100.00
2023-03-15T07:07:29.806Z,100.00
2023-03-15T07:11:33.749Z,100.00
2023-03-15T07:15:38.802Z,100.00
2023-03-15T07:19:55.523Z,100.00
2023-03-15T07:23:59.557Z,100.00
2023-03-15T07:28:03.144Z,100.00
2023-03-15T07:32:08.399Z,100.00
2023-03-15T07:36:11.486Z,100.00
2023-03-15T07:40:16.335Z,100.00
2023-03-15T07:44:19.554Z,100.00
2023-03-15T07:48:24.376Z,100.00
2023-03-15T07:52:27.486Z,100.00
2023-03-15T07:56:30.533Z,100.00
2023-03-15T08:00:33.923Z,100.00
2023-03-15T08:04:38.398Z,100.00
2023-03-15T08:08:41.496Z,100.00
2023-03-15T08:12:45.416Z,100.00
2023-03-15T08:16:48.494Z,100.00
2023-03-15T08:20:53.062Z,100.00
2023-03-15T08:24:57.734Z,100.00
2023-03-15T08:29:01.099Z,100.00
2023-03-15T08:33:05.249Z,100.00
2023-03-15T08:37:11.953Z,100.00
2023-03-15T08:41:14.992Z,100.00
2023-03-15T08:45:18.326Z,100.00
2023-03-15T08:49:21.504Z,100.00
2023-03-15T08:53:25.925Z,100.00
2023-03-15T08:57:29.386Z,100.00
2023-03-15T09:01:32.421Z,100.00
2023-03-15T09:05:35.522Z,100.00
2023-03-15T09:09:40.014Z,100.00
2023-03-15T09:13:43.122Z,100.00
2023-03-15T09:17:46.638Z,100.00
2023-03-15T09:21:49.742Z,100.00
2023-03-15T09:25:54.258Z,100.00
2023-03-15T09:29:57.351Z,100.00
2023-03-15T09:34:00.688Z,100.00
2023-03-15T09:38:04.867Z,100.00
2023-03-15T09:42:17.378Z,100.00
2023-03-15T09:46:32.110Z,100.00
2023-03-15T09:50:38.676Z,100.00
2023-03-15T09:54:45.584Z,100.00
2023-03-15T09:58:52.741Z,100.00
2023-03-15T10:03:02.308Z,100.00
2023-03-15T10:07:07.890Z,100.00
2023-03-15T10:11:16.403Z,100.00
2023-03-15T10:15:31.740Z,100.00
2023-03-15T10:19:44.923Z,100.00
2023-03-15T10:23:52.554Z,100.00
2023-03-15T10:28:00.351Z,100.00
2023-03-15T10:32:07.367Z,100.00
2023-03-15T10:36:16.252Z,100.00
2023-03-15T10:40:41.026Z,100.00
2023-03-15T10:44:44.136Z,100.00
2023-03-15T10:48:58.751Z,100.00
2023-03-15T10:53:10.498Z,100.00
2023-03-15T10:57:16.672Z,100.00
2023-03-15T11:01:25.875Z,100.00
2023-03-15T11:05:33.387Z,100.00
2023-03-15T11:09:41.963Z,100.00
2023-03-15T11:13:59.740Z,100.00
2023-03-15T11:18:03.229Z,100.00
2023-03-15T11:22:12.340Z,100.00
2023-03-15T11:26:31.544Z,100.00
2023-03-15T11:30:35.913Z,100.00
2023-03-15T11:34:42.411Z,100.00
2023-03-15T11:38:47.405Z,100.00
2023-03-15T11:42:55.539Z,100.00
2023-03-15T11:47:02.401Z,100.00
2023-03-15T11:51:06.963Z,100.00
2023-03-15T11:55:19.567Z,100.00
2023-03-15T11:59:27.136Z,100.00
2023-03-15T12:03:35.590Z,100.00
2023-03-15T12:07:57.886Z,100.00
2023-03-15T12:12:04.670Z,100.00
2023-03-15T12:16:08.401Z,100.00
2023-03-15T12:20:21.487Z,100.00
2023-03-15T12:24:27.962Z,100.00
2023-03-15T12:34:45.951Z,100.00
2023-03-15T12:39:00.674Z,100.00
2023-03-15T12:43:04.063Z,100.00
2023-03-15T12:47:07.848Z,99.81
2023-03-15T12:51:45.181Z,100.00
2023-03-15T12:55:50.067Z,100.00
2023-03-15T12:59:58.144Z,100.00
2023-03-15T13:04:04.083Z,100.00
2023-03-15T13:08:11.237Z,100.00
2023-03-15T13:12:21.523Z,100.00
2023-03-15T13:16:35.679Z,98.38
2023-03-15T13:20:42.800Z,96.55
2023-03-15T13:24:58.281Z,99.75
2023-03-15T13:29:06.592Z,99.46
2023-03-15T13:33:22.082Z,96.51
2023-03-15T13:37:27.088Z,100.00
2023-03-15T13:41:32.403Z,95.09
2023-03-15T13:45:39.071Z,87.76
2023-03-15T13:49:42.347Z,85.59
2023-03-15T13:53:50.232Z,85.08
2023-03-15T13:57:58.533Z,91.88
2023-03-15T14:02:03.579Z,83.53
2023-03-15T14:06:07.576Z,89.30
2023-03-15T14:10:24.553Z,100.00
2023-03-15T14:14:30.913Z,100.00
2023-03-15T14:18:37.074Z,97.59
2023-03-15T14:22:43.326Z,89.02
2023-03-15T14:26:53.312Z,87.29
2023-03-15T14:31:00.253Z,86.65
2023-03-15T14:35:06.943Z,90.77
2023-03-15T14:39:18.845Z,83.26
2023-03-15T14:43:22.437Z,95.12
2023-03-15T14:47:27.184Z,86.33
2023-03-15T14:51:30.887Z,82.64
2023-03-15T14:55:35.522Z,79.15
2023-03-15T14:59:38.586Z,83.93
2023-03-15T15:03:47.553Z,82.97
2023-03-15T15:07:54.769Z,80.61
2023-03-15T15:11:57.938Z,72.53
2023-03-15T15:16:01.481Z,66.07
2023-03-15T15:20:07.592Z,73.46
2023-03-15T15:24:15.724Z,79.56
2023-03-15T15:28:33.188Z,80.12
2023-03-15T15:32:37.603Z,85.53
2023-03-15T15:36:44.024Z,85.07
2023-03-15T15:40:47.105Z,86.65
2023-03-15T15:44:50.434Z,85.42
2023-03-15T15:48:54.155Z,85.01
2023-03-15T15:53:00.258Z,83.69
2023-03-15T15:57:03.701Z,87.94
2023-03-15T16:01:10.256Z,86.28
2023-03-15T16:05:14.921Z,88.01
2023-03-15T16:09:21.081Z,85.70
2023-03-15T16:13:24.213Z,88.23
2023-03-15T16:17:28.206Z,87.12
2023-03-15T16:21:34.557Z,89.09
2023-03-15T16:25:39.305Z,94.97
2023-03-15T16:29:45.731Z,91.65
2023-03-15T16:33:48.863Z,90.51
2023-03-15T16:37:56.752Z,94.26
2023-03-15T16:42:01.207Z,92.37
2023-03-15T16:46:13.444Z,95.27
2023-03-15T16:50:17.549Z,98.88
2023-03-15T16:54:38.292Z,100.00
2023-03-15T16:58:45.380Z,100.00
2023-03-15T17:02:49.900Z,100.00
2023-03-15T17:06:53.000Z,100.00
2023-03-15T17:10:56.127Z,100.00
2023-03-15T17:15:01.769Z,100.00
2023-03-15T17:19:05.479Z,100.00
2023-03-15T17:23:09.606Z,100.00
2023-03-15T17:27:23.088Z,100.00
2023-03-15T17:31:33.061Z,100.00
2023-03-15T17:35:38.254Z,100.00
2023-03-15T17:39:45.591Z,100.00
2023-03-15T17:43:49.860Z,100.00
2023-03-15T17:47:55.686Z,100.00
2023-03-15T17:51:59.024Z,100.00
2023-03-15T17:56:02.815Z,100.00
2023-03-15T18:00:10.563Z,100.00
2023-03-15T18:04:17.455Z,100.00
2023-03-15T18:08:22.361Z,100.00
2023-03-15T18:12:25.509Z,100.00
2023-03-15T18:16:29.104Z,100.00
2023-03-15T18:20:35.004Z,100.00
2023-03-15T18:24:38.902Z,100.00
2023-03-15T18:28:42.956Z,100.00
2023-03-15T18:32:47.248Z,100.00
2023-03-15T18:36:52.112Z,100.00
2023-03-15T18:40:57.433Z,100.00
2023-03-15T18:45:00.589Z,100.00
2023-03-15T18:49:04.923Z,100.00
2023-03-15T18:53:09.388Z,100.00
2023-03-15T18:57:12.495Z,100.00
2023-03-15T19:01:17.544Z,100.00
2023-03-15T19:05:21.745Z,100.00
2023-03-15T19:09:27.130Z,100.00
2023-03-15T19:13:30.332Z,100.00
2023-03-15T19:17:33.540Z,100.00
2023-03-15T19:21:36.998Z,100.00
2023-03-15T19:25:41.512Z,100.00
2023-03-15T19:29:44.652Z,100.00
2023-03-15T19:33:48.125Z,100.00
2023-03-15T19:37:51.357Z,100.00
2023-03-15T19:41:56.038Z,100.00
2023-03-15T19:45:59.978Z,100.00
2023-03-15T19:50:03.306Z,100.00
2023-03-15T19:54:06.664Z,100.00
2023-03-15T19:58:11.166Z,100.00
2023-03-15T20:02:15.174Z,100.00
2023-03-15T20:06:18.480Z,100.00
2023-03-15T20:10:22.423Z,100.00
2023-03-15T20:14:27.103Z,100.00
2023-03-15T20:18:31.563Z,100.00
2023-03-15T20:22:35.682Z,100.00
2023-03-15T20:26:39.189Z,100.00
2023-03-15T20:30:44.553Z,100.00
2023-03-15T20:34:48.209Z,100.00
2023-03-15T20:38:52.175Z,100.00
2023-03-15T20:42:55.763Z,100.00
2023-03-15T20:47:00.587Z,100.00
2023-03-15T20:51:04.378Z,100.00
2023-03-15T20:55:08.773Z,100.00
2023-03-15T20:59:12.300Z,100.00
2023-03-15T21:03:18.227Z,100.00
2023-03-15T21:07:21.516Z,100.00
2023-03-15T21:11:24.837Z,100.00
2023-03-15T21:15:28.212Z,100.00
2023-03-15T21:19:32.971Z,100.00
2023-03-15T21:23:36.667Z,100.00
2023-03-15T21:27:41.076Z,100.00
2023-03-15T21:31:44.437Z,100.00
2023-03-15T21:35:49.117Z,100.00
2023-03-15T21:39:54.069Z,100.00
2023-03-15T21:43:57.396Z,100.00
2023-03-15T21:48:00.725Z,100.00
2023-03-15T21:52:05.831Z,100.00
2023-03-15T21:56:10.074Z,100.00
2023-03-15T22:00:17.046Z,100.00
2023-03-15T22:04:20.449Z,100.00
2023-03-15T22:08:25.893Z,100.00
2023-03-15T22:12:29.241Z,100.00
2023-03-15T22:16:33.486Z,100.00
2023-03-15T22:20:36.997Z,100.00
2023-03-15T22:24:41.908Z,100.00
2023-03-15T22:28:45.088Z,100.00
2023-03-15T22:32:48.385Z,100.00
2023-03-15T22:36:52.917Z,100.00
2023-03-15T22:41:05.747Z,100.00
2023-03-15T22:45:10.302Z,100.00
2023-03-15T22:49:13.699Z,100.00
2023-03-15T22:53:16.858Z,100.00
2023-03-15T22:57:22.448Z,100.00
2023-03-15T23:01:25.954Z,100.00
2023-03-15T23:05:29.484Z,100.00
2023-03-15T23:09:32.641Z,100.00
2023-03-15T23:13:37.202Z,100.00
2023-03-15T23:17:40.423Z,100.00
2023-03-15T23:21:43.569Z,100.00
2023-03-15T23:25:47.316Z,100.00
2023-03-15T23:29:55.436Z,100.00
2023-03-15T23:33:58.563Z,100.00
2023-03-15T23:38:01.921Z,100.00
2023-03-15T23:42:05.826Z,100.00
2023-03-15T23:46:10.202Z,100.00
2023-03-15T23:50:13.847Z,100.00
2023-03-15T23:54:16.892Z,100.00
2023-03-15T23:58:20.814Z,100.00
