createdAt,value
2023-03-21T00:45:14.625Z,3.38
2023-03-21T00:54:40.532Z,2.75
2023-03-21T00:57:01.141Z,2.90
2023-03-21T00:59:32.919Z,2.78
2023-03-21T01:02:15.214Z,2.67
2023-03-21T01:04:53.229Z,2.97
2023-03-21T01:10:35.377Z,2.60
2023-03-21T01:13:05.046Z,3.10
2023-03-21T01:15:34.369Z,2.80
2023-03-21T01:18:02.787Z,4.60
2023-03-21T01:20:34.831Z,2.58
2023-03-21T01:23:14.560Z,2.90
2023-03-21T01:29:41.544Z,2.95
2023-03-21T01:32:16.793Z,2.90
2023-03-21T01:34:48.177Z,2.60
2023-03-21T01:37:20.105Z,2.55
2023-03-21T01:39:54.868Z,2.60
2023-03-21T01:43:12.077Z,2.65
2023-03-21T01:46:14.204Z,2.90
2023-03-21T01:48:44.712Z,3.00
2023-03-21T01:51:17.773Z,3.20
2023-03-21T01:53:46.639Z,3.10
2023-03-21T01:56:41.144Z,2.88
2023-03-21T01:59:27.830Z,2.83
2023-03-21T02:01:57.943Z,3.13
2023-03-21T02:04:29.297Z,3.45
2023-03-21T02:07:00.808Z,3.00
2023-03-21T02:15:10.689Z,4.00
2023-03-21T02:17:44.834Z,2.97
2023-03-21T02:20:34.475Z,3.00
2023-03-21T02:23:13.984Z,3.10
2023-03-21T02:32:38.385Z,3.67
2023-03-21T02:35:30.258Z,3.65
2023-03-21T02:41:40.991Z,2.75
2023-03-21T02:50:55.133Z,3.35
2023-03-21T03:18:16.270Z,2.65
2023-03-21T03:24:11.490Z,2.65
2023-03-21T03:26:55.981Z,2.83
2023-03-21T03:29:50.182Z,2.95
2023-03-21T03:32:22.031Z,3.15
2023-03-21T03:34:57.913Z,2.53
2023-03-21T03:37:28.230Z,2.60
2023-03-21T03:40:19.787Z,2.72
2023-03-21T03:46:13.097Z,4.18
2023-03-21T03:48:50.077Z,3.35
2023-03-21T03:51:27.769Z,3.25
2023-03-21T03:54:06.951Z,2.85
2023-03-21T03:56:51.235Z,2.95
2023-03-21T04:18:17.976Z,2.85
2023-03-21T04:20:56.122Z,2.88
2023-03-21T04:23:34.376Z,3.60
2023-03-21T04:26:31.720Z,3.08
2023-03-21T04:29:08.550Z,3.85
2023-03-21T04:31:39.392Z,3.58
2023-03-21T04:36:10.785Z,3.85
2023-03-21T04:37:28.789Z,3.50
2023-03-21T04:40:04.586Z,3.53
2023-03-21T04:42:58.359Z,2.95
2023-03-21T04:45:26.724Z,3.50
2023-03-21T04:47:58.446Z,3.33
2023-03-21T04:54:04.478Z,3.35
2023-03-21T04:56:45.404Z,3.33
2023-03-21T05:18:12.556Z,3.20
2023-03-21T05:20:55.656Z,2.92
2023-03-21T05:23:32.997Z,3.50
2023-03-21T05:26:15.844Z,3.80
2023-03-21T05:28:50.291Z,3.25
2023-03-21T05:31:26.280Z,3.50
2023-03-21T05:33:59.965Z,3.38
2023-03-21T05:36:29.820Z,3.35
2023-03-21T05:39:29.528Z,3.42
2023-03-21T05:54:55.317Z,3.17
2023-03-21T05:57:38.514Z,3.15
2023-03-21T06:04:06.901Z,4.10
2023-03-21T06:13:03.037Z,3.22
2023-03-21T06:18:15.822Z,3.42
2023-03-21T06:38:55.635Z,3.65
2023-03-21T06:41:39.358Z,3.80
2023-03-21T06:47:28.166Z,3.17
2023-03-21T06:50:12.214Z,4.10
2023-03-21T08:48:28.214Z,5.03
2023-03-21T08:51:11.711Z,5.13
2023-03-21T08:53:51.189Z,4.63
2023-03-21T08:56:29.619Z,5.20
2023-03-21T08:59:09.645Z,5.60
2023-03-21T09:01:39.953Z,5.07
2023-03-21T09:04:28.609Z,5.95
2023-03-21T09:07:16.581Z,5.35
2023-03-21T09:10:08.413Z,5.00
2023-03-21T09:13:05.225Z,5.45
2023-03-21T09:21:54.843Z,5.07
2023-03-21T09:52:52.313Z,5.35
2023-03-21T10:02:03.310Z,4.28
2023-03-21T10:04:48.016Z,4.50
2023-03-21T10:07:36.924Z,3.80
2023-03-21T10:10:12.948Z,4.05
2023-03-21T10:12:59.345Z,3.90
2023-03-21T10:15:31.509Z,4.72
2023-03-21T10:18:14.984Z,4.32
2023-03-21T10:20:44.988Z,4.32
2023-03-21T10:23:18.092Z,4.50
2023-03-21T10:25:49.124Z,4.70
2023-03-21T10:28:22.508Z,4.30
2023-03-21T10:31:13.320Z,4.38
2023-03-21T10:33:45.584Z,6.25
2023-03-21T10:36:17.809Z,5.15
2023-03-21T10:39:06.058Z,5.55
2023-03-21T10:41:37.256Z,5.07
2023-03-21T10:44:17.747Z,4.43
2023-03-21T10:46:59.607Z,5.83
2023-03-21T10:50:06.234Z,5.40
2023-03-21T10:52:34.110Z,5.72
2023-03-21T10:55:33.292Z,4.95
2023-03-21T10:58:03.946Z,5.22
2023-03-21T11:00:34.948Z,5.45
2023-03-21T11:03:32.799Z,4.80
2023-03-21T11:06:09.470Z,5.15
2023-03-21T11:08:45.471Z,5.70
2023-03-21T11:11:21.177Z,5.28
2023-03-21T11:13:57.985Z,5.00
2023-03-21T11:16:37.878Z,5.32
2023-03-21T11:19:29.196Z,5.88
2023-03-21T11:22:12.614Z,4.85
2023-03-21T11:24:41.677Z,5.35
2023-03-21T11:27:12.631Z,5.80
2023-03-21T11:29:42.676Z,4.78
2023-03-21T11:32:22.315Z,5.07
2023-03-21T11:35:02.680Z,5.05
2023-03-21T11:37:39.743Z,5.38
2023-03-21T11:40:25.064Z,5.32
2023-03-21T11:42:54.488Z,5.00
2023-03-21T11:45:29.181Z,5.18
2023-03-21T11:47:58.828Z,4.53
2023-03-21T11:50:35.995Z,4.32
2023-03-21T11:53:08.635Z,4.70
2023-03-21T11:55:49.280Z,4.88
2023-03-21T11:58:50.364Z,3.85
2023-03-21T12:01:43.492Z,4.57
2023-03-21T12:04:51.765Z,4.82
2023-03-21T12:07:38.996Z,4.25
2023-03-21T12:10:11.042Z,3.78
2023-03-21T12:13:02.044Z,4.03
2023-03-21T12:15:38.947Z,4.65
2023-03-21T12:18:10.207Z,4.03
2023-03-21T12:21:12.181Z,4.00
2023-03-21T12:23:52.761Z,3.90
2023-03-21T12:26:24.605Z,3.87
2023-03-21T12:29:04.861Z,4.30
2023-03-21T12:32:00.902Z,4.60
2023-03-21T12:34:51.106Z,4.72
2023-03-21T12:37:37.857Z,4.88
2023-03-21T12:40:22.914Z,4.82
2023-03-21T12:43:03.282Z,4.82
2023-03-21T12:45:47.176Z,5.60
2023-03-21T12:48:43.493Z,5.55
2023-03-21T12:51:22.436Z,5.90
2023-03-21T12:54:05.504Z,5.15
2023-03-21T12:56:36.935Z,5.00
2023-03-21T12:59:26.743Z,5.65
2023-03-21T13:02:23.780Z,5.70
2023-03-21T13:08:14.697Z,4.80
2023-03-21T13:10:45.034Z,4.88
2023-03-21T13:13:22.498Z,5.10
2023-03-21T13:15:59.549Z,5.45
2023-03-21T13:18:34.695Z,5.18
2023-03-21T13:21:27.029Z,5.32
2023-03-21T13:24:08.340Z,5.22
2023-03-21T13:29:27.900Z,5.45
2023-03-21T13:32:00.787Z,4.75
2023-03-21T13:34:30.847Z,4.47
2023-03-21T13:37:20.928Z,4.97
2023-03-21T13:39:51.893Z,5.53
2023-03-21T13:42:43.694Z,4.60
2023-03-21T13:45:28.085Z,5.13
2023-03-21T13:48:04.824Z,5.25
2023-03-21T13:50:52.134Z,4.32
2023-03-21T13:53:22.916Z,5.07
2023-03-21T13:56:00.678Z,6.38
2023-03-21T13:58:56.557Z,5.30
2023-03-21T14:01:47.531Z,4.85
2023-03-21T14:04:27.174Z,5.72
2023-03-21T14:07:03.691Z,5.32
2023-03-21T14:09:34.677Z,5.45
2023-03-21T14:12:07.703Z,5.10
2023-03-21T14:14:50.566Z,4.97
2023-03-21T14:17:30.971Z,5.75
2023-03-21T14:20:27.987Z,5.37
2023-03-21T14:23:01.031Z,4.60
2023-03-21T14:25:56.803Z,4.80
2023-03-21T14:28:30.894Z,4.95
2023-03-21T14:31:02.306Z,4.03
2023-03-21T14:33:36.558Z,4.38
2023-03-21T14:36:07.922Z,4.63
2023-03-21T14:38:44.237Z,4.72
2023-03-21T14:41:26.201Z,4.43
2023-03-21T14:44:14.192Z,4.97
2023-03-21T14:46:54.372Z,4.40
2023-03-21T14:49:25.520Z,4.82
2023-03-21T14:51:54.676Z,5.43
2023-03-21T14:54:32.444Z,4.43
2023-03-21T14:57:06.777Z,4.93
2023-03-21T14:59:54.775Z,4.93
2023-03-21T15:02:29.419Z,4.88
2023-03-21T15:05:19.122Z,4.43
2023-03-21T15:07:59.433Z,5.55
2023-03-21T15:10:32.989Z,4.82
2023-03-21T15:13:21.798Z,4.57
2023-03-21T15:15:56.791Z,4.40
2023-03-21T15:18:40.917Z,5.32
2023-03-21T15:21:33.394Z,4.88
2023-03-21T15:24:27.973Z,5.05
2023-03-21T15:27:03.609Z,4.43
2023-03-21T15:29:43.229Z,4.82
2023-03-21T15:32:17.824Z,4.78
2023-03-21T15:34:46.249Z,4.50
2023-03-21T15:37:18.755Z,4.50
2023-03-21T15:39:50.602Z,4.95
2023-03-21T15:42:37.626Z,5.18
2023-03-21T15:45:16.744Z,4.60
2023-03-21T15:48:13.541Z,4.72
2023-03-21T15:50:59.536Z,4.68
2023-03-21T15:53:32.828Z,4.47
2023-03-21T15:56:23.502Z,4.50
2023-03-21T15:59:30.559Z,4.70
2023-03-21T16:02:19.181Z,4.30
2023-03-21T16:05:21.234Z,4.88
2023-03-21T16:07:54.702Z,4.45
2023-03-21T16:10:38.733Z,4.85
2023-03-21T16:13:08.572Z,4.30
2023-03-21T16:15:42.635Z,4.40
2023-03-21T16:18:35.590Z,4.22
2023-03-21T16:21:07.777Z,4.45
2023-03-21T16:23:35.495Z,5.22
2023-03-21T16:26:06.580Z,4.32
2023-03-21T16:28:36.228Z,4.22
2023-03-21T16:31:28.075Z,5.47
2023-03-21T16:34:06.390Z,4.47
2023-03-21T16:36:40.755Z,4.55
2023-03-21T16:39:21.302Z,5.60
2023-03-21T16:41:53.382Z,4.77
2023-03-21T16:44:29.526Z,5.80
2023-03-21T16:47:00.448Z,4.38
2023-03-21T16:49:30.117Z,5.15
2023-03-21T16:51:58.617Z,5.28
2023-03-21T16:54:27.135Z,4.93
2023-03-21T16:56:56.158Z,5.40
2023-03-21T16:59:25.319Z,5.25
2023-03-21T17:02:12.874Z,8.70
2023-03-21T17:04:44.412Z,10.80
2023-03-21T17:07:16.837Z,8.38
2023-03-21T17:09:55.101Z,23.23
2023-03-21T17:12:23.910Z,7.38
2023-03-21T17:14:55.090Z,3.90
2023-03-21T17:17:36.198Z,3.53
2023-03-21T17:20:29.614Z,3.80
2023-03-21T17:29:33.211Z,5.80
2023-03-21T17:32:02.183Z,3.78
2023-03-21T17:34:47.849Z,3.90
2023-03-21T17:37:15.715Z,3.50
2023-03-21T17:39:44.252Z,5.22
2023-03-21T17:51:26.033Z,4.25
2023-03-21T17:54:03.930Z,4.88
2023-03-21T17:56:39.272Z,4.95
2023-03-21T18:02:43.764Z,4.60
2023-03-21T18:11:18.303Z,4.60
2023-03-21T18:20:44.639Z,4.40
2023-03-21T18:30:19.727Z,5.20
2023-03-21T18:32:18.145Z,5.32
2023-03-21T18:37:41.955Z,5.38
2023-03-21T18:40:13.495Z,5.53
2023-03-21T18:45:57.548Z,5.95
2023-03-21T18:51:47.607Z,6.45
2023-03-21T18:54:49.922Z,14.60
2023-03-21T18:57:41.725Z,14.32
2023-03-21T19:00:20.262Z,14.75
2023-03-21T19:03:17.117Z,13.10
2023-03-21T19:05:55.223Z,12.60
2023-03-21T19:08:25.356Z,12.88
2023-03-21T19:10:53.499Z,10.95
2023-03-21T19:16:45.325Z,9.82
2023-03-21T19:19:31.536Z,9.10
2023-03-21T19:22:04.869Z,10.48
2023-03-21T19:24:39.004Z,9.65
2023-03-21T19:27:11.586Z,9.30
2023-03-21T19:30:02.945Z,9.43
2023-03-21T19:35:12.560Z,8.95
2023-03-21T20:02:50.905Z,8.85
2023-03-21T20:05:20.592Z,9.73
2023-03-21T20:07:51.467Z,9.18
2023-03-21T20:10:30.446Z,10.23
2023-03-21T20:16:21.825Z,8.05
2023-03-21T20:18:53.886Z,8.70
2023-03-21T20:21:25.797Z,8.75
2023-03-21T20:24:14.605Z,9.88
2023-03-21T20:26:50.228Z,9.07
2023-03-21T20:32:35.236Z,9.00
2023-03-21T20:35:31.371Z,9.18
2023-03-21T20:38:10.959Z,9.50
2023-03-21T20:40:43.137Z,10.07
2023-03-21T20:43:54.315Z,8.93
2023-03-21T20:46:04.485Z,8.82
2023-03-21T20:48:33.709Z,8.75
2023-03-21T20:51:39.252Z,9.57
2023-03-21T20:54:05.285Z,9.57
2023-03-21T20:56:41.775Z,9.27
2023-03-21T21:02:14.787Z,9.35
2023-03-21T21:05:05.140Z,8.82
2023-03-21T21:07:37.433Z,9.07
2023-03-21T21:10:36.452Z,10.07
2023-03-21T21:13:14.746Z,9.73
2023-03-21T21:15:46.130Z,9.57
2023-03-21T21:18:14.576Z,8.95
2023-03-21T21:20:55.801Z,9.93
2023-03-21T21:23:29.456Z,8.77
2023-03-21T21:26:00.533Z,8.77
2023-03-21T21:31:56.324Z,9.60
2023-03-21T21:37:52.516Z,10.48
2023-03-21T21:40:25.896Z,9.52
2023-03-21T21:42:56.146Z,10.48
2023-03-21T21:45:35.492Z,10.10
2023-03-21T21:48:03.726Z,10.25
2023-03-21T21:50:33.086Z,9.27
2023-03-21T21:53:05.016Z,9.57
2023-03-21T21:55:38.074Z,9.20
2023-03-21T21:58:11.965Z,9.57
2023-03-21T22:00:41.464Z,8.88
2023-03-21T22:03:32.879Z,8.70
2023-03-21T22:06:15.187Z,9.85
2023-03-21T22:12:21.708Z,10.18
2023-03-21T22:17:34.683Z,7.80
2023-03-21T22:20:06.450Z,9.32
2023-03-21T22:22:34.972Z,8.05
2023-03-21T22:25:03.243Z,8.50
2023-03-21T22:27:33.785Z,8.68
2023-03-21T22:30:06.731Z,7.97
2023-03-21T22:32:42.467Z,8.02
2023-03-21T22:35:17.968Z,7.28
2023-03-21T22:37:46.694Z,7.65
2023-03-21T22:40:17.310Z,8.13
2023-03-21T22:42:50.087Z,7.20
2023-03-21T22:45:27.139Z,7.15
2023-03-21T22:47:56.162Z,7.35
2023-03-21T22:50:35.405Z,7.35
2023-03-21T22:53:03.336Z,7.32
2023-03-21T22:55:35.004Z,7.32
2023-03-21T22:58:05.805Z,7.88
2023-03-21T23:00:43.038Z,7.25
2023-03-21T23:03:12.244Z,6.95
2023-03-21T23:05:43.884Z,6.07
2023-03-21T23:08:14.306Z,7.63
2023-03-21T23:10:44.641Z,6.43
2023-03-21T23:13:42.943Z,6.70
2023-03-21T23:16:14.315Z,6.82
2023-03-21T23:18:52.367Z,6.22
2023-03-21T23:21:24.441Z,6.22
2023-03-21T23:23:59.829Z,7.35
2023-03-21T23:26:28.702Z,6.82
2023-03-21T23:29:03.955Z,5.90
2023-03-21T23:31:34.122Z,6.20
2023-03-21T23:34:05.659Z,6.63
2023-03-21T23:39:12.375Z,6.90
2023-03-21T23:41:46.236Z,6.22
2023-03-21T23:44:17.724Z,6.00
2023-03-21T23:49:21.497Z,6.22
2023-03-21T23:51:53.638Z,6.97
2023-03-21T23:54:23.750Z,5.70
2023-03-21T23:56:55.822Z,6.35
2023-03-21T23:59:26.056Z,5.43
