createdAt,value
2022-08-03T00:01:46.310Z,80.42
2022-08-03T00:04:50.695Z,79.85
2022-08-03T00:07:55.028Z,79.79
2022-08-03T00:10:59.990Z,79.32
2022-08-03T00:14:05.488Z,78.50
2022-08-03T00:17:09.620Z,79.01
2022-08-03T00:20:13.879Z,78.91
2022-08-03T00:23:18.633Z,78.01
2022-08-03T00:26:23.014Z,77.36
2022-08-03T00:29:27.275Z,78.02
2022-08-03T00:32:31.736Z,77.49
2022-08-03T00:35:50.401Z,75.82
2022-08-03T00:38:55.946Z,75.97
2022-08-03T00:42:03.539Z,75.86
2022-08-03T00:45:08.063Z,76.16
2022-08-03T00:48:19.771Z,76.10
2022-08-03T00:51:37.266Z,77.54
2022-08-03T00:54:42.246Z,77.05
2022-08-03T00:57:46.612Z,73.57
2022-08-03T01:00:50.988Z,67.92
2022-08-03T01:03:55.157Z,65.50
2022-08-03T01:07:16.664Z,63.57
2022-08-03T01:10:32.355Z,62.21
2022-08-03T01:14:02.361Z,60.55
2022-08-03T01:17:09.020Z,62.32
2022-08-03T01:20:14.596Z,62.21
2022-08-03T01:23:39.012Z,65.10
2022-08-03T01:27:03.524Z,66.23
2022-08-03T01:30:09.597Z,68.31
2022-08-03T01:33:29.495Z,69.17
2022-08-03T01:36:35.299Z,69.90
2022-08-03T01:39:40.896Z,71.39
2022-08-03T01:42:45.936Z,72.19
2022-08-03T01:45:51.683Z,73.79
2022-08-03T01:48:56.667Z,73.21
2022-08-03T01:52:03.894Z,72.27
2022-08-03T01:55:09.540Z,67.91
2022-08-03T01:58:16.410Z,69.47
2022-08-03T02:01:22.092Z,70.47
2022-08-03T02:04:27.622Z,69.33
2022-08-03T02:07:33.507Z,69.42
2022-08-03T02:10:38.996Z,67.53
2022-08-03T02:13:43.787Z,66.90
2022-08-03T02:16:48.223Z,67.67
2022-08-03T02:19:53.154Z,67.63
2022-08-03T02:22:57.332Z,67.72
2022-08-03T02:26:03.690Z,66.05
2022-08-03T02:29:10.258Z,65.67
2022-08-03T02:32:15.937Z,65.73
2022-08-03T02:35:22.398Z,64.62
2022-08-03T02:38:29.592Z,67.62
2022-08-03T02:41:38.609Z,66.15
2022-08-03T02:44:48.641Z,68.52
2022-08-03T02:47:54.948Z,66.42
2022-08-03T02:51:00.815Z,66.98
2022-08-03T02:54:06.409Z,66.15
2022-08-03T02:57:11.443Z,66.10
2022-08-03T03:00:27.309Z,68.12
2022-08-03T03:03:44.708Z,68.20
2022-08-03T03:06:50.233Z,66.96
2022-08-03T03:09:55.175Z,67.41
2022-08-03T03:12:59.871Z,68.37
2022-08-03T03:16:05.813Z,66.34
2022-08-03T03:19:11.258Z,67.63
2022-08-03T03:22:16.158Z,68.04
2022-08-03T03:25:20.965Z,67.95
2022-08-03T03:28:26.727Z,68.32
2022-08-03T03:31:31.085Z,69.15
2022-08-03T03:34:35.778Z,69.50
2022-08-03T03:37:40.147Z,68.22
2022-08-03T03:40:44.557Z,69.74
2022-08-03T03:43:50.631Z,69.67
2022-08-03T03:46:56.179Z,69.55
2022-08-03T03:50:00.627Z,69.73
2022-08-03T03:53:05.744Z,69.79
2022-08-03T03:56:13.647Z,71.24
2022-08-03T03:59:18.140Z,69.15
2022-08-03T04:02:22.420Z,69.25
2022-08-03T04:05:46.003Z,68.68
2022-08-03T04:09:08.590Z,68.35
2022-08-03T04:12:13.466Z,67.69
2022-08-03T04:15:19.246Z,68.59
2022-08-03T04:18:24.072Z,69.95
2022-08-03T04:21:30.246Z,71.77
2022-08-03T04:24:36.492Z,72.79
2022-08-03T04:27:42.720Z,73.09
2022-08-03T04:30:49.750Z,74.10
2022-08-03T04:33:54.816Z,74.76
2022-08-03T04:37:04.340Z,74.89
2022-08-03T04:40:10.677Z,78.43
2022-08-03T04:43:16.546Z,85.51
2022-08-03T04:46:24.003Z,87.72
2022-08-03T04:49:28.529Z,83.55
2022-08-03T04:52:33.227Z,87.47
2022-08-03T04:55:37.462Z,82.38
2022-08-03T04:58:41.750Z,79.26
2022-08-03T05:01:46.054Z,80.30
2022-08-03T05:04:50.539Z,78.65
2022-08-03T05:14:54.035Z,79.15
2022-08-03T05:21:52.015Z,81.44
2022-08-03T05:24:57.777Z,78.87
2022-08-03T05:28:02.498Z,75.87
2022-08-03T05:31:06.815Z,75.83
2022-08-03T05:34:11.360Z,78.35
2022-08-03T05:37:18.800Z,80.14
2022-08-03T05:40:23.605Z,80.55
2022-08-03T05:43:28.180Z,84.37
2022-08-03T05:46:33.256Z,81.79
2022-08-03T05:49:38.299Z,83.68
2022-08-03T05:52:44.233Z,90.24
2022-08-03T05:55:54.200Z,89.42
2022-08-03T05:59:16.353Z,86.50
2022-08-03T06:02:24.771Z,86.16
2022-08-03T06:05:29.886Z,85.40
2022-08-03T06:08:35.920Z,83.75
2022-08-03T06:11:43.376Z,84.30
2022-08-03T06:14:51.302Z,83.19
2022-08-03T06:18:01.791Z,83.87
2022-08-03T06:26:31.116Z,88.25
2022-08-03T06:29:36.012Z,86.59
2022-08-03T06:32:42.576Z,86.49
2022-08-03T06:35:56.833Z,86.18
2022-08-03T06:39:02.405Z,88.78
2022-08-03T06:42:07.278Z,87.11
2022-08-03T06:45:15.499Z,85.94
2022-08-03T06:48:20.134Z,86.34
2022-08-03T06:52:04.415Z,84.93
2022-08-03T06:54:49.708Z,84.76
2022-08-03T06:57:54.344Z,83.70
2022-08-03T07:01:04.348Z,82.50
2022-08-03T07:17:11.743Z,91.58
2022-08-03T07:20:18.714Z,89.34
2022-08-03T07:23:23.409Z,88.23
2022-08-03T07:26:27.966Z,84.45
2022-08-03T07:29:34.627Z,81.31
2022-08-03T07:32:50.421Z,80.06
2022-08-03T07:35:55.498Z,78.74
2022-08-03T07:39:00.204Z,77.96
2022-08-03T07:42:19.547Z,77.03
2022-08-03T07:45:24.632Z,77.62
2022-08-03T07:48:29.371Z,77.17
2022-08-03T08:01:24.249Z,76.78
2022-08-03T08:04:28.970Z,77.71
2022-08-03T08:07:33.636Z,78.24
2022-08-03T08:10:38.546Z,79.82
2022-08-03T08:13:43.678Z,80.26
2022-08-03T08:16:49.160Z,79.38
2022-08-03T08:19:53.980Z,80.51
2022-08-03T08:23:01.874Z,78.70
2022-08-03T08:26:07.682Z,77.61
2022-08-03T08:29:13.263Z,79.19
2022-08-03T08:32:18.158Z,78.82
2022-08-03T08:35:22.814Z,78.15
2022-08-03T08:38:27.942Z,78.49
2022-08-03T08:41:34.868Z,79.50
2022-08-03T08:44:39.551Z,79.75
2022-08-03T08:47:51.038Z,81.37
2022-08-03T08:50:58.845Z,83.38
2022-08-03T08:54:08.149Z,83.35
2022-08-03T08:57:40.451Z,83.71
2022-08-03T09:00:38.011Z,83.81
2022-08-03T09:03:43.115Z,84.51
2022-08-03T09:07:04.375Z,86.97
2022-08-03T09:10:14.301Z,86.05
2022-08-03T09:13:19.289Z,86.89
2022-08-03T09:16:23.792Z,86.25
2022-08-03T09:19:28.455Z,85.78
2022-08-03T09:22:34.320Z,85.56
2022-08-03T09:25:41.484Z,84.96
2022-08-03T09:29:01.491Z,84.77
2022-08-03T09:32:09.049Z,84.51
2022-08-03T09:35:16.113Z,84.45
2022-08-03T09:38:28.884Z,84.65
2022-08-03T09:41:35.282Z,84.00
2022-08-03T09:44:45.114Z,83.49
2022-08-03T09:47:49.730Z,83.78
2022-08-03T09:51:13.252Z,84.05
2022-08-03T09:54:36.997Z,84.44
2022-08-03T09:57:47.962Z,84.88
2022-08-03T10:01:05.452Z,87.10
2022-08-03T10:04:15.807Z,88.19
2022-08-03T10:07:23.069Z,88.16
2022-08-03T10:10:29.878Z,87.22
2022-08-03T10:13:38.569Z,86.26
2022-08-03T10:16:43.149Z,86.31
2022-08-03T10:19:49.626Z,85.90
2022-08-03T10:22:54.620Z,86.00
2022-08-03T10:26:02.503Z,87.25
2022-08-03T10:29:13.511Z,86.21
2022-08-03T10:32:28.383Z,85.43
2022-08-03T10:35:34.264Z,84.80
2022-08-03T10:38:57.896Z,84.18
2022-08-03T10:42:03.406Z,84.23
2022-08-03T10:45:20.284Z,84.51
2022-08-03T10:48:26.674Z,85.44
2022-08-03T10:51:33.678Z,85.48
2022-08-03T10:55:07.804Z,85.56
2022-08-03T10:58:15.711Z,88.37
2022-08-03T11:01:58.658Z,87.56
2022-08-03T11:05:30.753Z,88.16
2022-08-03T11:08:35.789Z,87.56
2022-08-03T11:11:44.254Z,89.16
2022-08-03T11:14:49.976Z,87.77
2022-08-03T11:18:11.731Z,88.49
2022-08-03T11:21:16.475Z,87.87
2022-08-03T11:24:44.624Z,89.79
2022-08-03T11:27:49.222Z,89.87
2022-08-03T11:30:53.987Z,90.45
2022-08-03T11:34:09.344Z,91.05
2022-08-03T11:37:31.550Z,90.47
2022-08-03T11:40:52.375Z,89.72
2022-08-03T11:43:56.854Z,89.46
2022-08-03T11:47:02.681Z,89.59
2022-08-03T11:50:08.117Z,89.61
2022-08-03T11:53:18.007Z,89.86
2022-08-03T11:56:22.702Z,89.21
2022-08-03T11:59:34.891Z,89.04
2022-08-03T12:02:39.536Z,89.85
2022-08-03T12:22:40.958Z,90.34
2022-08-03T12:25:47.707Z,91.59
2022-08-03T12:28:54.444Z,92.86
2022-08-03T12:31:59.117Z,93.82
2022-08-03T12:35:06.008Z,93.48
2022-08-03T12:38:14.171Z,89.83
2022-08-03T12:41:30.526Z,90.49
2022-08-03T12:44:37.798Z,91.09
2022-08-03T12:47:56.669Z,92.06
2022-08-03T12:51:12.314Z,92.85
2022-08-03T12:54:24.248Z,91.75
2022-08-03T12:57:43.123Z,90.74
2022-08-03T13:00:58.031Z,90.97
2022-08-03T13:04:02.829Z,91.51
2022-08-03T13:07:12.654Z,92.02
2022-08-03T13:10:36.047Z,93.20
2022-08-03T13:13:41.312Z,94.18
2022-08-03T13:16:45.989Z,93.94
2022-08-03T13:19:52.268Z,94.37
2022-08-03T13:23:00.818Z,93.57
2022-08-03T13:26:05.743Z,92.79
2022-08-03T13:29:10.592Z,93.88
2022-08-03T13:32:15.163Z,95.67
2022-08-03T13:35:19.908Z,95.93
2022-08-03T13:38:27.194Z,95.43
2022-08-03T13:41:33.049Z,94.57
2022-08-03T13:44:39.207Z,93.96
2022-08-03T13:47:43.860Z,93.75
2022-08-03T13:50:48.504Z,93.66
2022-08-03T13:53:53.262Z,94.54
2022-08-03T13:57:00.760Z,94.31
2022-08-03T14:00:29.255Z,93.38
2022-08-03T14:03:34.522Z,93.11
2022-08-03T14:06:39.052Z,95.21
2022-08-03T14:09:50.425Z,97.18
2022-08-03T14:12:56.625Z,98.68
2022-08-03T14:16:01.447Z,97.17
2022-08-03T14:19:07.447Z,96.32
2022-08-03T14:22:12.761Z,96.76
2022-08-03T14:25:17.299Z,97.45
2022-08-03T14:28:23.797Z,95.72
2022-08-03T14:32:10.321Z,94.83
2022-08-03T14:34:52.958Z,94.92
2022-08-03T14:37:57.727Z,96.02
2022-08-03T14:41:02.612Z,96.75
2022-08-03T14:44:07.146Z,97.61
2022-08-03T14:47:11.742Z,95.88
2022-08-03T14:50:37.135Z,94.94
2022-08-03T14:53:42.549Z,94.80
2022-08-03T14:56:47.294Z,96.33
2022-08-03T14:59:56.207Z,97.81
2022-08-03T15:03:02.002Z,100.00
2022-08-03T15:06:06.600Z,100.00
2022-08-03T15:09:23.533Z,98.42
2022-08-03T15:12:29.504Z,98.00
2022-08-03T15:15:34.228Z,97.73
2022-08-03T15:18:38.810Z,97.45
2022-08-03T15:21:46.539Z,96.21
2022-08-03T15:24:52.005Z,96.80
2022-08-03T15:28:04.018Z,96.25
2022-08-03T15:31:09.406Z,96.70
2022-08-03T15:34:14.112Z,98.38
2022-08-03T15:37:19.390Z,99.92
2022-08-03T15:40:23.735Z,100.00
2022-08-03T15:43:28.243Z,100.00
2022-08-03T15:46:32.801Z,99.14
2022-08-03T15:49:37.384Z,98.56
2022-08-03T15:52:42.007Z,99.01
2022-08-03T15:55:46.612Z,100.00
2022-08-03T15:59:03.925Z,100.00
2022-08-03T16:02:16.258Z,100.00
2022-08-03T16:05:21.036Z,99.91
2022-08-03T16:08:26.008Z,98.90
2022-08-03T16:11:30.351Z,98.01
2022-08-03T16:14:44.897Z,98.69
2022-08-03T16:17:56.520Z,98.94
2022-08-03T16:21:01.651Z,98.93
2022-08-03T16:24:07.374Z,98.02
2022-08-03T16:27:55.864Z,97.26
2022-08-03T16:30:46.691Z,97.11
2022-08-03T16:33:51.319Z,96.83
2022-08-03T16:36:55.911Z,97.35
2022-08-03T16:40:00.558Z,97.62
2022-08-03T16:43:17.824Z,98.08
2022-08-03T16:46:24.174Z,100.00
2022-08-03T16:49:54.353Z,100.00
2022-08-03T16:52:53.102Z,100.00
2022-08-03T16:55:59.722Z,100.00
2022-08-03T16:59:05.619Z,100.00
2022-08-03T17:02:21.126Z,100.00
2022-08-03T17:05:43.813Z,100.00
2022-08-03T17:08:55.526Z,99.36
2022-08-03T17:12:00.426Z,98.58
2022-08-03T17:15:06.279Z,98.45
2022-08-03T17:18:19.098Z,99.74
2022-08-03T17:21:32.438Z,100.00
2022-08-03T17:24:42.324Z,100.00
2022-08-03T17:28:49.702Z,100.00
2022-08-03T17:31:23.565Z,100.00
2022-08-03T17:34:37.308Z,100.00
2022-08-03T17:37:58.240Z,100.00
2022-08-03T17:41:10.907Z,100.00
2022-08-03T17:44:32.014Z,100.00
2022-08-03T17:47:43.483Z,100.00
2022-08-03T17:50:56.073Z,100.00
2022-08-03T17:54:18.529Z,100.00
2022-08-03T17:58:02.426Z,100.00
2022-08-03T18:02:00.017Z,100.00
2022-08-03T18:05:16.617Z,100.00
2022-08-03T18:08:30.909Z,100.00
2022-08-03T18:11:39.488Z,100.00
2022-08-03T18:14:57.860Z,100.00
2022-08-03T18:18:10.551Z,100.00
2022-08-03T18:22:02.065Z,99.97
2022-08-03T18:25:00.694Z,100.00
2022-08-03T18:28:16.252Z,100.00
2022-08-03T18:32:00.207Z,99.84
2022-08-03T18:34:53.840Z,100.00
2022-08-03T18:38:00.959Z,100.00
2022-08-03T18:41:13.243Z,100.00
2022-08-03T18:44:53.161Z,100.00
2022-08-03T18:47:52.048Z,100.00
2022-08-03T18:51:28.883Z,100.00
2022-08-03T18:55:01.079Z,100.00
2022-08-03T18:58:15.834Z,100.00
2022-08-03T19:02:00.186Z,100.00
2022-08-03T19:05:09.110Z,100.00
2022-08-03T19:08:26.147Z,100.00
2022-08-03T19:15:12.987Z,100.00
2022-08-03T19:18:19.069Z,100.00
2022-08-03T19:21:24.141Z,100.00
2022-08-03T19:24:30.677Z,100.00
2022-08-03T19:27:36.421Z,100.00
2022-08-03T19:30:46.169Z,100.00
2022-08-03T19:33:59.674Z,100.00
2022-08-03T19:37:04.927Z,100.00
2022-08-03T19:40:12.356Z,100.00
2022-08-03T19:43:49.346Z,100.00
2022-08-03T19:47:07.980Z,100.00
2022-08-03T19:50:14.166Z,100.00
2022-08-03T19:53:43.000Z,100.00
2022-08-03T19:56:53.779Z,100.00
2022-08-03T20:00:04.021Z,100.00
2022-08-03T20:03:21.694Z,100.00
2022-08-03T20:06:34.291Z,100.00
2022-08-03T20:09:44.643Z,100.00
2022-08-03T20:12:50.700Z,100.00
2022-08-03T20:15:55.231Z,100.00
2022-08-03T20:19:01.951Z,100.00
2022-08-03T20:22:08.264Z,100.00
2022-08-03T20:25:24.335Z,100.00
2022-08-03T20:28:57.505Z,100.00
2022-08-03T20:32:02.791Z,100.00
2022-08-03T20:35:09.918Z,100.00
2022-08-03T20:38:16.313Z,100.00
2022-08-03T20:41:21.984Z,100.00
2022-08-03T20:44:26.839Z,100.00
2022-08-03T20:47:32.746Z,100.00
2022-08-03T20:50:40.623Z,100.00
2022-08-03T20:53:59.744Z,100.00
2022-08-03T21:00:34.062Z,100.00
2022-08-03T21:03:40.786Z,100.00
2022-08-03T21:07:14.720Z,100.00
2022-08-03T21:10:27.910Z,100.00
2022-08-03T21:13:07.827Z,100.00
2022-08-03T21:13:10.710Z,100.00
2022-08-03T21:13:56.580Z,100.00
2022-08-03T21:17:14.007Z,100.00
2022-08-03T21:20:31.548Z,100.00
2022-08-03T21:23:48.930Z,100.00
2022-08-03T21:26:55.985Z,100.00
2022-08-03T21:30:03.983Z,100.00
2022-08-03T21:33:08.580Z,100.00
2022-08-03T21:36:13.528Z,100.00
2022-08-03T21:39:18.055Z,100.00
2022-08-03T21:42:26.546Z,99.76
2022-08-03T21:45:32.917Z,99.18
2022-08-03T21:48:42.977Z,98.57
2022-08-03T21:51:51.497Z,97.42
2022-08-03T21:54:58.165Z,96.38
2022-08-03T21:58:06.857Z,95.99
2022-08-03T22:01:13.052Z,96.19
2022-08-03T22:04:50.560Z,96.07
2022-08-03T22:07:46.283Z,96.69
2022-08-03T22:10:50.970Z,96.18
2022-08-03T22:13:55.455Z,96.17
2022-08-03T22:17:00.742Z,95.76
2022-08-03T22:20:15.212Z,95.91
2022-08-03T22:23:23.782Z,95.49
2022-08-03T22:26:34.113Z,95.53
2022-08-03T22:29:43.293Z,94.21
2022-08-03T22:32:50.597Z,94.82
2022-08-03T22:35:59.995Z,94.17
2022-08-03T22:39:04.894Z,91.11
2022-08-03T22:42:10.354Z,86.43
2022-08-03T22:46:07.617Z,83.51
2022-08-03T22:48:41.621Z,84.35
2022-08-03T22:51:46.909Z,83.88
2022-08-03T22:54:53.180Z,83.34
2022-08-03T22:57:57.943Z,82.51
2022-08-03T23:01:14.018Z,81.86
2022-08-03T23:04:20.743Z,80.99
2022-08-03T23:07:32.698Z,80.29
2022-08-03T23:10:41.512Z,80.76
2022-08-03T23:13:55.098Z,80.21
2022-08-03T23:17:04.980Z,80.03
2022-08-03T23:20:11.038Z,78.10
2022-08-03T23:23:19.845Z,78.00
2022-08-03T23:26:27.655Z,79.11
2022-08-03T23:29:35.025Z,80.18
2022-08-03T23:32:43.011Z,76.58
2022-08-03T23:36:28.962Z,72.87
2022-08-03T23:39:35.114Z,71.57
2022-08-03T23:42:42.233Z,70.14
2022-08-03T23:45:49.303Z,67.19
2022-08-03T23:48:56.250Z,66.75
2022-08-03T23:52:15.973Z,66.82
2022-08-03T23:55:36.979Z,63.43
2022-08-03T23:58:54.271Z,61.74
