createdAt,value
2023-03-23T15:59:22.826Z,49.39
2023-03-23T16:01:56.110Z,48.80
2023-03-23T16:04:29.638Z,48.33
2023-03-23T16:07:02.666Z,48.35
2023-03-23T16:09:37.111Z,49.23
2023-03-23T16:12:14.073Z,49.59
2023-03-23T16:14:47.107Z,50.25
2023-03-23T16:17:21.866Z,50.02
2023-03-23T16:19:54.905Z,49.37
2023-03-23T16:22:28.021Z,49.12
2023-03-23T16:25:02.416Z,48.22
2023-03-23T16:27:35.471Z,48.93
2023-03-23T16:30:17.392Z,48.65
2023-03-23T16:32:50.553Z,48.03
2023-03-23T16:35:24.618Z,48.34
2023-03-23T16:38:07.750Z,48.52
2023-03-23T16:40:44.061Z,48.33
2023-03-23T16:43:17.477Z,48.38
2023-03-23T16:45:50.601Z,48.17
2023-03-23T16:48:23.909Z,48.83
2023-03-23T16:50:57.502Z,49.13
2023-03-23T16:53:30.552Z,48.72
2023-03-23T16:56:06.047Z,48.70
2023-03-23T16:58:39.156Z,49.23
2023-03-23T17:01:12.242Z,49.05
2023-03-23T17:03:45.661Z,49.99
2023-03-23T17:06:18.824Z,50.06
2023-03-23T17:08:51.843Z,50.38
2023-03-23T17:11:26.308Z,50.24
2023-03-23T17:13:59.352Z,50.80
2023-03-23T17:16:32.819Z,51.05
2023-03-23T17:19:07.116Z,51.96
2023-03-23T17:21:40.096Z,51.78
2023-03-23T17:24:13.116Z,52.21
2023-03-23T17:26:47.502Z,52.62
2023-03-23T17:29:22.381Z,52.37
2023-03-23T17:31:55.681Z,53.47
2023-03-23T17:34:28.690Z,53.14
2023-03-23T17:37:01.720Z,53.64
2023-03-23T17:39:43.195Z,54.22
2023-03-23T17:42:18.750Z,54.50
2023-03-23T17:44:51.743Z,54.34
2023-03-23T17:47:24.832Z,53.25
2023-03-23T17:49:57.861Z,52.69
2023-03-23T17:52:30.878Z,52.19
2023-03-23T17:55:04.081Z,51.41
2023-03-23T17:57:38.482Z,52.66
2023-03-23T18:00:12.888Z,53.01
2023-03-23T18:02:45.985Z,53.40
2023-03-23T18:05:19.142Z,54.47
2023-03-23T18:07:52.223Z,55.30
2023-03-23T18:10:25.283Z,54.85
2023-03-23T18:12:59.645Z,55.65
2023-03-23T18:15:33.625Z,55.62
2023-03-23T18:18:07.095Z,55.58
2023-03-23T18:20:40.197Z,56.03
2023-03-23T18:23:13.850Z,56.01
2023-03-23T18:25:46.895Z,56.39
2023-03-23T18:28:21.545Z,56.30
2023-03-23T18:30:54.558Z,56.31
2023-03-23T18:33:27.703Z,56.60
2023-03-23T18:36:02.149Z,57.25
2023-03-23T18:38:36.542Z,58.13
2023-03-23T18:41:11.906Z,57.80
2023-03-23T18:43:47.673Z,57.85
2023-03-23T18:46:21.112Z,58.00
2023-03-23T18:48:54.189Z,58.07
2023-03-23T18:51:27.312Z,57.91
2023-03-23T18:54:00.377Z,58.39
2023-03-23T18:56:33.489Z,58.36
2023-03-23T18:59:07.951Z,58.47
2023-03-23T19:01:41.059Z,58.29
2023-03-23T19:04:14.565Z,58.38
2023-03-23T19:06:47.585Z,58.52
2023-03-23T19:09:20.636Z,58.80
2023-03-23T19:11:53.661Z,59.38
2023-03-23T19:14:28.360Z,59.66
2023-03-23T19:17:01.499Z,59.58
2023-03-23T19:19:34.683Z,59.34
2023-03-23T19:22:08.961Z,59.87
2023-03-23T19:24:42.078Z,59.55
2023-03-23T19:27:15.537Z,59.45
2023-03-23T19:29:51.032Z,59.43
2023-03-23T19:32:24.828Z,59.51
2023-03-23T19:34:59.073Z,60.26
2023-03-23T19:37:34.669Z,60.31
2023-03-23T19:40:34.932Z,60.26
2023-03-23T19:43:05.510Z,60.46
2023-03-23T19:45:41.828Z,60.16
2023-03-23T19:48:16.107Z,60.65
2023-03-23T19:50:53.020Z,60.29
2023-03-23T19:53:27.159Z,60.54
2023-03-23T19:56:01.018Z,59.43
2023-03-23T19:58:35.407Z,59.36
2023-03-23T20:01:10.437Z,59.01
2023-03-23T20:03:44.560Z,57.91
2023-03-23T20:06:18.231Z,58.16
2023-03-23T20:08:51.327Z,57.75
2023-03-23T20:11:24.481Z,57.59
2023-03-23T20:13:58.096Z,56.20
2023-03-23T20:16:32.893Z,56.27
2023-03-23T20:19:06.025Z,57.14
2023-03-23T20:21:39.693Z,56.87
2023-03-23T20:24:13.025Z,56.71
2023-03-23T20:26:47.624Z,57.08
2023-03-23T20:29:21.007Z,57.65
2023-03-23T20:31:55.500Z,57.94
2023-03-23T20:34:31.647Z,57.61
2023-03-23T20:37:04.779Z,57.08
2023-03-23T20:39:37.806Z,57.57
2023-03-23T20:42:11.408Z,58.02
2023-03-23T20:44:44.619Z,57.94
2023-03-23T20:47:19.362Z,58.23
2023-03-23T20:49:53.822Z,58.57
2023-03-23T20:52:27.668Z,58.68
2023-03-23T20:55:00.880Z,59.18
2023-03-23T20:57:34.540Z,60.47
2023-03-23T21:00:10.176Z,60.96
2023-03-23T21:02:44.704Z,60.48
2023-03-23T21:05:18.086Z,60.37
2023-03-23T21:07:51.274Z,61.23
2023-03-23T21:10:25.709Z,61.06
2023-03-23T21:12:58.752Z,61.39
2023-03-23T21:15:32.257Z,62.44
2023-03-23T21:18:07.278Z,62.24
2023-03-23T21:20:40.565Z,62.68
2023-03-23T21:23:14.834Z,63.41
2023-03-23T21:25:49.291Z,63.64
2023-03-23T21:28:22.664Z,64.04
2023-03-23T21:30:55.924Z,65.19
2023-03-23T21:33:30.407Z,65.99
2023-03-23T21:36:03.880Z,67.59
2023-03-23T21:38:38.215Z,67.90
2023-03-23T21:41:14.232Z,68.96
2023-03-23T21:43:47.345Z,69.33
2023-03-23T21:46:20.811Z,69.52
2023-03-23T21:48:55.394Z,69.86
2023-03-23T21:51:30.287Z,69.82
2023-03-23T21:54:03.333Z,70.16
2023-03-23T21:56:36.838Z,70.25
2023-03-23T21:59:09.941Z,70.90
2023-03-23T22:01:43.039Z,70.20
2023-03-23T22:04:17.650Z,69.44
2023-03-23T22:06:50.981Z,69.88
2023-03-23T22:09:24.123Z,71.14
2023-03-23T22:11:57.785Z,72.68
2023-03-23T22:14:31.018Z,73.58
2023-03-23T22:17:04.086Z,75.47
2023-03-23T22:19:39.338Z,74.29
2023-03-23T22:22:12.386Z,74.87
2023-03-23T22:24:45.376Z,73.70
2023-03-23T22:27:18.432Z,74.39
2023-03-23T22:29:52.042Z,74.13
2023-03-23T22:32:25.415Z,74.26
2023-03-23T22:35:00.162Z,75.17
2023-03-23T22:37:33.982Z,75.23
2023-03-23T22:40:09.531Z,75.09
2023-03-23T22:42:42.707Z,75.93
2023-03-23T22:45:15.929Z,77.47
2023-03-23T22:47:49.000Z,78.32
2023-03-23T22:50:24.248Z,77.45
2023-03-23T22:52:57.420Z,77.15
2023-03-23T22:55:30.582Z,77.71
2023-03-23T22:58:03.619Z,77.42
2023-03-23T23:00:36.685Z,77.42
2023-03-23T23:03:09.763Z,77.60
2023-03-23T23:05:46.451Z,77.79
2023-03-23T23:08:19.977Z,77.35
2023-03-23T23:10:55.952Z,77.50
2023-03-23T23:13:31.864Z,77.86
2023-03-23T23:16:07.445Z,78.83
2023-03-23T23:18:41.299Z,78.85
2023-03-23T23:21:19.592Z,78.98
2023-03-23T23:23:52.606Z,78.43
2023-03-23T23:26:25.798Z,78.46
2023-03-23T23:28:58.860Z,77.83
2023-03-23T23:31:33.766Z,78.09
2023-03-23T23:34:07.298Z,77.64
2023-03-23T23:36:42.230Z,77.46
2023-03-23T23:39:15.469Z,78.11
2023-03-23T23:41:48.896Z,78.06
2023-03-23T23:44:21.917Z,78.48
2023-03-23T23:46:57.610Z,78.98
2023-03-23T23:49:32.715Z,79.15
2023-03-23T23:52:08.557Z,79.65
2023-03-23T23:54:42.550Z,80.34
2023-03-23T23:57:16.653Z,80.85
2023-03-23T23:59:51.376Z,81.35
