createdAt,value
2023-03-24T00:00:46.815Z,100.00
2023-03-24T00:03:17.393Z,100.00
2023-03-24T00:05:50.418Z,100.00
2023-03-24T00:08:17.997Z,100.00
2023-03-24T00:10:47.711Z,100.00
2023-03-24T00:13:16.228Z,100.00
2023-03-24T00:15:45.383Z,100.00
2023-03-24T00:18:13.034Z,100.00
2023-03-24T00:20:42.186Z,100.00
2023-03-24T00:23:11.104Z,100.00
2023-03-24T00:25:40.149Z,100.00
2023-03-24T00:28:10.062Z,100.00
2023-03-24T00:30:37.754Z,100.00
2023-03-24T00:33:05.523Z,100.00
2023-03-24T00:35:33.141Z,100.00
2023-03-24T00:38:00.764Z,100.00
2023-03-24T00:40:29.711Z,100.00
2023-03-24T00:42:59.146Z,100.00
2023-03-24T00:45:26.766Z,100.00
2023-03-24T00:47:54.771Z,100.00
2023-03-24T00:50:26.504Z,100.00
2023-03-24T00:52:58.223Z,100.00
2023-03-24T00:55:28.454Z,100.00
2023-03-24T00:57:57.571Z,100.00
2023-03-24T01:00:27.937Z,100.00
2023-03-24T01:02:57.550Z,100.00
2023-03-24T01:05:27.988Z,100.00
2023-03-24T01:07:57.263Z,100.00
2023-03-24T01:10:27.064Z,100.00
2023-03-24T01:12:59.080Z,100.00
2023-03-24T01:15:33.312Z,100.00
2023-03-24T01:18:02.183Z,100.00
2023-03-24T01:20:32.936Z,100.00
2023-03-24T01:23:00.737Z,100.00
2023-03-24T01:25:29.259Z,100.00
2023-03-24T01:27:58.425Z,100.00
2023-03-24T01:30:28.352Z,100.00
2023-03-24T01:32:56.957Z,100.00
2023-03-24T01:35:28.533Z,100.00
2023-03-24T01:37:58.910Z,100.00
2023-03-24T01:40:29.813Z,100.00
2023-03-24T01:42:59.255Z,100.00
2023-03-24T01:45:56.700Z,100.00
2023-03-24T01:48:29.498Z,100.00
2023-03-24T01:51:02.524Z,100.00
2023-03-24T01:53:33.256Z,100.00
2023-03-24T01:56:03.063Z,100.00
2023-03-24T01:58:39.589Z,100.00
2023-03-24T02:01:17.651Z,100.00
2023-03-24T02:04:04.305Z,100.00
2023-03-24T02:06:34.182Z,100.00
2023-03-24T02:09:03.787Z,100.00
2023-03-24T02:11:34.725Z,100.00
2023-03-24T02:14:08.734Z,100.00
2023-03-24T02:16:53.697Z,100.00
2023-03-24T02:20:02.761Z,100.00
2023-03-24T02:22:59.092Z,100.00
2023-03-24T02:25:55.776Z,100.00
2023-03-24T02:28:35.097Z,100.00
2023-03-24T02:31:29.091Z,100.00
2023-03-24T02:34:30.950Z,100.00
2023-03-24T02:37:29.855Z,100.00
2023-03-24T02:40:23.604Z,100.00
2023-03-24T02:43:11.641Z,100.00
2023-03-24T02:45:46.526Z,100.00
2023-03-24T02:48:23.593Z,100.00
2023-03-24T02:51:00.031Z,100.00
2023-03-24T02:53:34.164Z,100.00
2023-03-24T02:56:27.375Z,100.00
2023-03-24T02:59:03.995Z,100.00
2023-03-24T03:01:41.329Z,100.00
2023-03-24T03:04:26.418Z,100.00
2023-03-24T03:06:59.877Z,100.00
2023-03-24T03:09:29.927Z,100.00
2023-03-24T03:12:01.759Z,100.00
2023-03-24T03:14:34.034Z,100.00
2023-03-24T03:17:06.955Z,100.00
2023-03-24T03:19:41.074Z,100.00
2023-03-24T03:22:14.142Z,100.00
2023-03-24T03:24:44.885Z,100.00
2023-03-24T03:27:19.050Z,100.00
2023-03-24T03:29:54.298Z,100.00
2023-03-24T03:32:28.340Z,100.00
2023-03-24T03:35:01.501Z,100.00
2023-03-24T03:37:35.550Z,100.00
2023-03-24T03:40:09.148Z,100.00
2023-03-24T03:42:40.551Z,100.00
2023-03-24T03:45:10.033Z,100.00
2023-03-24T03:47:39.374Z,100.00
2023-03-24T03:50:09.840Z,100.00
2023-03-24T03:52:41.564Z,100.00
2023-03-24T03:55:11.518Z,100.00
2023-03-24T03:57:42.160Z,100.00
2023-03-24T04:00:17.314Z,100.00
2023-03-24T04:03:34.461Z,100.00
2023-03-24T04:06:08.959Z,100.00
2023-03-24T04:08:48.956Z,100.00
2023-03-24T04:11:55.989Z,100.00
2023-03-24T04:15:04.035Z,100.00
2023-03-24T04:17:48.224Z,100.00
2023-03-24T04:20:38.280Z,100.00
2023-03-24T04:23:18.347Z,100.00
2023-03-24T04:25:58.573Z,100.00
2023-03-24T04:28:34.660Z,100.00
2023-03-24T04:31:08.272Z,100.00
2023-03-24T04:33:43.822Z,100.00
2023-03-24T04:36:19.126Z,100.00
2023-03-24T04:39:13.160Z,100.00
2023-03-24T04:41:48.378Z,100.00
2023-03-24T04:44:25.667Z,100.00
2023-03-24T04:47:15.459Z,100.00
2023-03-24T04:50:01.857Z,100.00
2023-03-24T04:52:30.835Z,100.00
2023-03-24T04:54:59.649Z,100.00
2023-03-24T04:57:27.605Z,100.00
2023-03-24T05:00:08.619Z,100.00
2023-03-24T05:02:38.427Z,100.00
2023-03-24T05:05:13.219Z,100.00
2023-03-24T05:07:45.008Z,100.00
2023-03-24T05:10:16.241Z,100.00
2023-03-24T05:12:50.414Z,100.00
2023-03-24T05:15:21.010Z,100.00
2023-03-24T05:17:54.792Z,100.00
2023-03-24T05:20:26.393Z,100.00
2023-03-24T05:22:55.805Z,100.00
2023-03-24T05:25:23.677Z,100.00
2023-03-24T05:27:51.949Z,100.00
2023-03-24T05:30:25.462Z,100.00
2023-03-24T05:33:02.490Z,100.00
2023-03-24T05:35:30.693Z,100.00
2023-03-24T05:37:58.502Z,100.00
2023-03-24T05:40:26.763Z,100.00
2023-03-24T05:42:58.522Z,100.00
2023-03-24T05:45:31.536Z,100.00
2023-03-24T05:48:02.456Z,100.00
2023-03-24T05:50:47.438Z,100.00
2023-03-24T05:53:15.400Z,100.00
2023-03-24T05:56:03.074Z,100.00
2023-03-24T05:58:49.350Z,100.00
2023-03-24T06:01:18.306Z,100.00
2023-03-24T06:03:49.193Z,100.00
2023-03-24T06:06:18.607Z,100.00
2023-03-24T06:08:46.575Z,100.00
2023-03-24T06:11:16.358Z,100.00
2023-03-24T06:13:59.088Z,100.00
2023-03-24T06:16:27.829Z,100.00
2023-03-24T06:19:02.094Z,100.00
2023-03-24T06:21:56.001Z,100.00
2023-03-24T06:24:30.247Z,100.00
2023-03-24T06:27:08.793Z,100.00
2023-03-24T06:29:37.377Z,100.00
2023-03-24T06:32:06.384Z,100.00
2023-03-24T06:34:42.439Z,100.00
2023-03-24T06:37:18.047Z,100.00
2023-03-24T06:39:46.684Z,100.00
2023-03-24T06:42:18.528Z,100.00
2023-03-24T06:44:46.756Z,100.00
2023-03-24T06:47:15.125Z,100.00
2023-03-24T06:49:44.337Z,100.00
2023-03-24T06:52:12.240Z,100.00
2023-03-24T06:54:42.250Z,100.00
2023-03-24T06:57:10.885Z,100.00
2023-03-24T06:59:58.153Z,100.00
2023-03-24T07:02:36.237Z,100.00
2023-03-24T07:05:09.037Z,100.00
2023-03-24T07:10:31.806Z,100.00
2023-03-24T07:13:01.435Z,100.00
2023-03-24T07:15:29.276Z,100.00
2023-03-24T07:17:57.624Z,100.00
2023-03-24T07:20:41.492Z,100.00
2023-03-24T07:23:13.302Z,100.00
2023-03-24T07:25:42.141Z,100.00
2023-03-24T07:28:28.670Z,100.00
2023-03-24T07:30:57.090Z,100.00
2023-03-24T07:33:25.194Z,100.00
2023-03-24T07:35:57.436Z,100.00
2023-03-24T07:38:27.549Z,100.00
2023-03-24T07:41:01.111Z,100.00
2023-03-24T07:43:31.856Z,100.00
2023-03-24T07:46:09.599Z,100.00
2023-03-24T07:48:38.628Z,100.00
2023-03-24T07:51:08.014Z,100.00
2023-03-24T07:53:47.792Z,100.00
2023-03-24T07:56:24.257Z,100.00
2023-03-24T07:58:57.074Z,100.00
2023-03-24T08:01:36.703Z,100.00
2023-03-24T08:04:07.405Z,100.00
2023-03-24T08:07:09.034Z,100.00
2023-03-24T08:09:37.036Z,100.00
2023-03-24T08:12:13.787Z,100.00
2023-03-24T08:14:47.636Z,100.00
2023-03-24T08:17:15.473Z,100.00
2023-03-24T08:19:58.194Z,100.00
2023-03-24T08:22:28.590Z,100.00
2023-03-24T08:24:56.531Z,100.00
2023-03-24T08:27:24.229Z,100.00
2023-03-24T08:29:52.155Z,100.00
2023-03-24T08:32:20.145Z,100.00
2023-03-24T08:34:48.981Z,100.00
2023-03-24T08:37:16.545Z,100.00
2023-03-24T08:39:45.638Z,100.00
2023-03-24T08:42:13.263Z,100.00
2023-03-24T08:44:41.830Z,100.00
2023-03-24T08:47:09.662Z,100.00
2023-03-24T08:49:38.196Z,100.00
2023-03-24T08:52:06.348Z,100.00
2023-03-24T08:54:33.930Z,100.00
2023-03-24T08:57:02.847Z,100.00
2023-03-24T08:59:30.531Z,100.00
2023-03-24T09:01:58.154Z,100.00
2023-03-24T09:10:11.661Z,100.00
2023-03-24T09:12:40.216Z,100.00
2023-03-24T09:15:11.729Z,100.00
2023-03-24T09:17:41.351Z,100.00
2023-03-24T09:20:11.822Z,100.00
2023-03-24T09:22:41.099Z,100.00
2023-03-24T09:25:14.192Z,100.00
2023-03-24T09:27:42.117Z,100.00
2023-03-24T09:30:11.592Z,100.00
2023-03-24T09:32:39.489Z,100.00
2023-03-24T09:35:08.604Z,100.00
2023-03-24T09:37:38.470Z,100.00
2023-03-24T09:40:07.880Z,100.00
2023-03-24T09:42:41.249Z,100.00
2023-03-24T09:45:14.376Z,100.00
2023-03-24T09:47:47.307Z,100.00
2023-03-24T09:50:23.022Z,100.00
2023-03-24T09:52:55.320Z,100.00
2023-03-24T09:55:25.954Z,100.00
2023-03-24T09:57:59.443Z,99.06
2023-03-24T10:00:29.571Z,97.45
2023-03-24T10:03:01.761Z,94.85
2023-03-24T10:05:37.214Z,92.33
2023-03-24T10:08:15.727Z,91.88
2023-03-24T10:10:56.283Z,90.12
2023-03-24T10:13:33.761Z,89.09
2023-03-24T10:16:08.408Z,86.23
2023-03-24T10:18:41.502Z,84.08
2023-03-24T10:21:18.333Z,82.14
2023-03-24T10:23:56.743Z,80.77
2023-03-24T10:26:33.852Z,80.23
2023-03-24T10:29:18.434Z,78.98
2023-03-24T10:31:51.968Z,78.95
2023-03-24T10:34:20.409Z,80.65
2023-03-24T10:37:30.076Z,83.01
2023-03-24T10:39:57.797Z,82.48
2023-03-24T10:42:27.680Z,83.10
2023-03-24T10:44:56.007Z,81.36
2023-03-24T10:47:27.931Z,80.46
2023-03-24T10:49:59.340Z,81.16
2023-03-24T10:52:29.517Z,82.59
2023-03-24T10:54:59.744Z,81.61
2023-03-24T10:57:29.092Z,81.50
2023-03-24T10:59:59.741Z,78.50
2023-03-24T11:02:30.643Z,78.37
2023-03-24T11:05:00.152Z,77.99
2023-03-24T11:07:34.792Z,78.13
2023-03-24T11:10:08.274Z,78.03
2023-03-24T11:12:38.855Z,78.54
2023-03-24T11:15:21.780Z,78.90
2023-03-24T11:17:54.919Z,78.05
2023-03-24T11:20:28.630Z,74.54
2023-03-24T11:23:00.711Z,73.82
2023-03-24T11:25:34.165Z,74.48
2023-03-24T11:28:09.647Z,73.94
2023-03-24T11:30:46.803Z,73.24
2023-03-24T11:33:20.883Z,73.33
2023-03-24T11:36:10.608Z,71.15
2023-03-24T11:39:00.256Z,70.25
2023-03-24T11:41:29.247Z,70.95
2023-03-24T11:44:16.889Z,70.63
2023-03-24T11:46:47.505Z,70.81
2023-03-24T11:49:19.349Z,69.48
2023-03-24T11:51:52.910Z,69.03
2023-03-24T11:54:27.366Z,69.58
2023-03-24T11:57:00.812Z,70.21
2023-03-24T11:59:35.329Z,70.13
2023-03-24T12:02:15.038Z,69.58
2023-03-24T12:04:51.947Z,70.02
2023-03-24T12:07:47.757Z,70.15
2023-03-24T12:10:26.332Z,70.24
2023-03-24T12:13:05.345Z,70.93
2023-03-24T12:15:57.293Z,71.22
2023-03-24T12:18:41.618Z,71.91
2023-03-24T12:21:20.867Z,71.50
2023-03-24T12:23:57.344Z,70.91
2023-03-24T12:26:28.476Z,70.40
2023-03-24T12:28:59.804Z,68.73
2023-03-24T12:31:44.509Z,68.96
2023-03-24T12:34:29.034Z,69.50
2023-03-24T12:37:04.805Z,68.67
2023-03-24T12:39:35.972Z,67.96
2023-03-24T12:42:11.354Z,67.68
2023-03-24T12:45:04.021Z,67.51
2023-03-24T12:47:47.678Z,67.06
2023-03-24T12:50:31.233Z,65.93
2023-03-24T12:53:13.585Z,66.88
2023-03-24T12:55:44.735Z,67.66
2023-03-24T12:58:19.615Z,67.26
2023-03-24T13:00:58.888Z,68.08
2023-03-24T13:03:33.064Z,68.50
2023-03-24T13:06:17.243Z,68.89
2023-03-24T13:08:51.695Z,69.59
2023-03-24T13:11:32.882Z,69.92
2023-03-24T13:14:04.246Z,69.30
2023-03-24T13:16:37.458Z,68.61
2023-03-24T13:19:13.911Z,69.15
2023-03-24T13:21:42.542Z,67.80
2023-03-24T13:24:14.813Z,65.49
2023-03-24T13:26:50.166Z,64.88
2023-03-24T13:29:41.967Z,64.46
2023-03-24T13:32:26.682Z,64.09
2023-03-24T13:34:58.833Z,64.21
2023-03-24T13:37:29.832Z,64.19
2023-03-24T13:40:00.945Z,63.13
2023-03-24T13:42:32.708Z,62.79
2023-03-24T13:45:03.737Z,62.87
2023-03-24T13:47:50.736Z,62.31
2023-03-24T13:50:18.912Z,62.35
2023-03-24T13:52:49.982Z,61.50
2023-03-24T13:55:24.409Z,58.48
2023-03-24T13:57:57.895Z,57.71
2023-03-24T14:00:28.136Z,57.32
2023-03-24T14:02:58.263Z,56.34
2023-03-24T14:05:33.315Z,54.97
2023-03-24T14:08:18.274Z,55.03
2023-03-24T14:10:48.301Z,54.77
2023-03-24T14:13:36.667Z,54.76
2023-03-24T14:16:43.989Z,53.06
2023-03-24T14:19:22.119Z,52.65
2023-03-24T14:21:58.073Z,54.87
2023-03-24T14:24:29.393Z,52.53
2023-03-24T14:26:57.726Z,53.47
2023-03-24T14:29:43.212Z,53.25
2023-03-24T14:32:20.682Z,50.48
2023-03-24T14:34:55.900Z,50.59
2023-03-24T14:37:24.810Z,51.28
2023-03-24T14:39:57.402Z,50.81
2023-03-24T14:42:45.296Z,50.13
2023-03-24T14:45:55.679Z,49.77
2023-03-24T14:48:32.442Z,50.00
2023-03-24T14:51:04.587Z,50.41
2023-03-24T14:53:37.538Z,49.11
2023-03-24T14:56:07.946Z,50.34
2023-03-24T14:58:39.221Z,50.93
2023-03-24T15:01:08.297Z,50.33
2023-03-24T15:03:45.954Z,51.10
2023-03-24T15:06:15.858Z,50.85
2023-03-24T15:08:50.575Z,49.66
2023-03-24T15:11:21.639Z,50.22
2023-03-24T15:13:50.856Z,49.32
2023-03-24T15:16:22.046Z,49.93
2023-03-24T15:19:01.361Z,51.22
2023-03-24T15:21:34.234Z,50.71
2023-03-24T15:24:02.877Z,51.08
2023-03-24T15:26:32.563Z,52.01
2023-03-24T15:29:02.552Z,52.27
2023-03-24T15:31:33.782Z,52.89
2023-03-24T15:34:09.431Z,53.13
2023-03-24T15:36:45.675Z,52.25
2023-03-24T15:39:20.918Z,52.39
2023-03-24T15:41:52.307Z,52.84
2023-03-24T15:44:21.552Z,52.96
2023-03-24T15:46:50.151Z,53.14
2023-03-24T15:49:24.500Z,53.24
2023-03-24T15:51:55.252Z,53.37
2023-03-24T15:54:25.703Z,53.29
2023-03-24T15:57:12.042Z,54.11
2023-03-24T15:59:45.727Z,54.62
2023-03-24T16:02:32.189Z,54.58
2023-03-24T16:07:37.678Z,54.72
2023-03-24T16:10:08.731Z,55.34
2023-03-24T16:12:37.725Z,55.64
2023-03-24T16:15:06.936Z,56.23
2023-03-24T16:17:34.687Z,56.70
2023-03-24T16:20:08.834Z,56.92
2023-03-24T16:22:36.613Z,57.25
2023-03-24T16:25:04.917Z,57.41
2023-03-24T16:27:32.549Z,58.18
2023-03-24T16:30:00.950Z,58.63
2023-03-24T16:32:28.649Z,58.98
2023-03-24T16:34:56.555Z,59.41
2023-03-24T16:37:25.514Z,59.61
2023-03-24T16:39:53.175Z,60.01
2023-03-24T16:42:20.881Z,60.19
2023-03-24T16:44:48.565Z,60.34
2023-03-24T16:47:16.202Z,60.45
2023-03-24T16:49:43.896Z,60.67
2023-03-24T16:52:13.003Z,60.81
2023-03-24T16:54:41.977Z,60.94
2023-03-24T16:57:09.622Z,61.61
2023-03-24T16:59:37.371Z,62.34
2023-03-24T17:02:06.048Z,62.52
2023-03-24T17:04:35.370Z,62.99
2023-03-24T17:07:03.134Z,63.55
2023-03-24T17:09:32.218Z,64.74
2023-03-24T17:12:02.303Z,65.58
2023-03-24T17:14:31.235Z,66.22
2023-03-24T17:16:59.671Z,66.86
2023-03-24T17:19:27.367Z,66.71
2023-03-24T17:22:00.646Z,66.94
2023-03-24T17:24:28.728Z,66.87
2023-03-24T17:26:56.597Z,67.25
2023-03-24T17:29:25.545Z,67.56
2023-03-24T17:31:54.450Z,68.61
2023-03-24T17:34:22.538Z,68.92
2023-03-24T17:36:51.135Z,69.52
2023-03-24T17:39:21.049Z,69.69
2023-03-24T17:41:48.687Z,69.89
2023-03-24T17:44:16.496Z,69.92
2023-03-24T17:46:45.891Z,70.01
2023-03-24T17:49:13.550Z,70.40
2023-03-24T17:51:41.172Z,70.46
2023-03-24T17:54:10.349Z,70.38
2023-03-24T17:56:38.013Z,70.69
2023-03-24T17:59:05.942Z,70.63
2023-03-24T18:01:35.307Z,70.99
2023-03-24T18:04:04.657Z,70.81
2023-03-24T18:06:32.287Z,70.86
2023-03-24T18:09:00.083Z,71.12
2023-03-24T18:11:27.710Z,71.27
2023-03-24T18:13:55.483Z,70.97
2023-03-24T18:16:25.183Z,71.87
2023-03-24T18:18:53.112Z,72.27
2023-03-24T18:21:22.605Z,72.84
2023-03-24T18:23:50.292Z,73.44
2023-03-24T18:26:18.976Z,73.99
2023-03-24T18:28:46.927Z,75.25
2023-03-24T18:31:18.711Z,75.62
2023-03-24T18:33:46.818Z,76.41
2023-03-24T18:36:16.309Z,77.25
2023-03-24T18:38:46.665Z,77.58
2023-03-24T18:41:16.785Z,78.24
2023-03-24T18:43:47.549Z,78.32
2023-03-24T18:46:16.123Z,77.92
2023-03-24T18:48:44.271Z,78.23
2023-03-24T18:51:13.084Z,78.08
2023-03-24T18:53:41.368Z,78.32
2023-03-24T18:56:11.509Z,78.88
2023-03-24T18:58:39.353Z,79.34
2023-03-24T19:01:10.175Z,80.00
2023-03-24T19:03:39.354Z,81.23
2023-03-24T19:06:08.313Z,82.71
2023-03-24T19:08:38.200Z,84.30
2023-03-24T19:11:06.695Z,86.58
2023-03-24T19:13:36.142Z,88.84
2023-03-24T19:16:04.092Z,90.32
2023-03-24T19:18:31.973Z,90.83
2023-03-24T19:21:02.043Z,91.99
2023-03-24T19:23:30.752Z,92.87
2023-03-24T19:25:58.448Z,94.08
2023-03-24T19:28:29.232Z,94.91
2023-03-24T19:30:59.466Z,95.25
2023-03-24T19:33:27.485Z,95.09
2023-03-24T19:35:55.338Z,94.94
2023-03-24T19:38:24.164Z,96.00
2023-03-24T19:40:52.762Z,96.53
2023-03-24T19:43:24.324Z,97.38
2023-03-24T19:45:56.362Z,97.34
2023-03-24T19:48:25.431Z,97.89
2023-03-24T19:50:55.068Z,98.43
2023-03-24T19:53:23.778Z,99.35
2023-03-24T19:55:51.923Z,99.63
2023-03-24T19:58:19.922Z,100.00
2023-03-24T20:00:47.558Z,100.00
2023-03-24T20:03:15.534Z,100.00
2023-03-24T20:05:44.579Z,100.00
2023-03-24T20:08:12.200Z,100.00
2023-03-24T20:10:40.794Z,100.00
2023-03-24T20:13:09.108Z,100.00
2023-03-24T20:15:36.815Z,100.00
2023-03-24T20:18:05.229Z,100.00
2023-03-24T20:20:32.994Z,100.00
2023-03-24T20:23:02.030Z,100.00
2023-03-24T20:25:29.802Z,100.00
2023-03-24T20:27:57.408Z,100.00
2023-03-24T20:30:28.137Z,100.00
2023-03-24T20:32:57.613Z,100.00
2023-03-24T20:35:25.684Z,100.00
2023-03-24T20:37:53.380Z,100.00
2023-03-24T20:40:24.602Z,100.00
2023-03-24T20:42:52.465Z,100.00
2023-03-24T20:45:20.671Z,100.00
2023-03-24T20:47:48.457Z,100.00
2023-03-24T20:50:16.364Z,100.00
2023-03-24T20:52:44.067Z,100.00
2023-03-24T20:55:12.433Z,100.00
2023-03-24T20:57:41.471Z,100.00
2023-03-24T21:00:13.446Z,100.00
2023-03-24T21:02:42.225Z,100.00
2023-03-24T21:05:10.796Z,100.00
2023-03-24T21:07:42.378Z,100.00
2023-03-24T21:10:10.982Z,100.00
2023-03-24T21:12:53.433Z,100.00
2023-03-24T21:15:25.025Z,100.00
2023-03-24T21:17:53.248Z,100.00
2023-03-24T21:20:21.218Z,100.00
2023-03-24T21:22:54.959Z,100.00
2023-03-24T21:25:24.018Z,100.00
2023-03-24T21:27:52.111Z,100.00
2023-03-24T21:30:20.236Z,100.00
2023-03-24T21:32:51.042Z,100.00
2023-03-24T21:35:20.076Z,100.00
2023-03-24T21:37:48.637Z,100.00
2023-03-24T21:40:18.749Z,100.00
2023-03-24T21:42:49.577Z,100.00
2023-03-24T21:45:18.903Z,100.00
2023-03-24T21:47:47.939Z,100.00
2023-03-24T21:50:23.146Z,100.00
2023-03-24T21:52:52.051Z,100.00
2023-03-24T21:55:21.498Z,100.00
2023-03-24T21:57:51.875Z,100.00
2023-03-24T22:00:23.241Z,100.00
2023-03-24T22:02:52.768Z,100.00
2023-03-24T22:05:23.990Z,100.00
2023-03-24T22:07:52.798Z,100.00
2023-03-24T22:10:22.785Z,100.00
2023-03-24T22:12:51.155Z,100.00
2023-03-24T22:15:19.368Z,100.00
2023-03-24T22:17:47.147Z,100.00
2023-03-24T22:20:16.775Z,100.00
2023-03-24T22:22:45.948Z,100.00
2023-03-24T22:25:16.213Z,100.00
2023-03-24T22:27:43.943Z,100.00
2023-03-24T22:30:14.218Z,100.00
2023-03-24T22:32:42.590Z,100.00
2023-03-24T22:35:11.028Z,100.00
2023-03-24T22:37:38.786Z,100.00
2023-03-24T22:40:11.004Z,100.00
2023-03-24T22:42:38.625Z,100.00
2023-03-24T22:45:07.431Z,100.00
2023-03-24T22:47:36.223Z,100.00
2023-03-24T22:50:04.180Z,100.00
2023-03-24T22:52:32.480Z,100.00
2023-03-24T22:55:00.235Z,100.00
2023-03-24T22:57:29.917Z,100.00
2023-03-24T23:00:01.672Z,100.00
2023-03-24T23:02:29.694Z,100.00
2023-03-24T23:04:57.641Z,100.00
2023-03-24T23:07:28.295Z,100.00
2023-03-24T23:09:59.412Z,100.00
2023-03-24T23:12:29.247Z,100.00
2023-03-24T23:14:56.937Z,100.00
2023-03-24T23:17:25.191Z,100.00
2023-03-24T23:19:53.304Z,100.00
2023-03-24T23:22:21.744Z,100.00
2023-03-24T23:24:53.673Z,100.00
2023-03-24T23:27:34.244Z,100.00
2023-03-24T23:30:01.949Z,100.00
2023-03-24T23:32:32.509Z,100.00
2023-03-24T23:35:02.676Z,100.00
2023-03-24T23:37:32.079Z,100.00
2023-03-24T23:40:02.304Z,100.00
2023-03-24T23:42:33.402Z,100.00
2023-03-24T23:45:01.307Z,100.00
2023-03-24T23:47:32.561Z,100.00
2023-03-24T23:50:02.657Z,100.00
2023-03-24T23:52:30.322Z,100.00
2023-03-24T23:54:58.481Z,100.00
2023-03-24T23:57:26.162Z,100.00
2023-03-24T23:59:55.207Z,100.00
