createdAt,value
2022-09-11T00:00:43.913Z,98685.44
2022-09-11T00:03:10.794Z,98689.13
2022-09-11T00:05:39.317Z,98690.94
2022-09-11T00:08:06.833Z,98691.03
2022-09-11T00:10:40.194Z,98692.97
2022-09-11T00:13:10.637Z,98689.44
2022-09-11T00:15:41.266Z,98689.31
2022-09-11T00:18:08.186Z,98690.38
2022-09-11T00:20:34.878Z,98697.63
2022-09-11T00:23:04.977Z,98698.53
2022-09-11T00:25:40.747Z,98695.88
2022-09-11T00:28:07.425Z,98700.34
2022-09-11T00:30:33.798Z,98706.59
2022-09-11T00:33:00.113Z,98704.97
2022-09-11T00:35:26.479Z,98706.81
2022-09-11T00:37:52.900Z,98707.78
2022-09-11T00:40:19.422Z,98713.97
2022-09-11T00:42:51.120Z,98720.25
2022-09-11T00:45:23.747Z,98714.91
2022-09-11T00:47:51.158Z,98711.28
2022-09-11T00:50:20.085Z,98719.28
2022-09-11T00:52:53.686Z,98721.09
2022-09-11T00:55:21.334Z,98718.59
2022-09-11T00:57:58.080Z,98716.75
2022-09-11T01:00:24.499Z,98719.44
2022-09-11T01:02:51.740Z,98716.97
2022-09-11T01:05:18.562Z,98717.81
2022-09-11T01:07:46.968Z,98716.88
2022-09-11T01:10:14.025Z,98723.13
2022-09-11T01:13:01.008Z,98724.06
2022-09-11T01:15:35.711Z,98729.34
2022-09-11T01:18:14.973Z,98718.59
2022-09-11T01:20:43.319Z,98724.88
2022-09-11T01:23:12.382Z,98722.28
2022-09-11T01:25:57.608Z,98720.47
2022-09-11T01:28:25.833Z,98723.06
2022-09-11T01:30:55.559Z,98722.97
2022-09-11T01:33:28.337Z,98722.19
2022-09-11T01:36:03.637Z,98724.81
2022-09-11T01:38:37.698Z,98726.56
2022-09-11T01:41:09.916Z,98720.47
2022-09-11T01:43:38.589Z,98732.94
2022-09-11T01:46:07.306Z,98732.94
2022-09-11T01:48:39.064Z,98731.16
2022-09-11T01:51:06.124Z,98742.75
2022-09-11T01:53:34.352Z,98741.97
2022-09-11T01:56:03.451Z,98741.03
2022-09-11T01:58:30.722Z,98739.28
2022-09-11T02:01:01.837Z,98740.16
2022-09-11T02:03:33.014Z,98739.41
2022-09-11T02:06:01.644Z,98737.66
2022-09-11T02:08:39.667Z,98736.78
2022-09-11T02:11:09.052Z,98734.25
2022-09-11T02:13:50.692Z,98743.09
2022-09-11T02:16:37.943Z,98741.34
2022-09-11T02:19:06.262Z,98746.72
2022-09-11T02:21:33.300Z,98746.75
2022-09-11T02:24:00.357Z,98752.06
2022-09-11T02:26:30.040Z,98746.75
2022-09-11T02:28:56.715Z,98752.09
2022-09-11T02:31:23.199Z,98752.09
2022-09-11T02:33:49.935Z,98759.19
2022-09-11T02:36:31.480Z,98757.34
2022-09-11T02:39:09.765Z,98752.81
2022-09-11T02:41:42.233Z,98759.09
2022-09-11T02:44:12.519Z,98760.94
2022-09-11T02:47:04.406Z,98752.00
2022-09-11T02:49:37.133Z,98762.69
2022-09-11T02:52:11.928Z,98766.31
2022-09-11T02:54:41.320Z,98771.63
2022-09-11T02:57:19.276Z,98775.97
2022-09-11T02:59:50.779Z,98771.47
2022-09-11T03:02:18.268Z,98775.09
2022-09-11T03:04:45.532Z,98784.09
2022-09-11T03:07:11.992Z,98773.38
2022-09-11T03:09:38.335Z,98781.44
2022-09-11T03:12:05.124Z,98784.19
2022-09-11T03:14:31.573Z,98786.91
2022-09-11T03:16:58.676Z,98789.53
2022-09-11T03:19:25.112Z,98790.44
2022-09-11T03:21:51.517Z,98797.59
2022-09-11T03:24:18.007Z,98793.31
2022-09-11T03:26:44.402Z,98795.06
2022-09-11T03:29:10.825Z,98802.06
2022-09-11T03:31:39.273Z,98802.94
2022-09-11T03:34:06.433Z,98802.06
2022-09-11T03:36:34.336Z,98797.75
2022-09-11T03:39:01.212Z,98804.09
2022-09-11T03:41:27.572Z,98794.31
2022-09-11T03:43:54.181Z,98803.97
2022-09-11T03:46:20.553Z,98808.50
2022-09-11T03:48:47.013Z,98805.97
2022-09-11T03:51:14.828Z,98811.38
2022-09-11T03:53:41.935Z,98808.78
2022-09-11T03:56:08.458Z,98806.16
2022-09-11T03:58:34.831Z,98807.94
2022-09-11T04:01:01.230Z,98799.06
2022-09-11T04:03:27.687Z,98810.50
2022-09-11T04:05:59.301Z,98807.91
2022-09-11T04:08:25.800Z,98806.25
2022-09-11T04:10:58.479Z,98809.66
2022-09-11T04:13:28.649Z,98812.31
2022-09-11T04:15:58.748Z,98809.66
2022-09-11T04:18:25.142Z,98815.94
2022-09-11T04:20:51.521Z,98816.94
2022-09-11T04:23:17.852Z,98813.16
2022-09-11T04:25:44.245Z,98814.00
2022-09-11T04:28:10.635Z,98818.31
2022-09-11T04:30:39.935Z,98826.25
2022-09-11T04:33:06.522Z,98823.72
2022-09-11T04:35:32.843Z,98830.81
2022-09-11T04:37:59.381Z,98830.75
2022-09-11T04:40:25.696Z,98833.50
2022-09-11T04:42:52.064Z,98830.75
2022-09-11T04:45:18.932Z,98832.56
2022-09-11T04:47:45.516Z,98839.81
2022-09-11T04:50:12.840Z,98835.38
2022-09-11T04:52:39.261Z,98837.16
2022-09-11T04:55:06.011Z,98828.25
2022-09-11T04:57:32.360Z,98837.22
2022-09-11T04:59:58.751Z,98835.44
2022-09-11T05:02:25.141Z,98840.66
2022-09-11T05:04:51.580Z,98845.06
2022-09-11T05:07:17.915Z,98846.91
2022-09-11T05:09:44.313Z,98844.31
2022-09-11T05:12:10.651Z,98852.25
2022-09-11T05:14:38.332Z,98851.47
2022-09-11T05:19:49.241Z,98858.72
2022-09-11T05:22:15.871Z,98864.97
2022-09-11T05:24:42.244Z,98859.63
2022-09-11T05:27:09.644Z,98867.63
2022-09-11T05:29:36.071Z,98863.06
2022-09-11T05:32:03.526Z,98866.75
2022-09-11T05:34:30.016Z,98868.47
2022-09-11T05:36:59.780Z,98875.63
2022-09-11T05:39:26.100Z,98872.84
2022-09-11T05:41:52.859Z,98877.31
2022-09-11T05:44:19.666Z,98888.03
2022-09-11T05:46:46.180Z,98886.38
2022-09-11T05:49:12.922Z,98886.28
2022-09-11T05:51:41.631Z,98891.63
2022-09-11T05:54:08.291Z,98895.16
2022-09-11T05:56:34.979Z,98899.63
2022-09-11T05:59:02.554Z,98909.41
2022-09-11T06:01:29.025Z,98914.63
2022-09-11T06:03:55.513Z,98918.13
2022-09-11T06:06:22.833Z,98910.28
2022-09-11T06:08:50.094Z,98915.75
2022-09-11T06:11:17.989Z,98921.81
2022-09-11T06:13:45.151Z,98924.63
2022-09-11T06:16:17.259Z,98934.47
2022-09-11T06:18:45.316Z,98931.88
2022-09-11T06:21:12.539Z,98934.44
2022-09-11T06:23:41.882Z,98930.81
2022-09-11T06:26:10.405Z,98935.09
2022-09-11T06:28:37.175Z,98934.94
2022-09-11T06:31:07.746Z,98939.50
2022-09-11T06:33:36.089Z,98943.22
2022-09-11T06:36:07.472Z,98949.44
2022-09-11T06:38:33.946Z,98954.72
2022-09-11T06:41:02.964Z,98960.91
2022-09-11T06:43:29.831Z,98960.94
2022-09-11T06:46:03.389Z,98963.63
2022-09-11T06:48:30.311Z,98966.38
2022-09-11T06:50:57.364Z,98973.53
2022-09-11T06:53:23.727Z,98965.59
2022-09-11T06:55:50.109Z,98969.16
2022-09-11T06:58:16.471Z,98973.53
2022-09-11T07:00:42.844Z,98976.41
2022-09-11T07:03:09.723Z,98979.38
2022-09-11T07:05:36.039Z,98976.06
2022-09-11T07:08:02.676Z,98976.13
2022-09-11T07:10:29.335Z,98979.53
2022-09-11T07:12:55.875Z,98979.50
2022-09-11T07:15:22.216Z,98986.50
2022-09-11T07:17:48.827Z,98988.41
2022-09-11T07:20:15.475Z,98991.00
2022-09-11T07:22:45.402Z,98990.94
2022-09-11T07:25:11.736Z,98988.19
2022-09-11T07:27:38.105Z,98987.97
2022-09-11T07:30:04.660Z,98987.13
2022-09-11T07:32:31.178Z,98997.81
2022-09-11T07:34:57.504Z,99006.91
2022-09-11T07:37:23.982Z,99002.50
2022-09-11T07:39:50.636Z,99011.34
2022-09-11T07:42:17.205Z,99007.06
2022-09-11T07:44:43.711Z,99009.72
2022-09-11T07:47:10.082Z,99012.41
2022-09-11T07:49:36.487Z,99014.22
2022-09-11T07:52:05.797Z,99014.31
2022-09-11T07:54:32.202Z,99013.47
2022-09-11T07:56:58.584Z,99016.19
2022-09-11T07:59:24.997Z,99017.19
2022-09-11T08:01:51.427Z,99016.28
2022-09-11T08:04:17.816Z,99023.25
2022-09-11T08:06:44.205Z,99024.94
2022-09-11T08:09:12.353Z,99027.59
2022-09-11T08:11:40.217Z,99031.06
2022-09-11T08:14:07.394Z,99033.53
2022-09-11T08:16:36.284Z,99034.44
2022-09-11T08:19:03.030Z,99043.19
2022-09-11T08:21:29.398Z,99043.13
2022-09-11T08:23:55.745Z,99052.94
2022-09-11T08:26:23.664Z,99052.94
2022-09-11T08:28:52.068Z,99050.28
2022-09-11T08:31:20.105Z,99055.44
2022-09-11T08:33:47.056Z,99054.41
2022-09-11T08:36:14.669Z,99058.88
2022-09-11T08:38:41.732Z,99058.91
2022-09-11T08:41:26.332Z,99060.72
2022-09-11T08:43:58.058Z,99065.97
2022-09-11T08:46:27.257Z,99062.34
2022-09-11T08:48:59.936Z,99071.16
2022-09-11T08:51:26.312Z,99070.25
2022-09-11T08:53:54.591Z,99072.16
2022-09-11T08:56:22.669Z,99069.47
2022-09-11T08:58:49.136Z,99079.25
2022-09-11T09:01:31.297Z,99080.22
2022-09-11T09:03:57.731Z,99077.72
2022-09-11T09:06:25.319Z,99081.13
2022-09-11T09:09:01.124Z,99075.63
2022-09-11T09:11:29.018Z,99087.09
2022-09-11T09:13:58.188Z,99095.13
2022-09-11T09:17:03.093Z,99090.81
2022-09-11T09:19:33.939Z,99093.47
2022-09-11T09:22:18.296Z,99094.34
2022-09-11T09:24:50.076Z,99093.47
2022-09-11T09:27:22.397Z,99096.16
2022-09-11T09:29:51.884Z,99099.63
2022-09-11T09:32:23.156Z,99102.34
2022-09-11T09:34:50.429Z,99103.13
2022-09-11T09:37:21.631Z,99109.47
2022-09-11T09:39:48.546Z,99106.81
2022-09-11T09:42:21.023Z,99101.47
2022-09-11T09:44:50.522Z,99116.47
2022-09-11T09:47:17.411Z,99113.78
2022-09-11T09:49:44.811Z,99111.03
2022-09-11T09:52:17.115Z,99119.88
2022-09-11T09:54:44.181Z,99112.97
2022-09-11T09:57:11.481Z,99121.84
2022-09-11T09:59:47.846Z,99119.19
2022-09-11T10:02:30.081Z,99123.59
2022-09-11T10:05:06.415Z,99129.78
2022-09-11T10:07:32.921Z,99124.44
2022-09-11T10:10:03.452Z,99123.69
2022-09-11T10:12:31.552Z,99122.81
2022-09-11T10:15:02.306Z,99126.28
2022-09-11T10:17:29.389Z,99122.69
2022-09-11T10:19:57.716Z,99129.78
2022-09-11T10:22:25.997Z,99128.00
2022-09-11T10:24:58.936Z,99122.75
2022-09-11T10:27:28.990Z,99133.31
2022-09-11T10:29:55.727Z,99124.50
2022-09-11T10:32:24.608Z,99128.09
2022-09-11T10:34:51.676Z,99131.66
2022-09-11T10:37:29.859Z,99136.16
2022-09-11T10:40:03.126Z,99136.28
2022-09-11T10:42:31.646Z,99144.25
2022-09-11T10:45:16.897Z,99134.56
2022-09-11T10:47:43.643Z,99140.69
2022-09-11T10:50:22.172Z,99136.16
2022-09-11T10:52:48.546Z,99142.25
2022-09-11T10:55:15.618Z,99142.25
2022-09-11T10:57:47.506Z,99142.06
2022-09-11T11:00:14.530Z,99148.13
2022-09-11T11:02:43.865Z,99150.78
2022-09-11T11:05:19.695Z,99147.25
2022-09-11T11:07:53.249Z,99153.38
2022-09-11T11:10:34.936Z,99161.38
2022-09-11T11:13:01.905Z,99159.47
2022-09-11T11:15:30.177Z,99168.06
2022-09-11T11:18:11.984Z,99165.28
2022-09-11T11:20:57.241Z,99169.53
2022-09-11T11:23:29.736Z,99177.34
2022-09-11T11:26:09.391Z,99167.69
2022-09-11T11:28:40.131Z,99165.22
2022-09-11T11:31:25.047Z,99171.53
2022-09-11T11:34:14.661Z,99163.53
2022-09-11T11:36:46.050Z,99167.84
2022-09-11T11:39:12.459Z,99166.88
2022-09-11T11:41:45.218Z,99165.94
2022-09-11T11:44:18.825Z,99166.75
2022-09-11T11:46:47.779Z,99163.00
2022-09-11T11:49:17.226Z,99170.16
2022-09-11T11:52:00.582Z,99175.50
2022-09-11T11:54:34.201Z,99176.41
2022-09-11T11:57:07.620Z,99181.72
2022-09-11T11:59:52.939Z,99179.81
2022-09-11T12:02:43.676Z,99174.25
2022-09-11T12:05:11.847Z,99174.06
2022-09-11T12:07:39.316Z,99173.94
2022-09-11T12:10:06.848Z,99178.16
2022-09-11T12:12:44.242Z,99168.81
2022-09-11T12:15:39.945Z,99166.84
2022-09-11T12:18:12.252Z,99168.50
2022-09-11T12:20:43.023Z,99171.03
2022-09-11T12:23:28.769Z,99169.13
2022-09-11T12:26:18.391Z,99171.94
2022-09-11T12:28:45.120Z,99175.91
2022-09-11T12:31:12.727Z,99173.28
2022-09-11T12:33:43.389Z,99176.78
2022-09-11T12:36:12.830Z,99166.97
2022-09-11T12:38:41.491Z,99166.75
2022-09-11T12:41:17.037Z,99171.16
2022-09-11T12:43:43.522Z,99169.38
2022-09-11T12:46:22.021Z,99162.22
2022-09-11T12:49:20.502Z,99166.31
2022-09-11T12:51:51.018Z,99169.72
2022-09-11T12:54:36.087Z,99163.50
2022-09-11T12:57:03.995Z,99146.34
2022-09-11T12:59:35.133Z,99159.41
2022-09-11T13:02:03.489Z,99148.34
2022-09-11T13:04:33.175Z,99141.03
2022-09-11T13:07:05.343Z,99137.69
2022-09-11T13:09:34.566Z,99133.22
2022-09-11T13:12:19.710Z,99133.09
2022-09-11T13:14:46.908Z,99129.75
2022-09-11T13:17:15.158Z,99138.47
2022-09-11T13:19:41.552Z,99138.25
2022-09-11T13:22:21.442Z,99140.00
2022-09-11T13:24:48.403Z,99139.28
2022-09-11T13:27:17.790Z,99141.13
2022-09-11T13:29:48.024Z,99142.44
2022-09-11T13:32:15.160Z,99136.22
2022-09-11T13:34:50.041Z,99128.00
2022-09-11T13:37:27.181Z,99128.75
2022-09-11T13:39:53.890Z,99129.75
2022-09-11T13:42:23.146Z,99123.06
2022-09-11T13:44:52.046Z,99115.31
2022-09-11T13:47:24.967Z,99112.34
2022-09-11T13:49:53.525Z,99125.50
2022-09-11T13:52:22.435Z,99120.78
2022-09-11T13:54:50.035Z,99119.13
2022-09-11T13:57:21.034Z,99114.63
2022-09-11T13:59:50.073Z,99118.13
2022-09-11T14:02:22.715Z,99114.63
2022-09-11T14:04:49.515Z,99111.91
2022-09-11T14:07:20.800Z,99109.09
2022-09-11T14:09:48.730Z,99107.25
2022-09-11T14:12:15.242Z,99109.75
2022-09-11T14:14:46.901Z,99110.59
2022-09-11T14:17:14.010Z,99110.97
2022-09-11T14:19:42.651Z,99107.69
2022-09-11T14:22:25.138Z,99098.66
2022-09-11T14:25:11.718Z,99099.34
2022-09-11T14:27:41.630Z,99094.75
2022-09-11T14:30:24.762Z,99094.69
2022-09-11T14:33:07.055Z,99099.09
2022-09-11T14:35:35.706Z,99099.00
2022-09-11T14:38:02.095Z,99096.22
2022-09-11T14:40:28.463Z,99094.34
2022-09-11T14:42:54.874Z,99101.25
2022-09-11T14:45:24.480Z,99097.59
2022-09-11T14:47:51.022Z,99096.78
2022-09-11T14:50:17.721Z,99089.88
2022-09-11T14:52:44.282Z,99096.78
2022-09-11T14:55:14.377Z,99092.22
2022-09-11T14:57:40.782Z,99094.41
2022-09-11T15:00:07.483Z,99089.38
2022-09-11T15:02:33.842Z,99093.00
2022-09-11T15:05:00.195Z,99092.22
2022-09-11T15:07:27.808Z,99097.69
2022-09-11T15:09:54.663Z,99086.16
2022-09-11T15:12:21.701Z,99079.84
2022-09-11T15:14:57.527Z,99089.59
2022-09-11T15:17:25.464Z,99087.22
2022-09-11T15:19:52.687Z,99085.50
2022-09-11T15:22:19.575Z,99086.44
2022-09-11T15:24:46.845Z,99084.69
2022-09-11T15:27:14.939Z,99082.88
2022-09-11T15:29:42.539Z,99080.13
2022-09-11T15:32:09.784Z,99091.59
2022-09-11T15:34:38.295Z,99087.94
2022-09-11T15:37:05.432Z,99076.38
2022-09-11T15:39:31.787Z,99082.44
2022-09-11T15:41:58.217Z,99076.00
2022-09-11T15:44:25.554Z,99081.41
2022-09-11T15:46:53.268Z,99080.53
2022-09-11T15:49:23.966Z,99081.47
2022-09-11T15:51:51.306Z,99080.75
2022-09-11T15:54:18.037Z,99081.69
2022-09-11T15:56:44.736Z,99088.88
2022-09-11T15:59:11.627Z,99082.75
2022-09-11T16:01:38.538Z,99080.22
2022-09-11T16:04:06.422Z,99082.91
2022-09-11T16:06:38.184Z,99077.59
2022-09-11T16:09:06.445Z,99072.19
2022-09-11T16:11:33.483Z,99081.16
2022-09-11T16:14:00.130Z,99073.34
2022-09-11T16:16:27.128Z,99072.72
2022-09-11T16:18:53.693Z,99076.47
2022-09-11T16:21:21.309Z,99066.56
2022-09-11T16:23:52.754Z,99077.28
2022-09-11T16:26:21.234Z,99071.94
2022-09-11T16:28:48.228Z,99064.78
2022-09-11T16:31:16.314Z,99068.19
2022-09-11T16:33:44.363Z,99066.38
2022-09-11T16:36:16.986Z,99068.97
2022-09-11T16:38:43.994Z,99070.72
2022-09-11T16:41:12.502Z,99071.75
2022-09-11T16:43:40.260Z,99069.22
2022-09-11T16:46:08.577Z,99069.25
2022-09-11T16:48:37.024Z,99066.53
2022-09-11T16:51:03.923Z,99062.16
2022-09-11T16:53:31.896Z,99065.75
2022-09-11T16:55:58.230Z,99061.41
2022-09-11T16:58:24.745Z,99056.03
2022-09-11T17:00:51.210Z,99057.97
2022-09-11T17:03:17.774Z,99062.50
2022-09-11T17:05:50.846Z,99059.94
2022-09-11T17:08:17.745Z,99057.38
2022-09-11T17:10:45.634Z,99054.69
2022-09-11T17:13:12.337Z,99052.03
2022-09-11T17:15:39.776Z,99066.25
2022-09-11T17:18:06.792Z,99058.28
2022-09-11T17:20:33.160Z,99049.53
2022-09-11T17:22:59.490Z,99048.78
2022-09-11T17:25:26.033Z,99051.59
2022-09-11T17:27:52.379Z,99052.66
2022-09-11T17:30:19.584Z,99060.78
2022-09-11T17:32:45.932Z,99054.63
2022-09-11T17:35:13.130Z,99047.63
2022-09-11T17:37:39.565Z,99054.00
2022-09-11T17:40:06.946Z,99045.16
2022-09-11T17:42:33.577Z,99052.38
2022-09-11T17:45:00.411Z,99049.84
2022-09-11T17:47:30.986Z,99050.03
2022-09-11T17:49:57.439Z,99049.28
2022-09-11T17:52:24.381Z,99053.78
2022-09-11T17:54:50.832Z,99054.75
2022-09-11T17:57:17.226Z,99063.81
2022-09-11T17:59:44.216Z,99064.84
2022-09-11T18:02:18.115Z,99065.88
2022-09-11T18:04:44.720Z,99066.84
2022-09-11T18:07:11.198Z,99077.56
2022-09-11T18:09:37.828Z,99074.13
2022-09-11T18:12:04.281Z,99075.06
2022-09-11T18:14:31.271Z,99078.69
2022-09-11T18:16:57.810Z,99077.00
2022-09-11T18:19:24.322Z,99080.59
2022-09-11T18:21:50.767Z,99082.47
2022-09-11T18:24:20.081Z,99085.28
2022-09-11T18:26:50.781Z,99087.03
2022-09-11T18:29:17.493Z,99080.91
2022-09-11T18:31:45.212Z,99082.75
2022-09-11T18:34:12.506Z,99085.44
2022-09-11T18:36:38.965Z,99089.16
2022-09-11T18:39:05.579Z,99085.59
2022-09-11T18:41:33.309Z,99090.97
2022-09-11T18:44:00.816Z,99089.34
2022-09-11T18:46:27.388Z,99087.59
2022-09-11T18:48:55.080Z,99089.41
2022-09-11T18:51:21.873Z,99087.63
2022-09-11T18:53:51.954Z,99083.31
2022-09-11T18:56:18.880Z,99091.41
2022-09-11T18:58:47.705Z,99094.03
2022-09-11T19:01:15.262Z,99089.66
2022-09-11T19:03:42.218Z,99088.75
2022-09-11T19:06:10.180Z,99099.50
2022-09-11T19:08:40.347Z,99096.84
2022-09-11T19:11:07.979Z,99090.72
2022-09-11T19:13:34.533Z,99097.84
2022-09-11T19:16:01.094Z,99098.75
2022-09-11T19:18:27.507Z,99104.06
2022-09-11T19:21:01.934Z,99102.22
2022-09-11T19:23:32.176Z,99099.66
2022-09-11T19:26:03.332Z,99109.66
2022-09-11T19:28:30.897Z,99109.69
2022-09-11T19:30:58.295Z,99106.09
2022-09-11T19:33:31.846Z,99107.06
2022-09-11T19:36:00.351Z,99114.22
2022-09-11T19:38:26.891Z,99113.38
2022-09-11T19:40:53.401Z,99111.63
2022-09-11T19:43:23.680Z,99105.41
2022-09-11T19:46:01.170Z,99111.66
2022-09-11T19:48:27.527Z,99107.28
2022-09-11T19:50:54.085Z,99110.88
2022-09-11T19:53:20.767Z,99109.13
2022-09-11T19:55:47.104Z,99111.72
2022-09-11T19:58:13.581Z,99117.06
2022-09-11T20:00:40.039Z,99117.13
2022-09-11T20:03:06.619Z,99116.25
2022-09-11T20:05:32.999Z,99120.75
2022-09-11T20:08:00.405Z,99115.41
2022-09-11T20:10:27.690Z,99123.38
2022-09-11T20:12:54.709Z,99120.72
2022-09-11T20:15:21.076Z,99122.66
2022-09-11T20:17:47.422Z,99117.41
2022-09-11T20:20:13.939Z,99112.16
2022-09-11T20:22:40.343Z,99109.44
2022-09-11T20:25:07.149Z,99117.53
2022-09-11T20:27:34.095Z,99117.56
2022-09-11T20:30:00.705Z,99115.81
2022-09-11T20:32:27.300Z,99121.19
2022-09-11T20:34:53.687Z,99115.81
2022-09-11T20:37:20.016Z,99113.19
2022-09-11T20:39:46.429Z,99119.44
2022-09-11T20:42:13.456Z,99125.59
2022-09-11T20:44:39.838Z,99115.09
2022-09-11T20:47:06.232Z,99116.13
2022-09-11T20:49:32.611Z,99119.69
2022-09-11T20:52:00.509Z,99115.34
2022-09-11T20:54:27.051Z,99112.63
2022-09-11T20:56:53.428Z,99114.47
2022-09-11T20:59:19.809Z,99115.47
2022-09-11T21:01:46.255Z,99117.22
2022-09-11T21:04:12.636Z,99113.66
2022-09-11T21:06:39.005Z,99113.78
2022-09-11T21:09:06.858Z,99111.97
2022-09-11T21:11:33.650Z,99109.22
2022-09-11T21:14:00.544Z,99116.38
2022-09-11T21:16:27.073Z,99111.03
2022-09-11T21:18:54.689Z,99114.59
2022-09-11T21:21:22.374Z,99113.75
2022-09-11T21:23:49.080Z,99115.53
2022-09-11T21:26:16.856Z,99120.03
2022-09-11T21:28:43.288Z,99112.09
2022-09-11T21:31:09.970Z,99111.19
2022-09-11T21:33:36.933Z,99112.94
2022-09-11T21:36:06.697Z,99109.50
2022-09-11T21:38:33.328Z,99097.97
2022-09-11T21:41:00.943Z,99107.75
2022-09-11T21:43:27.495Z,99096.19
2022-09-11T21:45:54.171Z,99100.66
2022-09-11T21:48:20.596Z,99099.75
2022-09-11T21:50:46.932Z,99099.75
2022-09-11T21:53:13.425Z,99098.88
2022-09-11T21:55:40.975Z,99090.94
2022-09-11T21:58:07.461Z,99094.56
2022-09-11T22:00:42.575Z,99086.63
2022-09-11T22:03:10.368Z,99092.94
2022-09-11T22:05:38.924Z,99092.91
2022-09-11T22:08:06.309Z,99083.16
2022-09-11T22:10:32.668Z,99092.09
2022-09-11T22:12:59.154Z,99096.47
2022-09-11T22:15:25.551Z,99084.06
2022-09-11T22:17:51.958Z,99086.78
2022-09-11T22:20:18.277Z,99085.06
2022-09-11T22:22:44.716Z,99081.56
2022-09-11T22:25:11.200Z,99086.88
2022-09-11T22:27:37.662Z,99082.47
2022-09-11T22:30:05.936Z,99083.34
2022-09-11T22:32:32.266Z,99081.56
2022-09-11T22:34:58.642Z,99079.69
2022-09-11T22:37:25.067Z,99071.66
2022-09-11T22:39:51.495Z,99073.44
2022-09-11T22:42:17.994Z,99076.09
2022-09-11T22:44:44.379Z,99069.00
2022-09-11T22:47:10.740Z,99079.69
2022-09-11T22:49:37.109Z,99078.81
2022-09-11T22:52:03.655Z,99080.63
2022-09-11T22:54:30.016Z,99079.69
2022-09-11T22:56:56.383Z,99085.84
2022-09-11T22:59:22.744Z,99083.22
2022-09-11T23:01:49.126Z,99077.00
2022-09-11T23:04:15.577Z,99077.00
2022-09-11T23:07:01.154Z,99076.03
2022-09-11T23:09:27.576Z,99069.91
2022-09-11T23:11:55.585Z,99073.44
2022-09-11T23:14:21.945Z,99064.63
2022-09-11T23:16:48.327Z,99068.16
2022-09-11T23:19:15.060Z,99065.59
2022-09-11T23:21:42.177Z,99070.03
2022-09-11T23:24:13.280Z,99065.59
2022-09-11T23:26:40.083Z,99060.31
2022-09-11T23:29:06.446Z,99071.91
2022-09-11T23:31:34.252Z,99071.91
2022-09-11T23:34:02.044Z,99066.56
2022-09-11T23:36:29.077Z,99071.97
2022-09-11T23:38:55.546Z,99069.34
2022-09-11T23:41:21.919Z,99073.75
2022-09-11T23:43:48.323Z,99071.97
2022-09-11T23:46:14.792Z,99074.59
2022-09-11T23:48:41.823Z,99066.63
2022-09-11T23:51:10.328Z,99062.19
2022-09-11T23:53:39.787Z,99063.94
2022-09-11T23:56:07.141Z,99071.03
2022-09-11T23:58:36.677Z,99071.06
