createdAt,value
2019-01-11T00:00:29.112Z,97701.19
2019-01-11T00:03:00.193Z,97704.39
2019-01-11T00:05:30.500Z,97705.70
2019-01-11T00:08:02.000Z,97700.92
2019-01-11T00:10:32.900Z,97698.20
2019-01-11T00:13:03.765Z,97704.78
2019-01-11T00:15:34.771Z,97698.38
2019-01-11T00:18:05.797Z,97691.61
2019-01-11T00:20:36.752Z,97695.17
2019-01-11T00:23:07.079Z,97692.78
2019-01-11T00:25:37.753Z,97691.83
2019-01-11T00:28:08.464Z,97694.22
2019-01-11T00:30:39.086Z,97696.31
2019-01-11T00:33:09.377Z,97701.80
2019-01-11T00:35:40.376Z,97700.01
2019-01-11T00:38:11.365Z,97694.38
2019-01-11T00:40:42.253Z,97699.90
2019-01-11T00:43:15.175Z,97704.72
2019-01-11T00:45:46.578Z,97697.31
2019-01-11T00:48:17.155Z,97700.05
2019-01-11T00:50:48.149Z,97703.43
2019-01-11T00:53:18.959Z,97704.23
2019-01-11T00:55:49.609Z,97707.28
2019-01-11T00:58:19.890Z,97707.23
2019-01-11T01:00:50.698Z,97706.64
2019-01-11T01:03:21.356Z,97705.22
2019-01-11T01:05:52.165Z,97704.77
2019-01-11T01:08:23.055Z,97707.19
2019-01-11T01:10:53.643Z,97712.31
2019-01-11T01:13:24.874Z,97712.01
2019-01-11T01:15:57.123Z,97718.58
2019-01-11T01:18:28.053Z,97713.75
2019-01-11T01:20:58.777Z,97721.47
2019-01-11T01:23:29.708Z,97718.95
2019-01-11T01:26:00.368Z,97722.97
2019-01-11T01:28:31.255Z,97718.47
2019-01-11T01:31:02.741Z,97720.40
2019-01-11T01:33:33.387Z,97726.52
2019-01-11T01:36:04.764Z,97730.21
2019-01-11T01:38:36.112Z,97732.16
2019-01-11T01:41:06.821Z,97736.77
2019-01-11T01:43:38.430Z,97740.34
2019-01-11T01:46:09.591Z,97737.95
2019-01-11T01:48:40.192Z,97749.52
2019-01-11T01:51:10.495Z,97746.97
2019-01-11T01:53:41.831Z,97748.09
2019-01-11T01:56:12.418Z,97749.97
2019-01-11T01:58:43.077Z,97754.97
2019-01-11T02:01:14.017Z,97750.02
2019-01-11T02:03:44.330Z,97749.99
2019-01-11T02:06:14.988Z,97748.58
2019-01-11T02:08:46.339Z,97751.14
2019-01-11T02:11:16.935Z,97749.84
2019-01-11T02:13:48.218Z,97746.80
2019-01-11T02:16:19.205Z,97762.67
2019-01-11T02:18:50.402Z,97751.47
2019-01-11T02:21:21.436Z,97754.18
2019-01-11T02:23:52.094Z,97752.42
2019-01-11T02:26:23.140Z,97754.34
2019-01-11T02:28:54.209Z,97751.14
2019-01-11T02:31:25.692Z,97747.77
2019-01-11T02:33:56.761Z,97751.15
2019-01-11T02:36:27.691Z,97745.03
2019-01-11T02:39:18.355Z,97749.06
2019-01-11T02:41:52.376Z,97749.84
2019-01-11T02:44:23.425Z,97746.66
2019-01-11T02:46:54.059Z,97737.66
2019-01-11T02:49:24.697Z,97745.51
2019-01-11T02:51:56.049Z,97740.08
2019-01-11T02:54:27.294Z,97744.56
2019-01-11T02:57:00.556Z,97738.77
2019-01-11T02:59:31.297Z,97737.67
2019-01-11T03:02:02.288Z,97739.11
2019-01-11T03:04:33.511Z,97738.95
2019-01-11T03:07:04.558Z,97741.84
2019-01-11T03:09:35.172Z,97740.56
2019-01-11T03:12:06.161Z,97735.59
2019-01-11T03:14:37.465Z,97737.02
2019-01-11T03:17:08.102Z,97740.70
2019-01-11T03:19:39.443Z,97736.87
2019-01-11T03:22:10.505Z,97739.92
2019-01-11T03:24:42.042Z,97735.28
2019-01-11T03:27:13.085Z,97734.15
2019-01-11T03:29:44.407Z,97737.02
2019-01-11T03:32:15.355Z,97737.83
2019-01-11T03:35:08.540Z,97736.71
2019-01-11T03:37:39.221Z,97739.11
2019-01-11T03:40:11.603Z,97740.89
2019-01-11T03:42:42.881Z,97740.39
2019-01-11T03:45:16.053Z,97735.25
2019-01-11T03:47:46.713Z,97739.59
2019-01-11T03:50:19.554Z,97741.21
2019-01-11T03:52:51.146Z,97740.89
2019-01-11T03:55:23.623Z,97744.09
2019-01-11T03:57:54.655Z,97747.28
2019-01-11T04:00:26.054Z,97752.60
2019-01-11T04:02:57.317Z,97746.81
2019-01-11T04:05:28.635Z,97751.77
2019-01-11T04:07:59.519Z,97758.52
2019-01-11T04:10:30.465Z,97758.35
2019-01-11T04:13:01.697Z,97759.48
2019-01-11T04:15:33.030Z,97755.16
2019-01-11T04:18:25.335Z,97756.11
2019-01-11T04:20:57.193Z,97759.17
2019-01-11T04:23:28.331Z,97758.67
2019-01-11T04:25:59.132Z,97762.36
2019-01-11T04:28:30.184Z,97764.62
2019-01-11T04:31:02.496Z,97766.23
2019-01-11T04:33:49.677Z,97765.59
2019-01-11T04:36:21.635Z,97765.09
2019-01-11T04:38:52.888Z,97768.63
2019-01-11T04:41:24.133Z,97768.46
2019-01-11T04:44:07.349Z,97770.41
2019-01-11T04:46:38.207Z,97760.45
2019-01-11T04:49:09.312Z,97767.84
2019-01-11T04:51:40.652Z,97771.52
2019-01-11T04:54:11.335Z,97769.58
2019-01-11T04:56:41.999Z,97769.92
2019-01-11T04:59:13.244Z,97777.13
2019-01-11T05:01:44.245Z,97772.16
2019-01-11T05:04:15.561Z,97771.67
2019-01-11T05:06:46.207Z,97772.80
2019-01-11T05:09:17.611Z,97774.24
2019-01-11T05:11:48.276Z,97772.80
2019-01-11T05:14:19.277Z,97780.49
2019-01-11T05:16:50.044Z,97778.41
2019-01-11T05:19:32.575Z,97783.73
2019-01-11T05:22:03.569Z,97778.58
2019-01-11T05:24:35.016Z,97775.36
2019-01-11T05:27:05.982Z,97773.94
2019-01-11T05:29:36.860Z,97778.11
2019-01-11T05:32:07.156Z,97771.53
2019-01-11T05:34:37.782Z,97774.91
2019-01-11T05:37:09.114Z,97776.17
2019-01-11T05:39:40.409Z,97778.89
2019-01-11T05:42:11.429Z,97776.67
2019-01-11T05:44:42.870Z,97779.86
2019-01-11T05:47:13.851Z,97780.83
2019-01-11T05:49:44.592Z,97776.48
2019-01-11T05:52:15.571Z,97782.13
2019-01-11T05:54:46.532Z,97782.59
2019-01-11T05:57:17.242Z,97785.14
2019-01-11T05:59:58.319Z,97783.06
2019-01-11T06:02:29.664Z,97787.27
2019-01-11T06:05:07.188Z,97789.00
2019-01-11T06:07:54.967Z,97785.66
2019-01-11T06:10:26.367Z,97785.31
2019-01-11T06:12:57.157Z,97791.91
2019-01-11T06:15:27.755Z,97791.25
2019-01-11T06:17:58.775Z,97793.84
2019-01-11T06:20:30.444Z,97793.33
2019-01-11T06:23:01.444Z,97796.71
2019-01-11T06:25:32.091Z,97792.84
2019-01-11T06:28:03.033Z,97805.22
2019-01-11T06:30:38.553Z,97803.92
2019-01-11T06:33:09.206Z,97800.88
2019-01-11T06:35:53.766Z,97807.45
2019-01-11T06:38:25.108Z,97803.44
2019-01-11T06:40:56.065Z,97803.45
2019-01-11T06:43:27.118Z,97803.77
2019-01-11T06:45:58.431Z,97805.86
2019-01-11T06:48:51.261Z,97807.78
2019-01-11T06:51:22.553Z,97816.92
2019-01-11T06:53:53.260Z,97813.41
2019-01-11T06:56:24.000Z,97819.03
2019-01-11T06:58:54.888Z,97825.28
2019-01-11T07:01:26.429Z,97817.56
2019-01-11T07:03:57.432Z,97825.30
2019-01-11T07:06:32.584Z,97831.23
2019-01-11T07:09:04.873Z,97824.16
2019-01-11T07:11:35.903Z,97821.27
2019-01-11T07:14:06.533Z,97823.69
2019-01-11T07:16:59.776Z,97829.44
2019-01-11T07:19:31.126Z,97830.26
2019-01-11T07:22:01.607Z,97830.42
2019-01-11T07:24:32.913Z,97838.61
2019-01-11T07:27:03.208Z,97834.91
2019-01-11T07:29:45.417Z,97836.35
2019-01-11T07:32:16.401Z,97838.43
2019-01-11T07:34:59.776Z,97841.02
2019-01-11T07:37:30.732Z,97835.24
2019-01-11T07:40:01.819Z,97842.61
2019-01-11T07:42:33.060Z,97840.85
2019-01-11T07:45:03.654Z,97839.24
2019-01-11T07:47:34.587Z,97842.30
2019-01-11T07:50:06.436Z,97839.23
2019-01-11T07:52:58.686Z,97841.34
2019-01-11T07:55:29.738Z,97836.34
2019-01-11T07:58:00.770Z,97836.21
2019-01-11T08:00:31.394Z,97837.31
2019-01-11T08:03:02.499Z,97836.05
2019-01-11T08:05:33.733Z,97828.95
2019-01-11T08:08:04.733Z,97829.13
2019-01-11T08:10:35.512Z,97834.44
2019-01-11T08:13:06.199Z,97832.48
2019-01-11T08:15:38.058Z,97828.01
2019-01-11T08:18:08.752Z,97838.77
2019-01-11T08:20:39.789Z,97835.87
2019-01-11T08:23:10.399Z,97837.46
2019-01-11T08:25:42.304Z,97835.70
2019-01-11T08:28:14.184Z,97838.25
2019-01-11T08:30:44.873Z,97835.05
2019-01-11T08:33:18.719Z,97837.13
2019-01-11T08:35:48.400Z,97838.44
2019-01-11T08:38:19.799Z,97839.08
2019-01-11T08:40:50.804Z,97844.39
2019-01-11T08:43:21.779Z,97850.00
2019-01-11T08:45:52.600Z,97842.30
2019-01-11T08:48:24.286Z,97843.75
2019-01-11T08:50:55.624Z,97838.91
2019-01-11T08:53:26.673Z,97841.83
2019-01-11T08:55:57.578Z,97838.10
2019-01-11T08:58:28.330Z,97845.81
2019-01-11T09:00:59.540Z,97847.55
2019-01-11T09:03:30.884Z,97851.89
2019-01-11T09:06:01.896Z,97847.38
2019-01-11T09:08:33.515Z,97848.50
2019-01-11T09:11:04.206Z,97849.64
2019-01-11T09:13:34.846Z,97842.89
2019-01-11T09:16:06.554Z,97856.23
2019-01-11T09:18:53.354Z,97857.31
2019-01-11T09:21:24.783Z,97858.75
2019-01-11T09:23:55.803Z,97869.53
2019-01-11T09:26:26.462Z,97860.48
2019-01-11T09:29:07.596Z,97866.16
2019-01-11T09:31:39.048Z,97865.19
2019-01-11T09:34:10.039Z,97865.40
2019-01-11T09:36:41.054Z,97863.38
2019-01-11T09:39:12.160Z,97858.98
2019-01-11T09:41:43.118Z,97858.20
2019-01-11T09:44:14.173Z,97857.83
2019-01-11T09:46:45.199Z,97858.52
2019-01-11T09:49:16.205Z,97854.06
2019-01-11T09:51:47.553Z,97856.61
2019-01-11T09:54:18.533Z,97860.20
2019-01-11T09:56:50.291Z,97855.83
2019-01-11T09:59:21.314Z,97858.13
2019-01-11T10:02:09.719Z,97861.78
2019-01-11T10:04:41.521Z,97858.44
2019-01-11T10:07:25.032Z,97852.22
2019-01-11T10:09:57.769Z,97856.65
2019-01-11T10:12:29.000Z,97860.04
2019-01-11T10:15:01.515Z,97856.72
2019-01-11T10:17:33.033Z,97854.44
2019-01-11T10:20:04.528Z,97849.83
2019-01-11T10:22:36.110Z,97855.59
2019-01-11T10:25:08.458Z,97855.14
2019-01-11T10:27:39.698Z,97862.22
2019-01-11T10:30:15.495Z,97849.59
2019-01-11T10:32:46.944Z,97844.01
2019-01-11T10:35:18.021Z,97845.86
2019-01-11T10:37:49.035Z,97846.77
2019-01-11T10:40:19.776Z,97841.68
2019-01-11T10:42:50.602Z,97837.71
2019-01-11T10:45:23.107Z,97835.03
2019-01-11T10:47:55.984Z,97838.50
2019-01-11T10:50:26.646Z,97842.73
2019-01-11T10:52:57.782Z,97835.99
2019-01-11T10:55:28.361Z,97831.03
2019-01-11T10:58:02.461Z,97820.09
2019-01-11T11:00:35.590Z,97818.21
2019-01-11T11:03:07.571Z,97829.09
2019-01-11T11:05:38.373Z,97822.18
2019-01-11T11:08:09.570Z,97825.89
2019-01-11T11:10:40.597Z,97818.66
2019-01-11T11:13:11.925Z,97821.23
2019-01-11T11:15:45.867Z,97816.63
2019-01-11T11:18:16.535Z,97817.52
2019-01-11T11:20:47.579Z,97816.80
2019-01-11T11:23:20.972Z,97800.13
2019-01-11T11:25:51.902Z,97799.09
2019-01-11T11:28:22.529Z,97798.45
2019-01-11T11:30:52.947Z,97793.88
2019-01-11T11:33:23.279Z,97806.20
2019-01-11T11:35:54.233Z,97804.72
2019-01-11T11:38:25.213Z,97806.80
2019-01-11T11:40:56.211Z,97806.53
2019-01-11T11:43:27.231Z,97801.52
2019-01-11T11:45:58.316Z,97804.59
2019-01-11T11:48:29.618Z,97796.85
2019-01-11T11:51:00.737Z,97800.59
2019-01-11T11:53:31.358Z,97796.97
2019-01-11T11:56:02.599Z,97788.85
2019-01-11T11:58:41.703Z,97788.53
2019-01-11T12:01:12.791Z,97783.16
2019-01-11T12:03:43.618Z,97790.59
2019-01-11T12:06:14.607Z,97782.49
2019-01-11T12:08:46.235Z,97785.70
2019-01-11T12:11:17.692Z,97777.95
2019-01-11T12:13:49.112Z,97775.44
2019-01-11T12:16:20.810Z,97769.05
2019-01-11T12:18:51.274Z,97766.10
2019-01-11T12:21:22.566Z,97771.73
2019-01-11T12:23:54.165Z,97770.36
2019-01-11T12:26:25.683Z,97771.20
2019-01-11T12:28:56.821Z,97771.68
2019-01-11T12:31:28.193Z,97774.70
2019-01-11T12:33:59.233Z,97774.48
2019-01-11T12:36:30.555Z,97779.06
2019-01-11T12:39:01.492Z,97780.25
2019-01-11T12:41:31.785Z,97774.25
2019-01-11T12:44:02.175Z,97784.97
2019-01-11T12:46:32.478Z,97794.72
2019-01-11T12:49:03.836Z,97791.41
2019-01-11T12:51:34.781Z,97794.48
2019-01-11T12:54:05.381Z,97787.92
2019-01-11T12:56:36.694Z,97792.04
2019-01-11T12:59:07.791Z,97786.27
2019-01-11T13:01:38.908Z,97780.94
2019-01-11T13:04:09.558Z,97772.19
2019-01-11T13:06:40.617Z,97769.50
2019-01-11T13:09:11.640Z,97774.76
2019-01-11T13:11:45.551Z,97769.40
2019-01-11T13:14:16.192Z,97759.55
2019-01-11T13:16:46.878Z,97754.42
2019-01-11T13:19:17.859Z,97760.65
2019-01-11T13:21:48.494Z,97762.09
2019-01-11T13:24:18.785Z,97768.51
2019-01-11T13:26:49.862Z,97769.80
2019-01-11T13:29:20.306Z,97772.19
2019-01-11T13:31:52.349Z,97775.59
2019-01-11T13:34:23.407Z,97768.72
2019-01-11T13:36:56.787Z,97771.84
2019-01-11T13:39:27.945Z,97767.37
2019-01-11T13:42:08.065Z,97763.98
2019-01-11T13:44:39.360Z,97762.90
2019-01-11T13:47:10.044Z,97760.23
2019-01-11T13:49:41.151Z,97763.67
2019-01-11T13:52:12.260Z,97760.46
2019-01-11T13:54:42.559Z,97768.11
2019-01-11T13:57:12.872Z,97762.86
2019-01-11T13:59:44.370Z,97762.10
2019-01-11T14:02:15.079Z,97763.41
2019-01-11T14:04:46.648Z,97762.80
2019-01-11T14:07:18.018Z,97761.83
2019-01-11T14:09:51.996Z,97768.16
2019-01-11T14:12:25.771Z,97769.66
2019-01-11T14:14:59.768Z,97771.30
2019-01-11T14:17:30.730Z,97775.79
2019-01-11T14:20:05.715Z,97780.92
2019-01-11T14:22:37.550Z,97782.27
2019-01-11T14:25:08.615Z,97783.39
2019-01-11T14:27:40.088Z,97779.14
2019-01-11T14:30:11.587Z,97783.05
2019-01-11T14:32:43.282Z,97776.14
2019-01-11T14:35:14.367Z,97773.81
2019-01-11T14:37:55.543Z,97765.77
2019-01-11T14:40:26.348Z,97766.16
2019-01-11T14:42:57.074Z,97771.96
2019-01-11T14:45:39.268Z,97778.36
2019-01-11T14:48:13.364Z,97780.90
2019-01-11T14:50:49.824Z,97780.67
2019-01-11T14:53:22.047Z,97786.91
2019-01-11T14:55:56.232Z,97772.00
2019-01-11T14:58:28.860Z,97765.84
2019-01-11T15:01:00.608Z,97780.67
2019-01-11T15:03:31.827Z,97785.72
2019-01-11T15:06:05.153Z,97786.94
2019-01-11T15:08:38.225Z,97798.08
2019-01-11T15:11:08.974Z,97792.44
2019-01-11T15:13:39.532Z,97797.14
2019-01-11T15:16:14.687Z,97797.27
2019-01-11T15:18:47.614Z,97799.95
2019-01-11T15:21:18.609Z,97787.59
2019-01-11T15:23:54.309Z,97790.59
2019-01-11T15:26:25.331Z,97790.88
2019-01-11T15:28:58.689Z,97786.78
2019-01-11T15:31:31.331Z,97784.09
2019-01-11T15:34:11.492Z,97792.84
2019-01-11T15:36:43.247Z,97805.44
2019-01-11T15:39:16.533Z,97801.78
2019-01-11T15:42:00.300Z,97805.70
2019-01-11T15:44:44.088Z,97797.78
2019-01-11T15:47:15.627Z,97801.28
2019-01-11T15:49:46.547Z,97807.72
2019-01-11T15:52:18.093Z,97808.82
2019-01-11T15:54:48.922Z,97805.97
2019-01-11T15:57:41.853Z,97797.67
2019-01-11T16:00:20.498Z,97794.62
2019-01-11T16:02:51.686Z,97803.11
2019-01-11T16:05:22.247Z,97801.64
2019-01-11T16:07:53.336Z,97798.58
2019-01-11T16:10:28.343Z,97793.30
2019-01-11T16:14:21.521Z,97802.47
2019-01-11T16:17:09.376Z,97802.02
2019-01-11T16:19:53.586Z,97798.56
2019-01-11T16:22:24.511Z,97811.98
2019-01-11T16:24:55.517Z,97816.38
2019-01-11T16:27:27.461Z,97823.91
2019-01-11T16:30:04.000Z,97826.35
2019-01-11T16:32:35.020Z,97819.56
2019-01-11T16:35:06.514Z,97812.54
2019-01-11T16:37:39.183Z,97816.25
2019-01-11T16:40:11.655Z,97816.05
2019-01-11T16:42:53.676Z,97811.22
2019-01-11T16:45:25.306Z,97810.92
2019-01-11T16:47:56.055Z,97805.92
2019-01-11T16:50:36.862Z,97804.63
2019-01-11T16:53:07.158Z,97808.14
2019-01-11T16:55:37.865Z,97806.69
2019-01-11T16:58:15.771Z,97810.53
2019-01-11T17:00:46.879Z,97815.73
2019-01-11T17:03:17.626Z,97812.65
2019-01-11T17:05:51.654Z,97814.73
2019-01-11T17:08:22.364Z,97810.44
2019-01-11T17:10:52.997Z,97808.93
2019-01-11T17:13:24.291Z,97808.48
2019-01-11T17:15:54.644Z,97806.20
2019-01-11T17:18:25.787Z,97816.53
2019-01-11T17:20:56.479Z,97821.83
2019-01-11T17:23:27.428Z,97815.21
2019-01-11T17:25:59.116Z,97814.54
2019-01-11T17:28:30.278Z,97821.22
2019-01-11T17:31:04.926Z,97829.30
2019-01-11T17:33:36.279Z,97829.03
2019-01-11T17:36:06.854Z,97830.16
2019-01-11T17:38:47.043Z,97822.00
2019-01-11T17:41:17.883Z,97826.03
2019-01-11T17:43:48.281Z,97828.63
2019-01-11T17:46:20.960Z,97826.88
2019-01-11T17:48:52.267Z,97831.48
2019-01-11T17:51:22.985Z,97836.20
2019-01-11T17:53:54.353Z,97831.55
2019-01-11T17:56:27.325Z,97840.22
2019-01-11T17:58:58.285Z,97838.70
2019-01-11T18:01:30.330Z,97842.92
2019-01-11T18:04:02.067Z,97845.61
2019-01-11T18:06:33.224Z,97839.06
2019-01-11T18:09:05.502Z,97849.95
2019-01-11T18:11:36.227Z,97847.44
2019-01-11T18:14:07.989Z,97848.20
2019-01-11T18:16:39.445Z,97845.31
2019-01-11T18:19:22.563Z,97841.22
2019-01-11T18:21:56.580Z,97851.16
2019-01-11T18:24:41.865Z,97851.16
2019-01-11T18:27:12.163Z,97859.72
2019-01-11T18:29:42.464Z,97854.77
2019-01-11T18:32:13.766Z,97853.48
2019-01-11T18:34:44.486Z,97856.36
2019-01-11T18:37:15.091Z,97848.52
2019-01-11T18:39:45.873Z,97852.67
2019-01-11T18:42:17.872Z,97849.80
2019-01-11T18:44:52.625Z,97851.09
2019-01-11T18:47:23.807Z,97853.80
2019-01-11T18:49:57.221Z,97847.38
2019-01-11T18:52:29.170Z,97846.70
2019-01-11T18:55:04.935Z,97842.73
2019-01-11T18:57:40.241Z,97844.33
2019-01-11T19:00:26.446Z,97839.66
2019-01-11T19:03:04.175Z,97848.16
2019-01-11T19:05:48.718Z,97847.53
2019-01-11T19:08:20.833Z,97851.21
2019-01-11T19:10:58.873Z,97850.09
2019-01-11T19:13:32.905Z,97848.03
2019-01-11T19:16:17.003Z,97838.52
2019-01-11T19:18:50.140Z,97841.12
2019-01-11T19:21:21.813Z,97842.39
2019-01-11T19:23:57.799Z,97841.09
2019-01-11T19:26:35.529Z,97842.70
2019-01-11T19:29:10.563Z,97843.03
2019-01-11T19:31:43.723Z,97845.44
2019-01-11T19:34:16.792Z,97851.23
2019-01-11T19:36:49.137Z,97853.14
2019-01-11T19:39:26.467Z,97850.09
2019-01-11T19:41:58.670Z,97862.95
2019-01-11T19:44:39.156Z,97856.53
2019-01-11T19:47:11.486Z,97859.91
2019-01-11T19:49:42.132Z,97858.45
2019-01-11T19:52:13.386Z,97860.52
2019-01-11T19:54:44.433Z,97861.98
2019-01-11T19:57:26.795Z,97858.28
2019-01-11T19:59:58.149Z,97860.72
2019-01-11T20:02:29.317Z,97861.36
2019-01-11T20:05:15.826Z,97859.90
2019-01-11T20:07:47.725Z,97863.75
2019-01-11T20:10:33.121Z,97858.60
2019-01-11T20:13:03.964Z,97856.19
2019-01-11T20:15:35.106Z,97855.17
2019-01-11T20:18:07.112Z,97859.19
2019-01-11T20:20:38.454Z,97865.78
2019-01-11T20:23:10.034Z,97865.98
2019-01-11T20:25:40.754Z,97862.09
2019-01-11T20:28:14.062Z,97866.60
2019-01-11T20:30:47.795Z,97862.30
2019-01-11T20:33:27.654Z,97864.23
2019-01-11T20:36:02.256Z,97865.98
2019-01-11T20:38:34.641Z,97869.04
2019-01-11T20:41:07.133Z,97867.08
2019-01-11T20:43:37.784Z,97868.08
2019-01-11T20:46:09.557Z,97865.78
2019-01-11T20:48:44.115Z,97866.27
2019-01-11T20:51:34.185Z,97874.45
2019-01-11T20:54:09.906Z,97871.10
2019-01-11T20:56:48.995Z,97869.80
2019-01-11T20:59:21.044Z,97875.27
2019-01-11T21:01:59.546Z,97877.02
2019-01-11T21:04:38.281Z,97873.17
2019-01-11T21:07:09.307Z,97872.17
2019-01-11T21:09:40.042Z,97866.23
2019-01-11T21:12:11.073Z,97871.08
2019-01-11T21:14:43.027Z,97867.66
2019-01-11T21:17:22.738Z,97867.55
2019-01-11T21:20:03.465Z,97867.38
2019-01-11T21:22:37.126Z,97866.55
2019-01-11T21:25:10.092Z,97867.98
2019-01-11T21:27:41.703Z,97865.77
2019-01-11T21:30:24.323Z,97868.30
2019-01-11T21:32:57.648Z,97872.80
2019-01-11T21:35:41.540Z,97866.37
2019-01-11T21:38:13.660Z,97864.44
2019-01-11T21:40:47.960Z,97864.08
2019-01-11T21:43:27.875Z,97859.27
2019-01-11T21:46:03.746Z,97859.09
2019-01-11T21:49:05.814Z,97859.45
2019-01-11T21:51:36.508Z,97863.88
2019-01-11T21:54:12.608Z,97863.08
2019-01-11T21:56:53.785Z,97860.53
2019-01-11T21:59:39.049Z,97864.24
2019-01-11T22:02:15.725Z,97867.63
2019-01-11T22:04:49.190Z,97870.19
2019-01-11T22:07:29.926Z,97873.35
2019-01-11T22:10:01.582Z,97874.53
2019-01-11T22:12:35.146Z,97869.42
2019-01-11T22:15:09.604Z,97876.44
2019-01-11T22:17:44.149Z,97885.77
2019-01-11T22:20:18.786Z,97885.62
2019-01-11T22:22:49.792Z,97890.43
2019-01-11T22:25:35.878Z,97885.44
2019-01-11T22:28:11.727Z,97883.36
2019-01-11T22:30:44.247Z,97882.25
2019-01-11T22:33:16.379Z,97876.93
2019-01-11T22:35:48.158Z,97879.06
2019-01-11T22:38:19.497Z,97877.92
2019-01-11T22:40:49.894Z,97876.48
2019-01-11T22:43:21.038Z,97867.33
2019-01-11T22:45:52.979Z,97870.89
2019-01-11T22:48:24.078Z,97864.58
2019-01-11T22:50:56.132Z,97862.02
2019-01-11T22:53:27.414Z,97863.45
2019-01-11T22:55:59.154Z,97864.53
2019-01-11T22:58:38.632Z,97865.81
2019-01-11T23:01:45.925Z,97870.12
2019-01-11T23:04:28.311Z,97870.89
2019-01-11T23:07:30.379Z,97873.95
2019-01-11T23:10:36.529Z,97874.96
2019-01-11T23:13:12.936Z,97870.91
2019-01-11T23:16:02.324Z,97874.27
2019-01-11T23:18:37.189Z,97872.34
2019-01-11T23:21:10.199Z,97874.77
2019-01-11T23:23:41.478Z,97882.09
2019-01-11T23:26:12.196Z,97883.27
2019-01-11T23:28:43.752Z,97883.90
2019-01-11T23:31:14.525Z,97888.20
2019-01-11T23:33:45.195Z,97888.39
2019-01-11T23:36:15.897Z,97874.70
2019-01-11T23:38:48.121Z,97878.56
2019-01-11T23:41:19.208Z,97882.84
2019-01-11T23:43:54.627Z,97884.51
2019-01-11T23:46:25.891Z,97882.42
2019-01-11T23:49:00.541Z,97881.31
2019-01-11T23:51:31.415Z,97882.40
2019-01-11T23:54:02.140Z,97883.07
2019-01-11T23:56:33.038Z,97882.30
2019-01-11T23:59:06.823Z,97883.09
