createdAt,value
2018-10-05T00:02:28.842Z,1.60
2018-10-05T00:04:58.263Z,1.47
2018-10-05T00:07:29.390Z,1.30
2018-10-05T00:09:58.900Z,1.30
2018-10-05T00:12:28.685Z,1.20
2018-10-05T00:14:58.234Z,1.50
2018-10-05T00:17:27.738Z,1.47
2018-10-05T00:19:57.186Z,1.57
2018-10-05T00:22:26.630Z,1.30
2018-10-05T00:24:56.144Z,1.50
2018-10-05T00:27:25.618Z,1.20
2018-10-05T00:29:55.042Z,1.40
2018-10-05T00:32:24.518Z,1.20
2018-10-05T00:34:53.983Z,1.33
2018-10-05T00:37:23.580Z,1.60
2018-10-05T00:39:53.008Z,1.60
2018-10-05T00:42:22.511Z,1.40
2018-10-05T00:44:52.004Z,1.40
2018-10-05T00:47:21.430Z,1.60
2018-10-05T00:49:50.878Z,1.60
2018-10-05T00:52:20.342Z,1.60
2018-10-05T00:54:49.771Z,1.60
2018-10-05T00:57:19.209Z,1.53
2018-10-05T00:59:48.910Z,1.60
2018-10-05T01:02:18.369Z,1.60
2018-10-05T01:04:47.935Z,1.63
2018-10-05T01:07:17.363Z,1.80
2018-10-05T01:09:46.825Z,1.80
2018-10-05T01:12:16.323Z,1.60
2018-10-05T01:14:45.818Z,1.73
2018-10-05T01:17:15.249Z,1.93
2018-10-05T01:19:45.234Z,1.80
2018-10-05T01:22:14.662Z,2.17
2018-10-05T01:24:44.118Z,1.90
2018-10-05T01:27:13.682Z,1.93
2018-10-05T01:29:43.168Z,2.10
2018-10-05T01:32:12.629Z,1.90
2018-10-05T01:34:42.100Z,2.00
2018-10-05T01:37:11.544Z,2.13
2018-10-05T01:39:41.030Z,2.10
2018-10-05T01:42:10.488Z,2.20
2018-10-05T01:44:39.899Z,2.30
2018-10-05T01:47:09.403Z,2.37
2018-10-05T01:49:39.119Z,2.10
2018-10-05T01:52:08.592Z,2.10
2018-10-05T01:54:38.065Z,1.90
2018-10-05T01:57:07.545Z,2.07
2018-10-05T01:59:36.967Z,2.03
2018-10-05T02:02:06.399Z,1.90
2018-10-05T02:04:35.847Z,1.70
2018-10-05T02:07:05.293Z,2.00
2018-10-05T02:09:34.768Z,1.67
2018-10-05T02:12:04.368Z,2.03
2018-10-05T02:14:33.982Z,1.83
2018-10-05T02:17:03.471Z,1.90
2018-10-05T02:19:32.967Z,1.83
2018-10-05T02:22:02.454Z,1.80
2018-10-05T02:24:31.885Z,1.60
2018-10-05T02:27:01.393Z,1.97
2018-10-05T02:29:30.819Z,1.80
2018-10-05T02:32:00.265Z,1.67
2018-10-05T02:34:29.763Z,1.70
2018-10-05T02:36:59.280Z,1.57
2018-10-05T02:39:28.748Z,1.60
2018-10-05T02:41:58.186Z,1.43
2018-10-05T02:44:27.624Z,1.43
2018-10-05T02:46:57.119Z,1.50
2018-10-05T02:49:26.557Z,1.67
2018-10-05T02:51:56.300Z,1.57
2018-10-05T02:54:25.722Z,1.53
2018-10-05T02:56:55.202Z,1.53
2018-10-05T02:59:24.913Z,1.50
2018-10-05T03:02:05.466Z,1.80
2018-10-05T03:04:34.940Z,1.83
2018-10-05T03:07:04.406Z,1.90
2018-10-05T03:09:33.855Z,1.60
2018-10-05T03:12:03.877Z,1.60
2018-10-05T03:14:33.308Z,1.50
2018-10-05T03:17:02.764Z,1.63
2018-10-05T03:19:32.274Z,1.70
2018-10-05T03:22:01.741Z,1.47
2018-10-05T03:24:31.178Z,1.97
2018-10-05T03:27:00.935Z,1.93
2018-10-05T03:29:30.484Z,1.43
2018-10-05T03:31:59.991Z,2.07
2018-10-05T03:34:29.433Z,1.67
2018-10-05T03:36:58.871Z,1.60
2018-10-05T03:39:28.349Z,1.90
2018-10-05T03:41:57.983Z,1.70
2018-10-05T03:44:27.452Z,1.80
2018-10-05T03:46:56.957Z,1.87
2018-10-05T03:49:26.435Z,1.60
2018-10-05T03:51:55.849Z,1.60
2018-10-05T03:54:26.048Z,1.60
2018-10-05T03:56:55.546Z,1.50
2018-10-05T03:59:24.939Z,1.60
2018-10-05T04:01:54.393Z,1.70
2018-10-05T04:04:23.870Z,1.53
2018-10-05T04:06:53.336Z,1.60
2018-10-05T04:09:22.796Z,1.60
2018-10-05T04:11:52.262Z,1.40
2018-10-05T04:14:21.704Z,1.40
2018-10-05T04:16:51.198Z,1.60
2018-10-05T04:19:20.803Z,1.53
2018-10-05T04:21:50.315Z,1.80
2018-10-05T04:24:19.773Z,1.60
2018-10-05T04:26:49.278Z,1.60
2018-10-05T04:29:18.762Z,1.57
2018-10-05T04:31:48.176Z,1.70
2018-10-05T04:34:17.887Z,1.70
2018-10-05T04:36:47.304Z,1.80
2018-10-05T04:39:16.794Z,1.77
2018-10-05T04:41:46.259Z,1.97
2018-10-05T04:44:15.772Z,1.60
2018-10-05T04:46:45.253Z,1.80
2018-10-05T04:49:14.708Z,1.77
2018-10-05T04:51:44.183Z,2.00
2018-10-05T04:54:13.632Z,1.77
2018-10-05T04:56:43.165Z,1.80
2018-10-05T04:59:12.561Z,1.80
2018-10-05T05:01:42.034Z,1.83
2018-10-05T05:04:11.559Z,2.00
2018-10-05T05:06:41.428Z,2.10
2018-10-05T05:09:11.078Z,2.50
2018-10-05T05:11:40.701Z,2.00
2018-10-05T05:14:10.125Z,1.97
2018-10-05T05:16:39.617Z,1.73
2018-10-05T05:19:09.068Z,2.63
2018-10-05T05:21:38.672Z,2.27
2018-10-05T05:24:08.119Z,2.13
2018-10-05T05:26:37.577Z,1.90
2018-10-05T05:29:07.278Z,2.40
2018-10-05T05:31:36.747Z,2.20
2018-10-05T05:34:06.337Z,2.20
2018-10-05T05:36:35.849Z,2.10
2018-10-05T05:39:06.907Z,2.13
2018-10-05T05:41:36.444Z,2.50
2018-10-05T05:44:05.961Z,2.10
2018-10-05T05:46:35.373Z,2.03
2018-10-05T05:49:04.839Z,2.00
2018-10-05T05:51:34.309Z,2.27
2018-10-05T05:54:03.931Z,2.00
2018-10-05T05:56:33.373Z,1.90
2018-10-05T05:59:02.808Z,2.30
2018-10-05T06:01:32.414Z,2.20
2018-10-05T06:04:01.847Z,2.10
2018-10-05T06:06:31.271Z,2.47
2018-10-05T06:09:00.695Z,1.97
2018-10-05T06:11:30.253Z,2.20
2018-10-05T06:13:59.810Z,2.37
2018-10-05T06:16:29.506Z,1.87
2018-10-05T06:18:59.324Z,2.13
2018-10-05T06:21:28.831Z,2.07
2018-10-05T06:23:58.745Z,2.20
2018-10-05T06:26:28.237Z,1.90
2018-10-05T06:28:57.714Z,2.00
2018-10-05T06:31:27.251Z,1.90
2018-10-05T06:33:56.709Z,2.00
2018-10-05T06:36:26.231Z,1.77
2018-10-05T06:38:55.773Z,1.70
2018-10-05T06:41:25.278Z,1.70
2018-10-05T06:43:54.769Z,1.70
2018-10-05T06:46:24.281Z,1.67
2018-10-05T06:48:53.725Z,1.83
2018-10-05T06:51:23.140Z,1.60
2018-10-05T06:53:52.667Z,1.57
2018-10-05T06:56:22.186Z,1.40
2018-10-05T06:58:52.837Z,1.40
2018-10-05T07:01:23.966Z,1.70
2018-10-05T07:03:53.352Z,1.30
2018-10-05T07:06:22.832Z,1.40
2018-10-05T07:08:52.293Z,1.47
2018-10-05T07:11:22.706Z,1.20
2018-10-05T07:13:53.085Z,1.40
2018-10-05T07:16:23.320Z,1.30
2018-10-05T07:18:52.811Z,1.23
2018-10-05T07:21:23.551Z,1.30
2018-10-05T07:23:53.038Z,1.10
2018-10-05T07:26:22.485Z,1.47
2018-10-05T07:28:51.885Z,1.10
2018-10-05T07:31:21.291Z,1.40
2018-10-05T07:33:51.433Z,1.23
2018-10-05T07:36:20.909Z,0.97
2018-10-05T07:38:50.542Z,1.40
2018-10-05T07:41:20.700Z,1.10
2018-10-05T07:43:50.110Z,1.37
2018-10-05T07:46:19.527Z,0.90
2018-10-05T07:48:49.320Z,1.00
2018-10-05T07:53:44.261Z,0.93
2018-10-05T07:56:14.466Z,1.50
2018-10-05T07:58:43.891Z,1.17
2018-10-05T08:01:15.700Z,1.13
2018-10-05T08:03:46.131Z,1.20
2018-10-05T08:06:16.919Z,1.30
2018-10-05T08:08:47.087Z,1.73
2018-10-05T08:11:16.628Z,1.23
2018-10-05T08:13:46.709Z,1.17
2018-10-05T08:16:17.309Z,1.47
2018-10-05T08:18:46.750Z,1.37
2018-10-05T08:21:16.214Z,1.30
2018-10-05T08:23:45.598Z,1.43
2018-10-05T08:26:15.059Z,1.40
2018-10-05T08:28:44.511Z,1.00
2018-10-05T08:31:14.016Z,1.30
2018-10-05T08:33:43.502Z,1.30
2018-10-05T08:36:12.987Z,1.30
2018-10-05T08:38:42.650Z,1.10
2018-10-05T08:41:12.107Z,1.20
2018-10-05T08:43:41.598Z,1.00
2018-10-05T08:46:11.062Z,1.10
2018-10-05T08:48:40.516Z,1.20
2018-10-05T08:51:09.975Z,1.50
2018-10-05T08:53:39.460Z,1.30
2018-10-05T08:56:08.899Z,1.30
2018-10-05T08:58:38.464Z,1.00
2018-10-05T09:01:07.945Z,1.03
2018-10-05T09:03:37.400Z,1.20
2018-10-05T09:06:06.862Z,1.10
2018-10-05T09:08:36.474Z,1.20
2018-10-05T09:11:06.077Z,1.03
2018-10-05T09:13:35.498Z,1.10
2018-10-05T09:16:04.914Z,1.10
2018-10-05T09:18:34.320Z,1.13
2018-10-05T09:21:04.048Z,0.90
2018-10-05T09:23:33.485Z,1.20
2018-10-05T09:26:03.015Z,1.23
2018-10-05T09:28:32.441Z,1.03
2018-10-05T09:31:01.908Z,1.30
2018-10-05T09:33:31.342Z,1.07
2018-10-05T09:36:00.774Z,1.33
2018-10-05T09:38:30.249Z,1.00
2018-10-05T09:40:59.730Z,1.10
2018-10-05T09:43:29.264Z,1.20
2018-10-05T09:45:58.717Z,1.00
2018-10-05T09:48:28.164Z,0.90
2018-10-05T09:50:57.900Z,1.20
2018-10-05T09:53:27.343Z,1.20
2018-10-05T09:55:56.839Z,1.10
2018-10-05T09:58:26.321Z,0.93
2018-10-05T10:01:01.130Z,0.97
2018-10-05T10:03:32.406Z,1.37
2018-10-05T10:06:02.314Z,1.20
2018-10-05T10:08:31.884Z,1.20
2018-10-05T10:11:01.468Z,1.10
2018-10-05T10:13:31.029Z,0.97
2018-10-05T10:16:00.619Z,1.10
2018-10-05T10:18:30.086Z,1.50
2018-10-05T10:20:59.611Z,1.17
2018-10-05T10:23:29.092Z,1.27
2018-10-05T10:25:58.536Z,1.40
2018-10-05T10:28:28.017Z,1.20
2018-10-05T10:30:57.409Z,1.03
2018-10-05T10:33:26.950Z,1.03
2018-10-05T10:35:56.414Z,1.00
2018-10-05T10:38:25.968Z,1.20
2018-10-05T10:40:55.713Z,1.37
2018-10-05T10:43:25.268Z,1.47
2018-10-05T10:45:54.852Z,1.03
2018-10-05T10:48:24.316Z,1.30
2018-10-05T10:50:53.795Z,1.40
2018-10-05T10:53:23.268Z,1.20
2018-10-05T10:55:52.866Z,1.30
2018-10-05T10:58:22.379Z,1.20
2018-10-05T11:00:51.960Z,1.30
2018-10-05T11:03:21.377Z,1.40
2018-10-05T11:05:50.798Z,1.10
2018-10-05T11:08:20.289Z,1.10
2018-10-05T11:10:50.491Z,1.10
2018-10-05T11:13:19.982Z,1.20
2018-10-05T11:15:49.440Z,1.40
2018-10-05T11:18:18.884Z,1.13
2018-10-05T11:20:49.005Z,1.10
2018-10-05T11:23:18.546Z,1.23
2018-10-05T11:25:48.330Z,1.20
2018-10-05T11:28:17.826Z,1.20
2018-10-05T11:30:47.275Z,1.03
2018-10-05T11:33:16.706Z,1.30
2018-10-05T11:35:46.167Z,1.57
2018-10-05T11:38:15.591Z,1.30
2018-10-05T11:40:45.010Z,1.40
2018-10-05T11:43:14.541Z,1.30
2018-10-05T11:45:43.954Z,0.77
2018-10-05T11:48:13.397Z,1.13
2018-10-05T11:50:42.810Z,1.20
2018-10-05T11:53:12.232Z,1.20
2018-10-05T11:55:41.638Z,0.73
2018-10-05T11:58:11.367Z,1.20
2018-10-05T12:00:40.787Z,1.20
2018-10-05T12:03:10.266Z,1.00
2018-10-05T12:05:39.709Z,1.10
2018-10-05T12:08:09.150Z,0.83
2018-10-05T12:10:38.744Z,1.00
2018-10-05T12:13:08.239Z,1.30
2018-10-05T12:15:38.020Z,1.00
2018-10-05T12:18:07.624Z,1.10
2018-10-05T12:20:37.064Z,1.00
2018-10-05T12:23:06.455Z,1.20
2018-10-05T12:25:35.879Z,1.10
2018-10-05T12:28:05.320Z,0.90
2018-10-05T12:30:34.750Z,1.10
2018-10-05T12:33:04.163Z,1.20
2018-10-05T12:35:33.591Z,1.20
2018-10-05T12:38:03.082Z,0.83
2018-10-05T12:40:32.486Z,1.10
2018-10-05T12:43:01.985Z,0.90
2018-10-05T12:45:31.482Z,1.00
2018-10-05T12:48:00.990Z,0.90
2018-10-05T12:50:30.586Z,1.00
2018-10-05T12:53:00.144Z,0.93
2018-10-05T12:55:29.523Z,0.80
2018-10-05T12:57:59.041Z,0.90
2018-10-05T13:00:28.585Z,1.00
2018-10-05T13:02:58.032Z,1.20
2018-10-05T13:05:27.466Z,1.00
2018-10-05T13:07:56.882Z,1.00
2018-10-05T13:10:26.334Z,1.20
2018-10-05T13:12:55.766Z,1.10
2018-10-05T13:15:25.199Z,0.93
2018-10-05T13:17:54.690Z,0.90
2018-10-05T13:20:24.152Z,0.93
2018-10-05T13:22:53.720Z,0.90
2018-10-05T13:25:23.225Z,1.10
2018-10-05T13:27:52.683Z,1.03
2018-10-05T13:30:22.172Z,0.87
2018-10-05T13:32:51.684Z,1.10
2018-10-05T13:35:21.069Z,0.73
2018-10-05T13:37:50.507Z,0.80
2018-10-05T13:40:19.961Z,0.80
2018-10-05T13:42:49.367Z,0.80
2018-10-05T13:45:19.067Z,0.70
2018-10-05T13:47:48.536Z,0.90
2018-10-05T13:50:18.016Z,1.00
2018-10-05T13:52:47.462Z,1.20
2018-10-05T13:55:16.940Z,1.00
2018-10-05T13:57:46.412Z,0.90
2018-10-05T14:00:15.944Z,0.83
2018-10-05T14:02:45.482Z,1.03
2018-10-05T14:05:15.275Z,0.90
2018-10-05T14:07:44.728Z,0.90
2018-10-05T14:10:14.151Z,0.77
2018-10-05T14:12:43.574Z,1.10
2018-10-05T14:15:12.979Z,1.07
2018-10-05T14:17:42.452Z,0.90
2018-10-05T14:20:11.904Z,0.93
2018-10-05T14:22:41.322Z,0.80
2018-10-05T14:25:10.802Z,1.00
2018-10-05T14:27:40.245Z,1.00
2018-10-05T14:30:09.710Z,1.20
2018-10-05T14:32:39.395Z,0.90
2018-10-05T14:35:08.831Z,1.03
2018-10-05T14:37:38.284Z,1.00
2018-10-05T14:40:07.806Z,1.10
2018-10-05T14:42:37.266Z,1.00
2018-10-05T14:45:06.877Z,1.10
2018-10-05T14:47:36.684Z,0.80
2018-10-05T14:50:06.129Z,0.97
2018-10-05T14:52:35.578Z,1.10
2018-10-05T14:55:05.047Z,1.20
2018-10-05T14:57:34.596Z,1.00
2018-10-05T15:00:04.824Z,1.20
2018-10-05T15:02:34.323Z,0.93
2018-10-05T15:05:03.758Z,1.20
2018-10-05T15:07:33.526Z,1.00
2018-10-05T15:10:03.015Z,0.97
2018-10-05T15:12:32.472Z,1.00
2018-10-05T15:15:02.012Z,1.33
2018-10-05T15:17:31.505Z,0.93
2018-10-05T15:20:01.060Z,1.13
2018-10-05T15:22:30.518Z,0.70
2018-10-05T15:24:59.959Z,1.00
2018-10-05T15:27:29.365Z,1.30
2018-10-05T15:29:58.747Z,1.40
2018-10-05T15:32:28.246Z,0.97
2018-10-05T15:34:57.705Z,1.00
2018-10-05T15:37:27.154Z,1.20
2018-10-05T15:39:56.561Z,0.80
2018-10-05T15:42:26.102Z,1.00
2018-10-05T15:44:55.521Z,1.00
2018-10-05T15:47:24.983Z,0.90
2018-10-05T15:49:54.494Z,1.03
2018-10-05T15:52:23.935Z,1.43
2018-10-05T15:54:53.420Z,2.33
2018-10-05T15:57:22.874Z,2.47
2018-10-05T15:59:52.260Z,1.80
2018-10-05T16:02:21.697Z,1.83
2018-10-05T16:04:51.137Z,1.47
2018-10-05T16:07:20.591Z,1.97
2018-10-05T16:09:50.042Z,1.70
2018-10-05T16:12:19.620Z,1.50
2018-10-05T16:14:49.454Z,1.67
2018-10-05T16:17:18.874Z,1.47
2018-10-05T16:19:48.417Z,1.30
2018-10-05T16:22:17.849Z,1.17
2018-10-05T16:24:47.398Z,1.10
2018-10-05T16:27:16.791Z,1.40
2018-10-05T16:29:46.215Z,1.40
2018-10-05T16:32:15.650Z,1.53
2018-10-05T16:34:45.071Z,1.60
2018-10-05T16:37:14.544Z,1.53
2018-10-05T16:39:44.056Z,1.33
2018-10-05T16:42:13.570Z,1.20
2018-10-05T16:44:43.504Z,1.10
2018-10-05T16:47:13.021Z,1.40
2018-10-05T16:49:42.474Z,1.00
2018-10-05T16:52:11.962Z,1.17
2018-10-05T16:54:41.623Z,0.93
2018-10-05T16:57:11.073Z,2.17
2018-10-05T16:59:40.505Z,2.70
2018-10-05T17:02:09.958Z,1.83
2018-10-05T17:04:39.477Z,1.60
2018-10-05T17:07:09.018Z,1.50
2018-10-05T17:09:38.498Z,2.80
2018-10-05T17:12:08.149Z,1.70
2018-10-05T17:14:37.612Z,1.23
2018-10-05T17:17:07.320Z,1.27
2018-10-05T17:19:36.793Z,1.03
2018-10-05T17:22:06.304Z,1.07
2018-10-05T17:24:35.723Z,1.10
2018-10-05T17:27:05.434Z,1.13
2018-10-05T17:29:34.917Z,1.43
2018-10-05T17:32:04.628Z,1.00
2018-10-05T17:34:34.074Z,1.17
2018-10-05T17:37:03.459Z,0.80
2018-10-05T17:39:32.906Z,1.00
2018-10-05T17:42:02.401Z,1.20
2018-10-05T17:44:31.826Z,0.90
2018-10-05T17:47:01.250Z,0.80
2018-10-05T17:49:30.638Z,1.17
2018-10-05T17:52:00.179Z,0.97
2018-10-05T17:54:29.632Z,1.23
2018-10-05T17:56:59.196Z,0.80
2018-10-05T17:59:28.602Z,0.97
2018-10-05T18:01:58.062Z,1.43
2018-10-05T18:04:27.488Z,1.00
2018-10-05T18:06:57.153Z,1.07
2018-10-05T18:09:26.594Z,0.93
2018-10-05T18:11:56.079Z,1.10
2018-10-05T18:14:25.579Z,1.20
2018-10-05T18:16:55.189Z,1.03
2018-10-05T18:19:24.603Z,0.90
2018-10-05T18:21:54.068Z,0.90
2018-10-05T18:24:23.469Z,1.10
2018-10-05T18:26:53.097Z,0.87
2018-10-05T18:29:23.454Z,0.73
2018-10-05T18:31:53.663Z,1.00
2018-10-05T18:34:23.302Z,0.90
2018-10-05T18:36:53.934Z,1.00
2018-10-05T18:39:23.644Z,1.00
2018-10-05T18:41:53.140Z,1.03
2018-10-05T18:44:22.653Z,0.80
2018-10-05T18:46:52.884Z,0.63
2018-10-05T18:49:22.519Z,0.80
2018-10-05T18:51:52.666Z,0.87
2018-10-05T18:54:22.835Z,0.97
2018-10-05T18:57:03.329Z,0.80
2018-10-05T18:59:32.790Z,0.90
2018-10-05T19:02:02.621Z,0.80
2018-10-05T19:04:32.117Z,0.90
2018-10-05T19:07:01.647Z,0.70
2018-10-05T19:09:31.182Z,1.10
2018-10-05T19:12:00.755Z,0.63
2018-10-05T19:14:30.897Z,0.70
2018-10-05T19:17:00.614Z,0.70
2018-10-05T19:19:30.416Z,1.10
2018-10-05T19:22:02.122Z,0.90
2018-10-05T19:24:32.465Z,0.90
2018-10-05T19:27:02.618Z,0.90
2018-10-05T19:29:32.063Z,0.70
2018-10-05T19:32:01.632Z,0.93
2018-10-05T19:34:31.154Z,1.00
2018-10-05T19:37:00.645Z,0.70
2018-10-05T19:39:30.209Z,0.73
2018-10-05T19:41:59.793Z,0.90
2018-10-05T19:44:29.214Z,0.70
2018-10-05T19:46:58.684Z,0.73
2018-10-05T19:49:28.128Z,0.80
2018-10-05T19:51:57.531Z,0.70
2018-10-05T19:54:26.974Z,0.70
2018-10-05T19:56:56.827Z,0.80
2018-10-05T19:59:26.283Z,0.60
2018-10-05T20:01:56.068Z,0.80
2018-10-05T20:04:25.672Z,0.60
2018-10-05T20:06:55.155Z,0.80
2018-10-05T20:09:24.633Z,0.80
2018-10-05T20:11:54.054Z,0.77
2018-10-05T20:14:23.600Z,1.10
2018-10-05T20:16:53.078Z,0.87
2018-10-05T20:19:22.642Z,1.00
2018-10-05T20:21:52.363Z,1.07
2018-10-05T20:24:21.848Z,1.13
2018-10-05T20:26:51.345Z,1.27
2018-10-05T20:29:20.842Z,1.10
2018-10-05T20:31:50.471Z,1.00
2018-10-05T20:34:19.993Z,1.13
2018-10-05T20:36:49.630Z,1.13
2018-10-05T20:39:18.997Z,1.00
2018-10-05T20:41:48.502Z,0.90
2018-10-05T20:44:17.920Z,0.90
2018-10-05T20:46:47.354Z,0.83
2018-10-05T20:49:17.152Z,0.97
2018-10-05T20:51:46.706Z,0.90
2018-10-05T20:54:16.102Z,0.87
2018-10-05T20:56:45.536Z,0.90
2018-10-05T20:59:15.050Z,0.90
2018-10-05T21:01:44.479Z,0.80
2018-10-05T21:04:13.986Z,0.97
2018-10-05T21:06:43.452Z,1.00
2018-10-05T21:09:12.847Z,1.00
2018-10-05T21:11:42.327Z,0.90
2018-10-05T21:14:11.753Z,0.70
2018-10-05T21:16:41.194Z,0.90
2018-10-05T21:19:10.638Z,0.97
2018-10-05T21:21:40.300Z,1.10
2018-10-05T21:24:10.639Z,1.00
2018-10-05T21:26:40.061Z,1.00
2018-10-05T21:29:09.527Z,0.83
2018-10-05T21:31:38.939Z,0.87
2018-10-05T21:34:08.387Z,0.90
2018-10-05T21:36:37.845Z,0.90
2018-10-05T21:39:08.808Z,0.87
2018-10-05T21:41:38.285Z,0.80
2018-10-05T21:44:07.768Z,0.90
2018-10-05T21:46:37.183Z,0.93
2018-10-05T21:49:06.997Z,1.00
2018-10-05T21:51:36.453Z,0.90
2018-10-05T21:54:06.907Z,0.97
2018-10-05T21:56:36.318Z,0.73
2018-10-05T21:59:05.921Z,0.90
2018-10-05T22:01:35.346Z,1.00
2018-10-05T22:04:04.828Z,1.20
2018-10-05T22:06:34.281Z,1.00
2018-10-05T22:09:05.179Z,0.80
2018-10-05T22:11:34.654Z,0.90
2018-10-05T22:14:04.390Z,0.80
2018-10-05T22:16:33.846Z,0.90
2018-10-05T22:19:03.315Z,0.90
2018-10-05T22:21:32.743Z,0.80
2018-10-05T22:24:02.188Z,0.90
2018-10-05T22:26:31.654Z,0.80
2018-10-05T22:29:01.148Z,0.90
2018-10-05T22:31:30.569Z,0.80
2018-10-05T22:34:00.019Z,0.80
2018-10-05T22:36:29.478Z,0.90
2018-10-05T22:38:58.947Z,0.83
2018-10-05T22:41:28.422Z,0.90
2018-10-05T22:43:57.864Z,0.90
2018-10-05T22:46:27.274Z,0.90
2018-10-05T22:48:56.709Z,1.00
2018-10-05T22:51:26.244Z,0.80
2018-10-05T22:53:55.692Z,1.03
2018-10-05T22:56:25.086Z,1.00
2018-10-05T22:58:54.562Z,1.00
2018-10-05T23:01:23.981Z,0.93
2018-10-05T23:03:53.396Z,1.00
2018-10-05T23:06:22.815Z,1.10
2018-10-05T23:08:52.299Z,1.10
2018-10-05T23:11:21.729Z,1.10
2018-10-05T23:13:51.123Z,1.10
2018-10-05T23:16:20.572Z,0.93
2018-10-05T23:18:50.044Z,1.17
2018-10-05T23:21:19.454Z,1.00
2018-10-05T23:23:48.949Z,0.90
2018-10-05T23:26:18.413Z,1.00
2018-10-05T23:28:47.844Z,1.10
2018-10-05T23:31:17.265Z,1.20
2018-10-05T23:33:46.853Z,1.00
2018-10-05T23:36:16.584Z,0.90
2018-10-05T23:38:45.984Z,1.10
2018-10-05T23:41:15.355Z,0.90
2018-10-05T23:43:44.833Z,0.90
2018-10-05T23:46:14.269Z,0.87
2018-10-05T23:48:43.667Z,1.20
2018-10-05T23:51:13.115Z,1.30
2018-10-05T23:53:42.540Z,1.10
2018-10-05T23:56:12.260Z,0.90
2018-10-05T23:58:41.734Z,1.20
