createdAt,value
2016-05-15T00:00:03.716Z,1011.01
2016-05-15T00:01:03.718Z,1010.99
2016-05-15T00:02:03.721Z,1010.99
2016-05-15T00:03:03.723Z,1010.99
2016-05-15T00:04:03.742Z,1011.02
2016-05-15T00:05:03.745Z,1010.99
2016-05-15T00:06:03.747Z,1011.02
2016-05-15T00:07:03.750Z,1011.02
2016-05-15T00:08:03.768Z,1011.04
2016-05-15T00:09:03.770Z,1010.98
2016-05-15T00:10:03.773Z,1011
2016-05-15T00:11:03.793Z,1011.01
2016-05-15T00:12:03.795Z,1011
2016-05-15T00:13:03.798Z,1011
2016-05-15T00:14:03.800Z,1011.01
2016-05-15T00:15:03.818Z,1011
2016-05-15T00:16:03.821Z,1011.01
2016-05-15T00:17:03.823Z,1011.03
2016-05-15T00:18:03.826Z,1011.06
2016-05-15T00:19:03.829Z,1011.01
2016-05-15T00:20:03.847Z,1011.08
2016-05-15T00:21:03.850Z,1011.06
2016-05-15T00:22:03.853Z,1011.1
2016-05-15T00:23:03.871Z,1011.08
2016-05-15T00:24:03.875Z,1011.06
2016-05-15T00:25:03.877Z,1011.15
2016-05-15T00:26:03.880Z,1011.11
2016-05-15T00:27:03.897Z,1011.11
2016-05-15T00:28:03.900Z,1011.17
2016-05-15T00:29:03.902Z,1011.14
2016-05-15T00:30:03.905Z,1011.18
2016-05-15T00:31:03.908Z,1011.14
2016-05-15T00:32:03.927Z,1011.17
2016-05-15T00:33:03.930Z,1011.18
2016-05-15T00:34:03.979Z,1011.11
2016-05-15T00:35:03.935Z,1011.12
2016-05-15T00:36:03.952Z,1011.16
2016-05-15T00:37:03.955Z,1011.13
2016-05-15T00:38:03.958Z,1011.16
2016-05-15T00:39:03.960Z,1011.12
2016-05-15T00:40:03.979Z,1011.19
2016-05-15T00:41:03.982Z,1011.17
2016-05-15T00:42:03.984Z,1011.2
2016-05-15T00:43:03.987Z,1011.15
2016-05-15T00:44:04.006Z,1011.16
2016-05-15T00:45:04.009Z,1011.19
2016-05-15T00:46:04.011Z,1011.11
2016-05-15T00:47:04.014Z,1011.11
2016-05-15T00:48:04.032Z,1011.11
2016-05-15T00:49:04.128Z,1011.12
2016-05-15T00:50:04.038Z,1011.1
2016-05-15T00:51:04.040Z,1011.08
2016-05-15T00:52:04.059Z,1011.14
2016-05-15T00:53:04.061Z,1011.16
2016-05-15T00:54:04.064Z,1011.19
2016-05-15T00:55:04.082Z,1011.16
2016-05-15T00:56:04.085Z,1011.12
2016-05-15T00:57:04.088Z,1011.11
2016-05-15T00:58:04.091Z,1011.08
2016-05-15T00:59:04.093Z,1011.09
2016-05-15T01:00:04.096Z,1011.07
2016-05-15T01:01:04.114Z,1011.06
2016-05-15T01:02:04.116Z,1011.08
2016-05-15T01:04:04.325Z,1011.09
2016-05-15T01:05:04.141Z,1011.11
2016-05-15T01:06:04.143Z,1011.08
2016-05-15T01:07:04.146Z,1011.06
2016-05-15T01:08:04.164Z,1011.11
2016-05-15T01:09:04.166Z,1011.13
2016-05-15T01:10:04.169Z,1011.08
2016-05-15T01:11:04.172Z,1011.11
2016-05-15T01:12:04.175Z,1011.06
2016-05-15T01:13:04.193Z,1011.08
2016-05-15T01:14:04.196Z,1011.08
2016-05-15T01:15:04.198Z,1011.04
2016-05-15T01:16:04.217Z,1011.07
2016-05-15T01:17:04.220Z,1011.05
2016-05-15T01:18:04.222Z,1011.01
2016-05-15T01:19:04.381Z,1011.07
2016-05-15T01:20:04.243Z,1011.03
2016-05-15T01:21:04.245Z,1011.09
2016-05-15T01:22:04.249Z,1011.03
2016-05-15T01:23:04.251Z,1010.97
2016-05-15T01:24:04.270Z,1010.97
2016-05-15T01:25:04.272Z,1010.98
2016-05-15T01:26:04.275Z,1010.99
2016-05-15T01:27:04.278Z,1011
2016-05-15T01:28:04.296Z,1011.04
2016-05-15T01:29:04.299Z,1011.02
2016-05-15T01:30:04.302Z,1011
2016-05-15T01:31:04.304Z,1011.01
2016-05-15T01:32:04.307Z,1011.01
2016-05-15T01:33:04.325Z,1011.06
2016-05-15T01:34:04.328Z,1011.08
2016-05-15T01:35:04.330Z,1011.1
2016-05-15T01:36:04.333Z,1011.07
2016-05-15T01:37:04.352Z,1011.14
2016-05-15T01:38:04.354Z,1011.11
2016-05-15T01:39:04.357Z,1011.13
2016-05-15T01:40:04.360Z,1011.1
2016-05-15T01:41:04.362Z,1011.14
2016-05-15T01:42:04.380Z,1011.1
2016-05-15T01:43:04.382Z,1011.09
2016-05-15T01:44:04.385Z,1011.15
2016-05-15T01:45:04.404Z,1011.15
2016-05-15T01:46:04.406Z,1011.13
2016-05-15T01:47:04.409Z,1011.17
2016-05-15T01:48:04.412Z,1011.17
2016-05-15T01:49:04.649Z,1011.21
2016-05-15T01:50:04.434Z,1011.19
2016-05-15T01:51:04.436Z,1011.23
2016-05-15T01:52:04.439Z,1011.2
2016-05-15T01:53:04.456Z,1011.21
2016-05-15T01:54:04.460Z,1011.2
2016-05-15T01:55:04.462Z,1011.22
2016-05-15T01:56:04.465Z,1011.24
2016-05-15T01:57:04.483Z,1011.23
2016-05-15T01:58:04.486Z,1011.21
2016-05-15T01:59:04.489Z,1011.2
2016-05-15T02:00:04.491Z,1011.2
2016-05-15T02:01:04.494Z,1011.19
2016-05-15T02:02:04.513Z,1011.29
2016-05-15T02:03:04.516Z,1011.23
2016-05-15T02:04:04.518Z,1011.29
2016-05-15T02:05:04.521Z,1011.21
2016-05-15T02:06:04.538Z,1011.22
2016-05-15T02:07:04.541Z,1011.26
2016-05-15T02:08:04.544Z,1011.27
2016-05-15T02:09:04.546Z,1011.32
2016-05-15T02:10:04.550Z,1011.26
2016-05-15T02:11:04.568Z,1011.24
2016-05-15T02:12:04.571Z,1011.27
2016-05-15T02:13:04.573Z,1011.31
2016-05-15T02:14:04.577Z,1011.26
2016-05-15T02:15:04.594Z,1011.26
2016-05-15T02:16:04.596Z,1011.28
2016-05-15T02:17:04.600Z,1011.26
2016-05-15T02:18:04.602Z,1011.26
2016-05-15T02:19:04.620Z,1011.25
2016-05-15T02:20:04.624Z,1011.25
2016-05-15T02:21:04.626Z,1011.33
2016-05-15T02:22:04.629Z,1011.24
2016-05-15T02:23:04.647Z,1011.29
2016-05-15T02:24:04.650Z,1011.28
2016-05-15T02:25:04.653Z,1011.32
2016-05-15T02:26:04.655Z,1011.29
2016-05-15T02:27:04.673Z,1011.28
2016-05-15T02:28:04.676Z,1011.28
2016-05-15T02:29:04.679Z,1011.37
2016-05-15T02:30:04.681Z,1011.3
2016-05-15T02:31:04.700Z,1011.35
2016-05-15T02:32:04.702Z,1011.33
2016-05-15T02:33:04.706Z,1011.32
2016-05-15T02:34:04.708Z,1011.29
2016-05-15T02:35:04.710Z,1011.36
2016-05-15T02:36:04.729Z,1011.34
2016-05-15T02:37:04.732Z,1011.35
2016-05-15T02:38:04.735Z,1011.33
2016-05-15T02:39:04.752Z,1011.37
2016-05-15T02:40:04.755Z,1011.3
2016-05-15T02:41:04.758Z,1011.35
2016-05-15T02:42:04.760Z,1011.31
2016-05-15T02:43:04.779Z,1011.32
2016-05-15T02:44:04.766Z,1011.34
2016-05-15T02:45:04.785Z,1011.32
2016-05-15T02:46:04.787Z,1011.31
2016-05-15T02:47:04.790Z,1011.29
2016-05-15T02:48:04.807Z,1011.3
2016-05-15T02:49:04.810Z,1011.3
2016-05-15T02:50:04.813Z,1011.3
2016-05-15T02:51:04.815Z,1011.24
2016-05-15T02:52:04.835Z,1011.29
2016-05-15T02:53:04.837Z,1011.21
2016-05-15T02:54:04.839Z,1011.22
2016-05-15T02:55:04.842Z,1011.24
2016-05-15T02:56:04.845Z,1011.22
2016-05-15T02:57:04.864Z,1011.27
2016-05-15T02:58:04.866Z,1011.29
2016-05-15T02:59:04.870Z,1011.33
2016-05-15T03:00:04.872Z,1011.33
2016-05-15T03:01:04.874Z,1011.24
2016-05-15T03:02:04.892Z,1011.3
2016-05-15T03:03:04.895Z,1011.26
2016-05-15T03:04:04.913Z,1011.29
2016-05-15T03:05:04.900Z,1011.3
2016-05-15T03:06:04.919Z,1011.27
2016-05-15T03:07:04.922Z,1011.34
2016-05-15T03:08:04.924Z,1011.32
2016-05-15T03:09:04.927Z,1011.29
2016-05-15T03:10:04.946Z,1011.34
2016-05-15T03:11:04.948Z,1011.31
2016-05-15T03:12:04.951Z,1011.31
2016-05-15T03:13:04.954Z,1011.29
2016-05-15T03:14:04.972Z,1011.31
2016-05-15T03:15:04.974Z,1011.29
2016-05-15T03:16:04.993Z,1011.3
2016-05-15T03:17:04.980Z,1011.29
2016-05-15T03:18:04.998Z,1011.29
2016-05-15T03:19:05.048Z,1011.32
2016-05-15T03:20:05.003Z,1011.34
2016-05-15T03:21:05.007Z,1011.31
2016-05-15T03:22:05.009Z,1011.33
2016-05-15T03:23:05.026Z,1011.3
2016-05-15T03:24:05.030Z,1011.33
2016-05-15T03:25:05.032Z,1011.31
2016-05-15T03:26:05.034Z,1011.35
2016-05-15T03:27:05.054Z,1011.34
2016-05-15T03:28:05.056Z,1011.36
2016-05-15T03:29:05.059Z,1011.32
2016-05-15T03:30:05.061Z,1011.35
2016-05-15T03:31:05.080Z,1011.36
2016-05-15T03:32:05.083Z,1011.35
2016-05-15T03:33:05.085Z,1011.37
2016-05-15T03:34:05.088Z,1011.38
2016-05-15T03:35:05.091Z,1011.38
2016-05-15T03:36:05.109Z,1011.34
2016-05-15T03:37:05.111Z,1011.44
2016-05-15T03:38:05.114Z,1011.41
2016-05-15T03:39:05.117Z,1011.48
2016-05-15T03:40:05.135Z,1011.46
2016-05-15T03:41:05.154Z,1011.46
2016-05-15T03:42:05.141Z,1011.48
2016-05-15T03:43:05.144Z,1011.48
2016-05-15T03:44:05.162Z,1011.48
2016-05-15T03:45:05.164Z,1011.46
2016-05-15T03:46:05.168Z,1011.48
2016-05-15T03:47:05.170Z,1011.45
2016-05-15T03:48:05.187Z,1011.44
2016-05-15T03:49:05.207Z,1011.5
2016-05-15T03:50:05.194Z,1011.47
2016-05-15T03:51:05.196Z,1011.45
2016-05-15T03:52:05.198Z,1011.47
2016-05-15T03:53:05.218Z,1011.47
2016-05-15T03:54:05.220Z,1011.51
2016-05-15T03:55:05.222Z,1011.56
2016-05-15T03:56:05.226Z,1011.53
2016-05-15T03:57:05.243Z,1011.48
2016-05-15T03:58:05.246Z,1011.48
2016-05-15T03:59:05.248Z,1011.53
2016-05-15T04:00:05.251Z,1011.52
2016-05-15T04:01:05.254Z,1011.55
2016-05-15T04:02:05.272Z,1011.58
2016-05-15T04:03:05.275Z,1011.59
2016-05-15T04:04:05.278Z,1011.6
2016-05-15T04:05:05.297Z,1011.61
2016-05-15T04:06:05.299Z,1011.57
2016-05-15T04:07:05.302Z,1011.62
2016-05-15T04:08:05.305Z,1011.6
2016-05-15T04:09:05.307Z,1011.62
2016-05-15T04:10:05.325Z,1011.58
2016-05-15T04:11:05.328Z,1011.63
2016-05-15T04:12:05.331Z,1011.6
2016-05-15T04:13:05.333Z,1011.56
2016-05-15T04:14:05.335Z,1011.57
2016-05-15T04:15:05.355Z,1011.63
2016-05-15T04:16:05.357Z,1011.62
2016-05-15T04:17:05.359Z,1011.65
2016-05-15T04:18:05.363Z,1011.67
2016-05-15T04:19:05.381Z,1011.67
2016-05-15T04:20:05.384Z,1011.68
2016-05-15T04:21:05.387Z,1011.7
2016-05-15T04:22:05.405Z,1011.7
2016-05-15T04:23:05.407Z,1011.73
2016-05-15T04:24:05.409Z,1011.71
2016-05-15T04:25:05.460Z,1011.72
2016-05-15T04:26:05.415Z,1011.74
2016-05-15T04:27:05.434Z,1011.75
2016-05-15T04:28:05.436Z,1011.77
2016-05-15T04:29:05.439Z,1011.79
2016-05-15T04:30:05.442Z,1011.78
2016-05-15T04:31:05.459Z,1011.76
2016-05-15T04:32:05.462Z,1011.79
2016-05-15T04:33:05.465Z,1011.82
2016-05-15T04:34:05.468Z,1011.83
2016-05-15T04:35:05.486Z,1011.8
2016-05-15T04:36:05.489Z,1011.81
2016-05-15T04:37:05.492Z,1011.82
2016-05-15T04:38:05.494Z,1011.81
2016-05-15T04:39:05.497Z,1011.82
2016-05-15T04:40:05.516Z,1011.77
2016-05-15T04:41:05.518Z,1011.76
2016-05-15T04:42:05.521Z,1011.73
2016-05-15T04:43:05.524Z,1011.78
2016-05-15T04:44:05.541Z,1011.76
2016-05-15T04:45:05.544Z,1011.78
2016-05-15T04:46:05.546Z,1011.76
2016-05-15T04:47:05.550Z,1011.77
2016-05-15T04:48:05.568Z,1011.73
2016-05-15T04:49:05.571Z,1011.77
2016-05-15T04:50:05.574Z,1011.75
2016-05-15T04:51:05.576Z,1011.74
2016-05-15T04:52:05.579Z,1011.74
2016-05-15T04:53:05.598Z,1011.72
2016-05-15T04:54:05.600Z,1011.75
2016-05-15T04:55:05.603Z,1011.78
2016-05-15T04:56:05.621Z,1011.75
2016-05-15T04:57:05.609Z,1011.79
2016-05-15T04:58:05.626Z,1011.78
2016-05-15T04:59:05.629Z,1011.81
2016-05-15T05:00:05.631Z,1011.79
2016-05-15T05:01:05.650Z,1011.79
2016-05-15T05:02:05.653Z,1011.82
2016-05-15T05:03:05.655Z,1011.84
2016-05-15T05:04:05.659Z,1011.82
2016-05-15T05:05:05.661Z,1011.8
2016-05-15T05:06:05.663Z,1011.8
2016-05-15T05:07:05.682Z,1011.85
2016-05-15T05:08:05.684Z,1011.87
2016-05-15T05:09:05.686Z,1011.82
2016-05-15T05:10:05.706Z,1011.85
2016-05-15T05:11:05.708Z,1011.86
2016-05-15T05:12:05.711Z,1011.86
2016-05-15T05:13:05.713Z,1011.9
2016-05-15T05:14:05.732Z,1011.86
2016-05-15T05:15:05.735Z,1011.88
2016-05-15T05:16:05.737Z,1011.88
2016-05-15T05:17:05.740Z,1011.92
2016-05-15T05:18:05.743Z,1011.9
2016-05-15T05:19:05.761Z,1011.87
2016-05-15T05:20:05.763Z,1011.89
2016-05-15T05:21:05.766Z,1011.89
2016-05-15T05:22:05.785Z,1011.9
2016-05-15T05:23:05.771Z,1011.93
2016-05-15T05:24:05.790Z,1011.91
2016-05-15T05:25:05.792Z,1011.89
2016-05-15T05:26:05.796Z,1011.99
2016-05-15T05:27:05.814Z,1011.98
2016-05-15T05:28:05.816Z,1011.92
2016-05-15T05:29:05.820Z,1011.98
2016-05-15T05:30:05.822Z,1011.97
2016-05-15T05:31:05.824Z,1011.97
2016-05-15T05:33:05.846Z,1012
2016-05-15T05:34:05.895Z,1011.95
2016-05-15T05:35:05.850Z,1011.97
2016-05-15T05:36:05.870Z,1011.97
2016-05-15T05:37:05.872Z,1011.94
2016-05-15T05:38:05.874Z,1011.97
2016-05-15T05:39:05.877Z,1011.97
2016-05-15T05:40:05.895Z,1011.98
2016-05-15T05:41:05.898Z,1011.95
2016-05-15T05:42:05.900Z,1012.04
2016-05-15T05:43:05.903Z,1012.05
2016-05-15T05:44:05.906Z,1012.02
2016-05-15T05:45:05.924Z,1012.13
2016-05-15T05:46:05.927Z,1012.1
2016-05-15T05:47:05.930Z,1012.15
2016-05-15T05:48:05.933Z,1012.12
2016-05-15T05:49:06.169Z,1012.17
2016-05-15T05:50:05.954Z,1012.15
2016-05-15T05:51:05.957Z,1012.13
2016-05-15T05:52:05.959Z,1012.12
2016-05-15T05:53:05.977Z,1012.13
2016-05-15T05:54:05.980Z,1012.18
2016-05-15T05:55:05.982Z,1012.18
2016-05-15T05:56:05.985Z,1012.21
2016-05-15T05:57:05.988Z,1012.2
2016-05-15T05:58:06.006Z,1012.22
2016-05-15T05:59:06.009Z,1012.17
2016-05-15T06:00:06.011Z,1012.24
2016-05-15T06:01:06.015Z,1012.28
2016-05-15T06:02:06.033Z,1012.26
2016-05-15T06:03:06.036Z,1012.27
2016-05-15T06:04:06.039Z,1012.32
2016-05-15T06:05:06.041Z,1012.28
2016-05-15T06:06:06.044Z,1012.3
2016-05-15T06:07:06.062Z,1012.31
2016-05-15T06:08:06.064Z,1012.3
2016-05-15T06:09:06.067Z,1012.34
2016-05-15T06:10:06.069Z,1012.32
2016-05-15T06:11:06.089Z,1012.38
2016-05-15T06:12:06.091Z,1012.38
2016-05-15T06:13:06.094Z,1012.41
2016-05-15T06:14:06.096Z,1012.37
2016-05-15T06:15:06.099Z,1012.37
2016-05-15T06:16:06.117Z,1012.4
2016-05-15T06:17:06.119Z,1012.39
2016-05-15T06:18:06.123Z,1012.39
2016-05-15T06:19:06.141Z,1012.43
2016-05-15T06:20:06.143Z,1012.41
2016-05-15T06:21:06.147Z,1012.37
2016-05-15T06:22:06.149Z,1012.36
2016-05-15T06:23:06.151Z,1012.4
2016-05-15T06:24:06.170Z,1012.39
2016-05-15T06:25:06.173Z,1012.4
2016-05-15T06:26:06.176Z,1012.41
2016-05-15T06:27:06.178Z,1012.56
2016-05-15T06:28:06.196Z,1012.59
2016-05-15T06:29:06.199Z,1012.64
2016-05-15T06:30:06.201Z,1012.65
2016-05-15T06:31:06.204Z,1013.37
2016-05-15T06:32:06.223Z,1013.11
2016-05-15T06:33:06.226Z,1012.62
2016-05-15T06:34:06.228Z,1012.49
2016-05-15T06:35:06.247Z,1012.42
2016-05-15T06:36:06.250Z,1012.47
2016-05-15T06:37:06.252Z,1012.4
2016-05-15T06:38:06.255Z,1012.36
2016-05-15T06:39:06.272Z,1012.36
2016-05-15T06:40:06.276Z,1012.4
2016-05-15T06:41:06.278Z,1012.37
2016-05-15T06:42:06.280Z,1012.38
2016-05-15T06:43:06.284Z,1012.42
2016-05-15T06:44:06.302Z,1012.49
2016-05-15T06:45:06.305Z,1012.51
2016-05-15T06:46:06.307Z,1012.47
2016-05-15T06:47:06.311Z,1012.59
2016-05-15T06:48:06.328Z,1012.57
2016-05-15T06:49:06.330Z,1012.5
2016-05-15T06:50:06.334Z,1012.5
2016-05-15T06:51:06.352Z,1012.5
2016-05-15T06:52:06.354Z,1012.51
2016-05-15T06:53:06.357Z,1012.57
2016-05-15T06:54:06.376Z,1012.56
2016-05-15T06:55:06.379Z,1012.52
2016-05-15T06:56:06.381Z,1012.55
2016-05-15T06:57:06.384Z,1012.6
2016-05-15T06:58:06.402Z,1012.61
2016-05-15T06:59:06.404Z,1012.66
2016-05-15T07:00:06.407Z,1012.55
2016-05-15T07:01:06.410Z,1012.53
2016-05-15T07:02:06.413Z,1012.59
2016-05-15T07:03:06.431Z,1012.64
2016-05-15T07:04:06.434Z,1012.61
2016-05-15T07:05:06.437Z,1012.62
2016-05-15T07:06:06.455Z,1012.62
2016-05-15T07:07:06.472Z,1012.61
2016-05-15T07:08:06.461Z,1012.64
2016-05-15T07:09:06.478Z,1012.59
2016-05-15T07:10:06.481Z,1012.6
2016-05-15T07:11:06.483Z,1012.61
2016-05-15T07:12:06.487Z,1012.62
2016-05-15T07:13:06.489Z,1012.67
2016-05-15T07:14:06.491Z,1012.62
2016-05-15T07:15:06.511Z,1012.62
2016-05-15T07:16:06.513Z,1012.61
2016-05-15T07:17:06.531Z,1012.58
2016-05-15T07:18:06.534Z,1012.73
2016-05-15T07:19:06.536Z,1012.64
2016-05-15T07:20:06.555Z,1012.64
2016-05-15T07:21:06.541Z,1012.68
2016-05-15T07:22:06.560Z,1012.55
2016-05-15T07:23:06.563Z,1012.55
2016-05-15T07:24:06.566Z,1012.58
2016-05-15T07:25:06.568Z,1012.58
2016-05-15T07:26:06.587Z,1012.55
2016-05-15T07:27:06.590Z,1012.56
2016-05-15T07:28:06.592Z,1012.56
2016-05-15T07:29:06.595Z,1012.57
2016-05-15T07:30:06.613Z,1012.64
2016-05-15T07:31:06.616Z,1012.62
2016-05-15T07:32:06.618Z,1012.59
2016-05-15T07:33:06.621Z,1012.62
2016-05-15T07:34:06.624Z,1012.58
2016-05-15T07:35:06.642Z,1012.64
2016-05-15T07:36:06.644Z,1012.55
2016-05-15T07:37:06.648Z,1012.6
2016-05-15T07:38:06.666Z,1012.61
2016-05-15T07:39:06.689Z,1012.62
2016-05-15T07:40:06.735Z,1012.63
2016-05-15T07:41:06.782Z,1012.62
2016-05-15T07:42:06.842Z,1012.6
2016-05-15T07:43:06.888Z,1012.61
2016-05-15T07:44:06.922Z,1012.64
2016-05-15T07:45:06.940Z,1012.6
2016-05-15T07:46:06.975Z,1012.59
2016-05-15T07:47:06.993Z,1012.62
2016-05-15T07:48:07.011Z,1012.56
2016-05-15T07:49:07.025Z,1012.58
2016-05-15T07:50:07.048Z,1012.56
2016-05-15T07:51:07.056Z,1012.61
2016-05-15T07:52:07.080Z,1012.58
2016-05-15T07:53:21.073Z,1012.61
2016-05-15T07:54:07.095Z,1012.62
2016-05-15T07:55:07.099Z,1012.57
2016-05-15T07:56:07.104Z,1012.67
2016-05-15T07:57:07.108Z,1012.57
2016-05-15T07:58:07.129Z,1012.57
2016-05-15T07:59:07.133Z,1012.59
2016-05-15T08:00:07.137Z,1012.61
2016-05-15T08:01:07.140Z,1012.58
2016-05-15T08:02:07.158Z,1012.6
2016-05-15T08:03:07.162Z,1012.54
2016-05-15T08:04:07.181Z,1012.59
2016-05-15T08:05:07.168Z,1012.56
2016-05-15T08:06:07.171Z,1012.6
2016-05-15T08:07:07.191Z,1012.58
2016-05-15T08:08:07.194Z,1012.63
2016-05-15T08:09:07.212Z,1012.63
2016-05-15T08:10:07.216Z,1012.62
2016-05-15T08:11:07.218Z,1012.63
2016-05-15T08:12:07.220Z,1012.55
2016-05-15T08:13:07.223Z,1012.65
2016-05-15T08:14:07.241Z,1012.58
2016-05-15T08:15:07.244Z,1012.58
2016-05-15T08:16:07.246Z,1012.61
2016-05-15T08:17:07.249Z,1012.64
2016-05-15T08:18:07.252Z,1012.58
2016-05-15T08:19:07.270Z,1012.53
2016-05-15T08:20:07.273Z,1012.5
2016-05-15T08:21:07.276Z,1012.51
2016-05-15T08:22:07.294Z,1012.48
2016-05-15T08:23:07.296Z,1012.52
2016-05-15T08:24:07.299Z,1012.56
2016-05-15T08:25:07.302Z,1012.51
2016-05-15T08:26:07.320Z,1012.49
2016-05-15T08:27:07.323Z,1012.55
2016-05-15T08:28:07.325Z,1012.5
2016-05-15T08:29:07.329Z,1012.62
2016-05-15T08:30:07.347Z,1012.6
2016-05-15T08:31:07.349Z,1012.6
2016-05-15T08:32:08.961Z,1012.63
2016-05-15T08:33:07.355Z,1012.64
2016-05-15T08:34:07.373Z,1012.77
2016-05-15T08:35:07.391Z,1012.73
2016-05-15T08:36:07.379Z,1012.71
2016-05-15T08:37:07.381Z,1012.69
2016-05-15T08:38:07.399Z,1012.72
2016-05-15T08:39:07.403Z,1012.7
2016-05-15T08:40:07.405Z,1012.64
2016-05-15T08:41:07.407Z,1012.64
2016-05-15T08:42:07.410Z,1012.66
2016-05-15T08:43:07.460Z,1012.66
2016-05-15T08:44:07.432Z,1012.65
2016-05-15T08:45:07.434Z,1012.68
2016-05-15T08:46:07.437Z,1012.7
2016-05-15T08:47:07.455Z,1012.66
2016-05-15T08:48:07.457Z,1012.67
2016-05-15T08:49:07.460Z,1012.68
2016-05-15T08:50:07.479Z,1012.68
2016-05-15T08:51:07.482Z,1012.71
2016-05-15T08:52:07.499Z,1012.71
2016-05-15T08:53:07.487Z,1012.71
2016-05-15T08:54:07.489Z,1012.7
2016-05-15T08:55:07.507Z,1012.71
2016-05-15T08:56:07.510Z,1012.73
2016-05-15T08:57:07.513Z,1012.72
2016-05-15T08:58:07.515Z,1012.72
2016-05-15T08:59:07.534Z,1012.68
2016-05-15T09:00:07.537Z,1012.64
2016-05-15T09:01:07.539Z,1012.62
2016-05-15T09:02:07.542Z,1012.69
2016-05-15T09:03:07.561Z,1012.65
2016-05-15T09:04:07.563Z,1012.64
2016-05-15T09:05:07.942Z,1012.64
2016-05-15T09:06:07.569Z,1012.64
2016-05-15T09:07:07.586Z,1012.63
2016-05-15T09:08:07.589Z,1012.69
2016-05-15T09:09:07.591Z,1012.62
2016-05-15T09:10:07.594Z,1012.65
2016-05-15T09:11:07.614Z,1012.69
2016-05-15T09:12:07.616Z,1012.66
2016-05-15T09:13:07.618Z,1012.59
2016-05-15T09:14:07.638Z,1012.64
2016-05-15T09:15:07.640Z,1012.59
2016-05-15T09:16:07.642Z,1012.64
2016-05-15T09:17:07.645Z,1012.53
2016-05-15T09:18:07.664Z,1012.54
2016-05-15T09:19:07.666Z,1012.61
2016-05-15T09:20:07.668Z,1012.57
2016-05-15T09:21:07.671Z,1012.6
2016-05-15T09:22:07.689Z,1012.59
2016-05-15T09:23:07.693Z,1012.65
2016-05-15T09:24:07.695Z,1012.69
2016-05-15T09:25:07.698Z,1012.66
2016-05-15T09:26:07.716Z,1012.69
2016-05-15T09:27:07.718Z,1012.7
2016-05-15T09:28:07.721Z,1012.69
2016-05-15T09:29:07.740Z,1012.76
2016-05-15T09:30:07.742Z,1012.73
2016-05-15T09:31:07.745Z,1012.77
2016-05-15T09:32:07.764Z,1012.76
2016-05-15T09:33:07.750Z,1012.85
2016-05-15T09:34:07.769Z,1012.76
2016-05-15T09:35:07.772Z,1012.73
2016-05-15T09:36:07.774Z,1012.78
2016-05-15T09:37:07.792Z,1012.83
2016-05-15T09:38:07.795Z,1012.86
2016-05-15T09:39:07.814Z,1012.81
2016-05-15T09:40:07.800Z,1012.85
2016-05-15T09:41:07.835Z,1012.8
2016-05-15T09:42:07.822Z,1012.9
2016-05-15T09:43:07.824Z,1012.92
2016-05-15T09:44:07.827Z,1012.85
2016-05-15T09:45:07.845Z,1012.88
2016-05-15T09:46:07.849Z,1012.9
2016-05-15T09:47:07.851Z,1012.89
2016-05-15T09:48:07.869Z,1012.96
2016-05-15T09:49:08.293Z,1013.04
2016-05-15T09:50:07.874Z,1013.05
2016-05-15T09:51:07.877Z,1013.07
2016-05-15T09:52:07.880Z,1013.04
2016-05-15T09:53:07.898Z,1013.04
2016-05-15T09:54:07.901Z,1013.02
2016-05-15T09:55:07.903Z,1013.02
2016-05-15T09:56:07.906Z,1012.99
2016-05-15T09:57:07.924Z,1013
2016-05-15T09:58:07.926Z,1012.99
2016-05-15T09:59:07.930Z,1012.97
2016-05-15T10:00:07.932Z,1013.01
2016-05-15T10:01:07.935Z,1012.97
2016-05-15T10:02:07.953Z,1012.96
2016-05-15T10:03:07.956Z,1012.96
2016-05-15T10:04:07.959Z,1012.97
2016-05-15T10:05:07.977Z,1012.94
2016-05-15T10:06:07.980Z,1012.95
2016-05-15T10:07:07.983Z,1012.98
2016-05-15T10:08:07.986Z,1012.89
2016-05-15T10:09:08.003Z,1012.92
2016-05-15T10:10:08.005Z,1012.9
2016-05-15T10:11:08.008Z,1012.89
2016-05-15T10:12:08.012Z,1012.95
2016-05-15T10:13:08.030Z,1012.93
2016-05-15T10:14:08.032Z,1012.98
2016-05-15T10:15:08.036Z,1012.97
2016-05-15T10:16:08.038Z,1012.98
2016-05-15T10:17:08.057Z,1012.97
2016-05-15T10:18:08.059Z,1012.94
2016-05-15T10:19:08.063Z,1012.97
2016-05-15T10:20:08.065Z,1012.96
2016-05-15T10:21:08.083Z,1012.94
2016-05-15T10:22:08.085Z,1012.95
2016-05-15T10:23:08.087Z,1012.92
2016-05-15T10:24:08.091Z,1012.96
2016-05-15T10:25:08.109Z,1013.01
2016-05-15T10:26:08.112Z,1012.92
2016-05-15T10:27:08.114Z,1012.97
2016-05-15T10:28:08.117Z,1012.86
2016-05-15T10:29:08.135Z,1012.9
2016-05-15T10:30:08.138Z,1012.9
2016-05-15T10:31:08.140Z,1012.89
2016-05-15T10:32:08.143Z,1012.88
2016-05-15T10:33:08.162Z,1012.87
2016-05-15T10:34:08.165Z,1012.93
2016-05-15T10:35:08.183Z,1012.95
2016-05-15T10:36:08.169Z,1012.99
2016-05-15T10:37:08.189Z,1012.92
2016-05-15T10:38:08.192Z,1012.92
2016-05-15T10:39:08.194Z,1013.07
2016-05-15T10:40:08.196Z,1013.07
2016-05-15T10:41:08.215Z,1012.96
2016-05-15T10:42:08.217Z,1013
2016-05-15T10:43:08.220Z,1012.92
2016-05-15T10:44:08.222Z,1012.96
2016-05-15T10:45:08.241Z,1012.9
2016-05-15T10:46:08.244Z,1012.95
2016-05-15T10:47:08.247Z,1012.86
2016-05-15T10:48:08.249Z,1012.96
2016-05-15T10:49:08.252Z,1012.95
2016-05-15T10:50:08.270Z,1012.97
2016-05-15T10:51:08.274Z,1013
2016-05-15T10:52:08.291Z,1012.98
2016-05-15T10:53:08.293Z,1012.9
2016-05-15T10:54:08.296Z,1012.95
2016-05-15T10:55:08.298Z,1012.94
2016-05-15T10:56:08.333Z,1012.96
2016-05-15T10:57:08.320Z,1012.94
2016-05-15T10:58:08.323Z,1012.94
2016-05-15T10:59:08.325Z,1012.92
2016-05-15T11:00:08.329Z,1012.92
2016-05-15T11:01:08.346Z,1012.9
2016-05-15T11:02:08.349Z,1012.83
2016-05-15T11:03:08.351Z,1012.76
2016-05-15T11:04:08.355Z,1012.81
2016-05-15T11:05:08.372Z,1012.86
2016-05-15T11:06:08.376Z,1012.8
2016-05-15T11:07:08.378Z,1012.76
2016-05-15T11:08:08.397Z,1012.77
2016-05-15T11:09:08.399Z,1012.76
2016-05-15T11:10:08.403Z,1012.82
2016-05-15T11:11:08.405Z,1012.77
2016-05-15T11:12:08.423Z,1012.74
2016-05-15T11:13:08.425Z,1012.71
2016-05-15T11:14:08.428Z,1012.73
2016-05-15T11:15:08.430Z,1012.69
2016-05-15T11:16:08.450Z,1012.71
2016-05-15T11:17:08.452Z,1012.68
2016-05-15T11:18:08.455Z,1012.67
2016-05-15T11:19:08.457Z,1012.62
2016-05-15T11:20:08.710Z,1012.62
2016-05-15T11:21:08.479Z,1012.57
2016-05-15T11:22:08.481Z,1012.6
2016-05-15T11:23:08.499Z,1012.59
2016-05-15T11:24:08.502Z,1012.69
2016-05-15T11:25:08.504Z,1012.74
2016-05-15T11:26:08.507Z,1012.69
2016-05-15T11:27:08.526Z,1012.71
2016-05-15T11:28:08.528Z,1012.84
2016-05-15T11:29:08.531Z,1012.84
2016-05-15T11:30:08.534Z,1012.86
2016-05-15T11:31:08.537Z,1012.92
2016-05-15T11:32:08.554Z,1012.93
2016-05-15T11:33:08.557Z,1012.86
2016-05-15T11:34:08.560Z,1012.9
2016-05-15T11:35:08.688Z,1012.9
2016-05-15T11:36:08.581Z,1012.9
2016-05-15T11:37:08.584Z,1012.94
2016-05-15T11:38:08.586Z,1012.94
2016-05-15T11:39:08.589Z,1012.93
2016-05-15T11:40:08.608Z,1012.93
2016-05-15T11:41:08.611Z,1012.96
2016-05-15T11:42:08.613Z,1012.93
2016-05-15T11:43:08.647Z,1012.94
2016-05-15T11:44:08.633Z,1012.93
2016-05-15T11:45:08.637Z,1012.96
2016-05-15T11:46:08.639Z,1012.9
2016-05-15T11:47:08.642Z,1012.92
2016-05-15T11:48:08.660Z,1012.92
2016-05-15T11:49:08.663Z,1012.91
2016-05-15T11:50:08.665Z,1012.92
2016-05-15T11:51:08.669Z,1012.82
2016-05-15T11:52:08.687Z,1012.87
2016-05-15T11:53:08.690Z,1012.79
2016-05-15T11:54:08.692Z,1012.78
2016-05-15T11:55:08.695Z,1012.79
2016-05-15T11:56:08.806Z,1012.78
2016-05-15T11:57:08.716Z,1012.77
2016-05-15T11:58:08.719Z,1012.75
2016-05-15T11:59:08.721Z,1012.71
2016-05-15T12:00:08.723Z,1012.77
2016-05-15T12:01:08.742Z,1012.73
2016-05-15T12:02:08.745Z,1012.73
2016-05-15T12:03:08.748Z,1012.74
2016-05-15T12:04:08.766Z,1012.79
2016-05-15T12:05:09.190Z,1012.79
2016-05-15T12:06:08.771Z,1012.74
2016-05-15T12:07:08.773Z,1012.78
2016-05-15T12:08:08.776Z,1012.72
2016-05-15T12:09:08.795Z,1012.81
2016-05-15T12:10:08.798Z,1012.77