createdAt,value
2019-04-14T00:01:54.528Z,99.90
2019-04-14T00:04:24.810Z,99.90
2019-04-14T00:06:53.271Z,99.90
2019-04-14T00:09:22.693Z,99.90
2019-04-14T00:11:52.564Z,99.90
2019-04-14T00:14:21.194Z,99.90
2019-04-14T00:16:50.923Z,99.90
2019-04-14T00:19:19.597Z,99.90
2019-04-14T00:21:48.028Z,99.90
2019-04-14T00:24:16.476Z,99.90
2019-04-14T00:26:44.909Z,99.90
2019-04-14T00:29:13.343Z,99.90
2019-04-14T00:31:41.791Z,99.90
2019-04-14T00:34:26.857Z,99.90
2019-04-14T00:37:09.795Z,99.90
2019-04-14T00:39:43.023Z,99.90
2019-04-14T00:42:16.886Z,99.90
2019-04-14T00:44:47.368Z,99.90
2019-04-14T00:47:24.550Z,99.90
2019-04-14T00:49:53.105Z,99.90
2019-04-14T00:52:21.774Z,99.90
2019-04-14T00:54:50.276Z,99.90
2019-04-14T00:57:18.701Z,99.90
2019-04-14T00:59:47.136Z,99.90
2019-04-14T01:02:16.617Z,99.90
2019-04-14T01:04:45.092Z,99.90
2019-04-14T01:07:13.549Z,99.90
2019-04-14T01:09:42.070Z,99.90
2019-04-14T01:12:10.519Z,99.90
2019-04-14T01:14:38.929Z,99.90
2019-04-14T01:17:07.369Z,99.90
2019-04-14T01:19:35.798Z,99.90
2019-04-14T01:22:05.348Z,99.90
2019-04-14T01:24:33.882Z,99.90
2019-04-14T01:27:02.424Z,99.90
2019-04-14T01:29:31.873Z,99.90
2019-04-14T01:32:00.522Z,99.90
2019-04-14T01:34:30.155Z,99.90
2019-04-14T01:36:58.686Z,99.90
2019-04-14T01:39:27.106Z,99.90
2019-04-14T01:41:56.440Z,99.90
2019-04-14T01:44:24.964Z,99.90
2019-04-14T01:46:54.567Z,99.90
2019-04-14T01:49:23.034Z,99.90
2019-04-14T01:52:01.777Z,99.90
2019-04-14T01:54:32.381Z,99.90
2019-04-14T01:57:15.304Z,99.90
2019-04-14T01:59:43.908Z,99.90
2019-04-14T02:02:14.157Z,99.90
2019-04-14T02:04:44.301Z,99.90
2019-04-14T02:07:12.878Z,99.90
2019-04-14T02:09:42.514Z,99.90
2019-04-14T02:12:11.027Z,99.90
2019-04-14T02:14:40.780Z,99.90
2019-04-14T02:17:09.545Z,99.90
2019-04-14T02:19:39.182Z,99.90
2019-04-14T02:22:07.708Z,99.90
2019-04-14T02:24:37.378Z,99.90
2019-04-14T02:27:05.958Z,99.90
2019-04-14T02:29:34.424Z,99.90
2019-04-14T02:34:57.610Z,99.90
2019-04-14T02:37:28.298Z,99.90
2019-04-14T02:40:01.267Z,99.90
2019-04-14T02:45:02.181Z,99.90
2019-04-14T02:50:02.690Z,99.90
2019-04-14T02:52:35.804Z,99.90
2019-04-14T02:54:59.578Z,99.90
2019-04-14T02:57:30.605Z,99.90
2019-04-14T03:00:07.743Z,99.90
2019-04-14T03:02:38.956Z,99.90
2019-04-14T03:05:02.515Z,99.90
2019-04-14T03:07:41.992Z,99.90
2019-04-14T03:10:22.397Z,99.90
2019-04-14T03:12:31.514Z,99.90
2019-04-14T03:15:01.580Z,99.90
2019-04-14T03:17:36.828Z,99.90
2019-04-14T03:20:36.666Z,99.90
2019-04-14T03:22:51.788Z,99.90
2019-04-14T03:25:21.140Z,99.90
2019-04-14T03:28:12.655Z,99.90
2019-04-14T03:38:17.097Z,99.90
2019-04-14T03:45:46.774Z,99.90
2019-04-14T03:48:33.954Z,99.90
2019-04-14T03:53:18.804Z,99.90
2019-04-14T03:55:25.236Z,99.90
2019-04-14T03:57:41.195Z,99.90
2019-04-14T04:00:10.239Z,99.90
2019-04-14T04:02:38.667Z,99.90
2019-04-14T04:05:08.449Z,99.90
2019-04-14T04:07:36.999Z,99.90
2019-04-14T04:10:07.532Z,99.90
2019-04-14T04:12:35.963Z,99.90
2019-04-14T04:15:06.142Z,99.90
2019-04-14T04:17:49.344Z,99.90
2019-04-14T04:20:23.720Z,99.90
2019-04-14T04:23:00.821Z,99.90
2019-04-14T04:25:44.031Z,99.90
2019-04-14T04:28:30.395Z,99.90
2019-04-14T04:31:09.171Z,99.90
2019-04-14T04:33:39.418Z,99.90
2019-04-14T04:36:27.311Z,99.90
2019-04-14T04:39:15.483Z,99.90
2019-04-14T04:41:44.979Z,99.90
2019-04-14T04:44:13.676Z,99.90
2019-04-14T04:46:42.188Z,99.90
2019-04-14T04:49:16.438Z,99.90
2019-04-14T04:51:42.058Z,99.90
2019-04-14T04:54:10.589Z,99.90
2019-04-14T04:56:39.066Z,99.90
2019-04-14T04:59:07.595Z,99.90
2019-04-14T05:01:36.466Z,99.90
2019-04-14T05:04:05.032Z,99.90
2019-04-14T05:06:59.417Z,99.90
2019-04-14T05:09:36.377Z,99.90
2019-04-14T05:12:24.196Z,99.90
2019-04-14T05:14:54.534Z,99.90
2019-04-14T05:17:25.562Z,99.90
2019-04-14T05:19:54.109Z,99.90
2019-04-14T05:22:22.608Z,99.90
2019-04-14T05:24:51.060Z,99.90
2019-04-14T05:27:19.579Z,99.90
2019-04-14T05:29:49.308Z,99.90
2019-04-14T05:32:17.859Z,99.90
2019-04-14T05:34:46.281Z,99.90
2019-04-14T05:37:14.724Z,99.90
2019-04-14T05:39:44.066Z,99.90
2019-04-14T05:42:18.919Z,99.90
2019-04-14T05:44:42.797Z,99.90
2019-04-14T05:47:11.283Z,99.90
2019-04-14T05:49:46.346Z,99.90
2019-04-14T05:52:09.989Z,99.90
2019-04-14T05:54:38.411Z,99.90
2019-04-14T05:57:06.855Z,99.90
2019-04-14T05:59:35.385Z,99.90
2019-04-14T06:02:04.816Z,99.90
2019-04-14T06:04:33.375Z,99.90
2019-04-14T06:07:01.888Z,99.90
2019-04-14T06:09:30.351Z,99.90
2019-04-14T06:11:58.813Z,99.90
2019-04-14T06:14:27.238Z,99.90
2019-04-14T06:16:55.697Z,99.90
2019-04-14T06:19:36.176Z,99.90
2019-04-14T06:21:54.303Z,99.90
2019-04-14T06:24:22.738Z,99.90
2019-04-14T06:26:51.189Z,99.90
2019-04-14T06:29:19.620Z,99.90
2019-04-14T06:31:49.715Z,99.90
2019-04-14T06:34:38.040Z,99.90
2019-04-14T06:37:08.130Z,99.90
2019-04-14T06:39:38.265Z,99.90
2019-04-14T06:42:06.710Z,99.90
2019-04-14T06:44:35.146Z,99.90
2019-04-14T06:47:03.619Z,99.90
2019-04-14T06:49:32.990Z,99.90
2019-04-14T06:52:01.444Z,99.90
2019-04-14T06:54:29.903Z,99.90
2019-04-14T06:56:58.325Z,99.90
2019-04-14T06:59:26.762Z,99.90
2019-04-14T07:01:55.207Z,99.90
2019-04-14T07:04:23.651Z,99.90
2019-04-14T07:06:52.085Z,99.90
2019-04-14T07:09:20.527Z,99.90
2019-04-14T07:11:48.968Z,99.90
2019-04-14T07:14:17.419Z,99.90
2019-04-14T07:16:45.858Z,99.90
2019-04-14T07:19:14.310Z,99.90
2019-04-14T07:21:42.749Z,99.90
2019-04-14T07:24:11.188Z,99.90
2019-04-14T07:26:39.628Z,99.90
2019-04-14T07:29:08.090Z,99.90
2019-04-14T07:31:38.173Z,99.90
2019-04-14T07:34:10.959Z,99.90
2019-04-14T07:36:58.961Z,99.90
2019-04-14T07:39:32.007Z,99.90
2019-04-14T07:42:07.943Z,99.90
2019-04-14T07:44:52.943Z,99.90
2019-04-14T07:47:25.810Z,99.90
2019-04-14T07:49:55.888Z,99.90
2019-04-14T07:52:25.985Z,99.90
2019-04-14T07:54:56.144Z,99.90
2019-04-14T07:57:29.182Z,99.90
2019-04-14T07:59:59.279Z,99.90
2019-04-14T08:02:29.393Z,99.90
2019-04-14T08:04:59.537Z,99.90
2019-04-14T08:07:28.265Z,99.90
2019-04-14T08:09:56.699Z,99.90
2019-04-14T08:12:25.140Z,99.90
2019-04-14T08:14:53.575Z,99.90
2019-04-14T08:17:22.135Z,99.90
2019-04-14T08:19:50.607Z,99.90
2019-04-14T08:22:19.039Z,99.90
2019-04-14T08:24:47.505Z,99.90
2019-04-14T08:27:15.951Z,99.90
2019-04-14T08:29:45.390Z,99.90
2019-04-14T08:32:13.832Z,99.90
2019-04-14T08:34:42.294Z,99.90
2019-04-14T08:37:10.728Z,99.90
2019-04-14T08:39:39.180Z,99.90
2019-04-14T08:42:25.535Z,99.90
2019-04-14T08:44:55.608Z,99.90
2019-04-14T08:47:37.436Z,99.90
2019-04-14T08:50:08.578Z,98.80
2019-04-14T08:52:54.959Z,99.90
2019-04-14T08:55:27.746Z,99.90
2019-04-14T08:58:15.962Z,99.40
2019-04-14T09:00:51.847Z,99.40
2019-04-14T09:03:24.545Z,98.70
2019-04-14T09:05:54.623Z,99.50
2019-04-14T09:08:39.878Z,98.90
2019-04-14T09:11:12.657Z,98.80
2019-04-14T09:13:41.176Z,99.60
2019-04-14T09:16:09.619Z,98.60
2019-04-14T09:18:38.045Z,99.50
2019-04-14T09:21:06.599Z,99.80
2019-04-14T09:23:35.047Z,97.80
2019-04-14T09:26:03.507Z,98.40
2019-04-14T09:28:31.943Z,96.80
2019-04-14T09:31:00.392Z,98.10
2019-04-14T09:33:28.820Z,97.50
2019-04-14T09:35:57.291Z,97.30
2019-04-14T09:38:25.732Z,98.30
2019-04-14T09:40:54.175Z,96.90
2019-04-14T09:43:22.623Z,96.70
2019-04-14T09:45:51.043Z,97.50
2019-04-14T09:48:20.448Z,98.00
2019-04-14T09:50:48.879Z,97.10
2019-04-14T09:53:17.325Z,97.40
2019-04-14T09:55:46.007Z,97.40
2019-04-14T09:58:14.492Z,97.50
2019-04-14T10:00:42.999Z,98.10
2019-04-14T10:03:11.528Z,98.50
2019-04-14T10:05:39.964Z,98.10
2019-04-14T10:08:08.484Z,96.30
2019-04-14T10:10:36.994Z,97.30
2019-04-14T10:13:05.589Z,96.00
2019-04-14T10:15:34.026Z,96.20
2019-04-14T10:18:02.489Z,95.90
2019-04-14T10:20:30.928Z,96.90
2019-04-14T10:22:59.439Z,96.20
2019-04-14T10:25:27.921Z,96.30
2019-04-14T10:27:56.372Z,95.60
2019-04-14T10:30:24.827Z,96.00
2019-04-14T10:32:53.273Z,96.30
2019-04-14T10:35:21.702Z,97.10
2019-04-14T10:37:50.174Z,97.30
2019-04-14T10:40:18.609Z,96.10
2019-04-14T10:42:47.061Z,98.20
2019-04-14T10:45:18.195Z,96.00
2019-04-14T10:47:45.712Z,97.20
2019-04-14T10:50:14.166Z,95.80
2019-04-14T10:52:42.665Z,96.00
2019-04-14T10:55:11.542Z,96.00
2019-04-14T10:57:39.970Z,96.00
2019-04-14T11:00:10.895Z,96.60
2019-04-14T11:02:39.328Z,96.10
2019-04-14T11:05:08.743Z,95.70
2019-04-14T11:07:37.239Z,97.00
2019-04-14T11:10:07.696Z,96.40
2019-04-14T11:12:36.132Z,96.40
2019-04-14T11:15:06.813Z,96.60
2019-04-14T11:17:35.381Z,97.30
2019-04-14T11:20:07.769Z,96.70
2019-04-14T11:22:36.195Z,96.70
2019-04-14T11:25:05.975Z,96.10
2019-04-14T11:27:34.403Z,96.30
2019-04-14T11:30:03.220Z,95.00
2019-04-14T11:32:33.290Z,95.80
2019-04-14T11:35:16.653Z,95.70
2019-04-14T11:37:46.924Z,96.00
2019-04-14T11:40:19.966Z,95.00
2019-04-14T11:42:52.404Z,95.50
2019-04-14T11:45:18.885Z,94.90
2019-04-14T11:47:47.379Z,95.20
2019-04-14T11:50:15.822Z,95.10
2019-04-14T11:52:44.291Z,95.30
2019-04-14T11:55:14.659Z,96.10
2019-04-14T11:57:43.085Z,95.90
2019-04-14T12:00:19.243Z,96.70
2019-04-14T12:03:05.589Z,96.40
2019-04-14T12:05:35.708Z,95.70
2019-04-14T12:08:05.772Z,96.70
2019-04-14T12:10:34.221Z,96.30
2019-04-14T12:13:02.648Z,96.50
2019-04-14T12:15:31.098Z,96.00
2019-04-14T12:17:59.537Z,96.40
2019-04-14T12:20:27.979Z,95.70
2019-04-14T12:22:56.415Z,95.50
2019-04-14T12:25:24.870Z,95.70
2019-04-14T12:27:53.569Z,95.30
2019-04-14T12:30:22.389Z,95.00
2019-04-14T12:32:50.958Z,95.50
2019-04-14T12:35:19.747Z,95.00
2019-04-14T12:37:48.248Z,95.60
2019-04-14T12:40:17.320Z,95.80
2019-04-14T12:42:47.393Z,95.90
2019-04-14T12:45:29.790Z,95.90
2019-04-14T12:48:08.723Z,95.00
2019-04-14T12:50:38.807Z,95.00
2019-04-14T12:53:07.228Z,94.80
2019-04-14T12:55:35.694Z,94.40
2019-04-14T12:58:05.877Z,94.10
2019-04-14T13:00:38.614Z,95.30
2019-04-14T13:03:07.046Z,95.60
2019-04-14T13:05:35.575Z,96.50
2019-04-14T13:08:04.111Z,96.50
2019-04-14T13:10:32.543Z,96.80
2019-04-14T13:13:00.974Z,96.80
2019-04-14T13:15:29.415Z,97.40
2019-04-14T13:17:57.855Z,98.00
2019-04-14T13:20:26.352Z,98.70
2019-04-14T13:22:54.785Z,99.30
2019-04-14T13:25:23.215Z,99.10
2019-04-14T13:27:51.738Z,99.80
2019-04-14T13:30:21.804Z,99.90
2019-04-14T13:32:50.280Z,99.00
2019-04-14T13:35:18.751Z,97.90
2019-04-14T13:37:47.215Z,97.90
2019-04-14T13:40:15.714Z,98.00
2019-04-14T13:42:44.152Z,97.90
2019-04-14T13:45:12.578Z,99.40
2019-04-14T13:47:41.034Z,99.70
2019-04-14T13:50:09.811Z,99.40
2019-04-14T13:52:46.649Z,99.70
2019-04-14T13:55:08.647Z,99.20
2019-04-14T13:57:37.167Z,98.50
2019-04-14T14:00:14.195Z,99.40
2019-04-14T14:02:43.211Z,99.00
2019-04-14T14:05:11.979Z,97.60
2019-04-14T14:07:40.429Z,98.40
2019-04-14T14:10:09.312Z,98.40
2019-04-14T14:12:55.914Z,98.60
2019-04-14T14:15:37.789Z,97.60
2019-04-14T14:18:10.594Z,98.70
2019-04-14T14:20:43.381Z,99.60
2019-04-14T14:23:31.374Z,99.80
2019-04-14T14:26:06.975Z,98.80
2019-04-14T14:31:15.391Z,99.40
2019-04-14T14:34:03.202Z,99.90
2019-04-14T14:36:31.633Z,99.90
2019-04-14T14:42:14.248Z,99.90
2019-04-14T14:44:44.331Z,99.70
2019-04-14T14:47:16.995Z,99.90
2019-04-14T14:49:47.089Z,99.90
2019-04-14T14:52:17.170Z,99.70
2019-04-14T14:54:45.626Z,99.90
2019-04-14T14:57:14.158Z,99.90
2019-04-14T14:59:42.672Z,99.90
2019-04-14T15:02:11.155Z,99.90
2019-04-14T15:04:40.685Z,99.90
2019-04-14T15:07:09.141Z,99.90
2019-04-14T15:09:37.609Z,99.90
2019-04-14T15:12:06.065Z,99.90
2019-04-14T15:14:34.567Z,99.90
2019-04-14T15:17:03.173Z,99.90
2019-04-14T15:19:31.745Z,99.90
2019-04-14T15:22:00.259Z,99.90
2019-04-14T15:24:29.728Z,99.90
2019-04-14T15:26:58.173Z,99.90
2019-04-14T15:29:26.698Z,99.90
2019-04-14T15:31:55.144Z,99.90
2019-04-14T15:34:24.677Z,99.90
2019-04-14T15:36:53.168Z,99.90
2019-04-14T15:39:21.624Z,99.90
2019-04-14T15:41:50.170Z,99.90
2019-04-14T15:44:18.637Z,99.90
2019-04-14T15:46:47.078Z,99.90
2019-04-14T15:49:15.526Z,99.90
2019-04-14T15:51:44.977Z,99.90
2019-04-14T15:54:14.444Z,99.90
2019-04-14T15:56:56.102Z,99.90
2019-04-14T15:59:43.373Z,99.90
2019-04-14T16:02:19.318Z,99.90
2019-04-14T16:04:52.082Z,99.90
2019-04-14T16:07:31.294Z,99.90
2019-04-14T16:10:07.367Z,99.90
2019-04-14T16:12:37.445Z,99.90
2019-04-14T16:15:25.559Z,99.90
2019-04-14T16:18:11.892Z,99.90
2019-04-14T16:20:42.068Z,99.90
2019-04-14T16:23:10.508Z,99.90
2019-04-14T16:25:46.272Z,99.90
2019-04-14T16:28:16.340Z,99.90
2019-04-14T16:30:49.304Z,99.90
2019-04-14T16:33:19.375Z,99.90
2019-04-14T16:35:48.787Z,99.90
2019-04-14T16:38:17.229Z,99.90
2019-04-14T16:40:45.681Z,99.90
2019-04-14T16:43:14.137Z,99.90
2019-04-14T16:45:42.645Z,99.90
2019-04-14T16:48:11.106Z,99.90
2019-04-14T16:50:39.558Z,99.90
2019-04-14T16:53:17.298Z,99.90
2019-04-14T16:55:47.403Z,99.90
2019-04-14T17:01:46.289Z,99.90
2019-04-14T17:04:34.064Z,99.90
2019-04-14T17:07:21.851Z,99.90
2019-04-14T17:09:50.363Z,99.90
2019-04-14T17:12:38.131Z,99.90
2019-04-14T17:15:46.624Z,99.90
2019-04-14T17:18:53.580Z,99.90
2019-04-14T17:24:35.932Z,99.90
2019-04-14T17:30:38.323Z,99.90
2019-04-14T17:36:34.474Z,99.90
2019-04-14T17:39:41.444Z,99.90
2019-04-14T17:42:48.413Z,99.90
2019-04-14T17:45:55.673Z,99.90
2019-04-14T17:49:02.624Z,99.90
2019-04-14T17:51:50.305Z,99.90
2019-04-14T17:54:57.309Z,99.90
2019-04-14T17:58:04.280Z,99.90
2019-04-14T18:04:19.766Z,99.90
2019-04-14T18:07:26.753Z,99.90
2019-04-14T18:10:33.783Z,99.90
2019-04-14T18:13:21.408Z,99.90
2019-04-14T18:16:09.032Z,99.90
2019-04-14T18:19:16.000Z,99.90
2019-04-14T18:22:03.853Z,99.90
2019-04-14T18:24:51.608Z,99.90
2019-04-14T18:27:58.573Z,99.90
2019-04-14T18:31:05.527Z,99.90
2019-04-14T18:36:47.763Z,99.90
2019-04-14T18:39:54.752Z,99.90
2019-04-14T18:43:01.796Z,99.90
2019-04-14T18:49:17.280Z,99.90
2019-04-14T18:55:13.430Z,99.90
2019-04-14T18:58:20.414Z,99.90
2019-04-14T19:00:50.477Z,99.90
2019-04-14T19:03:18.919Z,99.90
2019-04-14T19:05:47.356Z,99.90
2019-04-14T19:08:15.804Z,99.90
2019-04-14T19:10:45.889Z,99.90
2019-04-14T19:13:18.673Z,99.90
2019-04-14T19:15:55.620Z,99.90
2019-04-14T19:18:28.383Z,99.90
2019-04-14T19:20:58.456Z,99.90
2019-04-14T19:23:26.898Z,99.90
2019-04-14T19:25:55.322Z,99.90
2019-04-14T19:28:23.757Z,99.90
2019-04-14T19:30:52.208Z,99.90
2019-04-14T19:33:20.639Z,99.90
2019-04-14T19:35:49.084Z,99.90
2019-04-14T19:38:17.610Z,99.90
2019-04-14T19:40:46.079Z,99.90
2019-04-14T19:43:23.586Z,99.90
2019-04-14T19:45:45.714Z,99.90
2019-04-14T19:48:15.091Z,99.90
2019-04-14T19:50:43.578Z,99.90
2019-04-14T19:53:12.071Z,99.90
2019-04-14T19:55:40.528Z,99.90
2019-04-14T19:58:08.997Z,99.90
2019-04-14T20:00:37.432Z,99.90
2019-04-14T20:03:05.861Z,99.90
2019-04-14T20:05:34.310Z,99.90
2019-04-14T20:08:02.742Z,99.90
2019-04-14T20:10:31.252Z,99.90
2019-04-14T20:12:59.762Z,99.90
2019-04-14T20:15:29.845Z,99.90
2019-04-14T20:18:11.476Z,99.90
2019-04-14T20:20:57.823Z,99.90
2019-04-14T20:23:27.872Z,99.90
2019-04-14T20:26:14.486Z,99.90
2019-04-14T20:28:44.568Z,99.90
2019-04-14T20:31:23.700Z,99.90
2019-04-14T20:33:52.128Z,99.90
2019-04-14T20:36:20.579Z,99.90
2019-04-14T20:38:49.006Z,99.90
2019-04-14T20:41:17.451Z,99.90
2019-04-14T20:43:45.950Z,99.90
2019-04-14T20:46:14.399Z,99.90
2019-04-14T20:48:42.833Z,99.90
2019-04-14T20:51:11.300Z,99.90
2019-04-14T20:53:39.718Z,99.90
2019-04-14T20:56:08.241Z,99.90
2019-04-14T20:58:36.669Z,99.90
2019-04-14T21:01:06.760Z,99.90
2019-04-14T21:03:45.430Z,99.90
2019-04-14T21:06:15.514Z,99.90
2019-04-14T21:08:48.370Z,99.90
2019-04-14T21:11:27.502Z,99.90
2019-04-14T21:14:09.760Z,99.90
2019-04-14T21:16:39.867Z,99.90
2019-04-14T21:19:17.466Z,99.90
2019-04-14T21:21:59.683Z,99.90
2019-04-14T21:24:38.648Z,99.90
2019-04-14T21:27:11.553Z,99.90
2019-04-14T21:29:44.672Z,99.90
2019-04-14T21:32:14.776Z,99.90
2019-04-14T21:34:47.585Z,99.90
2019-04-14T21:37:26.938Z,99.90
2019-04-14T21:40:00.136Z,99.90
2019-04-14T21:42:28.583Z,99.90
2019-04-14T21:44:57.042Z,99.90
2019-04-14T21:47:25.534Z,99.90
2019-04-14T21:49:54.020Z,99.90
2019-04-14T21:52:24.489Z,99.90
2019-04-14T21:54:52.979Z,99.90
2019-04-14T21:57:37.823Z,99.90
2019-04-14T22:00:22.544Z,99.90
2019-04-14T22:02:52.624Z,99.90
2019-04-14T22:05:25.727Z,99.90
2019-04-14T22:08:14.024Z,99.90
2019-04-14T22:10:49.900Z,99.90
2019-04-14T22:13:18.361Z,99.90
2019-04-14T22:15:46.794Z,99.90
2019-04-14T22:18:15.481Z,99.90
2019-04-14T22:20:44.084Z,99.90
2019-04-14T22:23:13.150Z,99.90
2019-04-14T22:25:41.823Z,99.90
2019-04-14T22:28:10.267Z,99.90
2019-04-14T22:30:38.823Z,99.90
2019-04-14T22:33:07.318Z,99.90
2019-04-14T22:35:35.749Z,99.90
2019-04-14T22:38:04.488Z,99.90
2019-04-14T22:40:33.021Z,99.90
2019-04-14T22:43:01.790Z,99.90
2019-04-14T22:45:30.320Z,99.90
2019-04-14T22:47:58.752Z,99.90
2019-04-14T22:50:27.210Z,99.90
2019-04-14T22:52:55.655Z,99.90
2019-04-14T22:55:24.096Z,99.90
2019-04-14T22:57:52.540Z,99.90
2019-04-14T23:00:31.365Z,99.90
2019-04-14T23:03:04.636Z,99.90
2019-04-14T23:05:37.704Z,99.90
2019-04-14T23:08:20.057Z,99.90
2019-04-14T23:11:06.409Z,99.90
2019-04-14T23:13:39.726Z,99.90
2019-04-14T23:16:12.629Z,99.90
2019-04-14T23:27:45.863Z,99.90
2019-04-14T23:30:33.652Z,99.90
2019-04-14T23:33:14.407Z,99.90
2019-04-14T23:35:55.212Z,99.90
2019-04-14T23:38:35.885Z,99.90
2019-04-14T23:41:16.739Z,99.90
2019-04-14T23:43:57.868Z,99.90
2019-04-14T23:46:38.890Z,99.90
2019-04-14T23:49:19.608Z,99.90
2019-04-14T23:52:00.617Z,99.90
2019-04-14T23:54:41.445Z,99.90
2019-04-14T23:57:22.140Z,99.90
