createdAt,value
2022-12-17T00:01:48.070Z,52.88
2022-12-17T00:04:32.987Z,56.17
2022-12-17T00:07:18.147Z,56.28
2022-12-17T00:10:03.250Z,52.47
2022-12-17T00:12:48.072Z,52.33
2022-12-17T00:15:40.475Z,51.55
2022-12-17T00:18:26.602Z,50.97
2022-12-17T00:21:13.575Z,55.83
2022-12-17T00:23:58.498Z,50.88
2022-12-17T00:26:43.902Z,51.63
2022-12-17T00:29:29.075Z,51.15
2022-12-17T00:32:14.203Z,51.13
2022-12-17T00:34:59.167Z,48.88
2022-12-17T00:37:44.085Z,50.35
2022-12-17T00:40:29.639Z,51.95
2022-12-17T00:43:19.091Z,49.67
2022-12-17T00:46:05.008Z,50.13
2022-12-17T00:48:50.021Z,48.20
2022-12-17T00:51:35.025Z,47.75
2022-12-17T00:54:19.955Z,50.05
2022-12-17T00:57:04.736Z,49.55
2022-12-17T00:59:49.490Z,48.28
2022-12-17T01:02:34.468Z,49.50
2022-12-17T01:05:19.795Z,49.88
2022-12-17T01:08:04.748Z,48.88
2022-12-17T01:10:49.457Z,47.63
2022-12-17T01:13:35.465Z,50.00
2022-12-17T01:16:28.735Z,50.65
2022-12-17T01:19:14.363Z,46.42
2022-12-17T01:22:00.298Z,46.95
2022-12-17T01:24:45.568Z,49.97
2022-12-17T01:27:30.549Z,45.45
2022-12-17T01:30:15.525Z,49.53
2022-12-17T01:33:00.736Z,47.45
2022-12-17T01:35:46.026Z,49.42
2022-12-17T01:38:36.601Z,51.92
2022-12-17T01:41:23.187Z,48.90
2022-12-17T01:44:08.382Z,49.53
2022-12-17T01:47:00.619Z,48.70
2022-12-17T01:49:46.675Z,44.55
2022-12-17T01:52:34.755Z,48.75
2022-12-17T01:58:06.001Z,45.38
2022-12-17T02:00:50.766Z,45.53
2022-12-17T02:03:37.249Z,43.95
2022-12-17T02:06:38.849Z,45.90
2022-12-17T02:09:33.442Z,44.03
2022-12-17T02:12:30.185Z,43.00
2022-12-17T02:15:21.622Z,41.88
2022-12-17T02:18:12.620Z,43.03
2022-12-17T02:21:27.795Z,44.55
2022-12-17T02:24:30.193Z,42.85
2022-12-17T02:27:23.747Z,41.83
2022-12-17T02:30:14.121Z,44.13
2022-12-17T02:33:02.692Z,43.67
2022-12-17T02:36:18.148Z,43.63
2022-12-17T02:39:03.272Z,40.58
2022-12-17T02:41:53.571Z,41.97
2022-12-17T02:44:40.412Z,42.45
2022-12-17T02:47:29.414Z,41.97
2022-12-17T02:50:16.249Z,42.65
2022-12-17T02:53:05.682Z,40.30
2022-12-17T02:55:53.038Z,39.28
2022-12-17T02:58:38.264Z,41.97
2022-12-17T03:01:23.608Z,37.85
2022-12-17T03:04:09.007Z,40.35
2022-12-17T03:06:54.146Z,40.70
2022-12-17T03:09:40.768Z,40.40
2022-12-17T03:12:25.766Z,38.33
2022-12-17T03:15:10.565Z,40.13
2022-12-17T03:17:55.571Z,37.58
2022-12-17T03:20:40.532Z,37.90
2022-12-17T03:23:28.576Z,37.83
2022-12-17T03:29:01.515Z,34.67
2022-12-17T03:31:46.476Z,35.95
2022-12-17T03:34:31.896Z,36.40
2022-12-17T03:37:17.108Z,36.42
2022-12-17T03:40:01.997Z,35.20
2022-12-17T03:42:46.781Z,36.10
2022-12-17T03:45:32.071Z,36.50
2022-12-17T03:48:43.466Z,32.58
2022-12-17T03:51:28.647Z,33.88
2022-12-17T03:54:13.610Z,34.70
2022-12-17T03:56:58.324Z,32.28
2022-12-17T03:59:43.336Z,34.17
2022-12-17T04:02:28.226Z,34.58
2022-12-17T04:05:19.647Z,35.35
2022-12-17T04:08:04.986Z,32.88
2022-12-17T04:10:49.737Z,31.73
2022-12-17T04:13:40.207Z,34.08
2022-12-17T04:16:25.703Z,32.75
2022-12-17T04:19:10.517Z,36.60
2022-12-17T04:21:55.260Z,36.20
2022-12-17T04:24:41.164Z,36.67
2022-12-17T04:27:25.895Z,34.30
2022-12-17T04:30:10.667Z,36.15
2022-12-17T04:32:55.364Z,35.67
2022-12-17T04:35:40.270Z,37.58
2022-12-17T04:38:24.918Z,35.72
2022-12-17T04:41:09.959Z,35.38
2022-12-17T04:43:59.563Z,35.90
2022-12-17T04:46:50.743Z,37.53
2022-12-17T04:52:20.611Z,34.63
2022-12-17T04:55:05.601Z,33.10
2022-12-17T04:57:51.955Z,33.20
2022-12-17T05:00:36.809Z,33.13
2022-12-17T05:03:26.659Z,33.38
2022-12-17T05:06:11.351Z,35.92
2022-12-17T05:08:56.614Z,31.40
2022-12-17T05:11:41.624Z,32.88
2022-12-17T05:14:26.699Z,31.30
2022-12-17T05:17:11.590Z,31.55
2022-12-17T05:19:56.358Z,32.45
2022-12-17T05:22:41.599Z,30.92
2022-12-17T05:25:29.008Z,31.45
2022-12-17T05:28:14.329Z,32.53
2022-12-17T05:30:59.722Z,32.53
2022-12-17T05:33:44.808Z,30.40
2022-12-17T05:36:29.870Z,31.30
2022-12-17T05:39:14.921Z,32.58
2022-12-17T05:42:00.020Z,32.22
2022-12-17T05:44:45.965Z,33.63
2022-12-17T05:47:31.189Z,32.40
2022-12-17T05:50:17.038Z,33.40
2022-12-17T05:53:02.144Z,32.55
2022-12-17T05:55:47.149Z,32.72
2022-12-17T05:58:32.135Z,32.72
2022-12-17T06:01:19.577Z,32.53
2022-12-17T06:04:05.239Z,32.58
2022-12-17T06:06:50.573Z,32.55
2022-12-17T06:09:35.685Z,31.85
2022-12-17T06:12:20.397Z,33.53
2022-12-17T06:15:05.574Z,30.75
2022-12-17T06:17:50.793Z,31.77
2022-12-17T06:20:35.930Z,32.15
2022-12-17T06:23:23.492Z,31.67
2022-12-17T06:26:10.988Z,31.17
2022-12-17T06:28:55.634Z,31.23
2022-12-17T06:31:40.705Z,31.40
2022-12-17T06:34:26.111Z,32.92
2022-12-17T06:37:11.100Z,33.60
2022-12-17T06:39:56.016Z,30.70
2022-12-17T06:42:41.094Z,30.52
2022-12-17T06:45:26.859Z,30.65
2022-12-17T06:48:19.496Z,30.10
2022-12-17T06:51:04.681Z,29.80
2022-12-17T06:53:49.779Z,29.45
2022-12-17T06:56:35.172Z,30.65
2022-12-17T06:59:20.638Z,32.30
2022-12-17T07:02:05.836Z,29.58
2022-12-17T07:04:50.858Z,30.95
2022-12-17T07:07:35.744Z,31.35
2022-12-17T07:10:20.961Z,29.63
2022-12-17T07:13:06.113Z,30.92
2022-12-17T07:15:51.306Z,29.45
2022-12-17T07:18:36.340Z,28.67
2022-12-17T07:21:21.018Z,31.58
2022-12-17T07:24:05.772Z,28.90
2022-12-17T07:26:50.458Z,28.92
2022-12-17T07:29:35.312Z,28.63
2022-12-17T07:32:20.050Z,28.38
2022-12-17T07:35:04.858Z,29.48
2022-12-17T07:37:50.101Z,29.08
2022-12-17T07:40:35.505Z,27.77
2022-12-17T07:43:20.753Z,26.63
2022-12-17T07:46:06.840Z,26.52
2022-12-17T07:48:51.870Z,25.23
2022-12-17T07:51:36.869Z,24.90
2022-12-17T07:54:22.038Z,24.77
2022-12-17T07:57:07.155Z,25.23
2022-12-17T07:59:51.901Z,26.42
2022-12-17T08:02:37.340Z,26.05
2022-12-17T08:05:22.462Z,25.02
2022-12-17T08:08:07.925Z,25.33
2022-12-17T08:10:52.531Z,25.98
2022-12-17T08:13:37.853Z,26.42
2022-12-17T08:16:23.079Z,24.52
2022-12-17T08:19:08.111Z,25.88
2022-12-17T08:21:53.443Z,26.67
2022-12-17T08:24:38.460Z,26.00
2022-12-17T08:27:23.821Z,27.20
2022-12-17T08:30:08.607Z,27.27
2022-12-17T08:32:53.307Z,25.75
2022-12-17T08:35:38.459Z,25.83
2022-12-17T08:38:24.990Z,25.85
2022-12-17T08:41:10.086Z,24.95
2022-12-17T08:43:55.334Z,25.50
2022-12-17T08:46:40.555Z,24.27
2022-12-17T08:49:25.497Z,29.67
2022-12-17T08:52:10.282Z,24.60
2022-12-17T08:54:55.206Z,23.65
2022-12-17T08:57:39.931Z,22.75
2022-12-17T09:00:25.750Z,23.58
2022-12-17T09:03:16.216Z,23.60
2022-12-17T09:06:02.540Z,22.50
2022-12-17T09:08:47.885Z,23.13
2022-12-17T09:11:32.844Z,22.67
2022-12-17T09:14:18.629Z,23.77
2022-12-17T09:17:03.950Z,22.33
2022-12-17T09:19:48.951Z,23.35
2022-12-17T09:22:33.999Z,26.05
2022-12-17T09:25:19.205Z,22.95
2022-12-17T09:28:04.423Z,25.10
2022-12-17T09:30:49.530Z,23.88
2022-12-17T09:33:36.385Z,24.92
2022-12-17T09:36:25.853Z,26.30
2022-12-17T09:39:10.584Z,24.55
2022-12-17T09:42:01.119Z,24.15
2022-12-17T09:45:06.638Z,23.45
2022-12-17T09:48:05.682Z,24.83
2022-12-17T09:50:50.691Z,24.67
2022-12-17T09:53:38.790Z,25.08
2022-12-17T09:56:25.724Z,26.25
2022-12-17T09:59:15.337Z,24.40
2022-12-17T10:02:00.392Z,27.02
2022-12-17T10:05:04.390Z,25.63
2022-12-17T10:07:55.620Z,24.52
2022-12-17T10:10:48.711Z,23.98
2022-12-17T10:13:39.692Z,25.33
2022-12-17T10:16:52.963Z,26.30
2022-12-17T10:19:59.962Z,25.70
2022-12-17T10:22:46.127Z,25.17
2022-12-17T10:25:38.449Z,26.75
2022-12-17T10:28:34.103Z,26.90
2022-12-17T10:31:20.410Z,28.45
2022-12-17T10:34:05.893Z,25.17
2022-12-17T10:36:50.726Z,27.40
2022-12-17T10:39:41.832Z,28.70
2022-12-17T10:42:42.456Z,28.08
2022-12-17T10:45:40.473Z,27.08
2022-12-17T10:51:48.740Z,25.25
2022-12-17T10:54:59.546Z,28.08
2022-12-17T10:57:57.102Z,29.13
2022-12-17T11:00:50.440Z,27.40
2022-12-17T11:03:58.076Z,27.60
2022-12-17T11:06:50.169Z,26.70
2022-12-17T11:09:47.957Z,28.95
2022-12-17T11:12:35.343Z,30.42
2022-12-17T11:15:34.070Z,31.60
2022-12-17T11:18:20.751Z,28.58
2022-12-17T11:21:24.714Z,29.85
2022-12-17T11:24:11.341Z,27.08
2022-12-17T11:26:59.909Z,27.75
2022-12-17T11:29:45.291Z,29.80
2022-12-17T11:32:49.795Z,29.83
2022-12-17T11:36:01.543Z,30.10
2022-12-17T11:38:58.866Z,27.50
2022-12-17T11:41:55.555Z,29.80
2022-12-17T11:45:04.891Z,30.63
2022-12-17T11:48:05.420Z,29.73
2022-12-17T11:51:07.442Z,29.15
2022-12-17T11:54:03.178Z,27.83
2022-12-17T11:56:53.863Z,28.90
2022-12-17T11:59:52.931Z,29.10
2022-12-17T12:03:15.524Z,29.67
2022-12-17T12:06:08.261Z,28.98
2022-12-17T12:08:59.101Z,30.02
2022-12-17T12:11:56.120Z,29.35
2022-12-17T12:14:50.537Z,30.00
2022-12-17T12:18:00.280Z,33.63
2022-12-17T12:20:54.535Z,31.15
2022-12-17T12:24:24.751Z,31.77
2022-12-17T12:27:09.816Z,27.65
2022-12-17T12:30:16.521Z,29.00
2022-12-17T12:33:13.467Z,29.08
2022-12-17T12:35:59.870Z,30.95
2022-12-17T12:39:14.216Z,29.13
2022-12-17T12:42:14.481Z,27.30
2022-12-17T12:45:08.576Z,26.75
2022-12-17T12:48:07.170Z,27.95
2022-12-17T12:51:07.382Z,29.23
2022-12-17T12:53:52.495Z,29.50
2022-12-17T12:57:07.192Z,28.95
2022-12-17T12:59:53.929Z,26.17
2022-12-17T13:02:39.226Z,28.00
2022-12-17T13:05:33.768Z,27.48
2022-12-17T13:08:18.299Z,27.95
2022-12-17T13:10:44.866Z,28.98
2022-12-17T13:13:33.387Z,26.80
2022-12-17T13:16:17.359Z,30.60
2022-12-17T13:18:44.785Z,30.42
2022-12-17T13:21:17.018Z,31.07
2022-12-17T13:23:44.237Z,30.63
2022-12-17T13:26:16.904Z,31.45
2022-12-17T13:28:48.916Z,31.67
2022-12-17T13:31:26.887Z,32.30
2022-12-17T13:34:11.553Z,32.17
2022-12-17T13:36:45.204Z,31.13
2022-12-17T13:39:22.294Z,34.95
2022-12-17T13:41:53.883Z,32.45
2022-12-17T13:44:26.647Z,34.35
2022-12-17T13:46:55.228Z,29.40
2022-12-17T13:49:27.597Z,32.30
2022-12-17T13:52:19.574Z,31.08
2022-12-17T13:54:46.639Z,29.33
2022-12-17T13:57:22.349Z,29.10
2022-12-17T13:59:53.776Z,30.05
2022-12-17T14:02:30.865Z,29.15
2022-12-17T14:05:05.816Z,28.30
2022-12-17T14:07:38.263Z,28.48
2022-12-17T14:10:06.191Z,28.48
2022-12-17T14:12:35.240Z,29.90
2022-12-17T14:15:10.785Z,29.58
2022-12-17T14:17:40.367Z,28.02
2022-12-17T14:20:09.036Z,28.48
2022-12-17T14:22:39.716Z,27.75
2022-12-17T14:25:15.865Z,28.45
2022-12-17T14:28:00.730Z,31.02
2022-12-17T14:30:33.041Z,28.52
2022-12-17T14:32:59.708Z,30.38
2022-12-17T14:35:29.254Z,30.10
2022-12-17T14:37:55.914Z,30.70
2022-12-17T14:40:25.314Z,29.48
2022-12-17T14:42:57.907Z,31.75
2022-12-17T14:45:27.675Z,29.83
2022-12-17T14:48:04.203Z,30.60
2022-12-17T14:50:36.726Z,31.88
2022-12-17T14:53:23.635Z,34.28
2022-12-17T14:55:58.631Z,33.22
2022-12-17T14:58:26.411Z,33.17
2022-12-17T15:01:11.849Z,32.20
2022-12-17T15:03:44.178Z,31.52
2022-12-17T15:06:13.076Z,34.08
2022-12-17T15:08:42.759Z,30.33
2022-12-17T15:11:12.421Z,33.15
2022-12-17T15:13:40.045Z,29.58
2022-12-17T15:16:06.945Z,31.05
2022-12-17T15:18:33.659Z,30.95
2022-12-17T15:21:01.455Z,30.48
2022-12-17T15:23:28.474Z,29.42
2022-12-17T15:25:55.102Z,31.58
2022-12-17T15:28:22.366Z,29.60
2022-12-17T15:30:50.094Z,30.90
2022-12-17T15:33:17.139Z,30.75
2022-12-17T15:35:43.550Z,30.95
2022-12-17T15:38:11.681Z,29.13
2022-12-17T15:40:38.697Z,31.92
2022-12-17T15:43:11.227Z,28.65
2022-12-17T15:45:42.664Z,28.90
2022-12-17T15:48:11.204Z,29.15
2022-12-17T15:50:38.039Z,27.75
2022-12-17T15:53:04.779Z,27.55
2022-12-17T15:55:31.653Z,27.73
2022-12-17T15:57:58.677Z,27.55
2022-12-17T16:00:25.166Z,28.58
2022-12-17T16:02:52.181Z,28.88
2022-12-17T16:05:19.653Z,27.33
2022-12-17T16:07:46.478Z,29.63
2022-12-17T16:10:14.273Z,27.52
2022-12-17T16:12:41.350Z,25.83
2022-12-17T16:15:10.079Z,27.38
2022-12-17T16:17:36.572Z,30.38
2022-12-17T16:20:04.984Z,30.02
2022-12-17T16:22:31.796Z,30.10
2022-12-17T16:24:58.226Z,29.58
2022-12-17T16:27:24.859Z,30.55
2022-12-17T16:29:51.245Z,29.60
2022-12-17T16:32:18.023Z,30.48
2022-12-17T16:34:44.788Z,28.52
2022-12-17T16:37:11.439Z,28.92
2022-12-17T16:39:39.936Z,28.55
2022-12-17T16:42:06.936Z,30.08
2022-12-17T16:44:33.374Z,30.00
2022-12-17T16:47:00.091Z,28.95
2022-12-17T16:49:27.202Z,32.22
2022-12-17T16:51:58.011Z,31.55
2022-12-17T16:54:27.009Z,30.95
2022-12-17T16:56:54.390Z,29.25
2022-12-17T16:59:22.054Z,30.45
2022-12-17T17:01:50.320Z,28.55
2022-12-17T17:04:18.870Z,29.60
2022-12-17T17:06:48.065Z,31.15
2022-12-17T17:09:15.593Z,29.83
2022-12-17T17:11:44.796Z,29.60
2022-12-17T17:14:17.734Z,33.13
2022-12-17T17:16:44.382Z,32.20
2022-12-17T17:19:10.869Z,30.70
2022-12-17T17:21:39.271Z,30.73
2022-12-17T17:24:21.188Z,28.55
2022-12-17T17:26:49.450Z,28.00
2022-12-17T17:29:16.114Z,28.92
2022-12-17T17:34:28.983Z,27.60
2022-12-17T17:36:55.343Z,28.80
2022-12-17T17:39:21.935Z,29.10
2022-12-17T17:41:48.556Z,28.67
2022-12-17T17:44:15.447Z,27.60
2022-12-17T17:46:42.588Z,29.00
2022-12-17T17:49:10.656Z,28.08
2022-12-17T17:54:27.686Z,27.08
2022-12-17T17:56:54.232Z,28.67
2022-12-17T17:59:20.685Z,30.02
2022-12-17T18:01:49.593Z,31.85
2022-12-17T18:04:21.498Z,32.65
2022-12-17T18:07:23.134Z,31.77
2022-12-17T18:09:36.298Z,32.43
2022-12-17T18:12:23.173Z,31.77
2022-12-17T18:15:12.547Z,32.05
2022-12-17T18:17:36.091Z,30.02
2022-12-17T18:20:02.644Z,33.65
2022-12-17T18:22:29.173Z,33.55
2022-12-17T18:24:55.534Z,34.40
2022-12-17T18:27:22.092Z,35.53
2022-12-17T18:29:48.405Z,34.67
2022-12-17T18:32:14.691Z,34.75
2022-12-17T18:34:41.288Z,33.17
2022-12-17T18:37:07.910Z,34.40
2022-12-17T18:39:34.467Z,35.13
2022-12-17T18:42:19.198Z,31.08
2022-12-17T18:44:45.845Z,32.40
2022-12-17T18:47:12.394Z,29.00
2022-12-17T18:49:39.620Z,32.13
2022-12-17T18:52:09.393Z,30.77
2022-12-17T18:54:38.607Z,31.45
2022-12-17T18:57:05.145Z,31.35
2022-12-17T18:59:31.628Z,28.75
2022-12-17T19:01:59.718Z,28.98
2022-12-17T19:06:53.663Z,25.88
2022-12-17T19:09:27.769Z,25.90
2022-12-17T19:11:55.299Z,26.65
2022-12-17T19:14:23.203Z,26.90
2022-12-17T19:16:51.463Z,25.52
2022-12-17T19:19:18.250Z,27.48
2022-12-17T19:21:45.533Z,28.58
2022-12-17T19:24:14.286Z,22.27
2022-12-17T19:26:41.088Z,29.83
2022-12-17T19:29:08.562Z,28.08
2022-12-17T19:31:35.446Z,29.38
2022-12-17T19:34:04.205Z,28.60
2022-12-17T19:36:32.374Z,26.33
2022-12-17T19:41:27.634Z,20.13
2022-12-17T19:43:56.620Z,24.20
2022-12-17T19:46:24.044Z,25.52
2022-12-17T19:48:52.012Z,21.63
2022-12-17T19:51:21.825Z,28.45
2022-12-17T19:53:49.078Z,27.83
2022-12-17T19:56:17.993Z,22.03
2022-12-17T19:58:46.197Z,27.92
2022-12-17T20:03:45.180Z,24.98
2022-12-17T20:06:13.860Z,28.23
2022-12-17T20:08:41.273Z,28.10
2022-12-17T20:11:29.094Z,28.88
2022-12-17T20:13:57.507Z,29.75
2022-12-17T20:16:24.275Z,30.58
2022-12-17T20:18:51.031Z,29.23
2022-12-17T20:21:17.985Z,28.95
2022-12-17T20:23:50.715Z,30.05
2022-12-17T20:26:18.323Z,31.00
2022-12-17T20:28:45.358Z,39.22
2022-12-17T20:31:12.351Z,39.08
2022-12-17T20:33:39.126Z,36.50
2022-12-17T20:36:11.870Z,34.00
2022-12-17T20:38:39.235Z,30.70
2022-12-17T20:41:11.025Z,31.77
2022-12-17T20:43:38.118Z,29.80
2022-12-17T20:46:04.946Z,34.13
2022-12-17T20:48:31.712Z,32.30
2022-12-17T20:50:58.096Z,31.65
2022-12-17T20:53:24.536Z,32.70
2022-12-17T20:56:06.687Z,31.77
2022-12-17T20:58:35.563Z,31.27
2022-12-17T21:01:11.047Z,30.02
2022-12-17T21:03:38.497Z,31.10
2022-12-17T21:06:41.308Z,30.85
2022-12-17T21:09:08.317Z,29.08
2022-12-17T21:11:36.400Z,30.67
2022-12-17T21:14:05.340Z,29.33
2022-12-17T21:16:32.177Z,29.33
2022-12-17T21:19:00.394Z,29.55
2022-12-17T21:23:55.693Z,27.80
2022-12-17T21:26:34.059Z,30.70
2022-12-17T21:29:01.408Z,30.27
2022-12-17T21:31:31.147Z,29.13
2022-12-17T21:33:59.947Z,28.23
2022-12-17T21:36:28.994Z,29.40
2022-12-17T21:38:55.703Z,31.20
2022-12-17T21:41:25.015Z,28.83
2022-12-17T21:43:56.510Z,30.85
2022-12-17T21:46:24.236Z,31.98
2022-12-17T21:48:51.831Z,33.17
2022-12-17T21:51:18.365Z,34.95
2022-12-17T21:53:46.789Z,30.17
2022-12-17T21:58:44.047Z,28.23
2022-12-17T22:01:22.409Z,29.05
2022-12-17T22:03:53.616Z,30.45
2022-12-17T22:06:23.303Z,28.95
2022-12-17T22:08:54.097Z,29.35
2022-12-17T22:11:27.369Z,28.65
2022-12-17T22:14:08.933Z,30.15
2022-12-17T22:16:40.235Z,28.58
2022-12-17T22:19:09.063Z,28.30
2022-12-17T22:21:37.605Z,28.60
2022-12-17T22:24:04.934Z,33.47
2022-12-17T22:26:33.828Z,34.17
2022-12-17T22:29:02.478Z,37.85
2022-12-17T22:31:47.732Z,34.47
2022-12-17T22:35:46.704Z,32.00
2022-12-17T22:38:37.098Z,31.85
2022-12-17T22:43:04.039Z,29.17
2022-12-17T22:44:37.552Z,27.15
2022-12-17T22:45:43.107Z,28.67
2022-12-17T22:48:11.374Z,30.15
2022-12-17T22:51:03.523Z,29.73
2022-12-17T22:53:25.354Z,28.55
2022-12-17T22:55:53.390Z,30.55
2022-12-17T22:58:20.722Z,33.25
2022-12-17T23:00:47.301Z,29.92
2022-12-17T23:03:13.730Z,30.77
2022-12-17T23:05:40.312Z,30.92
2022-12-17T23:08:06.666Z,30.92
2022-12-17T23:10:33.239Z,31.58
2022-12-17T23:12:59.590Z,32.97
2022-12-17T23:15:36.613Z,35.38
2022-12-17T23:18:05.887Z,33.55
2022-12-17T23:20:34.498Z,33.80
2022-12-17T23:23:01.054Z,33.92
2022-12-17T23:25:29.084Z,33.80
2022-12-17T23:27:55.730Z,34.88
2022-12-17T23:30:22.517Z,36.58
2022-12-17T23:32:48.930Z,34.72
2022-12-17T23:35:15.389Z,33.45
2022-12-17T23:37:42.215Z,37.05
2022-12-17T23:40:10.952Z,37.63
2022-12-17T23:42:37.640Z,36.95
2022-12-17T23:45:05.991Z,33.83
2022-12-17T23:47:32.998Z,34.80
2022-12-17T23:49:59.358Z,34.10
2022-12-17T23:52:25.889Z,33.58
2022-12-17T23:54:52.219Z,33.65
2022-12-17T23:57:18.595Z,32.63
2022-12-17T23:59:44.930Z,32.25
