createdAt,value
2022-10-22T00:00:12.794Z,8.69
2022-10-22T00:01:12.718Z,8.66
2022-10-22T00:02:13.576Z,8.65
2022-10-22T00:03:12.773Z,8.62
2022-10-22T00:04:12.724Z,8.60
2022-10-22T00:05:12.647Z,8.60
2022-10-22T00:06:12.730Z,8.60
2022-10-22T00:07:12.606Z,8.60
2022-10-22T00:08:13.746Z,8.60
2022-10-22T00:09:12.672Z,8.59
2022-10-22T00:10:12.756Z,8.59
2022-10-22T00:11:12.578Z,8.57
2022-10-22T00:12:13.245Z,8.56
2022-10-22T00:13:12.544Z,8.53
2022-10-22T00:14:12.585Z,8.50
2022-10-22T00:15:13.418Z,8.47
2022-10-22T00:16:12.605Z,8.43
2022-10-22T00:17:13.266Z,8.42
2022-10-22T00:18:12.513Z,8.42
2022-10-22T00:19:12.465Z,8.40
2022-10-22T00:20:12.514Z,8.40
2022-10-22T00:21:12.484Z,8.36
2022-10-22T00:22:12.464Z,8.34
2022-10-22T00:23:13.095Z,8.31
2022-10-22T00:24:12.457Z,8.30
2022-10-22T00:25:12.387Z,8.28
2022-10-22T00:26:12.486Z,8.26
2022-10-22T00:27:13.260Z,8.26
2022-10-22T00:28:12.386Z,8.26
2022-10-22T00:29:13.012Z,8.25
2022-10-22T00:30:13.122Z,8.24
2022-10-22T00:31:12.904Z,8.23
2022-10-22T00:32:12.335Z,8.21
2022-10-22T00:33:13.183Z,8.19
2022-10-22T00:34:12.373Z,8.16
2022-10-22T00:35:12.262Z,8.14
2022-10-22T00:36:12.423Z,8.11
2022-10-22T00:37:12.337Z,8.08
2022-10-22T00:38:12.264Z,8.07
2022-10-22T00:39:12.225Z,8.05
2022-10-22T00:40:12.268Z,8.03
2022-10-22T00:41:12.165Z,8.01
2022-10-22T00:42:12.185Z,7.98
2022-10-22T00:43:12.144Z,7.95
2022-10-22T00:44:13.013Z,7.94
2022-10-22T00:45:13.101Z,7.92
2022-10-22T00:46:12.843Z,7.91
2022-10-22T00:47:12.084Z,7.90
2022-10-22T00:48:12.126Z,7.88
2022-10-22T00:49:12.944Z,7.87
2022-10-22T00:50:13.845Z,7.85
2022-10-22T00:51:12.965Z,7.83
2022-10-22T00:52:12.783Z,7.81
2022-10-22T00:53:12.680Z,7.80
2022-10-22T00:54:12.224Z,7.78
2022-10-22T00:55:11.973Z,7.75
2022-10-22T00:56:12.084Z,7.73
2022-10-22T00:57:11.993Z,7.71
2022-10-22T00:58:12.704Z,7.69
2022-10-22T00:59:12.236Z,7.70
2022-10-22T01:00:12.236Z,7.70
2022-10-22T01:01:12.981Z,7.71
2022-10-22T01:02:12.324Z,7.69
2022-10-22T01:03:12.024Z,7.66
2022-10-22T01:04:12.233Z,7.64
2022-10-22T01:05:12.552Z,7.64
2022-10-22T01:06:12.053Z,7.63
2022-10-22T01:07:12.204Z,7.62
2022-10-22T01:08:12.287Z,7.61
2022-10-22T01:09:11.901Z,7.58
2022-10-22T01:10:12.093Z,7.57
2022-10-22T01:11:12.445Z,7.56
2022-10-22T01:12:11.845Z,7.55
2022-10-22T01:13:11.786Z,7.54
2022-10-22T01:14:11.864Z,7.54
2022-10-22T01:15:11.785Z,7.53
2022-10-22T01:16:11.913Z,7.53
2022-10-22T01:17:11.812Z,7.51
2022-10-22T01:18:11.724Z,7.50
2022-10-22T01:19:11.664Z,7.50
2022-10-22T01:20:11.792Z,7.51
2022-10-22T01:21:11.693Z,7.50
2022-10-22T01:22:11.943Z,7.50
2022-10-22T01:23:11.725Z,7.49
2022-10-22T01:24:13.213Z,7.46
2022-10-22T01:25:12.320Z,7.44
2022-10-22T01:26:11.763Z,7.39
2022-10-22T01:27:11.585Z,7.36
2022-10-22T01:28:11.733Z,7.33
2022-10-22T01:29:11.632Z,7.33
2022-10-22T01:30:11.654Z,7.35
2022-10-22T01:31:11.629Z,7.39
2022-10-22T01:32:11.617Z,7.44
2022-10-22T01:33:11.648Z,7.47
2022-10-22T01:34:12.033Z,7.50
2022-10-22T01:35:12.142Z,7.51
2022-10-22T01:36:11.576Z,7.54
2022-10-22T01:37:11.440Z,7.55
2022-10-22T01:38:11.486Z,7.54
2022-10-22T01:39:11.430Z,7.51
2022-10-22T01:40:11.478Z,7.47
2022-10-22T01:41:11.370Z,7.43
2022-10-22T01:42:12.448Z,7.40
2022-10-22T01:43:11.958Z,7.37
2022-10-22T01:44:11.422Z,7.36
2022-10-22T01:45:11.363Z,7.34
2022-10-22T01:46:11.445Z,7.34
2022-10-22T01:47:11.982Z,7.33
2022-10-22T01:48:11.895Z,7.33
2022-10-22T01:49:11.262Z,7.32
2022-10-22T01:50:11.413Z,7.32
2022-10-22T01:51:11.973Z,7.32
2022-10-22T01:52:11.894Z,7.33
2022-10-22T01:53:11.213Z,7.34
2022-10-22T01:54:11.919Z,7.35
2022-10-22T01:55:11.204Z,7.35
2022-10-22T01:56:11.300Z,7.34
2022-10-22T01:57:11.189Z,7.32
2022-10-22T01:58:12.219Z,7.29
2022-10-22T01:59:11.811Z,7.26
2022-10-22T02:00:11.207Z,7.26
2022-10-22T02:01:11.487Z,7.27
2022-10-22T02:02:11.130Z,7.29
2022-10-22T02:03:11.121Z,7.33
2022-10-22T02:04:11.841Z,7.37
2022-10-22T02:05:11.793Z,7.39
2022-10-22T02:06:11.817Z,7.40
2022-10-22T02:07:11.031Z,7.38
2022-10-22T02:08:11.218Z,7.33
2022-10-22T02:09:11.121Z,7.29
2022-10-22T02:10:12.217Z,7.24
2022-10-22T02:11:10.980Z,7.22
2022-10-22T02:12:12.011Z,7.21
2022-10-22T02:13:11.579Z,7.24
2022-10-22T02:14:11.002Z,7.27
2022-10-22T02:15:10.967Z,7.30
2022-10-22T02:16:11.045Z,7.31
2022-10-22T02:17:10.891Z,7.30
2022-10-22T02:18:11.008Z,7.30
2022-10-22T02:19:10.878Z,7.27
2022-10-22T02:20:11.051Z,7.24
2022-10-22T02:21:11.174Z,7.20
2022-10-22T02:22:11.552Z,7.16
2022-10-22T02:23:11.088Z,7.12
2022-10-22T02:24:10.929Z,7.07
2022-10-22T02:25:10.781Z,7.04
2022-10-22T02:26:10.969Z,7.02
2022-10-22T02:27:11.672Z,7.01
2022-10-22T02:28:10.882Z,6.99
2022-10-22T02:29:10.729Z,6.99
2022-10-22T02:30:10.871Z,7.02
2022-10-22T02:31:11.350Z,7.06
2022-10-22T02:32:35.171Z,7.10
2022-10-22T02:33:10.691Z,7.09
2022-10-22T02:34:10.801Z,7.08
2022-10-22T02:35:10.669Z,7.05
2022-10-22T02:36:12.550Z,7.03
2022-10-22T02:37:10.639Z,7.01
2022-10-22T02:38:11.590Z,7.00
2022-10-22T02:39:10.633Z,7.01
2022-10-22T02:40:10.699Z,7.01
2022-10-22T02:41:10.579Z,7.01
2022-10-22T02:42:10.638Z,7.00
2022-10-22T02:43:10.560Z,6.99
2022-10-22T02:44:11.988Z,6.99
2022-10-22T02:45:10.545Z,6.98
2022-10-22T02:46:10.699Z,6.97
2022-10-22T02:47:10.498Z,6.95
2022-10-22T02:48:11.317Z,6.90
2022-10-22T02:49:10.468Z,6.88
2022-10-22T02:50:12.388Z,6.86
2022-10-22T02:51:10.469Z,6.85
2022-10-22T02:52:11.190Z,6.83
2022-10-22T02:53:11.099Z,6.83
2022-10-22T02:54:10.468Z,6.85
2022-10-22T02:55:11.608Z,6.88
2022-10-22T02:56:11.590Z,6.90
2022-10-22T02:57:10.382Z,6.92
2022-10-22T02:58:10.397Z,6.92
2022-10-22T02:59:10.640Z,6.91
2022-10-22T03:00:10.728Z,6.89
2022-10-22T03:01:12.452Z,6.86
2022-10-22T03:02:11.369Z,6.84
2022-10-22T03:03:10.368Z,6.84
2022-10-22T03:04:10.283Z,6.85
2022-10-22T03:05:10.347Z,6.86
2022-10-22T03:06:10.557Z,6.90
2022-10-22T03:07:10.278Z,6.94
2022-10-22T03:08:10.258Z,6.97
2022-10-22T03:09:12.568Z,7.00
2022-10-22T03:10:10.217Z,7.01
2022-10-22T03:11:10.290Z,7.01
2022-10-22T03:12:10.189Z,6.98
2022-10-22T03:13:31.276Z,6.96
2022-10-22T03:14:10.158Z,6.92
2022-10-22T03:15:10.262Z,6.88
2022-10-22T03:16:10.417Z,6.84
2022-10-22T03:17:10.946Z,6.77
2022-10-22T03:18:10.127Z,6.73
2022-10-22T03:19:10.198Z,6.70
2022-10-22T03:20:10.068Z,6.70
2022-10-22T03:21:10.156Z,6.70
2022-10-22T03:22:10.035Z,6.71
2022-10-22T03:23:10.074Z,6.70
2022-10-22T03:24:10.004Z,6.70
2022-10-22T03:25:10.114Z,6.70
2022-10-22T03:26:10.004Z,6.69
2022-10-22T03:27:10.075Z,6.68
2022-10-22T03:28:09.955Z,6.67
2022-10-22T03:29:10.035Z,6.67
2022-10-22T03:30:09.940Z,6.66
2022-10-22T03:31:10.117Z,6.65
2022-10-22T03:32:10.637Z,6.64
2022-10-22T03:33:10.047Z,6.64
2022-10-22T03:34:09.894Z,6.65
2022-10-22T03:35:11.019Z,6.67
2022-10-22T03:36:09.866Z,6.71
2022-10-22T03:37:10.045Z,6.75
2022-10-22T03:38:09.846Z,6.81
2022-10-22T03:39:10.997Z,6.84
2022-10-22T03:40:09.847Z,6.87
2022-10-22T03:41:10.826Z,6.87
2022-10-22T03:42:09.776Z,6.90
2022-10-22T03:43:09.895Z,6.91
2022-10-22T03:44:09.755Z,6.92
2022-10-22T03:45:09.837Z,6.92
2022-10-22T03:46:09.727Z,6.89
2022-10-22T03:47:10.467Z,6.85
2022-10-22T03:48:09.705Z,6.82
2022-10-22T03:49:10.615Z,6.78
2022-10-22T03:50:09.729Z,6.76
2022-10-22T03:51:09.816Z,6.74
2022-10-22T03:52:09.654Z,6.71
2022-10-22T03:53:10.704Z,6.70
2022-10-22T03:54:09.634Z,6.70
2022-10-22T03:55:09.837Z,6.69
2022-10-22T03:56:09.595Z,6.68
2022-10-22T03:57:09.626Z,6.67
2022-10-22T03:58:09.575Z,6.69
2022-10-22T03:59:09.624Z,6.70
2022-10-22T04:00:09.567Z,6.71
2022-10-22T04:01:09.724Z,6.71
2022-10-22T04:02:10.555Z,6.72
2022-10-22T04:03:10.564Z,6.74
2022-10-22T04:04:09.496Z,6.76
2022-10-22T04:05:09.597Z,6.77
2022-10-22T04:06:09.464Z,6.76
2022-10-22T04:07:09.539Z,6.75
2022-10-22T04:08:09.433Z,6.77
2022-10-22T04:09:09.541Z,6.77
2022-10-22T04:10:09.433Z,6.79
2022-10-22T04:11:09.498Z,6.80
2022-10-22T04:12:09.404Z,6.78
2022-10-22T04:13:09.576Z,6.76
2022-10-22T04:14:10.141Z,6.74
2022-10-22T04:15:09.532Z,6.70
2022-10-22T04:16:09.335Z,6.66
2022-10-22T04:17:09.464Z,6.60
2022-10-22T04:18:09.305Z,6.56
2022-10-22T04:19:09.423Z,6.55
2022-10-22T04:20:09.280Z,6.56
2022-10-22T04:21:09.974Z,6.57
2022-10-22T04:22:09.244Z,6.60
2022-10-22T04:23:09.273Z,6.60
2022-10-22T04:24:09.912Z,6.60
2022-10-22T04:25:09.377Z,6.64
2022-10-22T04:26:09.212Z,6.66
2022-10-22T04:27:09.211Z,6.69
2022-10-22T04:28:09.183Z,6.73
2022-10-22T04:29:11.970Z,6.75
2022-10-22T04:30:10.202Z,6.76
2022-10-22T04:31:09.252Z,6.78
2022-10-22T04:32:09.145Z,6.80
2022-10-22T04:33:09.143Z,6.81
2022-10-22T04:34:09.091Z,6.81
2022-10-22T04:35:09.165Z,6.78
2022-10-22T04:36:09.112Z,6.74
2022-10-22T04:37:10.481Z,6.70
2022-10-22T04:38:09.492Z,6.67
2022-10-22T04:39:09.141Z,6.63
2022-10-22T04:40:09.011Z,6.61
2022-10-22T04:41:09.252Z,6.59
2022-10-22T04:42:09.025Z,6.59
2022-10-22T04:43:09.022Z,6.59
2022-10-22T04:44:12.324Z,6.56
2022-10-22T04:45:09.932Z,6.52
2022-10-22T04:46:09.200Z,6.49
2022-10-22T04:47:09.661Z,6.46
2022-10-22T04:48:09.021Z,6.44
2022-10-22T04:49:09.742Z,6.42
2022-10-22T04:50:08.956Z,6.39
2022-10-22T04:51:08.871Z,6.37
2022-10-22T04:52:08.871Z,6.35
2022-10-22T04:53:08.843Z,6.34
2022-10-22T04:54:09.042Z,6.34
2022-10-22T04:55:08.839Z,6.36
2022-10-22T04:56:09.830Z,6.39
2022-10-22T04:57:09.410Z,6.43
2022-10-22T04:58:09.501Z,6.45
2022-10-22T04:59:08.768Z,6.47
2022-10-22T05:00:08.920Z,6.48
2022-10-22T05:01:08.854Z,6.49
2022-10-22T05:02:08.741Z,6.48
2022-10-22T05:03:08.711Z,6.46
2022-10-22T05:04:09.782Z,6.46
2022-10-22T05:05:08.693Z,6.45
2022-10-22T05:06:08.861Z,6.43
2022-10-22T05:07:08.662Z,6.40
2022-10-22T05:08:08.710Z,6.39
2022-10-22T05:09:08.772Z,6.38
2022-10-22T05:10:09.421Z,6.38
2022-10-22T05:11:08.595Z,6.38
2022-10-22T05:12:08.677Z,6.39
2022-10-22T05:13:08.579Z,6.41
2022-10-22T05:14:08.638Z,6.43
2022-10-22T05:15:08.570Z,6.44
2022-10-22T05:16:08.639Z,6.44
2022-10-22T05:17:08.531Z,6.44
2022-10-22T05:18:08.671Z,6.43
2022-10-22T05:19:08.519Z,6.42
2022-10-22T05:20:08.611Z,6.41
2022-10-22T05:21:08.469Z,6.41
2022-10-22T05:22:08.660Z,6.42
2022-10-22T05:23:08.470Z,6.44
2022-10-22T05:24:08.569Z,6.47
2022-10-22T05:25:11.759Z,6.50
2022-10-22T05:26:08.407Z,6.53
2022-10-22T05:27:09.291Z,6.56
2022-10-22T05:28:08.394Z,6.59
2022-10-22T05:29:09.419Z,6.62
2022-10-22T05:30:08.411Z,6.64
2022-10-22T05:31:09.596Z,6.65
2022-10-22T05:32:08.328Z,6.65
2022-10-22T05:33:08.358Z,6.66
2022-10-22T05:34:08.929Z,6.66
2022-10-22T05:35:08.359Z,6.66
2022-10-22T05:36:08.969Z,6.65
2022-10-22T05:37:08.393Z,6.65
2022-10-22T05:38:08.259Z,6.66
2022-10-22T05:39:09.336Z,6.68
2022-10-22T05:40:19.253Z,6.69
2022-10-22T05:41:09.247Z,6.71
2022-10-22T05:42:08.325Z,6.72
2022-10-22T05:43:08.189Z,6.73
2022-10-22T05:44:08.238Z,6.76
2022-10-22T05:45:08.156Z,6.78
2022-10-22T05:46:08.256Z,6.82
2022-10-22T05:47:09.098Z,6.86
2022-10-22T05:48:10.828Z,6.89
2022-10-22T05:49:08.127Z,6.92
2022-10-22T05:50:15.905Z,6.92
2022-10-22T05:51:08.082Z,6.95
2022-10-22T05:52:08.086Z,6.97
2022-10-22T05:53:08.087Z,7.00
2022-10-22T05:54:08.119Z,7.04
2022-10-22T05:55:08.020Z,7.08
2022-10-22T05:56:08.158Z,7.12
2022-10-22T05:57:08.060Z,7.15
2022-10-22T05:58:08.301Z,7.16
2022-10-22T05:59:08.038Z,7.16
2022-10-22T06:00:10.558Z,7.17
2022-10-22T06:01:07.956Z,7.18
2022-10-22T06:02:08.198Z,7.22
2022-10-22T06:03:07.950Z,7.27
2022-10-22T06:04:07.977Z,7.30
2022-10-22T06:05:07.956Z,7.34
2022-10-22T06:06:07.989Z,7.38
2022-10-22T06:07:19.468Z,7.42
2022-10-22T06:08:20.508Z,7.45
2022-10-22T06:09:07.882Z,7.47
2022-10-22T06:10:07.908Z,7.47
2022-10-22T06:11:07.874Z,7.49
2022-10-22T06:12:07.848Z,7.53
2022-10-22T06:13:07.788Z,7.59
2022-10-22T06:14:07.836Z,7.64
2022-10-22T06:15:08.229Z,7.68
2022-10-22T06:16:08.009Z,7.72
2022-10-22T06:17:10.147Z,7.75
2022-10-22T06:18:08.937Z,7.77
2022-10-22T06:19:19.273Z,7.79
2022-10-22T06:20:07.752Z,7.82
2022-10-22T06:21:20.120Z,7.82
2022-10-22T06:22:07.795Z,7.83
2022-10-22T06:23:29.754Z,7.83
2022-10-22T06:24:07.756Z,7.85
2022-10-22T06:25:17.646Z,7.88
2022-10-22T06:26:07.903Z,7.90
2022-10-22T06:27:10.155Z,7.92
2022-10-22T06:28:07.616Z,7.91
2022-10-22T06:30:21.831Z,7.42
2022-10-22T06:31:20.996Z,7.42
2022-10-22T06:32:22.261Z,7.69
2022-10-22T06:33:21.069Z,7.89
2022-10-22T06:34:21.208Z,8.04
2022-10-22T06:35:21.013Z,8.17
2022-10-22T06:36:21.441Z,8.27
2022-10-22T06:37:21.018Z,8.34
2022-10-22T06:38:21.559Z,8.37
2022-10-22T06:39:20.919Z,8.37
2022-10-22T06:40:22.089Z,8.35
2022-10-22T06:41:24.275Z,8.35
2022-10-22T06:42:24.117Z,8.36
2022-10-22T06:43:28.001Z,8.39
2022-10-22T06:44:20.879Z,8.43
2022-10-22T06:45:20.868Z,8.47
2022-10-22T06:46:20.788Z,8.52
2022-10-22T06:47:20.777Z,8.54
2022-10-22T06:48:26.908Z,8.56
2022-10-22T06:49:21.908Z,8.59
2022-10-22T06:50:21.077Z,8.61
2022-10-22T06:51:20.840Z,8.64
2022-10-22T06:52:21.067Z,8.67
2022-10-22T06:54:22.326Z,8.74
2022-10-22T06:55:41.858Z,8.78
2022-10-22T06:56:20.778Z,8.83
2022-10-22T06:57:20.659Z,8.88
2022-10-22T06:58:20.956Z,8.93
2022-10-22T06:59:20.654Z,9.00
2022-10-22T07:00:20.698Z,9.06
2022-10-22T07:01:20.762Z,9.12
2022-10-22T07:02:20.543Z,9.17
2022-10-22T07:03:21.277Z,9.22
2022-10-22T07:04:20.573Z,9.25
2022-10-22T07:05:20.607Z,9.28
2022-10-22T07:06:20.502Z,9.30
2022-10-22T07:07:20.576Z,9.32
2022-10-22T07:08:21.106Z,9.33
2022-10-22T07:09:21.267Z,9.37
2022-10-22T07:10:21.356Z,9.41
2022-10-22T07:11:20.536Z,9.45
2022-10-22T07:12:20.426Z,9.50
2022-10-22T07:13:20.549Z,9.54
2022-10-22T07:14:21.334Z,9.59
2022-10-22T07:15:20.473Z,9.63
2022-10-22T07:16:20.387Z,9.66
2022-10-22T07:17:20.438Z,9.71
2022-10-22T07:18:20.475Z,9.77
2022-10-22T07:19:20.483Z,9.82
2022-10-22T07:20:20.307Z,9.88
2022-10-22T07:21:20.497Z,9.92
2022-10-22T07:22:21.343Z,9.97
2022-10-22T07:23:20.307Z,10.02
2022-10-22T07:24:20.977Z,10.06
2022-10-22T07:25:20.657Z,10.10
2022-10-22T07:26:20.481Z,10.13
2022-10-22T07:27:20.237Z,10.14
2022-10-22T07:28:20.488Z,10.16
2022-10-22T07:29:20.943Z,10.18
2022-10-22T07:30:20.855Z,10.20
2022-10-22T07:31:20.276Z,10.21
2022-10-22T07:32:23.680Z,10.21
2022-10-22T07:33:20.137Z,10.21
2022-10-22T07:35:20.265Z,10.21
2022-10-22T07:36:20.216Z,10.21
2022-10-22T07:37:20.837Z,10.21
2022-10-22T07:38:21.365Z,10.21
2022-10-22T07:39:20.716Z,10.21
2022-10-22T07:40:23.527Z,10.21
2022-10-22T07:41:27.466Z,10.21
2022-10-22T07:42:22.588Z,10.22
2022-10-22T07:43:20.096Z,10.22
2022-10-22T07:44:20.015Z,10.23
2022-10-22T07:45:20.127Z,10.25
2022-10-22T07:46:19.999Z,10.26
2022-10-22T07:47:19.995Z,10.27
2022-10-22T07:48:20.057Z,10.27
2022-10-22T07:49:20.004Z,10.27
2022-10-22T07:50:19.905Z,10.29
2022-10-22T07:51:20.773Z,10.31
2022-10-22T07:52:20.295Z,10.31
2022-10-22T07:53:20.037Z,10.31
2022-10-22T07:54:21.036Z,10.30
2022-10-22T07:55:23.426Z,10.30
2022-10-22T07:56:20.710Z,10.31
2022-10-22T07:57:27.156Z,10.31
2022-10-22T07:58:24.366Z,10.32
2022-10-22T07:59:26.889Z,10.34
2022-10-22T08:00:28.733Z,10.37
2022-10-22T08:01:28.881Z,10.39
2022-10-22T08:02:53.626Z,10.41
2022-10-22T08:04:47.888Z,9.93
2022-10-22T08:06:09.468Z,9.93
2022-10-22T08:07:13.378Z,10.17
2022-10-22T08:07:43.109Z,10.32
2022-10-22T08:08:42.337Z,10.42
2022-10-22T08:09:45.151Z,10.47
2022-10-22T08:11:09.299Z,10.52
2022-10-22T08:11:44.128Z,10.54
2022-10-22T08:12:46.598Z,10.57
2022-10-22T08:13:42.737Z,10.59
2022-10-22T08:14:45.895Z,10.61
2022-10-22T08:15:39.162Z,10.62
2022-10-22T08:16:38.671Z,10.62
2022-10-22T08:17:37.274Z,10.63
2022-10-22T08:18:37.320Z,10.64
2022-10-22T08:19:37.326Z,10.67
2022-10-22T08:20:37.372Z,10.68
2022-10-22T08:21:37.292Z,10.70
2022-10-22T08:22:37.449Z,10.72
2022-10-22T08:23:38.089Z,10.75
2022-10-22T08:24:37.529Z,10.76
2022-10-22T08:25:37.160Z,10.78
2022-10-22T08:26:37.306Z,10.78
2022-10-22T08:27:37.153Z,10.79
2022-10-22T08:28:37.201Z,10.80
2022-10-22T08:29:37.081Z,10.82
2022-10-22T08:30:38.225Z,10.84
2022-10-22T08:31:40.465Z,10.86
2022-10-22T08:32:38.350Z,10.89
2022-10-22T08:33:37.204Z,10.92
2022-10-22T08:34:37.728Z,10.93
2022-10-22T08:35:37.311Z,10.96
2022-10-22T08:36:38.161Z,10.99
2022-10-22T08:37:37.105Z,11.02
2022-10-22T08:38:36.970Z,11.04
2022-10-22T08:39:37.943Z,11.07
2022-10-22T08:40:37.094Z,11.11
2022-10-22T08:41:37.524Z,11.16
2022-10-22T08:42:36.868Z,11.21
2022-10-22T08:43:37.009Z,11.25
2022-10-22T08:44:37.069Z,11.30
2022-10-22T08:45:37.100Z,11.35
2022-10-22T08:46:37.083Z,11.40
2022-10-22T08:47:37.312Z,11.44
2022-10-22T08:48:36.899Z,11.49
2022-10-22T08:49:39.736Z,11.53
2022-10-22T08:50:38.419Z,11.59
2022-10-22T08:51:36.987Z,11.63
2022-10-22T08:52:36.818Z,11.67
2022-10-22T08:53:37.266Z,11.72
2022-10-22T08:54:38.763Z,11.76
2022-10-22T08:55:37.530Z,11.79
2022-10-22T08:56:41.160Z,11.82
2022-10-22T08:57:52.145Z,11.85
2022-10-22T08:58:44.320Z,11.86
2022-10-22T08:59:39.048Z,11.86
2022-10-22T09:00:46.881Z,11.86
2022-10-22T09:01:41.409Z,11.86
2022-10-22T09:02:39.279Z,11.85
2022-10-22T09:03:39.708Z,11.85
2022-10-22T09:04:38.660Z,11.85
2022-10-22T09:05:36.805Z,11.86
2022-10-22T09:06:37.098Z,11.87
2022-10-22T09:08:03.390Z,11.88
2022-10-22T09:08:36.806Z,11.88
2022-10-22T09:09:37.478Z,11.89
2022-10-22T09:10:36.779Z,11.89
2022-10-22T09:11:37.014Z,11.90
2022-10-22T09:12:36.472Z,11.90
2022-10-22T09:13:36.768Z,11.90
2022-10-22T09:14:36.708Z,11.92
2022-10-22T09:15:37.310Z,11.93
2022-10-22T09:16:36.514Z,11.95
2022-10-22T09:17:37.366Z,11.97
2022-10-22T09:18:36.359Z,11.99
2022-10-22T09:19:39.198Z,12.00
2022-10-22T09:20:36.339Z,12.00
2022-10-22T09:21:36.359Z,12.00
2022-10-22T09:22:49.699Z,12.00
2022-10-22T09:23:37.939Z,12.01
2022-10-22T09:24:39.079Z,12.02
2022-10-22T09:25:37.521Z,12.01
2022-10-22T09:26:37.179Z,12.01
2022-10-22T09:27:37.043Z,12.01
2022-10-22T09:28:36.450Z,12.01
2022-10-22T09:29:36.890Z,12.02
2022-10-22T09:30:36.318Z,12.03
2022-10-22T09:31:36.438Z,12.03
2022-10-22T09:32:36.457Z,12.03
2022-10-22T09:33:36.303Z,12.04
2022-10-22T09:34:36.482Z,12.04
2022-10-22T09:35:36.955Z,12.04
2022-10-22T09:36:36.138Z,12.04
2022-10-22T09:37:39.866Z,12.05
2022-10-22T09:38:36.160Z,12.05
2022-10-22T09:39:36.158Z,12.07
2022-10-22T09:40:36.029Z,12.07
2022-10-22T09:41:36.098Z,12.09
2022-10-22T09:42:36.019Z,12.08
2022-10-22T09:43:38.732Z,12.07
2022-10-22T09:44:35.998Z,12.04
2022-10-22T09:45:38.098Z,12.02
2022-10-22T09:46:36.257Z,12.01
2022-10-22T09:47:43.519Z,12.01
2022-10-22T09:48:37.017Z,12.00
2022-10-22T09:49:40.431Z,12.01
2022-10-22T09:50:36.842Z,12.01
2022-10-22T09:51:47.939Z,12.02
2022-10-22T09:52:38.324Z,12.02
2022-10-22T09:53:35.967Z,12.01
2022-10-22T09:54:35.850Z,12.00
2022-10-22T09:55:37.420Z,12.02
2022-10-22T09:56:36.898Z,12.04
2022-10-22T09:57:42.349Z,12.05
2022-10-22T09:58:43.631Z,12.03
2022-10-22T09:59:35.829Z,12.02
2022-10-22T10:00:38.748Z,12.03
2022-10-22T10:01:36.288Z,12.03
2022-10-22T10:02:39.371Z,12.05
2022-10-22T10:03:35.749Z,12.06
2022-10-22T10:04:36.469Z,12.06
2022-10-22T10:05:36.040Z,12.06
2022-10-22T10:06:35.790Z,12.05
2022-10-22T10:07:36.012Z,12.06
2022-10-22T10:08:35.811Z,12.07
2022-10-22T10:09:35.664Z,12.08
2022-10-22T10:10:35.687Z,12.09
2022-10-22T10:11:35.628Z,12.09
2022-10-22T10:12:35.772Z,12.08
2022-10-22T10:13:35.639Z,12.07
2022-10-22T10:14:35.830Z,12.05
2022-10-22T10:15:35.570Z,12.05
2022-10-22T10:16:38.219Z,12.06
2022-10-22T10:17:35.549Z,12.09
2022-10-22T10:18:39.998Z,12.10
2022-10-22T10:19:35.529Z,12.09
2022-10-22T10:20:36.625Z,12.09
2022-10-22T10:21:36.092Z,12.09
2022-10-22T10:22:35.972Z,12.09
2022-10-22T10:23:35.439Z,12.09
2022-10-22T10:24:36.488Z,12.09
2022-10-22T10:25:35.669Z,12.09
2022-10-22T10:26:35.479Z,12.06
2022-10-22T10:27:35.770Z,12.05
2022-10-22T10:28:35.639Z,12.03
2022-10-22T10:29:38.766Z,12.01
2022-10-22T10:30:35.441Z,12.01
2022-10-22T10:31:36.501Z,12.02
2022-10-22T10:32:37.428Z,12.04
2022-10-22T10:33:35.917Z,12.06
2022-10-22T10:34:35.517Z,12.05
2022-10-22T10:35:38.351Z,12.03
2022-10-22T10:36:35.288Z,12.02
2022-10-22T10:37:36.138Z,12.00
2022-10-22T10:38:36.002Z,12.00
2022-10-22T10:39:56.367Z,12.01
2022-10-22T10:40:35.233Z,12.03
2022-10-22T10:41:35.291Z,12.06
2022-10-22T10:42:35.240Z,12.08
2022-10-22T10:43:35.321Z,12.09
2022-10-22T10:44:35.961Z,12.10
2022-10-22T10:45:43.406Z,12.09
2022-10-22T10:46:38.339Z,12.07
2022-10-22T10:47:36.281Z,12.06
2022-10-22T10:48:39.899Z,12.05
2022-10-22T10:49:36.840Z,12.05
2022-10-22T10:50:46.742Z,12.04
2022-10-22T10:51:45.553Z,12.03
2022-10-22T10:52:45.140Z,12.05
2022-10-22T10:54:17.751Z,12.07
2022-10-22T10:54:46.197Z,12.08
2022-10-22T11:00:33.485Z,11.55
2022-10-22T11:01:36.917Z,11.55
2022-10-22T11:03:52.992Z,11.59
2022-10-22T11:04:41.007Z,11.60
2022-10-22T11:05:41.558Z,11.83
2022-10-22T11:06:41.922Z,11.95
2022-10-22T11:07:40.564Z,12.02
2022-10-22T11:08:42.211Z,12.07
2022-10-22T11:09:40.874Z,12.11
2022-10-22T11:10:46.242Z,12.15
2022-10-22T11:11:51.952Z,12.16
2022-10-22T11:14:30.172Z,11.69
2022-10-22T11:15:02.481Z,11.69
2022-10-22T11:16:00.857Z,11.92
2022-10-22T11:16:50.048Z,12.03
2022-10-22T11:19:46.243Z,11.72
2022-10-22T11:20:07.003Z,11.73
2022-10-22T11:21:05.853Z,11.98
2022-10-22T11:22:06.269Z,12.14
2022-10-22T11:23:22.195Z,12.23
2022-10-22T11:24:07.231Z,12.29
2022-10-22T11:25:06.423Z,12.33
2022-10-22T11:26:06.072Z,12.35
2022-10-22T11:27:06.790Z,12.35
2022-10-22T11:28:11.117Z,12.35
2022-10-22T11:29:08.411Z,12.34
2022-10-22T11:30:08.322Z,12.34
2022-10-22T11:31:10.681Z,12.36
2022-10-22T11:32:15.222Z,12.37
2022-10-22T11:33:09.350Z,12.37
2022-10-22T11:34:32.189Z,12.36
2022-10-22T11:35:13.044Z,12.36
2022-10-22T11:36:10.932Z,12.38
2022-10-22T11:38:19.501Z,11.90
2022-10-22T11:39:18.727Z,11.91
2022-10-22T11:40:21.609Z,12.14
2022-10-22T11:41:20.719Z,12.30
2022-10-22T11:42:19.188Z,12.40
2022-10-22T11:43:16.977Z,12.44
2022-10-22T11:44:16.827Z,12.47
2022-10-22T11:45:17.223Z,12.48
2022-10-22T11:46:20.532Z,12.49
2022-10-22T11:47:23.724Z,12.51
2022-10-22T11:48:17.153Z,12.52
2022-10-22T11:49:17.758Z,12.51
2022-10-22T11:50:17.853Z,12.48
2022-10-22T11:51:19.842Z,12.45
2022-10-22T11:52:17.974Z,12.44
2022-10-22T11:53:17.333Z,12.44
2022-10-22T11:54:17.561Z,12.44
2022-10-22T11:55:17.343Z,12.44
2022-10-22T11:56:17.667Z,12.45
2022-10-22T11:57:17.162Z,12.46
2022-10-22T11:58:17.502Z,12.48
2022-10-22T11:59:18.155Z,12.50
2022-10-22T12:00:16.833Z,12.51
2022-10-22T12:01:16.851Z,12.51
2022-10-22T12:02:16.836Z,12.51
2022-10-22T12:03:17.064Z,12.53
2022-10-22T12:04:16.597Z,12.55
2022-10-22T12:05:16.792Z,12.56
2022-10-22T12:06:16.821Z,12.57
2022-10-22T12:07:16.666Z,12.60
2022-10-22T12:08:16.824Z,12.60
2022-10-22T12:09:17.017Z,12.60
2022-10-22T12:10:18.386Z,12.59
2022-10-22T12:11:16.981Z,12.55
2022-10-22T12:12:16.581Z,12.51
2022-10-22T12:13:16.661Z,12.48
2022-10-22T12:14:16.424Z,12.46
2022-10-22T12:15:16.541Z,12.45
2022-10-22T12:16:23.591Z,12.45
2022-10-22T12:17:17.621Z,12.47
2022-10-22T12:18:16.836Z,12.48
2022-10-22T12:19:16.661Z,12.50
2022-10-22T12:20:16.503Z,12.53
2022-10-22T12:21:16.343Z,12.55
2022-10-22T12:22:16.822Z,12.55
2022-10-22T12:23:16.282Z,12.54
2022-10-22T12:24:16.822Z,12.51
2022-10-22T12:25:16.411Z,12.49
2022-10-22T12:26:16.313Z,12.48
2022-10-22T12:27:17.312Z,12.48
2022-10-22T12:28:16.318Z,12.47
2022-10-22T12:29:16.202Z,12.45
2022-10-22T12:30:16.502Z,12.43
2022-10-22T12:31:16.431Z,12.43
2022-10-22T12:32:16.812Z,12.44
2022-10-22T12:33:16.402Z,12.48
2022-10-22T12:34:16.320Z,12.53
2022-10-22T12:35:16.431Z,12.59
2022-10-22T12:36:18.274Z,12.65
2022-10-22T12:37:16.101Z,12.67
2022-10-22T12:38:16.504Z,12.67
2022-10-22T12:39:17.284Z,12.67
2022-10-22T12:40:17.869Z,12.71
2022-10-22T12:41:16.804Z,12.74
2022-10-22T12:42:16.468Z,12.76
2022-10-22T12:43:16.872Z,12.78
2022-10-22T12:44:16.792Z,12.80
2022-10-22T12:45:16.401Z,12.81
2022-10-22T12:46:17.300Z,12.82
2022-10-22T12:47:17.250Z,12.83
2022-10-22T12:48:16.193Z,12.85
2022-10-22T12:49:16.022Z,12.87
2022-10-22T12:50:16.185Z,12.88
2022-10-22T12:51:16.024Z,12.90
2022-10-22T12:52:16.182Z,12.92
2022-10-22T12:53:16.021Z,12.94
2022-10-22T12:54:16.182Z,12.96
2022-10-22T12:55:15.964Z,12.98
2022-10-22T12:56:15.912Z,12.99
2022-10-22T12:57:15.969Z,12.98
2022-10-22T12:58:15.959Z,12.97
2022-10-22T12:59:15.821Z,12.98
2022-10-22T13:00:15.974Z,12.98
2022-10-22T13:01:15.957Z,12.98
2022-10-22T13:02:15.955Z,12.99
2022-10-22T13:03:15.929Z,12.96
2022-10-22T13:04:15.800Z,12.94
2022-10-22T13:05:15.715Z,12.94
2022-10-22T13:06:15.784Z,12.93
2022-10-22T13:07:18.448Z,12.91
2022-10-22T13:08:16.772Z,12.90
2022-10-22T13:09:15.840Z,12.90
2022-10-22T13:10:15.940Z,12.89
2022-10-22T13:11:16.163Z,12.89
2022-10-22T13:12:15.952Z,12.89
2022-10-22T13:13:18.145Z,12.90
2022-10-22T13:14:15.927Z,12.90
2022-10-22T13:15:15.703Z,12.89
2022-10-22T13:16:15.764Z,12.88
2022-10-22T13:17:15.702Z,12.87
2022-10-22T13:18:15.780Z,12.86
2022-10-22T13:19:15.574Z,12.86
2022-10-22T13:20:15.671Z,12.86