createdAt,value
2022-12-31T00:00:46.861Z,5.01
2022-12-31T00:04:39.569Z,4.98
2022-12-31T00:08:32.258Z,5.10
2022-12-31T00:12:25.648Z,4.95
2022-12-31T00:16:31.833Z,4.94
2022-12-31T00:20:24.383Z,5.10
2022-12-31T00:24:17.118Z,5.00
2022-12-31T00:28:09.913Z,5.04
2022-12-31T00:32:02.555Z,5.07
2022-12-31T00:35:55.083Z,4.94
2022-12-31T00:39:47.827Z,4.97
2022-12-31T00:43:40.759Z,4.95
2022-12-31T00:47:33.300Z,4.91
2022-12-31T00:51:30.271Z,4.98
2022-12-31T00:55:23.042Z,4.97
2022-12-31T00:59:15.616Z,4.93
2022-12-31T01:03:08.620Z,4.80
2022-12-31T01:07:01.341Z,4.83
2022-12-31T01:11:14.901Z,4.76
2022-12-31T01:15:07.964Z,5.00
2022-12-31T01:19:04.559Z,4.81
2022-12-31T01:22:57.349Z,4.76
2022-12-31T01:26:51.296Z,5.01
2022-12-31T01:30:44.143Z,4.98
2022-12-31T01:34:36.703Z,4.94
2022-12-31T01:38:29.473Z,5.07
2022-12-31T01:42:22.272Z,5.01
2022-12-31T01:46:23.855Z,4.98
2022-12-31T01:50:24.525Z,4.93
2022-12-31T01:54:19.347Z,4.80
2022-12-31T01:58:20.456Z,4.77
2022-12-31T02:02:15.706Z,4.93
2022-12-31T02:06:17.329Z,4.91
2022-12-31T02:10:10.286Z,4.70
2022-12-31T02:14:08.524Z,4.79
2022-12-31T02:18:27.227Z,4.80
2022-12-31T02:22:54.024Z,4.84
2022-12-31T02:26:57.830Z,4.72
2022-12-31T02:30:54.500Z,4.75
2022-12-31T02:35:10.011Z,4.79
2022-12-31T02:39:05.739Z,4.69
2022-12-31T02:42:58.532Z,4.62
2022-12-31T02:47:01.165Z,4.67
2022-12-31T02:51:33.622Z,4.72
2022-12-31T02:56:04.235Z,4.59
2022-12-31T03:00:20.239Z,4.72
2022-12-31T03:04:32.864Z,4.59
2022-12-31T03:08:26.704Z,4.52
2022-12-31T03:12:40.926Z,4.63
2022-12-31T03:16:35.157Z,4.59
2022-12-31T03:20:53.205Z,4.69
2022-12-31T03:25:04.279Z,4.67
2022-12-31T03:28:56.891Z,4.72
2022-12-31T03:32:50.853Z,4.69
2022-12-31T03:36:43.307Z,4.66
2022-12-31T03:40:42.657Z,4.66
2022-12-31T03:44:35.444Z,4.73
2022-12-31T03:48:28.622Z,4.57
2022-12-31T03:52:22.102Z,4.55
2022-12-31T03:56:14.702Z,4.48
2022-12-31T04:00:09.837Z,4.45
2022-12-31T04:04:03.088Z,4.41
2022-12-31T04:07:56.787Z,4.56
2022-12-31T04:11:49.440Z,4.57
2022-12-31T04:15:42.138Z,4.46
2022-12-31T04:19:34.712Z,4.50
2022-12-31T04:23:27.420Z,4.50
2022-12-31T04:27:19.971Z,4.48
2022-12-31T04:31:12.761Z,4.42
2022-12-31T04:35:05.781Z,4.45
2022-12-31T04:38:58.713Z,4.44
2022-12-31T04:42:51.463Z,4.32
2022-12-31T04:46:44.115Z,4.45
2022-12-31T04:50:37.003Z,4.42
2022-12-31T04:54:29.703Z,4.42
2022-12-31T04:58:22.816Z,4.56
2022-12-31T05:02:15.625Z,4.55
2022-12-31T05:06:12.223Z,4.53
2022-12-31T05:10:05.214Z,4.41
2022-12-31T05:13:58.016Z,4.50
2022-12-31T05:17:50.973Z,4.49
2022-12-31T05:21:43.676Z,4.56
2022-12-31T05:25:36.727Z,4.62
2022-12-31T05:29:29.394Z,4.45
2022-12-31T05:33:23.215Z,4.60
2022-12-31T05:37:16.078Z,4.46
2022-12-31T05:41:08.814Z,4.59
2022-12-31T05:45:01.511Z,4.60
2022-12-31T05:48:54.222Z,4.57
2022-12-31T05:52:47.731Z,4.52
2022-12-31T05:56:40.461Z,4.66
2022-12-31T06:00:33.154Z,4.62
2022-12-31T06:04:25.849Z,4.67
2022-12-31T06:08:18.676Z,4.66
2022-12-31T06:12:11.476Z,4.59
2022-12-31T06:16:08.353Z,4.48
2022-12-31T06:20:01.337Z,4.56
2022-12-31T06:23:54.190Z,4.62
2022-12-31T06:27:46.982Z,4.79
2022-12-31T06:31:39.736Z,4.88
2022-12-31T06:35:32.228Z,4.69
2022-12-31T06:39:25.661Z,4.65
2022-12-31T06:43:18.806Z,4.60
2022-12-31T06:47:11.341Z,4.59
2022-12-31T06:51:16.586Z,4.63
2022-12-31T06:55:10.688Z,4.81
2022-12-31T06:59:04.493Z,4.79
2022-12-31T07:03:28.749Z,4.90
2022-12-31T07:07:30.419Z,4.84
2022-12-31T07:11:52.903Z,4.70
2022-12-31T07:15:48.178Z,4.69
2022-12-31T07:19:48.201Z,4.69
2022-12-31T07:23:43.265Z,4.73
2022-12-31T07:27:50.599Z,4.63
2022-12-31T07:32:02.541Z,4.73
2022-12-31T07:36:01.228Z,4.81
2022-12-31T07:40:22.663Z,4.69
2022-12-31T07:44:43.262Z,4.65
2022-12-31T07:48:36.081Z,4.84
2022-12-31T07:52:29.288Z,4.86
2022-12-31T07:56:21.957Z,4.88
2022-12-31T08:00:15.896Z,4.98
2022-12-31T08:04:37.637Z,4.84
2022-12-31T08:08:45.231Z,4.94
2022-12-31T08:12:40.557Z,5.05
2022-12-31T08:16:33.580Z,5.04
2022-12-31T08:20:27.330Z,5.04
2022-12-31T08:24:39.911Z,4.95
2022-12-31T08:28:53.764Z,5.08
2022-12-31T08:32:52.437Z,4.98
2022-12-31T08:37:03.516Z,5.04
2022-12-31T08:41:18.136Z,5.07
2022-12-31T08:45:27.482Z,5.14
2022-12-31T08:49:20.676Z,5.22
2022-12-31T08:53:13.441Z,5.14
2022-12-31T08:57:35.204Z,5.24
2022-12-31T09:01:33.521Z,5.49
2022-12-31T09:05:47.492Z,5.66
2022-12-31T09:10:16.792Z,5.65
2022-12-31T09:14:33.181Z,5.70
2022-12-31T09:18:32.888Z,5.91
2022-12-31T09:22:26.878Z,5.87
2022-12-31T09:26:43.226Z,6.07
2022-12-31T09:30:50.948Z,6.06
2022-12-31T09:34:53.107Z,6.10
2022-12-31T09:39:16.862Z,6.25
2022-12-31T09:43:26.537Z,6.38
2022-12-31T09:47:34.205Z,6.24
2022-12-31T09:51:30.739Z,6.32
2022-12-31T09:56:04.808Z,6.39
2022-12-31T10:00:00.512Z,6.39
2022-12-31T10:04:02.272Z,6.24
2022-12-31T10:08:19.504Z,6.15
2022-12-31T10:12:27.269Z,6.34
2022-12-31T10:16:25.155Z,6.36
2022-12-31T10:20:59.667Z,6.46
2022-12-31T10:24:58.553Z,6.61
2022-12-31T10:29:28.760Z,6.63
2022-12-31T10:34:02.716Z,6.65
2022-12-31T10:38:06.697Z,6.63
2022-12-31T10:42:29.404Z,6.56
2022-12-31T10:46:51.601Z,6.63
2022-12-31T10:51:20.642Z,6.66
2022-12-31T10:55:42.466Z,6.73
2022-12-31T10:59:59.184Z,6.84
2022-12-31T11:04:14.973Z,6.93
2022-12-31T11:08:10.813Z,6.99
2022-12-31T11:12:37.548Z,7.12
2022-12-31T11:16:37.582Z,7.14
2022-12-31T11:20:56.292Z,7.14
2022-12-31T11:25:06.222Z,7.22
2022-12-31T11:29:02.282Z,7.28
2022-12-31T11:33:32.892Z,7.28
2022-12-31T11:37:47.039Z,7.32
2022-12-31T11:41:53.972Z,7.48
2022-12-31T11:46:21.255Z,7.34
2022-12-31T11:50:15.583Z,7.36
2022-12-31T11:54:30.082Z,7.38
2022-12-31T11:58:28.732Z,7.36
2022-12-31T12:02:32.685Z,7.32
2022-12-31T12:06:31.272Z,7.35
2022-12-31T12:10:36.069Z,7.31
2022-12-31T12:14:37.205Z,7.36
2022-12-31T12:18:37.139Z,7.38
2022-12-31T12:22:31.989Z,7.22
2022-12-31T12:26:28.459Z,7.18
2022-12-31T12:30:25.123Z,7.12
2022-12-31T12:34:40.890Z,7.21
2022-12-31T12:38:36.545Z,7.20
2022-12-31T12:42:30.575Z,7.29
2022-12-31T12:46:54.589Z,7.28
2022-12-31T12:50:49.194Z,7.17
2022-12-31T12:55:09.361Z,7.20
2022-12-31T12:59:34.984Z,7.25
2022-12-31T13:03:41.734Z,7.21
2022-12-31T13:08:05.382Z,7.32
2022-12-31T13:12:15.190Z,7.27
2022-12-31T13:16:31.681Z,7.41
2022-12-31T13:20:36.788Z,7.25
2022-12-31T13:25:00.935Z,7.27
2022-12-31T13:28:54.580Z,7.34
2022-12-31T13:32:56.214Z,7.21
2022-12-31T13:36:51.929Z,7.14
2022-12-31T13:41:05.047Z,7.32
2022-12-31T13:45:04.367Z,7.29
2022-12-31T13:49:01.397Z,7.15
2022-12-31T13:53:03.584Z,7.22
2022-12-31T13:57:01.014Z,7.32
2022-12-31T14:01:03.323Z,7.27
2022-12-31T14:05:19.727Z,7.20
2022-12-31T14:09:22.137Z,7.15
2022-12-31T14:13:36.763Z,7.11
2022-12-31T14:17:39.322Z,7.24
2022-12-31T14:22:00.186Z,7.04
2022-12-31T14:25:55.992Z,7.00
2022-12-31T14:30:05.051Z,6.86
2022-12-31T14:34:08.249Z,6.99
2022-12-31T14:38:38.801Z,7.00
2022-12-31T14:43:10.146Z,7.07
2022-12-31T14:47:17.772Z,6.90
2022-12-31T14:51:12.535Z,6.82
2022-12-31T14:55:28.718Z,6.97
2022-12-31T14:59:27.755Z,7.11
2022-12-31T15:03:34.852Z,7.00
2022-12-31T15:07:47.908Z,6.93
2022-12-31T15:12:12.312Z,6.83
2022-12-31T15:16:20.752Z,6.90
2022-12-31T15:20:35.626Z,6.91
2022-12-31T15:24:30.876Z,6.84
2022-12-31T15:28:44.209Z,6.71
2022-12-31T15:32:41.375Z,6.79
2022-12-31T15:36:38.244Z,6.77
2022-12-31T15:40:31.232Z,6.77
2022-12-31T15:44:24.263Z,6.68
2022-12-31T15:48:22.218Z,6.68
2022-12-31T15:52:22.459Z,6.73
2022-12-31T15:56:39.616Z,6.76
2022-12-31T16:01:10.446Z,6.80
2022-12-31T16:05:03.473Z,6.83
2022-12-31T16:08:56.769Z,6.82
2022-12-31T16:12:49.991Z,7.11
2022-12-31T16:16:53.548Z,6.84
2022-12-31T16:20:48.622Z,6.87
2022-12-31T16:25:02.697Z,6.97
2022-12-31T16:29:00.186Z,6.76
2022-12-31T16:32:56.000Z,6.75
2022-12-31T16:37:02.951Z,6.79
2022-12-31T16:41:02.127Z,6.79
2022-12-31T16:44:56.695Z,6.89
2022-12-31T16:48:57.435Z,6.86
2022-12-31T16:52:55.981Z,6.83
2022-12-31T16:56:48.912Z,6.68
2022-12-31T17:00:43.219Z,6.69
2022-12-31T17:04:38.740Z,6.83
2022-12-31T17:08:40.103Z,6.68
2022-12-31T17:13:00.681Z,6.68
2022-12-31T17:17:07.762Z,6.76
2022-12-31T17:21:08.218Z,6.76
2022-12-31T17:25:15.160Z,6.93
2022-12-31T17:29:22.734Z,6.68
2022-12-31T17:33:21.878Z,6.69
2022-12-31T17:37:23.609Z,6.38
2022-12-31T17:41:21.668Z,6.45
2022-12-31T17:45:22.498Z,6.36
2022-12-31T17:49:15.392Z,6.35
2022-12-31T17:53:13.076Z,6.24
2022-12-31T17:57:06.543Z,6.38
2022-12-31T18:00:59.503Z,6.44
2022-12-31T18:04:53.293Z,6.50
2022-12-31T18:08:46.079Z,6.50
2022-12-31T18:12:39.202Z,6.48
2022-12-31T18:16:32.010Z,6.57
2022-12-31T18:20:25.206Z,6.36
2022-12-31T18:24:25.778Z,6.55
2022-12-31T18:28:18.712Z,6.46
2022-12-31T18:32:27.008Z,6.48
2022-12-31T18:36:21.266Z,6.65
2022-12-31T18:40:14.134Z,6.55
2022-12-31T18:44:07.236Z,6.79
2022-12-31T18:47:59.989Z,6.48
2022-12-31T18:51:54.403Z,6.56
2022-12-31T18:55:48.875Z,6.52
2022-12-31T18:59:41.643Z,6.42
2022-12-31T19:03:35.194Z,6.46
2022-12-31T19:07:27.917Z,6.41
2022-12-31T19:11:21.817Z,6.44
2022-12-31T19:15:33.511Z,6.42
2022-12-31T19:19:26.533Z,6.38
2022-12-31T19:23:22.415Z,6.29
2022-12-31T19:27:15.676Z,5.98
2022-12-31T19:31:08.649Z,6.08
2022-12-31T19:35:01.458Z,6.00
2022-12-31T19:38:54.065Z,6.11
2022-12-31T19:42:46.807Z,5.91
2022-12-31T19:46:39.212Z,5.76
2022-12-31T19:50:32.118Z,5.93
2022-12-31T19:54:24.673Z,6.04
2022-12-31T19:58:27.436Z,6.00
2022-12-31T20:02:20.355Z,6.13
2022-12-31T20:06:13.627Z,6.10
2022-12-31T20:10:07.424Z,6.18
2022-12-31T20:14:00.095Z,6.29
2022-12-31T20:17:52.842Z,6.21
2022-12-31T20:21:45.618Z,6.01
2022-12-31T20:25:38.275Z,6.00
2022-12-31T20:29:31.139Z,6.07
2022-12-31T20:33:23.966Z,6.08
2022-12-31T20:37:16.557Z,6.04
2022-12-31T20:41:10.293Z,5.94
2022-12-31T20:45:04.437Z,5.86
2022-12-31T20:49:00.094Z,5.77
2022-12-31T20:52:52.921Z,5.74
2022-12-31T20:56:45.720Z,5.66
2022-12-31T21:00:38.587Z,5.83
2022-12-31T21:04:31.657Z,5.90
2022-12-31T21:08:28.375Z,5.94
2022-12-31T21:12:46.810Z,6.00
2022-12-31T21:16:39.835Z,5.90
2022-12-31T21:20:32.476Z,5.80
2022-12-31T21:24:25.085Z,5.80
2022-12-31T21:28:17.833Z,5.70
2022-12-31T21:32:10.477Z,5.60
2022-12-31T21:36:05.016Z,5.67
2022-12-31T21:39:57.997Z,5.58
2022-12-31T21:43:50.662Z,5.48
2022-12-31T21:48:02.044Z,5.51
2022-12-31T21:52:13.470Z,5.66
2022-12-31T21:56:09.695Z,5.63
2022-12-31T22:00:44.397Z,5.69
2022-12-31T22:08:48.741Z,5.55
2022-12-31T22:12:41.483Z,5.32
2022-12-31T22:16:34.335Z,5.45
2022-12-31T22:20:28.912Z,5.34
2022-12-31T22:24:21.792Z,5.32
2022-12-31T22:32:27.155Z,5.21
2022-12-31T22:36:22.118Z,5.28
2022-12-31T22:40:15.610Z,5.32
2022-12-31T22:44:08.871Z,5.51
2022-12-31T22:48:01.529Z,5.52
2022-12-31T22:51:56.550Z,5.38
2022-12-31T22:55:54.825Z,5.31
2022-12-31T22:59:47.472Z,5.28
2022-12-31T23:03:42.497Z,5.32
2022-12-31T23:07:35.310Z,5.41
2022-12-31T23:11:27.964Z,5.45
2022-12-31T23:15:39.244Z,5.43
2022-12-31T23:19:51.102Z,5.45
2022-12-31T23:23:44.213Z,5.38
2022-12-31T23:27:36.899Z,5.48
2022-12-31T23:31:30.188Z,5.51
2022-12-31T23:35:22.837Z,5.48
2022-12-31T23:39:15.631Z,5.48
2022-12-31T23:43:20.765Z,5.52
2022-12-31T23:47:14.075Z,5.43
2022-12-31T23:51:07.079Z,5.42
2022-12-31T23:54:59.697Z,5.56
2022-12-31T23:58:56.351Z,5.25
