createdAt,value
2018-11-14T00:00:10.857Z,99.9
2018-11-14T00:01:20.179Z,99.9
2018-11-14T00:02:29.522Z,99.9
2018-11-14T00:03:38.885Z,99.9
2018-11-14T00:04:48.242Z,99.9
2018-11-14T00:05:57.572Z,99.9
2018-11-14T00:07:06.909Z,99.9
2018-11-14T00:08:16.314Z,99.9
2018-11-14T00:09:25.682Z,99.9
2018-11-14T00:10:34.961Z,99.9
2018-11-14T00:11:44.315Z,99.9
2018-11-14T00:12:53.681Z,99.9
2018-11-14T00:14:03.024Z,99.9
2018-11-14T00:15:12.414Z,99.9
2018-11-14T00:16:21.687Z,99.9
2018-11-14T00:17:31.037Z,99.9
2018-11-14T00:18:40.397Z,99.9
2018-11-14T00:19:49.722Z,99.9
2018-11-14T00:20:59.093Z,99.9
2018-11-14T00:22:08.474Z,99.9
2018-11-14T00:23:17.884Z,99.9
2018-11-14T00:24:27.276Z,99.9
2018-11-14T00:25:36.689Z,99.9
2018-11-14T00:26:46.013Z,99.9
2018-11-14T00:27:55.231Z,99.9
2018-11-14T00:29:04.545Z,99.9
2018-11-14T00:30:13.915Z,99.9
2018-11-14T00:31:23.259Z,99.9
2018-11-14T00:32:32.591Z,99.9
2018-11-14T00:33:42.020Z,99.9
2018-11-14T00:34:51.520Z,99.9
2018-11-14T00:36:00.665Z,99.9
2018-11-14T00:37:10.011Z,99.9
2018-11-14T00:38:19.345Z,99.9
2018-11-14T00:39:28.693Z,99.9
2018-11-14T00:40:38.077Z,99.9
2018-11-14T00:41:47.421Z,99.9
2018-11-14T00:42:56.769Z,99.9
2018-11-14T00:44:06.107Z,99.9
2018-11-14T00:45:15.512Z,99.9
2018-11-14T00:46:24.828Z,99.9
2018-11-14T00:47:34.224Z,99.9
2018-11-14T00:48:43.597Z,99.9
2018-11-14T00:49:52.881Z,99.9
2018-11-14T00:51:02.233Z,99.9
2018-11-14T00:52:11.596Z,99.9
2018-11-14T00:53:20.941Z,99.9
2018-11-14T00:54:30.334Z,99.9
2018-11-14T00:55:39.656Z,99.9
2018-11-14T00:56:48.985Z,99.9
2018-11-14T00:57:58.335Z,99.9
2018-11-14T00:59:07.772Z,99.9
2018-11-14T01:00:17.056Z,99.9
2018-11-14T01:01:26.481Z,99.9
2018-11-14T01:02:37.526Z,99.9
2018-11-14T01:03:45.111Z,99.9
2018-11-14T01:04:54.459Z,99.9
2018-11-14T01:06:03.800Z,99.9
2018-11-14T01:07:13.196Z,99.9
2018-11-14T01:08:22.498Z,99.9
2018-11-14T01:09:31.974Z,99.9
2018-11-14T01:10:41.228Z,99.9
2018-11-14T01:11:50.562Z,99.9
2018-11-14T01:13:00.022Z,99.9
2018-11-14T01:14:09.261Z,99.9
2018-11-14T01:15:18.694Z,99.9
2018-11-14T01:16:27.941Z,99.9
2018-11-14T01:17:39.459Z,99.9
2018-11-14T01:18:47.155Z,99.9
2018-11-14T01:19:55.995Z,99.9
2018-11-14T01:21:05.354Z,99.9
2018-11-14T01:22:14.701Z,99.9
2018-11-14T01:23:24.037Z,99.9
2018-11-14T01:24:33.396Z,99.9
2018-11-14T01:25:42.900Z,99.9
2018-11-14T01:26:52.156Z,99.9
2018-11-14T01:28:01.437Z,99.9
2018-11-14T01:29:10.775Z,99.9
2018-11-14T01:30:20.126Z,99.9
2018-11-14T01:31:29.461Z,99.9
2018-11-14T01:32:38.952Z,99.9
2018-11-14T01:33:48.144Z,99.9
2018-11-14T01:34:57.518Z,99.9
2018-11-14T01:36:06.868Z,99.9
2018-11-14T01:37:16.181Z,99.9
2018-11-14T01:38:25.551Z,99.9
2018-11-14T01:39:34.879Z,99.9
2018-11-14T01:40:44.203Z,99.9
2018-11-14T01:41:53.612Z,99.9
2018-11-14T01:43:02.905Z,99.9
2018-11-14T01:44:12.507Z,99.9
2018-11-14T01:45:21.590Z,99.9
2018-11-14T01:46:30.936Z,99.9
2018-11-14T01:47:40.264Z,99.9
2018-11-14T01:48:49.620Z,99.9
2018-11-14T01:49:58.969Z,99.9
2018-11-14T01:51:08.327Z,99.9
2018-11-14T01:52:17.660Z,99.9
2018-11-14T01:53:26.995Z,99.9
2018-11-14T01:54:36.375Z,99.9
2018-11-14T01:55:45.678Z,99.9
2018-11-14T01:56:55.021Z,99.9
2018-11-14T01:58:04.350Z,99.9
2018-11-14T01:59:13.686Z,99.9
2018-11-14T02:00:23.101Z,99.9
2018-11-14T02:01:32.418Z,99.9
2018-11-14T02:02:41.720Z,99.9
2018-11-14T02:03:51.061Z,99.9
2018-11-14T02:05:00.385Z,99.9
2018-11-14T02:06:10.069Z,99.9
2018-11-14T02:07:19.907Z,99.9
2018-11-14T02:08:28.431Z,99.9
2018-11-14T02:09:37.967Z,99.9
2018-11-14T02:10:47.076Z,99.9
2018-11-14T02:11:56.502Z,99.9
2018-11-14T02:13:05.748Z,99.9
2018-11-14T02:14:15.083Z,99.9
2018-11-14T02:15:24.444Z,99.9
2018-11-14T02:16:33.751Z,99.9
2018-11-14T02:17:43.085Z,99.9
2018-11-14T02:18:52.455Z,99.9
2018-11-14T02:20:01.742Z,99.9
2018-11-14T02:21:11.681Z,99.9
2018-11-14T02:22:20.431Z,99.9
2018-11-14T02:23:29.742Z,99.9
2018-11-14T02:24:39.100Z,99.9
2018-11-14T02:25:48.480Z,99.9
2018-11-14T02:26:57.730Z,99.9
2018-11-14T02:28:07.131Z,99.9
2018-11-14T02:29:16.384Z,99.9
2018-11-14T02:30:25.748Z,99.9
2018-11-14T02:31:35.108Z,99.9
2018-11-14T02:32:44.603Z,99.9
2018-11-14T02:33:53.734Z,99.9
2018-11-14T02:35:03.036Z,99.9
2018-11-14T02:36:12.472Z,99.9
2018-11-14T02:37:21.719Z,99.9
2018-11-14T02:38:31.177Z,99.9
2018-11-14T02:39:40.463Z,99.9
2018-11-14T02:40:49.684Z,99.9
2018-11-14T02:41:59.014Z,99.9
2018-11-14T02:43:08.348Z,99.9
2018-11-14T02:44:17.677Z,99.9
2018-11-14T02:45:27.015Z,99.9
2018-11-14T02:46:36.364Z,99.9
2018-11-14T02:47:45.650Z,99.9
2018-11-14T02:48:54.971Z,99.9
2018-11-14T02:50:04.294Z,99.9
2018-11-14T02:51:13.625Z,99.9
2018-11-14T02:52:22.928Z,99.9
2018-11-14T02:53:32.271Z,99.9
2018-11-14T02:54:41.594Z,99.9
2018-11-14T02:55:50.932Z,99.9
2018-11-14T02:57:00.291Z,99.9
2018-11-14T02:58:09.720Z,99.9
2018-11-14T02:59:18.926Z,99.9
2018-11-14T03:00:28.239Z,99.9
2018-11-14T03:01:37.689Z,99.9
2018-11-14T03:02:46.884Z,99.9
2018-11-14T03:03:56.208Z,99.9
2018-11-14T03:05:05.530Z,99.9
2018-11-14T03:06:14.872Z,99.9
2018-11-14T03:07:24.187Z,99.9
2018-11-14T03:08:33.525Z,99.9
2018-11-14T03:09:42.850Z,99.9
2018-11-14T03:10:52.148Z,99.9
2018-11-14T03:12:01.485Z,99.9
2018-11-14T03:13:10.805Z,99.9
2018-11-14T03:14:20.128Z,99.9
2018-11-14T03:15:29.447Z,99.9
2018-11-14T03:16:38.790Z,99.9
2018-11-14T03:17:48.121Z,99.9
2018-11-14T03:18:57.517Z,99.9
2018-11-14T03:20:06.744Z,99.9
2018-11-14T03:21:16.085Z,99.9
2018-11-14T03:22:25.422Z,99.9
2018-11-14T03:23:34.731Z,99.9
2018-11-14T03:24:44.116Z,99.9
2018-11-14T03:25:53.385Z,99.9
2018-11-14T03:27:02.701Z,99.9
2018-11-14T03:28:12.022Z,99.9
2018-11-14T03:29:21.339Z,99.9
2018-11-14T03:30:30.723Z,99.9
2018-11-14T03:31:39.991Z,99.9
2018-11-14T03:32:49.328Z,99.9
2018-11-14T03:33:58.636Z,99.9
2018-11-14T03:35:07.974Z,99.9
2018-11-14T03:36:17.265Z,99.9
2018-11-14T03:37:26.588Z,99.9
2018-11-14T03:38:35.911Z,99.9
2018-11-14T03:39:45.228Z,99.9
2018-11-14T03:40:54.550Z,99.9
2018-11-14T03:42:03.903Z,99.9
2018-11-14T03:43:13.183Z,99.9
2018-11-14T03:44:22.509Z,99.9
2018-11-14T03:45:31.842Z,99.9
2018-11-14T03:46:41.225Z,99.9
2018-11-14T03:47:50.454Z,99.9
2018-11-14T03:48:59.791Z,99.9
2018-11-14T03:50:09.113Z,99.9
2018-11-14T03:51:18.539Z,99.9
2018-11-14T03:52:27.740Z,99.9
2018-11-14T03:53:37.151Z,99.9
2018-11-14T03:54:46.395Z,99.9
2018-11-14T03:55:55.698Z,99.9
2018-11-14T03:57:05.014Z,99.9
2018-11-14T03:58:14.560Z,99.9
2018-11-14T03:59:23.671Z,99.9
2018-11-14T04:00:32.995Z,99.9
2018-11-14T04:01:42.353Z,99.9
2018-11-14T04:02:51.618Z,99.9
2018-11-14T04:04:00.927Z,99.9
2018-11-14T04:05:10.259Z,99.9
2018-11-14T04:06:19.576Z,99.9
2018-11-14T04:07:28.882Z,99.9
2018-11-14T04:08:38.186Z,99.9
2018-11-14T04:09:47.509Z,99.9
2018-11-14T04:10:56.864Z,99.9
2018-11-14T04:12:06.177Z,99.9
2018-11-14T04:13:15.465Z,99.9
2018-11-14T04:14:24.788Z,99.9
2018-11-14T04:15:34.176Z,99.9
2018-11-14T04:16:43.409Z,99.9
2018-11-14T04:17:52.736Z,99.9
2018-11-14T04:19:02.012Z,99.9
2018-11-14T04:20:11.350Z,99.9
2018-11-14T04:21:20.654Z,99.9
2018-11-14T04:22:29.975Z,99.9
2018-11-14T04:23:39.313Z,99.9
2018-11-14T04:24:48.603Z,99.9
2018-11-14T04:25:57.916Z,99.9
2018-11-14T04:27:07.251Z,99.9
2018-11-14T04:28:16.533Z,99.9
2018-11-14T04:29:25.849Z,99.9
2018-11-14T04:30:35.201Z,99.9
2018-11-14T04:31:44.485Z,99.9
2018-11-14T04:32:53.802Z,99.9
2018-11-14T04:34:03.093Z,99.9
2018-11-14T04:35:12.468Z,99.9
2018-11-14T04:36:21.735Z,99.9
2018-11-14T04:37:31.047Z,99.9
2018-11-14T04:38:40.336Z,99.9
2018-11-14T04:39:49.660Z,99.9
2018-11-14T04:40:58.962Z,99.9
2018-11-14T04:42:08.277Z,99.9
2018-11-14T04:43:17.623Z,99.9
2018-11-14T04:44:26.901Z,99.9
2018-11-14T04:45:36.384Z,99.9
2018-11-14T04:46:45.531Z,99.9
2018-11-14T04:47:54.960Z,99.9
2018-11-14T04:49:04.171Z,99.9
2018-11-14T04:50:13.450Z,99.9
2018-11-14T04:51:22.756Z,99.9
2018-11-14T04:52:32.099Z,99.9
2018-11-14T04:53:41.384Z,99.9
2018-11-14T04:54:50.690Z,99.9
2018-11-14T04:56:00.008Z,99.9
2018-11-14T04:57:09.309Z,99.9
2018-11-14T04:58:18.646Z,99.9
2018-11-14T04:59:27.917Z,99.9
2018-11-14T05:00:37.222Z,99.9
2018-11-14T05:01:46.641Z,99.9
2018-11-14T05:02:55.844Z,99.9
2018-11-14T05:04:05.137Z,99.9
2018-11-14T05:05:14.500Z,99.9
2018-11-14T05:06:23.764Z,99.9
2018-11-14T05:07:33.168Z,99.9
2018-11-14T05:08:42.466Z,99.9
2018-11-14T05:09:51.690Z,99.9
2018-11-14T05:11:01.038Z,99.9
2018-11-14T05:12:10.304Z,99.9
2018-11-14T05:13:20.468Z,99.9
2018-11-14T05:14:29.206Z,99.9
2018-11-14T05:15:38.257Z,99.9
2018-11-14T05:16:47.538Z,99.9
2018-11-14T05:17:56.864Z,99.9
2018-11-14T05:19:06.161Z,99.9
2018-11-14T05:20:15.469Z,99.9
2018-11-14T05:21:24.774Z,99.9
2018-11-14T05:22:34.094Z,99.9
2018-11-14T05:23:43.459Z,99.9
2018-11-14T05:24:52.689Z,99.9
2018-11-14T05:26:02.204Z,99.9
2018-11-14T05:27:11.300Z,99.9
2018-11-14T05:28:20.871Z,99.9
2018-11-14T05:29:30.216Z,99.9
2018-11-14T05:30:39.738Z,99.9
2018-11-14T05:31:49.183Z,99.9
2018-11-14T05:32:57.839Z,99.9
2018-11-14T05:34:07.253Z,99.9
2018-11-14T05:35:16.509Z,99.9
2018-11-14T05:36:25.772Z,99.9
2018-11-14T05:37:35.138Z,99.9
2018-11-14T05:38:44.579Z,99.9
2018-11-14T05:39:54.162Z,99.9
2018-11-14T05:41:02.986Z,99.9
2018-11-14T05:42:12.321Z,99.9
2018-11-14T05:43:21.612Z,99.9
2018-11-14T05:44:31.074Z,99.9
2018-11-14T05:45:40.416Z,99.9
2018-11-14T05:46:49.542Z,99.9
2018-11-14T05:47:58.818Z,99.9
2018-11-14T05:49:08.146Z,99.9
2018-11-14T05:50:17.439Z,99.9
2018-11-14T05:51:26.736Z,99.9
2018-11-14T05:52:36.040Z,99.9
2018-11-14T05:53:45.335Z,99.9
2018-11-14T05:54:54.715Z,99.9
2018-11-14T05:56:03.968Z,99.9
2018-11-14T05:57:13.316Z,99.9
2018-11-14T05:58:22.613Z,99.9
2018-11-14T05:59:31.856Z,99.9
2018-11-14T06:00:41.167Z,99.9
2018-11-14T06:01:50.461Z,99.9
2018-11-14T06:02:59.843Z,99.9
2018-11-14T06:04:09.111Z,99.9
2018-11-14T06:05:18.378Z,99.9
2018-11-14T06:06:27.687Z,99.9
2018-11-14T06:07:37.114Z,99.9
2018-11-14T06:08:46.350Z,99.9
2018-11-14T06:09:55.615Z,99.9
2018-11-14T06:11:04.890Z,99.9
2018-11-14T06:12:14.191Z,99.9
2018-11-14T06:13:23.515Z,99.9
2018-11-14T06:14:32.825Z,99.9
2018-11-14T06:15:42.124Z,99.9
2018-11-14T06:16:51.442Z,99.9
2018-11-14T06:18:00.772Z,99.9
2018-11-14T06:19:10.058Z,99.9
2018-11-14T06:20:19.344Z,99.9
2018-11-14T06:21:28.651Z,99.9
2018-11-14T06:22:37.982Z,99.9
2018-11-14T06:23:47.710Z,99.9
2018-11-14T06:24:56.584Z,99.9
2018-11-14T06:26:05.889Z,99.9
2018-11-14T06:27:15.181Z,99.9
2018-11-14T06:28:24.512Z,99.9
2018-11-14T06:29:33.870Z,99.9
2018-11-14T06:30:43.124Z,99.9
2018-11-14T06:31:52.455Z,99.9
2018-11-14T06:33:01.709Z,99.9
2018-11-14T06:34:11.003Z,99.9
2018-11-14T06:35:20.352Z,99.9
2018-11-14T06:36:29.679Z,99.9
2018-11-14T06:37:38.939Z,99.9
2018-11-14T06:38:48.243Z,99.9
2018-11-14T06:39:57.539Z,99.9
2018-11-14T06:41:06.835Z,99.9
2018-11-14T06:42:16.145Z,99.9
2018-11-14T06:43:25.446Z,99.9
2018-11-14T06:44:34.756Z,99.9
2018-11-14T06:45:44.078Z,99.9
2018-11-14T06:46:53.378Z,99.9
2018-11-14T06:48:02.685Z,99.9
2018-11-14T06:49:11.982Z,99.9
2018-11-14T06:50:21.303Z,99.9
2018-11-14T06:51:30.605Z,99.9
2018-11-14T06:52:39.895Z,99.9
2018-11-14T06:53:49.216Z,99.9
2018-11-14T06:54:58.550Z,99.9
2018-11-14T06:56:07.840Z,99.9
2018-11-14T06:57:17.151Z,99.9
2018-11-14T06:58:26.462Z,99.9
2018-11-14T06:59:35.866Z,99.9
2018-11-14T07:00:45.111Z,99.9
2018-11-14T07:01:57.729Z,99.9
2018-11-14T07:03:03.793Z,99.9
2018-11-14T07:04:13.007Z,99.9
2018-11-14T07:05:22.500Z,99.9
2018-11-14T07:06:31.643Z,99.9
2018-11-14T07:07:40.979Z,99.9
2018-11-14T07:08:50.277Z,99.9
2018-11-14T07:09:59.567Z,99.9
2018-11-14T07:11:09.064Z,99.9
2018-11-14T07:12:18.272Z,99.9
2018-11-14T07:13:27.550Z,99.9
2018-11-14T07:14:36.846Z,99.9
2018-11-14T07:15:46.151Z,99.9
2018-11-14T07:16:55.509Z,99.9
2018-11-14T07:18:05.122Z,99.9
2018-11-14T07:19:14.126Z,99.9
2018-11-14T07:20:23.580Z,99.9
2018-11-14T07:21:32.766Z,99.9
2018-11-14T07:22:42.096Z,99.9
2018-11-14T07:23:51.680Z,99.9
2018-11-14T07:25:00.761Z,99.9
2018-11-14T07:26:10.071Z,99.9
2018-11-14T07:27:19.408Z,99.9
2018-11-14T07:28:28.737Z,99.9
2018-11-14T07:29:38.052Z,99.9
2018-11-14T07:30:47.399Z,99.9
2018-11-14T07:31:56.870Z,99.9
2018-11-14T07:33:06.057Z,99.9
2018-11-14T07:34:15.367Z,99.9
2018-11-14T07:35:24.740Z,99.9
2018-11-14T07:36:34.029Z,99.9
2018-11-14T07:37:43.714Z,99.9
2018-11-14T07:38:52.728Z,99.9
2018-11-14T07:40:02.050Z,99.9
2018-11-14T07:41:11.382Z,99.9
2018-11-14T07:42:20.813Z,99.9
2018-11-14T07:43:30.265Z,99.9
2018-11-14T07:44:39.411Z,99.9
2018-11-14T07:45:48.769Z,99.9
2018-11-14T07:46:58.093Z,99.9
2018-11-14T07:48:07.452Z,99.9
2018-11-14T07:49:17.024Z,99.9
2018-11-14T07:50:26.205Z,99.9
2018-11-14T07:51:35.486Z,99.9
2018-11-14T07:52:44.826Z,99.9
2018-11-14T07:53:54.193Z,99.9
2018-11-14T07:55:03.599Z,99.9
2018-11-14T07:56:12.873Z,99.9
2018-11-14T07:57:22.221Z,99.9
2018-11-14T07:58:31.566Z,99.9
2018-11-14T07:59:40.937Z,99.9
2018-11-14T08:00:50.274Z,99.9
2018-11-14T08:01:59.678Z,99.9
2018-11-14T08:03:08.995Z,99.9
2018-11-14T08:04:18.335Z,99.9
2018-11-14T08:05:27.701Z,99.9
2018-11-14T08:06:37.049Z,99.9
2018-11-14T08:07:46.543Z,99.9
2018-11-14T08:08:55.765Z,99.9
2018-11-14T08:10:05.128Z,99.9
2018-11-14T08:11:14.503Z,99.2
2018-11-14T08:12:23.827Z,99.9
2018-11-14T08:13:33.208Z,99.6
2018-11-14T08:14:42.586Z,98.6
2018-11-14T08:15:51.945Z,99.1
2018-11-14T08:17:01.293Z,98.7
2018-11-14T08:18:10.666Z,97.5
2018-11-14T08:19:20.031Z,97.2
2018-11-14T08:20:29.387Z,95.9
2018-11-14T08:21:38.787Z,95.4
2018-11-14T08:22:48.118Z,95.9
2018-11-14T08:23:57.524Z,95.7
2018-11-14T08:25:07.226Z,94.7
2018-11-14T08:26:16.246Z,94
2018-11-14T08:27:25.633Z,93.4
2018-11-14T08:28:35.020Z,93.8
2018-11-14T08:29:44.374Z,93.2
2018-11-14T08:30:53.741Z,92.2
2018-11-14T08:32:03.124Z,92.8
2018-11-14T08:33:12.617Z,92.7
2018-11-14T08:34:21.883Z,93.3
2018-11-14T08:35:31.269Z,93.5
2018-11-14T08:36:40.722Z,93.1
2018-11-14T08:37:50.080Z,93
2018-11-14T08:38:59.455Z,93.5
2018-11-14T08:40:08.827Z,92
2018-11-14T08:41:18.241Z,91.5
2018-11-14T08:42:27.618Z,91.8
2018-11-14T08:43:37.007Z,90.7
2018-11-14T08:44:46.572Z,88.4
2018-11-14T08:45:55.784Z,88.4
2018-11-14T08:47:05.182Z,87.8
2018-11-14T08:48:14.587Z,86.6
2018-11-14T08:49:23.985Z,87
2018-11-14T08:50:33.476Z,87.2
2018-11-14T08:51:42.792Z,85.8
2018-11-14T08:52:53.049Z,85.5
2018-11-14T08:54:02.456Z,84
2018-11-14T08:55:11.874Z,84.4
2018-11-14T08:56:21.366Z,83.5
2018-11-14T08:57:30.728Z,82.7
2018-11-14T08:58:41.079Z,82.7
2018-11-14T08:59:50.525Z,82.4
2018-11-14T09:00:59.902Z,79.8
2018-11-14T09:02:09.311Z,80.7
2018-11-14T09:03:18.737Z,79.3
2018-11-14T09:04:28.154Z,81.5
2018-11-14T09:05:37.584Z,77.3
2018-11-14T09:06:48.050Z,80.3
2018-11-14T09:07:57.594Z,79.9
2018-11-14T09:09:06.923Z,77
2018-11-14T09:10:16.363Z,77.6
2018-11-14T09:11:26.105Z,79.5
2018-11-14T09:12:35.468Z,76.4
2018-11-14T09:13:44.713Z,76.2
2018-11-14T09:14:54.185Z,75.7
2018-11-14T09:16:03.544Z,80.2
2018-11-14T09:17:12.980Z,80.2
2018-11-14T09:18:22.473Z,78
2018-11-14T09:19:31.840Z,77.8
2018-11-14T09:20:41.297Z,78.6
2018-11-14T09:21:50.790Z,76.7
2018-11-14T09:23:00.197Z,78.7
2018-11-14T09:24:09.636Z,76.4
2018-11-14T09:25:19.079Z,76.1
2018-11-14T09:26:28.672Z,76.8
2018-11-14T09:27:38.092Z,79.6
2018-11-14T09:28:47.428Z,76.5
2018-11-14T09:29:56.889Z,74.8
2018-11-14T09:31:06.367Z,76.4
2018-11-14T09:32:15.881Z,76.4
2018-11-14T09:33:25.276Z,78.2
2018-11-14T09:34:34.751Z,76.2
2018-11-14T09:35:44.195Z,76.3
2018-11-14T09:36:53.641Z,76.6
2018-11-14T09:38:03.095Z,75.5
2018-11-14T09:39:12.569Z,73.8
2018-11-14T09:40:22.151Z,73.7
2018-11-14T09:41:31.643Z,72.9
2018-11-14T09:42:40.981Z,75.9
2018-11-14T09:43:50.546Z,76.3
2018-11-14T09:45:00.094Z,77.9
2018-11-14T09:46:09.406Z,76.5
2018-11-14T09:47:18.837Z,76.5
2018-11-14T09:48:28.393Z,75.5
2018-11-14T09:49:37.775Z,75
2018-11-14T09:50:47.251Z,74.5
2018-11-14T09:51:56.701Z,73.9
2018-11-14T09:53:06.449Z,74.6
2018-11-14T09:54:15.657Z,75.5
2018-11-14T09:55:25.108Z,73.4
2018-11-14T09:56:34.648Z,73.2
2018-11-14T09:57:44.070Z,69.2
2018-11-14T09:58:53.538Z,69.8
2018-11-14T10:00:03.000Z,68.3
2018-11-14T10:01:12.499Z,70.2
2018-11-14T10:02:22.055Z,69.4
2018-11-14T10:03:31.620Z,71.6
2018-11-14T10:04:41.067Z,73.8
2018-11-14T10:05:50.537Z,72.1
2018-11-14T10:06:59.947Z,73
2018-11-14T10:08:09.404Z,72.3
2018-11-14T10:09:18.882Z,71.5
2018-11-14T10:10:28.392Z,72.4
2018-11-14T10:11:37.911Z,73.6
2018-11-14T10:12:47.359Z,73
2018-11-14T10:13:56.957Z,71.8
2018-11-14T10:15:06.367Z,68.7
2018-11-14T10:16:15.834Z,69.5
2018-11-14T10:17:25.533Z,70.5
2018-11-14T10:18:34.861Z,72.4
2018-11-14T10:19:44.329Z,72.8
2018-11-14T10:20:53.829Z,72.9
2018-11-14T10:22:03.341Z,72.9
2018-11-14T10:23:12.830Z,74.3
2018-11-14T10:24:22.322Z,73.6
2018-11-14T10:25:31.817Z,73.6
2018-11-14T10:26:41.396Z,75
2018-11-14T10:27:50.814Z,76.7
2018-11-14T10:29:00.305Z,74.6
2018-11-14T10:30:09.897Z,74.5
2018-11-14T10:31:19.409Z,74.1
2018-11-14T10:32:28.818Z,73.9
2018-11-14T10:33:38.302Z,75.4
2018-11-14T10:34:47.815Z,76.2
2018-11-14T10:35:57.368Z,77.1
2018-11-14T10:37:06.839Z,76.5
2018-11-14T10:38:16.294Z,76.7
2018-11-14T10:39:25.809Z,76.2
2018-11-14T10:40:35.317Z,74.7
2018-11-14T10:41:44.787Z,77.4
2018-11-14T10:42:54.496Z,78.4
2018-11-14T10:44:03.785Z,78.8
2018-11-14T10:45:13.283Z,79.8
2018-11-14T10:46:22.784Z,76.3
2018-11-14T10:47:32.285Z,77.1
2018-11-14T10:48:41.769Z,77.9
2018-11-14T10:49:51.258Z,78.6
2018-11-14T10:51:01.047Z,79.1
2018-11-14T10:52:10.261Z,79.5
2018-11-14T10:53:19.753Z,80
2018-11-14T10:54:29.261Z,80
2018-11-14T10:55:38.788Z,82
2018-11-14T10:56:48.305Z,84.1
2018-11-14T10:57:57.732Z,79.9
2018-11-14T10:59:07.221Z,81
2018-11-14T11:00:16.753Z,78.1
2018-11-14T11:01:26.225Z,77.3
2018-11-14T11:02:35.672Z,80.1
2018-11-14T11:03:45.178Z,79.4
2018-11-14T11:04:54.693Z,77.8
2018-11-14T11:06:04.156Z,78.9
2018-11-14T11:07:13.660Z,81.5
2018-11-14T11:08:23.230Z,81.3
2018-11-14T11:09:32.658Z,81.8
2018-11-14T11:10:42.316Z,82.1
2018-11-14T11:11:51.664Z,81.8
2018-11-14T11:13:01.140Z,81.6
2018-11-14T11:14:10.631Z,83.6
2018-11-14T11:15:20.127Z,82.6
2018-11-14T11:16:29.686Z,80.8
2018-11-14T11:17:39.144Z,80.5
2018-11-14T11:18:48.618Z,82.1
2018-11-14T11:19:58.160Z,82.5
2018-11-14T11:21:07.608Z,83.4
2018-11-14T11:22:17.108Z,85.2
2018-11-14T11:23:26.687Z,84.1
2018-11-14T11:24:36.104Z,83.4
2018-11-14T11:25:45.597Z,81.4
2018-11-14T11:26:55.139Z,82.8
2018-11-14T11:28:04.594Z,84.1
2018-11-14T11:29:14.065Z,82.8
2018-11-14T11:30:23.569Z,83.3
2018-11-14T11:31:33.061Z,82.1
2018-11-14T11:32:42.711Z,81
2018-11-14T11:33:52.060Z,80.4
2018-11-14T11:35:01.561Z,82.1
2018-11-14T11:36:11.130Z,81.4
2018-11-14T11:37:20.551Z,77.6
2018-11-14T11:38:30.044Z,80
2018-11-14T11:39:39.552Z,78.4
2018-11-14T11:40:49.041Z,81.3
2018-11-14T11:41:58.568Z,79.7
2018-11-14T11:43:08.045Z,78.2
2018-11-14T11:44:17.911Z,79.9
2018-11-14T11:45:27.252Z,77.2
2018-11-14T11:46:38.490Z,76.9
2018-11-14T11:47:47.969Z,74.5
2018-11-14T11:48:57.204Z,76.7
2018-11-14T11:50:06.688Z,77
2018-11-14T11:51:16.182Z,74.3
2018-11-14T11:52:25.675Z,74.8
2018-11-14T11:53:35.182Z,75.6
2018-11-14T11:54:44.687Z,75.4
2018-11-14T11:55:54.229Z,76.7
2018-11-14T11:57:03.719Z,76.4
2018-11-14T11:58:13.254Z,78.3
2018-11-14T11:59:22.690Z,78.1
2018-11-14T12:00:32.762Z,76.5
2018-11-14T12:01:41.712Z,78.1
2018-11-14T12:02:51.190Z,77.8
2018-11-14T12:04:00.668Z,81.2
2018-11-14T12:05:10.164Z,81.6
2018-11-14T12:06:20.130Z,80.6
2018-11-14T12:07:29.383Z,79
2018-11-14T12:08:38.679Z,80.5
2018-11-14T12:09:48.173Z,80.8
2018-11-14T12:10:57.675Z,80.7
2018-11-14T12:12:07.171Z,82
2018-11-14T12:13:16.813Z,81.9
2018-11-14T12:14:26.165Z,80.2
2018-11-14T12:15:35.664Z,80.4
2018-11-14T12:16:45.161Z,79.2
2018-11-14T12:17:54.898Z,81.4
2018-11-14T12:19:04.244Z,81.1
2018-11-14T12:20:13.803Z,81
2018-11-14T12:21:23.154Z,81.8
2018-11-14T12:22:32.654Z,80
2018-11-14T12:23:42.448Z,80.3
2018-11-14T12:24:51.660Z,83
2018-11-14T12:26:01.152Z,84.5
2018-11-14T12:27:10.845Z,84.4
2018-11-14T12:28:20.163Z,82.2
2018-11-14T12:29:29.628Z,82.6
2018-11-14T12:30:39.459Z,82.2
2018-11-14T12:31:48.755Z,82.3
2018-11-14T12:32:58.151Z,82.1
2018-11-14T12:34:07.625Z,84.6
2018-11-14T12:35:17.447Z,84.4
2018-11-14T12:36:26.644Z,86.8
2018-11-14T12:37:36.121Z,87.5
2018-11-14T12:38:45.719Z,87.4
2018-11-14T12:39:55.083Z,89.3
2018-11-14T12:41:04.596Z,87.6
2018-11-14T12:42:14.075Z,86.3
2018-11-14T12:43:23.535Z,87.7
2018-11-14T12:44:33.019Z,87.7
2018-11-14T12:45:42.603Z,86.3
2018-11-14T12:46:51.997Z,87.4
2018-11-14T12:48:01.460Z,87.5
2018-11-14T12:49:10.958Z,87.3
2018-11-14T12:50:20.542Z,87.3
2018-11-14T12:51:29.932Z,89.8
2018-11-14T12:52:39.672Z,89.8
2018-11-14T12:53:48.853Z,90.1
2018-11-14T12:54:58.341Z,90.1
2018-11-14T12:56:07.850Z,89.5
2018-11-14T12:57:17.283Z,90.7
2018-11-14T12:58:26.776Z,90.1
2018-11-14T12:59:36.392Z,88
2018-11-14T13:00:45.729Z,90.5
2018-11-14T13:01:55.212Z,89.4
2018-11-14T13:03:04.686Z,89.3
2018-11-14T13:04:14.206Z,87.3
2018-11-14T13:05:23.623Z,87.5
2018-11-14T13:06:33.092Z,86.3
2018-11-14T13:07:42.567Z,87.8
2018-11-14T13:08:52.041Z,85.7
2018-11-14T13:10:01.573Z,85
2018-11-14T13:11:11.043Z,82.5
2018-11-14T13:12:20.539Z,80.3
2018-11-14T13:13:30.012Z,81.2
2018-11-14T13:14:39.472Z,81.1
2018-11-14T13:15:48.951Z,81.3
2018-11-14T13:16:58.464Z,79.1
2018-11-14T13:18:07.931Z,76.5
2018-11-14T13:19:17.427Z,78.4
2018-11-14T13:20:26.912Z,79.2
2018-11-14T13:21:36.398Z,79.6
2018-11-14T13:22:45.903Z,79.5
2018-11-14T13:23:55.360Z,77
2018-11-14T13:25:04.886Z,76.7
2018-11-14T13:26:14.375Z,77
2018-11-14T13:27:23.844Z,76.6
2018-11-14T13:28:33.312Z,77
2018-11-14T13:29:42.799Z,77.4
2018-11-14T13:30:52.279Z,77.1
2018-11-14T13:32:01.768Z,78.5
2018-11-14T13:33:11.348Z,79.6
2018-11-14T13:34:20.873Z,81.4
2018-11-14T13:35:30.217Z,79.2
2018-11-14T13:36:40.589Z,78.9
2018-11-14T13:37:50.084Z,77.6
2018-11-14T13:38:59.534Z,79
2018-11-14T13:40:09.025Z,78.6
2018-11-14T13:41:18.533Z,77.2
2018-11-14T13:42:27.972Z,78.6
2018-11-14T13:43:37.480Z,79.1
2018-11-14T13:44:46.976Z,80.1
2018-11-14T13:45:56.470Z,80.1
2018-11-14T13:47:05.920Z,81
2018-11-14T13:48:15.414Z,79.4
2018-11-14T13:49:25.663Z,79.5
2018-11-14T13:50:34.950Z,78.2
2018-11-14T13:51:43.868Z,78.8
2018-11-14T13:52:53.328Z,78.6
2018-11-14T13:54:02.778Z,78.1
2018-11-14T13:55:12.295Z,79.6
2018-11-14T13:56:21.752Z,79.9
2018-11-14T13:57:31.199Z,81.9
2018-11-14T13:58:40.685Z,82.8
2018-11-14T13:59:50.207Z,82.1
2018-11-14T14:00:59.638Z,82.5
2018-11-14T14:02:09.125Z,82
2018-11-14T14:03:18.593Z,81.8
2018-11-14T14:04:28.043Z,81.5
2018-11-14T14:05:37.530Z,81.9
2018-11-14T14:06:47.037Z,82.2
2018-11-14T14:07:56.550Z,82.4
2018-11-14T14:09:05.917Z,82.6
2018-11-14T14:10:15.472Z,82.5
2018-11-14T14:11:24.857Z,81.9
2018-11-14T14:12:34.315Z,83.6
2018-11-14T14:13:43.785Z,82.3
2018-11-14T14:14:53.246Z,83
2018-11-14T14:16:02.728Z,83.5
2018-11-14T14:17:12.180Z,83.6
2018-11-14T14:18:21.655Z,84.9
2018-11-14T14:19:31.100Z,84.8
2018-11-14T14:20:40.654Z,85.4
2018-11-14T14:21:50.048Z,85.9
2018-11-14T14:22:59.488Z,86.6
2018-11-14T14:24:08.928Z,86.8
2018-11-14T14:25:18.392Z,87.3
2018-11-14T14:26:27.854Z,87.9
2018-11-14T14:27:37.298Z,87.2
2018-11-14T14:28:46.734Z,89.2
2018-11-14T14:29:56.243Z,88
2018-11-14T14:31:05.674Z,89.5
2018-11-14T14:32:15.100Z,90
2018-11-14T14:33:24.554Z,90.5
2018-11-14T14:34:34.039Z,90.9
2018-11-14T14:35:43.453Z,91.1
2018-11-14T14:36:52.874Z,91.2
2018-11-14T14:38:02.477Z,91.6
2018-11-14T14:39:11.764Z,92.1
2018-11-14T14:40:21.322Z,92.6
2018-11-14T14:41:30.738Z,92.7
2018-11-14T14:42:40.140Z,93.3
2018-11-14T14:43:49.530Z,93.7
2018-11-14T14:44:59.027Z,93.6
2018-11-14T14:46:08.445Z,93.6
2018-11-14T14:47:17.861Z,94.3
2018-11-14T14:48:27.348Z,94.5
2018-11-14T14:49:36.708Z,94.6
2018-11-14T14:50:46.152Z,94.6
2018-11-14T14:51:55.556Z,94.8
2018-11-14T14:53:04.986Z,95
2018-11-14T14:54:14.458Z,95.6
2018-11-14T14:55:23.876Z,96
2018-11-14T14:56:33.485Z,96.2
2018-11-14T14:57:42.689Z,96.7
2018-11-14T14:58:52.122Z,97.7
2018-11-14T15:00:01.495Z,98.3
2018-11-14T15:01:10.992Z,98.7
2018-11-14T15:02:20.341Z,99.9
2018-11-14T15:03:30.293Z,99.9
2018-11-14T15:04:39.162Z,99.9
2018-11-14T15:05:48.621Z,99.9
2018-11-14T15:06:57.982Z,99.9
2018-11-14T15:08:07.381Z,99.9
2018-11-14T15:09:16.791Z,99.9
2018-11-14T15:10:26.184Z,99.9
2018-11-14T15:11:35.558Z,99.9
2018-11-14T15:12:45.021Z,99.9
2018-11-14T15:13:54.381Z,99.9
2018-11-14T15:15:03.755Z,99.9
2018-11-14T15:16:13.183Z,99.9
2018-11-14T15:17:22.600Z,99.9
2018-11-14T15:18:31.959Z,99.9
2018-11-14T15:19:41.364Z,99.9
2018-11-14T15:20:50.796Z,99.9
2018-11-14T15:22:00.128Z,99.9
2018-11-14T15:23:09.529Z,99.9
2018-11-14T15:24:18.922Z,99.9
2018-11-14T15:25:28.266Z,99.9