createdAt,value
2023-02-16T06:32:57.767Z,0.36
2023-02-16T06:35:28.214Z,0.38
2023-02-16T06:37:55.278Z,0.41
2023-02-16T06:40:24.938Z,0.40
2023-02-16T06:42:52.847Z,0.41
2023-02-16T06:45:22.163Z,0.43
2023-02-16T06:47:49.352Z,0.44
2023-02-16T06:50:17.399Z,0.46
2023-02-16T06:52:45.496Z,0.49
2023-02-16T06:55:12.546Z,0.54
2023-02-16T06:57:41.523Z,0.57
2023-02-16T07:00:10.187Z,0.62
2023-02-16T07:02:37.341Z,0.65
2023-02-16T07:05:05.285Z,0.67
2023-02-16T07:07:33.338Z,0.70
2023-02-16T07:10:03.551Z,0.73
2023-02-16T07:12:32.197Z,0.75
2023-02-16T07:15:09.820Z,0.78
2023-02-16T07:17:40.898Z,0.83
2023-02-16T07:20:09.025Z,0.88
2023-02-16T07:22:35.995Z,0.94
2023-02-16T07:25:03.833Z,0.98
2023-02-16T07:27:30.999Z,1.03
2023-02-16T07:30:00.171Z,1.07
2023-02-16T07:32:29.605Z,1.10
2023-02-16T07:37:56.934Z,1.21
2023-02-16T07:40:30.238Z,1.28
2023-02-16T07:43:12.619Z,1.34
2023-02-16T07:45:53.624Z,1.43
2023-02-16T07:48:24.776Z,1.53
2023-02-16T07:50:53.728Z,1.63
2023-02-16T07:53:22.210Z,1.70
2023-02-16T07:55:52.275Z,1.74
2023-02-16T07:58:30.491Z,1.81
2023-02-16T08:01:10.258Z,1.89
2023-02-16T08:03:40.448Z,1.94
2023-02-16T08:06:09.720Z,2.00
2023-02-16T08:08:37.811Z,2.03
2023-02-16T08:11:19.093Z,2.08
2023-02-16T08:13:47.827Z,2.07
2023-02-16T08:16:40.860Z,2.09
2023-02-16T08:19:13.063Z,2.17
2023-02-16T08:21:47.982Z,2.24
2023-02-16T08:24:16.846Z,2.32
2023-02-16T08:26:49.311Z,2.38
2023-02-16T08:29:19.573Z,2.42
2023-02-16T08:31:49.681Z,2.45
2023-02-16T08:34:18.960Z,2.47
2023-02-16T08:36:58.417Z,2.48
2023-02-16T08:39:27.745Z,2.51
2023-02-16T08:41:55.016Z,2.50
2023-02-16T08:44:23.164Z,2.51
2023-02-16T08:46:57.253Z,2.52
2023-02-16T08:49:32.789Z,2.52
2023-02-16T08:52:01.934Z,2.51
2023-02-16T08:54:30.305Z,2.51
2023-02-16T08:57:04.591Z,2.54
2023-02-16T08:59:33.171Z,2.61
2023-02-16T09:02:11.793Z,2.68
2023-02-16T09:04:39.160Z,2.72
2023-02-16T09:07:07.800Z,2.75
2023-02-16T09:09:35.474Z,2.78
2023-02-16T09:12:07.430Z,2.82
2023-02-16T09:14:38.634Z,2.85
2023-02-16T09:17:06.115Z,2.92
2023-02-16T09:19:36.229Z,2.97
2023-02-16T09:22:18.185Z,3.00
2023-02-16T09:24:50.285Z,3.01
2023-02-16T09:27:17.660Z,3.03
2023-02-16T09:29:58.801Z,3.09
2023-02-16T09:32:30.357Z,3.12
2023-02-16T09:35:04.172Z,3.21
2023-02-16T09:37:32.789Z,3.31
2023-02-16T09:40:31.791Z,3.41
2023-02-16T09:43:10.027Z,3.57
2023-02-16T09:45:44.195Z,3.71
2023-02-16T09:48:30.032Z,3.78
2023-02-16T09:51:01.651Z,3.84
2023-02-16T09:53:42.432Z,3.95
2023-02-16T09:56:30.196Z,4.08
2023-02-16T09:59:10.790Z,4.21
2023-02-16T10:01:51.627Z,4.29
2023-02-16T10:05:00.444Z,4.36
2023-02-16T10:07:54.346Z,4.48
2023-02-16T10:10:23.583Z,4.59
2023-02-16T10:13:11.365Z,4.69
2023-02-16T10:15:43.550Z,4.80
2023-02-16T10:18:36.255Z,4.85
2023-02-16T10:21:07.252Z,4.93
2023-02-16T10:23:45.368Z,4.91
2023-02-16T10:26:41.782Z,4.86
2023-02-16T10:29:13.703Z,4.84
2023-02-16T10:31:44.084Z,4.86
2023-02-16T10:34:14.170Z,4.88
2023-02-16T10:37:53.341Z,4.96
2023-02-16T10:41:08.870Z,5.03
2023-02-16T10:43:55.212Z,5.03
2023-02-16T10:46:25.238Z,4.99
2023-02-16T10:48:55.161Z,4.92
2023-02-16T10:51:27.606Z,4.80
2023-02-16T10:54:01.795Z,4.67
2023-02-16T10:56:46.133Z,4.57
2023-02-16T10:59:20.820Z,4.47
2023-02-16T11:02:02.335Z,4.44
2023-02-16T11:04:36.074Z,4.37
2023-02-16T11:07:12.154Z,4.32
2023-02-16T11:09:56.751Z,4.30
2023-02-16T11:12:26.532Z,4.27
2023-02-16T11:15:19.618Z,4.26
2023-02-16T11:18:08.043Z,4.26
2023-02-16T11:20:47.801Z,4.24
2023-02-16T11:23:25.483Z,4.22
2023-02-16T11:26:05.800Z,4.22
2023-02-16T11:28:48.634Z,4.23
2023-02-16T11:31:54.540Z,4.22
2023-02-16T11:34:45.379Z,4.20
2023-02-16T11:37:31.809Z,4.20
2023-02-16T11:40:26.209Z,4.17
2023-02-16T11:42:56.980Z,4.21
2023-02-16T11:45:34.947Z,4.26
2023-02-16T11:48:14.146Z,4.32
2023-02-16T11:51:02.577Z,4.34
2023-02-16T11:53:34.780Z,4.39
2023-02-16T11:56:23.573Z,4.45
2023-02-16T11:59:17.706Z,4.47
2023-02-16T12:02:17.547Z,4.44
2023-02-16T12:05:29.074Z,4.44
2023-02-16T12:08:15.706Z,4.48
2023-02-16T12:11:31.843Z,4.49
2023-02-16T12:14:51.767Z,4.46
2023-02-16T12:18:01.452Z,4.40
2023-02-16T12:20:51.871Z,4.31
2023-02-16T12:23:47.976Z,4.26
2023-02-16T12:26:49.457Z,4.20
2023-02-16T12:29:35.749Z,4.17
2023-02-16T12:32:24.252Z,4.15
2023-02-16T12:35:09.134Z,4.07
2023-02-16T12:37:52.047Z,3.98
2023-02-16T12:40:49.112Z,3.97
2023-02-16T12:43:44.953Z,4.03
2023-02-16T12:46:40.071Z,4.05
2023-02-16T12:49:13.325Z,4.06
2023-02-16T12:52:22.863Z,4.03
2023-02-16T12:55:01.614Z,3.93
2023-02-16T12:57:33.138Z,3.91
2023-02-16T13:00:32.105Z,3.91
2023-02-16T13:03:29.051Z,3.94
2023-02-16T13:06:19.080Z,3.94
2023-02-16T13:09:24.322Z,3.91
2023-02-16T13:11:51.781Z,3.86
2023-02-16T13:14:25.900Z,3.87
2023-02-16T13:17:05.154Z,3.89
2023-02-16T13:19:47.487Z,3.92
2023-02-16T13:23:01.598Z,3.91
2023-02-16T13:26:00.068Z,3.93
2023-02-16T13:28:47.404Z,3.94
2023-02-16T13:31:23.110Z,3.94
2023-02-16T13:34:07.461Z,3.89
2023-02-16T13:37:11.729Z,3.79
2023-02-16T13:40:16.397Z,3.73
2023-02-16T13:43:13.526Z,3.68
2023-02-16T13:45:42.312Z,3.63
2023-02-16T13:48:27.780Z,3.61
2023-02-16T13:51:01.164Z,3.57
2023-02-16T13:53:39.580Z,3.55
2023-02-16T13:56:35.746Z,3.53
2023-02-16T13:59:18.248Z,3.52
2023-02-16T14:01:47.149Z,3.52
2023-02-16T14:04:23.521Z,3.50
2023-02-16T14:07:46.755Z,3.48
2023-02-16T14:10:19.461Z,3.49
2023-02-16T14:13:13.421Z,3.50
2023-02-16T14:15:51.638Z,3.47
2023-02-16T14:18:32.329Z,3.42
2023-02-16T14:21:03.189Z,3.40
2023-02-16T14:23:34.761Z,3.39
2023-02-16T14:26:09.627Z,3.37
2023-02-16T14:28:59.482Z,3.34
2023-02-16T14:31:29.745Z,3.29
2023-02-16T14:34:05.164Z,3.25
2023-02-16T14:36:33.053Z,3.22
2023-02-16T14:39:02.886Z,3.18
2023-02-16T14:41:34.276Z,3.15
2023-02-16T14:44:24.885Z,3.12
2023-02-16T14:47:13.911Z,3.08
2023-02-16T14:50:03.050Z,3.05
2023-02-16T14:52:41.341Z,3.00
2023-02-16T14:55:22.958Z,2.93
2023-02-16T14:58:31.336Z,2.90
2023-02-16T15:01:09.744Z,2.87
2023-02-16T15:03:41.330Z,2.85
2023-02-16T15:06:17.511Z,2.82
2023-02-16T15:09:04.862Z,2.82
2023-02-16T15:12:21.337Z,2.78
2023-02-16T15:14:59.741Z,2.76
2023-02-16T15:17:41.477Z,2.75
2023-02-16T15:20:46.540Z,2.72
2023-02-16T15:23:20.324Z,2.69
2023-02-16T15:25:58.784Z,2.68
2023-02-16T15:28:30.246Z,2.64
2023-02-16T15:31:00.812Z,2.60
2023-02-16T15:33:37.170Z,2.56
2023-02-16T15:36:15.255Z,2.54
2023-02-16T15:38:54.895Z,2.53
2023-02-16T15:41:31.120Z,2.51
2023-02-16T15:43:58.755Z,2.48
2023-02-16T15:46:29.699Z,2.45
2023-02-16T15:48:56.956Z,2.41
2023-02-16T15:51:32.527Z,2.38
2023-02-16T15:54:24.142Z,2.35
2023-02-16T15:56:58.469Z,2.31
2023-02-16T15:59:32.019Z,2.27
2023-02-16T16:02:08.487Z,2.23
2023-02-16T16:04:39.577Z,2.21
2023-02-16T16:07:11.680Z,2.18
2023-02-16T16:09:39.802Z,2.17
2023-02-16T16:12:15.941Z,2.15
2023-02-16T16:14:56.457Z,2.09
2023-02-16T16:17:38.137Z,2.06
2023-02-16T16:20:25.407Z,2.02
2023-02-16T16:23:18.806Z,1.99
2023-02-16T16:25:50.335Z,1.97
2023-02-16T16:28:27.297Z,1.95
2023-02-16T16:31:16.712Z,1.94
2023-02-16T16:34:09.699Z,1.92
2023-02-16T16:36:47.455Z,1.92
2023-02-16T16:39:17.169Z,1.93
2023-02-16T16:42:07.427Z,1.94
2023-02-16T16:44:54.322Z,1.95
2023-02-16T16:47:30.920Z,1.95
2023-02-16T16:50:24.076Z,1.95
2023-02-16T16:52:54.542Z,1.93
2023-02-16T16:55:35.135Z,1.91
2023-02-16T16:58:09.718Z,1.88
2023-02-16T17:00:39.372Z,1.86
2023-02-16T17:03:09.141Z,1.84
2023-02-16T17:05:37.816Z,1.80
2023-02-16T17:08:05.873Z,1.74
2023-02-16T17:10:38.624Z,1.72
2023-02-16T17:13:06.863Z,1.68
2023-02-16T17:15:41.631Z,1.66
2023-02-16T17:18:18.029Z,1.63
2023-02-16T17:20:46.228Z,1.64
2023-02-16T17:23:52.605Z,1.62
2023-02-16T17:26:40.648Z,1.60
2023-02-16T17:29:12.098Z,1.59
2023-02-16T17:31:52.009Z,1.58
2023-02-16T17:34:31.454Z,1.57
2023-02-16T17:37:19.653Z,1.56
2023-02-16T17:40:01.102Z,1.54
2023-02-16T17:42:28.438Z,1.56
2023-02-16T17:45:00.323Z,1.57
2023-02-16T17:47:30.298Z,1.59
2023-02-16T17:49:58.858Z,1.60
2023-02-16T17:52:34.368Z,1.59
2023-02-16T17:55:07.735Z,1.56
2023-02-16T17:57:41.812Z,1.55
2023-02-16T18:00:17.445Z,1.55
2023-02-16T18:02:48.674Z,1.55
2023-02-16T18:05:18.603Z,1.53
2023-02-16T18:07:48.464Z,1.50
2023-02-16T18:14:39.325Z,1.51
2023-02-16T18:17:10.040Z,1.50
2023-02-16T18:19:40.600Z,1.46
2023-02-16T18:22:10.668Z,1.43
2023-02-16T18:24:42.679Z,1.43
2023-02-16T18:27:11.793Z,1.41
2023-02-16T18:29:42.452Z,1.42
2023-02-16T18:32:13.514Z,1.42
2023-02-16T18:34:42.109Z,1.40
2023-02-16T18:37:09.089Z,1.40
2023-02-16T18:39:42.675Z,1.42
2023-02-16T18:42:10.816Z,1.42
2023-02-16T18:44:53.194Z,1.41
2023-02-16T18:47:53.222Z,1.36
2023-02-16T18:50:22.727Z,1.33
2023-02-16T18:52:53.396Z,1.32
2023-02-16T18:55:32.331Z,1.34
2023-02-16T18:58:28.803Z,1.36
2023-02-16T19:00:59.062Z,1.37
2023-02-16T19:03:39.373Z,1.39
2023-02-16T19:06:08.858Z,1.38
2023-02-16T19:08:37.595Z,1.36
2023-02-16T19:11:06.579Z,1.34
2023-02-16T19:13:41.484Z,1.33
2023-02-16T19:16:11.453Z,1.35
2023-02-16T19:18:39.316Z,1.33
2023-02-16T19:21:08.413Z,1.33
2023-02-16T19:23:42.864Z,1.31
2023-02-16T19:26:12.136Z,1.30
2023-02-16T19:28:40.286Z,1.29
2023-02-16T19:31:15.098Z,1.28
2023-02-16T19:33:47.218Z,1.25
2023-02-16T19:36:14.266Z,1.22
2023-02-16T19:38:44.923Z,1.22
2023-02-16T19:41:28.053Z,1.21
2023-02-16T19:43:56.738Z,1.21
2023-02-16T19:46:24.397Z,1.24
2023-02-16T19:48:56.946Z,1.26
2023-02-16T19:51:25.042Z,1.26
2023-02-16T19:53:55.580Z,1.22
2023-02-16T19:56:24.383Z,1.21
2023-02-16T19:58:51.788Z,1.20
2023-02-16T20:01:23.654Z,1.19
2023-02-16T20:03:52.081Z,1.18
2023-02-16T20:06:29.686Z,1.19
2023-02-16T20:09:01.518Z,1.17
2023-02-16T20:11:32.128Z,1.13
2023-02-16T20:13:59.794Z,1.11
2023-02-16T20:16:27.685Z,1.10
2023-02-16T20:18:56.423Z,1.10
2023-02-16T20:21:29.527Z,1.08
2023-02-16T20:24:00.591Z,1.04
2023-02-16T20:26:29.665Z,1.02
2023-02-16T20:28:57.689Z,1.00
2023-02-16T20:31:38.980Z,1.00
2023-02-16T20:34:06.883Z,0.97
2023-02-16T20:36:34.993Z,0.94
2023-02-16T20:39:05.328Z,0.92
2023-02-16T20:41:32.663Z,0.88
2023-02-16T20:44:03.558Z,0.81
2023-02-16T20:46:31.267Z,0.77
2023-02-16T20:49:00.446Z,0.76
2023-02-16T20:51:28.051Z,0.74
2023-02-16T20:53:55.386Z,0.73
2023-02-16T20:56:23.540Z,0.73
2023-02-16T20:58:57.509Z,0.72
2023-02-16T21:01:30.208Z,0.69
2023-02-16T21:03:57.985Z,0.67
2023-02-16T21:06:29.331Z,0.60
2023-02-16T21:08:58.045Z,0.56
2023-02-16T21:11:26.870Z,0.56
2023-02-16T21:13:57.486Z,0.55
2023-02-16T21:16:27.122Z,0.53
2023-02-16T21:18:55.811Z,0.49
2023-02-16T21:21:23.944Z,0.49
2023-02-16T21:23:54.729Z,0.47
2023-02-16T21:26:24.396Z,0.47
2023-02-16T21:28:51.600Z,0.44
2023-02-16T21:31:21.302Z,0.41
2023-02-16T21:33:51.223Z,0.41
2023-02-16T21:36:21.008Z,0.39
2023-02-16T21:38:51.666Z,0.38
2023-02-16T21:41:27.310Z,0.36
2023-02-16T21:44:09.020Z,0.35
2023-02-16T21:46:40.255Z,0.35
2023-02-16T21:49:18.876Z,0.33
2023-02-16T21:51:48.122Z,0.32
2023-02-16T21:54:43.947Z,0.32
2023-02-16T21:57:11.243Z,0.32
2023-02-16T21:59:38.486Z,0.32
2023-02-16T22:02:09.557Z,0.26
2023-02-16T22:04:39.180Z,0.23
2023-02-16T22:07:10.563Z,0.23
2023-02-16T22:09:45.979Z,0.18
2023-02-16T22:12:18.198Z,0.14
2023-02-16T22:14:46.299Z,0.08
2023-02-16T22:17:13.989Z,0.04
2023-02-16T22:19:42.411Z,-0.01
2023-02-16T22:22:13.052Z,0.03
2023-02-16T22:24:41.747Z,0.08
2023-02-16T22:27:09.313Z,0.09
2023-02-16T22:29:37.575Z,0.12
2023-02-16T22:32:05.062Z,0.16
2023-02-16T22:34:34.820Z,0.18
2023-02-16T22:37:01.890Z,0.19
2023-02-16T22:39:36.097Z,0.18
2023-02-16T22:42:03.933Z,0.16
2023-02-16T22:44:33.355Z,0.14
2023-02-16T22:47:00.930Z,0.14
2023-02-16T22:49:31.216Z,0.14
2023-02-16T22:51:58.832Z,0.09
2023-02-16T22:54:33.247Z,0.06
2023-02-16T22:57:02.276Z,0.03
2023-02-16T22:59:30.092Z,0.02
2023-02-16T23:01:57.636Z,0.01
2023-02-16T23:04:24.654Z,-0.03
2023-02-16T23:06:51.937Z,-0.04
2023-02-16T23:09:24.114Z,-0.03
2023-02-16T23:11:52.381Z,0.02
2023-02-16T23:14:20.221Z,-0.00
2023-02-16T23:16:50.172Z,-0.05
2023-02-16T23:19:20.263Z,-0.09
2023-02-16T23:21:49.700Z,-0.10
2023-02-16T23:24:18.516Z,-0.14
2023-02-16T23:26:46.073Z,-0.21
2023-02-16T23:29:18.232Z,-0.25
2023-02-16T23:31:47.746Z,-0.30
2023-02-16T23:34:14.879Z,-0.34
2023-02-16T23:36:44.657Z,-0.37
2023-02-16T23:39:16.696Z,-0.36
2023-02-16T23:41:44.764Z,-0.35
2023-02-16T23:44:12.852Z,-0.34
2023-02-16T23:46:39.832Z,-0.34
2023-02-16T23:49:06.884Z,-0.34
2023-02-16T23:51:35.241Z,-0.31
2023-02-16T23:54:02.651Z,-0.30
2023-02-16T23:56:38.175Z,-0.26
2023-02-16T23:59:06.022Z,-0.22
