createdAt,value
2022-09-18T03:02:20.736Z,3.93
2022-09-18T03:04:48.670Z,4.63
2022-09-18T03:07:16.251Z,4.00
2022-09-18T03:09:43.854Z,3.43
2022-09-18T03:12:12.059Z,3.90
2022-09-18T03:14:39.439Z,4.23
2022-09-18T03:17:06.819Z,3.70
2022-09-18T03:19:33.961Z,5.30
2022-09-18T03:22:01.129Z,3.80
2022-09-18T03:24:28.311Z,3.43
2022-09-18T03:26:55.612Z,3.70
2022-09-18T03:29:22.818Z,4.03
2022-09-18T03:31:50.060Z,3.40
2022-09-18T03:34:17.232Z,3.93
2022-09-18T03:36:45.185Z,3.57
2022-09-18T03:39:14.273Z,3.47
2022-09-18T03:41:43.085Z,3.57
2022-09-18T03:44:10.233Z,3.63
2022-09-18T03:46:37.662Z,4.00
2022-09-18T03:49:04.815Z,3.33
2022-09-18T03:51:31.965Z,3.80
2022-09-18T03:53:59.500Z,3.47
2022-09-18T03:56:26.682Z,3.47
2022-09-18T03:58:53.777Z,3.87
2022-09-18T04:01:21.099Z,3.77
2022-09-18T04:03:48.927Z,5.57
2022-09-18T04:06:16.562Z,5.13
2022-09-18T04:08:43.706Z,3.70
2022-09-18T04:11:10.996Z,3.90
2022-09-18T04:13:38.154Z,6.03
2022-09-18T04:16:05.523Z,3.80
2022-09-18T04:18:32.831Z,3.83
2022-09-18T04:20:59.996Z,3.90
2022-09-18T04:23:27.197Z,4.33
2022-09-18T04:25:54.373Z,3.70
2022-09-18T04:28:21.485Z,4.23
2022-09-18T04:30:48.787Z,3.73
2022-09-18T04:33:16.215Z,3.93
2022-09-18T04:35:43.386Z,3.63
2022-09-18T04:38:11.043Z,4.10
2022-09-18T04:40:38.328Z,4.33
2022-09-18T04:43:05.607Z,3.97
2022-09-18T04:45:32.733Z,4.33
2022-09-18T04:47:59.950Z,4.10
2022-09-18T04:50:27.141Z,3.80
2022-09-18T04:52:54.369Z,4.30
2022-09-18T04:55:21.494Z,4.83
2022-09-18T04:57:52.454Z,3.47
2022-09-18T05:00:21.780Z,4.13
2022-09-18T05:02:48.921Z,3.43
2022-09-18T05:05:16.096Z,3.03
2022-09-18T05:07:43.215Z,4.30
2022-09-18T05:10:10.622Z,4.10
2022-09-18T05:12:41.327Z,3.90
2022-09-18T05:15:08.772Z,4.07
2022-09-18T05:17:35.942Z,3.93
2022-09-18T05:20:03.296Z,4.20
2022-09-18T05:22:30.934Z,4.87
2022-09-18T05:24:58.030Z,3.90
2022-09-18T05:27:27.011Z,4.10
2022-09-18T05:29:54.402Z,4.13
2022-09-18T05:32:21.855Z,5.23
2022-09-18T05:34:49.986Z,4.30
2022-09-18T05:37:20.154Z,3.87
2022-09-18T05:39:47.392Z,4.33
2022-09-18T05:42:14.842Z,3.93
2022-09-18T05:44:42.021Z,3.90
2022-09-18T05:47:09.152Z,4.57
2022-09-18T05:49:36.292Z,4.17
2022-09-18T05:52:03.483Z,5.00
2022-09-18T05:54:30.949Z,3.50
2022-09-18T05:56:58.098Z,3.53
2022-09-18T05:59:25.391Z,3.60
2022-09-18T06:01:52.684Z,3.60
2022-09-18T06:04:19.861Z,3.30
2022-09-18T06:06:47.411Z,3.70
2022-09-18T06:09:14.634Z,3.50
2022-09-18T06:11:42.035Z,3.33
2022-09-18T06:14:09.171Z,2.90
2022-09-18T06:16:41.342Z,3.63
2022-09-18T06:19:09.456Z,3.93
2022-09-18T06:21:36.593Z,4.40
2022-09-18T06:24:04.044Z,6.23
2022-09-18T06:26:31.459Z,9.00
2022-09-18T06:28:58.665Z,6.57
2022-09-18T06:31:25.880Z,6.28
2022-09-18T06:33:53.104Z,4.57
2022-09-18T06:36:20.235Z,3.80
2022-09-18T06:38:50.423Z,3.67
2022-09-18T06:41:17.616Z,3.60
2022-09-18T06:43:50.208Z,3.70
2022-09-18T06:46:17.462Z,3.45
2022-09-18T06:48:44.704Z,3.30
2022-09-18T06:51:11.950Z,3.50
2022-09-18T06:53:39.258Z,4.23
2022-09-18T06:56:06.363Z,3.15
2022-09-18T06:58:33.518Z,3.10
2022-09-18T07:01:01.000Z,3.07
2022-09-18T07:03:28.264Z,3.53
2022-09-18T07:05:55.404Z,3.50
2022-09-18T07:08:22.535Z,3.33
2022-09-18T07:10:49.801Z,5.55
2022-09-18T07:13:16.922Z,3.53
2022-09-18T07:15:47.809Z,3.10
2022-09-18T07:18:15.001Z,3.20
2022-09-18T07:20:42.169Z,3.60
2022-09-18T07:23:09.405Z,3.83
2022-09-18T07:25:36.543Z,3.72
2022-09-18T07:28:08.319Z,3.63
2022-09-18T07:30:36.523Z,3.03
2022-09-18T07:33:06.546Z,3.35
2022-09-18T07:35:34.496Z,3.60
2022-09-18T07:38:02.989Z,3.13
2022-09-18T07:40:30.416Z,3.35
2022-09-18T07:43:02.180Z,3.47
2022-09-18T07:45:29.693Z,3.75
2022-09-18T07:47:57.074Z,3.50
2022-09-18T07:50:24.335Z,3.42
2022-09-18T07:52:53.297Z,3.75
2022-09-18T07:55:21.718Z,3.05
2022-09-18T07:57:53.685Z,3.40
2022-09-18T08:00:21.912Z,3.50
2022-09-18T08:02:49.223Z,3.20
2022-09-18T08:05:16.532Z,2.55
2022-09-18T08:07:44.577Z,2.70
2022-09-18T08:10:12.022Z,3.10
2022-09-18T08:12:39.194Z,3.40
2022-09-18T08:15:06.892Z,3.00
2022-09-18T08:17:34.071Z,3.15
2022-09-18T08:20:01.689Z,3.08
2022-09-18T08:22:28.898Z,3.05
2022-09-18T08:24:56.031Z,2.70
2022-09-18T08:27:23.217Z,3.10
2022-09-18T08:29:50.340Z,3.20
2022-09-18T08:32:17.631Z,3.17
2022-09-18T08:34:44.817Z,3.50
2022-09-18T08:37:12.003Z,3.33
2022-09-18T08:39:39.217Z,3.35
2022-09-18T08:42:26.145Z,3.35
2022-09-18T08:44:59.671Z,3.63
2022-09-18T08:47:54.016Z,3.50
2022-09-18T08:50:24.972Z,3.20
2022-09-18T08:53:03.827Z,3.63
2022-09-18T08:55:38.448Z,3.00
2022-09-18T08:58:12.232Z,3.50
2022-09-18T09:00:45.311Z,3.67
2022-09-18T09:03:15.232Z,3.53
2022-09-18T09:05:50.199Z,3.10
2022-09-18T09:08:23.314Z,3.50
2022-09-18T09:11:20.734Z,3.20
2022-09-18T09:14:10.585Z,3.40
2022-09-18T09:17:17.511Z,3.15
2022-09-18T09:19:55.040Z,3.20
2022-09-18T09:22:28.085Z,3.60
2022-09-18T09:25:20.162Z,3.30
2022-09-18T09:27:56.960Z,3.35
2022-09-18T09:30:24.158Z,3.25
2022-09-18T09:33:17.217Z,3.40
2022-09-18T09:35:55.779Z,3.25
2022-09-18T09:38:46.032Z,3.63
2022-09-18T09:41:39.447Z,3.00
2022-09-18T09:44:20.007Z,3.10
2022-09-18T09:47:15.096Z,2.90
2022-09-18T09:50:02.846Z,2.92
2022-09-18T09:52:31.679Z,3.10
2022-09-18T09:55:26.368Z,2.90
2022-09-18T09:58:25.176Z,2.70
2022-09-18T10:00:56.684Z,3.00
2022-09-18T10:03:46.416Z,2.78
2022-09-18T10:06:24.217Z,2.90
2022-09-18T10:09:03.274Z,2.50
2022-09-18T10:11:32.694Z,2.95
2022-09-18T10:14:04.428Z,3.00
2022-09-18T10:16:36.871Z,2.95
2022-09-18T10:19:04.980Z,2.90
2022-09-18T10:21:36.095Z,3.20
2022-09-18T10:24:14.242Z,2.78
2022-09-18T10:26:48.337Z,2.78
2022-09-18T10:29:18.148Z,3.22
2022-09-18T10:31:49.243Z,2.80
2022-09-18T10:34:46.597Z,3.60
2022-09-18T10:37:28.189Z,3.00
2022-09-18T10:39:57.893Z,3.05
2022-09-18T10:42:31.562Z,3.00
2022-09-18T10:45:20.461Z,4.10
2022-09-18T10:47:48.236Z,3.20
2022-09-18T10:50:17.709Z,3.00
2022-09-18T10:52:46.456Z,3.00
2022-09-18T10:55:15.554Z,2.85
2022-09-18T10:57:43.818Z,2.50
2022-09-18T11:00:16.795Z,2.90
2022-09-18T11:02:54.437Z,2.70
2022-09-18T11:05:32.034Z,2.40
2022-09-18T11:08:04.242Z,2.42
2022-09-18T11:10:36.964Z,2.30
2022-09-18T11:13:04.684Z,2.40
2022-09-18T11:15:35.243Z,2.50
2022-09-18T11:18:05.447Z,2.08
2022-09-18T11:20:40.042Z,2.58
2022-09-18T11:23:19.097Z,2.33
2022-09-18T11:25:47.173Z,2.45
2022-09-18T11:28:26.371Z,2.10
2022-09-18T11:31:03.052Z,2.63
2022-09-18T11:33:53.083Z,2.40
2022-09-18T11:36:31.723Z,2.45
2022-09-18T11:39:01.660Z,2.50
2022-09-18T11:41:37.581Z,2.30
2022-09-18T11:44:34.485Z,2.30
2022-09-18T11:47:07.778Z,2.60
2022-09-18T11:50:05.395Z,2.10
2022-09-18T11:52:38.544Z,2.50
2022-09-18T11:55:21.171Z,2.40
2022-09-18T11:57:56.153Z,2.10
2022-09-18T12:00:26.181Z,2.40
2022-09-18T12:02:56.242Z,2.80
2022-09-18T12:05:58.512Z,2.10
2022-09-18T12:08:39.017Z,2.20
2022-09-18T12:11:25.930Z,2.13
2022-09-18T12:14:27.767Z,2.15
2022-09-18T12:17:07.880Z,2.10
2022-09-18T12:19:41.373Z,2.20
2022-09-18T12:22:30.219Z,2.10
2022-09-18T12:24:58.096Z,2.20
2022-09-18T12:27:51.152Z,2.10
2022-09-18T12:30:28.709Z,2.40
2022-09-18T12:33:13.556Z,2.03
2022-09-18T12:35:57.487Z,2.17
2022-09-18T12:38:43.025Z,2.15
2022-09-18T12:41:48.857Z,2.00
2022-09-18T12:44:22.088Z,2.15
2022-09-18T12:47:00.680Z,2.20
2022-09-18T12:50:00.307Z,2.10
2022-09-18T12:52:30.530Z,2.30
2022-09-18T12:55:21.874Z,2.10
2022-09-18T12:58:01.719Z,2.20
2022-09-18T13:00:29.778Z,2.10
2022-09-18T13:03:21.947Z,2.13
2022-09-18T13:05:55.119Z,2.10
2022-09-18T13:08:33.326Z,2.05
2022-09-18T13:11:04.702Z,1.98
2022-09-18T13:13:38.004Z,1.90
2022-09-18T13:16:12.152Z,2.00
2022-09-18T13:18:46.782Z,1.90
2022-09-18T13:21:41.645Z,1.90
2022-09-18T13:24:21.971Z,1.90
2022-09-18T13:26:51.028Z,1.98
2022-09-18T13:29:52.269Z,1.80
2022-09-18T13:32:23.931Z,2.00
2022-09-18T13:34:59.486Z,2.00
2022-09-18T13:37:28.950Z,2.05
2022-09-18T13:40:14.856Z,2.20
2022-09-18T13:42:43.339Z,1.90
2022-09-18T13:45:22.881Z,1.83
2022-09-18T13:48:27.059Z,1.80
2022-09-18T13:51:05.802Z,1.98
2022-09-18T13:53:43.341Z,1.85
2022-09-18T13:56:13.023Z,1.70
2022-09-18T13:58:52.971Z,2.10
2022-09-18T14:01:38.746Z,1.92
2022-09-18T14:04:39.795Z,2.30
2022-09-18T14:07:19.611Z,2.10
2022-09-18T14:09:58.987Z,1.90
2022-09-18T14:12:35.082Z,1.83
2022-09-18T14:15:22.923Z,2.10
2022-09-18T14:18:16.306Z,1.80
2022-09-18T14:20:49.884Z,2.00
2022-09-18T14:23:40.722Z,2.00
2022-09-18T14:26:32.253Z,2.08
2022-09-18T14:29:14.854Z,1.98
2022-09-18T14:31:46.951Z,1.90
2022-09-18T14:34:35.690Z,2.20
2022-09-18T14:37:29.525Z,2.00
2022-09-18T14:39:58.651Z,2.28
2022-09-18T14:42:40.495Z,1.80
2022-09-18T14:45:13.830Z,2.50
2022-09-18T14:47:43.598Z,2.35
2022-09-18T14:50:30.912Z,2.30
2022-09-18T14:53:01.274Z,2.08
2022-09-18T14:55:48.068Z,2.20
2022-09-18T14:58:19.331Z,2.33
2022-09-18T15:00:50.960Z,2.10
2022-09-18T15:03:32.853Z,2.00
2022-09-18T15:06:32.546Z,2.10
2022-09-18T15:09:00.664Z,2.00
2022-09-18T15:11:37.801Z,2.30
2022-09-18T15:14:23.029Z,2.22
2022-09-18T15:16:58.759Z,1.98
2022-09-18T15:19:26.803Z,2.20
2022-09-18T15:21:54.451Z,2.45
2022-09-18T15:24:21.720Z,2.10
2022-09-18T15:26:56.117Z,2.13
2022-09-18T15:29:51.388Z,2.10
2022-09-18T15:32:29.532Z,2.10
2022-09-18T15:34:58.252Z,2.03
2022-09-18T15:37:27.888Z,2.10
2022-09-18T15:40:16.663Z,2.03
2022-09-18T15:43:01.518Z,1.80
2022-09-18T15:45:31.769Z,1.95
2022-09-18T15:48:01.876Z,2.10
2022-09-18T15:50:33.906Z,1.83
2022-09-18T15:53:06.055Z,1.90
2022-09-18T15:55:53.906Z,2.47
2022-09-18T15:58:37.805Z,2.20
2022-09-18T16:01:07.455Z,2.00
2022-09-18T16:03:36.936Z,2.17
2022-09-18T16:06:06.398Z,2.10
2022-09-18T16:08:37.547Z,2.15
2022-09-18T16:11:06.556Z,2.00
2022-09-18T16:13:39.620Z,2.10
2022-09-18T16:16:12.400Z,2.25
2022-09-18T16:18:56.513Z,2.60
2022-09-18T16:21:26.991Z,2.22
2022-09-18T16:23:58.923Z,2.20
2022-09-18T16:26:30.944Z,2.58
2022-09-18T16:29:01.515Z,2.50
2022-09-18T16:31:32.368Z,2.33
2022-09-18T16:34:02.809Z,2.45
2022-09-18T16:36:38.266Z,2.55
2022-09-18T16:39:10.728Z,2.40
2022-09-18T16:41:38.115Z,2.80
2022-09-18T16:44:07.606Z,2.60
2022-09-18T16:46:41.751Z,3.00
2022-09-18T16:49:11.506Z,3.03
2022-09-18T16:51:38.675Z,3.30
2022-09-18T16:54:06.100Z,3.17
2022-09-18T16:56:38.545Z,2.72
2022-09-18T16:59:06.641Z,2.90
2022-09-18T17:01:48.587Z,2.90
2022-09-18T17:04:23.361Z,2.83
2022-09-18T17:06:50.488Z,3.25
2022-09-18T17:09:18.202Z,2.85
2022-09-18T17:11:46.638Z,2.72
2022-09-18T17:14:13.746Z,2.85
2022-09-18T17:16:45.015Z,2.80
2022-09-18T17:19:12.919Z,2.65
2022-09-18T17:21:40.571Z,2.72
2022-09-18T17:24:08.552Z,2.67
2022-09-18T17:26:39.912Z,2.63
2022-09-18T17:29:08.640Z,2.95
2022-09-18T17:31:35.849Z,3.05
2022-09-18T17:34:03.157Z,2.85
2022-09-18T17:36:31.043Z,2.97
2022-09-18T17:39:02.170Z,2.75
2022-09-18T17:41:31.798Z,2.95
2022-09-18T17:43:59.070Z,2.80
2022-09-18T17:46:26.613Z,2.88
2022-09-18T17:48:58.139Z,3.10
2022-09-18T17:51:28.628Z,3.15
2022-09-18T17:54:02.937Z,4.10
2022-09-18T17:56:31.239Z,3.67
2022-09-18T17:59:09.726Z,3.45
2022-09-18T18:01:40.011Z,4.22
2022-09-18T18:04:07.643Z,3.58
2022-09-18T18:06:35.849Z,3.13
2022-09-18T18:09:06.061Z,3.10
2022-09-18T18:11:33.526Z,2.78
2022-09-18T18:14:00.912Z,3.00
2022-09-18T18:16:30.609Z,3.10
2022-09-18T18:19:01.266Z,2.70
2022-09-18T18:21:29.111Z,3.08
2022-09-18T18:24:08.829Z,3.70
2022-09-18T18:26:37.838Z,3.17
2022-09-18T18:29:10.689Z,3.20
2022-09-18T18:31:39.745Z,3.28
2022-09-18T18:34:10.712Z,3.10
2022-09-18T18:36:39.707Z,2.75
2022-09-18T18:39:11.884Z,2.70
2022-09-18T18:41:39.810Z,2.80
2022-09-18T18:44:07.742Z,2.70
2022-09-18T18:46:36.682Z,2.15
2022-09-18T18:49:09.288Z,2.70
2022-09-18T18:51:47.468Z,3.10
2022-09-18T18:54:21.300Z,2.85
2022-09-18T18:56:49.293Z,2.72
2022-09-18T18:59:18.289Z,2.78
2022-09-18T19:01:45.961Z,2.53
2022-09-18T19:04:17.119Z,3.10
2022-09-18T19:06:44.851Z,2.78
2022-09-18T19:09:19.856Z,2.70
2022-09-18T19:11:48.531Z,2.60
2022-09-18T19:14:21.615Z,2.47
2022-09-18T19:16:49.950Z,2.33
2022-09-18T19:19:19.493Z,2.78
2022-09-18T19:21:47.352Z,2.60
2022-09-18T19:24:15.738Z,2.58
2022-09-18T19:26:47.050Z,2.72
2022-09-18T19:29:17.634Z,2.13
2022-09-18T19:31:45.995Z,2.60
2022-09-18T19:34:15.117Z,2.80
2022-09-18T19:36:48.992Z,2.67
2022-09-18T19:39:17.512Z,2.50
2022-09-18T19:41:52.057Z,2.30
2022-09-18T19:44:37.679Z,2.60
2022-09-18T19:47:13.063Z,2.65
2022-09-18T19:49:40.660Z,2.60
2022-09-18T19:52:18.992Z,2.22
2022-09-18T19:54:48.026Z,2.60
2022-09-18T19:57:15.909Z,2.72
2022-09-18T19:59:43.510Z,2.20
2022-09-18T20:02:13.625Z,2.90
2022-09-18T20:04:41.128Z,3.42
2022-09-18T20:07:08.770Z,2.30
2022-09-18T20:09:36.270Z,2.65
2022-09-18T20:12:04.154Z,2.22
2022-09-18T20:14:31.306Z,2.70
2022-09-18T20:16:58.538Z,2.80
2022-09-18T20:19:26.042Z,2.30
2022-09-18T20:21:53.423Z,2.60
2022-09-18T20:24:20.743Z,2.60
2022-09-18T20:26:47.927Z,2.30
2022-09-18T20:29:16.359Z,3.28
2022-09-18T20:31:45.833Z,2.85
2022-09-18T20:34:13.781Z,2.70
2022-09-18T20:36:41.019Z,2.60
2022-09-18T20:39:09.071Z,2.80
2022-09-18T20:41:36.311Z,2.50
2022-09-18T20:44:04.891Z,2.40
2022-09-18T20:46:37.110Z,2.70
2022-09-18T20:49:06.298Z,2.88
2022-09-18T20:51:37.087Z,2.65
2022-09-18T20:54:08.210Z,3.13
2022-09-18T20:56:43.258Z,2.70
2022-09-18T20:59:12.312Z,2.70
