createdAt,value
2022-12-08T00:00:08.345Z,79.22
2022-12-08T00:02:58.599Z,79.50
2022-12-08T00:05:44.413Z,80.48
2022-12-08T00:08:29.949Z,80.26
2022-12-08T00:10:57.260Z,79.90
2022-12-08T00:13:23.989Z,79.29
2022-12-08T00:15:50.822Z,79.71
2022-12-08T00:18:17.457Z,80.34
2022-12-08T00:20:44.236Z,80.32
2022-12-08T00:23:10.922Z,79.38
2022-12-08T00:25:37.640Z,79.44
2022-12-08T00:28:04.602Z,79.89
2022-12-08T00:30:31.372Z,79.77
2022-12-08T00:32:58.042Z,80.07
2022-12-08T00:35:24.798Z,80.59
2022-12-08T00:37:57.541Z,80.95
2022-12-08T00:40:27.457Z,80.71
2022-12-08T00:42:54.251Z,80.67
2022-12-08T00:45:20.971Z,80.82
2022-12-08T00:47:47.698Z,79.95
2022-12-08T00:50:15.266Z,80.24
2022-12-08T00:52:42.013Z,80.47
2022-12-08T00:55:08.853Z,80.63
2022-12-08T00:57:35.782Z,80.02
2022-12-08T01:00:04.320Z,80.10
2022-12-08T01:02:33.202Z,80.31
2022-12-08T01:04:59.926Z,80.34
2022-12-08T01:07:27.335Z,79.85
2022-12-08T01:09:54.278Z,80.02
2022-12-08T01:12:21.669Z,80.54
2022-12-08T01:14:48.482Z,80.79
2022-12-08T01:17:15.340Z,81.20
2022-12-08T01:19:42.041Z,81.46
2022-12-08T01:22:08.674Z,81.08
2022-12-08T01:24:35.438Z,80.78
2022-12-08T01:27:02.261Z,81.02
2022-12-08T01:29:29.037Z,81.26
2022-12-08T01:31:55.838Z,81.17
2022-12-08T01:34:22.872Z,81.42
2022-12-08T01:36:49.706Z,81.93
2022-12-08T01:39:18.407Z,82.32
2022-12-08T01:41:47.104Z,81.68
2022-12-08T01:44:14.145Z,81.50
2022-12-08T01:46:43.506Z,81.58
2022-12-08T01:49:20.472Z,83.05
2022-12-08T01:51:56.845Z,84.63
2022-12-08T01:54:28.822Z,84.50
2022-12-08T01:57:09.716Z,83.48
2022-12-08T01:59:41.494Z,82.30
2022-12-08T02:02:10.058Z,82.01
2022-12-08T02:04:37.499Z,81.00
2022-12-08T02:07:08.321Z,81.28
2022-12-08T02:09:37.037Z,81.87
2022-12-08T02:12:04.239Z,82.03
2022-12-08T02:14:31.748Z,81.90
2022-12-08T02:17:26.823Z,81.61
2022-12-08T02:20:42.270Z,81.13
2022-12-08T02:23:09.032Z,81.78
2022-12-08T02:25:52.028Z,82.46
2022-12-08T02:29:01.422Z,82.92
2022-12-08T02:31:48.086Z,82.91
2022-12-08T02:34:24.073Z,83.44
2022-12-08T02:37:13.337Z,83.87
2022-12-08T02:39:56.232Z,84.28
2022-12-08T02:42:32.364Z,84.27
2022-12-08T02:45:11.441Z,84.43
2022-12-08T02:47:39.409Z,84.56
2022-12-08T02:50:07.509Z,84.88
2022-12-08T02:52:34.201Z,84.74
2022-12-08T02:55:27.802Z,84.73
2022-12-08T02:58:35.450Z,84.30
2022-12-08T03:01:11.440Z,83.92
2022-12-08T03:03:46.912Z,84.32
2022-12-08T03:06:32.255Z,83.69
2022-12-08T03:09:25.425Z,83.35
2022-12-08T03:12:05.107Z,83.15
2022-12-08T03:14:34.178Z,82.89
2022-12-08T03:17:02.757Z,83.09
2022-12-08T03:19:35.146Z,83.18
2022-12-08T03:22:05.464Z,83.91
2022-12-08T03:24:36.476Z,83.98
2022-12-08T03:27:25.277Z,84.15
2022-12-08T03:29:55.166Z,84.24
2022-12-08T03:32:25.922Z,85.47
2022-12-08T03:34:56.373Z,86.19
2022-12-08T03:37:23.580Z,85.02
2022-12-08T03:39:50.424Z,83.52
2022-12-08T03:42:17.102Z,83.25
2022-12-08T03:44:43.903Z,82.94
2022-12-08T03:47:10.644Z,82.99
2022-12-08T03:49:37.362Z,83.26
2022-12-08T03:52:04.277Z,83.70
2022-12-08T03:54:31.055Z,84.34
2022-12-08T03:56:57.841Z,84.93
2022-12-08T03:59:24.750Z,84.58
2022-12-08T04:01:51.484Z,84.65
2022-12-08T04:04:18.563Z,83.76
2022-12-08T04:06:45.501Z,84.68
2022-12-08T04:09:12.418Z,84.93
2022-12-08T04:11:39.248Z,84.04
2022-12-08T04:14:05.958Z,82.73
2022-12-08T04:16:32.887Z,82.54
2022-12-08T04:18:59.621Z,83.34
2022-12-08T04:21:27.411Z,83.34
2022-12-08T04:24:00.617Z,83.11
2022-12-08T04:26:28.433Z,82.87
2022-12-08T04:28:55.440Z,82.75
2022-12-08T04:31:22.336Z,82.47
2022-12-08T04:33:49.323Z,82.12
2022-12-08T04:36:16.188Z,82.67
2022-12-08T04:38:42.845Z,83.24
2022-12-08T04:41:09.700Z,83.00
2022-12-08T04:43:36.671Z,83.56
2022-12-08T04:46:07.801Z,82.49
2022-12-08T04:48:36.876Z,82.25
2022-12-08T04:51:04.397Z,81.98
2022-12-08T04:53:31.419Z,82.44
2022-12-08T04:55:58.431Z,82.22
2022-12-08T04:58:25.212Z,83.17
2022-12-08T05:00:51.971Z,83.09
2022-12-08T05:03:22.532Z,83.18
2022-12-08T05:05:53.610Z,82.67
2022-12-08T05:08:20.652Z,82.62
2022-12-08T05:10:47.377Z,82.09
2022-12-08T05:13:14.082Z,82.56
2022-12-08T05:15:40.871Z,82.65
2022-12-08T05:18:07.653Z,82.89
2022-12-08T05:20:34.792Z,82.55
2022-12-08T05:23:01.671Z,82.43
2022-12-08T05:25:28.598Z,81.67
2022-12-08T05:28:06.186Z,82.17
2022-12-08T05:30:38.584Z,82.53
2022-12-08T05:33:05.365Z,82.42
2022-12-08T05:35:32.285Z,82.88
2022-12-08T05:37:59.069Z,83.29
2022-12-08T05:40:25.885Z,83.36
2022-12-08T05:42:52.661Z,82.73
2022-12-08T05:45:19.605Z,83.07
2022-12-08T05:47:46.448Z,83.31
2022-12-08T05:50:13.506Z,83.79
2022-12-08T05:52:40.698Z,84.39
2022-12-08T05:55:08.233Z,84.58
2022-12-08T05:57:35.428Z,84.57
2022-12-08T06:00:03.599Z,84.52
2022-12-08T06:02:38.815Z,83.96
2022-12-08T06:05:06.694Z,83.55
2022-12-08T06:07:34.475Z,84.20
2022-12-08T06:10:01.957Z,84.16
2022-12-08T06:12:29.203Z,83.74
2022-12-08T06:14:56.789Z,82.95
2022-12-08T06:17:23.613Z,82.35
2022-12-08T06:19:50.658Z,82.69
2022-12-08T06:22:17.361Z,82.09
2022-12-08T06:24:46.513Z,82.27
2022-12-08T06:27:13.503Z,82.45
2022-12-08T06:29:41.029Z,82.79
2022-12-08T06:32:12.707Z,82.24
2022-12-08T06:34:49.475Z,82.03
2022-12-08T06:37:28.180Z,82.61
2022-12-08T06:39:55.012Z,82.72
2022-12-08T06:42:41.014Z,82.57
2022-12-08T06:45:08.847Z,83.06
2022-12-08T06:47:35.880Z,82.56
2022-12-08T06:50:03.925Z,82.94
2022-12-08T06:52:36.573Z,82.74
2022-12-08T06:55:08.769Z,83.66
2022-12-08T06:57:35.641Z,83.60
2022-12-08T07:00:04.984Z,83.33
2022-12-08T07:02:32.757Z,82.80
2022-12-08T07:05:01.032Z,81.88
2022-12-08T07:07:28.307Z,81.95
2022-12-08T07:09:55.024Z,81.34
2022-12-08T07:12:22.283Z,81.26
2022-12-08T07:14:49.142Z,81.19
2022-12-08T07:17:16.365Z,81.25
2022-12-08T07:19:43.352Z,81.31
2022-12-08T07:22:10.622Z,81.97
2022-12-08T07:24:37.480Z,82.21
2022-12-08T07:27:04.452Z,81.88
2022-12-08T07:29:32.162Z,81.67
2022-12-08T07:31:58.945Z,80.89
2022-12-08T07:34:27.068Z,80.11
2022-12-08T07:36:53.888Z,80.11
2022-12-08T07:39:21.421Z,79.90
2022-12-08T07:41:48.304Z,80.54
2022-12-08T07:44:16.906Z,80.77
2022-12-08T07:46:43.908Z,81.05
2022-12-08T07:49:11.629Z,80.59
2022-12-08T07:51:38.658Z,80.97
2022-12-08T07:56:48.083Z,80.01
2022-12-08T07:59:17.768Z,79.40
2022-12-08T08:02:13.107Z,79.95
2022-12-08T08:04:38.832Z,79.46
2022-12-08T08:07:06.019Z,80.11
2022-12-08T08:09:33.799Z,80.14
2022-12-08T08:12:29.728Z,80.00
2022-12-08T08:14:49.604Z,79.35
2022-12-08T08:17:16.873Z,78.15
2022-12-08T08:19:45.970Z,77.38
2022-12-08T08:22:14.443Z,77.73
2022-12-08T08:24:45.062Z,77.50
2022-12-08T08:27:13.719Z,77.71
2022-12-08T08:29:44.551Z,77.66
2022-12-08T08:32:12.535Z,76.99
2022-12-08T08:34:44.828Z,76.66
2022-12-08T08:37:13.374Z,76.51
2022-12-08T08:39:42.591Z,77.45
2022-12-08T08:42:12.444Z,78.05
2022-12-08T08:44:39.463Z,77.55
2022-12-08T08:47:08.109Z,76.99
2022-12-08T08:49:35.880Z,76.06
2022-12-08T08:52:05.369Z,75.73
2022-12-08T08:54:34.128Z,73.82
2022-12-08T08:57:02.398Z,72.99
2022-12-08T08:59:29.995Z,72.50
2022-12-08T09:01:57.043Z,71.64
2022-12-08T09:04:25.330Z,71.31
2022-12-08T09:06:52.836Z,70.58
2022-12-08T09:09:20.796Z,68.25
2022-12-08T09:11:49.301Z,68.89
2022-12-08T09:14:16.744Z,69.81
2022-12-08T09:16:45.646Z,69.90
2022-12-08T09:19:13.413Z,68.69
2022-12-08T09:21:40.928Z,68.59
2022-12-08T09:24:15.517Z,68.10
2022-12-08T09:27:01.936Z,67.12
2022-12-08T09:29:35.996Z,66.50
2022-12-08T09:32:09.427Z,65.34
2022-12-08T09:34:36.579Z,64.31
2022-12-08T09:37:05.333Z,63.24
2022-12-08T09:39:34.044Z,63.62
2022-12-08T09:42:06.411Z,63.73
2022-12-08T09:44:54.881Z,63.30
2022-12-08T09:47:28.388Z,63.58
2022-12-08T09:50:22.583Z,63.98
2022-12-08T09:53:04.068Z,64.54
2022-12-08T09:55:52.671Z,64.49
2022-12-08T09:58:35.671Z,63.56
2022-12-08T10:01:04.435Z,63.27
2022-12-08T10:03:32.294Z,63.21
2022-12-08T10:06:39.275Z,62.43
2022-12-08T10:09:50.336Z,61.68
2022-12-08T10:12:43.414Z,61.39
2022-12-08T10:15:27.525Z,62.37
2022-12-08T10:18:11.542Z,61.92
2022-12-08T10:21:04.543Z,59.95
2022-12-08T10:23:53.189Z,59.98
2022-12-08T10:26:24.520Z,59.87
2022-12-08T10:29:01.101Z,59.74
2022-12-08T10:31:58.873Z,59.26
2022-12-08T10:34:34.111Z,58.93
2022-12-08T10:37:10.049Z,58.56
2022-12-08T10:39:40.108Z,58.36
2022-12-08T10:42:13.319Z,54.54
2022-12-08T10:45:18.664Z,49.57
2022-12-08T10:48:04.233Z,43.05
2022-12-08T10:53:51.017Z,42.48
2022-12-08T10:56:30.742Z,43.04
2022-12-08T10:59:11.086Z,44.51
2022-12-08T11:01:40.894Z,46.12
2022-12-08T11:04:33.613Z,47.19
2022-12-08T11:07:02.359Z,49.31
2022-12-08T11:09:49.396Z,50.11
2022-12-08T11:12:19.301Z,50.98
2022-12-08T11:14:55.238Z,51.85
2022-12-08T11:17:22.582Z,53.21
2022-12-08T11:20:00.707Z,54.16
2022-12-08T11:22:37.515Z,54.08
2022-12-08T11:25:11.460Z,53.84
2022-12-08T11:27:45.584Z,54.51
2022-12-08T11:30:16.181Z,55.60
2022-12-08T11:32:48.107Z,56.41
2022-12-08T11:35:34.727Z,57.08
2022-12-08T11:38:22.105Z,57.58
2022-12-08T11:41:08.379Z,58.19
2022-12-08T11:43:58.984Z,59.09
2022-12-08T11:46:43.551Z,59.97
2022-12-08T11:49:14.370Z,61.06
2022-12-08T11:51:47.996Z,62.21
2022-12-08T11:54:36.633Z,64.03
2022-12-08T11:57:09.388Z,64.50
2022-12-08T11:59:47.480Z,65.88
2022-12-08T12:02:20.727Z,66.19
2022-12-08T12:04:55.562Z,67.27
2022-12-08T12:07:41.818Z,68.23
2022-12-08T12:10:27.616Z,68.47
2022-12-08T12:13:07.714Z,67.91
2022-12-08T12:15:56.294Z,67.80
2022-12-08T12:18:34.056Z,68.46
2022-12-08T12:21:22.079Z,68.86
2022-12-08T12:23:56.143Z,69.29
2022-12-08T12:26:27.514Z,69.68
2022-12-08T12:29:03.891Z,70.90
2022-12-08T12:31:41.023Z,71.09
2022-12-08T12:34:17.651Z,71.71
2022-12-08T12:37:10.367Z,72.26
2022-12-08T12:39:58.497Z,72.80
2022-12-08T12:42:46.896Z,72.86
2022-12-08T12:45:15.567Z,73.36
2022-12-08T12:48:08.723Z,73.34
2022-12-08T12:50:42.423Z,73.58
2022-12-08T12:53:18.472Z,73.69
2022-12-08T12:55:47.966Z,74.26
2022-12-08T12:58:29.476Z,74.40
2022-12-08T13:01:16.425Z,74.50
2022-12-08T13:04:32.584Z,74.77
2022-12-08T13:06:59.782Z,75.17
2022-12-08T13:09:34.739Z,75.73
2022-12-08T13:12:19.138Z,75.45
2022-12-08T13:14:49.955Z,75.34
2022-12-08T13:17:38.316Z,75.03
2022-12-08T13:20:20.354Z,75.55
2022-12-08T13:23:00.238Z,75.29
2022-12-08T13:25:39.456Z,75.22
2022-12-08T13:28:16.251Z,75.83
2022-12-08T13:30:48.552Z,75.98
2022-12-08T13:33:40.497Z,76.26
2022-12-08T13:36:16.417Z,76.57
2022-12-08T13:38:46.755Z,76.11
2022-12-08T13:41:25.479Z,76.66
2022-12-08T13:45:03.703Z,76.75
2022-12-08T13:47:31.618Z,77.57
2022-12-08T13:58:32.709Z,79.46
2022-12-08T14:01:06.018Z,80.16
2022-12-08T14:04:20.441Z,80.13
2022-12-08T14:06:42.044Z,80.44
2022-12-08T14:09:15.468Z,80.72
2022-12-08T14:11:47.331Z,81.24
2022-12-08T14:15:00.672Z,81.35
2022-12-08T14:17:19.202Z,81.62
2022-12-08T14:20:11.738Z,81.60
2022-12-08T14:22:40.133Z,81.67
2022-12-08T14:25:13.613Z,81.32
2022-12-08T14:27:40.742Z,81.38
2022-12-08T14:30:19.137Z,81.47
2022-12-08T14:32:48.702Z,81.90
2022-12-08T14:35:28.889Z,82.04
2022-12-08T14:37:58.873Z,82.30
2022-12-08T14:40:33.578Z,82.77
2022-12-08T14:43:09.368Z,82.66
2022-12-08T14:45:38.793Z,83.15
2022-12-08T14:48:26.099Z,82.83
2022-12-08T14:51:08.852Z,82.78
2022-12-08T14:53:41.885Z,82.75
2022-12-08T14:56:21.634Z,82.57
2022-12-08T14:58:50.861Z,82.79
2022-12-08T15:01:23.298Z,82.91
2022-12-08T15:03:51.525Z,83.07
2022-12-08T15:06:22.013Z,83.47
2022-12-08T15:09:17.407Z,83.74
2022-12-08T15:11:44.164Z,83.97
2022-12-08T15:14:31.990Z,84.35
2022-12-08T15:16:59.368Z,84.35
2022-12-08T15:19:32.592Z,84.62
2022-12-08T15:22:17.025Z,84.27
2022-12-08T15:24:43.609Z,84.11
2022-12-08T15:27:17.928Z,84.40
2022-12-08T15:29:46.779Z,84.79
2022-12-08T15:32:18.349Z,84.53
2022-12-08T15:34:45.278Z,84.80
2022-12-08T15:37:23.464Z,84.14
2022-12-08T15:39:50.372Z,84.28
2022-12-08T15:42:17.299Z,84.42
2022-12-08T15:44:44.320Z,84.77
2022-12-08T15:47:23.196Z,84.80
2022-12-08T15:49:54.729Z,84.58
2022-12-08T15:52:23.978Z,84.22
2022-12-08T15:54:50.815Z,84.85
2022-12-08T15:57:30.055Z,84.77
2022-12-08T16:00:50.592Z,85.38
2022-12-08T16:03:42.511Z,85.38
2022-12-08T16:07:12.930Z,85.68
2022-12-08T16:09:11.959Z,86.37
2022-12-08T16:12:08.774Z,86.39
2022-12-08T16:17:25.101Z,86.11
2022-12-08T16:19:52.020Z,86.08
2022-12-08T16:25:18.885Z,86.20
2022-12-08T16:28:01.198Z,86.15
2022-12-08T16:30:30.571Z,86.19
2022-12-08T16:32:57.246Z,86.06
2022-12-08T16:35:23.950Z,86.48
2022-12-08T16:37:50.732Z,86.58
2022-12-08T16:40:17.494Z,86.55
2022-12-08T16:42:45.948Z,86.79
2022-12-08T16:45:25.896Z,86.79
2022-12-08T16:47:59.070Z,86.70
2022-12-08T16:50:28.788Z,86.28
2022-12-08T16:53:01.087Z,86.63
2022-12-08T16:55:27.801Z,86.09
2022-12-08T16:57:55.543Z,86.20
2022-12-08T17:00:25.309Z,86.39
2022-12-08T17:02:53.328Z,86.71
2022-12-08T17:05:22.642Z,87.04
2022-12-08T17:07:51.876Z,87.53
2022-12-08T17:10:25.217Z,87.49
2022-12-08T17:12:52.529Z,87.31
2022-12-08T17:15:22.365Z,86.99
2022-12-08T17:17:49.747Z,86.95
2022-12-08T17:20:22.683Z,87.06
2022-12-08T17:22:53.294Z,86.89
2022-12-08T17:25:20.079Z,87.04
2022-12-08T17:27:47.087Z,87.16
2022-12-08T17:30:15.198Z,87.07
2022-12-08T17:32:42.499Z,87.43
2022-12-08T17:35:10.081Z,87.62
2022-12-08T17:37:36.811Z,87.85
2022-12-08T17:40:04.475Z,87.88
2022-12-08T17:42:31.670Z,87.63
2022-12-08T17:44:58.366Z,87.58
2022-12-08T17:47:25.206Z,87.45
2022-12-08T17:49:52.071Z,88.11
2022-12-08T17:52:18.846Z,88.89
2022-12-08T17:54:45.630Z,89.61
2022-12-08T17:57:12.410Z,90.38
2022-12-08T17:59:39.680Z,90.06
2022-12-08T18:02:09.612Z,90.59
2022-12-08T18:04:36.396Z,90.86
2022-12-08T18:07:03.736Z,90.59
2022-12-08T18:09:30.926Z,90.74
2022-12-08T18:11:57.949Z,90.18
2022-12-08T18:14:25.133Z,90.42
2022-12-08T18:16:51.937Z,89.99
2022-12-08T18:19:18.773Z,90.08
2022-12-08T18:21:45.657Z,90.14
2022-12-08T18:24:21.403Z,89.65
2022-12-08T18:26:50.088Z,89.25
2022-12-08T18:29:17.449Z,89.16
2022-12-08T18:31:44.149Z,89.30
2022-12-08T18:34:11.048Z,89.16
2022-12-08T18:36:37.823Z,89.77
2022-12-08T18:39:10.424Z,89.89
2022-12-08T18:41:37.795Z,89.89
2022-12-08T18:44:04.525Z,89.20
2022-12-08T18:46:31.360Z,89.37
2022-12-08T18:48:58.843Z,89.38
2022-12-08T18:51:25.611Z,89.01
2022-12-08T18:53:52.474Z,88.78
2022-12-08T18:56:27.687Z,88.55
2022-12-08T18:58:59.985Z,88.83
2022-12-08T19:01:33.752Z,88.59
2022-12-08T19:04:27.302Z,88.48
2022-12-08T19:06:50.066Z,88.40
2022-12-08T19:09:17.289Z,88.72
2022-12-08T19:11:44.248Z,88.77
2022-12-08T19:14:11.424Z,89.15
2022-12-08T19:16:38.256Z,88.90
2022-12-08T19:19:05.279Z,89.08
2022-12-08T19:21:32.661Z,89.00
2022-12-08T19:23:59.931Z,88.80
2022-12-08T19:26:27.952Z,88.59
2022-12-08T19:28:55.595Z,88.35
2022-12-08T19:31:22.529Z,88.73
2022-12-08T19:33:49.472Z,88.82
2022-12-08T19:36:19.972Z,89.08
2022-12-08T19:39:06.154Z,89.15
2022-12-08T19:41:54.185Z,88.81
2022-12-08T19:44:33.605Z,88.91
2022-12-08T19:47:01.157Z,88.76
2022-12-08T19:49:28.799Z,89.13
2022-12-08T19:51:55.664Z,89.07
2022-12-08T19:54:22.679Z,89.24
2022-12-08T19:56:49.713Z,89.34
2022-12-08T19:59:17.456Z,89.53
2022-12-08T20:01:44.977Z,89.76
2022-12-08T20:04:13.870Z,89.55
2022-12-08T20:06:41.425Z,89.45
2022-12-08T20:09:09.833Z,89.33
2022-12-08T20:11:37.432Z,89.52
2022-12-08T20:14:04.487Z,89.69
2022-12-08T20:16:32.194Z,89.75
2022-12-08T20:18:59.517Z,89.83
2022-12-08T20:21:26.404Z,89.89
2022-12-08T20:23:53.585Z,90.11
2022-12-08T20:26:22.296Z,90.22
2022-12-08T20:28:49.999Z,90.15
2022-12-08T20:31:22.894Z,90.29
2022-12-08T20:33:49.934Z,90.62
2022-12-08T20:36:19.014Z,90.79
2022-12-08T20:38:49.835Z,90.51
2022-12-08T20:41:17.509Z,90.00
2022-12-08T20:43:45.672Z,89.64
2022-12-08T20:46:14.744Z,90.11
2022-12-08T20:48:42.889Z,90.42
2022-12-08T20:51:17.752Z,90.24
2022-12-08T20:53:44.757Z,90.20
2022-12-08T20:56:19.985Z,90.10
2022-12-08T20:58:47.941Z,89.88
2022-12-08T21:01:17.565Z,90.14
2022-12-08T21:03:45.900Z,89.73
2022-12-08T21:06:13.128Z,89.30
2022-12-08T21:08:41.337Z,89.61
2022-12-08T21:11:09.128Z,89.69
2022-12-08T21:13:37.307Z,89.47
2022-12-08T21:16:04.809Z,89.71
2022-12-08T21:18:37.500Z,89.94
2022-12-08T21:21:14.347Z,89.19
2022-12-08T21:23:42.089Z,89.31
2022-12-08T21:26:20.521Z,89.81
2022-12-08T21:28:47.334Z,89.43
2022-12-08T21:31:16.921Z,89.13
2022-12-08T21:33:44.763Z,89.39
2022-12-08T21:36:17.115Z,89.76
2022-12-08T21:38:44.996Z,90.02
2022-12-08T21:41:40.590Z,90.51
2022-12-08T21:44:10.325Z,90.23
2022-12-08T21:46:37.623Z,90.40
2022-12-08T21:49:04.769Z,90.55
2022-12-08T21:51:34.499Z,90.48
2022-12-08T21:54:01.693Z,90.45
2022-12-08T21:56:28.923Z,90.54
2022-12-08T21:58:56.531Z,90.68
2022-12-08T22:01:23.529Z,90.82
2022-12-08T22:03:50.748Z,91.59
2022-12-08T22:06:17.684Z,91.53
2022-12-08T22:08:44.761Z,91.79
2022-12-08T22:11:12.554Z,91.35
2022-12-08T22:13:40.989Z,90.92
2022-12-08T22:16:11.540Z,90.59
2022-12-08T22:18:38.687Z,91.08
2022-12-08T22:21:14.645Z,90.91
2022-12-08T22:23:42.108Z,90.28
2022-12-08T22:26:10.301Z,90.43
2022-12-08T22:28:40.182Z,90.61
2022-12-08T22:31:12.107Z,90.12
2022-12-08T22:33:40.408Z,90.35
2022-12-08T22:36:12.516Z,90.59
2022-12-08T22:38:40.035Z,90.35
2022-12-08T22:41:07.190Z,90.13
2022-12-08T22:43:34.080Z,90.63
2022-12-08T22:46:00.953Z,90.54
2022-12-08T22:48:28.405Z,90.57
2022-12-08T22:51:01.683Z,90.03
2022-12-08T22:53:29.271Z,90.16
2022-12-08T22:55:56.034Z,90.23
2022-12-08T22:58:22.825Z,90.31
2022-12-08T23:00:50.031Z,90.07
2022-12-08T23:03:17.045Z,90.03
2022-12-08T23:05:44.488Z,89.88
2022-12-08T23:08:14.928Z,89.88
2022-12-08T23:10:42.820Z,89.89
2022-12-08T23:13:11.219Z,89.44
2022-12-08T23:15:38.726Z,89.85
2022-12-08T23:18:06.948Z,89.25
2022-12-08T23:20:34.609Z,89.56
2022-12-08T23:23:01.370Z,90.06
2022-12-08T23:25:28.186Z,90.28
2022-12-08T23:27:55.225Z,89.68
2022-12-08T23:30:22.751Z,90.18
2022-12-08T23:32:49.516Z,90.02
2022-12-08T23:35:18.819Z,89.59
2022-12-08T23:37:45.511Z,89.55
2022-12-08T23:40:12.780Z,89.45
2022-12-08T23:42:39.557Z,89.78
2022-12-08T23:45:08.274Z,89.89
2022-12-08T23:47:35.785Z,89.43
2022-12-08T23:50:03.410Z,90.08
2022-12-08T23:52:30.478Z,89.78
2022-12-08T23:54:57.269Z,90.34
2022-12-08T23:57:23.976Z,90.13
2022-12-08T23:59:50.898Z,90.14
