createdAt,value
2019-01-13T00:00:24.494Z,99359.98
2019-01-13T00:02:53.237Z,99359.98
2019-01-13T00:05:22.060Z,99359.22
2019-01-13T00:07:50.744Z,99352.23
2019-01-13T00:10:19.428Z,99356.45
2019-01-13T00:12:48.165Z,99357.73
2019-01-13T00:15:16.854Z,99357.73
2019-01-13T00:17:45.533Z,99362.72
2019-01-13T00:20:14.592Z,99353.53
2019-01-13T00:22:43.286Z,99362.84
2019-01-13T00:25:11.974Z,99362.84
2019-01-13T00:27:40.697Z,99364.80
2019-01-13T00:30:21.459Z,99359.58
2019-01-13T00:32:50.289Z,99351.66
2019-01-13T00:35:18.970Z,99360.06
2019-01-13T00:37:47.646Z,99354.01
2019-01-13T00:40:18.542Z,99357.24
2019-01-13T00:42:47.217Z,99357.24
2019-01-13T00:45:16.595Z,99349.70
2019-01-13T00:47:45.319Z,99356.25
2019-01-13T00:50:15.204Z,99356.25
2019-01-13T00:52:44.108Z,99352.91
2019-01-13T00:55:14.911Z,99340.97
2019-01-13T00:57:43.594Z,99335.56
2019-01-13T01:00:26.577Z,99335.56
2019-01-13T01:02:51.804Z,99327.64
2019-01-13T01:05:20.582Z,99327.64
2019-01-13T01:07:51.646Z,99327.84
2019-01-13T01:10:21.902Z,99327.25
2019-01-13T01:12:50.684Z,99323.61
2019-01-13T01:15:20.051Z,99321.17
2019-01-13T01:17:48.835Z,99315.97
2019-01-13T01:20:18.015Z,99315.97
2019-01-13T01:22:46.730Z,99313.05
2019-01-13T01:25:19.814Z,99311.16
2019-01-13T01:27:48.426Z,99311.16
2019-01-13T01:30:21.081Z,99311.65
2019-01-13T01:32:49.760Z,99294.23
2019-01-13T01:35:18.638Z,99294.23
2019-01-13T01:37:48.153Z,99292.75
2019-01-13T01:40:18.839Z,99292.66
2019-01-13T01:42:47.622Z,99283.36
2019-01-13T01:45:18.351Z,99270.23
2019-01-13T01:47:47.337Z,99276.89
2019-01-13T01:50:16.217Z,99274.92
2019-01-13T01:52:45.704Z,99274.92
2019-01-13T01:55:18.710Z,99266.31
2019-01-13T01:57:48.156Z,99265.73
2019-01-13T02:00:19.653Z,99256.00
2019-01-13T02:02:48.331Z,99252.88
2019-01-13T02:05:17.069Z,99253.17
2019-01-13T02:07:45.745Z,99253.17
2019-01-13T02:10:16.729Z,99252.75
2019-01-13T02:12:45.406Z,99249.97
2019-01-13T02:15:19.833Z,99237.92
2019-01-13T02:17:48.620Z,99237.92
2019-01-13T02:20:20.203Z,99237.90
2019-01-13T02:22:49.053Z,99232.49
2019-01-13T02:25:21.039Z,99221.42
2019-01-13T02:27:49.724Z,99224.55
2019-01-13T02:30:25.793Z,99215.91
2019-01-13T02:32:54.436Z,99218.77
2019-01-13T02:35:23.218Z,99212.02
2019-01-13T02:37:51.949Z,99216.06
2019-01-13T02:40:22.120Z,99213.52
2019-01-13T02:42:51.190Z,99209.41
2019-01-13T02:45:22.784Z,99212.16
2019-01-13T02:47:51.470Z,99212.94
2019-01-13T02:50:20.349Z,99215.48
2019-01-13T02:52:49.598Z,99212.08
2019-01-13T02:55:18.289Z,99214.14
2019-01-13T02:57:47.071Z,99204.04
2019-01-13T03:00:19.249Z,99208.95
2019-01-13T03:06:38.457Z,99201.85
2019-01-13T03:09:08.140Z,99202.54
2019-01-13T03:11:36.965Z,99202.54
2019-01-13T03:14:06.448Z,99195.22
2019-01-13T03:16:35.062Z,99195.22
2019-01-13T03:19:03.958Z,99191.91
2019-01-13T03:21:32.632Z,99185.05
2019-01-13T03:24:01.308Z,99185.05
2019-01-13T03:26:30.166Z,99178.09
2019-01-13T03:28:58.878Z,99181.12
2019-01-13T03:31:27.613Z,99181.12
2019-01-13T03:33:56.467Z,99174.17
2019-01-13T03:36:25.157Z,99174.17
2019-01-13T03:38:53.838Z,99174.17
2019-01-13T03:41:22.859Z,99185.10
2019-01-13T03:43:51.484Z,99186.42
2019-01-13T03:46:20.166Z,99186.42
2019-01-13T03:48:48.892Z,99186.52
2019-01-13T03:51:17.572Z,99194.44
2019-01-13T03:53:46.251Z,99192.47
2019-01-13T03:56:15.074Z,99197.14
2019-01-13T03:58:43.750Z,99195.17
2019-01-13T04:01:18.561Z,99184.59
2019-01-13T04:03:43.094Z,99197.77
2019-01-13T04:06:11.768Z,99197.77
2019-01-13T04:08:40.449Z,99201.94
2019-01-13T04:11:09.177Z,99205.59
2019-01-13T04:13:37.860Z,99205.59
2019-01-13T04:16:06.532Z,99205.23
2019-01-13T04:18:35.263Z,99209.17
2019-01-13T04:21:04.352Z,99210.41
2019-01-13T04:23:32.956Z,99210.11
2019-01-13T04:26:01.703Z,99210.11
2019-01-13T04:28:30.383Z,99213.63
2019-01-13T04:30:59.064Z,99209.48
2019-01-13T04:33:28.281Z,99208.70
2019-01-13T04:35:56.956Z,99211.24
2019-01-13T04:38:25.643Z,99211.13
2019-01-13T04:40:54.459Z,99211.13
2019-01-13T04:43:23.146Z,99212.03
2019-01-13T04:45:51.818Z,99211.07
2019-01-13T04:48:20.664Z,99211.07
2019-01-13T04:50:49.346Z,99215.05
2019-01-13T04:53:18.032Z,99210.14
2019-01-13T04:55:46.776Z,99215.84
2019-01-13T04:58:15.439Z,99212.89
2019-01-13T05:00:44.052Z,99214.26
2019-01-13T05:03:12.888Z,99214.36
2019-01-13T05:05:41.568Z,99223.85
2019-01-13T05:08:10.250Z,99223.90
2019-01-13T05:10:39.001Z,99228.61
2019-01-13T05:13:07.688Z,99228.68
2019-01-13T05:15:36.369Z,99232.63
2019-01-13T05:18:05.118Z,99235.83
2019-01-13T05:20:33.789Z,99244.25
2019-01-13T05:23:02.477Z,99236.42
2019-01-13T05:25:31.246Z,99243.52
2019-01-13T05:27:59.859Z,99241.39
2019-01-13T05:30:28.533Z,99246.95
2019-01-13T05:32:57.453Z,99243.62
2019-01-13T05:35:26.174Z,99248.43
2019-01-13T05:37:54.825Z,99243.60
2019-01-13T05:40:23.550Z,99242.16
2019-01-13T05:42:52.231Z,99245.73
2019-01-13T05:45:21.212Z,99251.47
2019-01-13T05:47:49.953Z,99253.66
2019-01-13T05:50:19.736Z,99253.66
2019-01-13T05:52:49.309Z,99246.33
2019-01-13T05:55:18.292Z,99256.45
2019-01-13T05:57:46.931Z,99262.67
2019-01-13T06:00:18.082Z,99260.75
2019-01-13T06:02:46.817Z,99255.07
2019-01-13T06:05:15.599Z,99253.70
2019-01-13T06:07:44.282Z,99261.51
2019-01-13T06:10:15.595Z,99261.44
2019-01-13T06:12:44.280Z,99263.13
2019-01-13T06:15:15.675Z,99259.20
2019-01-13T06:17:44.499Z,99267.22
2019-01-13T06:20:15.779Z,99271.72
2019-01-13T06:22:44.460Z,99279.02
2019-01-13T06:25:14.022Z,99264.50
2019-01-13T06:27:42.800Z,99264.50
2019-01-13T06:30:17.148Z,99272.56
2019-01-13T06:32:45.972Z,99281.30
2019-01-13T06:35:14.654Z,99268.16
2019-01-13T06:37:43.342Z,99268.16
2019-01-13T06:40:16.043Z,99266.22
2019-01-13T06:42:44.728Z,99266.22
2019-01-13T06:45:16.045Z,99268.70
2019-01-13T06:47:44.799Z,99271.77
2019-01-13T06:50:16.531Z,99271.77
2019-01-13T06:52:45.170Z,99274.32
2019-01-13T06:55:15.140Z,99271.94
2019-01-13T06:57:43.820Z,99268.63
2019-01-13T07:00:21.875Z,99261.82
2019-01-13T07:02:50.530Z,99265.02
2019-01-13T07:05:23.424Z,99261.18
2019-01-13T07:07:52.362Z,99265.28
2019-01-13T07:10:21.044Z,99267.35
2019-01-13T07:12:49.733Z,99266.41
2019-01-13T07:15:20.183Z,99268.11
2019-01-13T07:17:48.866Z,99266.09
2019-01-13T07:20:18.949Z,99271.70
2019-01-13T07:22:47.664Z,99274.64
2019-01-13T07:25:16.345Z,99275.58
2019-01-13T07:27:45.030Z,99284.98
2019-01-13T07:30:19.026Z,99271.45
2019-01-13T07:32:47.707Z,99287.65
2019-01-13T07:35:16.388Z,99281.97
2019-01-13T07:37:45.225Z,99285.73
2019-01-13T07:40:16.216Z,99285.23
2019-01-13T07:42:44.943Z,99288.83
2019-01-13T07:45:19.363Z,99288.05
2019-01-13T07:47:48.011Z,99283.91
2019-01-13T07:50:18.560Z,99288.12
2019-01-13T07:52:47.781Z,99279.79
2019-01-13T07:55:18.574Z,99281.43
2019-01-13T07:57:47.518Z,99281.09
2019-01-13T08:00:21.953Z,99280.05
2019-01-13T08:02:50.625Z,99283.28
2019-01-13T08:05:19.297Z,99280.44
2019-01-13T08:07:48.129Z,99284.05
2019-01-13T08:10:16.817Z,99279.30
2019-01-13T08:12:45.695Z,99270.09
2019-01-13T08:15:19.286Z,99264.87
2019-01-13T08:17:47.964Z,99263.70
2019-01-13T08:20:22.739Z,99255.02
2019-01-13T08:22:51.660Z,99261.86
2019-01-13T08:25:20.452Z,99259.83
2019-01-13T08:27:49.117Z,99256.50
2019-01-13T08:30:19.825Z,99263.39
2019-01-13T08:32:48.502Z,99262.25
2019-01-13T08:35:17.288Z,99255.22
2019-01-13T08:37:46.101Z,99246.42
2019-01-13T08:40:17.036Z,99244.20
2019-01-13T08:42:45.659Z,99236.34
2019-01-13T08:45:14.571Z,99226.76
2019-01-13T08:47:43.255Z,99228.68
2019-01-13T08:50:17.394Z,99225.91
2019-01-13T08:52:46.111Z,99216.28
2019-01-13T08:55:15.186Z,99218.38
2019-01-13T08:57:44.070Z,99211.14
2019-01-13T09:00:15.700Z,99212.95
2019-01-13T09:02:44.585Z,99209.83
2019-01-13T09:05:13.274Z,99206.48
2019-01-13T09:07:42.773Z,99204.16
2019-01-13T09:10:16.482Z,99201.30
2019-01-13T09:12:45.239Z,99197.11
2019-01-13T09:15:20.307Z,99189.91
2019-01-13T09:17:49.184Z,99188.06
2019-01-13T09:20:27.025Z,99196.66
2019-01-13T09:22:56.173Z,99188.61
2019-01-13T09:25:24.953Z,99176.12
2019-01-13T09:27:53.681Z,99178.48
2019-01-13T09:30:27.255Z,99172.00
2019-01-13T09:32:55.932Z,99170.87
2019-01-13T09:35:25.291Z,99171.53
2019-01-13T09:37:54.467Z,99164.55
2019-01-13T09:40:28.131Z,99161.16
2019-01-13T09:42:57.564Z,99162.68
2019-01-13T09:45:26.441Z,99157.05
2019-01-13T09:47:55.208Z,99151.17
2019-01-13T09:50:24.763Z,99146.47
2019-01-13T09:52:53.619Z,99138.44
2019-01-13T09:55:24.194Z,99132.84
2019-01-13T09:57:53.019Z,99130.11
2019-01-13T10:00:24.323Z,99123.38
2019-01-13T10:02:56.036Z,99123.35
2019-01-13T10:05:24.766Z,99119.79
2019-01-13T10:07:53.443Z,99113.41
2019-01-13T10:10:22.133Z,99101.08
2019-01-13T10:12:51.162Z,99098.67
2019-01-13T10:15:22.138Z,99094.61
2019-01-13T10:17:50.821Z,99093.29
2019-01-13T10:20:19.641Z,99095.80
2019-01-13T10:22:48.348Z,99088.54
2019-01-13T10:25:17.994Z,99079.25
2019-01-13T10:27:46.836Z,99073.88
2019-01-13T10:30:23.911Z,99073.84
2019-01-13T10:32:55.584Z,99063.39
2019-01-13T10:35:23.757Z,99065.30
2019-01-13T10:37:53.971Z,99060.05
2019-01-13T10:40:27.798Z,99052.66
2019-01-13T10:42:56.588Z,99045.52
2019-01-13T10:45:25.284Z,99042.95
2019-01-13T10:47:54.094Z,99041.66
2019-01-13T10:50:27.817Z,99037.58
2019-01-13T10:52:58.427Z,99032.45
2019-01-13T10:55:27.624Z,99034.41
2019-01-13T10:57:57.519Z,99039.28
2019-01-13T11:00:28.742Z,99032.58
2019-01-13T11:03:02.094Z,99031.47
2019-01-13T11:05:27.840Z,99033.27
2019-01-13T11:07:57.474Z,99031.19
2019-01-13T11:10:26.151Z,99027.43
2019-01-13T11:12:54.827Z,99029.44
2019-01-13T11:15:23.782Z,99024.61
2019-01-13T11:17:52.467Z,99020.97
2019-01-13T11:20:27.024Z,99022.09
2019-01-13T11:22:55.829Z,99026.28
2019-01-13T11:25:24.600Z,99020.28
2019-01-13T11:27:53.318Z,99018.28
2019-01-13T11:30:24.484Z,99022.71
2019-01-13T11:32:53.245Z,99024.31
2019-01-13T11:35:22.144Z,99022.16
2019-01-13T11:37:50.993Z,99015.67
2019-01-13T11:40:24.985Z,99010.24
2019-01-13T11:42:53.691Z,98997.38
2019-01-13T11:45:22.372Z,99000.42
2019-01-13T11:47:51.044Z,99000.86
2019-01-13T11:50:22.558Z,98994.52
2019-01-13T11:52:51.241Z,98999.31
2019-01-13T11:55:20.033Z,98992.00
2019-01-13T11:57:49.039Z,98988.64
2019-01-13T12:00:23.252Z,98987.08
2019-01-13T12:02:52.026Z,98980.48
2019-01-13T12:05:20.873Z,98978.09
2019-01-13T12:07:49.551Z,98971.87
2019-01-13T12:10:20.240Z,98971.72
2019-01-13T12:12:49.771Z,98964.17
2019-01-13T12:15:20.666Z,98967.62
2019-01-13T12:17:49.324Z,98962.28
2019-01-13T12:20:20.245Z,98969.75
2019-01-13T12:22:49.028Z,98961.81
2019-01-13T12:25:19.609Z,98953.59
2019-01-13T12:27:48.347Z,98954.63
2019-01-13T12:30:20.041Z,98946.23
2019-01-13T12:32:49.997Z,98948.20
2019-01-13T12:35:18.723Z,98940.17
2019-01-13T12:37:47.501Z,98932.84
2019-01-13T12:40:21.357Z,98938.22
2019-01-13T12:42:50.186Z,98927.73
2019-01-13T12:45:21.260Z,98918.48
2019-01-13T12:47:50.030Z,98918.97
2019-01-13T12:50:21.588Z,98914.92
2019-01-13T12:52:50.359Z,98908.03
2019-01-13T12:55:19.137Z,98902.49
2019-01-13T12:57:48.007Z,98900.61
2019-01-13T13:00:18.824Z,98901.10
2019-01-13T13:02:47.499Z,98892.63
2019-01-13T13:05:17.194Z,98892.23
2019-01-13T13:07:46.473Z,98893.78
2019-01-13T13:10:21.058Z,98893.05
2019-01-13T13:12:50.213Z,98886.27
2019-01-13T13:15:18.885Z,98888.48
2019-01-13T13:17:47.569Z,98891.03
2019-01-13T13:20:17.209Z,98887.87
2019-01-13T13:22:47.190Z,98883.97
2019-01-13T13:25:16.069Z,98883.29
2019-01-13T13:27:44.816Z,98877.98
2019-01-13T13:30:19.055Z,98882.48
2019-01-13T13:32:47.714Z,98876.19
2019-01-13T13:35:16.443Z,98866.91
2019-01-13T13:37:45.515Z,98870.00
2019-01-13T13:40:17.392Z,98867.89
2019-01-13T13:42:46.214Z,98870.16
2019-01-13T13:45:15.288Z,98862.38
2019-01-13T13:47:44.164Z,98854.81
2019-01-13T13:50:18.786Z,98853.77
2019-01-13T13:52:47.560Z,98845.20
2019-01-13T13:55:16.246Z,98851.66
2019-01-13T13:57:45.057Z,98842.40
2019-01-13T14:00:17.010Z,98844.91
2019-01-13T14:02:45.684Z,98845.73
2019-01-13T14:05:14.508Z,98845.62
2019-01-13T14:07:43.176Z,98848.13
2019-01-13T14:10:27.033Z,98851.21
2019-01-13T14:12:55.634Z,98846.70
2019-01-13T14:15:24.610Z,98847.61
2019-01-13T14:17:53.321Z,98853.02
2019-01-13T14:20:22.000Z,98846.31
2019-01-13T14:22:50.675Z,98837.81
2019-01-13T14:25:19.775Z,98843.98
2019-01-13T14:27:48.459Z,98844.56
2019-01-13T14:30:20.048Z,98843.95
2019-01-13T14:32:49.080Z,98837.64
2019-01-13T14:35:17.932Z,98837.98
2019-01-13T14:37:46.710Z,98837.77
2019-01-13T14:40:17.867Z,98839.34
2019-01-13T14:42:46.544Z,98831.27
2019-01-13T14:45:17.426Z,98825.98
2019-01-13T14:47:46.342Z,98829.70
2019-01-13T14:50:17.924Z,98825.80
2019-01-13T14:52:47.095Z,98826.84
2019-01-13T14:55:15.919Z,98827.19
2019-01-13T14:57:44.604Z,98819.35
2019-01-13T15:00:16.204Z,98822.00
2019-01-13T15:02:45.349Z,98820.78
2019-01-13T15:05:14.844Z,98824.95
2019-01-13T15:07:43.511Z,98820.59
2019-01-13T15:10:15.199Z,98828.09
2019-01-13T15:12:43.886Z,98819.59
2019-01-13T15:15:14.666Z,98816.30
2019-01-13T15:17:43.581Z,98818.41
2019-01-13T15:20:17.016Z,98820.72
2019-01-13T15:22:45.791Z,98820.03
2019-01-13T15:25:17.663Z,98824.48
2019-01-13T15:27:46.352Z,98817.30
2019-01-13T15:30:29.369Z,98819.44
2019-01-13T15:32:58.071Z,98811.32
2019-01-13T15:35:27.554Z,98808.33
2019-01-13T15:37:56.497Z,98810.73
2019-01-13T15:40:25.178Z,98811.03
2019-01-13T15:42:54.062Z,98805.38
2019-01-13T15:45:22.913Z,98804.64
2019-01-13T15:47:51.586Z,98806.45
2019-01-13T15:50:25.485Z,98809.31
2019-01-13T15:52:55.044Z,98811.88
2019-01-13T15:55:23.786Z,98809.92
2019-01-13T15:57:52.465Z,98813.63
2019-01-13T16:00:26.530Z,98809.30
2019-01-13T16:02:55.222Z,98813.97
2019-01-13T16:05:23.905Z,98818.34
2019-01-13T16:07:52.858Z,98814.53
2019-01-13T16:10:23.550Z,98811.91
2019-01-13T16:12:52.228Z,98806.77
2019-01-13T16:15:21.587Z,98809.63
2019-01-13T16:17:50.465Z,98800.06
2019-01-13T16:20:22.062Z,98807.78
2019-01-13T16:22:50.777Z,98807.00
2019-01-13T16:25:19.463Z,98810.66
2019-01-13T16:27:48.141Z,98806.75
2019-01-13T16:30:19.743Z,98803.91
2019-01-13T16:32:48.422Z,98806.46
2019-01-13T16:35:17.105Z,98806.73
2019-01-13T16:37:45.866Z,98808.49
2019-01-13T16:40:16.674Z,98800.23
2019-01-13T16:42:45.467Z,98800.98
2019-01-13T16:45:16.123Z,98799.48
2019-01-13T16:47:44.803Z,98796.87
2019-01-13T16:50:15.682Z,98797.11
2019-01-13T16:52:45.892Z,98792.18
2019-01-13T16:55:14.667Z,98795.28
2019-01-13T16:57:43.347Z,98790.62
2019-01-13T17:00:23.121Z,98793.47
2019-01-13T17:02:51.901Z,98788.56
2019-01-13T17:05:21.873Z,98779.29
2019-01-13T17:07:50.708Z,98782.41
2019-01-13T17:10:21.385Z,98785.74
2019-01-13T17:12:50.068Z,98785.83
2019-01-13T17:15:21.388Z,98779.67
2019-01-13T17:17:50.063Z,98777.88
2019-01-13T17:20:23.216Z,98782.52
2019-01-13T17:22:52.456Z,98786.12
2019-01-13T17:25:23.333Z,98780.41
2019-01-13T17:27:52.100Z,98789.98
2019-01-13T17:30:26.061Z,98790.98
2019-01-13T17:32:54.741Z,98788.87
2019-01-13T17:35:23.449Z,98792.93
2019-01-13T17:37:52.226Z,98784.62
2019-01-13T17:40:22.708Z,98790.88
2019-01-13T17:42:51.633Z,98786.44
2019-01-13T17:45:22.746Z,98788.06
2019-01-13T17:47:51.922Z,98777.64
2019-01-13T17:50:23.005Z,98782.25
2019-01-13T17:52:51.738Z,98771.09
2019-01-13T17:55:22.784Z,98770.11
2019-01-13T17:57:51.567Z,98761.83
2019-01-13T18:00:32.368Z,98766.98
2019-01-13T18:03:06.355Z,98768.02
2019-01-13T18:05:35.042Z,98765.52
2019-01-13T18:08:03.776Z,98770.64
2019-01-13T18:10:35.238Z,98774.45
2019-01-13T18:13:04.024Z,98769.05
2019-01-13T18:15:32.877Z,98774.86
2019-01-13T18:18:02.154Z,98776.91
2019-01-13T18:20:30.851Z,98784.09
2019-01-13T18:22:59.665Z,98777.64
2019-01-13T18:25:28.346Z,98785.45
2019-01-13T18:27:59.110Z,98784.68
2019-01-13T18:30:28.739Z,98780.22
2019-01-13T18:32:57.414Z,98774.61
2019-01-13T18:35:26.096Z,98767.63
2019-01-13T18:37:54.934Z,98766.08
2019-01-13T18:40:24.815Z,98775.75
2019-01-13T18:42:53.509Z,98776.76
2019-01-13T18:45:33.333Z,98766.24
2019-01-13T18:48:30.373Z,98769.83
2019-01-13T18:51:14.840Z,98767.17
2019-01-13T18:53:55.034Z,98767.34
2019-01-13T18:56:23.877Z,98764.52
2019-01-13T18:58:57.837Z,98772.06
2019-01-13T19:01:32.426Z,98770.58
2019-01-13T19:04:01.047Z,98774.36
2019-01-13T19:06:29.719Z,98780.81
2019-01-13T19:09:10.993Z,98783.13
2019-01-13T19:11:40.205Z,98785.70
2019-01-13T19:14:22.948Z,98793.05
2019-01-13T19:16:57.319Z,98791.69
2019-01-13T19:19:33.989Z,98788.80
2019-01-13T19:22:12.738Z,98791.40
2019-01-13T19:24:50.684Z,98787.75
2019-01-13T19:27:20.489Z,98792.34
2019-01-13T19:30:03.934Z,98782.88
2019-01-13T19:32:32.621Z,98780.19
2019-01-13T19:35:10.958Z,98779.61
2019-01-13T19:37:39.663Z,98775.67
2019-01-13T19:40:14.765Z,98771.81
2019-01-13T19:42:44.777Z,98775.93
2019-01-13T19:45:19.010Z,98766.36
2019-01-13T19:47:47.717Z,98767.67
2019-01-13T19:50:19.065Z,98768.42
2019-01-13T19:52:48.749Z,98768.67
2019-01-13T19:55:18.575Z,98764.63
2019-01-13T19:57:47.389Z,98754.62
2019-01-13T20:00:20.835Z,98750.08
2019-01-13T20:02:49.684Z,98748.84
2019-01-13T20:05:18.541Z,98745.11
2019-01-13T20:07:47.228Z,98745.15
2019-01-13T20:10:17.450Z,98740.42
2019-01-13T20:12:47.781Z,98739.36
2019-01-13T20:15:18.936Z,98739.89
2019-01-13T20:17:47.717Z,98737.80
2019-01-13T20:20:20.013Z,98737.45
2019-01-13T20:22:54.099Z,98729.00
2019-01-13T20:25:32.377Z,98720.02
2019-01-13T20:28:01.658Z,98718.45
2019-01-13T20:30:42.266Z,98709.94
2019-01-13T20:33:10.955Z,98718.36
2019-01-13T20:35:39.635Z,98708.86
2019-01-13T20:38:08.481Z,98708.56
2019-01-13T20:40:37.176Z,98693.66
2019-01-13T20:43:05.860Z,98691.36
2019-01-13T20:45:37.366Z,98691.39
2019-01-13T20:48:06.154Z,98683.40
2019-01-13T20:50:34.862Z,98685.95
2019-01-13T20:53:03.984Z,98690.05
2019-01-13T20:55:32.683Z,98684.64
2019-01-13T20:58:01.396Z,98686.39
2019-01-13T21:00:30.590Z,98683.05
2019-01-13T21:02:59.271Z,98681.01
2019-01-13T21:05:28.062Z,98679.92
2019-01-13T21:07:57.270Z,98679.39
2019-01-13T21:10:26.459Z,98673.02
2019-01-13T21:12:55.149Z,98672.25
2019-01-13T21:15:32.882Z,98665.72
2019-01-13T21:18:01.567Z,98664.85
2019-01-13T21:20:30.251Z,98658.00
2019-01-13T21:22:59.093Z,98660.16
2019-01-13T21:25:27.781Z,98659.33
2019-01-13T21:27:58.026Z,98652.56
2019-01-13T21:30:32.219Z,98647.12
2019-01-13T21:33:00.902Z,98636.75
2019-01-13T21:35:33.735Z,98647.74
2019-01-13T21:38:00.096Z,98635.34
2019-01-13T21:40:31.555Z,98628.75
2019-01-13T21:43:00.238Z,98625.34
2019-01-13T21:45:29.360Z,98620.90
2019-01-13T21:47:58.047Z,98615.17
2019-01-13T21:50:26.945Z,98612.67
2019-01-13T21:52:55.827Z,98615.89
2019-01-13T21:55:24.516Z,98613.93
2019-01-13T21:57:53.207Z,98606.51
2019-01-13T22:00:27.209Z,98602.86
2019-01-13T22:02:56.410Z,98591.94
2019-01-13T22:05:25.398Z,98587.48
2019-01-13T22:07:54.228Z,98583.99
2019-01-13T22:10:24.414Z,98579.62
2019-01-13T22:12:53.505Z,98578.61
2019-01-13T22:15:23.055Z,98575.95
2019-01-13T22:17:51.764Z,98567.17
2019-01-13T22:20:23.506Z,98563.77
2019-01-13T22:22:55.352Z,98553.63
2019-01-13T22:25:28.229Z,98557.17
2019-01-13T22:28:02.357Z,98545.71
2019-01-13T22:30:31.039Z,98544.91
2019-01-13T22:32:59.719Z,98538.91
2019-01-13T22:35:28.480Z,98528.16
2019-01-13T22:37:57.157Z,98527.90
2019-01-13T22:40:25.844Z,98532.05
2019-01-13T22:42:54.581Z,98536.70
2019-01-13T22:45:23.860Z,98538.66
2019-01-13T22:47:52.482Z,98525.48
2019-01-13T22:50:21.666Z,98526.64
2019-01-13T22:52:50.449Z,98524.47
2019-01-13T22:55:19.129Z,98516.33
2019-01-13T22:57:47.933Z,98516.20
2019-01-13T23:00:51.457Z,98516.33
2019-01-13T23:03:20.865Z,98515.33
2019-01-13T23:05:55.654Z,98515.67
2019-01-13T23:08:19.945Z,98515.34
2019-01-13T23:10:48.782Z,98515.05
2019-01-13T23:13:17.476Z,98516.36
2019-01-13T23:15:46.163Z,98511.78
2019-01-13T23:18:14.912Z,98512.13
2019-01-13T23:20:43.599Z,98509.25
2019-01-13T23:23:12.274Z,98501.35
2019-01-13T23:25:41.365Z,98504.38
2019-01-13T23:28:10.040Z,98495.88
2019-01-13T23:30:38.732Z,98488.20
2019-01-13T23:33:07.451Z,98489.08
2019-01-13T23:35:36.136Z,98482.75
2019-01-13T23:38:04.824Z,98415.52
2019-01-13T23:40:33.590Z,98475.13
2019-01-13T23:43:02.228Z,98472.14
2019-01-13T23:45:30.911Z,98464.59
2019-01-13T23:47:59.754Z,98463.23
2019-01-13T23:50:28.439Z,98465.96
2019-01-13T23:52:57.105Z,98467.16
2019-01-13T23:55:25.872Z,98459.16
2019-01-13T23:57:54.543Z,98469.33
