createdAt,value
2022-10-04T00:02:23.219Z,1.60
2022-10-04T00:05:04.120Z,1.27
2022-10-04T00:07:39.752Z,1.23
2022-10-04T00:10:32.522Z,1.40
2022-10-04T00:13:18.647Z,1.50
2022-10-04T00:15:51.224Z,1.23
2022-10-04T00:18:32.205Z,1.42
2022-10-04T00:21:03.532Z,1.27
2022-10-04T00:23:36.761Z,1.33
2022-10-04T00:26:26.080Z,1.20
2022-10-04T00:28:55.499Z,1.20
2022-10-04T00:31:29.166Z,1.05
2022-10-04T00:33:57.033Z,1.15
2022-10-04T00:36:24.558Z,1.40
2022-10-04T00:39:04.765Z,1.20
2022-10-04T00:41:41.668Z,0.98
2022-10-04T00:44:20.505Z,1.30
2022-10-04T00:46:50.850Z,1.00
2022-10-04T00:49:24.710Z,1.38
2022-10-04T00:52:01.602Z,1.42
2022-10-04T00:54:31.508Z,1.50
2022-10-04T00:57:09.519Z,1.60
2022-10-04T00:59:47.420Z,1.40
2022-10-04T01:02:46.454Z,1.00
2022-10-04T01:05:32.902Z,1.33
2022-10-04T01:08:13.851Z,1.08
2022-10-04T01:10:54.786Z,1.05
2022-10-04T01:13:51.864Z,0.98
2022-10-04T01:16:25.021Z,1.15
2022-10-04T01:18:52.882Z,1.38
2022-10-04T01:21:20.410Z,1.13
2022-10-04T01:23:57.811Z,1.30
2022-10-04T01:26:32.444Z,1.30
2022-10-04T01:29:17.225Z,1.20
2022-10-04T01:31:51.878Z,1.17
2022-10-04T01:34:25.937Z,1.38
2022-10-04T01:36:57.433Z,1.27
2022-10-04T01:39:28.461Z,1.63
2022-10-04T01:42:10.216Z,1.30
2022-10-04T01:44:58.004Z,1.20
2022-10-04T01:48:03.523Z,1.40
2022-10-04T01:50:48.070Z,1.27
2022-10-04T01:53:31.083Z,1.20
2022-10-04T01:56:17.522Z,0.98
2022-10-04T01:58:53.684Z,1.20
2022-10-04T02:01:56.215Z,1.15
2022-10-04T02:04:39.680Z,1.00
2022-10-04T02:07:16.452Z,0.93
2022-10-04T02:09:49.255Z,1.20
2022-10-04T02:12:20.411Z,1.10
2022-10-04T02:14:53.259Z,1.05
2022-10-04T02:17:29.795Z,1.13
2022-10-04T02:20:01.510Z,0.90
2022-10-04T02:22:29.502Z,0.95
2022-10-04T02:24:58.260Z,0.90
2022-10-04T02:27:31.242Z,1.02
2022-10-04T02:30:11.561Z,1.10
2022-10-04T02:32:57.849Z,1.10
2022-10-04T02:35:31.024Z,1.10
2022-10-04T02:38:19.298Z,1.27
2022-10-04T02:40:59.029Z,0.95
2022-10-04T02:43:45.340Z,1.10
2022-10-04T02:46:21.797Z,1.30
2022-10-04T02:48:55.010Z,0.82
2022-10-04T02:51:36.602Z,0.95
2022-10-04T02:54:29.863Z,0.90
2022-10-04T02:56:58.564Z,0.70
2022-10-04T02:59:27.845Z,1.00
2022-10-04T03:01:59.069Z,1.10
2022-10-04T03:04:38.271Z,0.80
2022-10-04T03:07:08.940Z,1.00
2022-10-04T03:09:38.140Z,1.10
2022-10-04T03:12:06.740Z,1.10
2022-10-04T03:14:34.723Z,1.00
2022-10-04T03:17:06.290Z,1.10
2022-10-04T03:19:35.778Z,1.13
2022-10-04T03:22:10.183Z,1.20
2022-10-04T03:24:49.115Z,0.68
2022-10-04T03:27:38.064Z,0.77
2022-10-04T03:30:06.634Z,1.10
2022-10-04T03:32:34.299Z,1.20
2022-10-04T03:35:26.337Z,1.48
2022-10-04T03:37:56.905Z,1.50
2022-10-04T03:40:30.185Z,2.03
2022-10-04T03:43:03.324Z,1.40
2022-10-04T03:45:35.170Z,1.27
2022-10-04T03:48:08.653Z,1.35
2022-10-04T03:50:49.900Z,1.70
2022-10-04T03:53:43.341Z,1.63
2022-10-04T03:56:27.389Z,1.38
2022-10-04T03:58:56.341Z,1.27
2022-10-04T04:02:01.155Z,1.30
2022-10-04T04:04:56.404Z,1.02
2022-10-04T04:08:00.800Z,1.35
2022-10-04T04:10:34.054Z,1.77
2022-10-04T04:13:23.118Z,1.83
2022-10-04T04:15:53.683Z,1.67
2022-10-04T04:18:29.641Z,1.35
2022-10-04T04:21:01.813Z,1.70
2022-10-04T04:23:50.356Z,1.55
2022-10-04T04:26:17.746Z,1.65
2022-10-04T04:28:51.315Z,1.33
2022-10-04T04:31:29.595Z,1.45
2022-10-04T04:36:39.468Z,1.35
2022-10-04T04:39:34.342Z,1.60
2022-10-04T04:42:30.330Z,1.02
2022-10-04T04:45:01.875Z,1.13
2022-10-04T04:47:44.883Z,0.85
2022-10-04T04:50:22.637Z,1.20
2022-10-04T04:53:22.568Z,1.60
2022-10-04T04:56:04.901Z,1.45
2022-10-04T04:58:46.696Z,1.80
2022-10-04T05:01:23.114Z,1.80
2022-10-04T05:04:12.443Z,1.27
2022-10-04T05:07:02.563Z,1.58
2022-10-04T05:09:38.854Z,1.20
2022-10-04T05:12:24.433Z,1.50
2022-10-04T05:14:54.517Z,1.27
2022-10-04T05:17:32.095Z,1.13
2022-10-04T05:20:02.761Z,1.10
2022-10-04T05:22:32.627Z,1.52
2022-10-04T05:25:07.625Z,1.42
2022-10-04T05:27:37.738Z,1.60
2022-10-04T05:30:48.646Z,1.30
2022-10-04T05:33:51.662Z,1.20
2022-10-04T05:36:47.136Z,1.35
2022-10-04T05:39:46.401Z,1.38
2022-10-04T05:42:28.358Z,1.17
2022-10-04T05:44:58.205Z,1.33
2022-10-04T05:47:30.408Z,1.15
2022-10-04T05:50:01.113Z,1.50
2022-10-04T05:52:33.544Z,1.83
2022-10-04T05:55:13.358Z,1.70
2022-10-04T05:57:51.857Z,2.10
2022-10-04T06:00:24.009Z,1.60
2022-10-04T06:03:27.639Z,1.80
2022-10-04T06:06:05.333Z,1.58
2022-10-04T06:09:00.777Z,1.45
2022-10-04T06:11:43.178Z,1.75
2022-10-04T06:14:25.983Z,1.83
2022-10-04T06:17:21.546Z,1.92
2022-10-04T06:20:00.987Z,1.63
2022-10-04T06:22:28.679Z,1.45
2022-10-04T06:25:30.594Z,1.60
2022-10-04T06:28:45.520Z,1.50
2022-10-04T06:31:22.000Z,2.00
2022-10-04T06:34:09.322Z,2.10
2022-10-04T06:36:58.052Z,1.75
2022-10-04T06:40:02.264Z,1.58
2022-10-04T06:43:11.022Z,1.63
2022-10-04T06:46:12.535Z,1.70
2022-10-04T06:49:25.236Z,1.75
2022-10-04T06:52:47.350Z,1.30
2022-10-04T06:55:35.971Z,1.70
2022-10-04T06:58:38.461Z,1.25
2022-10-04T07:01:30.740Z,1.40
2022-10-04T07:04:13.215Z,1.30
2022-10-04T07:07:27.183Z,1.40
2022-10-04T07:10:23.643Z,1.15
2022-10-04T07:13:16.397Z,1.15
2022-10-04T07:16:09.623Z,1.25
2022-10-04T07:19:24.957Z,0.77
2022-10-04T07:22:06.557Z,1.00
2022-10-04T07:25:24.578Z,1.20
2022-10-04T07:28:28.919Z,1.10
2022-10-04T07:31:01.795Z,1.08
2022-10-04T07:33:35.659Z,1.17
2022-10-04T07:36:12.614Z,1.00
2022-10-04T07:38:55.784Z,1.10
2022-10-04T07:41:34.142Z,1.13
2022-10-04T07:44:23.096Z,1.30
2022-10-04T07:47:21.226Z,1.00
2022-10-04T07:49:53.911Z,1.20
2022-10-04T07:52:27.039Z,1.27
2022-10-04T07:55:25.851Z,1.20
2022-10-04T07:58:18.946Z,1.20
2022-10-04T08:00:54.879Z,1.25
2022-10-04T08:03:41.305Z,1.20
2022-10-04T08:06:58.384Z,1.10
2022-10-04T08:09:48.677Z,1.30
2022-10-04T08:12:51.906Z,1.20
2022-10-04T08:15:39.315Z,1.27
2022-10-04T08:18:22.779Z,1.20
2022-10-04T08:21:31.782Z,1.20
2022-10-04T08:24:07.211Z,1.25
2022-10-04T08:27:01.956Z,0.98
2022-10-04T08:30:02.328Z,1.10
2022-10-04T08:33:06.337Z,0.90
2022-10-04T08:35:56.069Z,1.10
2022-10-04T08:38:49.202Z,1.30
2022-10-04T08:41:56.918Z,1.13
2022-10-04T08:45:04.526Z,2.00
2022-10-04T08:51:26.619Z,1.00
2022-10-04T08:54:35.554Z,1.50
2022-10-04T08:57:16.435Z,1.50
2022-10-04T09:00:43.376Z,1.65
2022-10-04T09:03:36.641Z,1.25
2022-10-04T09:06:25.970Z,1.52
2022-10-04T09:09:05.042Z,1.40
2022-10-04T09:11:51.584Z,1.90
2022-10-04T09:14:38.912Z,1.75
2022-10-04T09:17:22.276Z,1.90
2022-10-04T09:20:38.720Z,1.70
2022-10-04T09:23:31.678Z,1.60
2022-10-04T09:26:23.963Z,1.15
2022-10-04T09:29:30.436Z,1.42
2022-10-04T09:32:16.193Z,1.02
2022-10-04T09:34:58.387Z,1.45
2022-10-04T09:37:53.403Z,1.30
2022-10-04T09:40:38.859Z,1.42
2022-10-04T09:43:46.151Z,1.95
2022-10-04T09:46:56.323Z,1.38
2022-10-04T09:49:58.843Z,1.30
2022-10-04T09:53:01.203Z,1.20
2022-10-04T09:56:27.262Z,1.23
2022-10-04T09:59:22.183Z,1.20
2022-10-04T10:02:20.340Z,1.30
2022-10-04T10:05:22.311Z,1.23
2022-10-04T10:08:22.868Z,1.35
2022-10-04T10:11:38.501Z,1.40
2022-10-04T10:15:00.222Z,2.08
2022-10-04T10:17:45.839Z,1.45
2022-10-04T10:20:40.093Z,1.70
2022-10-04T10:23:26.481Z,1.60
2022-10-04T10:26:38.017Z,1.50
2022-10-04T10:29:46.006Z,1.30
2022-10-04T10:32:16.214Z,1.35
2022-10-04T10:35:42.837Z,1.70
2022-10-04T10:38:29.216Z,1.35
2022-10-04T10:41:52.938Z,1.77
2022-10-04T10:44:22.729Z,1.30
2022-10-04T10:47:01.317Z,1.20
2022-10-04T10:49:37.566Z,1.20
2022-10-04T10:52:46.428Z,1.42
2022-10-04T10:56:08.495Z,1.10
2022-10-04T10:59:42.244Z,1.33
2022-10-04T11:02:53.279Z,1.73
2022-10-04T11:05:58.173Z,2.38
2022-10-04T11:09:15.265Z,1.60
2022-10-04T11:12:19.957Z,1.20
2022-10-04T11:15:49.721Z,1.40
2022-10-04T11:18:45.268Z,1.30
2022-10-04T11:21:41.928Z,1.23
2022-10-04T11:24:47.674Z,1.35
2022-10-04T11:27:49.117Z,1.90
2022-10-04T11:30:27.016Z,1.50
2022-10-04T11:33:18.347Z,1.30
2022-10-04T11:36:42.012Z,0.88
2022-10-04T11:39:09.472Z,0.90
2022-10-04T11:42:00.609Z,1.70
2022-10-04T11:45:00.404Z,1.88
2022-10-04T11:48:16.696Z,1.50
2022-10-04T11:51:28.065Z,1.60
2022-10-04T11:54:17.443Z,1.50
2022-10-04T11:57:04.140Z,1.48
2022-10-04T12:00:20.866Z,1.63
2022-10-04T12:03:34.493Z,1.80
2022-10-04T12:06:51.440Z,1.50
2022-10-04T12:09:46.133Z,1.77
2022-10-04T12:12:43.921Z,1.40
2022-10-04T12:18:17.870Z,1.35
2022-10-04T12:20:54.493Z,1.60
2022-10-04T12:23:36.658Z,1.45
2022-10-04T12:26:32.084Z,1.50
2022-10-04T12:29:25.040Z,1.77
2022-10-04T12:32:20.054Z,1.30
2022-10-04T12:35:14.626Z,1.35
2022-10-04T12:38:13.401Z,1.42
2022-10-04T12:41:26.369Z,1.30
2022-10-04T12:44:30.632Z,1.45
2022-10-04T12:47:06.743Z,1.67
2022-10-04T12:50:22.251Z,1.83
2022-10-04T12:53:22.794Z,1.50
2022-10-04T12:56:34.958Z,1.08
2022-10-04T12:59:27.410Z,1.20
2022-10-04T13:02:38.018Z,1.20
2022-10-04T13:05:32.079Z,0.93
2022-10-04T13:08:37.704Z,1.33
2022-10-04T13:11:46.354Z,1.88
2022-10-04T13:14:38.229Z,1.17
2022-10-04T13:17:42.167Z,1.58
2022-10-04T13:20:18.531Z,1.15
2022-10-04T13:23:04.059Z,1.10
2022-10-04T13:25:52.126Z,1.30
2022-10-04T13:28:29.593Z,1.52
2022-10-04T13:31:45.255Z,1.35
2022-10-04T13:34:49.959Z,1.17
2022-10-04T13:37:20.546Z,1.10
2022-10-04T13:40:12.115Z,1.15
2022-10-04T13:43:31.351Z,1.10
2022-10-04T13:46:20.226Z,1.40
2022-10-04T13:49:15.141Z,1.50
2022-10-04T13:52:38.245Z,3.08
2022-10-04T13:55:24.347Z,2.72
2022-10-04T13:58:11.404Z,1.90
2022-10-04T14:01:06.777Z,3.03
2022-10-04T14:03:50.312Z,2.50
2022-10-04T14:06:48.274Z,1.67
2022-10-04T14:09:33.772Z,1.30
2022-10-04T14:12:40.140Z,1.70
2022-10-04T14:15:42.725Z,1.67
2022-10-04T14:18:27.408Z,2.00
2022-10-04T14:21:33.013Z,1.88
2022-10-04T14:24:44.241Z,1.83
2022-10-04T14:27:45.166Z,1.20
2022-10-04T14:30:24.402Z,1.40
2022-10-04T14:33:34.118Z,1.70
2022-10-04T14:36:42.568Z,1.77
2022-10-04T14:40:12.508Z,1.80
2022-10-04T14:43:10.763Z,2.13
2022-10-04T14:46:23.779Z,4.00
2022-10-04T14:49:23.519Z,3.35
2022-10-04T14:52:06.709Z,2.35
2022-10-04T14:54:53.149Z,2.75
2022-10-04T14:57:52.793Z,2.92
2022-10-04T15:00:23.861Z,1.80
2022-10-04T15:04:03.528Z,3.15
2022-10-04T15:06:50.930Z,2.60
2022-10-04T15:10:06.196Z,2.38
2022-10-04T15:13:16.632Z,2.60
2022-10-04T15:15:54.995Z,2.70
2022-10-04T15:18:56.492Z,3.28
2022-10-04T15:21:23.832Z,2.40
2022-10-04T15:24:10.729Z,3.23
2022-10-04T15:26:53.108Z,3.20
2022-10-04T15:29:26.054Z,3.40
2022-10-04T15:32:36.329Z,3.63
2022-10-04T15:35:25.390Z,4.30
2022-10-04T15:38:15.466Z,4.22
2022-10-04T15:41:19.033Z,4.63
2022-10-04T15:44:11.848Z,3.13
2022-10-04T15:46:56.864Z,2.97
2022-10-04T15:49:42.181Z,3.08
2022-10-04T15:52:46.975Z,3.10
2022-10-04T15:55:26.325Z,4.20
2022-10-04T15:58:09.427Z,4.13
2022-10-04T16:00:56.266Z,3.13
2022-10-04T16:03:41.619Z,3.20
2022-10-04T16:06:09.066Z,2.85
2022-10-04T16:09:03.944Z,2.70
2022-10-04T16:11:47.901Z,2.50
2022-10-04T16:14:33.445Z,2.80
2022-10-04T16:17:09.776Z,2.70
2022-10-04T16:20:12.934Z,2.67
2022-10-04T16:22:41.195Z,2.47
2022-10-04T16:25:48.113Z,3.10
2022-10-04T16:28:38.207Z,2.87
2022-10-04T16:31:53.095Z,3.63
2022-10-04T16:35:16.417Z,10.38
2022-10-04T16:38:03.906Z,8.70
2022-10-04T16:40:47.179Z,10.43
2022-10-04T16:43:17.343Z,5.55
2022-10-04T16:46:06.763Z,7.38
2022-10-04T16:49:16.403Z,5.22
2022-10-04T16:52:29.744Z,3.08
2022-10-04T16:55:24.989Z,3.75
2022-10-04T16:58:41.301Z,2.35
2022-10-04T17:01:24.496Z,2.20
2022-10-04T17:04:26.682Z,2.05
2022-10-04T17:07:02.575Z,2.17
2022-10-04T17:09:36.718Z,2.65
2022-10-04T17:12:46.758Z,3.20
2022-10-04T17:15:17.220Z,4.30
2022-10-04T17:18:06.114Z,8.52
2022-10-04T17:20:42.351Z,7.72
2022-10-04T17:24:12.739Z,5.28
2022-10-04T17:26:48.974Z,7.43
2022-10-04T17:29:37.307Z,8.40
2022-10-04T17:32:26.234Z,12.63
2022-10-04T17:35:24.390Z,13.23
2022-10-04T17:38:08.943Z,23.65
2022-10-04T17:41:29.210Z,21.92
2022-10-04T17:44:33.089Z,21.77
2022-10-04T17:47:54.655Z,17.15
2022-10-04T17:51:00.437Z,18.45
2022-10-04T17:53:51.427Z,20.25
2022-10-04T17:56:45.416Z,14.07
2022-10-04T17:59:31.075Z,12.52
2022-10-04T18:02:12.022Z,12.77
2022-10-04T18:04:53.202Z,7.40
2022-10-04T18:07:32.048Z,8.88
2022-10-04T18:10:24.882Z,8.45
2022-10-04T18:13:12.763Z,9.02
2022-10-04T18:16:27.682Z,8.73
2022-10-04T18:18:56.786Z,8.10
2022-10-04T18:21:31.826Z,7.35
2022-10-04T18:24:19.846Z,5.82
2022-10-04T18:27:04.958Z,4.20
2022-10-04T18:29:37.982Z,4.10
2022-10-04T18:32:34.015Z,3.63
2022-10-04T18:35:21.791Z,3.85
2022-10-04T18:37:50.014Z,3.35
2022-10-04T18:40:34.461Z,3.20
2022-10-04T18:43:02.007Z,2.17
2022-10-04T18:45:32.355Z,3.47
2022-10-04T18:48:15.605Z,5.80
2022-10-04T18:50:45.260Z,6.28
2022-10-04T18:53:41.823Z,6.18
2022-10-04T18:56:12.269Z,4.43
2022-10-04T18:59:42.751Z,5.78
2022-10-04T19:02:25.555Z,6.88
2022-10-04T19:05:51.479Z,9.00
2022-10-04T19:08:30.577Z,6.25
2022-10-04T19:11:38.146Z,5.97
2022-10-04T19:14:20.751Z,9.18
2022-10-04T19:17:01.451Z,9.57
2022-10-04T19:19:41.440Z,9.73
2022-10-04T19:22:30.752Z,10.18
2022-10-04T19:25:34.677Z,12.45
2022-10-04T19:28:10.809Z,7.50
2022-10-04T19:31:09.898Z,5.93
2022-10-04T19:33:52.419Z,5.05
2022-10-04T19:36:42.016Z,5.45
2022-10-04T19:40:13.783Z,6.22
2022-10-04T19:43:04.200Z,6.03
2022-10-04T19:45:51.815Z,5.43
2022-10-04T19:48:26.393Z,6.75
2022-10-04T19:51:09.193Z,5.93
2022-10-04T19:53:45.113Z,5.28
2022-10-04T19:56:20.628Z,4.57
2022-10-04T19:59:09.286Z,4.03
2022-10-04T20:01:38.731Z,4.50
2022-10-04T20:04:35.179Z,4.50
2022-10-04T20:07:37.839Z,2.60
2022-10-04T20:10:21.907Z,3.50
2022-10-04T20:13:12.369Z,2.67
2022-10-04T20:15:40.127Z,2.70
2022-10-04T20:18:31.929Z,2.85
2022-10-04T20:21:00.055Z,2.28
2022-10-04T20:23:48.732Z,3.35
2022-10-04T20:26:53.810Z,3.30
2022-10-04T20:29:37.123Z,4.22
2022-10-04T20:32:36.365Z,3.80
2022-10-04T20:35:14.119Z,4.85
2022-10-04T20:37:44.640Z,5.25
2022-10-04T20:40:34.625Z,3.80
2022-10-04T20:43:14.101Z,4.32
2022-10-04T20:45:55.038Z,3.90
2022-10-04T20:48:29.619Z,4.00
2022-10-04T20:51:12.138Z,5.00
2022-10-04T20:53:46.821Z,4.28
2022-10-04T20:56:14.346Z,4.55
2022-10-04T20:58:42.644Z,4.60
2022-10-04T21:01:37.748Z,3.80
2022-10-04T21:04:46.518Z,3.67
2022-10-04T21:07:26.499Z,3.67
2022-10-04T21:10:07.342Z,3.50
2022-10-04T21:12:34.708Z,3.25
2022-10-04T21:15:07.913Z,3.50
2022-10-04T21:17:37.254Z,4.05
2022-10-04T21:20:13.335Z,3.70
2022-10-04T21:22:41.242Z,3.20
2022-10-04T21:25:32.358Z,3.40
2022-10-04T21:28:33.333Z,3.75
2022-10-04T21:31:03.193Z,2.92
2022-10-04T21:33:32.804Z,2.60
2022-10-04T21:36:00.438Z,3.38
2022-10-04T21:38:28.659Z,2.58
2022-10-04T21:40:56.817Z,3.22
2022-10-04T21:43:25.395Z,2.80
2022-10-04T21:45:53.302Z,2.92
2022-10-04T21:48:23.080Z,2.58
2022-10-04T21:50:52.656Z,2.50
2022-10-04T21:53:21.415Z,3.13
2022-10-04T21:55:48.956Z,2.30
2022-10-04T21:58:16.467Z,2.67
2022-10-04T22:00:44.006Z,2.70
2022-10-04T22:03:11.634Z,2.50
2022-10-04T22:05:39.083Z,2.42
2022-10-04T22:08:06.614Z,2.30
2022-10-04T22:10:34.067Z,2.63
2022-10-04T22:13:01.856Z,2.85
2022-10-04T22:15:29.563Z,2.40
2022-10-04T22:17:57.436Z,2.70
2022-10-04T22:20:26.179Z,2.38
2022-10-04T22:22:57.767Z,2.17
2022-10-04T22:25:27.786Z,2.28
2022-10-04T22:27:55.430Z,2.08
2022-10-04T22:30:28.163Z,1.95
2022-10-04T22:32:59.022Z,2.50
2022-10-04T22:35:31.368Z,2.25
2022-10-04T22:38:00.009Z,1.92
2022-10-04T22:43:00.934Z,2.65
2022-10-04T22:45:33.549Z,2.63
2022-10-04T22:48:11.595Z,2.47
2022-10-04T22:50:39.157Z,1.80
2022-10-04T22:53:22.688Z,1.90
2022-10-04T22:55:55.866Z,2.00
2022-10-04T22:58:23.378Z,1.73
2022-10-04T23:00:50.978Z,2.13
2022-10-04T23:03:32.164Z,2.00
2022-10-04T23:06:02.222Z,2.15
2022-10-04T23:08:30.875Z,2.20
2022-10-04T23:11:00.741Z,2.28
2022-10-04T23:13:28.498Z,2.20
2022-10-04T23:16:02.641Z,2.22
2022-10-04T23:18:30.917Z,2.08
2022-10-04T23:21:01.739Z,1.90
2022-10-04T23:23:31.189Z,2.00
2022-10-04T23:25:58.618Z,1.83
2022-10-04T23:28:26.184Z,1.65
2022-10-04T23:31:12.562Z,1.90
2022-10-04T23:33:41.232Z,1.50
2022-10-04T23:36:15.644Z,1.50
2022-10-04T23:38:51.107Z,2.00
2022-10-04T23:41:20.058Z,1.77
2022-10-04T23:43:49.332Z,2.05
2022-10-04T23:46:23.413Z,2.05
2022-10-04T23:48:51.216Z,1.70
2022-10-04T23:51:20.083Z,1.90
2022-10-04T23:53:49.947Z,1.77
2022-10-04T23:56:29.692Z,1.67
2022-10-04T23:58:59.501Z,1.90
