createdAt,value
2017-03-02T00:00:43.509Z,996.56
2017-03-02T00:01:55.142Z,996.47
2017-03-02T00:03:05.735Z,996.48
2017-03-02T00:04:17.061Z,996.43
2017-03-02T00:05:28.472Z,996.39
2017-03-02T00:06:39.552Z,996.35
2017-03-02T00:07:50.801Z,996.28
2017-03-02T00:09:01.938Z,996.28
2017-03-02T00:10:12.857Z,996.31
2017-03-02T00:11:26.708Z,996.3
2017-03-02T00:12:36.153Z,996.3
2017-03-02T00:13:47.290Z,996.32
2017-03-02T00:14:58.253Z,996.29
2017-03-02T00:16:09.650Z,996.3
2017-03-02T00:17:20.546Z,996.33
2017-03-02T00:18:31.395Z,996.26
2017-03-02T00:19:43.065Z,996.23
2017-03-02T00:20:53.456Z,996.22
2017-03-02T00:22:04.891Z,996.19
2017-03-02T00:23:16.009Z,996.21
2017-03-02T00:24:26.832Z,996.16
2017-03-02T00:25:38.272Z,996.19
2017-03-02T00:26:49.752Z,996.13
2017-03-02T00:28:00.574Z,996.16
2017-03-02T00:29:12.802Z,996.18
2017-03-02T00:30:23.726Z,996.16
2017-03-02T00:31:34.064Z,996.15
2017-03-02T00:32:45.838Z,996.12
2017-03-02T00:33:57.028Z,996.1
2017-03-02T00:35:07.844Z,996.06
2017-03-02T00:36:19.121Z,996.03
2017-03-02T00:37:30.576Z,996.07
2017-03-02T00:38:41.511Z,996.01
2017-03-02T00:39:52.979Z,996.01
2017-03-02T00:41:04.567Z,995.97
2017-03-02T00:42:15.161Z,995.93
2017-03-02T00:43:26.395Z,995.91
2017-03-02T00:44:36.923Z,995.92
2017-03-02T00:45:46.616Z,995.87
2017-03-02T00:46:56.873Z,995.89
2017-03-02T00:48:07.050Z,995.9
2017-03-02T00:49:18.384Z,995.87
2017-03-02T00:50:30.169Z,995.89
2017-03-02T00:51:40.698Z,995.87
2017-03-02T00:52:52.907Z,995.87
2017-03-02T00:54:03.747Z,995.83
2017-03-02T00:55:14.189Z,995.84
2017-03-02T00:56:25.876Z,995.76
2017-03-02T00:57:36.922Z,995.77
2017-03-02T00:58:47.929Z,995.74
2017-03-02T00:59:59.199Z,995.71
2017-03-02T01:01:10.722Z,995.69
2017-03-02T01:02:21.712Z,995.66
2017-03-02T01:03:32.718Z,995.6
2017-03-02T01:04:44.538Z,995.58
2017-03-02T01:05:54.792Z,995.55
2017-03-02T01:07:06.590Z,995.49
2017-03-02T01:08:17.740Z,995.43
2017-03-02T01:09:28.409Z,995.5
2017-03-02T01:10:40.546Z,995.49
2017-03-02T01:11:51.544Z,995.47
2017-03-02T01:13:01.976Z,995.45
2017-03-02T01:14:13.507Z,995.44
2017-03-02T01:15:24.071Z,995.45
2017-03-02T01:16:33.559Z,995.43
2017-03-02T01:17:43.958Z,995.38
2017-03-02T01:18:54.353Z,995.39
2017-03-02T01:20:05.824Z,995.32
2017-03-02T01:21:17.194Z,995.34
2017-03-02T01:22:28.120Z,995.28
2017-03-02T01:23:39.242Z,995.31
2017-03-02T01:24:50.726Z,995.27
2017-03-02T01:26:01.458Z,995.25
2017-03-02T01:27:12.624Z,995.21
2017-03-02T01:28:24.241Z,995.18
2017-03-02T01:29:34.861Z,995.18
2017-03-02T01:30:46.385Z,995.15
2017-03-02T01:31:57.785Z,995.14
2017-03-02T01:33:08.451Z,995.13
2017-03-02T01:34:20.611Z,995.14
2017-03-02T01:35:31.464Z,995.14
2017-03-02T01:36:41.978Z,995.13
2017-03-02T01:37:53.471Z,995.07
2017-03-02T01:39:04.110Z,995.07
2017-03-02T01:40:13.718Z,995.13
2017-03-02T01:41:23.738Z,995.05
2017-03-02T01:42:34.327Z,995.05
2017-03-02T01:43:46.134Z,995
2017-03-02T01:44:57.311Z,995.01
2017-03-02T01:46:08.272Z,994.92
2017-03-02T01:47:19.493Z,994.87
2017-03-02T01:48:30.865Z,994.85
2017-03-02T01:49:41.486Z,994.79
2017-03-02T01:50:53.098Z,994.78
2017-03-02T01:52:04.564Z,994.78
2017-03-02T01:53:15.260Z,994.79
2017-03-02T01:54:26.850Z,994.78
2017-03-02T01:55:38.080Z,994.79
2017-03-02T01:56:48.903Z,994.75
2017-03-02T01:58:00.636Z,994.77
2017-03-02T01:59:11.519Z,994.76
2017-03-02T02:00:22.084Z,994.75
2017-03-02T02:01:33.698Z,994.67
2017-03-02T02:02:44.969Z,994.64
2017-03-02T02:03:55.809Z,994.68
2017-03-02T02:05:06.728Z,994.72
2017-03-02T02:06:16.398Z,994.69
2017-03-02T02:07:26.505Z,994.63
2017-03-02T02:08:36.759Z,994.63
2017-03-02T02:09:46.200Z,994.63
2017-03-02T02:10:56.255Z,994.61
2017-03-02T02:12:06.792Z,994.6
2017-03-02T02:13:18.003Z,994.56
2017-03-02T02:14:29.394Z,994.53
2017-03-02T02:15:40.566Z,994.53
2017-03-02T02:16:51.677Z,994.51
2017-03-02T02:18:03.417Z,994.45
2017-03-02T02:19:13.989Z,994.48
2017-03-02T02:20:25.935Z,994.42
2017-03-02T02:21:36.919Z,994.46
2017-03-02T02:22:45.898Z,994.4
2017-03-02T02:23:55.292Z,994.36
2017-03-02T02:25:04.367Z,994.29
2017-03-02T02:26:13.357Z,994.28
2017-03-02T02:27:22.651Z,994.26
2017-03-02T02:28:31.739Z,994.3
2017-03-02T02:29:41.143Z,994.27
2017-03-02T02:30:50.119Z,994.26
2017-03-02T02:31:59.120Z,994.22
2017-03-02T02:33:08.511Z,994.19
2017-03-02T02:34:17.504Z,994.19
2017-03-02T02:35:26.564Z,994.16
2017-03-02T02:36:35.551Z,994.14
2017-03-02T02:37:44.619Z,994.14
2017-03-02T02:38:53.864Z,994.13
2017-03-02T02:40:03.253Z,994.09
2017-03-02T02:41:12.245Z,994.04
2017-03-02T02:42:21.221Z,994.01
2017-03-02T02:43:30.216Z,994.04
2017-03-02T02:44:39.444Z,994.02
2017-03-02T02:45:48.432Z,993.96
2017-03-02T02:46:57.459Z,993.94
2017-03-02T02:48:06.534Z,993.99
2017-03-02T02:49:15.505Z,993.98
2017-03-02T02:50:24.751Z,993.98
2017-03-02T02:51:33.735Z,993.99
2017-03-02T02:52:42.708Z,993.97
2017-03-02T02:53:51.699Z,993.96
2017-03-02T02:55:01.092Z,993.98
2017-03-02T02:56:10.335Z,993.98
2017-03-02T02:57:19.331Z,993.95
2017-03-02T02:58:28.319Z,993.93
2017-03-02T02:59:37.293Z,993.9
2017-03-02T03:00:46.293Z,993.9
2017-03-02T03:01:55.580Z,993.83
2017-03-02T03:03:04.570Z,993.84
2017-03-02T03:04:13.557Z,993.77
2017-03-02T03:05:22.636Z,993.74
2017-03-02T03:06:31.640Z,993.71
2017-03-02T03:07:40.890Z,993.65
2017-03-02T03:08:49.869Z,993.65
2017-03-02T03:09:59.285Z,993.6
2017-03-02T03:11:08.270Z,993.63
2017-03-02T03:12:17.283Z,993.54
2017-03-02T03:13:26.521Z,993.5
2017-03-02T03:14:35.909Z,993.49
2017-03-02T03:15:44.924Z,993.44
2017-03-02T03:16:54.010Z,993.4
2017-03-02T03:18:03.011Z,993.34
2017-03-02T03:19:12.311Z,993.31
2017-03-02T03:20:21.300Z,993.25
2017-03-02T03:21:30.273Z,993.25
2017-03-02T03:22:39.268Z,993.27
2017-03-02T03:23:48.277Z,993.25
2017-03-02T03:24:57.556Z,993.25
2017-03-02T03:26:06.542Z,993.22
2017-03-02T03:27:15.548Z,993.16
2017-03-02T03:28:24.555Z,993.15
2017-03-02T03:29:33.545Z,993.13
2017-03-02T03:30:42.925Z,993.17
2017-03-02T03:31:51.926Z,993.15
2017-03-02T03:33:00.914Z,993.07
2017-03-02T03:34:09.900Z,993.05
2017-03-02T03:35:18.902Z,993.03
2017-03-02T03:36:28.151Z,993
2017-03-02T03:37:37.143Z,993.01
2017-03-02T03:38:46.192Z,993
2017-03-02T03:39:56.494Z,992.99
2017-03-02T03:41:06.978Z,992.98
2017-03-02T03:42:16.286Z,992.91
2017-03-02T03:43:25.357Z,992.96
2017-03-02T03:44:34.354Z,992.95
2017-03-02T03:45:43.352Z,992.92
2017-03-02T03:46:52.355Z,992.92
2017-03-02T03:48:01.654Z,992.83
2017-03-02T03:49:10.630Z,992.84
2017-03-02T03:50:19.611Z,992.83
2017-03-02T03:51:28.690Z,992.79
2017-03-02T03:52:37.685Z,992.73
2017-03-02T03:53:46.931Z,992.72
2017-03-02T03:54:55.925Z,992.72
2017-03-02T03:56:04.923Z,992.64
2017-03-02T03:57:13.943Z,992.66
2017-03-02T03:58:22.932Z,992.6
2017-03-02T03:59:32.194Z,992.5
2017-03-02T04:00:41.187Z,992.52
2017-03-02T04:01:50.290Z,992.47
2017-03-02T04:02:59.693Z,992.43
2017-03-02T04:04:08.684Z,992.44
2017-03-02T04:05:17.985Z,992.37
2017-03-02T04:06:26.979Z,992.33
2017-03-02T04:07:36.095Z,992.34
2017-03-02T04:08:45.089Z,992.3
2017-03-02T04:09:54.084Z,992.28
2017-03-02T04:11:03.377Z,992.3
2017-03-02T04:12:12.361Z,992.28
2017-03-02T04:13:21.340Z,992.29
2017-03-02T04:14:30.321Z,992.18
2017-03-02T04:15:39.478Z,992.21
2017-03-02T04:16:48.823Z,992.22
2017-03-02T04:17:57.888Z,992.24
2017-03-02T04:19:06.862Z,992.23
2017-03-02T04:20:16.293Z,992.21
2017-03-02T04:21:25.299Z,992.24
2017-03-02T04:22:34.631Z,992.22
2017-03-02T04:23:44.047Z,992.23
2017-03-02T04:24:53.019Z,992.14
2017-03-02T04:26:02.009Z,992.14
2017-03-02T04:27:11.002Z,992.07
2017-03-02T04:28:20.300Z,992.06
2017-03-02T04:29:29.281Z,992.07
2017-03-02T04:30:38.263Z,991.97
2017-03-02T04:31:47.260Z,991.97
2017-03-02T04:32:56.247Z,991.96
2017-03-02T04:34:05.554Z,991.97
2017-03-02T04:35:14.543Z,991.97
2017-03-02T04:36:23.636Z,991.92
2017-03-02T04:37:32.613Z,991.9
2017-03-02T04:38:41.602Z,991.88
2017-03-02T04:39:50.886Z,991.95
2017-03-02T04:41:00.287Z,991.86
2017-03-02T04:42:09.264Z,991.88
2017-03-02T04:43:18.252Z,991.82
2017-03-02T04:44:27.321Z,991.82
2017-03-02T04:45:36.707Z,991.83
2017-03-02T04:46:45.679Z,991.81
2017-03-02T04:47:54.668Z,991.8
2017-03-02T04:49:04.505Z,991.82
2017-03-02T04:50:13.494Z,991.77
2017-03-02T04:51:22.854Z,991.77
2017-03-02T04:52:31.846Z,991.82
2017-03-02T04:53:41.226Z,991.75
2017-03-02T04:54:50.215Z,991.72
2017-03-02T04:55:59.704Z,991.78
2017-03-02T04:57:09.385Z,991.75
2017-03-02T04:58:18.383Z,991.69
2017-03-02T04:59:27.383Z,991.62
2017-03-02T05:00:36.545Z,991.66
2017-03-02T05:01:45.547Z,991.64
2017-03-02T05:02:55.391Z,991.62
2017-03-02T05:04:04.379Z,991.68
2017-03-02T05:05:13.373Z,991.66
2017-03-02T05:06:22.347Z,991.69
2017-03-02T05:07:31.355Z,991.58
2017-03-02T05:08:40.594Z,991.62
2017-03-02T05:09:49.575Z,991.55
2017-03-02T05:10:58.578Z,991.57
2017-03-02T05:12:07.565Z,991.54
2017-03-02T05:13:16.569Z,991.54
2017-03-02T05:14:25.569Z,991.56
2017-03-02T05:15:34.560Z,991.53
2017-03-02T05:16:43.655Z,991.57
2017-03-02T05:17:52.653Z,991.54
2017-03-02T05:19:01.897Z,991.54
2017-03-02T05:20:10.893Z,991.51
2017-03-02T05:21:19.882Z,991.44
2017-03-02T05:22:28.875Z,991.5
2017-03-02T05:23:38.261Z,991.53
2017-03-02T05:24:47.491Z,991.47
2017-03-02T05:25:56.482Z,991.42
2017-03-02T05:27:05.456Z,991.43
2017-03-02T05:28:14.431Z,991.4
2017-03-02T05:29:23.417Z,991.36
2017-03-02T05:30:32.699Z,991.38
2017-03-02T05:31:41.703Z,991.37
2017-03-02T05:32:50.768Z,991.36
2017-03-02T05:33:59.760Z,991.37
2017-03-02T05:35:08.742Z,991.36
2017-03-02T05:36:18.085Z,991.4
2017-03-02T05:37:27.059Z,991.33
2017-03-02T05:38:36.059Z,991.3
2017-03-02T05:39:45.040Z,991.26
2017-03-02T05:40:54.017Z,991.27
2017-03-02T05:42:03.259Z,991.27
2017-03-02T05:43:12.264Z,991.22
2017-03-02T05:44:21.271Z,991.22
2017-03-02T05:45:30.255Z,991.18
2017-03-02T05:46:39.233Z,991.16
2017-03-02T05:47:48.557Z,991.15
2017-03-02T05:48:57.657Z,991.15
2017-03-02T05:50:06.637Z,991.1
2017-03-02T05:51:15.617Z,991.09
2017-03-02T05:52:24.696Z,991.1
2017-03-02T05:53:33.948Z,991.09
2017-03-02T05:54:42.943Z,991.09
2017-03-02T05:55:52.021Z,991.15
2017-03-02T05:57:00.989Z,991.12
2017-03-02T05:58:10.081Z,991.08
2017-03-02T05:59:19.319Z,991.1
2017-03-02T06:00:28.385Z,991.13
2017-03-02T06:01:37.383Z,991.15
2017-03-02T06:02:46.359Z,991.08
2017-03-02T06:03:55.337Z,991.1
2017-03-02T06:05:05.580Z,991.1
2017-03-02T06:06:13.645Z,991.11
2017-03-02T06:07:22.639Z,991.1
2017-03-02T06:08:31.613Z,991.16
2017-03-02T06:09:40.600Z,991.11
2017-03-02T06:10:50.262Z,991.14
2017-03-02T06:11:59.763Z,991.16
2017-03-02T06:13:08.737Z,991.16
2017-03-02T06:14:17.728Z,991.12
2017-03-02T06:15:26.716Z,991.15
2017-03-02T06:16:36.059Z,991.12
2017-03-02T06:17:45.043Z,991.13
2017-03-02T06:18:54.431Z,991.09
2017-03-02T06:20:03.436Z,991.14
2017-03-02T06:21:12.426Z,991.21
2017-03-02T06:22:21.657Z,991.17
2017-03-02T06:23:31.130Z,991.15
2017-03-02T06:24:40.106Z,991.17
2017-03-02T06:25:49.102Z,991.17
2017-03-02T06:26:58.181Z,991.19
2017-03-02T06:28:07.473Z,991.21
2017-03-02T06:29:16.458Z,991.22
2017-03-02T06:30:25.454Z,991.28
2017-03-02T06:31:34.455Z,991.2
2017-03-02T06:32:43.457Z,991.2
2017-03-02T06:33:52.831Z,991.21
2017-03-02T06:35:01.906Z,991.27
2017-03-02T06:36:10.904Z,991.22
2017-03-02T06:37:19.893Z,991.2
2017-03-02T06:38:28.864Z,991.16
2017-03-02T06:39:38.507Z,991.18
2017-03-02T06:40:47.487Z,991.16
2017-03-02T06:41:56.463Z,991.18
2017-03-02T06:43:05.853Z,991.18
2017-03-02T06:44:14.841Z,991.17
2017-03-02T06:45:24.130Z,991.19
2017-03-02T06:46:33.145Z,991.23
2017-03-02T06:47:42.133Z,991.23
2017-03-02T06:48:51.202Z,991.31
2017-03-02T06:50:00.187Z,991.35
2017-03-02T06:51:09.981Z,991.28
2017-03-02T06:52:18.966Z,991.32
2017-03-02T06:53:27.963Z,991.38
2017-03-02T06:54:36.945Z,991.41
2017-03-02T06:55:46.014Z,991.4
2017-03-02T06:56:55.250Z,991.48
2017-03-02T06:58:04.648Z,991.49
2017-03-02T06:59:14.054Z,991.47
2017-03-02T07:00:23.037Z,991.51
2017-03-02T07:01:32.026Z,991.49
2017-03-02T07:02:41.332Z,991.54
2017-03-02T07:03:50.735Z,991.57
2017-03-02T07:04:59.814Z,991.52
2017-03-02T07:06:08.801Z,991.57
2017-03-02T07:07:17.779Z,991.64
2017-03-02T07:08:27.016Z,991.66
2017-03-02T07:09:36.004Z,991.65
2017-03-02T07:10:44.992Z,991.69
2017-03-02T07:11:54.098Z,991.66
2017-03-02T07:13:03.161Z,991.63
2017-03-02T07:14:12.488Z,991.61
2017-03-02T07:15:21.572Z,991.58
2017-03-02T07:16:30.563Z,991.58
2017-03-02T07:17:39.596Z,991.63
2017-03-02T07:18:48.573Z,991.62
2017-03-02T07:19:57.834Z,991.53
2017-03-02T07:21:06.860Z,991.57
2017-03-02T07:22:15.855Z,991.56
2017-03-02T07:23:24.840Z,991.5
2017-03-02T07:24:33.838Z,991.51
2017-03-02T07:25:43.070Z,991.51
2017-03-02T07:26:52.061Z,991.55
2017-03-02T07:28:01.064Z,991.53
2017-03-02T07:29:10.046Z,991.62
2017-03-02T07:30:19.029Z,991.66
2017-03-02T07:31:28.259Z,991.58
2017-03-02T07:32:37.263Z,991.68
2017-03-02T07:33:46.279Z,991.77
2017-03-02T07:34:55.266Z,991.67
2017-03-02T07:36:04.296Z,991.74
2017-03-02T07:37:14.014Z,991.71
2017-03-02T07:38:23.008Z,991.71
2017-03-02T07:39:32.119Z,991.67
2017-03-02T07:40:41.117Z,991.71
2017-03-02T07:41:50.105Z,991.74
2017-03-02T07:42:59.336Z,991.68
2017-03-02T07:44:08.328Z,991.71
2017-03-02T07:45:17.393Z,991.7
2017-03-02T07:46:26.375Z,991.7
2017-03-02T07:47:35.764Z,991.7
2017-03-02T07:48:45.135Z,991.74
2017-03-02T07:49:54.123Z,991.82
2017-03-02T07:51:04.109Z,991.81
2017-03-02T07:52:13.101Z,991.87
2017-03-02T07:53:22.091Z,991.71
2017-03-02T07:54:31.340Z,991.79
2017-03-02T07:55:40.343Z,991.83
2017-03-02T07:56:49.415Z,991.82
2017-03-02T07:57:58.464Z,991.86
2017-03-02T07:59:07.526Z,991.87
2017-03-02T08:00:16.776Z,991.88
2017-03-02T08:01:26.120Z,991.86
2017-03-02T08:02:35.138Z,991.9
2017-03-02T08:03:44.115Z,991.92
2017-03-02T08:04:53.108Z,991.95
2017-03-02T08:06:02.365Z,991.96
2017-03-02T08:07:11.342Z,991.97
2017-03-02T08:08:20.363Z,991.97
2017-03-02T08:09:29.387Z,992.1
2017-03-02T08:10:38.723Z,992
2017-03-02T08:11:48.189Z,992.09
2017-03-02T08:12:57.897Z,992.07
2017-03-02T08:14:07.616Z,992.14
2017-03-02T08:15:17.863Z,992.25
2017-03-02T08:16:27.661Z,992.22
2017-03-02T08:17:37.048Z,992.22
2017-03-02T08:18:46.472Z,992.25
2017-03-02T08:19:55.462Z,992.29
2017-03-02T08:21:04.447Z,992.26
2017-03-02T08:22:13.698Z,992.28
2017-03-02T08:23:22.936Z,992.4
2017-03-02T08:24:31.954Z,992.34
2017-03-02T08:25:41.739Z,992.34
2017-03-02T08:26:50.721Z,992.41
2017-03-02T08:27:59.722Z,992.5
2017-03-02T08:29:08.959Z,992.51
2017-03-02T08:30:17.947Z,992.72
2017-03-02T08:31:27.350Z,992.81
2017-03-02T08:32:36.449Z,992.73
2017-03-02T08:33:46.045Z,992.84
2017-03-02T08:34:55.580Z,993.02
2017-03-02T08:36:05.003Z,992.85
2017-03-02T08:37:13.984Z,993.02
2017-03-02T08:38:22.980Z,993.08
2017-03-02T08:39:32.056Z,993.08
2017-03-02T08:40:41.304Z,992.95
2017-03-02T08:41:50.294Z,993.06
2017-03-02T08:42:59.694Z,993.04
2017-03-02T08:44:09.178Z,992.87
2017-03-02T08:45:18.154Z,992.86
2017-03-02T08:46:27.405Z,992.85
2017-03-02T08:47:36.389Z,992.83
2017-03-02T08:48:45.387Z,992.78
2017-03-02T08:49:54.370Z,992.92
2017-03-02T08:51:03.345Z,992.78
2017-03-02T08:52:12.598Z,992.78
2017-03-02T08:53:21.587Z,992.82
2017-03-02T08:54:30.568Z,992.95
2017-03-02T08:55:39.560Z,992.91
2017-03-02T08:56:49.393Z,992.9
2017-03-02T08:57:58.707Z,992.92
2017-03-02T08:59:07.719Z,993.02
2017-03-02T09:00:16.924Z,993.04
2017-03-02T09:01:25.907Z,992.99
2017-03-02T09:02:35.500Z,993.15
2017-03-02T09:03:44.760Z,993.09
2017-03-02T09:04:53.753Z,993.11
2017-03-02T09:06:02.750Z,993.07
2017-03-02T09:07:11.752Z,993.16
2017-03-02T09:08:20.838Z,993.19
2017-03-02T09:09:30.157Z,993.2
2017-03-02T09:10:39.163Z,993.21
2017-03-02T09:11:48.223Z,993.16
2017-03-02T09:12:57.196Z,993.18
2017-03-02T09:14:06.195Z,993.23
2017-03-02T09:15:15.443Z,993.15
2017-03-02T09:16:24.415Z,993.18
2017-03-02T09:17:33.392Z,993.16
2017-03-02T09:18:42.383Z,993.18
2017-03-02T09:19:51.386Z,993.18
2017-03-02T09:21:00.624Z,993.18
2017-03-02T09:22:09.612Z,993.2
2017-03-02T09:23:18.584Z,993.3
2017-03-02T09:24:27.578Z,993.15
2017-03-02T09:25:36.970Z,993.3
2017-03-02T09:26:46.211Z,993.24
2017-03-02T09:27:55.216Z,993.22
2017-03-02T09:29:04.206Z,993.3
2017-03-02T09:30:13.187Z,993.31
2017-03-02T09:31:22.164Z,993.3
2017-03-02T09:32:31.398Z,993.2
2017-03-02T09:33:40.380Z,993.31
2017-03-02T09:34:49.372Z,993.33
2017-03-02T09:35:58.353Z,993.26
2017-03-02T09:37:07.347Z,993.36
2017-03-02T09:38:16.580Z,993.41
2017-03-02T09:39:25.561Z,993.36
2017-03-02T09:40:34.543Z,993.44
2017-03-02T09:41:43.528Z,993.41
2017-03-02T09:42:52.520Z,993.37
2017-03-02T09:44:02.179Z,993.51
2017-03-02T09:45:11.661Z,993.42
2017-03-02T09:46:20.741Z,993.48
2017-03-02T09:47:29.745Z,993.44
2017-03-02T09:48:38.835Z,993.49
2017-03-02T09:49:48.077Z,993.45
2017-03-02T09:50:57.074Z,993.4
2017-03-02T09:52:06.064Z,993.43
2017-03-02T09:53:15.065Z,993.47
2017-03-02T09:54:24.623Z,993.45
2017-03-02T09:55:33.870Z,993.45
2017-03-02T09:56:42.860Z,993.48
2017-03-02T09:57:51.845Z,993.45
2017-03-02T09:59:00.820Z,993.54
2017-03-02T10:00:09.888Z,993.54
2017-03-02T10:01:19.120Z,993.55
2017-03-02T10:02:28.117Z,993.54
2017-03-02T10:03:37.096Z,993.72
2017-03-02T10:04:46.098Z,993.61
2017-03-02T10:05:55.074Z,993.58
2017-03-02T10:07:04.416Z,993.65
2017-03-02T10:08:13.416Z,993.65
2017-03-02T10:09:22.407Z,993.6
2017-03-02T10:10:31.412Z,993.69
2017-03-02T10:11:40.390Z,993.65
2017-03-02T10:12:49.622Z,993.83
2017-03-02T10:13:58.633Z,993.72
2017-03-02T10:15:07.619Z,993.75
2017-03-02T10:16:16.603Z,993.81
2017-03-02T10:17:25.605Z,993.94
2017-03-02T10:18:35.247Z,993.87
2017-03-02T10:19:44.233Z,994.06
2017-03-02T10:20:53.235Z,993.86
2017-03-02T10:22:02.238Z,993.83
2017-03-02T10:23:11.230Z,993.83
2017-03-02T10:24:20.550Z,994.05
2017-03-02T10:25:29.548Z,994.07
2017-03-02T10:26:38.551Z,994.08
2017-03-02T10:27:47.554Z,994.12
2017-03-02T10:28:56.547Z,994.13
2017-03-02T10:30:05.875Z,994.25
2017-03-02T10:31:14.885Z,994.29
2017-03-02T10:32:23.867Z,994.24
2017-03-02T10:33:32.842Z,994.1
2017-03-02T10:34:41.825Z,994.34
2017-03-02T10:35:51.167Z,994.36
2017-03-02T10:37:00.144Z,994.48
2017-03-02T10:38:09.120Z,994.49
2017-03-02T10:39:18.530Z,994.6
2017-03-02T10:40:27.532Z,994.58
2017-03-02T10:41:37.629Z,994.51
2017-03-02T10:42:46.620Z,994.48
2017-03-02T10:43:55.711Z,994.66
2017-03-02T10:45:04.809Z,994.66
2017-03-02T10:46:14.200Z,994.81
2017-03-02T10:47:23.454Z,994.6
2017-03-02T10:48:32.441Z,994.7
2017-03-02T10:49:41.433Z,994.77
2017-03-02T10:50:50.427Z,994.74
2017-03-02T10:51:59.829Z,994.79
2017-03-02T10:53:09.194Z,994.93
2017-03-02T10:54:18.260Z,994.91
2017-03-02T10:55:27.263Z,994.9
2017-03-02T10:56:36.326Z,995
2017-03-02T10:57:45.723Z,994.91
2017-03-02T10:58:54.999Z,995.15
2017-03-02T11:00:04.155Z,994.94
2017-03-02T11:01:13.138Z,995.06
2017-03-02T11:02:22.145Z,994.99
2017-03-02T11:03:31.128Z,994.98
2017-03-02T11:04:40.390Z,994.95
2017-03-02T11:05:49.388Z,995.01
2017-03-02T11:06:58.387Z,995.14
2017-03-02T11:08:07.472Z,994.84
2017-03-02T11:09:16.548Z,995.07
2017-03-02T11:10:25.784Z,995.05
2017-03-02T11:11:35.174Z,994.99
2017-03-02T11:12:44.167Z,995.09
2017-03-02T11:13:53.157Z,995.19
2017-03-02T11:15:02.130Z,995.2
2017-03-02T11:16:11.393Z,995.17
2017-03-02T11:17:20.374Z,995.42
2017-03-02T11:18:29.354Z,995.28
2017-03-02T11:19:38.343Z,995.38
2017-03-02T11:20:47.350Z,995.4
2017-03-02T11:21:56.637Z,995.39
2017-03-02T11:23:05.643Z,995.38
2017-03-02T11:24:14.722Z,995.52
2017-03-02T11:25:23.694Z,995.54
2017-03-02T11:26:32.670Z,995.51
2017-03-02T11:27:41.960Z,995.62
2017-03-02T11:28:51.063Z,995.46
2017-03-02T11:30:00.466Z,995.71
2017-03-02T11:31:09.478Z,995.54
2017-03-02T11:32:18.480Z,995.69
2017-03-02T11:33:28.211Z,995.66
2017-03-02T11:34:38.009Z,995.73
2017-03-02T11:35:46.995Z,995.73
2017-03-02T11:36:56.072Z,995.68
2017-03-02T11:38:05.061Z,995.79
2017-03-02T11:39:14.310Z,995.82
2017-03-02T11:40:23.301Z,995.9
2017-03-02T11:41:33.063Z,995.88
2017-03-02T11:42:42.035Z,995.84
2017-03-02T11:43:51.010Z,995.87
2017-03-02T11:45:00.717Z,995.78
2017-03-02T11:46:09.715Z,995.85
2017-03-02T11:47:18.814Z,995.93
2017-03-02T11:48:27.786Z,995.94
2017-03-02T11:49:36.770Z,995.97
2017-03-02T11:50:46.136Z,995.96
2017-03-02T11:51:55.121Z,995.85
2017-03-02T11:53:04.200Z,995.92
2017-03-02T11:54:13.174Z,996.02
2017-03-02T11:55:22.265Z,996.02
2017-03-02T11:56:31.582Z,996.07
2017-03-02T11:57:40.586Z,996.06
2017-03-02T11:58:49.646Z,995.96
2017-03-02T11:59:58.743Z,996.06
2017-03-02T12:01:07.722Z,996.03
2017-03-02T12:02:16.954Z,996.14
2017-03-02T12:03:25.937Z,996.15
2017-03-02T12:04:34.940Z,996.2
2017-03-02T12:05:43.934Z,996.18
2017-03-02T12:06:52.931Z,996.19
2017-03-02T12:08:02.242Z,996.15
2017-03-02T12:09:11.320Z,996.26
2017-03-02T12:10:20.306Z,996.23
2017-03-02T12:11:29.293Z,996.18
2017-03-02T12:12:38.276Z,996.26
2017-03-02T12:13:47.923Z,996.39
2017-03-02T12:14:56.923Z,996.2
2017-03-02T12:16:05.926Z,996.22
2017-03-02T12:17:14.908Z,996.44
2017-03-02T12:18:23.881Z,996.33
2017-03-02T12:19:33.269Z,996.41
2017-03-02T12:20:42.261Z,996.41
2017-03-02T12:21:51.235Z,996.55
2017-03-02T12:23:00.231Z,996.44
2017-03-02T12:24:09.207Z,996.48
2017-03-02T12:25:18.441Z,996.5
2017-03-02T12:26:27.424Z,996.61
2017-03-02T12:27:36.904Z,996.67
2017-03-02T12:28:45.894Z,996.58
2017-03-02T12:29:54.893Z,996.68
2017-03-02T12:31:04.635Z,996.71
2017-03-02T12:32:13.615Z,996.71
2017-03-02T12:33:22.678Z,996.79
2017-03-02T12:34:31.658Z,996.78
2017-03-02T12:35:40.637Z,996.79
2017-03-02T12:36:49.877Z,996.85
2017-03-02T12:37:58.865Z,996.78
2017-03-02T12:39:07.931Z,996.96
2017-03-02T12:40:16.936Z,996.87
2017-03-02T12:41:25.938Z,996.79
2017-03-02T12:42:35.169Z,996.85
2017-03-02T12:43:44.175Z,996.83
2017-03-02T12:44:53.152Z,996.86
2017-03-02T12:46:02.317Z,996.89
2017-03-02T12:47:11.295Z,996.92
2017-03-02T12:48:20.585Z,996.92
2017-03-02T12:49:29.675Z,996.85
2017-03-02T12:50:38.644Z,996.92
2017-03-02T12:51:47.639Z,996.9
2017-03-02T12:52:57.031Z,996.83
2017-03-02T12:54:06.277Z,996.91
2017-03-02T12:55:15.256Z,996.91
2017-03-02T12:56:24.224Z,996.94
2017-03-02T12:57:33.217Z,996.85
2017-03-02T12:58:42.192Z,996.93
2017-03-02T12:59:51.433Z,996.88
2017-03-02T13:01:00.443Z,996.96
2017-03-02T13:02:09.448Z,996.99
2017-03-02T13:03:18.432Z,997
2017-03-02T13:04:27.416Z,997.04
2017-03-02T13:05:36.659Z,997.02
2017-03-02T13:06:45.625Z,997.02
2017-03-02T13:07:54.670Z,997.14
2017-03-02T13:09:04.067Z,997.12
2017-03-02T13:10:13.047Z,997.08
2017-03-02T13:11:22.353Z,997.14
2017-03-02T13:12:31.365Z,997.13
2017-03-02T13:13:40.349Z,997.19
2017-03-02T13:14:49.335Z,997.17
2017-03-02T13:15:58.881Z,997.17
2017-03-02T13:17:08.223Z,997.21
2017-03-02T13:18:17.513Z,997.37
2017-03-02T13:19:26.497Z,997.41
2017-03-02T13:20:35.492Z,997.36
2017-03-02T13:21:44.476Z,997.34
2017-03-02T13:22:53.781Z,997.41
2017-03-02T13:24:02.766Z,997.56
2017-03-02T13:25:11.837Z,997.58
2017-03-02T13:26:20.822Z,997.48
2017-03-02T13:27:29.809Z,997.49
2017-03-02T13:28:39.090Z,997.52
2017-03-02T13:29:48.502Z,997.68
2017-03-02T13:30:57.788Z,997.67
2017-03-02T13:32:06.787Z,997.54
2017-03-02T13:33:15.767Z,997.75
2017-03-02T13:34:25.085Z,997.75
2017-03-02T13:35:34.075Z,997.82
2017-03-02T13:36:43.870Z,997.68
2017-03-02T13:37:53.793Z,997.92
2017-03-02T13:39:04.777Z,997.87
2017-03-02T13:40:26.509Z,997.92
2017-03-02T13:41:45.062Z,998.07
2017-03-02T13:42:58.669Z,998.03
2017-03-02T13:44:07.644Z,998.03
2017-03-02T13:45:16.629Z,998.26
2017-03-02T13:46:25.915Z,998.07
2017-03-02T13:47:34.908Z,998.12
2017-03-02T13:48:44.350Z,998.17
2017-03-02T13:49:53.852Z,998.12
2017-03-02T13:51:03.129Z,998.24
2017-03-02T13:52:12.183Z,998.29
2017-03-02T13:53:21.170Z,998.3
2017-03-02T13:54:30.148Z,998.37
2017-03-02T13:55:39.144Z,998.43
2017-03-02T13:56:48.550Z,998.42
2017-03-02T13:57:57.540Z,998.51
2017-03-02T13:59:06.616Z,998.59
2017-03-02T14:00:15.605Z,998.45
2017-03-02T14:01:24.611Z,998.56
2017-03-02T14:02:33.883Z,998.45
2017-03-02T14:03:42.883Z,998.58
2017-03-02T14:04:51.972Z,998.57
2017-03-02T14:06:00.966Z,998.63
2017-03-02T14:07:09.973Z,998.63
2017-03-02T14:08:19.221Z,998.74
2017-03-02T14:09:28.513Z,998.71
2017-03-02T14:10:37.707Z,998.74
2017-03-02T14:11:47.174Z,998.69
2017-03-02T14:12:56.278Z,998.82
2017-03-02T14:14:05.971Z,998.8
2017-03-02T14:15:15.049Z,998.85
2017-03-02T14:16:24.028Z,998.79
2017-03-02T14:17:33.029Z,998.87
2017-03-02T14:18:42.025Z,998.98
2017-03-02T14:19:51.257Z,998.92
2017-03-02T14:21:00.371Z,998.93
2017-03-02T14:22:09.454Z,999.01
2017-03-02T14:23:18.455Z,999.01
2017-03-02T14:24:27.527Z,999.06
2017-03-02T14:25:36.764Z,998.94
2017-03-02T14:26:45.762Z,999.23
2017-03-02T14:27:55.014Z,999.18
2017-03-02T14:29:04.077Z,999.13
2017-03-02T14:30:13.048Z,999.18