createdAt,value
2023-04-24T00:03:27.446Z,99043.33
2023-04-24T00:08:31.269Z,99036.55
2023-04-24T00:13:34.679Z,99025.86
2023-04-24T00:18:38.213Z,99025.31
2023-04-24T00:23:41.920Z,99018.90
2023-04-24T00:28:45.431Z,99013.61
2023-04-24T00:33:48.845Z,99009.57
2023-04-24T00:38:52.374Z,99004.72
2023-04-24T00:43:55.880Z,99007.60
2023-04-24T00:49:01.048Z,99006.02
2023-04-24T00:54:04.547Z,99009.97
2023-04-24T00:59:08.266Z,99010.92
2023-04-24T01:04:13.282Z,99008.27
2023-04-24T01:09:18.064Z,99006.23
2023-04-24T01:14:21.799Z,99005.41
2023-04-24T01:19:25.208Z,99004.63
2023-04-24T01:24:29.749Z,99007.59
2023-04-24T01:29:33.644Z,99008.06
2023-04-24T01:34:37.590Z,99006.52
2023-04-24T01:39:41.117Z,99001.84
2023-04-24T01:44:45.336Z,99004.28
2023-04-24T01:49:49.571Z,99011.45
2023-04-24T01:54:54.150Z,99012.80
2023-04-24T01:59:58.089Z,99010.21
2023-04-24T02:05:02.073Z,99006.20
2023-04-24T02:10:06.536Z,99005.17
2023-04-24T02:15:10.626Z,99001.15
2023-04-24T02:20:14.049Z,98995.95
2023-04-24T02:25:17.556Z,98990.13
2023-04-24T02:30:21.279Z,98984.46
2023-04-24T02:35:24.922Z,98970.45
2023-04-24T02:40:28.411Z,98971.55
2023-04-24T02:45:31.898Z,98971.40
2023-04-24T02:50:35.644Z,98966.01
2023-04-24T02:55:39.056Z,98967.79
2023-04-24T03:00:42.571Z,98956.02
2023-04-24T03:05:45.986Z,98957.36
2023-04-24T03:10:49.704Z,98952.02
2023-04-24T03:15:53.150Z,98949.37
2023-04-24T03:20:56.845Z,98950.41
2023-04-24T03:26:00.162Z,98951.53
2023-04-24T03:31:05.001Z,98950.05
2023-04-24T03:36:08.691Z,98954.54
2023-04-24T03:41:12.951Z,98948.78
2023-04-24T03:46:16.504Z,98947.04
2023-04-24T03:51:19.985Z,98944.42
2023-04-24T03:56:23.394Z,98941.92
2023-04-24T04:01:26.911Z,98940.95
2023-04-24T04:06:31.986Z,98942.29
2023-04-24T04:11:36.658Z,98946.65
2023-04-24T04:16:40.113Z,98953.14
2023-04-24T04:21:43.749Z,98951.85
2023-04-24T04:26:48.380Z,98953.77
2023-04-24T04:31:52.238Z,98947.45
2023-04-24T04:36:55.817Z,98943.81
2023-04-24T04:41:59.847Z,98942.29
2023-04-24T04:47:06.751Z,98942.45
2023-04-24T04:52:10.957Z,98947.46
2023-04-24T04:57:14.604Z,98946.60
2023-04-24T05:02:18.179Z,98954.23
2023-04-24T05:07:21.938Z,98959.21
2023-04-24T05:12:25.551Z,98958.35
2023-04-24T05:17:29.080Z,98959.59
2023-04-24T05:22:33.201Z,98961.05
2023-04-24T05:27:36.714Z,98966.77
2023-04-24T05:32:40.231Z,98965.44
2023-04-24T05:37:43.846Z,98969.03
2023-04-24T05:42:47.262Z,98978.45
2023-04-24T05:47:52.687Z,98976.79
2023-04-24T05:52:56.133Z,98980.95
2023-04-24T05:58:00.163Z,98982.90
2023-04-24T06:03:05.150Z,98981.05
2023-04-24T06:08:08.935Z,98981.29
2023-04-24T06:13:13.376Z,98982.70
2023-04-24T06:18:16.997Z,98984.23
2023-04-24T06:23:20.509Z,98986.38
2023-04-24T06:28:24.017Z,98988.07
2023-04-24T06:33:27.572Z,98989.98
2023-04-24T06:38:31.151Z,98982.81
2023-04-24T06:43:35.079Z,98983.07
2023-04-24T06:48:38.798Z,98980.05
2023-04-24T06:53:42.106Z,98977.63
2023-04-24T06:58:46.444Z,98978.81
2023-04-24T07:03:50.099Z,98976.98
2023-04-24T07:08:54.213Z,98976.83
2023-04-24T07:13:57.605Z,98975.44
2023-04-24T07:19:01.645Z,98973.66
2023-04-24T07:24:05.265Z,98969.26
2023-04-24T07:29:09.483Z,98934.77
2023-04-24T07:34:12.901Z,98940.48
2023-04-24T07:39:16.821Z,98942.32
2023-04-24T07:44:20.239Z,98934.33
2023-04-24T07:49:23.748Z,98930.23
2023-04-24T07:54:27.162Z,98926.32
2023-04-24T07:59:30.679Z,98927.21
2023-04-24T08:04:34.862Z,98926.14
2023-04-24T08:09:38.425Z,98927.12
2023-04-24T08:14:42.116Z,98926.30
2023-04-24T08:19:49.447Z,98926.16
2023-04-24T08:24:53.168Z,98926.24
2023-04-24T08:29:56.492Z,98924.10
2023-04-24T08:35:01.228Z,98924.50
2023-04-24T08:40:11.612Z,98918.05
2023-04-24T08:45:15.218Z,98916.59
2023-04-24T08:50:18.843Z,98917.58
2023-04-24T08:55:22.676Z,98910.06
2023-04-24T09:00:27.104Z,98910.74
2023-04-24T09:05:31.442Z,98909.75
2023-04-24T09:10:36.588Z,98912.30
2023-04-24T09:15:42.100Z,98915.79
2023-04-24T09:21:14.849Z,98919.14
2023-04-24T09:26:18.374Z,98922.35
2023-04-24T09:31:23.438Z,98917.66
2023-04-24T09:36:42.092Z,98913.49
2023-04-24T09:41:49.600Z,98910.45
2023-04-24T09:46:56.106Z,98899.02
2023-04-24T09:52:07.376Z,98895.98
2023-04-24T09:57:10.790Z,98899.52
2023-04-24T10:02:22.089Z,98899.81
2023-04-24T10:07:27.771Z,98898.52
2023-04-24T10:12:32.196Z,98895.14
2023-04-24T10:17:36.839Z,98893.55
2023-04-24T10:22:41.787Z,98890.30
2023-04-24T10:27:47.257Z,98890.96
2023-04-24T10:32:51.012Z,98888.11
2023-04-24T10:38:08.205Z,98885.21
2023-04-24T10:43:12.640Z,98885.30
2023-04-24T10:48:17.373Z,98887.45
2023-04-24T10:53:28.336Z,98888.13
2023-04-24T10:58:53.537Z,98888.00
2023-04-24T11:03:59.806Z,98892.52
2023-04-24T11:09:12.407Z,98881.31
2023-04-24T11:14:16.839Z,98887.48
2023-04-24T11:19:27.848Z,98890.83
2023-04-24T11:24:32.782Z,98897.67
2023-04-24T11:29:40.293Z,98893.87
2023-04-24T11:34:47.869Z,98888.98
2023-04-24T11:39:53.285Z,98889.92
2023-04-24T11:44:57.255Z,98894.87
2023-04-24T11:50:02.842Z,98893.67
2023-04-24T11:55:09.554Z,98896.05
2023-04-24T12:00:21.694Z,98898.63
2023-04-24T12:05:27.337Z,98887.36
2023-04-24T12:10:32.858Z,98872.41
2023-04-24T12:15:36.224Z,98864.52
2023-04-24T12:20:42.079Z,98858.77
2023-04-24T12:25:45.688Z,98858.77
2023-04-24T12:30:50.115Z,98847.47
2023-04-24T12:35:57.430Z,98842.13
2023-04-24T12:41:09.659Z,98839.27
2023-04-24T12:46:13.719Z,98832.27
2023-04-24T12:51:17.928Z,98828.85
2023-04-24T12:56:21.940Z,98818.89
2023-04-24T13:01:25.320Z,98807.17
2023-04-24T13:06:28.973Z,98796.13
2023-04-24T13:11:32.388Z,98787.08
2023-04-24T13:16:35.920Z,98780.81
2023-04-24T13:21:39.418Z,98775.27
2023-04-24T13:26:42.931Z,98768.27
2023-04-24T13:31:47.829Z,98755.61
2023-04-24T13:36:53.640Z,98752.66
2023-04-24T13:41:58.198Z,98756.04
2023-04-24T13:47:01.805Z,98752.53
2023-04-24T13:52:05.226Z,98753.09
2023-04-24T13:57:08.736Z,98762.05
2023-04-24T14:02:12.619Z,98760.23
2023-04-24T14:07:16.284Z,98761.34
2023-04-24T14:12:21.023Z,98761.30
2023-04-24T14:17:24.561Z,98764.33
2023-04-24T14:22:29.392Z,98766.80
2023-04-24T14:27:33.367Z,98761.73
2023-04-24T14:32:37.465Z,98749.58
2023-04-24T14:37:43.994Z,98747.04
2023-04-24T14:42:47.551Z,98742.20
2023-04-24T14:47:51.209Z,98743.99
2023-04-24T14:52:58.641Z,98749.46
2023-04-24T14:58:02.616Z,98746.14
2023-04-24T15:03:06.505Z,98748.55
2023-04-24T15:08:10.352Z,98749.66
2023-04-24T15:13:13.978Z,98740.30
2023-04-24T15:18:17.386Z,98742.58
2023-04-24T15:23:21.308Z,98743.92
2023-04-24T15:28:25.760Z,98746.05
2023-04-24T15:33:29.054Z,98757.17
2023-04-24T15:38:32.668Z,98744.64
2023-04-24T15:43:36.180Z,98754.55
2023-04-24T15:48:42.380Z,98740.11
2023-04-24T15:53:47.419Z,98729.92
2023-04-24T15:58:51.236Z,98731.42
2023-04-24T16:03:54.894Z,98736.50
2023-04-24T16:16:26.251Z,98739.29
2023-04-24T16:21:32.258Z,98727.84
2023-04-24T16:26:35.865Z,98718.64
2023-04-24T16:31:39.447Z,98715.15
2023-04-24T16:36:43.711Z,98721.94
2023-04-24T16:42:07.193Z,98714.54
2023-04-24T16:55:27.993Z,98700.36
2023-04-24T17:00:31.477Z,98703.42
2023-04-24T17:05:36.290Z,98694.80
2023-04-24T17:10:38.369Z,98693.30
2023-04-24T17:15:42.251Z,98702.26
2023-04-24T17:21:06.465Z,98685.45
2023-04-24T17:26:08.540Z,98695.95
2023-04-24T17:31:16.423Z,98694.11
2023-04-24T17:36:21.965Z,98682.33
2023-04-24T17:41:46.269Z,98682.38
2023-04-24T17:46:53.941Z,98696.55
2023-04-24T17:51:56.055Z,98709.88
2023-04-24T17:57:01.805Z,98710.43
2023-04-24T18:02:04.371Z,98716.09
2023-04-24T18:07:37.495Z,98717.09
2023-04-24T18:18:52.867Z,98716.05
2023-04-24T18:24:05.749Z,98719.00
2023-04-24T18:29:10.230Z,98730.59
2023-04-24T18:34:12.657Z,98725.10
2023-04-24T18:39:15.138Z,98747.20
2023-04-24T18:44:25.355Z,98765.15
2023-04-24T18:49:27.763Z,98775.50
2023-04-24T18:54:34.177Z,98774.17
2023-04-24T18:59:46.667Z,98779.92
2023-04-24T19:04:51.608Z,98787.85
2023-04-24T19:10:56.684Z,98788.96
2023-04-24T19:27:02.998Z,98792.18
2023-04-24T19:32:06.622Z,98790.48
2023-04-24T19:37:10.129Z,98788.96
2023-04-24T19:42:13.535Z,98790.58
2023-04-24T19:47:16.862Z,98794.20
2023-04-24T19:52:20.389Z,98799.53
2023-04-24T19:57:23.776Z,98803.95
2023-04-24T20:02:27.507Z,98801.44
2023-04-24T20:07:31.330Z,98800.80
2023-04-24T20:12:36.171Z,98801.88
2023-04-24T20:17:39.492Z,98796.77
2023-04-24T20:22:42.996Z,98791.04
2023-04-24T20:27:46.720Z,98793.30
2023-04-24T20:32:50.062Z,98781.58
2023-04-24T20:37:53.969Z,98769.65
2023-04-24T20:42:57.983Z,98762.38
2023-04-24T20:48:01.395Z,98758.05
2023-04-24T20:53:06.553Z,98748.30
2023-04-24T20:58:10.484Z,98745.52
2023-04-24T21:03:14.041Z,98742.14
2023-04-24T21:08:17.915Z,98735.67
2023-04-24T21:13:21.228Z,98730.02
2023-04-24T21:18:25.046Z,98720.81
2023-04-24T21:23:28.463Z,98716.02
2023-04-24T21:28:32.390Z,98712.03
2023-04-24T21:33:35.899Z,98710.23
2023-04-24T21:38:40.539Z,98707.67
2023-04-24T21:43:45.832Z,98702.92
2023-04-24T21:48:50.147Z,98697.91
2023-04-24T21:53:53.652Z,98692.02
2023-04-24T21:58:57.574Z,98688.33
2023-04-24T22:04:03.544Z,98679.22
2023-04-24T22:09:07.889Z,98676.81
2023-04-24T22:14:11.607Z,98675.52
2023-04-24T22:19:15.235Z,98672.09
2023-04-24T22:24:19.152Z,98673.10
2023-04-24T22:29:22.562Z,98667.73
2023-04-24T22:34:25.974Z,98663.08
2023-04-24T22:39:29.385Z,98661.02
2023-04-24T22:44:32.910Z,98656.63
2023-04-24T22:49:36.457Z,98654.96
2023-04-24T22:54:39.932Z,98651.61
2023-04-24T22:59:44.070Z,98647.27
2023-04-24T23:04:48.632Z,98647.23
2023-04-24T23:09:52.020Z,98643.18
2023-04-24T23:14:55.633Z,98639.75
2023-04-24T23:19:59.050Z,98638.09
2023-04-24T23:25:02.668Z,98636.61
2023-04-24T23:30:07.164Z,98631.73
2023-04-24T23:35:10.923Z,98637.27
2023-04-24T23:40:14.343Z,98640.25
2023-04-24T23:45:17.759Z,98648.32
2023-04-24T23:50:21.376Z,98648.06
2023-04-24T23:55:24.879Z,98648.06
