createdAt,value
2022-08-11T00:00:21.175Z,0.00
2022-08-11T00:01:21.167Z,0.00
2022-08-11T00:02:21.199Z,0.00
2022-08-11T00:03:21.196Z,0.00
2022-08-11T00:04:21.119Z,0.00
2022-08-11T00:05:21.108Z,0.00
2022-08-11T00:06:21.088Z,0.00
2022-08-11T00:07:21.085Z,0.00
2022-08-11T00:08:21.077Z,0.00
2022-08-11T00:09:21.106Z,0.00
2022-08-11T00:10:21.057Z,0.00
2022-08-11T00:11:21.038Z,0.00
2022-08-11T00:12:21.017Z,0.00
2022-08-11T00:13:21.016Z,0.00
2022-08-11T00:14:20.986Z,0.00
2022-08-11T00:15:20.994Z,0.00
2022-08-11T00:16:20.967Z,0.00
2022-08-11T00:17:20.958Z,0.00
2022-08-11T00:18:20.996Z,0.00
2022-08-11T00:20:15.413Z,0.00
2022-08-11T00:20:21.915Z,0.00
2022-08-11T00:21:20.926Z,0.00
2022-08-11T00:22:21.888Z,0.00
2022-08-11T00:23:20.884Z,0.00
2022-08-11T00:24:20.856Z,0.00
2022-08-11T00:25:20.845Z,0.00
2022-08-11T00:26:20.829Z,0.00
2022-08-11T00:27:20.858Z,0.00
2022-08-11T00:28:20.836Z,0.00
2022-08-11T00:29:20.809Z,0.00
2022-08-11T00:30:20.798Z,0.00
2022-08-11T00:31:21.466Z,0.00
2022-08-11T00:32:20.766Z,0.00
2022-08-11T00:33:20.759Z,0.00
2022-08-11T00:34:21.726Z,0.00
2022-08-11T00:35:51.906Z,0.00
2022-08-11T00:36:25.472Z,0.00
2022-08-11T00:37:20.707Z,0.00
2022-08-11T00:38:20.693Z,0.00
2022-08-11T00:39:20.722Z,0.00
2022-08-11T00:40:21.675Z,0.00
2022-08-11T00:41:20.645Z,0.00
2022-08-11T00:42:20.628Z,0.00
2022-08-11T00:43:21.021Z,0.00
2022-08-11T00:44:20.596Z,0.00
2022-08-11T00:45:20.586Z,0.00
2022-08-11T00:46:20.578Z,0.00
2022-08-11T00:47:20.595Z,0.00
2022-08-11T00:48:20.565Z,0.00
2022-08-11T00:49:20.585Z,0.00
2022-08-11T00:50:20.530Z,0.00
2022-08-11T00:51:20.512Z,0.00
2022-08-11T00:52:20.586Z,0.00
2022-08-11T00:53:20.498Z,0.00
2022-08-11T00:54:20.525Z,0.00
2022-08-11T00:55:20.455Z,0.00
2022-08-11T00:56:20.450Z,0.00
2022-08-11T00:57:37.655Z,0.00
2022-08-11T00:58:21.876Z,0.00
2022-08-11T00:59:34.870Z,0.00
2022-08-11T01:00:21.386Z,0.00
2022-08-11T01:01:20.473Z,0.00
2022-08-11T01:02:20.374Z,0.00
2022-08-11T01:03:20.367Z,0.00
2022-08-11T01:04:20.334Z,0.00
2022-08-11T01:05:20.344Z,0.00
2022-08-11T01:06:20.314Z,0.00
2022-08-11T01:08:01.930Z,0.00
2022-08-11T01:08:21.294Z,0.00
2022-08-11T01:09:22.649Z,0.00
2022-08-11T01:10:20.276Z,0.00
2022-08-11T01:11:20.244Z,0.00
2022-08-11T01:12:20.244Z,0.00
2022-08-11T01:13:20.913Z,0.00
2022-08-11T01:14:33.960Z,0.00
2022-08-11T01:15:21.205Z,0.00
2022-08-11T01:16:20.175Z,0.00
2022-08-11T01:17:20.187Z,0.00
2022-08-11T01:18:20.189Z,0.00
2022-08-11T01:19:20.144Z,0.00
2022-08-11T01:20:47.205Z,0.00
2022-08-11T01:21:21.122Z,0.00
2022-08-11T01:22:20.104Z,0.00
2022-08-11T01:23:20.094Z,0.00
2022-08-11T01:24:20.089Z,0.00
2022-08-11T01:25:20.066Z,0.00
2022-08-11T01:26:20.088Z,0.00
2022-08-11T01:27:20.167Z,0.00
2022-08-11T01:28:20.024Z,0.00
2022-08-11T01:29:20.014Z,0.00
2022-08-11T01:30:19.995Z,0.00
2022-08-11T01:31:20.045Z,0.00
2022-08-11T01:32:19.974Z,0.00
2022-08-11T01:33:19.962Z,0.00
2022-08-11T01:34:19.941Z,0.00
2022-08-11T01:35:19.943Z,0.00
2022-08-11T01:36:19.923Z,0.00
2022-08-11T01:37:19.933Z,0.00
2022-08-11T01:38:19.882Z,0.00
2022-08-11T01:39:19.942Z,0.00
2022-08-11T01:40:19.863Z,0.00
2022-08-11T01:41:19.853Z,0.00
2022-08-11T01:42:19.860Z,0.00
2022-08-11T01:43:19.833Z,0.00
2022-08-11T01:44:19.802Z,0.00
2022-08-11T01:45:19.814Z,0.00
2022-08-11T01:46:19.782Z,0.00
2022-08-11T01:47:19.790Z,0.00
2022-08-11T01:48:19.763Z,0.00
2022-08-11T01:50:06.781Z,0.00
2022-08-11T01:50:20.750Z,0.00
2022-08-11T01:51:19.722Z,0.00
2022-08-11T01:52:19.744Z,0.00
2022-08-11T01:53:20.702Z,0.00
2022-08-11T01:54:19.677Z,0.00
2022-08-11T01:55:19.692Z,0.00
2022-08-11T01:56:19.673Z,0.00
2022-08-11T01:57:19.671Z,0.00
2022-08-11T01:58:19.629Z,0.00
2022-08-11T01:59:19.625Z,0.00
2022-08-11T02:00:19.599Z,0.00
2022-08-11T02:01:19.645Z,0.00
2022-08-11T02:02:21.621Z,0.00
2022-08-11T02:03:19.552Z,0.00
2022-08-11T02:04:19.552Z,0.00
2022-08-11T02:05:19.531Z,0.00
2022-08-11T02:06:19.512Z,0.00
2022-08-11T02:07:19.511Z,0.00
2022-08-11T02:08:19.492Z,0.00
2022-08-11T02:09:20.480Z,0.00
2022-08-11T02:10:19.492Z,0.00
2022-08-11T02:11:19.449Z,0.00
2022-08-11T02:12:19.452Z,0.00
2022-08-11T02:13:19.421Z,0.00
2022-08-11T02:14:20.413Z,0.00
2022-08-11T02:15:19.432Z,0.00
2022-08-11T02:16:19.391Z,0.00
2022-08-11T02:17:19.383Z,0.00
2022-08-11T02:18:19.362Z,0.00
2022-08-11T02:19:19.348Z,0.00
2022-08-11T02:20:19.341Z,0.00
2022-08-11T02:21:19.342Z,0.00
2022-08-11T02:22:19.314Z,0.00
2022-08-11T02:24:06.218Z,0.00
2022-08-11T02:24:20.293Z,0.00
2022-08-11T02:25:19.271Z,0.00
2022-08-11T02:26:19.261Z,0.00
2022-08-11T02:27:19.250Z,0.00
2022-08-11T02:28:19.271Z,0.00
2022-08-11T02:29:19.238Z,0.00
2022-08-11T02:30:19.211Z,0.00
2022-08-11T02:32:14.727Z,0.00
2022-08-11T02:32:29.982Z,0.00
2022-08-11T02:33:20.161Z,0.00
2022-08-11T02:34:19.182Z,0.00
2022-08-11T02:35:19.187Z,0.00
2022-08-11T02:36:19.131Z,0.00
2022-08-11T02:37:22.045Z,0.00
2022-08-11T02:38:19.101Z,0.00
2022-08-11T02:39:19.109Z,0.00
2022-08-11T02:40:19.092Z,0.00
2022-08-11T02:41:19.052Z,0.00
2022-08-11T02:42:32.121Z,0.00
2022-08-11T02:43:20.032Z,0.00
2022-08-11T02:44:19.010Z,0.00
2022-08-11T02:45:19.000Z,0.00
2022-08-11T02:46:18.999Z,0.00
2022-08-11T02:47:22.929Z,0.00
2022-08-11T02:48:18.969Z,0.00
2022-08-11T02:49:18.944Z,0.00
2022-08-11T02:50:18.932Z,0.00
2022-08-11T02:51:21.878Z,0.00
2022-08-11T02:52:18.919Z,0.00
2022-08-11T02:53:18.919Z,0.00
2022-08-11T02:54:18.902Z,0.00
2022-08-11T02:55:44.618Z,0.00
2022-08-11T02:56:19.859Z,0.00
2022-08-11T02:57:18.849Z,0.00
2022-08-11T02:58:19.966Z,0.00
2022-08-11T02:59:20.118Z,0.00
2022-08-11T03:00:18.828Z,0.00
2022-08-11T03:01:18.822Z,0.00
2022-08-11T03:02:18.881Z,0.00
2022-08-11T03:03:18.750Z,0.00
2022-08-11T03:04:18.749Z,0.00
2022-08-11T03:05:18.737Z,0.00
2022-08-11T03:06:18.719Z,0.00
2022-08-11T03:07:29.188Z,0.00
2022-08-11T03:08:19.708Z,0.00
2022-08-11T03:09:18.678Z,0.00
2022-08-11T03:10:18.669Z,0.00
2022-08-11T03:11:18.667Z,0.00
2022-08-11T03:12:18.678Z,0.00
2022-08-11T03:13:18.628Z,4.00
2022-08-11T03:14:22.388Z,0.00
2022-08-11T03:15:18.597Z,0.00
2022-08-11T03:16:18.598Z,4.00
2022-08-11T03:17:18.587Z,0.00
2022-08-11T03:18:18.572Z,4.00
2022-08-11T03:19:18.587Z,4.00
2022-08-11T03:20:18.550Z,4.00
2022-08-11T03:21:18.580Z,4.00
2022-08-11T03:22:18.518Z,4.00
2022-08-11T03:23:19.451Z,4.00
2022-08-11T03:24:18.487Z,4.00
2022-08-11T03:25:18.494Z,8.00
2022-08-11T03:26:18.457Z,8.00
2022-08-11T03:27:18.448Z,8.00
2022-08-11T03:28:18.427Z,8.00
2022-08-11T03:29:24.891Z,12.00
2022-08-11T03:30:19.397Z,12.00
2022-08-11T03:31:18.418Z,16.00
2022-08-11T03:32:18.397Z,16.00
2022-08-11T03:33:18.358Z,20.00
2022-08-11T03:34:18.367Z,20.00
2022-08-11T03:35:21.516Z,24.00
2022-08-11T03:36:18.332Z,28.00
2022-08-11T03:37:18.454Z,32.00
2022-08-11T03:38:18.337Z,32.00
2022-08-11T03:39:18.335Z,36.00
2022-08-11T03:40:18.473Z,44.00
2022-08-11T03:41:50.447Z,48.00
2022-08-11T03:42:19.257Z,52.00
2022-08-11T03:43:18.226Z,60.00
2022-08-11T03:44:18.896Z,64.00
2022-08-11T03:45:18.235Z,72.00
2022-08-11T03:46:18.194Z,76.00
2022-08-11T03:47:18.196Z,84.00
2022-08-11T03:48:18.167Z,88.00
2022-08-11T03:49:18.145Z,96.00
2022-08-11T03:50:18.168Z,104.00
2022-08-11T03:51:18.135Z,116.00
2022-08-11T03:52:18.137Z,124.00
2022-08-11T03:53:18.095Z,132.00
2022-08-11T03:54:18.100Z,144.00
2022-08-11T03:55:18.085Z,156.00
2022-08-11T03:56:18.066Z,168.00
2022-08-11T03:57:18.055Z,180.00
2022-08-11T03:58:18.043Z,192.00
2022-08-11T03:59:18.025Z,208.00
2022-08-11T04:00:18.015Z,224.00
2022-08-11T04:01:18.037Z,240.00
2022-08-11T04:02:17.975Z,260.00
2022-08-11T04:03:17.986Z,280.00
2022-08-11T04:04:17.956Z,300.00
2022-08-11T04:05:39.615Z,316.00
2022-08-11T04:06:17.936Z,340.00
2022-08-11T04:07:17.968Z,360.00
2022-08-11T04:08:17.898Z,384.00
2022-08-11T04:09:17.916Z,408.00
2022-08-11T04:10:17.878Z,432.00
2022-08-11T04:11:17.874Z,456.00
2022-08-11T04:12:45.672Z,480.00
2022-08-11T04:13:18.842Z,508.00
2022-08-11T04:14:17.815Z,536.00
2022-08-11T04:15:17.804Z,564.00
2022-08-11T04:16:17.815Z,596.00
2022-08-11T04:17:17.804Z,624.00
2022-08-11T04:18:17.773Z,652.00
2022-08-11T04:19:17.765Z,684.00
2022-08-11T04:20:17.748Z,708.00
2022-08-11T04:21:17.745Z,740.00
2022-08-11T04:22:17.755Z,772.00
2022-08-11T04:24:36.727Z,804.00
2022-08-11T04:24:37.496Z,832.00
2022-08-11T04:25:18.683Z,868.00
2022-08-11T04:26:19.011Z,900.00
2022-08-11T04:27:19.110Z,932.00
2022-08-11T04:28:28.346Z,964.00
2022-08-11T04:29:18.645Z,1000.00
2022-08-11T04:30:17.622Z,1032.00
2022-08-11T04:31:51.033Z,1064.00
2022-08-11T04:32:18.574Z,1100.00
2022-08-11T04:33:17.583Z,1136.00
2022-08-11T04:34:17.563Z,1168.00
2022-08-11T04:35:17.578Z,1204.00
2022-08-11T04:36:17.544Z,1244.00
2022-08-11T04:37:17.514Z,1280.00
2022-08-11T04:38:17.495Z,1316.00
2022-08-11T04:39:17.547Z,1356.00
2022-08-11T04:40:17.490Z,1400.00
2022-08-11T04:41:17.494Z,1444.00
2022-08-11T04:42:17.456Z,1488.00
2022-08-11T04:43:17.459Z,1540.00
2022-08-11T04:44:17.430Z,1592.00
2022-08-11T04:45:17.410Z,1648.00
2022-08-11T04:46:17.406Z,1708.00
2022-08-11T04:47:17.382Z,1780.00
2022-08-11T04:48:17.373Z,2432.00
2022-08-11T04:49:25.959Z,9960.00
2022-08-11T04:50:19.032Z,14464.00
2022-08-11T04:51:17.834Z,10024.00
2022-08-11T04:52:17.313Z,9156.00
2022-08-11T04:53:17.327Z,9608.00
2022-08-11T04:54:17.311Z,16256.00
2022-08-11T04:55:17.289Z,24480.00
2022-08-11T04:56:17.942Z,26080.00
2022-08-11T04:57:17.260Z,20128.00
2022-08-11T04:58:17.230Z,9732.00
2022-08-11T04:59:17.242Z,8740.00
2022-08-11T05:00:17.251Z,12576.00
2022-08-11T05:01:17.239Z,21024.00
2022-08-11T05:02:17.676Z,25920.00
2022-08-11T05:03:17.185Z,18624.00
2022-08-11T05:04:17.154Z,15648.00
2022-08-11T05:05:17.155Z,21984.00
2022-08-11T05:06:17.178Z,22144.00
2022-08-11T05:07:17.191Z,14880.00
2022-08-11T05:08:21.945Z,13600.00
2022-08-11T05:09:18.163Z,12736.00
2022-08-11T05:10:17.108Z,17920.00
2022-08-11T05:11:17.174Z,29056.00
2022-08-11T05:12:17.052Z,29056.00
2022-08-11T05:13:17.042Z,21568.00
2022-08-11T05:14:17.037Z,19424.00
2022-08-11T05:15:17.040Z,10732.00
2022-08-11T05:16:17.003Z,10332.00
2022-08-11T05:17:17.030Z,20704.00
2022-08-11T05:18:17.004Z,26944.00
2022-08-11T05:19:17.336Z,26592.00
2022-08-11T05:20:17.091Z,22528.00
2022-08-11T05:21:16.933Z,12768.00
2022-08-11T05:22:16.934Z,7024.00
2022-08-11T05:23:16.924Z,3624.00
2022-08-11T05:24:16.892Z,5700.00
2022-08-11T05:26:44.596Z,5472.00
2022-08-11T05:26:47.373Z,12444.00
2022-08-11T05:27:17.863Z,7880.00
2022-08-11T05:28:16.874Z,9256.00
2022-08-11T05:29:20.679Z,8724.00
2022-08-11T05:30:16.833Z,8388.00
2022-08-11T05:31:16.803Z,7852.00
2022-08-11T05:32:16.804Z,7648.00
2022-08-11T05:33:16.785Z,7684.00
2022-08-11T05:34:16.773Z,7884.00
2022-08-11T05:36:00.347Z,8056.00
2022-08-11T05:36:17.822Z,8384.00
2022-08-11T05:37:26.830Z,8056.00
2022-08-11T05:38:17.753Z,8100.00
2022-08-11T05:39:16.740Z,7944.00
2022-08-11T05:40:16.729Z,8000.00
2022-08-11T05:41:16.695Z,8704.00
2022-08-11T05:42:29.866Z,9064.00
2022-08-11T05:43:17.756Z,9060.00
2022-08-11T05:44:19.647Z,8688.00
2022-08-11T05:45:17.636Z,8472.00
2022-08-11T05:46:16.615Z,7972.00
2022-08-11T05:47:16.645Z,7768.00
2022-08-11T05:48:16.585Z,8436.00
2022-08-11T05:49:16.778Z,9192.00
2022-08-11T05:50:16.643Z,10024.00
2022-08-11T05:51:17.764Z,10220.00
2022-08-11T05:52:16.827Z,9792.00
2022-08-11T05:53:16.551Z,9132.00
2022-08-11T05:54:28.844Z,8296.00
2022-08-11T05:55:17.519Z,8660.00
2022-08-11T05:56:16.486Z,9320.00
2022-08-11T05:57:48.698Z,10180.00
2022-08-11T05:58:17.481Z,11252.00
2022-08-11T05:59:16.467Z,11256.00
2022-08-11T06:00:16.467Z,10092.00
2022-08-11T06:01:16.473Z,9068.00
2022-08-11T06:02:16.460Z,8752.00
2022-08-11T06:03:16.396Z,8964.00
2022-08-11T06:04:16.398Z,9796.00
2022-08-11T06:05:16.407Z,11528.00
2022-08-11T06:06:16.358Z,12892.00
2022-08-11T06:07:16.357Z,12596.00
2022-08-11T06:08:16.329Z,11308.00
2022-08-11T06:09:16.339Z,10032.00
2022-08-11T06:10:16.300Z,9140.00
2022-08-11T06:11:16.299Z,9628.00
2022-08-11T06:12:16.308Z,11764.00
2022-08-11T06:13:16.275Z,12828.00
2022-08-11T06:14:16.271Z,12372.00
2022-08-11T06:15:16.249Z,11404.00
2022-08-11T06:16:16.230Z,9716.00
2022-08-11T06:17:16.220Z,9068.00
2022-08-11T06:18:16.241Z,9700.00
2022-08-11T06:19:16.200Z,10636.00
2022-08-11T06:20:16.190Z,12200.00
2022-08-11T06:21:16.181Z,12040.00
2022-08-11T06:22:16.161Z,10732.00
2022-08-11T06:23:16.141Z,9780.00
2022-08-11T06:24:16.182Z,10012.00
2022-08-11T06:25:16.161Z,10324.00
2022-08-11T06:26:16.116Z,9920.00
2022-08-11T06:27:16.107Z,10696.00
2022-08-11T06:28:20.520Z,12140.00
2022-08-11T06:29:17.082Z,12872.00
2022-08-11T06:30:16.102Z,14400.00
2022-08-11T06:31:16.045Z,14368.00
2022-08-11T06:32:16.702Z,21632.00
2022-08-11T06:33:19.930Z,34368.00
2022-08-11T06:34:27.673Z,34464.00
2022-08-11T06:35:16.993Z,26848.00
2022-08-11T06:36:15.994Z,40160.00
2022-08-11T06:37:15.972Z,43360.00
2022-08-11T06:38:19.695Z,32608.00
2022-08-11T06:39:16.023Z,35328.00
2022-08-11T06:40:15.944Z,37888.00
2022-08-11T06:41:15.914Z,31584.00
2022-08-11T06:42:15.919Z,50816.00
2022-08-11T06:43:15.916Z,55936.00
2022-08-11T06:44:19.636Z,34080.00
2022-08-11T06:45:15.873Z,28160.00
2022-08-11T06:46:25.199Z,28960.00
2022-08-11T06:47:16.856Z,35968.00
2022-08-11T06:48:15.845Z,60192.00
2022-08-11T06:49:15.879Z,61792.00
2022-08-11T06:50:15.816Z,41536.00
2022-08-11T06:51:15.807Z,26880.00
2022-08-11T06:52:35.170Z,24992.00
2022-08-11T06:53:20.557Z,39616.00
2022-08-11T06:54:15.777Z,63040.00
2022-08-11T06:55:56.074Z,60928.00
2022-08-11T06:56:16.749Z,36160.00
2022-08-11T06:57:31.393Z,23616.00
2022-08-11T06:58:17.400Z,25728.00
2022-08-11T06:59:16.558Z,47360.00
2022-08-11T07:00:15.702Z,66976.00
2022-08-11T07:01:15.757Z,60736.00
2022-08-11T07:02:15.687Z,33696.00
2022-08-11T07:03:15.677Z,17664.00
2022-08-11T07:04:15.662Z,34240.00
2022-08-11T07:05:19.411Z,63136.00
2022-08-11T07:06:16.648Z,72352.00
2022-08-11T07:07:15.610Z,52352.00
2022-08-11T07:08:33.573Z,21696.00
2022-08-11T07:09:16.618Z,17792.00
2022-08-11T07:10:15.599Z,38784.00
2022-08-11T07:11:15.577Z,59648.00
2022-08-11T07:12:27.450Z,57280.00
2022-08-11T07:13:44.918Z,35776.00
2022-08-11T07:14:28.353Z,14944.00
2022-08-11T07:15:15.522Z,22976.00
2022-08-11T07:16:15.553Z,42400.00
2022-08-11T07:17:15.505Z,49312.00
2022-08-11T07:18:15.514Z,41120.00
2022-08-11T07:19:16.564Z,22048.00
2022-08-11T07:20:15.465Z,17984.00
2022-08-11T07:22:00.262Z,40448.00
2022-08-11T07:22:16.445Z,56384.00
2022-08-11T07:23:15.436Z,53408.00
2022-08-11T07:24:15.437Z,27616.00
2022-08-11T07:25:15.405Z,8360.00
2022-08-11T07:26:15.408Z,6376.00
2022-08-11T07:27:15.386Z,5912.00
2022-08-11T07:28:15.369Z,5720.00
2022-08-11T07:29:15.378Z,5472.00
2022-08-11T07:30:15.356Z,5204.00
2022-08-11T07:31:15.336Z,4916.00
2022-08-11T07:32:15.369Z,4776.00
2022-08-11T07:34:07.921Z,4680.00
2022-08-11T07:34:18.270Z,4632.00
2022-08-11T07:35:15.317Z,4604.00
2022-08-11T07:36:15.301Z,4580.00
2022-08-11T07:37:15.260Z,4540.00
2022-08-11T07:38:19.326Z,4508.00
2022-08-11T07:39:16.423Z,4476.00
2022-08-11T07:40:15.236Z,4448.00
2022-08-11T07:41:15.219Z,4428.00
2022-08-11T07:42:15.214Z,4392.00
2022-08-11T07:43:15.220Z,4376.00
2022-08-11T07:44:15.197Z,4348.00
2022-08-11T07:45:15.177Z,4320.00
2022-08-11T07:46:15.159Z,4300.00
2022-08-11T07:47:15.148Z,4284.00
2022-08-11T07:48:15.176Z,4268.00
2022-08-11T07:49:15.130Z,4260.00
2022-08-11T07:50:15.130Z,4256.00
2022-08-11T07:51:15.125Z,4232.00
2022-08-11T07:52:15.129Z,4208.00
2022-08-11T07:53:15.120Z,4192.00
2022-08-11T07:54:16.378Z,4176.00
2022-08-11T07:55:15.043Z,4168.00
2022-08-11T07:56:15.554Z,4140.00
2022-08-11T07:57:51.460Z,4124.00
2022-08-11T07:58:20.127Z,4104.00
2022-08-11T07:59:15.016Z,4088.00
2022-08-11T08:00:14.997Z,4064.00
2022-08-11T08:01:21.782Z,4048.00
2022-08-11T08:02:16.031Z,4040.00
2022-08-11T08:03:14.955Z,4024.00
2022-08-11T08:04:14.965Z,4008.00
2022-08-11T08:05:14.927Z,3992.00
2022-08-11T08:06:33.575Z,3980.00
2022-08-11T08:07:15.914Z,3972.00
2022-08-11T08:08:14.897Z,3956.00
2022-08-11T08:09:14.923Z,3940.00
2022-08-11T08:10:15.924Z,3928.00
2022-08-11T08:11:14.858Z,3916.00
2022-08-11T08:12:14.849Z,3852.00
2022-08-11T08:13:14.835Z,3888.00
2022-08-11T08:14:14.871Z,3884.00
2022-08-11T08:15:14.833Z,3868.00
2022-08-11T08:16:14.798Z,3864.00
2022-08-11T08:17:14.799Z,3852.00
2022-08-11T08:18:25.897Z,3848.00
2022-08-11T08:19:15.794Z,3824.00
2022-08-11T08:20:14.748Z,3808.00
2022-08-11T08:21:14.727Z,3804.00
2022-08-11T08:22:48.391Z,3772.00
2022-08-11T08:23:15.723Z,3764.00
2022-08-11T08:24:14.720Z,3748.00
2022-08-11T08:25:14.688Z,3720.00
2022-08-11T08:26:16.951Z,3712.00
2022-08-11T08:27:14.670Z,3692.00
2022-08-11T08:28:14.681Z,3672.00
2022-08-11T08:29:14.652Z,3656.00
2022-08-11T08:30:14.631Z,3624.00
2022-08-11T08:31:14.621Z,3608.00
2022-08-11T08:32:14.636Z,3592.00
2022-08-11T08:33:14.611Z,3572.00
2022-08-11T08:34:14.595Z,3548.00
2022-08-11T08:35:14.623Z,3524.00
2022-08-11T08:36:14.564Z,3516.00
2022-08-11T08:37:16.145Z,3484.00
2022-08-11T08:38:15.554Z,3468.00
2022-08-11T08:39:14.601Z,3448.00
2022-08-11T08:40:14.545Z,3432.00
2022-08-11T08:41:16.504Z,3412.00
2022-08-11T08:42:14.503Z,3392.00
2022-08-11T08:43:14.514Z,3376.00
2022-08-11T08:44:37.133Z,3364.00
2022-08-11T08:45:15.463Z,3356.00
2022-08-11T08:46:14.461Z,3340.00
2022-08-11T08:47:14.485Z,3324.00
2022-08-11T08:48:14.481Z,3316.00
2022-08-11T08:49:14.407Z,3296.00
2022-08-11T08:50:16.845Z,3288.00
2022-08-11T08:51:14.454Z,3276.00
2022-08-11T08:52:26.044Z,3264.00
2022-08-11T08:53:15.376Z,3260.00
2022-08-11T08:54:14.364Z,3240.00
2022-08-11T08:55:14.337Z,3232.00
2022-08-11T08:56:14.350Z,3228.00
2022-08-11T08:57:14.316Z,3220.00
2022-08-11T08:58:14.343Z,3208.00
2022-08-11T08:59:14.347Z,3192.00
2022-08-11T09:00:17.937Z,3180.00
2022-08-11T09:01:15.310Z,3168.00
2022-08-11T09:02:14.267Z,3152.00
2022-08-11T09:03:38.583Z,3144.00
2022-08-11T09:04:20.337Z,3120.00
2022-08-11T09:05:15.220Z,3112.00
2022-08-11T09:06:14.211Z,3104.00
2022-08-11T09:07:14.228Z,3088.00
2022-08-11T09:08:14.209Z,3092.00
2022-08-11T09:09:14.169Z,3096.00
2022-08-11T09:10:14.172Z,3092.00
2022-08-11T09:11:14.249Z,3096.00
2022-08-11T09:12:14.187Z,3096.00
2022-08-11T09:13:14.140Z,3104.00
2022-08-11T09:14:15.245Z,3128.00
2022-08-11T09:15:14.142Z,3156.00
2022-08-11T09:16:14.094Z,3172.00
2022-08-11T09:17:14.090Z,3180.00
2022-08-11T09:18:14.081Z,3216.00
2022-08-11T09:19:14.054Z,3268.00
2022-08-11T09:20:14.070Z,3280.00
2022-08-11T09:21:14.043Z,3308.00
2022-08-11T09:22:15.030Z,3316.00
2022-08-11T09:24:24.979Z,3336.00
2022-08-11T09:25:14.972Z,3376.00
2022-08-11T09:26:13.996Z,3440.00
2022-08-11T09:27:13.965Z,3468.00
2022-08-11T09:28:13.963Z,3504.00
2022-08-11T09:29:13.955Z,3584.00
2022-08-11T09:30:13.925Z,3660.00
2022-08-11T09:31:13.903Z,3752.00
2022-08-11T09:32:13.897Z,3844.00
2022-08-11T09:33:13.893Z,3856.00
2022-08-11T09:34:13.890Z,3824.00
2022-08-11T09:35:13.879Z,3716.00
2022-08-11T09:36:13.847Z,3592.00
2022-08-11T09:37:13.836Z,3380.00
2022-08-11T09:38:14.846Z,3356.00
2022-08-11T09:39:13.852Z,3316.00
2022-08-11T09:40:13.840Z,3160.00
2022-08-11T09:41:13.799Z,3136.00
2022-08-11T09:42:16.360Z,2344.00
2022-08-11T09:43:13.777Z,3040.00
2022-08-11T09:44:13.750Z,2084.00
2022-08-11T09:45:13.736Z,2020.00
2022-08-11T09:46:13.731Z,2036.00
2022-08-11T09:47:13.718Z,2092.00
2022-08-11T09:48:13.719Z,2984.00
2022-08-11T09:49:13.718Z,2656.00
2022-08-11T09:50:13.687Z,2596.00
2022-08-11T09:51:13.673Z,3012.00
2022-08-11T09:52:13.688Z,2204.00
2022-08-11T09:53:35.923Z,2168.00
2022-08-11T09:54:14.660Z,2304.00
2022-08-11T09:55:13.622Z,3136.00
2022-08-11T09:56:13.611Z,3144.00
2022-08-11T09:57:13.623Z,3132.00
2022-08-11T09:58:35.150Z,3140.00
2022-08-11T09:59:14.572Z,3128.00
2022-08-11T10:00:14.391Z,3176.00
2022-08-11T10:01:13.587Z,3196.00
2022-08-11T10:02:13.583Z,3276.00
2022-08-11T10:03:13.539Z,3324.00
2022-08-11T10:04:13.510Z,3348.00
2022-08-11T10:05:13.492Z,3344.00
2022-08-11T10:06:13.520Z,3344.00
2022-08-11T10:07:13.482Z,3312.00
2022-08-11T10:08:13.494Z,3292.00
2022-08-11T10:09:13.453Z,3272.00
2022-08-11T10:10:13.445Z,3204.00
2022-08-11T10:11:13.452Z,3160.00
2022-08-11T10:12:13.412Z,3220.00
2022-08-11T10:14:31.583Z,3180.00
2022-08-11T10:14:33.862Z,3148.00
2022-08-11T10:15:14.372Z,3188.00
2022-08-11T10:16:16.028Z,3164.00
2022-08-11T10:17:13.352Z,3188.00
2022-08-11T10:18:13.349Z,3144.00
2022-08-11T10:19:13.325Z,3032.00
2022-08-11T10:20:13.318Z,2964.00
2022-08-11T10:21:13.311Z,2096.00
2022-08-11T10:22:13.288Z,2068.00
2022-08-11T10:23:13.283Z,2060.00
2022-08-11T10:24:13.322Z,2340.00
2022-08-11T10:25:13.255Z,2332.00
2022-08-11T10:26:13.260Z,2928.00
2022-08-11T10:27:13.224Z,2952.00
2022-08-11T10:28:28.169Z,2616.00
2022-08-11T10:29:14.567Z,2884.00
2022-08-11T10:30:13.238Z,2884.00
2022-08-11T10:31:13.744Z,2840.00
2022-08-11T10:32:13.173Z,2868.00
2022-08-11T10:33:20.624Z,2860.00
2022-08-11T10:34:14.136Z,2852.00
2022-08-11T10:35:13.137Z,2828.00
2022-08-11T10:36:16.592Z,2816.00
2022-08-11T10:37:15.024Z,2800.00
2022-08-11T10:38:13.098Z,2732.00
2022-08-11T10:39:13.110Z,2800.00
2022-08-11T10:40:13.072Z,2740.00
2022-08-11T10:41:13.057Z,2832.00
2022-08-11T10:42:25.558Z,2844.00
2022-08-11T10:44:01.247Z,2852.00
2022-08-11T10:44:14.024Z,2876.00
2022-08-11T10:45:13.000Z,2860.00
2022-08-11T10:46:13.004Z,2856.00
2022-08-11T10:47:13.001Z,2824.00
2022-08-11T10:48:15.529Z,2796.00
2022-08-11T10:49:12.959Z,2784.00
2022-08-11T10:50:12.947Z,2776.00
2022-08-11T10:51:12.929Z,2748.00
2022-08-11T10:52:12.923Z,2516.00
2022-08-11T10:53:12.922Z,2740.00
2022-08-11T10:54:12.995Z,2708.00
2022-08-11T10:55:12.912Z,2712.00
2022-08-11T10:56:12.898Z,2740.00
2022-08-11T10:57:12.867Z,2768.00
2022-08-11T10:58:12.865Z,2808.00
2022-08-11T10:59:12.836Z,2836.00
2022-08-11T11:00:12.817Z,2812.00
2022-08-11T11:01:12.877Z,2776.00
2022-08-11T11:02:12.797Z,2784.00
2022-08-11T11:03:23.615Z,2728.00
2022-08-11T11:04:13.798Z,2796.00
2022-08-11T11:05:12.769Z,2788.00
2022-08-11T11:06:28.902Z,2792.00
2022-08-11T11:07:13.754Z,2728.00
2022-08-11T11:08:12.736Z,2688.00
2022-08-11T11:09:12.713Z,2672.00
2022-08-11T11:10:12.693Z,2724.00
2022-08-11T11:11:12.687Z,2616.00
2022-08-11T11:12:13.681Z,2692.00
2022-08-11T11:13:12.672Z,2664.00
2022-08-11T11:14:12.672Z,2592.00
2022-08-11T11:15:16.151Z,2496.00
2022-08-11T11:16:13.629Z,2452.00
2022-08-11T11:17:14.182Z,2468.00
2022-08-11T11:18:12.629Z,2532.00
2022-08-11T11:19:12.596Z,2484.00
2022-08-11T11:20:36.643Z,2400.00
2022-08-11T11:21:13.585Z,2400.00
2022-08-11T11:22:12.554Z,2480.00
2022-08-11T11:23:12.675Z,2596.00
2022-08-11T11:24:12.516Z,2636.00
2022-08-11T11:25:12.511Z,2636.00
2022-08-11T11:26:12.504Z,2600.00
2022-08-11T11:27:12.503Z,2592.00
2022-08-11T11:28:12.487Z,2552.00
2022-08-11T11:29:12.502Z,2524.00
2022-08-11T11:30:12.441Z,2484.00
2022-08-11T11:31:12.509Z,2512.00
2022-08-11T11:32:12.419Z,2504.00
2022-08-11T11:33:12.421Z,2432.00
2022-08-11T11:34:13.122Z,2220.00
2022-08-11T11:35:12.419Z,2400.00
2022-08-11T11:36:12.375Z,2500.00
2022-08-11T11:37:12.380Z,2492.00
2022-08-11T11:38:13.948Z,2536.00
2022-08-11T11:39:12.403Z,2528.00
2022-08-11T11:40:12.321Z,2564.00
2022-08-11T11:41:12.390Z,2416.00
2022-08-11T11:42:12.340Z,2344.00
2022-08-11T11:43:12.290Z,2588.00
2022-08-11T11:44:12.279Z,2588.00
2022-08-11T11:45:23.783Z,2612.00
2022-08-11T11:46:13.303Z,2632.00
2022-08-11T11:47:12.243Z,2628.00
2022-08-11T11:48:12.224Z,2404.00
2022-08-11T11:49:16.599Z,2628.00
2022-08-11T11:50:13.252Z,2612.00
2022-08-11T11:51:12.192Z,2460.00
2022-08-11T11:52:12.181Z,2336.00
2022-08-11T11:53:12.169Z,2588.00
2022-08-11T11:54:12.144Z,2552.00
2022-08-11T11:55:12.251Z,2544.00
2022-08-11T11:56:12.123Z,2504.00
2022-08-11T11:57:12.127Z,2352.00
2022-08-11T11:58:12.094Z,2420.00
2022-08-11T11:59:14.621Z,2232.00
2022-08-11T12:00:12.102Z,2332.00
2022-08-11T12:01:12.089Z,2352.00
2022-08-11T12:02:12.689Z,2448.00
2022-08-11T12:03:12.072Z,2456.00
2022-08-11T12:04:12.023Z,2464.00
2022-08-11T12:05:12.014Z,2420.00
2022-08-11T12:06:12.005Z,2396.00
2022-08-11T12:07:12.755Z,2336.00
2022-08-11T12:08:13.128Z,2352.00
2022-08-11T12:09:11.957Z,2396.00
2022-08-11T12:10:11.984Z,2500.00
2022-08-11T12:11:11.947Z,2468.00
2022-08-11T12:12:12.883Z,2492.00
2022-08-11T12:13:11.915Z,2456.00
2022-08-11T12:14:11.899Z,2476.00
2022-08-11T12:15:11.895Z,2416.00
2022-08-11T12:16:35.071Z,2372.00
2022-08-11T12:17:13.722Z,2464.00
2022-08-11T12:18:11.848Z,2508.00
2022-08-11T12:19:11.927Z,2444.00
2022-08-11T12:20:31.744Z,2468.00
2022-08-11T12:21:12.812Z,2292.00
2022-08-11T12:22:11.804Z,2376.00
2022-08-11T12:23:11.782Z,2404.00
2022-08-11T12:24:11.771Z,2460.00