createdAt,value
2018-06-16T00:00:26.536Z,0.00
2018-06-16T00:01:26.715Z,0.00
2018-06-16T00:02:26.894Z,0.00
2018-06-16T00:03:27.077Z,0.00
2018-06-16T00:04:27.248Z,0.00
2018-06-16T00:05:27.425Z,0.00
2018-06-16T00:06:27.628Z,0.00
2018-06-16T00:07:27.776Z,0.00
2018-06-16T00:08:27.952Z,0.00
2018-06-16T00:09:28.134Z,0.00
2018-06-16T00:10:28.303Z,0.00
2018-06-16T00:11:28.474Z,0.00
2018-06-16T00:12:28.655Z,0.00
2018-06-16T00:13:28.830Z,0.00
2018-06-16T00:14:29.005Z,0.00
2018-06-16T00:15:29.179Z,0.00
2018-06-16T00:16:29.357Z,0.00
2018-06-16T00:17:29.573Z,0.00
2018-06-16T00:18:29.697Z,0.00
2018-06-16T00:19:29.870Z,0.00
2018-06-16T00:20:30.045Z,0.00
2018-06-16T00:21:30.229Z,0.00
2018-06-16T00:22:30.398Z,0.00
2018-06-16T00:23:30.586Z,0.00
2018-06-16T00:24:30.763Z,0.00
2018-06-16T00:25:30.937Z,0.00
2018-06-16T00:26:31.111Z,0.00
2018-06-16T00:27:31.291Z,0.00
2018-06-16T00:28:31.468Z,0.00
2018-06-16T00:29:31.646Z,0.00
2018-06-16T00:30:31.833Z,0.00
2018-06-16T00:31:32.007Z,0.00
2018-06-16T00:32:32.175Z,0.00
2018-06-16T00:33:32.350Z,0.00
2018-06-16T00:34:32.527Z,0.00
2018-06-16T00:35:32.714Z,0.00
2018-06-16T00:36:32.883Z,0.00
2018-06-16T00:37:33.090Z,0.00
2018-06-16T00:38:33.283Z,0.00
2018-06-16T00:39:33.456Z,0.00
2018-06-16T00:40:33.639Z,0.00
2018-06-16T00:41:33.819Z,0.00
2018-06-16T00:42:34.004Z,0.00
2018-06-16T00:43:34.201Z,0.00
2018-06-16T00:44:34.370Z,0.00
2018-06-16T00:45:34.545Z,0.00
2018-06-16T00:46:34.722Z,0.00
2018-06-16T00:47:34.900Z,0.00
2018-06-16T00:48:35.067Z,0.00
2018-06-16T00:49:35.248Z,0.00
2018-06-16T00:50:35.433Z,0.00
2018-06-16T00:51:35.604Z,0.00
2018-06-16T00:52:35.777Z,0.00
2018-06-16T00:53:35.957Z,0.00
2018-06-16T00:54:36.136Z,0.00
2018-06-16T00:55:36.322Z,0.00
2018-06-16T00:56:36.492Z,0.00
2018-06-16T00:57:36.668Z,0.00
2018-06-16T00:58:36.842Z,0.00
2018-06-16T00:59:37.009Z,0.00
2018-06-16T01:00:37.185Z,0.00
2018-06-16T01:01:37.356Z,0.00
2018-06-16T01:02:37.546Z,0.00
2018-06-16T01:03:37.728Z,0.00
2018-06-16T01:04:37.955Z,0.00
2018-06-16T01:05:38.019Z,0.00
2018-06-16T01:06:38.205Z,0.00
2018-06-16T01:07:38.378Z,0.00
2018-06-16T01:08:38.573Z,0.00
2018-06-16T01:09:38.750Z,0.00
2018-06-16T01:10:38.933Z,0.00
2018-06-16T01:11:39.111Z,0.00
2018-06-16T01:12:39.278Z,0.00
2018-06-16T01:13:39.455Z,0.00
2018-06-16T01:14:39.639Z,0.00
2018-06-16T01:15:39.814Z,0.00
2018-06-16T01:16:40.000Z,0.00
2018-06-16T01:17:40.165Z,0.00
2018-06-16T01:18:40.363Z,0.00
2018-06-16T01:19:40.542Z,0.00
2018-06-16T01:20:40.731Z,0.00
2018-06-16T01:21:40.911Z,0.00
2018-06-16T01:22:41.085Z,0.00
2018-06-16T01:23:41.264Z,0.00
2018-06-16T01:24:41.441Z,0.00
2018-06-16T01:25:41.622Z,0.00
2018-06-16T01:26:41.823Z,0.00
2018-06-16T01:27:42.005Z,0.00
2018-06-16T01:28:42.190Z,0.00
2018-06-16T01:29:42.370Z,0.00
2018-06-16T01:30:42.571Z,0.00
2018-06-16T01:31:42.749Z,0.00
2018-06-16T01:32:42.922Z,0.00
2018-06-16T01:33:43.119Z,0.00
2018-06-16T01:34:43.295Z,0.00
2018-06-16T01:35:43.476Z,0.00
2018-06-16T01:36:43.659Z,0.00
2018-06-16T01:37:43.878Z,0.00
2018-06-16T01:38:44.051Z,0.00
2018-06-16T01:39:44.226Z,0.00
2018-06-16T01:40:44.387Z,0.00
2018-06-16T01:41:44.569Z,0.00
2018-06-16T01:42:44.742Z,0.00
2018-06-16T01:43:44.921Z,0.00
2018-06-16T01:44:45.091Z,0.00
2018-06-16T01:45:45.266Z,0.00
2018-06-16T01:46:45.447Z,0.00
2018-06-16T01:47:45.622Z,0.00
2018-06-16T01:48:45.801Z,0.00
2018-06-16T01:49:45.992Z,0.00
2018-06-16T01:50:46.175Z,0.00
2018-06-16T01:51:46.346Z,0.00
2018-06-16T01:52:46.517Z,0.00
2018-06-16T01:53:46.696Z,0.00
2018-06-16T01:54:46.882Z,0.00
2018-06-16T01:55:47.059Z,0.00
2018-06-16T01:56:47.237Z,0.00
2018-06-16T01:57:47.412Z,0.00
2018-06-16T01:58:47.599Z,0.00
2018-06-16T01:59:47.783Z,0.00
2018-06-16T02:00:47.965Z,0.00
2018-06-16T02:01:48.135Z,0.00
2018-06-16T02:02:48.315Z,0.00
2018-06-16T02:03:48.552Z,0.00
2018-06-16T02:04:48.608Z,0.00
2018-06-16T02:05:48.785Z,0.00
2018-06-16T02:06:48.955Z,0.00
2018-06-16T02:07:49.144Z,0.00
2018-06-16T02:08:49.317Z,0.00
2018-06-16T02:09:49.504Z,0.00
2018-06-16T02:10:49.678Z,0.00
2018-06-16T02:11:49.852Z,0.00
2018-06-16T02:12:50.026Z,0.00
2018-06-16T02:13:50.206Z,0.00
2018-06-16T02:14:50.384Z,0.00
2018-06-16T02:15:50.560Z,0.00
2018-06-16T02:16:50.747Z,0.00
2018-06-16T02:17:50.921Z,0.00
2018-06-16T02:18:51.101Z,0.00
2018-06-16T02:19:51.294Z,0.00
2018-06-16T02:20:51.485Z,0.00
2018-06-16T02:21:51.666Z,0.00
2018-06-16T02:22:51.839Z,0.00
2018-06-16T02:23:52.027Z,0.00
2018-06-16T02:24:52.198Z,0.00
2018-06-16T02:25:52.365Z,0.00
2018-06-16T02:26:52.545Z,0.00
2018-06-16T02:27:52.715Z,0.00
2018-06-16T02:28:52.900Z,0.00
2018-06-16T02:29:53.072Z,0.00
2018-06-16T02:30:53.249Z,0.00
2018-06-16T02:31:53.416Z,0.00
2018-06-16T02:32:53.619Z,0.00
2018-06-16T02:33:53.801Z,0.00
2018-06-16T02:34:53.985Z,0.00
2018-06-16T02:35:54.162Z,0.00
2018-06-16T02:36:54.336Z,0.00
2018-06-16T02:37:54.517Z,0.00
2018-06-16T02:38:54.687Z,0.00
2018-06-16T02:39:54.862Z,0.00
2018-06-16T02:40:55.049Z,0.00
2018-06-16T02:41:55.225Z,0.00
2018-06-16T02:42:55.417Z,0.00
2018-06-16T02:43:55.619Z,0.00
2018-06-16T02:44:55.771Z,0.00
2018-06-16T02:45:55.940Z,0.00
2018-06-16T02:46:56.120Z,0.00
2018-06-16T02:47:56.301Z,0.00
2018-06-16T02:48:56.480Z,0.00
2018-06-16T02:49:56.657Z,0.00
2018-06-16T02:50:56.836Z,0.00
2018-06-16T02:51:57.009Z,0.00
2018-06-16T02:52:57.192Z,0.00
2018-06-16T02:53:57.412Z,0.00
2018-06-16T02:54:57.544Z,0.00
2018-06-16T02:55:57.717Z,0.00
2018-06-16T02:56:57.885Z,0.00
2018-06-16T02:57:58.072Z,0.00
2018-06-16T02:58:58.244Z,0.00
2018-06-16T02:59:58.430Z,0.00
2018-06-16T03:00:58.596Z,0.00
2018-06-16T03:01:58.770Z,0.00
2018-06-16T03:02:58.948Z,0.00
2018-06-16T03:03:59.119Z,0.00
2018-06-16T03:04:59.307Z,0.00
2018-06-16T03:05:59.483Z,0.00
2018-06-16T03:06:59.659Z,0.00
2018-06-16T03:07:59.830Z,0.00
2018-06-16T03:09:00.006Z,0.00
2018-06-16T03:10:00.187Z,0.00
2018-06-16T03:11:00.354Z,0.00
2018-06-16T03:12:00.543Z,0.00
2018-06-16T03:13:00.720Z,0.00
2018-06-16T03:14:00.895Z,0.00
2018-06-16T03:15:01.092Z,0.00
2018-06-16T03:16:01.247Z,5.63
2018-06-16T03:17:01.423Z,5.63
2018-06-16T03:18:01.622Z,5.63
2018-06-16T03:19:01.798Z,5.63
2018-06-16T03:20:01.976Z,5.63
2018-06-16T03:21:02.142Z,5.63
2018-06-16T03:22:02.319Z,5.63
2018-06-16T03:23:02.491Z,5.63
2018-06-16T03:24:02.667Z,5.63
2018-06-16T03:25:02.845Z,5.63
2018-06-16T03:26:03.019Z,5.63
2018-06-16T03:27:03.201Z,5.63
2018-06-16T03:28:03.372Z,5.63
2018-06-16T03:29:03.553Z,5.63
2018-06-16T03:30:03.726Z,5.63
2018-06-16T03:31:03.905Z,5.63
2018-06-16T03:32:04.082Z,5.63
2018-06-16T03:33:04.248Z,11.25
2018-06-16T03:34:04.431Z,11.25
2018-06-16T03:35:04.599Z,11.25
2018-06-16T03:36:04.776Z,11.25
2018-06-16T03:37:04.949Z,11.25
2018-06-16T03:38:05.134Z,11.25
2018-06-16T03:39:05.309Z,11.25
2018-06-16T03:40:05.487Z,11.25
2018-06-16T03:41:05.665Z,11.25
2018-06-16T03:42:05.842Z,11.25
2018-06-16T03:43:06.014Z,11.25
2018-06-16T03:44:06.193Z,11.25
2018-06-16T03:45:06.367Z,16.88
2018-06-16T03:46:06.531Z,16.88
2018-06-16T03:47:06.721Z,16.88
2018-06-16T03:48:06.894Z,16.88
2018-06-16T03:49:07.063Z,16.88
2018-06-16T03:50:07.244Z,16.88
2018-06-16T03:51:07.419Z,16.88
2018-06-16T03:52:07.600Z,16.88
2018-06-16T03:53:07.776Z,16.88
2018-06-16T03:54:07.949Z,16.88
2018-06-16T03:55:08.120Z,16.88
2018-06-16T03:56:08.287Z,22.50
2018-06-16T03:57:08.468Z,22.50
2018-06-16T03:58:08.657Z,22.50
2018-06-16T03:59:08.838Z,22.50
2018-06-16T04:00:09.020Z,22.50
2018-06-16T04:01:09.183Z,22.50
2018-06-16T04:02:09.456Z,22.50
2018-06-16T04:03:09.478Z,28.13
2018-06-16T04:04:09.657Z,28.13
2018-06-16T04:05:09.835Z,28.13
2018-06-16T04:06:10.014Z,28.13
2018-06-16T04:07:10.183Z,28.13
2018-06-16T04:08:10.365Z,33.75
2018-06-16T04:09:10.559Z,33.75
2018-06-16T04:10:10.728Z,33.75
2018-06-16T04:11:10.903Z,33.75
2018-06-16T04:12:11.073Z,33.75
2018-06-16T04:13:11.278Z,33.75
2018-06-16T04:14:11.590Z,33.75
2018-06-16T04:15:11.638Z,33.75
2018-06-16T04:16:11.817Z,33.75
2018-06-16T04:17:11.987Z,33.75
2018-06-16T04:18:12.177Z,33.75
2018-06-16T04:19:12.344Z,39.38
2018-06-16T04:20:12.529Z,39.38
2018-06-16T04:21:12.701Z,39.38
2018-06-16T04:22:12.879Z,45.00
2018-06-16T04:23:13.061Z,45.00
2018-06-16T04:24:13.251Z,50.63
2018-06-16T04:25:13.425Z,50.63
2018-06-16T04:26:13.601Z,50.63
2018-06-16T04:27:13.790Z,50.63
2018-06-16T04:28:13.957Z,56.25
2018-06-16T04:29:14.131Z,56.25
2018-06-16T04:30:14.310Z,56.25
2018-06-16T04:31:14.485Z,56.25
2018-06-16T04:32:14.656Z,56.25
2018-06-16T04:33:14.889Z,56.25
2018-06-16T04:34:15.005Z,61.88
2018-06-16T04:35:15.178Z,61.88
2018-06-16T04:36:15.353Z,61.88
2018-06-16T04:37:15.675Z,61.88
2018-06-16T04:38:15.719Z,61.88
2018-06-16T04:39:15.900Z,61.88
2018-06-16T04:40:16.081Z,67.50
2018-06-16T04:41:16.259Z,67.50
2018-06-16T04:42:16.440Z,67.50
2018-06-16T04:43:16.611Z,67.50
2018-06-16T04:44:16.805Z,73.13
2018-06-16T04:45:16.980Z,73.13
2018-06-16T04:46:17.163Z,73.13
2018-06-16T04:47:17.354Z,73.13
2018-06-16T04:48:17.531Z,78.75
2018-06-16T04:49:17.713Z,78.75
2018-06-16T04:50:17.885Z,78.75
2018-06-16T04:51:18.062Z,84.38
2018-06-16T04:52:18.232Z,84.38
2018-06-16T04:53:18.412Z,84.38
2018-06-16T04:54:18.606Z,90.00
2018-06-16T04:55:18.776Z,90.00
2018-06-16T04:56:18.964Z,90.00
2018-06-16T04:57:19.147Z,95.63
2018-06-16T04:58:19.316Z,95.63
2018-06-16T04:59:19.490Z,101.25
2018-06-16T05:00:19.680Z,101.25
2018-06-16T05:01:19.857Z,101.25
2018-06-16T05:02:20.053Z,101.25
2018-06-16T05:03:20.229Z,112.50
2018-06-16T05:04:20.407Z,118.13
2018-06-16T05:05:20.586Z,123.75
2018-06-16T05:06:20.775Z,129.38
2018-06-16T05:07:24.523Z,129.38
2018-06-16T05:08:22.903Z,135.00
2018-06-16T05:09:22.583Z,129.38
2018-06-16T05:10:21.873Z,129.38
2018-06-16T05:11:22.764Z,118.13
2018-06-16T05:12:22.983Z,123.75
2018-06-16T05:13:23.404Z,112.50
2018-06-16T05:14:23.691Z,118.13
2018-06-16T05:15:23.003Z,140.63
2018-06-16T05:16:23.174Z,146.25
2018-06-16T05:17:24.790Z,135.00
2018-06-16T05:18:24.307Z,151.88
2018-06-16T05:19:23.758Z,146.25
2018-06-16T05:20:24.825Z,151.88
2018-06-16T05:21:23.980Z,180.00
2018-06-16T05:22:25.267Z,168.75
2018-06-16T05:23:23.462Z,168.75
2018-06-16T05:24:25.847Z,163.13
2018-06-16T05:25:25.306Z,163.13
2018-06-16T05:26:24.798Z,168.75
2018-06-16T05:27:25.542Z,168.75
2018-06-16T05:28:24.542Z,168.75
2018-06-16T05:29:26.728Z,168.75
2018-06-16T05:30:26.104Z,168.75
2018-06-16T05:31:24.751Z,174.38
2018-06-16T05:32:26.237Z,174.38
2018-06-16T05:33:26.867Z,174.38
2018-06-16T05:34:26.000Z,174.38
2018-06-16T05:35:26.261Z,174.38
2018-06-16T05:36:29.200Z,174.38
2018-06-16T05:37:27.155Z,180.00
2018-06-16T05:38:28.266Z,180.00
2018-06-16T05:39:27.368Z,180.00
2018-06-16T05:40:27.692Z,180.00
2018-06-16T05:41:27.296Z,180.00
2018-06-16T05:42:29.283Z,180.00
2018-06-16T05:43:28.482Z,168.75
2018-06-16T05:44:26.967Z,163.13
2018-06-16T05:45:27.162Z,163.13
2018-06-16T05:46:27.357Z,163.13
2018-06-16T05:47:27.527Z,163.13
2018-06-16T05:48:27.705Z,163.13
2018-06-16T05:49:27.876Z,163.13
2018-06-16T05:50:28.064Z,168.75
2018-06-16T05:51:28.235Z,157.50
2018-06-16T05:52:28.407Z,157.50
2018-06-16T05:53:28.593Z,157.50
2018-06-16T05:54:28.762Z,157.50
2018-06-16T05:55:28.967Z,157.50
2018-06-16T05:56:29.150Z,163.13
2018-06-16T05:57:29.320Z,163.13
2018-06-16T05:58:29.497Z,157.50
2018-06-16T05:59:29.678Z,157.50
2018-06-16T06:00:29.914Z,157.50
2018-06-16T06:01:30.039Z,157.50
2018-06-16T06:02:30.214Z,151.88
2018-06-16T06:03:30.468Z,146.25
2018-06-16T06:04:30.609Z,146.25
2018-06-16T06:05:30.786Z,146.25
2018-06-16T06:06:30.966Z,146.25
2018-06-16T06:07:31.147Z,140.63
2018-06-16T06:08:31.345Z,140.63
2018-06-16T06:09:31.516Z,135.00
2018-06-16T06:10:31.735Z,135.00
2018-06-16T06:11:31.897Z,135.00
2018-06-16T06:12:32.069Z,135.00
2018-06-16T06:13:32.276Z,135.00
2018-06-16T06:14:32.427Z,140.63
2018-06-16T06:15:32.605Z,140.63
2018-06-16T06:16:32.803Z,140.63
2018-06-16T06:17:32.992Z,140.63
2018-06-16T06:18:33.175Z,146.25
2018-06-16T06:19:33.386Z,146.25
2018-06-16T06:20:33.583Z,146.25
2018-06-16T06:21:33.778Z,146.25
2018-06-16T06:22:33.961Z,146.25
2018-06-16T06:23:34.141Z,146.25
2018-06-16T06:24:34.319Z,146.25
2018-06-16T06:25:34.683Z,151.88
2018-06-16T06:26:34.714Z,151.88
2018-06-16T06:27:34.852Z,151.88
2018-06-16T06:28:35.028Z,157.50
2018-06-16T06:29:35.215Z,157.50
2018-06-16T06:30:35.397Z,163.13
2018-06-16T06:31:35.585Z,168.75
2018-06-16T06:32:36.074Z,168.75
2018-06-16T06:33:35.908Z,168.75
2018-06-16T06:34:36.105Z,168.75
2018-06-16T06:35:36.284Z,168.75
2018-06-16T06:36:36.495Z,168.75
2018-06-16T06:37:36.688Z,168.75
2018-06-16T06:38:36.876Z,174.38
2018-06-16T06:39:37.051Z,174.38
2018-06-16T06:40:37.223Z,174.38
2018-06-16T06:41:37.401Z,174.38
2018-06-16T06:42:37.582Z,180.00
2018-06-16T06:43:37.762Z,168.75
2018-06-16T06:44:37.943Z,174.38
2018-06-16T06:45:38.143Z,180.00
2018-06-16T06:46:38.315Z,185.63
2018-06-16T06:47:38.488Z,191.25
2018-06-16T06:48:38.672Z,270.00
2018-06-16T06:49:38.848Z,196.88
2018-06-16T06:50:39.038Z,191.25
2018-06-16T06:51:39.268Z,196.88
2018-06-16T06:52:39.400Z,196.88
2018-06-16T06:53:39.581Z,202.50
2018-06-16T06:54:39.751Z,213.75
2018-06-16T06:55:39.928Z,225.00
2018-06-16T06:56:40.107Z,219.38
2018-06-16T06:57:40.293Z,208.13
2018-06-16T06:58:40.620Z,208.13
2018-06-16T06:59:40.624Z,213.75
2018-06-16T07:00:40.806Z,213.75
2018-06-16T07:01:40.977Z,230.63
2018-06-16T07:02:41.158Z,258.75
2018-06-16T07:03:48.563Z,253.13
2018-06-16T07:04:41.567Z,331.88
2018-06-16T07:05:41.745Z,275.63
2018-06-16T07:06:42.030Z,275.63
2018-06-16T07:07:42.139Z,281.25
2018-06-16T07:08:42.302Z,303.75
2018-06-16T07:09:42.485Z,326.25
2018-06-16T07:10:42.720Z,343.13
2018-06-16T07:11:42.848Z,337.50
2018-06-16T07:12:44.108Z,354.38
2018-06-16T07:13:44.296Z,376.88
2018-06-16T07:14:43.895Z,399.38
2018-06-16T07:15:44.608Z,382.50
2018-06-16T07:16:45.203Z,365.63
2018-06-16T07:17:46.804Z,354.38
2018-06-16T07:18:45.957Z,354.38
2018-06-16T07:19:44.368Z,371.25
2018-06-16T07:20:45.188Z,450.00
2018-06-16T07:21:46.967Z,388.13
2018-06-16T07:22:45.870Z,354.38
2018-06-16T07:23:45.164Z,331.88
2018-06-16T07:24:46.757Z,326.25
2018-06-16T07:25:47.909Z,320.63
2018-06-16T07:26:46.331Z,309.38
2018-06-16T07:27:46.509Z,298.13
2018-06-16T07:28:45.860Z,309.38
2018-06-16T07:29:47.371Z,337.50
2018-06-16T07:30:46.329Z,354.38
2018-06-16T07:31:48.042Z,343.13
2018-06-16T07:32:47.477Z,348.75
2018-06-16T07:33:48.712Z,348.75
2018-06-16T07:34:47.998Z,360.00
2018-06-16T07:35:48.610Z,354.38
2018-06-16T07:36:48.329Z,371.25
2018-06-16T07:37:48.245Z,393.75
2018-06-16T07:38:48.395Z,427.50
2018-06-16T07:39:48.992Z,466.88
2018-06-16T07:40:48.599Z,416.25
2018-06-16T07:41:48.082Z,421.88
2018-06-16T07:42:49.459Z,416.25
2018-06-16T07:43:49.463Z,438.75
2018-06-16T07:44:50.226Z,489.38
2018-06-16T07:45:48.733Z,495.00
2018-06-16T07:46:48.920Z,590.63
2018-06-16T07:47:49.131Z,517.50
2018-06-16T07:48:49.439Z,658.13
2018-06-16T07:49:49.494Z,703.13
2018-06-16T07:50:49.590Z,753.75
2018-06-16T07:51:49.780Z,804.38
2018-06-16T07:52:50.012Z,641.25
2018-06-16T07:53:50.619Z,798.75
2018-06-16T07:54:50.413Z,635.63
2018-06-16T07:55:50.586Z,495.00
2018-06-16T07:56:50.844Z,472.50
2018-06-16T07:57:50.968Z,472.50
2018-06-16T07:58:51.199Z,438.75
2018-06-16T07:59:51.432Z,410.63
2018-06-16T08:00:51.504Z,393.75
2018-06-16T08:01:51.693Z,393.75
2018-06-16T08:02:51.942Z,399.38
2018-06-16T08:03:52.091Z,393.75
2018-06-16T08:04:52.282Z,399.38
2018-06-16T08:05:52.556Z,421.88
2018-06-16T08:06:52.716Z,393.75
2018-06-16T08:07:52.893Z,382.50
2018-06-16T08:08:53.088Z,399.38
2018-06-16T08:09:53.594Z,433.13
2018-06-16T08:10:53.421Z,478.13
2018-06-16T08:11:53.665Z,556.88
2018-06-16T08:12:53.736Z,545.63
2018-06-16T08:13:53.899Z,517.50
2018-06-16T08:14:54.094Z,517.50
2018-06-16T08:15:54.346Z,528.75
2018-06-16T08:16:54.417Z,523.13
2018-06-16T08:17:54.627Z,765.00
2018-06-16T08:18:54.818Z,596.25
2018-06-16T08:19:55.008Z,601.88
2018-06-16T08:20:55.185Z,635.63
2018-06-16T08:21:55.370Z,624.38
2018-06-16T08:22:55.561Z,596.25
2018-06-16T08:23:55.790Z,596.25
2018-06-16T08:24:55.990Z,748.13
2018-06-16T08:25:56.166Z,663.75
2018-06-16T08:26:56.385Z,635.63
2018-06-16T08:27:56.867Z,596.25
2018-06-16T08:28:56.693Z,551.25
2018-06-16T08:29:57.688Z,528.75
2018-06-16T08:30:57.017Z,545.63
2018-06-16T08:31:57.199Z,579.38
2018-06-16T08:32:57.372Z,511.88
2018-06-16T08:33:57.630Z,500.63
2018-06-16T08:34:57.683Z,489.38
2018-06-16T08:35:57.870Z,489.38
2018-06-16T08:36:58.056Z,511.88
2018-06-16T08:37:58.241Z,568.13
2018-06-16T08:38:58.780Z,669.38
2018-06-16T08:39:58.938Z,624.38
2018-06-16T08:40:58.797Z,663.75
2018-06-16T08:41:59.005Z,888.75
2018-06-16T08:42:59.217Z,731.25
2018-06-16T08:43:59.369Z,736.88
2018-06-16T08:44:59.553Z,714.38
2018-06-16T08:45:59.745Z,680.63
2018-06-16T08:46:59.965Z,697.50
2018-06-16T08:48:00.195Z,765.00
2018-06-16T08:49:00.393Z,1068.75
2018-06-16T08:50:00.599Z,798.75
2018-06-16T08:51:00.756Z,860.63
2018-06-16T08:52:00.978Z,736.88
2018-06-16T08:53:01.198Z,691.88
2018-06-16T08:54:01.385Z,720.00
2018-06-16T08:55:01.590Z,787.50
2018-06-16T08:56:01.773Z,736.88
2018-06-16T08:57:01.954Z,725.63
2018-06-16T08:58:02.150Z,770.63
2018-06-16T08:59:02.334Z,759.38
2018-06-16T09:00:02.521Z,922.50
2018-06-16T09:01:02.709Z,663.75
2018-06-16T09:02:02.892Z,832.50
2018-06-16T09:03:03.640Z,742.50
2018-06-16T09:04:03.240Z,753.75
2018-06-16T09:05:03.424Z,798.75
2018-06-16T09:06:03.653Z,646.88
2018-06-16T09:07:03.811Z,1012.50
2018-06-16T09:08:03.993Z,770.63
2018-06-16T09:09:04.183Z,770.63
2018-06-16T09:10:04.368Z,871.88
2018-06-16T09:11:04.557Z,877.50
2018-06-16T09:12:04.749Z,1046.25
2018-06-16T09:13:04.934Z,928.13
2018-06-16T09:14:05.353Z,753.75
2018-06-16T09:15:05.294Z,787.50
2018-06-16T09:16:05.476Z,652.50
2018-06-16T09:17:05.660Z,618.75
2018-06-16T09:18:05.851Z,731.25
2018-06-16T09:19:06.159Z,646.88
2018-06-16T09:20:06.213Z,883.13
2018-06-16T09:21:06.396Z,658.13
2018-06-16T09:22:10.032Z,686.25
2018-06-16T09:23:06.729Z,714.38
2018-06-16T09:24:06.916Z,686.25
2018-06-16T09:25:07.131Z,708.75
2018-06-16T09:26:07.312Z,742.50
2018-06-16T09:27:07.501Z,894.38
2018-06-16T09:28:07.690Z,641.25
2018-06-16T09:29:07.919Z,810.00
2018-06-16T09:30:08.078Z,663.75
2018-06-16T09:31:08.267Z,641.25
2018-06-16T09:32:08.471Z,573.75
2018-06-16T09:33:08.654Z,601.88
2018-06-16T09:34:08.839Z,590.63
2018-06-16T09:35:09.099Z,601.88
2018-06-16T09:36:09.364Z,607.50
2018-06-16T09:37:10.055Z,545.63
2018-06-16T09:38:09.760Z,540.00
2018-06-16T09:39:09.788Z,528.75
2018-06-16T09:40:10.134Z,658.13
2018-06-16T09:41:10.166Z,624.38
2018-06-16T09:42:10.657Z,590.63
2018-06-16T09:43:11.201Z,708.75
2018-06-16T09:44:10.979Z,770.63
2018-06-16T09:45:10.978Z,736.88
2018-06-16T09:46:11.271Z,753.75
2018-06-16T09:47:11.302Z,731.25
2018-06-16T09:48:11.575Z,720.00
2018-06-16T09:49:11.730Z,871.88
2018-06-16T09:50:12.814Z,843.75
2018-06-16T09:51:12.150Z,877.50
2018-06-16T09:52:12.162Z,804.38
2018-06-16T09:53:12.355Z,720.00
2018-06-16T09:54:12.549Z,658.13
2018-06-16T09:55:12.738Z,613.13
2018-06-16T09:56:12.921Z,579.38
2018-06-16T09:57:13.136Z,596.25
2018-06-16T09:58:13.366Z,624.38
2018-06-16T09:59:13.556Z,624.38
2018-06-16T10:00:13.739Z,601.88
2018-06-16T10:01:13.963Z,579.38
2018-06-16T10:02:14.133Z,556.88
2018-06-16T10:03:14.337Z,562.50
2018-06-16T10:04:14.531Z,540.00
2018-06-16T10:05:14.725Z,534.38
2018-06-16T10:06:14.913Z,556.88
2018-06-16T10:07:15.098Z,562.50
2018-06-16T10:08:15.291Z,556.88
2018-06-16T10:09:15.480Z,523.13
2018-06-16T10:10:15.671Z,511.88
2018-06-16T10:11:15.860Z,500.63
2018-06-16T10:12:16.060Z,455.63
2018-06-16T10:13:16.255Z,438.75
2018-06-16T10:14:16.436Z,472.50
2018-06-16T10:15:16.631Z,393.75
2018-06-16T10:16:16.817Z,393.75
2018-06-16T10:17:17.004Z,405.00
2018-06-16T10:18:17.191Z,410.63
2018-06-16T10:19:17.381Z,421.88
2018-06-16T10:20:17.564Z,438.75
2018-06-16T10:21:17.813Z,376.88
2018-06-16T10:22:17.938Z,343.13
2018-06-16T10:23:18.155Z,348.75
2018-06-16T10:24:18.346Z,371.25
2018-06-16T10:25:18.527Z,421.88
2018-06-16T10:26:18.713Z,433.13
2018-06-16T10:27:18.896Z,427.50
2018-06-16T10:28:19.092Z,410.63
2018-06-16T10:29:19.276Z,393.75
2018-06-16T10:30:19.465Z,376.88
2018-06-16T10:31:19.640Z,399.38
2018-06-16T10:32:19.825Z,416.25
2018-06-16T10:33:20.011Z,405.00
2018-06-16T10:34:20.193Z,416.25
2018-06-16T10:35:20.370Z,410.63
2018-06-16T10:36:20.576Z,399.38
2018-06-16T10:37:20.745Z,399.38
2018-06-16T10:38:20.932Z,365.63
2018-06-16T10:39:21.127Z,365.63
2018-06-16T10:40:21.312Z,371.25
2018-06-16T10:41:21.501Z,376.88
2018-06-16T10:42:21.688Z,371.25
2018-06-16T10:43:21.871Z,348.75
2018-06-16T10:44:22.066Z,348.75
2018-06-16T10:45:22.258Z,354.38
2018-06-16T10:46:22.427Z,360.00
2018-06-16T10:47:22.621Z,376.88
2018-06-16T10:48:22.803Z,388.13
2018-06-16T10:49:23.025Z,399.38
2018-06-16T10:50:23.238Z,405.00
2018-06-16T10:51:23.396Z,410.63
2018-06-16T10:52:23.577Z,410.63
2018-06-16T10:53:23.758Z,399.38
2018-06-16T10:54:23.941Z,399.38
2018-06-16T10:55:24.125Z,399.38
2018-06-16T10:56:24.306Z,399.38
2018-06-16T10:57:24.491Z,393.75
2018-06-16T10:58:24.672Z,376.88
2018-06-16T10:59:24.847Z,365.63
2018-06-16T11:00:25.085Z,354.38
2018-06-16T11:01:25.212Z,348.75
2018-06-16T11:02:25.395Z,348.75
2018-06-16T11:03:25.581Z,326.25
2018-06-16T11:04:25.777Z,315.00
2018-06-16T11:05:25.964Z,309.38
2018-06-16T11:06:26.153Z,298.13
2018-06-16T11:07:26.356Z,320.63
2018-06-16T11:08:26.693Z,331.88
2018-06-16T11:09:26.736Z,348.75
2018-06-16T11:10:26.914Z,354.38
2018-06-16T11:11:27.100Z,360.00
2018-06-16T11:12:27.311Z,360.00
2018-06-16T11:13:27.478Z,354.38
2018-06-16T11:14:27.684Z,354.38
2018-06-16T11:15:27.911Z,354.38
2018-06-16T11:16:28.068Z,348.75
2018-06-16T11:17:28.253Z,331.88
2018-06-16T11:18:28.438Z,326.25
2018-06-16T11:19:28.617Z,320.63
2018-06-16T11:20:28.803Z,320.63
2018-06-16T11:21:29.182Z,326.25
2018-06-16T11:22:29.158Z,315.00
2018-06-16T11:23:29.507Z,337.50
2018-06-16T11:24:29.697Z,337.50
2018-06-16T11:25:29.733Z,337.50
2018-06-16T11:26:29.992Z,326.25
2018-06-16T11:27:30.051Z,337.50
2018-06-16T11:28:30.228Z,354.38
2018-06-16T11:29:30.433Z,371.25
2018-06-16T11:30:30.751Z,348.75
2018-06-16T11:31:30.822Z,348.75
2018-06-16T11:32:31.004Z,337.50
2018-06-16T11:33:31.187Z,320.63
2018-06-16T11:34:31.376Z,309.38
2018-06-16T11:35:31.557Z,303.75
2018-06-16T11:36:31.769Z,309.38
2018-06-16T11:37:31.945Z,309.38
2018-06-16T11:38:32.132Z,298.13
2018-06-16T11:39:32.322Z,286.88
2018-06-16T11:40:32.507Z,270.00
2018-06-16T11:41:32.690Z,264.38
2018-06-16T11:42:32.875Z,264.38
2018-06-16T11:43:33.064Z,275.63
2018-06-16T11:44:33.245Z,281.25
2018-06-16T11:45:33.424Z,281.25
2018-06-16T11:46:33.608Z,286.88
2018-06-16T11:47:33.788Z,286.88
2018-06-16T11:48:33.964Z,298.13
2018-06-16T11:49:34.149Z,298.13
2018-06-16T11:50:34.329Z,298.13
2018-06-16T11:51:34.509Z,292.50
2018-06-16T11:52:34.694Z,303.75
2018-06-16T11:53:34.880Z,303.75
2018-06-16T11:54:35.058Z,309.38
2018-06-16T11:55:35.249Z,298.13
2018-06-16T11:56:35.435Z,298.13
2018-06-16T11:57:35.623Z,298.13
2018-06-16T11:58:35.810Z,292.50
2018-06-16T11:59:35.996Z,298.13
2018-06-16T12:00:36.199Z,298.13
2018-06-16T12:01:36.394Z,315.00
2018-06-16T12:02:36.573Z,326.25
2018-06-16T12:03:36.740Z,331.88
2018-06-16T12:04:36.937Z,320.63
2018-06-16T12:05:37.112Z,303.75
2018-06-16T12:06:37.302Z,320.63
2018-06-16T12:07:37.488Z,320.63
2018-06-16T12:08:37.678Z,303.75
2018-06-16T12:09:37.859Z,298.13
2018-06-16T12:10:38.044Z,292.50
2018-06-16T12:11:38.229Z,292.50
2018-06-16T12:12:38.414Z,292.50
2018-06-16T12:13:38.591Z,292.50
2018-06-16T12:14:38.776Z,292.50
2018-06-16T12:15:38.966Z,292.50
2018-06-16T12:16:39.150Z,281.25
2018-06-16T12:17:39.383Z,275.63
2018-06-16T12:18:39.454Z,264.38
2018-06-16T12:19:39.636Z,264.38
2018-06-16T12:20:39.865Z,264.38
2018-06-16T12:21:40.043Z,264.38
2018-06-16T12:22:40.223Z,270.00
2018-06-16T12:23:40.419Z,275.63
2018-06-16T12:24:40.608Z,281.25
2018-06-16T12:25:41.025Z,292.50
2018-06-16T12:26:40.901Z,298.13
2018-06-16T12:27:41.075Z,298.13
2018-06-16T12:28:41.259Z,298.13
2018-06-16T12:29:41.589Z,298.13
2018-06-16T12:30:41.645Z,281.25
2018-06-16T12:31:41.834Z,264.38
2018-06-16T12:32:42.024Z,258.75
2018-06-16T12:33:42.192Z,247.50
2018-06-16T12:34:42.381Z,241.88
2018-06-16T12:35:42.561Z,241.88
2018-06-16T12:36:42.745Z,241.88
2018-06-16T12:37:42.926Z,247.50
2018-06-16T12:38:43.109Z,253.13
2018-06-16T12:39:43.293Z,258.75
2018-06-16T12:40:43.478Z,258.75
2018-06-16T12:41:43.657Z,264.38
2018-06-16T12:42:44.300Z,264.38
2018-06-16T12:43:44.030Z,264.38
2018-06-16T12:44:44.245Z,270.00
2018-06-16T12:45:44.405Z,264.38
2018-06-16T12:46:44.591Z,270.00