createdAt,value
2022-10-11T00:00:22.317Z,99.99
2022-10-11T00:01:22.461Z,99.99
2022-10-11T00:02:22.311Z,99.99
2022-10-11T00:03:22.283Z,99.99
2022-10-11T00:04:22.268Z,99.99
2022-10-11T00:05:22.262Z,99.99
2022-10-11T00:06:22.260Z,99.99
2022-10-11T00:07:22.359Z,99.99
2022-10-11T00:08:22.231Z,99.99
2022-10-11T00:09:22.200Z,99.99
2022-10-11T00:10:22.188Z,99.99
2022-10-11T00:11:22.183Z,99.99
2022-10-11T00:12:22.161Z,99.99
2022-10-11T00:13:22.504Z,99.99
2022-10-11T00:14:22.152Z,99.99
2022-10-11T00:15:22.111Z,99.99
2022-10-11T00:16:22.124Z,99.99
2022-10-11T00:17:22.091Z,99.99
2022-10-11T00:18:22.091Z,99.99
2022-10-11T00:19:22.115Z,99.99
2022-10-11T00:20:22.053Z,99.99
2022-10-11T00:21:22.046Z,99.99
2022-10-11T00:22:22.045Z,99.99
2022-10-11T00:23:22.010Z,99.99
2022-10-11T00:24:22.016Z,99.99
2022-10-11T00:25:22.005Z,99.99
2022-10-11T00:26:21.973Z,99.99
2022-10-11T00:27:21.967Z,99.99
2022-10-11T00:28:21.989Z,99.99
2022-10-11T00:29:21.938Z,99.99
2022-10-11T00:30:21.936Z,99.99
2022-10-11T00:31:22.014Z,99.99
2022-10-11T00:32:21.915Z,99.99
2022-10-11T00:33:21.877Z,99.99
2022-10-11T00:34:21.864Z,99.99
2022-10-11T00:35:21.861Z,99.99
2022-10-11T00:36:21.850Z,99.99
2022-10-11T00:37:21.926Z,99.99
2022-10-11T00:38:21.807Z,99.99
2022-10-11T00:39:21.810Z,99.99
2022-10-11T00:40:21.787Z,99.99
2022-10-11T00:41:21.781Z,99.99
2022-10-11T00:42:21.771Z,99.99
2022-10-11T00:43:21.849Z,99.99
2022-10-11T00:44:22.411Z,99.99
2022-10-11T00:45:21.718Z,99.99
2022-10-11T00:46:21.708Z,99.99
2022-10-11T00:47:21.703Z,99.99
2022-10-11T00:48:21.679Z,99.99
2022-10-11T00:49:21.703Z,99.99
2022-10-11T00:50:21.674Z,99.99
2022-10-11T00:51:21.641Z,99.99
2022-10-11T00:52:21.628Z,99.99
2022-10-11T00:53:21.624Z,99.99
2022-10-11T00:54:21.615Z,99.99
2022-10-11T00:55:21.710Z,99.99
2022-10-11T00:56:21.592Z,99.99
2022-10-11T00:57:21.552Z,99.99
2022-10-11T00:58:21.551Z,99.99
2022-10-11T00:59:21.545Z,99.99
2022-10-11T01:00:21.522Z,99.99
2022-10-11T01:01:21.641Z,99.99
2022-10-11T01:02:21.493Z,99.99
2022-10-11T01:03:21.482Z,99.99
2022-10-11T01:04:21.484Z,99.99
2022-10-11T01:05:30.188Z,99.99
2022-10-11T01:06:23.244Z,99.99
2022-10-11T01:07:21.440Z,99.99
2022-10-11T01:08:22.207Z,99.99
2022-10-11T01:09:21.416Z,99.99
2022-10-11T01:10:21.385Z,99.99
2022-10-11T01:11:21.383Z,99.99
2022-10-11T01:12:21.524Z,99.99
2022-10-11T01:13:21.358Z,99.99
2022-10-11T01:14:21.350Z,99.99
2022-10-11T01:15:21.316Z,99.99
2022-10-11T01:16:21.640Z,99.99
2022-10-11T01:17:21.287Z,99.99
2022-10-11T01:18:21.307Z,99.99
2022-10-11T01:19:21.280Z,99.99
2022-10-11T01:20:21.258Z,99.99
2022-10-11T01:21:21.251Z,99.99
2022-10-11T01:22:21.242Z,99.99
2022-10-11T01:23:21.207Z,99.99
2022-10-11T01:24:21.329Z,99.99
2022-10-11T01:25:21.181Z,99.99
2022-10-11T01:26:21.176Z,99.99
2022-10-11T01:27:21.171Z,99.99
2022-10-11T01:28:21.237Z,99.99
2022-10-11T01:29:21.142Z,99.99
2022-10-11T01:30:21.264Z,99.99
2022-10-11T01:31:21.100Z,99.99
2022-10-11T01:32:21.103Z,99.99
2022-10-11T01:33:21.076Z,99.99
2022-10-11T01:34:21.070Z,99.99
2022-10-11T01:35:21.239Z,99.99
2022-10-11T01:36:21.141Z,99.99
2022-10-11T01:37:21.035Z,99.99
2022-10-11T01:38:21.536Z,99.99
2022-10-11T01:39:20.991Z,99.99
2022-10-11T01:40:20.982Z,99.99
2022-10-11T01:41:21.458Z,99.99
2022-10-11T01:42:20.996Z,99.99
2022-10-11T01:43:21.492Z,99.99
2022-10-11T01:44:20.944Z,99.99
2022-10-11T01:45:20.913Z,99.99
2022-10-11T01:46:20.903Z,99.99
2022-10-11T01:47:20.897Z,99.99
2022-10-11T01:48:20.984Z,99.99
2022-10-11T01:49:20.867Z,99.99
2022-10-11T01:50:20.858Z,99.99
2022-10-11T01:51:20.825Z,99.99
2022-10-11T01:52:20.890Z,99.99
2022-10-11T01:53:20.796Z,99.99
2022-10-11T01:54:20.925Z,99.99
2022-10-11T01:55:20.790Z,99.99
2022-10-11T01:56:20.819Z,99.99
2022-10-11T01:57:20.836Z,99.99
2022-10-11T01:58:20.735Z,99.99
2022-10-11T01:59:20.732Z,99.99
2022-10-11T02:00:20.837Z,99.99
2022-10-11T02:01:21.028Z,99.99
2022-10-11T02:02:20.700Z,99.99
2022-10-11T02:03:20.666Z,99.99
2022-10-11T02:04:20.681Z,99.99
2022-10-11T02:05:20.638Z,99.99
2022-10-11T02:06:20.758Z,99.99
2022-10-11T02:07:21.141Z,99.99
2022-10-11T02:08:20.603Z,99.99
2022-10-11T02:09:20.592Z,99.99
2022-10-11T02:10:20.584Z,99.99
2022-10-11T02:11:20.551Z,99.99
2022-10-11T02:12:20.660Z,99.99
2022-10-11T02:13:20.544Z,99.99
2022-10-11T02:14:20.533Z,99.99
2022-10-11T02:15:20.499Z,99.99
2022-10-11T02:16:20.504Z,99.99
2022-10-11T02:17:20.471Z,99.99
2022-10-11T02:18:20.571Z,99.99
2022-10-11T02:19:20.456Z,99.99
2022-10-11T02:20:20.433Z,99.99
2022-10-11T02:21:20.426Z,99.99
2022-10-11T02:22:20.424Z,99.99
2022-10-11T02:23:20.390Z,99.99
2022-10-11T02:24:20.425Z,99.99
2022-10-11T02:25:20.362Z,99.99
2022-10-11T02:26:20.352Z,99.99
2022-10-11T02:27:20.347Z,99.99
2022-10-11T02:28:20.543Z,99.99
2022-10-11T02:29:20.318Z,99.99
2022-10-11T02:30:20.428Z,99.99
2022-10-11T02:31:20.274Z,99.99
2022-10-11T02:32:20.287Z,99.99
2022-10-11T02:33:20.254Z,99.99
2022-10-11T02:34:20.244Z,99.99
2022-10-11T02:35:20.239Z,99.99
2022-10-11T02:36:20.246Z,99.99
2022-10-11T02:37:20.209Z,99.99
2022-10-11T02:38:20.207Z,99.99
2022-10-11T02:39:20.166Z,99.99
2022-10-11T02:40:20.178Z,99.99
2022-10-11T02:41:20.144Z,99.99
2022-10-11T02:42:20.247Z,99.99
2022-10-11T02:43:20.131Z,99.99
2022-10-11T02:44:20.121Z,99.99
2022-10-11T02:45:20.090Z,99.99
2022-10-11T02:46:20.078Z,99.99
2022-10-11T02:47:20.073Z,99.99
2022-10-11T02:48:20.078Z,99.99
2022-10-11T02:49:20.051Z,99.99
2022-10-11T02:50:20.041Z,99.99
2022-10-11T02:51:20.011Z,99.99
2022-10-11T02:52:20.012Z,99.99
2022-10-11T02:53:19.980Z,99.99
2022-10-11T02:54:20.082Z,99.99
2022-10-11T02:55:19.977Z,99.99
2022-10-11T02:56:19.944Z,99.99
2022-10-11T02:57:19.935Z,99.99
2022-10-11T02:58:19.932Z,99.99
2022-10-11T02:59:19.900Z,99.99
2022-10-11T03:00:19.921Z,99.99
2022-10-11T03:01:19.910Z,99.99
2022-10-11T03:02:19.876Z,99.99
2022-10-11T03:03:19.842Z,99.99
2022-10-11T03:04:19.846Z,99.99
2022-10-11T03:05:19.815Z,99.99
2022-10-11T03:06:19.940Z,99.99
2022-10-11T03:07:19.805Z,99.99
2022-10-11T03:08:19.774Z,99.99
2022-10-11T03:09:19.776Z,99.99
2022-10-11T03:10:19.776Z,99.99
2022-10-11T03:11:19.733Z,99.99
2022-10-11T03:12:19.769Z,99.99
2022-10-11T03:13:19.709Z,99.99
2022-10-11T03:14:19.694Z,99.99
2022-10-11T03:15:19.772Z,99.99
2022-10-11T03:16:19.680Z,99.99
2022-10-11T03:17:35.509Z,99.99
2022-10-11T03:18:20.666Z,99.99
2022-10-11T03:19:19.674Z,99.99
2022-10-11T03:20:19.615Z,99.99
2022-10-11T03:21:19.612Z,99.99
2022-10-11T03:22:19.600Z,99.99
2022-10-11T03:23:19.567Z,99.99
2022-10-11T03:24:19.611Z,99.99
2022-10-11T03:25:19.537Z,99.99
2022-10-11T03:26:19.540Z,99.99
2022-10-11T03:27:19.530Z,99.99
2022-10-11T03:28:19.576Z,99.99
2022-10-11T03:29:19.504Z,99.99
2022-10-11T03:30:19.531Z,99.99
2022-10-11T03:31:19.460Z,99.99
2022-10-11T03:32:19.447Z,99.99
2022-10-11T03:33:19.452Z,99.99
2022-10-11T03:34:19.433Z,99.99
2022-10-11T03:35:19.411Z,99.99
2022-10-11T03:36:19.523Z,99.99
2022-10-11T03:37:19.379Z,99.99
2022-10-11T03:38:19.362Z,99.99
2022-10-11T03:39:19.374Z,99.99
2022-10-11T03:40:19.338Z,99.99
2022-10-11T03:41:19.344Z,99.99
2022-10-11T03:42:19.433Z,99.99
2022-10-11T03:43:19.309Z,99.99
2022-10-11T03:44:19.296Z,99.99
2022-10-11T03:45:19.272Z,99.99
2022-10-11T03:46:19.252Z,99.99
2022-10-11T03:47:19.265Z,99.99
2022-10-11T03:48:19.357Z,99.99
2022-10-11T03:49:19.214Z,99.99
2022-10-11T03:50:19.203Z,99.99
2022-10-11T03:51:19.207Z,99.99
2022-10-11T03:52:19.174Z,99.99
2022-10-11T03:53:19.177Z,99.99
2022-10-11T03:54:19.178Z,99.99
2022-10-11T03:55:19.135Z,99.99
2022-10-11T03:56:19.136Z,99.99
2022-10-11T03:57:19.106Z,99.99
2022-10-11T03:58:19.085Z,99.99
2022-10-11T03:59:19.109Z,99.99
2022-10-11T04:00:19.165Z,99.99
2022-10-11T04:01:19.096Z,99.99
2022-10-11T04:02:19.050Z,99.99
2022-10-11T04:03:19.026Z,99.99
2022-10-11T04:04:19.006Z,99.99
2022-10-11T04:05:19.018Z,99.99
2022-10-11T04:06:19.110Z,99.99
2022-10-11T04:07:18.974Z,99.99
2022-10-11T04:08:18.971Z,99.99
2022-10-11T04:09:18.950Z,99.99
2022-10-11T04:10:18.928Z,99.99
2022-10-11T04:11:18.941Z,99.99
2022-10-11T04:12:18.928Z,99.99
2022-10-11T04:13:18.910Z,99.99
2022-10-11T04:14:18.891Z,99.99
2022-10-11T04:15:18.860Z,99.99
2022-10-11T04:16:18.858Z,99.99
2022-10-11T04:17:18.831Z,99.99
2022-10-11T04:18:18.840Z,99.99
2022-10-11T04:19:18.823Z,99.99
2022-10-11T04:20:18.804Z,99.99
2022-10-11T04:21:18.781Z,99.99
2022-10-11T04:22:18.762Z,99.99
2022-10-11T04:23:18.773Z,99.99
2022-10-11T04:24:18.862Z,99.99
2022-10-11T04:25:18.745Z,99.99
2022-10-11T04:26:18.725Z,99.99
2022-10-11T04:27:18.700Z,99.99
2022-10-11T04:28:18.748Z,99.99
2022-10-11T04:29:18.681Z,99.99
2022-10-11T04:30:18.685Z,99.99
2022-10-11T04:31:18.666Z,99.99
2022-10-11T04:32:18.624Z,99.99
2022-10-11T04:33:18.636Z,99.99
2022-10-11T04:34:18.618Z,99.99
2022-10-11T04:35:18.595Z,99.99
2022-10-11T04:36:18.617Z,99.99
2022-10-11T04:37:18.564Z,99.99
2022-10-11T04:38:18.546Z,99.99
2022-10-11T04:39:18.552Z,99.99
2022-10-11T04:40:18.515Z,99.99
2022-10-11T04:41:18.520Z,99.99
2022-10-11T04:42:18.619Z,99.99
2022-10-11T04:43:18.509Z,99.99
2022-10-11T04:44:18.480Z,99.99
2022-10-11T04:45:18.453Z,99.99
2022-10-11T04:46:18.437Z,99.99
2022-10-11T04:47:18.441Z,99.99
2022-10-11T04:48:18.429Z,99.99
2022-10-11T04:49:18.412Z,99.99
2022-10-11T04:50:18.392Z,99.99
2022-10-11T04:51:18.377Z,99.99
2022-10-11T04:52:22.113Z,99.99
2022-10-11T04:53:19.383Z,99.99
2022-10-11T04:54:18.343Z,99.99
2022-10-11T04:55:18.321Z,99.99
2022-10-11T04:56:18.313Z,99.99
2022-10-11T04:57:18.290Z,99.99
2022-10-11T04:58:18.296Z,99.99
2022-10-11T04:59:18.403Z,99.99
2022-10-11T05:00:18.250Z,99.99
2022-10-11T05:01:18.257Z,99.99
2022-10-11T05:02:18.332Z,99.99
2022-10-11T05:03:18.237Z,99.99
2022-10-11T05:04:18.223Z,99.99
2022-10-11T05:05:18.261Z,99.99
2022-10-11T05:06:18.169Z,99.99
2022-10-11T05:07:18.175Z,99.99
2022-10-11T05:08:18.156Z,99.99
2022-10-11T05:09:18.133Z,99.99
2022-10-11T05:10:18.112Z,99.99
2022-10-11T05:11:18.237Z,99.99
2022-10-11T05:12:18.084Z,99.99
2022-10-11T05:13:18.099Z,99.99
2022-10-11T05:14:18.078Z,99.99
2022-10-11T05:15:18.053Z,99.99
2022-10-11T05:16:18.327Z,99.99
2022-10-11T05:17:18.056Z,99.99
2022-10-11T05:18:18.004Z,99.99
2022-10-11T05:19:18.009Z,99.99
2022-10-11T05:20:17.983Z,99.99
2022-10-11T05:21:17.995Z,99.99
2022-10-11T05:22:17.967Z,99.99
2022-10-11T05:23:17.966Z,99.99
2022-10-11T05:24:17.927Z,99.99
2022-10-11T05:25:17.940Z,99.99
2022-10-11T05:26:17.914Z,99.99
2022-10-11T05:27:17.890Z,99.99
2022-10-11T05:28:17.948Z,99.99
2022-10-11T05:29:17.976Z,99.99
2022-10-11T05:30:17.847Z,99.99
2022-10-11T05:31:17.851Z,99.99
2022-10-11T05:32:17.817Z,99.99
2022-10-11T05:33:17.830Z,99.99
2022-10-11T05:34:17.802Z,99.99
2022-10-11T05:35:17.896Z,99.99
2022-10-11T05:36:17.772Z,99.99
2022-10-11T05:37:17.758Z,99.99
2022-10-11T05:38:17.739Z,99.99
2022-10-11T05:39:17.743Z,99.99
2022-10-11T05:40:17.710Z,99.99
2022-10-11T05:41:17.827Z,99.99
2022-10-11T05:42:17.701Z,99.99
2022-10-11T05:43:17.680Z,99.99
2022-10-11T05:44:17.675Z,99.99
2022-10-11T05:45:17.650Z,99.99
2022-10-11T05:46:17.631Z,99.99
2022-10-11T05:47:17.869Z,99.99
2022-10-11T05:48:17.622Z,99.99
2022-10-11T05:49:17.616Z,99.99
2022-10-11T05:50:20.796Z,99.99
2022-10-11T05:51:18.577Z,99.99
2022-10-11T05:52:17.575Z,99.99
2022-10-11T05:53:17.693Z,99.99
2022-10-11T05:54:17.524Z,99.99
2022-10-11T05:55:17.527Z,99.99
2022-10-11T05:56:17.515Z,99.99
2022-10-11T05:57:17.493Z,99.99
2022-10-11T05:58:17.478Z,99.99
2022-10-11T05:59:17.509Z,99.99
2022-10-11T06:00:17.444Z,99.99
2022-10-11T06:01:17.535Z,99.99
2022-10-11T06:02:17.437Z,99.99
2022-10-11T06:03:17.414Z,99.99
2022-10-11T06:04:17.409Z,99.99
2022-10-11T06:05:17.495Z,99.99
2022-10-11T06:06:17.366Z,99.99
2022-10-11T06:07:17.378Z,99.99
2022-10-11T06:08:17.344Z,99.99
2022-10-11T06:09:17.349Z,99.99
2022-10-11T06:10:17.333Z,99.99
2022-10-11T06:11:17.416Z,99.99
2022-10-11T06:12:17.288Z,99.99
2022-10-11T06:13:17.298Z,99.99
2022-10-11T06:14:17.279Z,99.99
2022-10-11T06:15:17.248Z,99.99
2022-10-11T06:16:17.251Z,99.99
2022-10-11T06:17:17.248Z,99.99
2022-10-11T06:18:17.208Z,99.99
2022-10-11T06:19:17.214Z,99.99
2022-10-11T06:20:17.180Z,99.99
2022-10-11T06:21:17.192Z,99.99
2022-10-11T06:22:17.173Z,99.99
2022-10-11T06:23:17.260Z,99.99
2022-10-11T06:24:17.156Z,99.99
2022-10-11T06:25:17.121Z,99.99
2022-10-11T06:26:17.101Z,99.99
2022-10-11T06:27:17.113Z,99.99
2022-10-11T06:28:17.167Z,99.99
2022-10-11T06:29:17.153Z,99.99
2022-10-11T06:30:17.051Z,99.99
2022-10-11T06:31:17.056Z,99.99
2022-10-11T06:32:17.021Z,99.99
2022-10-11T06:33:17.034Z,99.99
2022-10-11T06:34:17.015Z,99.99
2022-10-11T06:35:17.013Z,99.99
2022-10-11T06:36:16.987Z,99.99
2022-10-11T06:37:16.963Z,99.99
2022-10-11T06:38:16.947Z,99.99
2022-10-11T06:39:16.956Z,99.99
2022-10-11T06:40:16.928Z,99.99
2022-10-11T06:41:17.056Z,99.99
2022-10-11T06:42:16.915Z,99.99
2022-10-11T06:43:16.885Z,99.99
2022-10-11T06:44:16.884Z,99.99
2022-10-11T06:45:16.870Z,99.99
2022-10-11T06:46:16.841Z,99.99
2022-10-11T06:47:16.958Z,99.99
2022-10-11T06:48:16.837Z,99.99
2022-10-11T06:49:22.186Z,99.99
2022-10-11T06:50:29.918Z,99.99
2022-10-11T06:51:17.796Z,99.99
2022-10-11T06:52:16.771Z,99.99
2022-10-11T06:53:16.873Z,99.99
2022-10-11T06:54:16.728Z,99.99
2022-10-11T06:55:16.750Z,99.99
2022-10-11T06:56:16.698Z,99.99
2022-10-11T06:57:16.715Z,99.99
2022-10-11T06:58:16.693Z,99.99
2022-10-11T06:59:16.777Z,99.99
2022-10-11T07:00:16.650Z,99.99
2022-10-11T07:01:16.734Z,99.99
2022-10-11T07:02:16.634Z,99.99
2022-10-11T07:03:16.610Z,99.99
2022-10-11T07:04:16.604Z,99.99
2022-10-11T07:05:16.610Z,99.99
2022-10-11T07:06:16.570Z,99.99
2022-10-11T07:07:16.573Z,99.99
2022-10-11T07:08:16.542Z,99.99
2022-10-11T07:09:16.555Z,99.99
2022-10-11T07:10:16.537Z,99.99
2022-10-11T07:11:16.532Z,99.99
2022-10-11T07:12:16.508Z,99.99
2022-10-11T07:13:17.499Z,99.99
2022-10-11T07:14:16.465Z,99.99
2022-10-11T07:15:16.479Z,99.99
2022-10-11T07:16:16.446Z,99.99
2022-10-11T07:17:16.537Z,99.99
2022-10-11T07:18:16.406Z,99.99
2022-10-11T07:19:16.415Z,99.99
2022-10-11T07:20:16.411Z,99.99
2022-10-11T07:21:16.389Z,99.99
2022-10-11T07:22:16.368Z,99.99
2022-10-11T07:23:16.379Z,99.99
2022-10-11T07:24:16.336Z,99.99
2022-10-11T07:25:16.315Z,99.99
2022-10-11T07:26:16.295Z,99.99
2022-10-11T07:27:16.307Z,99.99
2022-10-11T07:28:16.295Z,99.99
2022-10-11T07:29:16.300Z,99.99
2022-10-11T07:30:16.259Z,99.99
2022-10-11T07:31:16.236Z,99.99
2022-10-11T07:32:16.216Z,99.99
2022-10-11T07:33:16.241Z,99.99
2022-10-11T07:34:16.204Z,99.99
2022-10-11T07:35:16.296Z,99.99
2022-10-11T07:36:16.173Z,99.99
2022-10-11T07:37:16.155Z,99.99
2022-10-11T07:38:16.139Z,99.99
2022-10-11T07:39:16.143Z,99.99
2022-10-11T07:40:16.110Z,99.99
2022-10-11T07:41:16.140Z,99.99
2022-10-11T07:42:16.096Z,99.99
2022-10-11T07:43:16.071Z,99.99
2022-10-11T07:44:16.072Z,99.99
2022-10-11T07:45:16.061Z,99.99
2022-10-11T07:46:16.074Z,99.99
2022-10-11T07:47:16.146Z,99.99
2022-10-11T07:48:16.010Z,99.99
2022-10-11T07:49:16.004Z,99.99
2022-10-11T07:50:15.995Z,99.99
2022-10-11T07:51:15.962Z,99.99
2022-10-11T07:52:15.976Z,99.99
2022-10-11T07:53:16.062Z,99.99
2022-10-11T07:54:15.923Z,99.99
2022-10-11T07:55:15.935Z,99.99
2022-10-11T07:56:15.902Z,99.99
2022-10-11T07:57:15.896Z,99.99
2022-10-11T07:58:15.897Z,99.99
2022-10-11T07:59:15.884Z,99.99
2022-10-11T08:00:15.858Z,99.99
2022-10-11T08:01:15.855Z,99.99
2022-10-11T08:02:15.817Z,99.99
2022-10-11T08:03:15.831Z,99.99
2022-10-11T08:04:15.817Z,99.99
2022-10-11T08:05:15.833Z,99.99
2022-10-11T08:06:15.765Z,99.99
2022-10-11T08:07:15.762Z,99.99
2022-10-11T08:08:15.739Z,99.99
2022-10-11T08:09:15.731Z,99.99
2022-10-11T08:10:15.730Z,99.99
2022-10-11T08:11:15.808Z,99.99
2022-10-11T08:12:15.701Z,99.86
2022-10-11T08:13:15.667Z,99.61
2022-10-11T08:14:15.658Z,99.30
2022-10-11T08:15:15.653Z,98.19
2022-10-11T08:16:15.628Z,96.46
2022-10-11T08:17:15.650Z,93.82
2022-10-11T08:18:15.613Z,91.44
2022-10-11T08:19:15.580Z,89.22
2022-10-11T08:20:15.578Z,87.59
2022-10-11T08:21:15.577Z,87.41
2022-10-11T08:22:15.561Z,85.51
2022-10-11T08:23:15.661Z,85.92
2022-10-11T08:24:15.545Z,85.92
2022-10-11T08:25:15.504Z,86.55
2022-10-11T08:26:15.503Z,83.93
2022-10-11T08:27:15.485Z,82.45
2022-10-11T08:28:15.541Z,84.03
2022-10-11T08:29:15.595Z,85.92
2022-10-11T08:30:15.454Z,84.86
2022-10-11T08:31:15.446Z,83.84
2022-10-11T08:32:15.426Z,85.27
2022-10-11T08:33:15.393Z,85.35
2022-10-11T08:34:15.390Z,83.85
2022-10-11T08:35:15.500Z,82.56
2022-10-11T08:36:15.392Z,78.97
2022-10-11T08:37:15.345Z,78.19
2022-10-11T08:38:15.335Z,79.38
2022-10-11T08:39:15.488Z,78.30
2022-10-11T08:40:15.307Z,79.28
2022-10-11T08:41:15.420Z,81.07
2022-10-11T08:42:15.297Z,80.36
2022-10-11T08:43:15.257Z,80.29
2022-10-11T08:44:15.271Z,79.47
2022-10-11T08:45:15.237Z,78.02
2022-10-11T08:46:15.227Z,78.15
2022-10-11T08:47:15.252Z,76.76
2022-10-11T08:48:15.197Z,75.28
2022-10-11T08:49:15.200Z,75.35
2022-10-11T08:50:15.182Z,76.31
2022-10-11T08:51:15.152Z,79.31
2022-10-11T08:52:15.161Z,78.53
2022-10-11T08:53:15.262Z,78.79
2022-10-11T08:54:15.119Z,78.92
2022-10-11T08:55:15.112Z,75.72
2022-10-11T08:56:15.089Z,77.48
2022-10-11T08:57:15.093Z,77.31
2022-10-11T08:58:15.084Z,78.91
2022-10-11T08:59:15.182Z,79.66
2022-10-11T09:00:15.054Z,81.43
2022-10-11T09:01:15.070Z,83.67
2022-10-11T09:02:15.022Z,84.64
2022-10-11T09:03:15.008Z,84.66
2022-10-11T09:04:14.982Z,84.99
2022-10-11T09:05:15.315Z,81.10
2022-10-11T09:06:14.965Z,80.63
2022-10-11T09:07:14.933Z,79.72
2022-10-11T09:08:14.923Z,81.59
2022-10-11T09:09:14.919Z,81.90
2022-10-11T09:10:14.911Z,82.67
2022-10-11T09:11:14.905Z,80.68
2022-10-11T09:12:14.890Z,78.41
2022-10-11T09:13:14.845Z,79.33
2022-10-11T09:14:14.836Z,80.04
2022-10-11T09:15:14.850Z,81.93
2022-10-11T09:16:14.806Z,81.33
2022-10-11T09:17:14.931Z,80.21
2022-10-11T09:18:14.802Z,80.45
2022-10-11T09:19:14.778Z,80.15
2022-10-11T09:20:14.772Z,79.23
2022-10-11T09:21:14.741Z,79.97
2022-10-11T09:22:14.792Z,78.41
2022-10-11T09:23:14.992Z,77.59
2022-10-11T09:24:14.723Z,76.07
2022-10-11T09:25:14.697Z,77.25
2022-10-11T09:26:14.680Z,78.06
2022-10-11T09:27:14.677Z,77.25
2022-10-11T09:28:14.729Z,76.28
2022-10-11T09:29:14.673Z,76.41
2022-10-11T09:30:14.641Z,76.92
2022-10-11T09:31:14.612Z,77.53
2022-10-11T09:32:14.613Z,76.78
2022-10-11T09:33:14.581Z,77.63
2022-10-11T09:34:14.572Z,76.82
2022-10-11T09:35:14.678Z,77.97
2022-10-11T09:36:14.543Z,77.97
2022-10-11T09:37:14.546Z,79.50
2022-10-11T09:38:14.527Z,78.99
2022-10-11T09:39:14.494Z,78.95
2022-10-11T09:40:14.495Z,77.53
2022-10-11T09:41:14.609Z,78.00
2022-10-11T09:42:14.477Z,78.04
2022-10-11T09:43:14.447Z,78.71
2022-10-11T09:44:14.458Z,77.36
2022-10-11T09:45:14.415Z,76.28
2022-10-11T09:46:14.406Z,77.33
2022-10-11T09:47:14.430Z,77.47
2022-10-11T09:48:14.386Z,77.47
2022-10-11T09:49:14.382Z,77.12
2022-10-11T09:50:14.372Z,77.33
2022-10-11T09:51:14.338Z,77.26
2022-10-11T09:52:14.341Z,77.67
2022-10-11T09:53:14.428Z,77.97
2022-10-11T09:54:14.298Z,78.71
2022-10-11T09:55:18.919Z,78.78
2022-10-11T09:56:15.270Z,74.48
2022-10-11T09:57:14.283Z,73.77
2022-10-11T09:58:14.262Z,72.92
2022-10-11T09:59:14.261Z,72.72
2022-10-11T10:00:14.243Z,72.82
2022-10-11T10:01:14.211Z,73.77
2022-10-11T10:02:14.302Z,73.33
2022-10-11T10:03:14.193Z,73.12
2022-10-11T10:04:14.165Z,73.49
2022-10-11T10:05:14.289Z,70.86
2022-10-11T10:06:14.155Z,71.53
2022-10-11T10:07:14.136Z,71.88
2022-10-11T10:08:14.128Z,74.04
2022-10-11T10:09:14.094Z,72.78
2022-10-11T10:10:14.085Z,70.62
2022-10-11T10:11:14.118Z,70.79
2022-10-11T10:12:14.079Z,70.86
2022-10-11T10:13:14.045Z,68.84
2022-10-11T10:14:14.033Z,69.10
2022-10-11T10:15:14.029Z,69.44
2022-10-11T10:16:14.006Z,71.50
2022-10-11T10:17:14.061Z,71.30
2022-10-11T10:18:13.998Z,72.08
2022-10-11T10:19:13.958Z,72.28
2022-10-11T10:20:13.968Z,70.21
2022-10-11T10:21:13.939Z,69.31
2022-10-11T10:22:13.935Z,67.85
2022-10-11T10:23:14.051Z,68.56
2022-10-11T10:24:13.898Z,69.14
2022-10-11T10:25:13.893Z,68.43
2022-10-11T10:26:13.900Z,67.79
2022-10-11T10:27:13.849Z,68.80
2022-10-11T10:28:13.912Z,68.36
2022-10-11T10:29:13.952Z,69.31
2022-10-11T10:30:13.835Z,65.90
2022-10-11T10:31:13.800Z,67.45
2022-10-11T10:32:15.144Z,68.29
2022-10-11T10:33:13.775Z,67.89
2022-10-11T10:34:13.762Z,66.84
2022-10-11T10:35:13.876Z,67.55
2022-10-11T10:36:13.732Z,68.36
2022-10-11T10:37:13.726Z,66.91
2022-10-11T10:38:13.719Z,68.30
2022-10-11T10:39:13.691Z,67.59
2022-10-11T10:40:13.697Z,65.26
2022-10-11T10:41:13.694Z,64.45
2022-10-11T10:42:13.665Z,64.90
2022-10-11T10:43:13.649Z,64.90
2022-10-11T10:44:13.639Z,65.03
2022-10-11T10:45:16.277Z,65.26
2022-10-11T10:46:14.615Z,66.67
2022-10-11T10:47:13.591Z,65.73
2022-10-11T10:48:13.567Z,64.58
2022-10-11T10:49:52.376Z,65.33
2022-10-11T10:50:14.630Z,65.03
2022-10-11T10:51:13.527Z,65.40
2022-10-11T10:52:13.671Z,65.20
2022-10-11T10:53:13.497Z,65.67
2022-10-11T10:54:13.488Z,66.35
2022-10-11T10:55:13.481Z,65.54
2022-10-11T10:56:13.461Z,64.36
2022-10-11T10:57:13.454Z,63.65
2022-10-11T10:58:18.498Z,63.61
2022-10-11T10:59:14.423Z,63.78
2022-10-11T11:00:13.421Z,62.27
2022-10-11T11:01:13.545Z,63.28
2022-10-11T11:02:38.591Z,63.08
2022-10-11T11:03:14.400Z,63.08
2022-10-11T11:04:13.352Z,64.02
2022-10-11T11:05:13.353Z,62.33
2022-10-11T11:06:13.338Z,65.22
2022-10-11T11:07:13.303Z,67.08
2022-10-11T11:08:13.315Z,69.71
2022-10-11T11:09:13.394Z,71.13
2022-10-11T11:10:13.272Z,68.87
2022-10-11T11:11:13.267Z,71.00
2022-10-11T11:12:13.255Z,70.42
2022-10-11T11:13:13.238Z,70.62
2022-10-11T11:14:13.238Z,69.54
2022-10-11T11:15:13.227Z,69.84
2022-10-11T11:16:13.241Z,70.65
2022-10-11T11:17:13.180Z,71.64
2022-10-11T11:18:13.180Z,69.95
2022-10-11T11:19:13.137Z,70.96
2022-10-11T11:20:13.158Z,72.34
2022-10-11T11:21:13.229Z,70.72
2022-10-11T11:22:13.111Z,69.13
2022-10-11T11:23:13.101Z,69.37
2022-10-11T11:24:13.083Z,70.18
2022-10-11T11:25:13.073Z,70.08
2022-10-11T11:26:13.063Z,71.40
2022-10-11T11:27:13.059Z,71.16
2022-10-11T11:28:13.091Z,71.23
2022-10-11T11:29:13.001Z,69.20
2022-10-11T11:30:13.061Z,69.51
2022-10-11T11:31:12.985Z,69.51
2022-10-11T11:32:12.993Z,68.79
2022-10-11T11:33:12.972Z,70.11
2022-10-11T11:34:12.942Z,71.03
2022-10-11T11:35:13.011Z,68.79
2022-10-11T11:36:12.912Z,70.79
2022-10-11T11:37:12.911Z,71.40
2022-10-11T11:38:12.907Z,72.21
2022-10-11T11:39:12.893Z,71.80
2022-10-11T11:40:12.979Z,72.08
2022-10-11T11:41:12.835Z,69.27
2022-10-11T11:42:12.835Z,68.46
2022-10-11T11:43:12.829Z,69.84
2022-10-11T11:44:12.807Z,69.95
2022-10-11T11:45:12.820Z,68.63
2022-10-11T11:46:12.791Z,69.07
2022-10-11T11:47:12.757Z,70.08
2022-10-11T11:48:12.747Z,68.15
2022-10-11T11:49:13.137Z,68.56
2022-10-11T11:50:12.774Z,67.58
2022-10-11T11:51:12.817Z,69.51
2022-10-11T11:52:12.720Z,68.79
2022-10-11T11:53:12.680Z,72.41
2022-10-11T11:54:12.670Z,70.79
2022-10-11T11:55:12.663Z,73.22
2022-10-11T11:56:12.640Z,70.89
2022-10-11T11:57:12.744Z,70.48
2022-10-11T11:58:12.633Z,70.18
2022-10-11T11:59:12.592Z,70.69
2022-10-11T12:00:12.596Z,70.79
2022-10-11T12:01:12.571Z,72.11
2022-10-11T12:02:12.632Z,71.09
2022-10-11T12:03:12.586Z,71.70
2022-10-11T12:04:12.536Z,71.30
2022-10-11T12:05:12.541Z,71.00
2022-10-11T12:06:12.494Z,69.57
2022-10-11T12:07:16.466Z,69.88
2022-10-11T12:08:12.474Z,72.11
2022-10-11T12:09:12.499Z,71.37
2022-10-11T12:10:12.457Z,71.88
2022-10-11T12:11:12.436Z,71.57
2022-10-11T12:12:12.439Z,68.93
2022-10-11T12:13:12.409Z,67.34
2022-10-11T12:14:12.396Z,69.30
2022-10-11T12:15:12.521Z,69.47
2022-10-11T12:16:12.366Z,71.91
2022-10-11T12:17:12.382Z,69.74
2022-10-11T12:18:12.354Z,71.26
2022-10-11T12:19:12.328Z,71.37
2022-10-11T12:20:12.310Z,68.43
2022-10-11T12:21:12.427Z,68.93
2022-10-11T12:22:12.305Z,69.24
2022-10-11T12:23:14.628Z,71.47
2022-10-11T12:24:12.264Z,68.73
2022-10-11T12:25:17.583Z,68.63
2022-10-11T12:26:13.241Z,67.92
2022-10-11T12:27:12.252Z,67.75
2022-10-11T12:28:12.235Z,68.66
2022-10-11T12:29:12.205Z,68.96
2022-10-11T12:30:12.185Z,70.05
2022-10-11T12:31:12.162Z,69.54
2022-10-11T12:32:12.196Z,67.41
2022-10-11T12:33:12.132Z,68.63
2022-10-11T12:34:12.113Z,71.03
2022-10-11T12:35:12.118Z,70.93
2022-10-11T12:36:12.257Z,69.37
2022-10-11T12:37:12.081Z,68.77
2022-10-11T12:38:12.214Z,69.88
2022-10-11T12:39:12.069Z,70.25
2022-10-11T12:40:12.035Z,71.26
2022-10-11T12:41:12.039Z,68.43
2022-10-11T12:42:12.030Z,68.33
2022-10-11T12:43:11.997Z,66.81
2022-10-11T12:44:12.031Z,67.59
2022-10-11T12:45:12.009Z,67.08
2022-10-11T12:46:11.948Z,65.09
2022-10-11T12:47:11.961Z,64.72
2022-10-11T12:48:11.939Z,65.62
2022-10-11T12:49:11.933Z,65.22
2022-10-11T12:50:11.940Z,65.42
2022-10-11T12:51:11.889Z,66.13
2022-10-11T12:52:11.879Z,70.05