createdAt,value
2023-05-13T00:00:58.891Z,19.50
2023-05-13T00:03:26.658Z,22.58
2023-05-13T00:05:54.301Z,19.02
2023-05-13T00:08:21.846Z,19.50
2023-05-13T00:10:49.264Z,18.55
2023-05-13T00:13:16.670Z,23.50
2023-05-13T00:15:44.140Z,25.77
2023-05-13T00:18:12.268Z,35.10
2023-05-13T00:20:40.001Z,32.97
2023-05-13T00:23:07.962Z,37.63
2023-05-13T00:25:35.500Z,39.50
2023-05-13T00:28:03.032Z,41.58
2023-05-13T00:30:31.081Z,41.83
2023-05-13T00:32:58.950Z,48.03
2023-05-13T00:35:26.504Z,43.63
2023-05-13T00:37:53.847Z,45.40
2023-05-13T00:40:23.262Z,48.50
2023-05-13T00:42:51.270Z,47.78
2023-05-13T00:45:18.831Z,45.20
2023-05-13T00:47:46.385Z,49.67
2023-05-13T00:50:14.436Z,47.20
2023-05-13T00:52:42.491Z,48.10
2023-05-13T00:55:10.444Z,44.58
2023-05-13T00:57:38.175Z,50.17
2023-05-13T01:00:06.249Z,48.33
2023-05-13T01:02:55.737Z,51.97
2023-05-13T01:05:28.450Z,51.90
2023-05-13T01:08:22.389Z,58.45
2023-05-13T01:10:52.009Z,61.42
2023-05-13T01:13:28.882Z,58.85
2023-05-13T01:16:18.162Z,66.95
2023-05-13T01:18:49.207Z,71.63
2023-05-13T01:21:16.802Z,71.93
2023-05-13T01:23:44.318Z,73.40
2023-05-13T01:26:14.229Z,72.95
2023-05-13T01:28:41.874Z,77.82
2023-05-13T01:31:11.078Z,85.47
2023-05-13T01:33:39.030Z,83.20
2023-05-13T01:36:07.566Z,84.07
2023-05-13T01:38:37.068Z,92.68
2023-05-13T01:41:04.906Z,82.32
2023-05-13T01:43:32.595Z,94.30
2023-05-13T01:46:01.529Z,78.97
2023-05-13T01:48:29.531Z,95.10
2023-05-13T01:50:58.426Z,91.82
2023-05-13T01:53:28.328Z,77.32
2023-05-13T01:55:58.085Z,85.10
2023-05-13T01:58:25.634Z,87.95
2023-05-13T02:00:57.703Z,77.82
2023-05-13T02:03:25.596Z,74.80
2023-05-13T02:05:53.457Z,73.28
2023-05-13T02:08:22.259Z,75.47
2023-05-13T02:11:00.453Z,75.65
2023-05-13T02:13:31.826Z,72.88
2023-05-13T02:15:59.415Z,73.95
2023-05-13T02:18:27.196Z,69.88
2023-05-13T02:20:54.941Z,64.88
2023-05-13T02:23:22.679Z,65.68
2023-05-13T02:25:51.370Z,68.70
2023-05-13T02:28:19.308Z,66.15
2023-05-13T02:30:46.934Z,65.72
2023-05-13T02:33:15.129Z,61.08
2023-05-13T02:35:43.074Z,60.42
2023-05-13T02:38:10.676Z,72.03
2023-05-13T02:40:38.423Z,63.33
2023-05-13T02:43:06.419Z,58.60
2023-05-13T02:45:47.187Z,59.13
2023-05-13T02:48:15.094Z,58.17
2023-05-13T02:50:42.629Z,55.17
2023-05-13T02:53:11.149Z,59.70
2023-05-13T02:55:43.420Z,52.97
2023-05-13T02:58:11.011Z,54.13
2023-05-13T03:00:38.367Z,55.95
2023-05-13T03:03:05.995Z,49.25
2023-05-13T03:05:35.944Z,48.08
2023-05-13T03:08:03.691Z,52.25
2023-05-13T03:10:31.193Z,51.17
2023-05-13T03:12:58.568Z,48.97
2023-05-13T03:15:25.906Z,48.42
2023-05-13T03:17:55.573Z,50.75
2023-05-13T03:20:23.321Z,52.08
2023-05-13T03:22:50.968Z,43.08
2023-05-13T03:25:18.446Z,44.45
2023-05-13T03:27:51.018Z,47.03
2023-05-13T03:30:21.317Z,52.70
2023-05-13T03:32:57.981Z,44.53
2023-05-13T03:35:25.578Z,44.08
2023-05-13T03:37:55.821Z,43.03
2023-05-13T03:40:23.492Z,33.88
2023-05-13T03:42:51.777Z,38.83
2023-05-13T03:45:21.284Z,33.50
2023-05-13T03:47:54.028Z,27.08
2023-05-13T03:50:24.739Z,37.83
2023-05-13T03:52:53.135Z,31.58
2023-05-13T03:55:22.191Z,33.42
2023-05-13T03:57:51.053Z,32.33
2023-05-13T04:00:21.441Z,24.13
2023-05-13T04:02:49.704Z,20.65
2023-05-13T04:05:19.808Z,20.25
2023-05-13T04:07:47.311Z,15.07
2023-05-13T04:10:15.682Z,16.55
2023-05-13T04:12:43.801Z,18.52
2023-05-13T04:15:11.426Z,13.40
2023-05-13T04:17:38.910Z,14.93
2023-05-13T04:20:07.794Z,19.50
2023-05-13T04:22:35.834Z,18.85
2023-05-13T04:25:03.326Z,21.20
2023-05-13T04:27:31.273Z,20.02
2023-05-13T04:30:08.984Z,19.70
2023-05-13T04:32:39.304Z,22.55
2023-05-13T04:35:09.251Z,21.85
2023-05-13T04:37:37.620Z,22.52
2023-05-13T04:40:08.599Z,22.38
2023-05-13T04:42:36.248Z,19.98
2023-05-13T04:45:04.230Z,20.00
2023-05-13T04:47:35.297Z,23.92
2023-05-13T04:50:02.976Z,19.70
2023-05-13T04:52:32.128Z,17.52
2023-05-13T04:54:59.584Z,20.13
2023-05-13T04:57:28.533Z,21.73
2023-05-13T04:59:56.667Z,22.58
2023-05-13T05:02:24.389Z,21.35
2023-05-13T05:04:51.929Z,20.65
2023-05-13T05:07:20.098Z,18.45
2023-05-13T05:09:49.875Z,19.52
2023-05-13T05:12:17.558Z,17.38
2023-05-13T05:14:47.253Z,16.67
2023-05-13T05:17:18.535Z,22.95
2023-05-13T05:19:46.727Z,18.05
2023-05-13T05:22:15.205Z,15.80
2023-05-13T05:24:42.744Z,22.42
2023-05-13T05:27:10.420Z,15.50
2023-05-13T05:29:37.932Z,16.73
2023-05-13T05:32:06.198Z,13.57
2023-05-13T05:34:33.847Z,11.82
2023-05-13T05:37:01.392Z,15.98
2023-05-13T05:39:29.580Z,15.65
2023-05-13T05:41:57.072Z,14.93
2023-05-13T05:44:24.609Z,10.52
2023-05-13T05:46:55.412Z,13.93
2023-05-13T05:49:23.895Z,19.63
2023-05-13T05:51:51.763Z,13.18
2023-05-13T05:54:20.586Z,18.65
2023-05-13T05:56:48.630Z,14.63
2023-05-13T05:59:16.145Z,15.60
2023-05-13T06:01:43.680Z,18.60
2023-05-13T06:04:11.328Z,19.40
2023-05-13T06:06:40.455Z,20.02
2023-05-13T06:09:08.158Z,20.25
2023-05-13T06:11:35.881Z,24.92
2023-05-13T06:14:04.179Z,24.15
2023-05-13T06:16:31.998Z,30.17
2023-05-13T06:19:00.980Z,28.00
2023-05-13T06:21:28.725Z,22.08
2023-05-13T06:23:56.476Z,28.55
2023-05-13T06:26:23.915Z,25.33
2023-05-13T06:28:51.337Z,25.05
2023-05-13T06:31:19.017Z,24.85
2023-05-13T06:33:47.238Z,27.40
2023-05-13T06:36:14.735Z,27.38
2023-05-13T06:38:42.354Z,21.88
2023-05-13T06:41:09.830Z,24.13
2023-05-13T06:43:39.448Z,28.17
2023-05-13T06:46:16.614Z,26.80
2023-05-13T06:48:44.326Z,24.58
2023-05-13T06:51:11.803Z,22.30
2023-05-13T06:53:39.338Z,23.70
2023-05-13T06:56:07.337Z,20.55
2023-05-13T06:58:34.938Z,24.40
2023-05-13T07:01:03.001Z,21.05
2023-05-13T07:03:30.940Z,14.55
2023-05-13T07:05:58.599Z,19.75
2023-05-13T07:08:26.083Z,19.90
2023-05-13T07:10:53.817Z,19.67
2023-05-13T07:13:21.326Z,22.98
2023-05-13T07:15:48.851Z,20.88
2023-05-13T07:18:16.688Z,28.83
2023-05-13T07:20:44.295Z,24.50
2023-05-13T07:23:11.746Z,14.40
2023-05-13T07:25:40.044Z,12.45
2023-05-13T07:28:10.002Z,8.23
2023-05-13T07:30:40.323Z,15.40
2023-05-13T07:33:07.995Z,14.57
2023-05-13T07:35:35.582Z,14.63
2023-05-13T07:38:04.175Z,14.38
2023-05-13T07:40:32.409Z,15.95
2023-05-13T07:42:59.905Z,21.50
2023-05-13T07:45:27.892Z,16.58
2023-05-13T07:47:55.398Z,19.35
2023-05-13T07:50:22.933Z,20.55
2023-05-13T07:52:51.845Z,24.90
2023-05-13T07:55:19.690Z,19.70
2023-05-13T07:57:47.279Z,35.05
2023-05-13T08:00:15.787Z,20.30
2023-05-13T08:02:44.002Z,22.60
2023-05-13T08:05:12.432Z,17.85
2023-05-13T08:07:40.337Z,10.30
2023-05-13T08:10:08.308Z,14.18
2023-05-13T08:12:35.978Z,12.43
2023-05-13T08:15:04.755Z,14.43
2023-05-13T08:17:33.148Z,13.38
2023-05-13T08:20:04.161Z,12.63
2023-05-13T08:22:32.162Z,8.52
2023-05-13T08:25:01.438Z,13.15
2023-05-13T08:27:29.233Z,11.85
2023-05-13T08:29:56.736Z,4.85
2023-05-13T08:32:24.243Z,6.65
2023-05-13T08:34:51.749Z,7.95
2023-05-13T08:37:19.336Z,5.45
2023-05-13T08:39:47.166Z,5.15
2023-05-13T08:42:19.334Z,7.88
2023-05-13T08:44:46.840Z,2.85
2023-05-13T08:47:46.921Z,4.10
2023-05-13T08:50:14.874Z,4.32
2023-05-13T08:52:43.104Z,6.38
2023-05-13T08:55:10.605Z,6.70
2023-05-13T08:57:39.506Z,3.65
2023-05-13T09:00:07.760Z,3.78
2023-05-13T09:02:35.951Z,5.05
2023-05-13T09:05:07.110Z,3.72
2023-05-13T09:07:37.369Z,6.05
2023-05-13T09:10:06.259Z,4.10
2023-05-13T09:12:53.780Z,4.70
2023-05-13T09:15:23.366Z,6.95
2023-05-13T09:17:53.161Z,4.90
2023-05-13T09:20:21.377Z,5.32
2023-05-13T09:22:50.915Z,4.65
2023-05-13T09:25:20.364Z,5.10
2023-05-13T09:27:50.471Z,2.25
2023-05-13T09:30:17.994Z,3.95
2023-05-13T09:32:45.798Z,4.88
2023-05-13T09:35:17.180Z,4.30
2023-05-13T09:37:48.454Z,3.58
2023-05-13T09:40:17.259Z,4.82
2023-05-13T09:42:45.402Z,2.50
2023-05-13T09:45:14.102Z,4.20
2023-05-13T09:47:42.563Z,3.58
2023-05-13T09:50:11.815Z,2.08
2023-05-13T09:52:40.574Z,4.07
2023-05-13T09:55:09.843Z,6.40
2023-05-13T09:57:39.237Z,4.25
2023-05-13T10:00:10.992Z,5.38
2023-05-13T10:02:43.625Z,8.23
2023-05-13T10:05:11.298Z,4.65
2023-05-13T10:07:39.440Z,5.25
2023-05-13T10:10:07.782Z,2.40
2023-05-13T10:12:36.441Z,3.05
2023-05-13T10:15:05.535Z,3.05
2023-05-13T10:17:33.384Z,8.82
2023-05-13T10:20:01.820Z,4.05
2023-05-13T10:22:30.813Z,4.43
2023-05-13T10:24:59.084Z,3.10
2023-05-13T10:27:28.462Z,4.63
2023-05-13T10:29:57.053Z,2.85
2023-05-13T10:32:25.538Z,3.60
2023-05-13T10:35:00.476Z,5.22
2023-05-13T10:37:27.919Z,4.10
2023-05-13T10:40:01.467Z,4.60
2023-05-13T10:42:43.126Z,3.33
2023-05-13T10:45:11.000Z,3.67
2023-05-13T10:47:39.232Z,5.72
2023-05-13T10:50:22.279Z,5.00
2023-05-13T10:52:50.212Z,5.40
2023-05-13T10:55:19.305Z,7.78
2023-05-13T10:58:11.159Z,8.63
2023-05-13T11:00:43.250Z,6.07
2023-05-13T11:03:14.419Z,5.15
2023-05-13T11:05:44.640Z,5.28
2023-05-13T11:08:12.102Z,2.55
2023-05-13T11:10:39.600Z,3.85
2023-05-13T11:13:13.548Z,4.32
2023-05-13T11:15:54.273Z,3.50
2023-05-13T11:18:29.635Z,5.65
2023-05-13T11:21:05.084Z,2.92
2023-05-13T11:23:49.808Z,3.40
2023-05-13T11:26:17.347Z,5.22
2023-05-13T11:28:59.909Z,4.80
2023-05-13T11:31:28.640Z,7.50
2023-05-13T11:34:09.836Z,4.75
2023-05-13T11:36:38.781Z,4.22
2023-05-13T11:39:14.062Z,3.55
2023-05-13T11:41:50.821Z,7.88
2023-05-13T11:44:20.357Z,5.20
2023-05-13T11:46:55.719Z,4.80
2023-05-13T11:49:44.085Z,3.70
2023-05-13T11:52:16.055Z,3.72
2023-05-13T11:54:53.741Z,5.18
2023-05-13T11:57:28.106Z,3.85
2023-05-13T12:00:00.425Z,7.10
2023-05-13T12:02:29.737Z,4.47
2023-05-13T12:05:02.038Z,3.67
2023-05-13T12:07:29.684Z,6.72
2023-05-13T12:09:58.470Z,3.97
2023-05-13T12:12:28.293Z,3.63
2023-05-13T12:14:56.279Z,4.10
2023-05-13T12:17:25.027Z,5.60
2023-05-13T12:20:05.828Z,5.93
2023-05-13T12:22:34.473Z,3.13
2023-05-13T12:25:36.398Z,3.38
2023-05-13T12:28:10.796Z,2.70
2023-05-13T12:30:39.645Z,5.88
2023-05-13T12:33:15.099Z,4.95
2023-05-13T12:35:43.157Z,7.20
2023-05-13T12:38:17.873Z,3.67
2023-05-13T12:40:48.640Z,3.83
2023-05-13T12:43:17.239Z,4.40
2023-05-13T12:45:45.702Z,6.30
2023-05-13T12:48:14.502Z,10.48
2023-05-13T12:50:42.100Z,7.93
2023-05-13T12:53:09.668Z,58.13
2023-05-13T12:55:40.273Z,59.78
2023-05-13T12:58:11.015Z,12.82
2023-05-13T13:00:39.022Z,51.50
2023-05-13T13:03:08.011Z,105.25
2023-05-13T13:05:36.206Z,4.43
2023-05-13T13:08:05.479Z,25.00
2023-05-13T13:10:33.226Z,12.00
2023-05-13T13:13:01.552Z,5.82
2023-05-13T13:15:29.207Z,3.67
2023-05-13T13:17:56.792Z,10.15
2023-05-13T13:20:24.413Z,15.60
2023-05-13T13:22:53.781Z,11.88
2023-05-13T13:25:22.279Z,3.42
2023-05-13T13:27:50.324Z,34.17
2023-05-13T13:30:17.851Z,39.08
2023-05-13T13:32:45.856Z,10.13
2023-05-13T13:35:13.452Z,5.30
2023-05-13T13:37:41.081Z,3.40
2023-05-13T13:40:09.244Z,11.20
2023-05-13T13:42:44.116Z,23.80
2023-05-13T13:45:13.714Z,13.77
2023-05-13T13:47:41.573Z,6.25
2023-05-13T13:50:09.516Z,5.80
2023-05-13T13:52:37.979Z,3.83
2023-05-13T13:55:06.435Z,12.95
2023-05-13T13:57:34.019Z,31.23
2023-05-13T14:00:01.531Z,55.08
2023-05-13T14:02:29.832Z,24.85
2023-05-13T14:04:57.860Z,6.60
2023-05-13T14:07:25.483Z,11.07
2023-05-13T14:09:52.948Z,19.45
2023-05-13T14:12:20.619Z,4.85
2023-05-13T14:14:48.248Z,20.98
2023-05-13T14:17:15.786Z,10.68
2023-05-13T14:19:43.336Z,4.72
2023-05-13T14:22:10.799Z,5.93
2023-05-13T14:24:38.359Z,10.70
2023-05-13T14:27:06.070Z,7.32
2023-05-13T14:29:33.633Z,4.45
2023-05-13T14:32:03.152Z,4.43
2023-05-13T14:34:30.744Z,3.15
2023-05-13T14:36:58.346Z,3.88
2023-05-13T14:39:25.846Z,4.07
2023-05-13T14:41:53.420Z,7.55
2023-05-13T14:44:21.097Z,8.00
2023-05-13T14:46:50.817Z,5.63
2023-05-13T14:49:18.319Z,26.23
2023-05-13T14:51:45.878Z,4.07
2023-05-13T14:54:13.465Z,7.57
2023-05-13T14:56:41.659Z,115.68
2023-05-13T14:59:09.727Z,516.45
2023-05-13T15:01:38.369Z,210.25
2023-05-13T15:04:06.213Z,512.88
2023-05-13T15:06:36.846Z,274.25
2023-05-13T15:09:05.764Z,339.73
2023-05-13T15:11:33.480Z,326.80
2023-05-13T15:14:01.891Z,81.53
2023-05-13T15:16:29.527Z,5.63
2023-05-13T15:18:57.320Z,417.30
2023-05-13T15:21:24.780Z,292.05
2023-05-13T15:23:52.227Z,8.75
2023-05-13T15:26:19.867Z,105.13
2023-05-13T15:28:47.608Z,220.88
2023-05-13T15:31:15.152Z,296.17
2023-05-13T15:33:44.554Z,76.05
2023-05-13T15:36:12.783Z,6.90
2023-05-13T15:38:40.816Z,2.38
2023-05-13T15:41:08.630Z,16.60
2023-05-13T15:43:36.534Z,151.55
2023-05-13T15:46:04.722Z,54.55
2023-05-13T15:48:33.083Z,23.23
2023-05-13T15:51:03.497Z,8.95
2023-05-13T15:53:31.455Z,5.72
2023-05-13T15:55:58.925Z,5.25
2023-05-13T15:58:26.797Z,3.47
2023-05-13T16:00:54.305Z,6.30
2023-05-13T16:03:22.321Z,2.50
2023-05-13T16:05:49.877Z,2.42
2023-05-13T16:08:18.773Z,7.82
2023-05-13T16:10:47.092Z,17.70
2023-05-13T16:13:14.659Z,17.50
2023-05-13T16:15:42.240Z,16.55
2023-05-13T16:18:09.934Z,10.60
2023-05-13T16:20:37.498Z,10.70
2023-05-13T16:23:05.190Z,4.72
2023-05-13T16:25:33.929Z,7.18
2023-05-13T16:28:01.606Z,8.60
2023-05-13T16:30:29.436Z,15.35
2023-05-13T16:32:57.529Z,7.47
2023-05-13T16:35:25.057Z,4.88
2023-05-13T16:37:52.744Z,8.25
2023-05-13T16:40:20.596Z,8.45
2023-05-13T16:42:48.192Z,7.88
2023-05-13T16:45:15.746Z,6.50
2023-05-13T16:47:43.604Z,6.68
2023-05-13T16:50:11.210Z,6.90
2023-05-13T16:52:38.836Z,13.43
2023-05-13T16:55:06.984Z,13.68
2023-05-13T16:57:35.095Z,7.85
2023-05-13T17:00:02.656Z,6.00
2023-05-13T17:02:30.798Z,10.02
2023-05-13T17:04:58.279Z,8.35
2023-05-13T17:07:25.745Z,12.82
2023-05-13T17:09:53.293Z,6.30
2023-05-13T17:12:21.891Z,7.45
2023-05-13T17:14:49.359Z,9.35
2023-05-13T17:17:16.875Z,12.68
2023-05-13T17:19:44.563Z,8.55
2023-05-13T17:22:12.494Z,24.13
2023-05-13T17:24:40.691Z,14.60
2023-05-13T17:27:08.169Z,6.45
2023-05-13T17:29:35.694Z,12.38
2023-05-13T17:32:03.359Z,8.45
2023-05-13T17:34:30.971Z,10.55
2023-05-13T17:36:58.810Z,10.57
2023-05-13T17:39:28.408Z,13.20
2023-05-13T17:41:55.912Z,12.38
2023-05-13T17:44:24.133Z,11.00
2023-05-13T17:46:51.872Z,10.63
2023-05-13T17:49:19.766Z,12.65
2023-05-13T17:51:47.287Z,27.00
2023-05-13T17:54:15.048Z,17.27
2023-05-13T17:56:42.670Z,12.70
2023-05-13T17:59:10.359Z,16.95
2023-05-13T18:01:38.577Z,15.52
2023-05-13T18:04:06.393Z,10.95
2023-05-13T18:06:34.172Z,13.90
2023-05-13T18:09:02.638Z,10.30
2023-05-13T18:11:30.218Z,17.13
2023-05-13T18:13:57.832Z,9.73
2023-05-13T18:16:25.465Z,11.73
2023-05-13T18:18:53.223Z,8.77
2023-05-13T18:21:23.006Z,12.23
2023-05-13T18:23:50.527Z,9.35
2023-05-13T18:26:18.690Z,12.27
2023-05-13T18:28:46.952Z,14.38
2023-05-13T18:31:14.777Z,9.73
2023-05-13T18:33:42.332Z,9.32
2023-05-13T18:36:10.353Z,15.05
2023-05-13T18:38:39.621Z,11.55
2023-05-13T18:41:07.177Z,13.30
2023-05-13T18:43:34.717Z,16.13
2023-05-13T18:46:02.591Z,11.88
2023-05-13T18:48:30.495Z,11.32
2023-05-13T18:50:57.984Z,10.68
2023-05-13T18:53:25.477Z,14.45
2023-05-13T18:55:53.351Z,17.25
2023-05-13T18:58:21.310Z,19.98
2023-05-13T19:00:49.179Z,12.65
2023-05-13T19:03:17.248Z,13.98
2023-05-13T19:05:46.257Z,11.90
2023-05-13T19:08:14.276Z,12.25
2023-05-13T19:10:42.053Z,13.00
2023-05-13T19:13:09.638Z,11.73
2023-05-13T19:15:37.186Z,13.63
2023-05-13T19:18:04.767Z,9.23
2023-05-13T19:20:32.432Z,13.90
2023-05-13T19:23:00.214Z,11.85
2023-05-13T19:25:28.130Z,14.13
2023-05-13T19:27:56.370Z,11.20
2023-05-13T19:30:24.199Z,10.60
2023-05-13T19:32:52.890Z,12.57
2023-05-13T19:35:20.520Z,9.82
2023-05-13T19:37:48.119Z,18.75
2023-05-13T19:40:15.726Z,17.02
2023-05-13T19:42:43.261Z,12.85
2023-05-13T19:45:11.152Z,11.20
2023-05-13T19:47:39.596Z,13.95
2023-05-13T19:50:07.405Z,11.38
2023-05-13T19:52:35.283Z,15.32
2023-05-13T19:55:03.267Z,10.00
2023-05-13T19:57:31.250Z,12.90
2023-05-13T19:59:58.882Z,14.65
2023-05-13T20:02:26.917Z,16.48
2023-05-13T20:04:54.507Z,13.13
2023-05-13T20:07:22.010Z,16.38
2023-05-13T20:09:49.643Z,16.35
2023-05-13T20:12:17.120Z,14.45
2023-05-13T20:14:48.877Z,16.73
2023-05-13T20:17:18.241Z,19.77
2023-05-13T20:19:47.427Z,23.15
2023-05-13T20:22:16.534Z,16.58
2023-05-13T20:24:48.055Z,21.00
2023-05-13T20:27:16.140Z,21.52
2023-05-13T20:29:44.710Z,19.42
2023-05-13T20:32:12.288Z,17.48
2023-05-13T20:34:41.420Z,20.52
2023-05-13T20:37:09.003Z,19.75
2023-05-13T20:39:36.912Z,18.15
2023-05-13T20:42:04.550Z,23.75
2023-05-13T20:44:33.013Z,19.88
2023-05-13T20:47:01.034Z,25.17
2023-05-13T20:49:28.576Z,22.42
2023-05-13T20:52:01.284Z,20.85
2023-05-13T20:54:29.137Z,24.48
2023-05-13T20:56:56.722Z,17.13
2023-05-13T20:59:24.131Z,23.55
2023-05-13T21:01:51.684Z,22.17
2023-05-13T21:04:19.559Z,22.38
2023-05-13T21:06:47.622Z,22.65
2023-05-13T21:09:15.142Z,23.17
2023-05-13T21:11:43.215Z,29.08
2023-05-13T21:14:10.648Z,18.95
2023-05-13T21:16:38.094Z,24.75
2023-05-13T21:19:05.683Z,20.92
2023-05-13T21:21:33.450Z,21.50
2023-05-13T21:24:00.989Z,20.88
2023-05-13T21:26:28.521Z,21.02
2023-05-13T21:28:55.953Z,18.20
2023-05-13T21:31:23.804Z,20.80
2023-05-13T21:33:51.440Z,23.45
2023-05-13T21:36:19.134Z,28.77
2023-05-13T21:38:46.717Z,18.77
2023-05-13T21:41:14.339Z,18.85
2023-05-13T21:43:41.987Z,25.38
2023-05-13T21:46:09.601Z,24.67
2023-05-13T21:48:37.328Z,25.42
2023-05-13T21:51:04.824Z,22.50
2023-05-13T21:53:33.970Z,22.75
2023-05-13T21:56:02.011Z,25.27
2023-05-13T21:58:29.608Z,22.63
2023-05-13T22:00:57.174Z,27.85
2023-05-13T22:03:24.745Z,25.27
2023-05-13T22:05:52.297Z,25.50
2023-05-13T22:08:21.189Z,25.70
2023-05-13T22:10:48.715Z,20.67
2023-05-13T22:13:17.166Z,21.23
2023-05-13T22:15:44.730Z,19.88
2023-05-13T22:18:12.725Z,14.07
2023-05-13T22:20:40.374Z,21.25
2023-05-13T22:23:07.896Z,20.95
2023-05-13T22:25:35.429Z,20.33
2023-05-13T22:28:03.035Z,16.53
2023-05-13T22:30:31.024Z,17.27
2023-05-13T22:32:59.177Z,14.98
2023-05-13T22:35:28.905Z,18.45
2023-05-13T22:37:56.564Z,17.92
2023-05-13T22:40:24.280Z,12.98
2023-05-13T22:42:52.380Z,17.30
2023-05-13T22:45:20.014Z,16.63
2023-05-13T22:47:48.134Z,17.70
2023-05-13T22:50:15.815Z,18.30
2023-05-13T22:52:43.365Z,15.43
2023-05-13T22:55:11.086Z,12.43
2023-05-13T22:57:39.462Z,16.52
2023-05-13T23:00:07.830Z,14.57
2023-05-13T23:02:35.551Z,13.30
2023-05-13T23:05:03.405Z,14.00
2023-05-13T23:07:30.980Z,12.18
2023-05-13T23:09:58.358Z,13.48
2023-05-13T23:12:26.532Z,12.18
2023-05-13T23:14:53.978Z,14.10
2023-05-13T23:17:21.536Z,16.65
2023-05-13T23:19:48.900Z,13.10
2023-05-13T23:22:16.347Z,12.18
2023-05-13T23:24:43.685Z,15.07
2023-05-13T23:27:11.785Z,13.20
2023-05-13T23:29:39.218Z,10.48
2023-05-13T23:32:07.034Z,16.48
2023-05-13T23:34:34.864Z,11.30
2023-05-13T23:37:02.376Z,17.30
2023-05-13T23:39:29.809Z,12.95
2023-05-13T23:41:57.325Z,20.95
2023-05-13T23:44:24.736Z,19.20
2023-05-13T23:46:52.175Z,19.33
2023-05-13T23:49:19.573Z,14.18
2023-05-13T23:51:47.052Z,20.33
2023-05-13T23:54:14.384Z,15.98
2023-05-13T23:56:41.896Z,19.38
2023-05-13T23:59:09.261Z,32.70
