createdAt,value
2022-12-07T00:01:24.898Z,8.30
2022-12-07T00:03:54.229Z,8.30
2022-12-07T00:06:21.618Z,8.30
2022-12-07T00:08:49.074Z,8.30
2022-12-07T00:11:18.727Z,8.30
2022-12-07T00:13:47.087Z,8.40
2022-12-07T00:16:21.854Z,8.40
2022-12-07T00:18:48.985Z,8.40
2022-12-07T00:21:21.868Z,8.40
2022-12-07T00:23:50.292Z,8.50
2022-12-07T00:26:19.486Z,8.40
2022-12-07T00:28:49.124Z,8.40
2022-12-07T00:31:17.307Z,8.40
2022-12-07T00:33:44.677Z,8.40
2022-12-07T00:36:14.659Z,8.40
2022-12-07T00:38:42.313Z,8.50
2022-12-07T00:41:17.869Z,8.30
2022-12-07T00:43:46.590Z,8.40
2022-12-07T00:46:14.254Z,8.40
2022-12-07T00:48:41.420Z,8.40
2022-12-07T00:51:09.036Z,8.40
2022-12-07T00:53:41.076Z,8.50
2022-12-07T00:56:19.868Z,8.30
2022-12-07T00:58:52.353Z,8.40
2022-12-07T01:01:19.156Z,8.40
2022-12-07T01:03:46.077Z,8.40
2022-12-07T01:06:28.297Z,8.40
2022-12-07T01:08:55.560Z,8.40
2022-12-07T01:11:25.567Z,8.40
2022-12-07T01:13:53.991Z,8.40
2022-12-07T01:16:22.187Z,8.50
2022-12-07T01:18:51.141Z,8.40
2022-12-07T01:21:30.602Z,8.50
2022-12-07T01:23:58.801Z,8.40
2022-12-07T01:26:26.750Z,8.50
2022-12-07T01:28:56.082Z,8.30
2022-12-07T01:31:25.724Z,8.40
2022-12-07T01:33:56.684Z,8.40
2022-12-07T01:36:35.788Z,8.40
2022-12-07T01:39:05.966Z,8.50
2022-12-07T01:41:37.201Z,8.40
2022-12-07T01:44:23.651Z,8.40
2022-12-07T01:46:56.809Z,8.40
2022-12-07T01:49:34.815Z,8.40
2022-12-07T01:52:21.421Z,8.50
2022-12-07T01:54:50.617Z,8.50
2022-12-07T01:57:19.087Z,8.50
2022-12-07T01:59:51.911Z,9.10
2022-12-07T02:02:32.941Z,8.50
2022-12-07T02:05:01.559Z,8.40
2022-12-07T02:07:29.804Z,8.30
2022-12-07T02:09:56.670Z,8.40
2022-12-07T02:12:26.097Z,8.40
2022-12-07T02:14:53.490Z,8.40
2022-12-07T02:17:50.994Z,8.50
2022-12-07T02:20:38.968Z,8.50
2022-12-07T02:23:24.428Z,8.50
2022-12-07T02:26:06.060Z,8.50
2022-12-07T02:28:36.699Z,8.40
2022-12-07T02:31:17.609Z,8.40
2022-12-07T02:33:54.711Z,8.30
2022-12-07T02:36:29.622Z,8.20
2022-12-07T02:39:02.165Z,8.10
2022-12-07T02:41:37.110Z,8.10
2022-12-07T02:44:09.747Z,8.20
2022-12-07T02:46:41.800Z,8.20
2022-12-07T02:49:10.152Z,8.20
2022-12-07T02:51:42.275Z,8.30
2022-12-07T02:54:20.567Z,8.30
2022-12-07T02:56:52.842Z,8.40
2022-12-07T02:59:40.429Z,8.30
2022-12-07T03:02:19.322Z,8.20
2022-12-07T03:04:51.899Z,8.30
2022-12-07T03:07:34.004Z,8.20
2022-12-07T03:10:39.459Z,8.20
2022-12-07T03:13:22.024Z,8.20
2022-12-07T03:16:04.438Z,8.20
2022-12-07T03:18:36.685Z,8.20
2022-12-07T03:21:14.431Z,8.10
2022-12-07T03:23:45.835Z,8.30
2022-12-07T03:26:15.992Z,8.20
2022-12-07T03:28:51.852Z,8.10
2022-12-07T03:31:27.891Z,8.10
2022-12-07T03:34:10.339Z,8.20
2022-12-07T03:36:39.255Z,8.00
2022-12-07T03:39:18.704Z,8.00
2022-12-07T03:41:46.493Z,8.10
2022-12-07T03:44:15.179Z,8.10
2022-12-07T03:47:00.460Z,8.00
2022-12-07T03:49:59.365Z,8.00
2022-12-07T03:52:48.189Z,8.10
2022-12-07T03:55:28.176Z,8.10
2022-12-07T03:58:00.417Z,8.20
2022-12-07T04:00:27.552Z,8.10
2022-12-07T04:02:54.983Z,8.10
2022-12-07T04:05:21.861Z,8.10
2022-12-07T04:07:48.740Z,8.10
2022-12-07T04:10:15.649Z,8.10
2022-12-07T04:12:42.409Z,8.00
2022-12-07T04:15:10.165Z,8.00
2022-12-07T04:17:37.114Z,8.00
2022-12-07T04:20:05.152Z,8.10
2022-12-07T04:22:32.526Z,8.10
2022-12-07T04:24:59.270Z,8.00
2022-12-07T04:27:26.008Z,8.00
2022-12-07T04:29:56.678Z,8.00
2022-12-07T04:32:27.629Z,8.10
2022-12-07T04:34:56.061Z,8.10
2022-12-07T04:37:23.517Z,8.00
2022-12-07T04:39:50.312Z,8.10
2022-12-07T04:42:17.269Z,8.10
2022-12-07T04:44:46.509Z,7.90
2022-12-07T04:47:13.265Z,7.80
2022-12-07T04:49:40.166Z,7.80
2022-12-07T04:52:06.926Z,7.90
2022-12-07T04:54:33.769Z,7.90
2022-12-07T04:57:00.644Z,7.90
2022-12-07T04:59:27.568Z,8.10
2022-12-07T05:01:54.421Z,8.00
2022-12-07T05:04:21.333Z,8.10
2022-12-07T05:06:48.095Z,8.10
2022-12-07T05:09:14.824Z,8.30
2022-12-07T05:11:41.913Z,8.10
2022-12-07T05:14:18.255Z,8.10
2022-12-07T05:16:47.418Z,8.00
2022-12-07T05:19:14.391Z,8.00
2022-12-07T05:21:41.926Z,8.00
2022-12-07T05:24:10.733Z,7.90
2022-12-07T05:26:40.110Z,7.90
2022-12-07T05:29:07.167Z,7.90
2022-12-07T05:31:35.258Z,7.90
2022-12-07T05:34:02.445Z,7.90
2022-12-07T05:36:29.764Z,8.00
2022-12-07T05:38:56.727Z,8.00
2022-12-07T05:41:42.346Z,8.00
2022-12-07T05:44:09.340Z,8.10
2022-12-07T05:46:36.162Z,8.10
2022-12-07T05:49:03.465Z,8.00
2022-12-07T05:51:30.267Z,7.90
2022-12-07T05:53:57.167Z,8.30
2022-12-07T05:56:24.179Z,8.00
2022-12-07T05:59:09.625Z,8.10
2022-12-07T06:01:36.395Z,8.10
2022-12-07T06:04:03.299Z,7.90
2022-12-07T06:06:30.212Z,8.00
2022-12-07T06:08:57.012Z,8.10
2022-12-07T06:11:42.571Z,8.10
2022-12-07T06:14:09.451Z,8.10
2022-12-07T06:16:36.339Z,8.00
2022-12-07T06:19:03.143Z,8.10
2022-12-07T06:21:30.062Z,7.90
2022-12-07T06:23:57.288Z,8.00
2022-12-07T06:26:24.149Z,8.00
2022-12-07T06:28:51.079Z,8.00
2022-12-07T06:31:17.911Z,8.00
2022-12-07T06:33:44.791Z,8.00
2022-12-07T06:36:12.681Z,7.90
2022-12-07T06:38:39.581Z,8.00
2022-12-07T06:41:07.506Z,8.00
2022-12-07T06:43:35.005Z,8.00
2022-12-07T06:46:02.079Z,8.00
2022-12-07T06:48:29.526Z,8.00
2022-12-07T06:50:56.294Z,8.10
2022-12-07T06:53:23.806Z,8.10
2022-12-07T06:55:51.048Z,8.10
2022-12-07T06:58:18.536Z,8.00
2022-12-07T07:00:47.210Z,8.30
2022-12-07T07:03:14.115Z,8.00
2022-12-07T07:05:41.155Z,8.00
2022-12-07T07:08:24.372Z,8.00
2022-12-07T07:10:51.862Z,8.00
2022-12-07T07:13:18.841Z,8.10
2022-12-07T07:15:45.914Z,8.00
2022-12-07T07:18:13.015Z,8.10
2022-12-07T07:20:40.179Z,8.10
2022-12-07T07:23:07.169Z,8.00
2022-12-07T07:25:34.509Z,8.00
2022-12-07T07:28:01.798Z,7.90
2022-12-07T07:30:28.983Z,7.90
2022-12-07T07:33:01.628Z,7.80
2022-12-07T07:35:29.535Z,7.80
2022-12-07T07:37:57.672Z,7.90
2022-12-07T07:40:28.225Z,7.90
2022-12-07T07:42:55.594Z,7.90
2022-12-07T07:45:24.934Z,8.00
2022-12-07T07:47:52.427Z,7.90
2022-12-07T07:50:19.745Z,8.00
2022-12-07T07:52:46.791Z,8.10
2022-12-07T07:55:14.064Z,8.00
2022-12-07T07:57:41.626Z,8.00
2022-12-07T08:00:12.062Z,8.00
2022-12-07T08:02:39.116Z,7.90
2022-12-07T08:05:06.509Z,7.90
2022-12-07T08:07:33.494Z,7.90
2022-12-07T08:10:02.502Z,7.90
2022-12-07T08:12:29.601Z,7.90
2022-12-07T08:14:56.320Z,8.00
2022-12-07T08:17:23.111Z,8.00
2022-12-07T08:19:49.916Z,8.00
2022-12-07T08:22:16.720Z,8.00
2022-12-07T08:24:43.623Z,8.10
2022-12-07T08:27:15.846Z,8.10
2022-12-07T08:29:42.649Z,8.10
2022-12-07T08:32:09.941Z,8.00
2022-12-07T08:34:38.001Z,8.30
2022-12-07T08:37:04.971Z,8.00
2022-12-07T08:39:32.737Z,8.00
2022-12-07T08:42:00.204Z,8.10
2022-12-07T08:44:27.171Z,8.00
2022-12-07T08:47:01.179Z,8.10
2022-12-07T08:49:48.190Z,8.10
2022-12-07T08:52:15.375Z,8.20
2022-12-07T08:54:42.563Z,8.20
2022-12-07T08:57:11.048Z,8.20
2022-12-07T08:59:39.189Z,8.20
2022-12-07T09:02:07.349Z,8.20
2022-12-07T09:04:34.204Z,8.20
2022-12-07T09:07:01.284Z,8.20
2022-12-07T09:09:28.439Z,8.30
2022-12-07T09:11:55.250Z,8.20
2022-12-07T09:14:22.220Z,8.20
2022-12-07T09:16:49.428Z,8.20
2022-12-07T09:19:16.233Z,8.30
2022-12-07T09:21:43.101Z,8.30
2022-12-07T09:24:10.692Z,8.30
2022-12-07T09:26:39.093Z,8.30
2022-12-07T09:29:06.326Z,8.40
2022-12-07T09:31:33.197Z,8.40
2022-12-07T09:34:01.666Z,8.40
2022-12-07T09:36:29.410Z,8.40
2022-12-07T09:38:56.852Z,8.40
2022-12-07T09:41:25.521Z,8.50
2022-12-07T09:43:59.722Z,8.70
2022-12-07T09:46:36.124Z,8.40
2022-12-07T09:49:03.560Z,8.40
2022-12-07T09:51:30.758Z,8.40
2022-12-07T09:53:59.525Z,8.50
2022-12-07T09:56:26.698Z,8.50
2022-12-07T09:59:02.035Z,8.50
2022-12-07T10:01:32.394Z,8.50
2022-12-07T10:04:07.995Z,8.50
2022-12-07T10:06:34.786Z,8.50
2022-12-07T10:09:01.800Z,9.00
2022-12-07T10:11:28.597Z,8.50
2022-12-07T10:13:55.549Z,8.50
2022-12-07T10:16:34.329Z,8.50
2022-12-07T10:19:27.551Z,8.50
2022-12-07T10:22:00.388Z,8.50
2022-12-07T10:24:27.343Z,8.50
2022-12-07T10:26:55.496Z,8.50
2022-12-07T10:29:34.327Z,8.50
2022-12-07T10:32:04.736Z,8.50
2022-12-07T10:34:41.023Z,8.50
2022-12-07T10:37:17.804Z,8.50
2022-12-07T10:39:58.254Z,8.40
2022-12-07T10:42:29.180Z,8.50
2022-12-07T10:45:19.127Z,8.60
2022-12-07T10:48:04.633Z,8.60
2022-12-07T10:50:48.798Z,8.60
2022-12-07T10:53:33.747Z,8.70
2022-12-07T10:56:22.144Z,8.70
2022-12-07T10:59:25.597Z,8.60
2022-12-07T11:02:07.930Z,8.70
2022-12-07T11:04:55.449Z,8.70
2022-12-07T11:07:40.237Z,8.80
2022-12-07T11:10:13.207Z,8.80
2022-12-07T11:12:59.183Z,8.80
2022-12-07T11:16:05.154Z,8.80
2022-12-07T11:18:47.640Z,8.80
2022-12-07T11:21:31.620Z,8.80
2022-12-07T11:23:58.921Z,8.80
2022-12-07T11:26:44.613Z,8.80
2022-12-07T11:29:21.348Z,8.80
2022-12-07T11:32:20.531Z,8.80
2022-12-07T11:35:06.130Z,8.80
2022-12-07T11:37:36.420Z,8.90
2022-12-07T11:40:13.410Z,8.90
2022-12-07T11:43:07.566Z,8.90
2022-12-07T11:45:36.090Z,8.90
2022-12-07T11:48:20.989Z,9.00
2022-12-07T11:50:58.076Z,9.00
2022-12-07T11:53:30.867Z,8.90
2022-12-07T11:56:15.858Z,8.90
2022-12-07T11:58:49.598Z,8.80
2022-12-07T12:01:26.386Z,8.80
2022-12-07T12:04:11.428Z,8.80
2022-12-07T12:06:39.604Z,8.80
2022-12-07T12:15:37.828Z,8.90
2022-12-07T12:18:32.240Z,8.90
2022-12-07T12:21:08.017Z,8.90
2022-12-07T12:23:52.472Z,8.80
2022-12-07T12:26:25.163Z,9.70
2022-12-07T12:29:00.273Z,8.90
2022-12-07T12:31:40.251Z,8.90
2022-12-07T12:34:48.544Z,8.90
2022-12-07T12:37:35.676Z,9.00
2022-12-07T12:40:17.945Z,9.10
2022-12-07T12:42:54.667Z,9.10
2022-12-07T12:45:27.442Z,9.10
2022-12-07T12:48:05.373Z,9.20
2022-12-07T12:50:38.754Z,9.10
2022-12-07T12:53:17.808Z,9.30
2022-12-07T12:55:49.975Z,9.30
2022-12-07T12:58:19.537Z,9.20
2022-12-07T13:00:48.795Z,9.20
2022-12-07T13:03:52.575Z,9.30
2022-12-07T13:06:20.975Z,9.20
2022-12-07T13:08:48.401Z,9.20
2022-12-07T13:11:41.104Z,9.20
2022-12-07T13:14:42.005Z,9.20
2022-12-07T13:17:33.739Z,9.20
2022-12-07T13:20:02.938Z,9.10
2022-12-07T13:22:32.648Z,9.20
2022-12-07T13:25:06.067Z,9.30
2022-12-07T13:27:33.272Z,9.30
2022-12-07T13:30:00.419Z,9.30
2022-12-07T13:32:29.566Z,9.30
2022-12-07T13:34:56.355Z,9.20
2022-12-07T13:37:34.966Z,9.20
2022-12-07T13:40:20.826Z,9.10
2022-12-07T13:42:47.586Z,9.00
2022-12-07T13:45:59.317Z,9.00
2022-12-07T13:48:48.090Z,9.00
2022-12-07T13:51:24.443Z,9.00
2022-12-07T13:53:54.688Z,9.00
2022-12-07T13:56:32.724Z,9.00
2022-12-07T13:59:02.455Z,9.00
2022-12-07T14:01:32.353Z,9.10
2022-12-07T14:04:38.554Z,9.10
2022-12-07T14:07:26.991Z,9.20
2022-12-07T14:10:06.099Z,9.20
2022-12-07T14:12:36.666Z,9.10
2022-12-07T14:15:04.894Z,9.10
2022-12-07T14:17:32.206Z,9.10
2022-12-07T14:20:01.320Z,9.00
2022-12-07T14:22:39.693Z,9.10
2022-12-07T14:25:25.374Z,9.10
2022-12-07T14:27:56.418Z,9.10
2022-12-07T14:30:24.996Z,9.10
2022-12-07T14:32:55.488Z,9.10
2022-12-07T14:35:22.396Z,9.10
2022-12-07T14:37:50.757Z,9.10
2022-12-07T14:40:39.205Z,9.20
2022-12-07T14:43:17.321Z,9.10
2022-12-07T14:45:44.742Z,9.00
2022-12-07T14:53:57.526Z,8.90
2022-12-07T14:56:25.572Z,8.90
2022-12-07T14:58:52.693Z,8.80
2022-12-07T15:01:19.530Z,8.90
2022-12-07T15:03:46.688Z,8.90
2022-12-07T15:06:18.633Z,8.90
2022-12-07T15:08:45.672Z,8.90
2022-12-07T15:11:17.229Z,8.90
2022-12-07T15:14:02.715Z,8.90
2022-12-07T15:16:40.703Z,8.90
2022-12-07T15:19:27.873Z,8.90
2022-12-07T15:21:55.616Z,8.90
2022-12-07T15:24:22.737Z,8.90
2022-12-07T15:26:49.496Z,8.90
2022-12-07T15:29:22.525Z,9.00
2022-12-07T15:31:59.190Z,8.90
2022-12-07T15:34:31.871Z,8.80
2022-12-07T15:37:03.079Z,8.70
2022-12-07T15:39:29.955Z,8.70
2022-12-07T15:41:56.786Z,8.80
2022-12-07T15:44:41.810Z,8.80
2022-12-07T15:47:08.643Z,8.80
2022-12-07T15:49:35.457Z,8.80
2022-12-07T15:52:02.251Z,8.80
2022-12-07T15:54:30.195Z,8.80
2022-12-07T15:56:57.416Z,8.80
2022-12-07T15:59:24.591Z,8.80
2022-12-07T16:01:51.729Z,8.80
2022-12-07T16:04:18.707Z,8.80
2022-12-07T16:06:45.703Z,8.90
2022-12-07T16:09:12.538Z,8.90
2022-12-07T16:11:39.412Z,8.90
2022-12-07T16:14:06.186Z,9.10
2022-12-07T16:16:33.041Z,8.90
2022-12-07T16:18:59.950Z,8.90
2022-12-07T16:21:26.731Z,8.80
2022-12-07T16:23:53.726Z,8.80
2022-12-07T16:26:22.652Z,8.70
2022-12-07T16:28:51.568Z,8.80
2022-12-07T16:31:21.862Z,8.70
2022-12-07T16:33:50.219Z,8.70
2022-12-07T16:36:34.377Z,8.80
2022-12-07T16:39:06.364Z,8.80
2022-12-07T16:41:33.698Z,8.80
2022-12-07T16:44:08.606Z,8.70
2022-12-07T16:46:36.908Z,8.80
2022-12-07T16:49:05.003Z,8.80
2022-12-07T16:51:32.380Z,8.70
2022-12-07T16:53:59.789Z,8.80
2022-12-07T16:56:27.751Z,9.00
2022-12-07T16:58:55.757Z,8.70
2022-12-07T17:01:23.849Z,8.70
2022-12-07T17:03:51.214Z,8.60
2022-12-07T17:06:21.326Z,8.50
2022-12-07T17:08:48.977Z,8.50
2022-12-07T17:11:18.834Z,8.50
2022-12-07T17:14:04.836Z,8.50
2022-12-07T17:16:31.740Z,8.50
2022-12-07T17:18:59.307Z,8.50
2022-12-07T17:21:26.334Z,8.60
2022-12-07T17:23:53.090Z,8.60
2022-12-07T17:26:23.026Z,8.60
2022-12-07T17:28:50.288Z,8.60
2022-12-07T17:31:19.559Z,8.60
2022-12-07T17:33:46.935Z,8.50
2022-12-07T17:36:18.809Z,8.50
2022-12-07T17:38:46.218Z,8.50
2022-12-07T17:41:38.161Z,8.40
2022-12-07T17:44:06.874Z,8.40
2022-12-07T17:46:34.494Z,8.40
2022-12-07T17:49:02.350Z,8.50
2022-12-07T17:51:48.002Z,8.50
2022-12-07T17:54:15.560Z,8.50
2022-12-07T17:56:42.671Z,8.60
2022-12-07T17:59:09.729Z,8.50
2022-12-07T18:01:36.864Z,8.60
2022-12-07T18:04:04.388Z,8.80
2022-12-07T18:06:32.140Z,8.60
2022-12-07T18:08:59.349Z,8.60
2022-12-07T18:11:26.874Z,8.50
2022-12-07T18:13:53.992Z,8.40
2022-12-07T18:16:24.380Z,8.40
2022-12-07T18:18:54.034Z,8.40
2022-12-07T18:21:26.337Z,8.40
2022-12-07T18:23:55.724Z,8.50
2022-12-07T18:26:24.903Z,8.50
2022-12-07T18:28:52.170Z,8.50
2022-12-07T18:31:20.545Z,8.50
2022-12-07T18:33:48.502Z,8.50
2022-12-07T18:36:17.067Z,8.40
2022-12-07T18:38:45.015Z,8.40
2022-12-07T18:41:14.164Z,8.50
2022-12-07T18:43:42.277Z,8.40
2022-12-07T18:46:18.009Z,8.40
2022-12-07T18:48:45.741Z,8.40
2022-12-07T18:51:15.062Z,8.40
2022-12-07T18:53:42.778Z,8.40
2022-12-07T18:56:18.243Z,8.40
2022-12-07T18:59:25.842Z,8.40
2022-12-07T19:01:54.516Z,8.50
2022-12-07T19:04:21.681Z,8.60
2022-12-07T19:06:49.491Z,8.50
2022-12-07T19:09:17.251Z,8.50
2022-12-07T19:11:49.919Z,8.50
2022-12-07T19:14:32.013Z,8.50
2022-12-07T19:17:02.572Z,8.40
2022-12-07T19:19:32.560Z,8.60
2022-12-07T19:21:59.458Z,8.50
2022-12-07T19:24:26.852Z,8.50
2022-12-07T19:26:53.829Z,8.50
2022-12-07T19:29:20.852Z,8.40
2022-12-07T19:31:47.858Z,8.30
2022-12-07T19:34:16.238Z,8.40
2022-12-07T19:36:43.519Z,8.40
2022-12-07T19:39:14.683Z,8.40
2022-12-07T19:41:44.062Z,8.40
2022-12-07T19:44:13.736Z,8.40
2022-12-07T19:46:41.714Z,8.30
2022-12-07T19:49:08.925Z,8.40
2022-12-07T19:51:35.855Z,8.40
2022-12-07T19:54:02.751Z,8.40
2022-12-07T19:56:30.798Z,8.40
2022-12-07T19:59:00.225Z,8.40
2022-12-07T20:01:27.506Z,8.40
2022-12-07T20:03:55.146Z,8.30
2022-12-07T20:06:22.372Z,8.30
2022-12-07T20:08:50.089Z,8.40
2022-12-07T20:11:37.545Z,8.40
2022-12-07T20:14:09.008Z,8.40
2022-12-07T20:16:36.458Z,8.40
2022-12-07T20:19:03.933Z,8.50
2022-12-07T20:21:30.709Z,8.40
2022-12-07T20:24:00.669Z,8.40
2022-12-07T20:26:27.721Z,8.40
2022-12-07T20:28:54.737Z,8.30
2022-12-07T20:31:22.189Z,8.40
2022-12-07T20:33:49.138Z,8.30
2022-12-07T20:36:17.551Z,8.30
2022-12-07T20:38:45.478Z,8.30
2022-12-07T20:41:33.008Z,8.50
2022-12-07T20:44:00.811Z,8.30
2022-12-07T20:46:28.160Z,8.40
2022-12-07T20:48:58.668Z,8.30
2022-12-07T20:51:25.688Z,8.30
2022-12-07T20:53:52.458Z,8.30
2022-12-07T20:56:25.379Z,8.20
2022-12-07T20:58:52.129Z,8.20
2022-12-07T21:01:19.198Z,8.20
2022-12-07T21:03:46.035Z,8.10
2022-12-07T21:06:14.703Z,8.20
2022-12-07T21:08:48.898Z,8.20
2022-12-07T21:11:16.750Z,8.20
2022-12-07T21:13:44.280Z,8.10
2022-12-07T21:16:16.712Z,8.10
2022-12-07T21:18:45.302Z,8.10
2022-12-07T21:21:12.279Z,8.10
2022-12-07T21:23:39.152Z,8.20
2022-12-07T21:26:17.709Z,8.20
2022-12-07T21:28:44.773Z,8.20
2022-12-07T21:31:13.385Z,8.20
2022-12-07T21:33:41.782Z,8.30
2022-12-07T21:36:10.353Z,8.30
2022-12-07T21:38:37.517Z,8.30
2022-12-07T21:41:12.919Z,8.20
2022-12-07T21:43:40.049Z,8.10
2022-12-07T21:46:07.091Z,8.20
2022-12-07T21:48:34.008Z,8.20
2022-12-07T21:51:05.869Z,8.20
2022-12-07T21:53:32.759Z,8.20
2022-12-07T21:55:59.525Z,8.20
2022-12-07T21:58:26.285Z,8.10
2022-12-07T22:00:53.046Z,8.20
2022-12-07T22:03:19.864Z,8.20
2022-12-07T22:05:46.661Z,8.30
2022-12-07T22:08:13.461Z,8.30
2022-12-07T22:10:40.337Z,8.20
2022-12-07T22:13:07.132Z,8.00
2022-12-07T22:15:33.926Z,8.10
2022-12-07T22:18:00.652Z,8.10
2022-12-07T22:20:27.408Z,8.10
2022-12-07T22:22:54.168Z,8.00
2022-12-07T22:25:20.936Z,8.00
2022-12-07T22:27:47.829Z,8.00
2022-12-07T22:30:14.711Z,8.00
2022-12-07T22:32:49.601Z,8.00
2022-12-07T22:35:16.875Z,8.00
2022-12-07T22:37:43.645Z,8.10
2022-12-07T22:40:11.091Z,8.10
2022-12-07T22:42:37.898Z,7.90
2022-12-07T22:45:05.089Z,8.00
2022-12-07T22:47:32.093Z,8.00
2022-12-07T22:49:59.798Z,8.70
2022-12-07T22:52:26.559Z,7.90
2022-12-07T22:54:53.284Z,8.00
2022-12-07T22:57:20.408Z,8.00
2022-12-07T22:59:47.130Z,7.90
2022-12-07T23:02:13.994Z,7.90
2022-12-07T23:04:40.877Z,7.90
2022-12-07T23:07:07.724Z,7.90
2022-12-07T23:09:34.523Z,8.10
2022-12-07T23:12:19.870Z,7.90
2022-12-07T23:14:46.642Z,7.80
2022-12-07T23:17:13.467Z,7.80
2022-12-07T23:19:40.262Z,7.80
2022-12-07T23:22:07.083Z,7.80
2022-12-07T23:24:33.830Z,7.80
2022-12-07T23:27:00.656Z,7.90
2022-12-07T23:29:27.796Z,7.70
2022-12-07T23:31:54.626Z,7.80
2022-12-07T23:34:21.448Z,7.60
2022-12-07T23:36:48.221Z,7.50
2022-12-07T23:39:14.990Z,7.70
2022-12-07T23:41:41.816Z,7.70
2022-12-07T23:44:08.899Z,7.60
2022-12-07T23:46:36.107Z,7.60
2022-12-07T23:49:04.889Z,7.60
2022-12-07T23:51:32.225Z,7.60
2022-12-07T23:54:00.743Z,7.50
2022-12-07T23:56:29.615Z,7.60
2022-12-07T23:58:57.535Z,7.50
