createdAt,value
2018-06-16T03:01:06.407Z,5.63
2018-06-16T03:02:10.603Z,5.63
2018-06-16T03:03:10.946Z,5.63
2018-06-16T03:04:09.685Z,5.63
2018-06-16T03:05:11.031Z,5.63
2018-06-16T03:06:11.075Z,11.25
2018-06-16T03:07:09.130Z,11.25
2018-06-16T03:08:13.789Z,11.25
2018-06-16T03:09:11.520Z,11.25
2018-06-16T03:10:11.891Z,11.25
2018-06-16T03:11:10.228Z,11.25
2018-06-16T03:12:10.666Z,16.88
2018-06-16T03:13:13.137Z,16.88
2018-06-16T03:14:09.350Z,16.88
2018-06-16T03:15:07.896Z,16.88
2018-06-16T03:16:07.272Z,16.88
2018-06-16T03:17:07.659Z,16.88
2018-06-16T03:18:06.975Z,22.50
2018-06-16T03:19:06.990Z,22.50
2018-06-16T03:20:07.017Z,22.50
2018-06-16T03:21:07.400Z,22.50
2018-06-16T03:22:07.390Z,28.13
2018-06-16T03:23:07.878Z,28.13
2018-06-16T03:24:19.260Z,28.13
2018-06-16T03:25:07.995Z,28.13
2018-06-16T03:26:07.914Z,28.13
2018-06-16T03:27:08.441Z,33.75
2018-06-16T03:28:08.403Z,33.75
2018-06-16T03:29:08.564Z,33.75
2018-06-16T03:30:08.618Z,33.75
2018-06-16T03:31:08.846Z,39.38
2018-06-16T03:32:09.124Z,39.38
2018-06-16T03:33:09.406Z,39.38
2018-06-16T03:34:09.471Z,39.38
2018-06-16T03:35:09.520Z,39.38
2018-06-16T03:36:09.640Z,45.00
2018-06-16T03:37:10.757Z,45.00
2018-06-16T03:38:10.107Z,45.00
2018-06-16T03:39:10.303Z,50.63
2018-06-16T03:40:10.350Z,50.63
2018-06-16T03:41:10.798Z,50.63
2018-06-16T03:42:10.874Z,56.25
2018-06-16T03:43:11.158Z,56.25
2018-06-16T03:44:11.293Z,56.25
2018-06-16T03:45:11.836Z,61.88
2018-06-16T03:46:11.714Z,61.88
2018-06-16T03:47:12.650Z,61.88
2018-06-16T03:48:12.189Z,61.88
2018-06-16T03:49:12.111Z,67.50
2018-06-16T03:50:12.496Z,67.50
2018-06-16T03:51:12.585Z,67.50
2018-06-16T03:52:12.654Z,67.50
2018-06-16T03:53:12.883Z,73.13
2018-06-16T03:54:13.222Z,73.13
2018-06-16T03:55:13.385Z,73.13
2018-06-16T03:56:13.345Z,73.13
2018-06-16T03:57:13.550Z,78.75
2018-06-16T03:58:13.604Z,78.75
2018-06-16T03:59:13.912Z,78.75
2018-06-16T04:00:14.382Z,78.75
2018-06-16T04:01:14.505Z,84.38
2018-06-16T04:02:14.626Z,84.38
2018-06-16T04:03:14.848Z,84.38
2018-06-16T04:04:15.326Z,90.00
2018-06-16T04:05:15.306Z,90.00
2018-06-16T04:06:15.159Z,90.00
2018-06-16T04:07:15.427Z,90.00
2018-06-16T04:08:15.836Z,95.63
2018-06-16T04:09:16.041Z,95.63
2018-06-16T04:10:15.635Z,101.25
2018-06-16T04:11:15.879Z,101.25
2018-06-16T04:12:16.065Z,101.25
2018-06-16T04:13:16.548Z,106.88
2018-06-16T04:14:16.399Z,106.88
2018-06-16T04:15:16.365Z,106.88
2018-06-16T04:16:16.780Z,112.50
2018-06-16T04:17:17.294Z,112.50
2018-06-16T04:18:17.553Z,112.50
2018-06-16T04:19:17.188Z,118.13
2018-06-16T04:20:18.096Z,118.13
2018-06-16T04:21:17.764Z,118.13
2018-06-16T04:22:17.813Z,118.13
2018-06-16T04:23:17.905Z,118.13
2018-06-16T04:24:18.473Z,123.75
2018-06-16T04:25:19.153Z,123.75
2018-06-16T04:26:18.453Z,123.75
2018-06-16T04:27:18.544Z,123.75
2018-06-16T04:28:18.825Z,123.75
2018-06-16T04:29:18.994Z,129.38
2018-06-16T04:30:19.103Z,129.38
2018-06-16T04:31:19.321Z,135.00
2018-06-16T04:32:19.504Z,135.00
2018-06-16T04:33:19.671Z,135.00
2018-06-16T04:34:19.908Z,135.00
2018-06-16T04:35:20.101Z,140.63
2018-06-16T04:36:20.236Z,140.63
2018-06-16T04:37:20.423Z,140.63
2018-06-16T04:38:20.620Z,140.63
2018-06-16T04:39:20.878Z,146.25
2018-06-16T04:40:21.081Z,146.25
2018-06-16T04:41:21.094Z,146.25
2018-06-16T04:42:21.339Z,146.25
2018-06-16T04:43:21.642Z,146.25
2018-06-16T04:44:21.922Z,151.88
2018-06-16T04:45:21.933Z,151.88
2018-06-16T04:46:22.178Z,151.88
2018-06-16T04:47:22.227Z,151.88
2018-06-16T04:48:22.468Z,157.50
2018-06-16T04:49:22.492Z,157.50
2018-06-16T04:50:22.805Z,157.50
2018-06-16T04:51:22.917Z,157.50
2018-06-16T04:52:23.247Z,157.50
2018-06-16T04:53:23.706Z,163.13
2018-06-16T04:54:23.506Z,163.13
2018-06-16T04:55:23.564Z,163.13
2018-06-16T04:56:23.747Z,163.13
2018-06-16T04:57:24.031Z,168.75
2018-06-16T04:58:24.097Z,168.75
2018-06-16T04:59:24.950Z,168.75
2018-06-16T05:00:24.929Z,174.38
2018-06-16T05:01:25.211Z,174.38
2018-06-16T05:02:24.790Z,174.38
2018-06-16T05:03:25.049Z,180.00
2018-06-16T05:04:25.308Z,174.38
2018-06-16T05:05:25.526Z,180.00
2018-06-16T05:06:25.612Z,185.63
2018-06-16T05:07:25.838Z,185.63
2018-06-16T05:08:25.973Z,191.25
2018-06-16T05:09:25.951Z,196.88
2018-06-16T05:10:26.191Z,202.50
2018-06-16T05:11:26.531Z,208.13
2018-06-16T05:12:26.753Z,208.13
2018-06-16T05:13:27.085Z,213.75
2018-06-16T05:14:27.073Z,213.75
2018-06-16T05:15:27.172Z,230.63
2018-06-16T05:16:27.135Z,230.63
2018-06-16T05:17:27.452Z,247.50
2018-06-16T05:18:27.505Z,253.13
2018-06-16T05:19:27.635Z,230.63
2018-06-16T05:20:27.824Z,275.63
2018-06-16T05:21:27.990Z,264.38
2018-06-16T05:22:28.097Z,286.88
2018-06-16T05:23:29.021Z,298.13
2018-06-16T05:24:28.541Z,286.88
2018-06-16T05:25:28.654Z,264.38
2018-06-16T05:26:28.857Z,270.00
2018-06-16T05:27:29.037Z,275.63
2018-06-16T05:28:29.182Z,281.25
2018-06-16T05:29:29.303Z,286.88
2018-06-16T05:30:29.535Z,298.13
2018-06-16T05:31:30.807Z,303.75
2018-06-16T05:32:30.403Z,315.00
2018-06-16T05:33:30.128Z,320.63
2018-06-16T05:34:30.227Z,326.25
2018-06-16T05:35:30.415Z,343.13
2018-06-16T05:36:30.585Z,348.75
2018-06-16T05:37:30.707Z,354.38
2018-06-16T05:38:30.883Z,365.63
2018-06-16T05:39:31.986Z,365.63
2018-06-16T05:40:31.193Z,365.63
2018-06-16T05:41:31.401Z,388.13
2018-06-16T05:42:31.584Z,371.25
2018-06-16T05:43:31.691Z,371.25
2018-06-16T05:44:31.840Z,371.25
2018-06-16T05:45:32.056Z,376.88
2018-06-16T05:46:32.236Z,371.25
2018-06-16T05:47:32.591Z,371.25
2018-06-16T05:48:32.509Z,376.88
2018-06-16T05:49:32.718Z,382.50
2018-06-16T05:50:32.873Z,382.50
2018-06-16T05:51:33.081Z,388.13
2018-06-16T05:52:33.288Z,393.75
2018-06-16T05:53:33.569Z,399.38
2018-06-16T05:54:33.652Z,399.38
2018-06-16T05:55:33.924Z,399.38
2018-06-16T05:56:34.065Z,399.38
2018-06-16T05:57:34.205Z,405.00
2018-06-16T05:58:34.497Z,405.00
2018-06-16T05:59:34.726Z,405.00
2018-06-16T06:00:34.842Z,405.00
2018-06-16T06:01:35.018Z,405.00
2018-06-16T06:02:35.783Z,410.63
2018-06-16T06:03:35.396Z,410.63
2018-06-16T06:04:35.560Z,410.63
2018-06-16T06:05:35.746Z,410.63
2018-06-16T06:06:35.885Z,410.63
2018-06-16T06:07:36.159Z,410.63
2018-06-16T06:08:36.283Z,410.63
2018-06-16T06:09:36.438Z,410.63
2018-06-16T06:10:36.701Z,410.63
2018-06-16T06:11:36.823Z,416.25
2018-06-16T06:12:36.927Z,421.88
2018-06-16T06:13:37.377Z,421.88
2018-06-16T06:14:37.547Z,427.50
2018-06-16T06:15:37.465Z,438.75
2018-06-16T06:16:37.596Z,444.38
2018-06-16T06:17:37.796Z,450.00
2018-06-16T06:18:37.888Z,461.25
2018-06-16T06:19:38.209Z,466.88
2018-06-16T06:20:38.311Z,466.88
2018-06-16T06:21:38.438Z,472.50
2018-06-16T06:22:38.654Z,472.50
2018-06-16T06:23:38.786Z,478.13
2018-06-16T06:24:38.928Z,483.75
2018-06-16T06:25:39.174Z,489.38
2018-06-16T06:26:39.400Z,495.00
2018-06-16T06:27:39.528Z,495.00
2018-06-16T06:28:39.739Z,500.63
2018-06-16T06:29:40.659Z,500.63
2018-06-16T06:30:40.037Z,500.63
2018-06-16T06:31:40.116Z,500.63
2018-06-16T06:32:40.351Z,495.00
2018-06-16T06:33:40.507Z,489.38
2018-06-16T06:34:40.701Z,489.38
2018-06-16T06:35:40.811Z,483.75
2018-06-16T06:36:41.049Z,478.13
2018-06-16T06:37:41.219Z,466.88
2018-06-16T06:38:41.488Z,461.25
2018-06-16T06:39:41.583Z,450.00
2018-06-16T06:40:41.792Z,444.38
2018-06-16T06:41:41.971Z,444.38
2018-06-16T06:42:42.074Z,450.00
2018-06-16T06:43:42.331Z,455.63
2018-06-16T06:44:43.426Z,466.88
2018-06-16T06:45:42.634Z,489.38
2018-06-16T06:46:42.830Z,500.63
2018-06-16T06:47:42.901Z,511.88
2018-06-16T06:48:43.183Z,517.50
2018-06-16T06:49:43.275Z,528.75
2018-06-16T06:50:43.439Z,545.63
2018-06-16T06:51:43.710Z,562.50
2018-06-16T06:52:43.833Z,573.75
2018-06-16T06:53:44.031Z,590.63
2018-06-16T06:54:44.165Z,596.25
2018-06-16T06:55:44.412Z,590.63
2018-06-16T06:56:44.503Z,596.25
2018-06-16T06:57:44.726Z,590.63
2018-06-16T06:58:44.859Z,590.63
2018-06-16T06:59:45.108Z,596.25
2018-06-16T07:00:45.288Z,601.88
2018-06-16T07:01:45.376Z,613.13
2018-06-16T07:02:45.632Z,635.63
2018-06-16T07:03:45.788Z,641.25
2018-06-16T07:04:46.104Z,646.88
2018-06-16T07:05:46.170Z,658.13
2018-06-16T07:06:46.254Z,663.75
2018-06-16T07:07:46.530Z,669.38
2018-06-16T07:08:46.815Z,675.00
2018-06-16T07:09:46.842Z,680.63
2018-06-16T07:10:47.324Z,686.25
2018-06-16T07:11:47.328Z,691.88
2018-06-16T07:12:47.496Z,697.50
2018-06-16T07:13:47.643Z,697.50
2018-06-16T07:14:47.795Z,691.88
2018-06-16T07:15:48.007Z,686.25
2018-06-16T07:16:48.231Z,680.63
2018-06-16T07:17:48.369Z,675.00
2018-06-16T07:18:48.460Z,675.00
2018-06-16T07:19:48.681Z,680.63
2018-06-16T07:20:48.780Z,680.63
2018-06-16T07:21:49.002Z,675.00
2018-06-16T07:22:49.148Z,675.00
2018-06-16T07:23:49.369Z,675.00
2018-06-16T07:24:49.558Z,675.00
2018-06-16T07:25:49.742Z,675.00
2018-06-16T07:26:49.838Z,680.63
2018-06-16T07:27:50.175Z,686.25
2018-06-16T07:28:50.283Z,691.88
2018-06-16T07:29:50.629Z,703.13
2018-06-16T07:30:50.782Z,720.00
2018-06-16T07:31:50.795Z,736.88
2018-06-16T07:32:50.990Z,748.13
2018-06-16T07:33:51.077Z,753.75
2018-06-16T07:34:51.276Z,753.75
2018-06-16T07:35:51.474Z,759.38
2018-06-16T07:36:51.661Z,770.63
2018-06-16T07:37:51.941Z,781.88
2018-06-16T07:38:52.092Z,798.75
2018-06-16T07:39:52.200Z,810.00
2018-06-16T07:40:52.383Z,815.63
2018-06-16T07:41:52.515Z,821.25
2018-06-16T07:42:52.723Z,838.13
2018-06-16T07:43:53.004Z,826.88
2018-06-16T07:44:53.150Z,843.75
2018-06-16T07:45:53.255Z,826.88
2018-06-16T07:46:53.443Z,838.13
2018-06-16T07:47:53.596Z,849.38
2018-06-16T07:48:53.908Z,900.00
2018-06-16T07:49:53.968Z,860.63
2018-06-16T07:50:54.176Z,888.75
2018-06-16T07:51:54.375Z,860.63
2018-06-16T07:52:54.563Z,855.00
2018-06-16T07:53:54.723Z,860.63
2018-06-16T07:54:54.849Z,866.25
2018-06-16T07:55:55.083Z,871.88
2018-06-16T07:56:55.266Z,877.50
2018-06-16T07:57:55.372Z,883.13
2018-06-16T07:58:55.651Z,894.38
2018-06-16T07:59:55.898Z,916.88
2018-06-16T08:00:55.981Z,922.50
2018-06-16T08:01:56.206Z,933.75
2018-06-16T08:02:56.269Z,945.00
2018-06-16T08:03:56.487Z,939.38
2018-06-16T08:04:56.699Z,945.00
2018-06-16T08:05:56.914Z,928.13
2018-06-16T08:06:56.971Z,928.13
2018-06-16T08:07:57.255Z,945.00
2018-06-16T08:08:57.389Z,933.75
2018-06-16T08:09:57.651Z,950.63
2018-06-16T08:10:57.710Z,956.25
2018-06-16T08:11:57.925Z,928.13
2018-06-16T08:12:58.100Z,956.25
2018-06-16T08:13:58.306Z,961.88
2018-06-16T08:14:58.392Z,990.00
2018-06-16T08:15:58.621Z,973.13
2018-06-16T08:16:58.820Z,1023.75
2018-06-16T08:17:58.953Z,1006.88
2018-06-16T08:18:59.074Z,973.13
2018-06-16T08:19:59.267Z,1035.00
2018-06-16T08:20:59.464Z,1006.88
2018-06-16T08:21:59.616Z,995.63
2018-06-16T08:22:59.774Z,1018.13
2018-06-16T08:24:00.020Z,956.25
2018-06-16T08:25:00.135Z,928.13
2018-06-16T08:26:00.343Z,939.38
2018-06-16T08:27:00.651Z,961.88
2018-06-16T08:28:00.707Z,973.13
2018-06-16T08:29:00.882Z,978.75
2018-06-16T08:30:01.085Z,1001.25
2018-06-16T08:31:01.286Z,978.75
2018-06-16T08:32:01.440Z,973.13
2018-06-16T08:33:01.587Z,990.00
2018-06-16T08:34:01.815Z,990.00
2018-06-16T08:35:02.007Z,990.00
2018-06-16T08:36:02.159Z,1012.50
2018-06-16T08:37:02.277Z,1012.50
2018-06-16T08:38:02.488Z,1023.75
2018-06-16T08:39:02.749Z,1029.38
2018-06-16T08:40:02.822Z,1080.00
2018-06-16T08:41:03.066Z,1108.13
2018-06-16T08:42:03.196Z,1091.25
2018-06-16T08:43:03.372Z,1153.13
2018-06-16T08:44:03.621Z,1091.25
2018-06-16T08:45:03.803Z,1141.88
2018-06-16T08:46:03.925Z,1130.63
2018-06-16T08:47:04.142Z,1096.88
2018-06-16T08:48:04.395Z,1119.38
2018-06-16T08:49:04.511Z,1113.75
2018-06-16T08:50:04.815Z,1091.25
2018-06-16T08:51:04.796Z,1125.00
2018-06-16T08:52:05.040Z,1074.38
2018-06-16T08:53:05.190Z,1068.75
2018-06-16T08:54:05.411Z,1130.63
2018-06-16T08:55:05.630Z,1063.13
2018-06-16T08:56:05.840Z,1080.00
2018-06-16T08:57:06.003Z,1074.38
2018-06-16T08:58:06.136Z,1085.63
2018-06-16T08:59:06.320Z,1158.75
2018-06-16T09:00:06.533Z,1113.75
2018-06-16T09:01:06.824Z,1170.00
2018-06-16T09:02:06.948Z,1125.00
2018-06-16T09:03:07.197Z,1125.00
2018-06-16T09:04:07.339Z,1147.50
2018-06-16T09:05:07.534Z,1141.88
2018-06-16T09:06:07.592Z,1153.13
2018-06-16T09:07:07.791Z,1158.75
2018-06-16T09:08:07.968Z,1203.75
2018-06-16T09:09:08.296Z,1170.00
2018-06-16T09:10:08.423Z,1243.13
2018-06-16T09:11:08.594Z,1158.75
2018-06-16T09:12:08.742Z,1170.00
2018-06-16T09:13:08.932Z,1175.63
2018-06-16T09:14:09.170Z,1141.88
2018-06-16T09:15:09.368Z,1130.63
2018-06-16T09:16:09.554Z,1136.25
2018-06-16T09:17:09.729Z,1141.88
2018-06-16T09:18:09.921Z,1153.13
2018-06-16T09:19:10.172Z,1192.50
2018-06-16T09:20:10.365Z,1248.75
2018-06-16T09:21:10.526Z,1215.00
2018-06-16T09:22:10.705Z,1265.63
2018-06-16T09:23:10.898Z,1260.00
2018-06-16T09:24:11.085Z,1243.13
2018-06-16T09:25:11.440Z,1293.75
2018-06-16T09:26:11.589Z,1293.75
2018-06-16T09:27:11.724Z,1305.00
2018-06-16T09:28:11.921Z,1321.88
2018-06-16T09:29:12.019Z,1338.75
2018-06-16T09:30:12.242Z,1389.38
2018-06-16T09:31:12.668Z,1321.88
2018-06-16T09:32:12.727Z,1316.25
2018-06-16T09:33:12.946Z,1276.88
2018-06-16T09:34:13.006Z,1248.75
2018-06-16T09:35:13.174Z,1226.25
2018-06-16T09:36:13.478Z,1237.50
2018-06-16T09:37:13.712Z,1186.88
2018-06-16T09:38:13.913Z,1164.38
2018-06-16T09:39:13.921Z,1170.00
2018-06-16T09:40:14.150Z,1158.75
2018-06-16T09:41:14.280Z,1153.13
2018-06-16T09:42:14.661Z,1164.38
2018-06-16T09:43:14.739Z,1141.88
2018-06-16T09:44:14.935Z,1113.75
2018-06-16T09:45:15.074Z,1096.88
2018-06-16T09:46:15.212Z,1080.00
2018-06-16T09:47:15.421Z,1113.75
2018-06-16T09:48:15.664Z,1147.50
2018-06-16T09:49:15.741Z,1074.38
2018-06-16T09:50:15.936Z,1006.88
2018-06-16T09:51:16.152Z,956.25
2018-06-16T09:52:16.309Z,1006.88
2018-06-16T09:53:16.519Z,1046.25
2018-06-16T09:54:16.667Z,1068.75
2018-06-16T09:55:16.904Z,1063.13
2018-06-16T09:56:17.033Z,1063.13
2018-06-16T09:57:17.186Z,1068.75
2018-06-16T09:58:17.388Z,1085.63
2018-06-16T09:59:17.645Z,1096.88
2018-06-16T10:00:17.891Z,1125.00
2018-06-16T10:01:17.984Z,1136.25
2018-06-16T10:02:18.259Z,1130.63
2018-06-16T10:03:18.401Z,1158.75
2018-06-16T10:04:18.569Z,1192.50
2018-06-16T10:05:18.708Z,1215.00
2018-06-16T10:06:18.884Z,1282.50
2018-06-16T10:07:19.080Z,1091.25
2018-06-16T10:08:19.245Z,1738.13
2018-06-16T10:09:19.451Z,1968.75
2018-06-16T10:10:19.579Z,1805.63
2018-06-16T10:11:19.813Z,2311.88
2018-06-16T10:12:19.942Z,2300.63
2018-06-16T10:13:20.134Z,1816.88
2018-06-16T10:14:20.365Z,1856.25
2018-06-16T10:15:20.543Z,2070.00
2018-06-16T10:16:20.684Z,2120.63
2018-06-16T10:17:20.894Z,2311.88
2018-06-16T10:18:21.118Z,2221.88
2018-06-16T10:19:21.277Z,2311.88
2018-06-16T10:20:21.466Z,2413.13
2018-06-16T10:21:21.682Z,2188.13
2018-06-16T10:22:21.809Z,2148.75
2018-06-16T10:23:22.019Z,2351.25
2018-06-16T10:24:22.135Z,2525.63
2018-06-16T10:25:22.297Z,2340.00
2018-06-16T10:26:22.471Z,1524.38
2018-06-16T10:27:22.691Z,1833.75
2018-06-16T10:28:22.807Z,2418.75
2018-06-16T10:29:23.032Z,2255.63
2018-06-16T10:30:23.248Z,1996.88
2018-06-16T10:31:23.291Z,2126.25
2018-06-16T10:32:23.527Z,2227.50
2018-06-16T10:33:23.966Z,2193.75
2018-06-16T10:34:23.928Z,2227.50
2018-06-16T10:35:24.321Z,2238.75
2018-06-16T10:36:24.296Z,2385.00
2018-06-16T10:37:24.422Z,2373.75
2018-06-16T10:38:24.594Z,2373.75
2018-06-16T10:39:24.842Z,2435.63
2018-06-16T10:40:24.970Z,2430.00
2018-06-16T10:41:25.155Z,2458.13
2018-06-16T10:42:25.274Z,2311.88
2018-06-16T10:43:25.479Z,2441.25
2018-06-16T10:44:25.741Z,2542.50
2018-06-16T10:45:25.914Z,2407.50
2018-06-16T10:46:26.065Z,2475.00
2018-06-16T10:47:26.209Z,2598.75
2018-06-16T10:48:26.388Z,2520.00
2018-06-16T10:49:26.495Z,2317.50
2018-06-16T10:50:26.786Z,2671.88
2018-06-16T10:51:26.965Z,2446.88
2018-06-16T10:52:27.104Z,2964.38
2018-06-16T10:53:27.304Z,2733.75
2018-06-16T10:54:27.526Z,3099.38
2018-06-16T10:55:27.666Z,1777.50
2018-06-16T10:56:27.837Z,3037.50
2018-06-16T10:57:27.950Z,3217.50
2018-06-16T10:58:28.164Z,3234.38
2018-06-16T10:59:28.354Z,3150.00
2018-06-16T11:00:28.628Z,3245.63
2018-06-16T11:01:28.705Z,3223.13
2018-06-16T11:02:28.943Z,3318.75
2018-06-16T11:03:29.061Z,3279.38
2018-06-16T11:04:29.299Z,3110.63
2018-06-16T11:05:29.374Z,3065.63
2018-06-16T11:06:29.548Z,2373.75
2018-06-16T11:07:29.761Z,3189.38
2018-06-16T11:08:29.968Z,3391.88
2018-06-16T11:09:30.153Z,2565.00
2018-06-16T11:10:30.406Z,3538.13
2018-06-16T11:11:30.444Z,3465.00
2018-06-16T11:12:30.619Z,2401.88
2018-06-16T11:13:30.819Z,1372.50
2018-06-16T11:14:31.015Z,1350.00
2018-06-16T11:15:31.171Z,1299.38
2018-06-16T11:16:31.423Z,1389.38
2018-06-16T11:17:31.962Z,1653.75
2018-06-16T11:18:31.727Z,3133.13
2018-06-16T11:19:31.901Z,3048.75
2018-06-16T11:20:32.006Z,3391.88
2018-06-16T11:21:32.297Z,3577.50
2018-06-16T11:22:32.459Z,3628.13
2018-06-16T11:23:32.702Z,3616.88
2018-06-16T11:24:32.856Z,3532.50
2018-06-16T11:25:33.069Z,3650.63
2018-06-16T11:26:33.226Z,3684.38
2018-06-16T11:27:33.404Z,3656.25
2018-06-16T11:28:33.563Z,3588.75
2018-06-16T11:29:33.725Z,3751.88
2018-06-16T11:30:33.892Z,3650.63
2018-06-16T11:31:34.028Z,3161.25
2018-06-16T11:32:34.291Z,2986.88
2018-06-16T11:33:34.497Z,3183.75
2018-06-16T11:34:34.672Z,3583.13
2018-06-16T11:35:34.813Z,3555.00
2018-06-16T11:36:35.000Z,3555.00
2018-06-16T11:37:35.176Z,3487.50
2018-06-16T11:38:35.416Z,3600.00
2018-06-16T11:39:35.570Z,3363.75
2018-06-16T11:40:35.721Z,3521.25
2018-06-16T11:41:35.913Z,3633.75
2018-06-16T11:42:36.074Z,4061.25
2018-06-16T11:43:36.285Z,3510.00
2018-06-16T11:44:36.444Z,3009.38
2018-06-16T11:45:36.691Z,2621.25
2018-06-16T11:46:36.847Z,2424.38
2018-06-16T11:47:37.042Z,2182.50
2018-06-16T11:48:37.235Z,1890.00
2018-06-16T11:49:37.436Z,1687.50
2018-06-16T11:50:37.556Z,1648.13
2018-06-16T11:51:37.756Z,1726.88
2018-06-16T11:52:37.942Z,1732.50
2018-06-16T11:53:38.182Z,1456.88
2018-06-16T11:54:38.418Z,1366.88
2018-06-16T11:55:38.574Z,1220.63
2018-06-16T11:56:38.726Z,1248.75
2018-06-16T11:57:38.980Z,1305.00
2018-06-16T11:58:39.094Z,1423.13
2018-06-16T11:59:39.297Z,1996.88
2018-06-16T12:00:39.467Z,2846.25
2018-06-16T12:01:39.613Z,2424.38
2018-06-16T12:02:39.863Z,2542.50
2018-06-16T12:03:39.975Z,1963.13
2018-06-16T12:04:40.242Z,1794.38
2018-06-16T12:05:40.362Z,2621.25
2018-06-16T12:06:40.526Z,1935.00
2018-06-16T12:07:40.766Z,1580.63
2018-06-16T12:08:40.908Z,1456.88
2018-06-16T12:09:41.066Z,1445.63
2018-06-16T12:10:41.301Z,1546.88
2018-06-16T12:11:41.473Z,1586.25
2018-06-16T12:12:41.577Z,1788.75
2018-06-16T12:13:41.874Z,1670.63
2018-06-16T12:14:41.977Z,2497.50
2018-06-16T12:15:42.223Z,3296.25
2018-06-16T12:16:42.389Z,2418.75
2018-06-16T12:17:42.638Z,2756.25
2018-06-16T12:18:42.806Z,3476.25
2018-06-16T12:19:42.940Z,3256.88
2018-06-16T12:20:43.125Z,2683.13
2018-06-16T12:21:43.330Z,2452.50
2018-06-16T12:22:43.528Z,2553.75
2018-06-16T12:23:43.752Z,2480.63
2018-06-16T12:24:43.795Z,2553.75
2018-06-16T12:25:44.029Z,2705.63
2018-06-16T12:26:44.162Z,2536.88
2018-06-16T12:27:44.403Z,3009.38
2018-06-16T12:28:44.636Z,2671.88
2018-06-16T12:29:44.782Z,2863.13
2018-06-16T12:30:45.047Z,3099.38
2018-06-16T12:31:45.146Z,2806.88
2018-06-16T12:32:45.341Z,2936.25
2018-06-16T12:33:45.575Z,2761.88
2018-06-16T12:34:45.715Z,2193.75
2018-06-16T12:35:45.956Z,1710.00
2018-06-16T12:36:46.037Z,2525.63
2018-06-16T12:37:46.260Z,2143.13
2018-06-16T12:38:46.462Z,2283.75
2018-06-16T12:39:46.569Z,2401.88
2018-06-16T12:40:46.798Z,2216.25
2018-06-16T12:41:46.969Z,2238.75
2018-06-16T12:42:47.152Z,2626.88
2018-06-16T12:43:47.282Z,2638.13
2018-06-16T12:44:47.404Z,2745.00
2018-06-16T12:45:47.693Z,2598.75
2018-06-16T12:46:47.778Z,2075.63
2018-06-16T12:47:47.993Z,2103.75
2018-06-16T12:48:48.141Z,2188.13
2018-06-16T12:49:48.350Z,2199.38
2018-06-16T12:50:48.604Z,2188.13
2018-06-16T12:51:48.708Z,1996.88
2018-06-16T12:52:48.924Z,1816.88
2018-06-16T12:53:49.079Z,2002.50
2018-06-16T12:54:49.233Z,2143.13
2018-06-16T12:55:49.422Z,2278.13
2018-06-16T12:56:49.535Z,2278.13
2018-06-16T12:57:49.813Z,2126.25
2018-06-16T12:58:49.948Z,2306.25
2018-06-16T12:59:50.069Z,2469.38
2018-06-16T13:00:50.270Z,2064.38
2018-06-16T13:01:50.443Z,2340.00
2018-06-16T13:02:50.599Z,2441.25
2018-06-16T13:03:50.810Z,2750.63
2018-06-16T13:04:50.925Z,2761.88
2018-06-16T13:05:51.190Z,2514.38
2018-06-16T13:06:51.332Z,2458.13
2018-06-16T13:07:51.503Z,2334.38
2018-06-16T13:08:51.669Z,2137.50
2018-06-16T13:09:51.866Z,1749.38
2018-06-16T13:10:51.994Z,1659.38
2018-06-16T13:11:52.208Z,1710.00
2018-06-16T13:12:52.341Z,1935.00
2018-06-16T13:13:52.497Z,1895.63
2018-06-16T13:14:52.685Z,1861.88
2018-06-16T13:15:52.941Z,1766.25
2018-06-16T13:16:53.038Z,1468.13
2018-06-16T13:17:53.272Z,1749.38
2018-06-16T13:18:53.447Z,1231.88
2018-06-16T13:19:53.604Z,1226.25
2018-06-16T13:20:53.700Z,1276.88
2018-06-16T13:21:53.983Z,1456.88
2018-06-16T13:22:54.070Z,1417.50
2018-06-16T13:23:54.320Z,1541.25
2018-06-16T13:24:54.552Z,1580.63
2018-06-16T13:25:54.661Z,1310.63
2018-06-16T13:26:54.904Z,1260.00
2018-06-16T13:27:54.990Z,1316.25
2018-06-16T13:28:55.166Z,1513.13
2018-06-16T13:29:55.374Z,1710.00
2018-06-16T13:30:55.542Z,1676.25
2018-06-16T13:31:55.677Z,1721.25
2018-06-16T13:32:55.835Z,1811.25
2018-06-16T13:33:56.045Z,1822.50
2018-06-16T13:34:56.209Z,1704.38
2018-06-16T13:35:56.418Z,2193.75
2018-06-16T13:36:56.595Z,2047.50
2018-06-16T13:37:56.691Z,2221.88
2018-06-16T13:38:56.927Z,2424.38
2018-06-16T13:39:57.088Z,2576.25
2018-06-16T13:40:57.310Z,2463.75
2018-06-16T13:41:57.433Z,2424.38
2018-06-16T13:42:57.668Z,2216.25
2018-06-16T13:43:57.779Z,2075.63
2018-06-16T13:44:58.003Z,1856.25
2018-06-16T13:45:58.211Z,1867.50
2018-06-16T13:46:58.370Z,1715.63
2018-06-16T13:47:58.617Z,1755.00
2018-06-16T13:48:58.791Z,1974.38
2018-06-16T13:49:58.905Z,1940.63
2018-06-16T13:50:59.079Z,2250.00
2018-06-16T13:51:59.236Z,2030.63
2018-06-16T13:52:59.351Z,1811.25
2018-06-16T13:53:59.580Z,1715.63
2018-06-16T13:54:59.900Z,1755.00
2018-06-16T13:56:00.015Z,1811.25
2018-06-16T13:57:00.175Z,1822.50
2018-06-16T13:58:00.290Z,1755.00
2018-06-16T13:59:00.488Z,1935.00
2018-06-16T14:00:00.681Z,1890.00
2018-06-16T14:01:00.869Z,1968.75
2018-06-16T14:02:01.001Z,2109.38
2018-06-16T14:03:01.229Z,1968.75
2018-06-16T14:04:01.400Z,1890.00
2018-06-16T14:05:01.606Z,1704.38
2018-06-16T14:06:01.854Z,1603.13
2018-06-16T14:07:01.946Z,1490.63
2018-06-16T14:08:02.190Z,1524.38
2018-06-16T14:09:02.264Z,1153.13
2018-06-16T14:10:02.458Z,1074.38
2018-06-16T14:11:02.651Z,1344.38
2018-06-16T14:12:02.818Z,984.38
2018-06-16T14:13:03.032Z,928.13
2018-06-16T14:14:03.235Z,866.25
2018-06-16T14:15:03.388Z,810.00
2018-06-16T14:16:03.610Z,793.13
2018-06-16T14:17:03.767Z,877.50
2018-06-16T14:18:03.960Z,798.75
2018-06-16T14:19:04.110Z,810.00
2018-06-16T14:20:04.274Z,815.63
2018-06-16T14:21:04.490Z,821.25
2018-06-16T14:22:04.658Z,838.13
2018-06-16T14:23:04.845Z,900.00
2018-06-16T14:24:04.971Z,888.75
2018-06-16T14:25:05.219Z,916.88
2018-06-16T14:26:05.318Z,939.38
2018-06-16T14:27:05.458Z,978.75
2018-06-16T14:28:05.749Z,1023.75
2018-06-16T14:29:05.880Z,1192.50
2018-06-16T14:30:06.061Z,1175.63
2018-06-16T14:31:06.261Z,1288.13
2018-06-16T14:32:06.389Z,1440.00
2018-06-16T14:33:06.606Z,1293.75
2018-06-16T14:34:06.685Z,1220.63
2018-06-16T14:35:06.914Z,1080.00
2018-06-16T14:36:07.063Z,1130.63
2018-06-16T14:37:07.229Z,1113.75
2018-06-16T14:38:07.507Z,1113.75
2018-06-16T14:39:07.673Z,1395.00
2018-06-16T14:40:07.757Z,1518.75
2018-06-16T14:41:07.995Z,1625.63
2018-06-16T14:42:08.189Z,1653.75
2018-06-16T14:43:08.349Z,1468.13
2018-06-16T14:44:08.467Z,1254.38
2018-06-16T14:45:08.733Z,1080.00
2018-06-16T14:46:08.931Z,1260.00
2018-06-16T14:47:09.067Z,1147.50
2018-06-16T14:48:09.175Z,1080.00
2018-06-16T14:49:09.431Z,1125.00
2018-06-16T14:50:09.591Z,1175.63
2018-06-16T14:51:09.805Z,1248.75
2018-06-16T14:52:09.894Z,1366.88
2018-06-16T14:53:10.074Z,1355.63
2018-06-16T14:54:10.263Z,1366.88
2018-06-16T14:55:10.452Z,1316.25
2018-06-16T14:56:10.607Z,1338.75
2018-06-16T14:57:10.795Z,1141.88
2018-06-16T14:58:10.930Z,1563.75
2018-06-16T14:59:11.142Z,1659.38
2018-06-16T15:00:11.321Z,1659.38
2018-06-16T15:01:11.458Z,1507.50
2018-06-16T15:02:11.643Z,1524.38
2018-06-16T15:03:11.830Z,1468.13
2018-06-16T15:04:12.102Z,1338.75
2018-06-16T15:05:12.131Z,1260.00
2018-06-16T15:06:12.320Z,995.63
2018-06-16T15:07:12.515Z,961.88
2018-06-16T15:08:12.637Z,973.13
2018-06-16T15:09:12.867Z,1186.88
2018-06-16T15:10:13.026Z,1316.25
2018-06-16T15:11:13.315Z,1366.88
2018-06-16T15:12:13.396Z,1456.88
2018-06-16T15:13:13.635Z,1411.88
2018-06-16T15:14:13.734Z,1141.88
2018-06-16T15:15:13.968Z,973.13
2018-06-16T15:16:14.137Z,871.88
2018-06-16T15:17:14.268Z,815.63
2018-06-16T15:18:14.466Z,776.25
2018-06-16T15:19:14.615Z,883.13
2018-06-16T15:20:14.816Z,815.63
2018-06-16T15:21:14.964Z,821.25