createdAt,value
2018-04-23T00:00:55.565Z,18.80
2018-04-23T00:01:58.921Z,18.90
2018-04-23T00:03:02.272Z,18.90
2018-04-23T00:04:05.626Z,18.90
2018-04-23T00:05:08.981Z,19.00
2018-04-23T00:06:12.387Z,19.10
2018-04-23T00:07:15.734Z,19.10
2018-04-23T00:08:19.075Z,19.20
2018-04-23T00:09:22.460Z,19.20
2018-04-23T00:10:26.594Z,19.20
2018-04-23T00:11:29.970Z,19.20
2018-04-23T00:12:33.298Z,19.20
2018-04-23T00:13:36.604Z,19.20
2018-04-23T00:14:39.934Z,19.20
2018-04-23T00:15:43.371Z,19.10
2018-04-23T00:16:46.748Z,19.10
2018-04-23T00:17:51.059Z,19.10
2018-04-23T00:18:55.202Z,19.10
2018-04-23T00:19:58.606Z,19.10
2018-04-23T00:21:02.018Z,19.10
2018-04-23T00:22:05.432Z,19.00
2018-04-23T00:23:09.077Z,19.00
2018-04-23T00:24:12.450Z,18.90
2018-04-23T00:25:15.894Z,18.90
2018-04-23T00:26:19.293Z,18.80
2018-04-23T00:27:22.673Z,18.80
2018-04-23T00:28:26.779Z,18.60
2018-04-23T00:29:30.235Z,18.60
2018-04-23T00:30:33.831Z,18.50
2018-04-23T00:31:37.234Z,18.40
2018-04-23T00:32:40.687Z,18.40
2018-04-23T00:33:44.048Z,18.30
2018-04-23T00:34:47.397Z,18.20
2018-04-23T00:35:50.722Z,18.10
2018-04-23T00:36:54.027Z,18.10
2018-04-23T00:37:57.447Z,18.00
2018-04-23T00:39:00.802Z,17.90
2018-04-23T00:40:04.413Z,17.80
2018-04-23T00:41:08.558Z,17.70
2018-04-23T00:42:11.921Z,17.60
2018-04-23T00:43:15.280Z,17.60
2018-04-23T00:44:18.654Z,17.60
2018-04-23T00:45:22.088Z,17.50
2018-04-23T00:46:25.444Z,17.50
2018-04-23T00:47:28.831Z,17.50
2018-04-23T00:48:32.190Z,17.40
2018-04-23T00:49:35.573Z,17.30
2018-04-23T00:50:38.988Z,17.30
2018-04-23T00:51:42.392Z,17.30
2018-04-23T00:52:45.837Z,17.30
2018-04-23T00:53:49.252Z,17.20
2018-04-23T00:54:52.648Z,17.20
2018-04-23T00:55:56.026Z,17.20
2018-04-23T00:57:00.097Z,17.20
2018-04-23T00:58:03.443Z,17.20
2018-04-23T00:59:06.889Z,17.20
2018-04-23T01:00:10.433Z,17.20
2018-04-23T01:01:14.620Z,17.20
2018-04-23T01:02:17.970Z,17.20
2018-04-23T01:03:21.402Z,17.20
2018-04-23T01:04:25.548Z,17.20
2018-04-23T01:05:28.899Z,17.20
2018-04-23T01:06:33.067Z,17.20
2018-04-23T01:07:36.451Z,17.10
2018-04-23T01:08:39.785Z,17.20
2018-04-23T01:09:43.161Z,17.20
2018-04-23T01:10:47.252Z,17.10
2018-04-23T01:11:50.685Z,17.10
2018-04-23T01:12:54.147Z,17.10
2018-04-23T01:13:58.276Z,17.10
2018-04-23T01:15:01.626Z,17.10
2018-04-23T01:16:04.966Z,17.10
2018-04-23T01:17:08.297Z,17.10
2018-04-23T01:18:11.736Z,17.00
2018-04-23T01:19:15.126Z,17.00
2018-04-23T01:20:18.558Z,17.00
2018-04-23T01:21:21.880Z,17.00
2018-04-23T01:22:25.215Z,17.00
2018-04-23T01:23:28.585Z,17.00
2018-04-23T01:24:31.927Z,17.00
2018-04-23T01:25:35.271Z,17.00
2018-04-23T01:26:38.654Z,17.10
2018-04-23T01:27:41.994Z,17.10
2018-04-23T01:28:45.383Z,17.10
2018-04-23T01:29:48.695Z,17.10
2018-04-23T01:30:52.018Z,17.10
2018-04-23T01:31:55.365Z,17.00
2018-04-23T01:32:59.174Z,17.00
2018-04-23T01:34:02.532Z,17.00
2018-04-23T01:35:05.952Z,17.00
2018-04-23T01:36:09.418Z,17.00
2018-04-23T01:37:12.783Z,17.00
2018-04-23T01:38:16.181Z,17.00
2018-04-23T01:39:23.490Z,17.00
2018-04-23T01:40:27.676Z,16.90
2018-04-23T01:41:31.024Z,16.90
2018-04-23T01:42:34.388Z,16.90
2018-04-23T01:43:37.762Z,16.90
2018-04-23T01:44:41.897Z,16.90
2018-04-23T01:45:45.290Z,16.90
2018-04-23T01:46:48.671Z,16.90
2018-04-23T01:47:51.999Z,16.90
2018-04-23T01:48:55.329Z,16.90
2018-04-23T01:49:58.680Z,16.90
2018-04-23T01:51:02.051Z,17.00
2018-04-23T01:52:05.440Z,17.00
2018-04-23T01:53:08.755Z,17.00
2018-04-23T01:54:12.132Z,17.00
2018-04-23T01:55:15.443Z,17.00
2018-04-23T01:56:18.796Z,17.00
2018-04-23T01:57:22.149Z,17.00
2018-04-23T01:58:25.452Z,17.00
2018-04-23T01:59:28.778Z,17.00
2018-04-23T02:00:32.107Z,17.00
2018-04-23T02:01:36.795Z,17.00
2018-04-23T02:02:40.136Z,17.10
2018-04-23T02:03:44.223Z,17.10
2018-04-23T02:04:47.531Z,17.10
2018-04-23T02:05:51.613Z,17.10
2018-04-23T02:06:54.957Z,17.10
2018-04-23T02:07:58.442Z,17.00
2018-04-23T02:09:01.812Z,17.10
2018-04-23T02:10:05.100Z,17.10
2018-04-23T02:11:08.545Z,17.10
2018-04-23T02:12:12.718Z,17.10
2018-04-23T02:13:16.120Z,17.10
2018-04-23T02:14:19.475Z,17.10
2018-04-23T02:15:22.810Z,17.10
2018-04-23T02:16:26.179Z,17.10
2018-04-23T02:17:29.546Z,17.20
2018-04-23T02:18:32.874Z,17.10
2018-04-23T02:19:36.236Z,17.10
2018-04-23T02:20:39.555Z,17.20
2018-04-23T02:21:43.648Z,17.20
2018-04-23T02:22:47.735Z,17.20
2018-04-23T02:23:51.095Z,17.20
2018-04-23T02:24:54.453Z,17.20
2018-04-23T02:25:57.799Z,17.20
2018-04-23T02:27:01.131Z,17.20
2018-04-23T02:28:04.459Z,17.40
2018-04-23T02:29:07.852Z,17.20
2018-04-23T02:30:11.976Z,17.20
2018-04-23T02:31:16.978Z,17.20
2018-04-23T02:32:20.307Z,17.20
2018-04-23T02:33:23.619Z,17.20
2018-04-23T02:34:26.971Z,17.20
2018-04-23T02:35:30.286Z,17.20
2018-04-23T02:36:33.639Z,17.20
2018-04-23T02:37:36.960Z,17.20
2018-04-23T02:38:40.298Z,17.20
2018-04-23T02:39:43.674Z,17.30
2018-04-23T02:40:47.020Z,17.30
2018-04-23T02:41:50.319Z,17.30
2018-04-23T02:42:53.708Z,17.30
2018-04-23T02:43:57.043Z,17.30
2018-04-23T02:45:00.407Z,17.30
2018-04-23T02:46:04.514Z,17.20
2018-04-23T02:47:08.609Z,17.20
2018-04-23T02:48:11.936Z,17.20
2018-04-23T02:49:15.355Z,17.30
2018-04-23T02:50:18.759Z,17.30
2018-04-23T02:51:22.853Z,17.30
2018-04-23T02:52:26.236Z,17.30
2018-04-23T02:53:29.592Z,17.30
2018-04-23T02:54:32.923Z,17.30
2018-04-23T02:55:37.164Z,17.30
2018-04-23T02:56:40.557Z,17.30
2018-04-23T02:57:43.911Z,17.40
2018-04-23T02:58:47.248Z,17.30
2018-04-23T02:59:50.602Z,17.30
2018-04-23T03:00:53.949Z,17.30
2018-04-23T03:01:57.406Z,17.30
2018-04-23T03:03:00.729Z,17.30
2018-04-23T03:04:04.818Z,17.20
2018-04-23T03:05:08.185Z,17.20
2018-04-23T03:06:11.544Z,17.30
2018-04-23T03:07:14.896Z,17.30
2018-04-23T03:08:18.266Z,17.30
2018-04-23T03:09:21.609Z,17.30
2018-04-23T03:10:24.921Z,17.40
2018-04-23T03:11:28.332Z,17.30
2018-04-23T03:12:31.678Z,17.30
2018-04-23T03:13:35.010Z,17.30
2018-04-23T03:14:39.118Z,17.30
2018-04-23T03:15:43.189Z,17.30
2018-04-23T03:16:46.661Z,17.30
2018-04-23T03:17:50.028Z,17.20
2018-04-23T03:18:53.445Z,17.30
2018-04-23T03:19:56.760Z,17.20
2018-04-23T03:21:00.951Z,17.20
2018-04-23T03:22:04.357Z,17.20
2018-04-23T03:23:08.492Z,17.20
2018-04-23T03:24:11.801Z,17.20
2018-04-23T03:25:15.137Z,17.20
2018-04-23T03:26:18.483Z,17.20
2018-04-23T03:27:21.848Z,17.20
2018-04-23T03:28:25.291Z,17.20
2018-04-23T03:29:28.764Z,17.10
2018-04-23T03:30:32.102Z,17.10
2018-04-23T03:31:35.449Z,17.10
2018-04-23T03:32:38.791Z,17.10
2018-04-23T03:33:42.126Z,17.10
2018-04-23T03:34:45.463Z,17.10
2018-04-23T03:35:48.836Z,17.00
2018-04-23T03:36:52.811Z,17.10
2018-04-23T03:37:56.157Z,17.00
2018-04-23T03:38:59.468Z,17.10
2018-04-23T03:40:02.804Z,17.10
2018-04-23T03:41:06.247Z,17.10
2018-04-23T03:42:09.565Z,17.10
2018-04-23T03:43:12.897Z,17.00
2018-04-23T03:44:17.014Z,17.00
2018-04-23T03:45:20.433Z,17.00
2018-04-23T03:46:23.737Z,17.00
2018-04-23T03:47:27.053Z,17.00
2018-04-23T03:48:31.217Z,17.00
2018-04-23T03:49:34.616Z,17.00
2018-04-23T03:50:37.978Z,17.00
2018-04-23T03:51:41.323Z,16.90
2018-04-23T03:52:45.416Z,16.90
2018-04-23T03:53:49.616Z,16.90
2018-04-23T03:54:52.919Z,16.90
2018-04-23T03:55:56.278Z,16.90
2018-04-23T03:56:59.608Z,16.80
2018-04-23T03:58:02.938Z,16.80
2018-04-23T03:59:06.253Z,16.80
2018-04-23T04:00:09.835Z,16.90
2018-04-23T04:01:14.146Z,16.90
2018-04-23T04:02:18.259Z,16.90
2018-04-23T04:03:22.403Z,16.90
2018-04-23T04:04:25.803Z,16.90
2018-04-23T04:05:29.137Z,16.90
2018-04-23T04:06:32.543Z,16.90
2018-04-23T04:07:35.927Z,16.90
2018-04-23T04:08:39.234Z,16.80
2018-04-23T04:09:42.671Z,16.80
2018-04-23T04:10:46.730Z,16.80
2018-04-23T04:11:50.033Z,16.80
2018-04-23T04:13:11.016Z,16.70
2018-04-23T04:14:31.931Z,16.70
2018-04-23T04:15:52.709Z,16.70
2018-04-23T04:17:00.918Z,16.70
2018-04-23T04:18:39.750Z,16.70
2018-04-23T04:19:43.053Z,16.80
2018-04-23T04:20:46.439Z,16.80
2018-04-23T04:21:50.633Z,16.80
2018-04-23T04:22:54.833Z,16.80
2018-04-23T04:23:58.963Z,16.90
2018-04-23T04:25:02.368Z,16.90
2018-04-23T04:26:05.710Z,17.00
2018-04-23T04:27:09.873Z,17.00
2018-04-23T04:28:13.283Z,17.00
2018-04-23T04:29:16.648Z,16.90
2018-04-23T04:30:20.201Z,16.90
2018-04-23T04:31:23.556Z,16.90
2018-04-23T04:32:26.958Z,16.90
2018-04-23T04:33:30.287Z,16.90
2018-04-23T04:34:33.623Z,16.90
2018-04-23T04:35:37.022Z,16.90
2018-04-23T04:36:40.374Z,16.80
2018-04-23T04:37:43.753Z,16.80
2018-04-23T04:38:47.124Z,16.80
2018-04-23T04:39:50.448Z,16.80
2018-04-23T04:40:53.774Z,16.70
2018-04-23T04:41:57.113Z,16.70
2018-04-23T04:43:00.492Z,16.70
2018-04-23T04:44:03.985Z,16.70
2018-04-23T04:45:07.366Z,16.70
2018-04-23T04:46:10.709Z,16.70
2018-04-23T04:47:14.138Z,16.70
2018-04-23T04:48:17.557Z,16.70
2018-04-23T04:49:20.965Z,16.70
2018-04-23T04:50:24.402Z,16.70
2018-04-23T04:51:28.847Z,16.70
2018-04-23T04:52:32.316Z,16.70
2018-04-23T04:53:35.667Z,16.70
2018-04-23T04:54:39.023Z,16.70
2018-04-23T04:55:42.411Z,16.70
2018-04-23T04:56:45.791Z,16.70
2018-04-23T04:57:49.192Z,16.70
2018-04-23T04:58:54.020Z,16.70
2018-04-23T04:59:57.377Z,16.70
2018-04-23T05:01:00.844Z,16.70
2018-04-23T05:02:05.083Z,16.70
2018-04-23T05:03:08.468Z,16.60
2018-04-23T05:04:11.824Z,16.70
2018-04-23T05:05:15.285Z,16.70
2018-04-23T05:06:18.778Z,16.70
2018-04-23T05:07:22.164Z,16.70
2018-04-23T05:08:25.572Z,16.70
2018-04-23T05:09:29.664Z,16.70
2018-04-23T05:10:32.992Z,16.60
2018-04-23T05:11:36.660Z,16.70
2018-04-23T05:12:40.074Z,16.70
2018-04-23T05:13:43.463Z,16.70
2018-04-23T05:14:46.852Z,16.70
2018-04-23T05:15:50.341Z,16.70
2018-04-23T05:16:53.672Z,16.60
2018-04-23T05:17:57.780Z,16.70
2018-04-23T05:19:01.164Z,16.60
2018-04-23T05:20:04.772Z,16.60
2018-04-23T05:21:08.130Z,16.70
2018-04-23T05:23:12.876Z,16.80
2018-04-23T05:24:16.958Z,16.80
2018-04-23T05:25:20.343Z,16.80
2018-04-23T05:26:23.653Z,16.80
2018-04-23T05:27:27.032Z,16.80
2018-04-23T05:28:31.179Z,16.80
2018-04-23T05:29:34.526Z,16.80
2018-04-23T05:30:38.627Z,16.80
2018-04-23T05:31:41.981Z,16.80
2018-04-23T05:32:45.386Z,16.80
2018-04-23T05:33:49.585Z,16.90
2018-04-23T05:34:53.775Z,16.90
2018-04-23T05:35:57.153Z,16.80
2018-04-23T05:37:00.457Z,17.00
2018-04-23T05:38:03.850Z,17.00
2018-04-23T05:39:07.227Z,17.00
2018-04-23T05:40:10.593Z,17.00
2018-04-23T05:41:13.911Z,17.00
2018-04-23T05:42:17.226Z,16.90
2018-04-23T05:43:20.541Z,16.90
2018-04-23T05:44:23.858Z,16.80
2018-04-23T05:45:27.940Z,16.90
2018-04-23T05:46:31.314Z,16.90
2018-04-23T05:47:34.668Z,16.80
2018-04-23T05:48:38.028Z,16.90
2018-04-23T05:49:41.343Z,16.90
2018-04-23T05:50:44.689Z,16.90
2018-04-23T05:51:49.116Z,16.80
2018-04-23T05:52:52.471Z,16.80
2018-04-23T05:53:55.794Z,16.80
2018-04-23T05:54:59.163Z,16.80
2018-04-23T05:56:02.478Z,16.90
2018-04-23T05:57:05.827Z,16.90
2018-04-23T05:58:09.913Z,16.80
2018-04-23T05:59:13.274Z,16.80
2018-04-23T06:00:16.619Z,16.80
2018-04-23T06:01:19.948Z,16.70
2018-04-23T06:02:23.388Z,16.70
2018-04-23T06:03:26.700Z,16.70
2018-04-23T06:04:30.097Z,16.70
2018-04-23T06:05:33.406Z,16.70
2018-04-23T06:06:36.731Z,16.70
2018-04-23T06:07:40.901Z,16.70
2018-04-23T06:08:44.356Z,16.70
2018-04-23T06:09:47.656Z,16.80
2018-04-23T06:10:50.996Z,16.70
2018-04-23T06:11:54.320Z,16.80
2018-04-23T06:12:57.717Z,16.80
2018-04-23T06:14:01.131Z,16.70
2018-04-23T06:15:04.449Z,16.60
2018-04-23T06:16:07.815Z,16.60
2018-04-23T06:17:11.954Z,16.50
2018-04-23T06:18:15.413Z,16.50
2018-04-23T06:19:18.871Z,16.60
2018-04-23T06:20:22.219Z,16.60
2018-04-23T06:21:25.624Z,16.50
2018-04-23T06:22:28.936Z,16.60
2018-04-23T06:23:32.267Z,16.60
2018-04-23T06:24:35.601Z,16.60
2018-04-23T06:25:38.963Z,16.60
2018-04-23T06:26:42.280Z,16.60
2018-04-23T06:27:45.596Z,16.60
2018-04-23T06:28:48.912Z,16.60
2018-04-23T06:29:52.262Z,16.60
2018-04-23T06:30:55.589Z,16.70
2018-04-23T06:31:58.913Z,16.70
2018-04-23T06:33:02.262Z,16.60
2018-04-23T06:34:05.595Z,16.60
2018-04-23T06:35:08.993Z,16.60
2018-04-23T06:36:12.317Z,16.70
2018-04-23T06:37:15.635Z,16.70
2018-04-23T06:38:19.780Z,16.90
2018-04-23T06:39:23.984Z,16.70
2018-04-23T06:40:28.078Z,16.50
2018-04-23T06:41:31.401Z,16.50
2018-04-23T06:42:34.706Z,16.50
2018-04-23T06:43:38.033Z,16.60
2018-04-23T06:44:41.511Z,16.60
2018-04-23T06:45:44.843Z,16.60
2018-04-23T06:46:48.189Z,16.50
2018-04-23T06:47:51.689Z,16.50
2018-04-23T06:48:55.019Z,16.50
2018-04-23T06:49:59.176Z,16.40
2018-04-23T06:51:02.528Z,16.40
2018-04-23T06:52:05.889Z,16.40
2018-04-23T06:53:09.217Z,16.40
2018-04-23T06:54:12.531Z,16.40
2018-04-23T06:55:15.863Z,16.30
2018-04-23T06:56:19.946Z,16.30
2018-04-23T06:57:23.241Z,16.20
2018-04-23T06:58:26.548Z,16.20
2018-04-23T06:59:29.862Z,16.30
2018-04-23T07:00:33.224Z,16.30
2018-04-23T07:01:36.535Z,16.20
2018-04-23T07:02:39.839Z,16.20
2018-04-23T07:03:43.168Z,16.20
2018-04-23T07:04:47.245Z,16.10
2018-04-23T07:05:51.480Z,16.10
2018-04-23T07:06:54.815Z,16.10
2018-04-23T07:07:58.124Z,16.00
2018-04-23T07:09:01.420Z,16.10
2018-04-23T07:10:05.508Z,16.10
2018-04-23T07:11:09.621Z,16.10
2018-04-23T07:12:13.722Z,16.10
2018-04-23T07:13:17.836Z,16.10
2018-04-23T07:14:21.953Z,16.20
2018-04-23T07:15:25.307Z,16.20
2018-04-23T07:16:28.647Z,16.20
2018-04-23T07:17:31.966Z,16.20
2018-04-23T07:18:35.285Z,16.20
2018-04-23T07:19:38.619Z,16.20
2018-04-23T07:20:41.940Z,16.30
2018-04-23T07:21:45.259Z,16.30
2018-04-23T07:22:48.571Z,16.40
2018-04-23T07:23:51.876Z,16.40
2018-04-23T07:24:55.177Z,16.50
2018-04-23T07:25:59.266Z,16.50
2018-04-23T07:27:02.605Z,16.50
2018-04-23T07:28:05.916Z,16.50
2018-04-23T07:29:09.227Z,16.50
2018-04-23T07:30:12.584Z,16.50
2018-04-23T07:31:15.915Z,16.60
2018-04-23T07:32:19.252Z,16.60
2018-04-23T07:33:22.598Z,16.60
2018-04-23T07:34:25.910Z,16.60
2018-04-23T07:35:29.230Z,16.60
2018-04-23T07:36:32.559Z,16.60
2018-04-23T07:37:35.906Z,16.60
2018-04-23T07:38:39.196Z,16.60
2018-04-23T07:39:42.519Z,16.50
2018-04-23T07:40:45.846Z,16.40
2018-04-23T07:41:49.164Z,16.30
2018-04-23T07:42:53.302Z,16.20
2018-04-23T07:43:56.614Z,16.10
2018-04-23T07:45:00.024Z,16.20
2018-04-23T07:46:03.359Z,16.20
2018-04-23T07:47:06.718Z,16.20
2018-04-23T07:48:10.802Z,16.20
2018-04-23T07:49:14.118Z,16.20
2018-04-23T07:50:17.440Z,16.10
2018-04-23T07:51:20.791Z,16.20
2018-04-23T07:52:24.114Z,16.20
2018-04-23T07:53:27.468Z,16.30
2018-04-23T07:54:30.833Z,16.30
2018-04-23T07:55:34.137Z,16.20
2018-04-23T07:56:37.473Z,16.20
2018-04-23T07:57:40.813Z,16.20
2018-04-23T07:58:44.162Z,16.30
2018-04-23T07:59:48.255Z,16.40
2018-04-23T08:00:52.377Z,16.50
2018-04-23T08:01:55.707Z,16.50
2018-04-23T08:02:59.066Z,16.50
2018-04-23T08:04:02.392Z,16.40
2018-04-23T08:05:06.590Z,16.40
2018-04-23T08:06:09.911Z,16.40
2018-04-23T08:07:14.054Z,16.50
2018-04-23T08:08:17.403Z,16.50
2018-04-23T08:09:21.524Z,16.70
2018-04-23T08:10:24.851Z,16.70
2018-04-23T08:11:28.190Z,16.90
2018-04-23T08:12:48.258Z,16.90
2018-04-23T08:13:51.611Z,16.70
2018-04-23T08:14:54.954Z,16.90
2018-04-23T08:15:58.294Z,16.90
2018-04-23T08:17:01.713Z,16.80
2018-04-23T08:18:05.065Z,16.80
2018-04-23T08:19:08.381Z,16.80
2018-04-23T08:20:11.731Z,16.80
2018-04-23T08:21:15.047Z,16.90
2018-04-23T08:22:18.425Z,16.90
2018-04-23T08:23:21.787Z,17.00
2018-04-23T08:24:25.127Z,17.00
2018-04-23T08:25:28.472Z,16.90
2018-04-23T08:26:31.825Z,16.90
2018-04-23T08:27:35.147Z,16.90
2018-04-23T08:28:39.251Z,16.90
2018-04-23T08:29:42.588Z,16.90
2018-04-23T08:30:45.906Z,16.90
2018-04-23T08:31:49.241Z,16.90
2018-04-23T08:32:57.512Z,16.90
2018-04-23T08:34:01.715Z,16.80
2018-04-23T08:35:05.112Z,16.80
2018-04-23T08:36:08.539Z,16.80
2018-04-23T08:37:11.888Z,16.80
2018-04-23T08:38:15.227Z,16.90
2018-04-23T08:39:18.615Z,17.00
2018-04-23T08:40:21.935Z,17.10
2018-04-23T08:41:25.348Z,17.10
2018-04-23T08:42:28.760Z,17.10
2018-04-23T08:43:32.121Z,17.10
2018-04-23T08:44:35.479Z,17.20
2018-04-23T08:45:38.889Z,17.20
2018-04-23T08:46:43.479Z,17.20
2018-04-23T08:47:47.558Z,17.10
2018-04-23T08:48:50.895Z,17.10
2018-04-23T08:49:54.197Z,17.20
2018-04-23T08:50:57.500Z,17.20
2018-04-23T08:52:00.856Z,17.30
2018-04-23T08:53:04.187Z,17.40
2018-04-23T08:54:08.288Z,17.30
2018-04-23T08:55:11.620Z,17.30
2018-04-23T08:56:14.982Z,17.40
2018-04-23T08:57:19.091Z,17.40
2018-04-23T08:58:22.417Z,17.40
2018-04-23T08:59:25.756Z,17.30
2018-04-23T09:00:29.847Z,17.40
2018-04-23T09:01:33.985Z,17.40
2018-04-23T09:02:37.323Z,17.40
2018-04-23T09:03:40.674Z,17.30
2018-04-23T09:04:44.025Z,17.30
2018-04-23T09:05:47.343Z,17.30
2018-04-23T09:06:50.647Z,17.40
2018-04-23T09:07:54.001Z,17.40
2018-04-23T09:08:57.333Z,17.40
2018-04-23T09:10:01.436Z,17.50
2018-04-23T09:11:04.730Z,17.40
2018-04-23T09:12:08.046Z,17.50
2018-04-23T09:13:11.362Z,17.50
2018-04-23T09:14:14.742Z,17.50
2018-04-23T09:15:18.077Z,17.60
2018-04-23T09:16:22.174Z,17.60
2018-04-23T09:17:26.275Z,17.50
2018-04-23T09:18:30.374Z,17.30
2018-04-23T09:19:33.671Z,17.30
2018-04-23T09:20:37.769Z,17.50
2018-04-23T09:21:41.883Z,17.60
2018-04-23T09:22:45.222Z,17.60
2018-04-23T09:23:48.618Z,17.70
2018-04-23T09:24:52.487Z,17.80
2018-04-23T09:25:55.795Z,17.90
2018-04-23T09:26:59.091Z,18.00
2018-04-23T09:28:02.424Z,18.00
2018-04-23T09:29:05.768Z,18.20
2018-04-23T09:30:09.108Z,18.10
2018-04-23T09:31:12.409Z,18.10
2018-04-23T09:32:15.718Z,18.10
2018-04-23T09:33:19.076Z,18.20
2018-04-23T09:34:22.412Z,18.20
2018-04-23T09:35:25.735Z,18.20
2018-04-23T09:36:29.041Z,18.20
2018-04-23T09:37:32.374Z,18.00
2018-04-23T09:38:35.691Z,18.00
2018-04-23T09:39:39.013Z,18.10
2018-04-23T09:40:42.368Z,18.00
2018-04-23T09:41:45.724Z,18.00
2018-04-23T09:42:49.019Z,18.10
2018-04-23T09:43:52.337Z,18.20
2018-04-23T09:44:55.760Z,18.10
2018-04-23T09:45:59.067Z,18.10
2018-04-23T09:47:02.488Z,18.20
2018-04-23T09:48:06.631Z,18.10
2018-04-23T09:49:10.766Z,18.20
2018-04-23T09:50:14.141Z,18.10
2018-04-23T09:51:17.484Z,18.10
2018-04-23T09:52:20.861Z,18.10
2018-04-23T09:53:24.190Z,18.00
2018-04-23T09:54:27.539Z,17.90
2018-04-23T09:55:30.912Z,17.90
2018-04-23T09:56:34.257Z,17.70
2018-04-23T09:57:37.590Z,17.60
2018-04-23T09:58:40.930Z,17.50
2018-04-23T09:59:44.259Z,17.50
2018-04-23T10:00:47.658Z,17.50
2018-04-23T10:01:51.007Z,17.50
2018-04-23T10:02:54.349Z,17.40
2018-04-23T10:04:03.961Z,17.40
2018-04-23T10:05:07.280Z,17.40
2018-04-23T10:06:10.656Z,17.40
2018-04-23T10:07:14.762Z,17.40
2018-04-23T10:08:18.865Z,17.40
2018-04-23T10:09:22.167Z,17.40
2018-04-23T10:10:25.496Z,17.50
2018-04-23T10:11:28.815Z,17.60
2018-04-23T10:12:32.928Z,17.50
2018-04-23T10:13:36.254Z,17.50
2018-04-23T10:14:39.591Z,17.50
2018-04-23T10:15:43.711Z,17.60
2018-04-23T10:16:47.122Z,17.60
2018-04-23T10:17:50.451Z,17.70
2018-04-23T10:18:54.545Z,17.80
2018-04-23T10:19:57.841Z,17.80
2018-04-23T10:21:01.957Z,18.00
2018-04-23T10:22:05.264Z,17.90
2018-04-23T10:23:08.579Z,18.00
2018-04-23T10:24:11.908Z,18.10
2018-04-23T10:25:15.247Z,18.10
2018-04-23T10:26:18.595Z,18.10
2018-04-23T10:27:21.961Z,18.20
2018-04-23T10:28:26.045Z,18.30
2018-04-23T10:29:29.371Z,18.20
2018-04-23T10:30:32.731Z,18.40
2018-04-23T10:31:36.839Z,18.50
2018-04-23T10:32:40.215Z,18.50
2018-04-23T10:33:44.326Z,18.60
2018-04-23T10:34:48.442Z,18.60
2018-04-23T10:35:51.780Z,18.60
2018-04-23T10:36:59.126Z,18.50
2018-04-23T10:38:02.504Z,18.40
2018-04-23T10:39:07.719Z,18.50
2018-04-23T10:40:11.065Z,18.50
2018-04-23T10:41:14.472Z,18.60
2018-04-23T10:42:17.784Z,18.50
2018-04-23T10:43:21.126Z,18.50
2018-04-23T10:44:24.442Z,18.50
2018-04-23T10:45:28.622Z,18.50
2018-04-23T10:46:31.931Z,18.50
2018-04-23T10:47:35.998Z,18.50
2018-04-23T10:48:39.319Z,18.50
2018-04-23T10:49:43.406Z,18.60
2018-04-23T10:50:47.508Z,18.50
2018-04-23T10:51:51.591Z,18.60
2018-04-23T10:52:54.929Z,18.60
2018-04-23T10:53:58.251Z,18.60
2018-04-23T10:55:01.562Z,18.60
2018-04-23T10:56:05.644Z,18.40
2018-04-23T10:57:08.971Z,18.40
2018-04-23T10:58:13.047Z,18.50
2018-04-23T10:59:16.371Z,18.50
2018-04-23T11:00:19.715Z,18.50
2018-04-23T11:01:23.530Z,18.60
2018-04-23T11:02:26.865Z,18.60
2018-04-23T11:03:30.187Z,18.70
2018-04-23T11:04:33.839Z,18.70
2018-04-23T11:05:37.221Z,18.60
2018-04-23T11:06:40.566Z,18.50
2018-04-23T11:07:44.667Z,18.50
2018-04-23T11:08:48.751Z,18.50
2018-04-23T11:09:52.071Z,18.50
2018-04-23T11:10:55.408Z,18.40
2018-04-23T11:11:58.799Z,18.50
2018-04-23T11:13:02.931Z,18.50
2018-04-23T11:14:06.263Z,18.50
2018-04-23T11:15:09.675Z,18.50
2018-04-23T11:16:12.991Z,18.50
2018-04-23T11:17:16.312Z,18.50
2018-04-23T11:18:19.636Z,18.50
2018-04-23T11:19:22.943Z,18.50
2018-04-23T11:20:26.292Z,18.60
2018-04-23T11:21:29.666Z,18.60
2018-04-23T11:22:33.047Z,18.50
2018-04-23T11:23:36.369Z,18.60
2018-04-23T11:24:39.683Z,18.60
2018-04-23T11:25:43.021Z,18.70
2018-04-23T11:26:46.322Z,18.80
2018-04-23T11:27:49.657Z,18.80
2018-04-23T11:28:53.004Z,18.90
2018-04-23T11:29:57.119Z,19.00
2018-04-23T11:31:00.461Z,19.00
2018-04-23T11:32:03.915Z,19.00
2018-04-23T11:33:07.276Z,19.00
2018-04-23T11:34:10.578Z,19.00
2018-04-23T11:35:13.931Z,18.90
2018-04-23T11:36:17.269Z,18.90
2018-04-23T11:37:20.619Z,18.90
2018-04-23T11:38:23.968Z,18.90
2018-04-23T11:39:27.341Z,18.80
2018-04-23T11:40:31.314Z,18.70
2018-04-23T11:41:34.701Z,18.70
2018-04-23T11:42:38.115Z,18.60
2018-04-23T11:43:41.474Z,18.70
2018-04-23T11:44:44.775Z,18.70
2018-04-23T11:45:48.304Z,18.70
2018-04-23T11:46:51.471Z,18.70
2018-04-23T11:47:54.792Z,18.70
2018-04-23T11:48:58.135Z,18.80
2018-04-23T11:50:01.485Z,18.90
2018-04-23T11:51:04.801Z,19.00
2018-04-23T11:52:08.909Z,19.20
2018-04-23T11:53:12.223Z,19.10
2018-04-23T11:54:15.530Z,19.20
2018-04-23T11:55:18.852Z,19.20
2018-04-23T11:56:22.179Z,19.30
2018-04-23T11:57:25.546Z,19.30
2018-04-23T11:58:28.880Z,19.30
2018-04-23T11:59:32.209Z,19.40
2018-04-23T12:00:36.334Z,19.50
2018-04-23T12:01:40.392Z,19.40
2018-04-23T12:02:43.796Z,19.40
2018-04-23T12:03:47.111Z,19.40
2018-04-23T12:04:51.186Z,19.50
2018-04-23T12:05:54.634Z,19.50
2018-04-23T12:06:57.919Z,19.40
2018-04-23T12:08:01.314Z,19.40
2018-04-23T12:09:05.271Z,19.40
2018-04-23T12:10:08.573Z,19.40
2018-04-23T12:11:11.884Z,19.50
2018-04-23T12:12:15.179Z,19.50
2018-04-23T12:13:18.497Z,19.50
2018-04-23T12:14:22.575Z,19.60
2018-04-23T12:15:25.892Z,19.60
2018-04-23T12:16:29.179Z,19.70
2018-04-23T12:17:32.515Z,19.60
2018-04-23T12:18:35.879Z,19.60
2018-04-23T12:19:39.981Z,19.60
2018-04-23T12:20:43.308Z,19.60
2018-04-23T12:21:46.698Z,19.60
2018-04-23T12:22:50.072Z,19.60
2018-04-23T12:23:53.417Z,19.50
2018-04-23T12:24:56.793Z,19.50
2018-04-23T12:26:00.181Z,19.30
2018-04-23T12:27:04.279Z,19.20
2018-04-23T12:28:08.399Z,19.30
2018-04-23T12:29:11.736Z,19.30
2018-04-23T12:30:15.103Z,19.20
2018-04-23T12:31:18.477Z,19.10
2018-04-23T12:32:21.767Z,19.00
2018-04-23T12:33:25.164Z,19.00
2018-04-23T12:34:28.612Z,18.90
2018-04-23T12:35:32.202Z,18.90
2018-04-23T12:36:35.571Z,18.80
2018-04-23T12:37:38.932Z,18.90
2018-04-23T12:38:43.062Z,19.00
2018-04-23T12:39:46.466Z,18.90
2018-04-23T12:40:50.556Z,19.00
2018-04-23T12:41:54.662Z,18.90
2018-04-23T12:42:59.431Z,19.00
2018-04-23T12:44:02.773Z,18.90
2018-04-23T12:45:06.285Z,19.00
2018-04-23T12:46:09.712Z,19.00
2018-04-23T12:47:13.011Z,19.00
2018-04-23T12:48:16.336Z,19.00
2018-04-23T12:49:19.649Z,19.00
2018-04-23T12:50:23.015Z,19.00
2018-04-23T12:51:26.343Z,19.00
2018-04-23T12:52:29.707Z,19.00
2018-04-23T12:53:33.044Z,19.10
2018-04-23T12:54:36.467Z,19.10
2018-04-23T12:55:39.837Z,19.10
2018-04-23T12:56:43.163Z,19.10
2018-04-23T12:57:46.497Z,19.00
2018-04-23T12:58:49.911Z,19.00
2018-04-23T12:59:53.303Z,19.10
2018-04-23T13:00:56.726Z,19.10
2018-04-23T13:02:01.295Z,19.30
2018-04-23T13:03:04.673Z,19.40
2018-04-23T13:04:08.101Z,19.40
2018-04-23T13:05:11.437Z,19.30
2018-04-23T13:06:14.802Z,19.10
2018-04-23T13:07:18.129Z,19.00
2018-04-23T13:08:21.465Z,19.00
2018-04-23T13:09:24.812Z,19.10
2018-04-23T13:10:28.147Z,19.10
2018-04-23T13:11:31.629Z,19.10
2018-04-23T13:12:34.980Z,19.20
2018-04-23T13:13:38.332Z,19.10
2018-04-23T13:14:41.672Z,19.10
2018-04-23T13:15:45.789Z,19.20
2018-04-23T13:16:49.968Z,19.20
2018-04-23T13:17:54.135Z,19.20
2018-04-23T13:18:57.461Z,19.30
2018-04-23T13:20:00.774Z,19.20
2018-04-23T13:21:04.137Z,19.20
2018-04-23T13:22:08.295Z,19.30
2018-04-23T13:23:11.606Z,19.30
2018-04-23T13:24:14.934Z,19.40
2018-04-23T13:25:18.605Z,19.40
2018-04-23T13:26:22.662Z,19.40
2018-04-23T13:27:25.998Z,19.30
2018-04-23T13:28:29.337Z,19.30
2018-04-23T13:29:32.671Z,19.20
2018-04-23T13:30:36.767Z,19.10
2018-04-23T13:31:40.880Z,19.10
2018-04-23T13:32:45.043Z,19.10
2018-04-23T13:33:48.389Z,19.00
2018-04-23T13:34:51.724Z,19.00
2018-04-23T13:35:55.057Z,19.00
2018-04-23T13:36:58.409Z,18.90
2018-04-23T13:38:01.831Z,18.90
2018-04-23T13:39:08.024Z,18.90
2018-04-23T13:40:11.347Z,19.10
2018-04-23T13:41:14.683Z,19.20