createdAt,value
2019-05-30T00:00:28.137Z,62.24
2019-05-30T00:01:28.130Z,62.24
2019-05-30T00:02:28.120Z,62.54
2019-05-30T00:03:28.252Z,62.34
2019-05-30T00:04:28.094Z,62.44
2019-05-30T00:05:28.089Z,62.03
2019-05-30T00:06:28.088Z,61.72
2019-05-30T00:07:28.109Z,62.54
2019-05-30T00:08:28.064Z,62.24
2019-05-30T00:09:28.052Z,62.54
2019-05-30T00:10:28.037Z,62.13
2019-05-30T00:11:28.035Z,62.06
2019-05-30T00:12:28.006Z,63.09
2019-05-30T00:13:27.996Z,63.19
2019-05-30T00:14:28.035Z,62.99
2019-05-30T00:15:27.974Z,62.16
2019-05-30T00:16:27.977Z,61.72
2019-05-30T00:17:27.950Z,62.78
2019-05-30T00:18:27.948Z,62.85
2019-05-30T00:19:27.960Z,62.75
2019-05-30T00:20:27.921Z,62.68
2019-05-30T00:21:27.914Z,62.57
2019-05-30T00:22:27.903Z,63.09
2019-05-30T00:23:27.887Z,63.09
2019-05-30T00:24:27.917Z,63.09
2019-05-30T00:25:38.276Z,63.60
2019-05-30T00:26:27.852Z,62.78
2019-05-30T00:27:35.340Z,63.29
2019-05-30T00:28:27.837Z,63.32
2019-05-30T00:29:27.823Z,63.43
2019-05-30T00:30:27.827Z,63.29
2019-05-30T00:31:27.811Z,63.40
2019-05-30T00:32:27.797Z,64.12
2019-05-30T00:33:27.781Z,63.09
2019-05-30T00:34:27.787Z,63.19
2019-05-30T00:35:27.791Z,62.99
2019-05-30T00:36:27.753Z,63.09
2019-05-30T00:37:27.742Z,63.09
2019-05-30T00:38:27.729Z,63.50
2019-05-30T00:39:27.726Z,63.71
2019-05-30T00:40:27.757Z,63.53
2019-05-30T00:41:27.699Z,63.84
2019-05-30T00:42:27.719Z,63.29
2019-05-30T00:43:27.674Z,63.84
2019-05-30T00:44:28.172Z,63.60
2019-05-30T00:45:27.660Z,63.84
2019-05-30T00:46:27.656Z,63.50
2019-05-30T00:47:27.639Z,63.29
2019-05-30T00:48:27.632Z,63.53
2019-05-30T00:49:27.616Z,63.95
2019-05-30T00:50:27.605Z,64.02
2019-05-30T00:51:27.610Z,63.43
2019-05-30T00:52:27.581Z,63.95
2019-05-30T00:53:27.569Z,63.84
2019-05-30T00:54:27.562Z,63.64
2019-05-30T00:55:27.546Z,63.53
2019-05-30T00:56:27.584Z,64.56
2019-05-30T00:57:27.524Z,65.28
2019-05-30T00:58:37.721Z,64.87
2019-05-30T00:59:27.507Z,64.39
2019-05-30T01:00:42.779Z,64.25
2019-05-30T01:01:28.505Z,64.39
2019-05-30T01:02:27.460Z,63.74
2019-05-30T01:03:27.459Z,64.25
2019-05-30T01:04:27.445Z,65.00
2019-05-30T01:05:27.443Z,64.46
2019-05-30T01:06:27.433Z,65.11
2019-05-30T01:07:27.457Z,65.11
2019-05-30T01:08:27.429Z,65.31
2019-05-30T01:09:27.398Z,64.59
2019-05-30T01:10:27.382Z,65.21
2019-05-30T01:11:27.368Z,64.49
2019-05-30T01:12:27.390Z,64.90
2019-05-30T01:13:27.356Z,64.07
2019-05-30T01:14:27.343Z,64.07
2019-05-30T01:15:27.326Z,65.42
2019-05-30T01:16:27.315Z,64.70
2019-05-30T01:17:27.302Z,64.07
2019-05-30T01:18:27.361Z,65.70
2019-05-30T01:19:27.283Z,64.59
2019-05-30T01:20:27.271Z,65.11
2019-05-30T01:21:27.261Z,65.00
2019-05-30T01:22:27.259Z,65.42
2019-05-30T01:23:27.246Z,65.11
2019-05-30T01:24:27.228Z,64.90
2019-05-30T01:25:27.219Z,65.31
2019-05-30T01:26:27.203Z,65.62
2019-05-30T01:27:27.191Z,64.90
2019-05-30T01:28:27.238Z,65.21
2019-05-30T01:29:38.555Z,65.31
2019-05-30T01:30:27.158Z,65.42
2019-05-30T01:31:27.148Z,65.21
2019-05-30T01:32:27.146Z,65.62
2019-05-30T01:33:27.135Z,65.83
2019-05-30T01:34:27.124Z,65.83
2019-05-30T01:35:27.111Z,65.39
2019-05-30T01:36:27.106Z,66.45
2019-05-30T01:37:27.088Z,65.62
2019-05-30T01:38:27.085Z,65.83
2019-05-30T01:39:27.106Z,65.62
2019-05-30T01:40:27.060Z,65.70
2019-05-30T01:41:27.042Z,66.35
2019-05-30T01:42:27.029Z,66.42
2019-05-30T01:43:27.041Z,66.73
2019-05-30T01:44:27.008Z,66.24
2019-05-30T01:45:27.019Z,66.04
2019-05-30T01:46:26.991Z,65.42
2019-05-30T01:47:26.980Z,65.31
2019-05-30T01:48:26.968Z,65.11
2019-05-30T01:49:27.002Z,65.52
2019-05-30T01:50:26.957Z,65.80
2019-05-30T01:51:26.943Z,65.91
2019-05-30T01:52:26.923Z,65.18
2019-05-30T01:53:26.912Z,65.08
2019-05-30T01:54:26.903Z,65.08
2019-05-30T01:55:26.902Z,64.77
2019-05-30T01:56:26.881Z,65.49
2019-05-30T01:57:26.881Z,65.08
2019-05-30T01:58:26.857Z,65.08
2019-05-30T01:59:26.849Z,65.59
2019-05-30T02:00:37.278Z,65.08
2019-05-30T02:01:26.827Z,64.87
2019-05-30T02:02:26.813Z,64.74
2019-05-30T02:03:26.796Z,65.39
2019-05-30T02:04:26.785Z,64.64
2019-05-30T02:05:26.798Z,64.64
2019-05-30T02:06:26.764Z,64.43
2019-05-30T02:07:26.766Z,65.15
2019-05-30T02:08:26.752Z,65.25
2019-05-30T02:09:26.735Z,64.02
2019-05-30T02:10:26.731Z,64.22
2019-05-30T02:11:26.727Z,65.25
2019-05-30T02:12:26.705Z,64.95
2019-05-30T02:13:26.690Z,63.81
2019-05-30T02:14:26.687Z,64.43
2019-05-30T02:15:26.675Z,63.37
2019-05-30T02:16:26.674Z,63.81
2019-05-30T02:17:26.661Z,63.92
2019-05-30T02:18:26.641Z,63.47
2019-05-30T02:19:26.665Z,63.78
2019-05-30T02:20:26.615Z,63.99
2019-05-30T02:21:26.608Z,63.27
2019-05-30T02:22:26.607Z,63.37
2019-05-30T02:23:26.602Z,63.47
2019-05-30T02:24:26.574Z,63.47
2019-05-30T02:25:26.570Z,63.37
2019-05-30T02:26:26.579Z,63.37
2019-05-30T02:27:26.555Z,63.57
2019-05-30T02:28:26.529Z,63.37
2019-05-30T02:29:26.521Z,62.13
2019-05-30T02:30:26.508Z,62.75
2019-05-30T02:31:39.314Z,62.00
2019-05-30T02:32:26.506Z,61.93
2019-05-30T02:33:26.470Z,62.34
2019-05-30T02:34:26.469Z,62.21
2019-05-30T02:35:26.457Z,62.31
2019-05-30T02:36:26.449Z,62.31
2019-05-30T02:37:26.436Z,62.18
2019-05-30T02:38:26.422Z,61.90
2019-05-30T02:39:26.407Z,62.41
2019-05-30T02:40:26.393Z,62.07
2019-05-30T02:41:26.416Z,61.90
2019-05-30T02:42:26.386Z,61.90
2019-05-30T02:43:26.412Z,61.77
2019-05-30T02:44:26.381Z,62.70
2019-05-30T02:45:26.362Z,62.90
2019-05-30T02:46:26.348Z,61.66
2019-05-30T02:47:26.312Z,61.87
2019-05-30T02:48:26.312Z,61.87
2019-05-30T02:49:26.311Z,61.51
2019-05-30T02:50:26.295Z,58.72
2019-05-30T02:51:26.267Z,53.77
2019-05-30T02:52:26.267Z,50.66
2019-05-30T02:53:26.261Z,48.83
2019-05-30T02:54:26.265Z,46.69
2019-05-30T02:55:26.232Z,46.93
2019-05-30T02:56:26.231Z,46.91
2019-05-30T02:57:26.219Z,45.42
2019-05-30T02:58:26.193Z,42.66
2019-05-30T02:59:26.251Z,43.37
2019-05-30T03:00:26.186Z,42.33
2019-05-30T03:01:26.182Z,41.36
2019-05-30T03:02:36.405Z,42.07
2019-05-30T03:03:26.141Z,40.31
2019-05-30T03:04:26.146Z,40.75
2019-05-30T03:05:26.139Z,41.16
2019-05-30T03:06:26.102Z,40.85
2019-05-30T03:07:26.103Z,39.72
2019-05-30T03:08:26.094Z,40.24
2019-05-30T03:09:26.070Z,40.26
2019-05-30T03:10:26.071Z,41.38
2019-05-30T03:11:26.070Z,40.11
2019-05-30T03:12:33.040Z,39.17
2019-05-30T03:13:26.032Z,40.69
2019-05-30T03:14:26.029Z,41.19
2019-05-30T03:15:26.029Z,42.23
2019-05-30T03:16:25.994Z,41.48
2019-05-30T03:17:25.982Z,39.90
2019-05-30T03:18:25.969Z,39.07
2019-05-30T03:19:25.979Z,38.75
2019-05-30T03:20:25.988Z,40.56
2019-05-30T03:21:25.945Z,39.50
2019-05-30T03:22:25.937Z,38.99
2019-05-30T03:23:25.949Z,38.97
2019-05-30T03:24:25.930Z,38.02
2019-05-30T03:25:25.894Z,37.54
2019-05-30T03:26:25.899Z,38.50
2019-05-30T03:27:25.887Z,40.16
2019-05-30T03:28:25.872Z,39.70
2019-05-30T03:29:25.852Z,38.01
2019-05-30T03:30:29.074Z,38.16
2019-05-30T03:31:29.169Z,40.81
2019-05-30T03:33:38.794Z,38.91
2019-05-30T03:34:29.167Z,39.35
2019-05-30T03:35:30.182Z,40.97
2019-05-30T03:36:30.589Z,39.07
2019-05-30T03:37:29.121Z,36.68
2019-05-30T03:38:25.770Z,35.83
2019-05-30T03:39:25.780Z,36.15
2019-05-30T03:40:27.788Z,35.66
2019-05-30T03:41:25.736Z,37.70
2019-05-30T03:42:25.741Z,34.95
2019-05-30T03:43:35.796Z,36.39
2019-05-30T03:44:25.694Z,35.21
2019-05-30T03:45:25.679Z,34.08
2019-05-30T03:46:25.687Z,33.58
2019-05-30T03:47:25.710Z,36.07
2019-05-30T03:48:25.653Z,35.36
2019-05-30T03:49:25.657Z,35.77
2019-05-30T03:50:25.646Z,35.75
2019-05-30T03:51:25.633Z,34.92
2019-05-30T03:52:25.613Z,34.79
2019-05-30T03:53:25.612Z,35.68
2019-05-30T03:54:25.594Z,35.77
2019-05-30T03:55:25.584Z,35.77
2019-05-30T03:56:25.584Z,35.35
2019-05-30T03:57:25.570Z,35.38
2019-05-30T03:58:25.570Z,37.35
2019-05-30T03:59:25.536Z,36.79
2019-05-30T04:00:25.533Z,35.31
2019-05-30T04:01:25.530Z,33.01
2019-05-30T04:02:25.527Z,33.80
2019-05-30T04:03:25.516Z,32.57
2019-05-30T04:04:25.513Z,33.68
2019-05-30T04:05:25.473Z,32.96
2019-05-30T04:06:25.453Z,33.70
2019-05-30T04:07:25.481Z,32.50
2019-05-30T04:08:25.486Z,36.14
2019-05-30T04:09:25.502Z,35.26
2019-05-30T04:10:25.424Z,32.98
2019-05-30T04:11:25.405Z,32.93
2019-05-30T04:12:25.412Z,31.69
2019-05-30T04:13:25.380Z,33.31
2019-05-30T04:14:35.907Z,34.19
2019-05-30T04:15:25.362Z,31.62
2019-05-30T04:16:25.369Z,32.49
2019-05-30T04:17:25.336Z,34.95
2019-05-30T04:18:25.335Z,32.89
2019-05-30T04:19:25.336Z,31.96
2019-05-30T04:20:25.332Z,32.14
2019-05-30T04:21:25.304Z,31.55
2019-05-30T04:22:25.294Z,32.70
2019-05-30T04:23:25.288Z,32.01
2019-05-30T04:24:25.283Z,31.87
2019-05-30T04:25:25.264Z,31.12
2019-05-30T04:26:25.261Z,30.30
2019-05-30T04:27:25.233Z,29.05
2019-05-30T04:28:25.220Z,29.06
2019-05-30T04:29:25.220Z,30.91
2019-05-30T04:30:25.249Z,31.12
2019-05-30T04:31:25.212Z,29.99
2019-05-30T04:32:25.182Z,30.10
2019-05-30T04:33:32.563Z,29.05
2019-05-30T04:34:26.160Z,28.96
2019-05-30T04:35:25.145Z,29.38
2019-05-30T04:36:25.280Z,30.08
2019-05-30T04:37:25.138Z,29.19
2019-05-30T04:38:25.132Z,30.55
2019-05-30T04:39:25.109Z,32.04
2019-05-30T04:40:25.100Z,32.50
2019-05-30T04:41:25.103Z,31.23
2019-05-30T04:42:25.086Z,29.09
2019-05-30T04:43:25.068Z,29.06
2019-05-30T04:44:25.073Z,29.00
2019-05-30T04:45:35.688Z,30.57
2019-05-30T04:46:25.083Z,30.86
2019-05-30T04:47:25.041Z,30.31
2019-05-30T04:48:25.012Z,30.31
2019-05-30T04:49:25.021Z,29.69
2019-05-30T04:50:25.035Z,30.31
2019-05-30T04:51:24.993Z,30.54
2019-05-30T04:52:25.211Z,31.58
2019-05-30T04:53:24.979Z,32.13
2019-05-30T04:54:24.956Z,31.93
2019-05-30T04:55:24.936Z,31.41
2019-05-30T04:56:24.927Z,30.44
2019-05-30T04:57:26.791Z,30.44
2019-05-30T04:58:24.935Z,29.03
2019-05-30T04:59:24.901Z,29.33
2019-05-30T05:00:24.889Z,29.02
2019-05-30T05:01:24.906Z,28.71
2019-05-30T05:02:24.879Z,29.21
2019-05-30T05:03:44.612Z,29.02
2019-05-30T05:04:25.859Z,28.71
2019-05-30T05:05:27.049Z,29.22
2019-05-30T05:06:24.827Z,29.83
2019-05-30T05:07:25.109Z,30.28
2019-05-30T05:08:24.808Z,31.73
2019-05-30T05:09:24.803Z,31.52
2019-05-30T05:10:24.787Z,32.65
2019-05-30T05:11:25.514Z,32.13
2019-05-30T05:12:24.769Z,31.23
2019-05-30T05:13:24.763Z,32.26
2019-05-30T05:14:24.731Z,31.96
2019-05-30T05:15:24.725Z,32.04
2019-05-30T05:16:36.493Z,31.76
2019-05-30T05:17:24.697Z,34.25
2019-05-30T05:18:24.700Z,34.08
2019-05-30T05:19:26.032Z,35.19
2019-05-30T05:20:24.665Z,35.31
2019-05-30T05:21:24.671Z,35.72
2019-05-30T05:22:24.640Z,36.10
2019-05-30T05:23:24.637Z,34.28
2019-05-30T05:24:24.730Z,35.29
2019-05-30T05:25:24.629Z,36.54
2019-05-30T05:26:24.622Z,35.75
2019-05-30T05:27:24.595Z,35.97
2019-05-30T05:28:24.586Z,36.88
2019-05-30T05:29:24.597Z,35.16
2019-05-30T05:30:24.578Z,37.00
2019-05-30T05:31:24.558Z,37.23
2019-05-30T05:32:24.685Z,36.83
2019-05-30T05:33:24.830Z,38.49
2019-05-30T05:34:24.850Z,38.72
2019-05-30T05:35:25.028Z,39.33
2019-05-30T05:36:25.189Z,39.15
2019-05-30T05:37:25.319Z,39.25
2019-05-30T05:38:24.575Z,39.43
2019-05-30T05:39:24.472Z,39.21
2019-05-30T05:40:24.494Z,38.92
2019-05-30T05:41:24.437Z,40.12
2019-05-30T05:42:28.386Z,39.23
2019-05-30T05:43:25.423Z,40.94
2019-05-30T05:44:24.593Z,39.01
2019-05-30T05:45:24.727Z,37.46
2019-05-30T05:46:24.614Z,39.01
2019-05-30T05:47:34.565Z,39.11
2019-05-30T05:48:24.782Z,38.80
2019-05-30T05:49:24.889Z,39.42
2019-05-30T05:50:24.632Z,39.31
2019-05-30T05:51:24.783Z,38.92
2019-05-30T05:52:24.887Z,39.06
2019-05-30T05:53:25.134Z,40.39
2019-05-30T05:54:25.042Z,39.04
2019-05-30T05:55:24.987Z,38.94
2019-05-30T05:56:24.913Z,39.55
2019-05-30T05:57:25.019Z,41.37
2019-05-30T05:58:26.135Z,38.01
2019-05-30T05:59:25.212Z,38.33
2019-05-30T06:00:25.287Z,39.64
2019-05-30T06:01:25.413Z,39.84
2019-05-30T06:02:25.190Z,39.11
2019-05-30T06:03:24.338Z,39.13
2019-05-30T06:04:25.249Z,39.33
2019-05-30T06:05:24.387Z,39.53
2019-05-30T06:06:25.325Z,40.03
2019-05-30T06:07:24.595Z,39.31
2019-05-30T06:08:24.179Z,39.01
2019-05-30T06:09:24.638Z,41.21
2019-05-30T06:10:24.128Z,39.28
2019-05-30T06:11:24.620Z,39.48
2019-05-30T06:12:24.106Z,38.85
2019-05-30T06:13:24.851Z,37.54
2019-05-30T06:14:24.247Z,37.85
2019-05-30T06:15:24.981Z,38.06
2019-05-30T06:16:24.195Z,37.54
2019-05-30T06:17:25.087Z,36.95
2019-05-30T06:18:36.518Z,37.97
2019-05-30T06:19:25.256Z,37.95
2019-05-30T06:20:24.020Z,35.92
2019-05-30T06:21:24.022Z,36.55
2019-05-30T06:22:23.999Z,36.63
2019-05-30T06:23:23.983Z,36.85
2019-05-30T06:24:24.038Z,37.75
2019-05-30T06:25:25.244Z,38.56
2019-05-30T06:26:25.917Z,38.97
2019-05-30T06:27:24.061Z,37.85
2019-05-30T06:28:24.218Z,37.54
2019-05-30T06:29:24.147Z,37.95
2019-05-30T06:30:24.453Z,36.73
2019-05-30T06:31:24.474Z,37.85
2019-05-30T06:32:24.655Z,37.54
2019-05-30T06:33:24.989Z,39.87
2019-05-30T06:34:34.790Z,37.84
2019-05-30T06:35:25.058Z,37.92
2019-05-30T06:36:25.016Z,37.21
2019-05-30T06:37:25.132Z,36.80
2019-05-30T06:38:23.834Z,38.24
2019-05-30T06:39:23.811Z,37.75
2019-05-30T06:40:23.833Z,39.17
2019-05-30T06:41:23.797Z,38.54
2019-05-30T06:42:23.784Z,37.93
2019-05-30T06:43:24.361Z,37.84
2019-05-30T06:44:24.007Z,37.30
2019-05-30T06:45:25.185Z,35.60
2019-05-30T06:46:24.159Z,34.38
2019-05-30T06:47:24.364Z,34.48
2019-05-30T06:48:24.619Z,33.54
2019-05-30T06:49:34.368Z,34.26
2019-05-30T06:50:24.733Z,34.56
2019-05-30T06:51:24.772Z,35.68
2019-05-30T06:52:24.875Z,35.46
2019-05-30T06:53:23.673Z,35.34
2019-05-30T06:54:24.697Z,35.64
2019-05-30T06:55:23.672Z,33.54
2019-05-30T06:56:23.639Z,35.27
2019-05-30T06:57:23.635Z,35.17
2019-05-30T06:58:39.114Z,32.85
2019-05-30T06:59:25.532Z,33.34
2019-05-30T07:00:23.748Z,33.56
2019-05-30T07:01:23.831Z,35.49
2019-05-30T07:02:24.253Z,35.58
2019-05-30T07:03:24.289Z,33.23
2019-05-30T07:04:25.200Z,34.04
2019-05-30T07:05:25.585Z,34.12
2019-05-30T07:06:25.112Z,31.40
2019-05-30T07:07:24.925Z,31.70
2019-05-30T07:08:24.634Z,31.62
2019-05-30T07:09:24.819Z,33.43
2019-05-30T07:10:24.778Z,33.34
2019-05-30T07:11:24.661Z,34.04
2019-05-30T07:12:23.488Z,31.70
2019-05-30T07:13:23.444Z,32.21
2019-05-30T07:14:23.445Z,31.51
2019-05-30T07:15:23.439Z,32.63
2019-05-30T07:16:23.477Z,33.43
2019-05-30T07:17:23.440Z,32.01
2019-05-30T07:18:23.521Z,31.50
2019-05-30T07:19:23.443Z,34.66
2019-05-30T07:20:33.940Z,33.72
2019-05-30T07:21:23.608Z,32.70
2019-05-30T07:22:23.570Z,31.87
2019-05-30T07:23:23.726Z,33.50
2019-05-30T07:24:23.724Z,32.99
2019-05-30T07:25:23.813Z,33.38
2019-05-30T07:26:23.865Z,30.85
2019-05-30T07:27:23.792Z,31.45
2019-05-30T07:28:23.826Z,30.86
2019-05-30T07:29:23.945Z,31.37
2019-05-30T07:30:23.799Z,30.33
2019-05-30T07:31:24.023Z,30.54
2019-05-30T07:32:24.028Z,33.28
2019-05-30T07:33:23.960Z,30.77
2019-05-30T07:34:23.888Z,34.12
2019-05-30T07:35:23.952Z,32.99
2019-05-30T07:36:24.087Z,31.96
2019-05-30T07:37:24.492Z,33.77
2019-05-30T07:38:24.312Z,33.47
2019-05-30T07:39:26.320Z,31.24
2019-05-30T07:40:24.522Z,31.56
2019-05-30T07:41:24.528Z,31.35
2019-05-30T07:42:23.151Z,31.35
2019-05-30T07:43:26.220Z,31.54
2019-05-30T07:44:23.117Z,30.52
2019-05-30T07:45:23.113Z,31.74
2019-05-30T07:46:23.089Z,30.63
2019-05-30T07:47:23.077Z,30.85
2019-05-30T07:48:23.073Z,29.61
2019-05-30T07:49:23.076Z,31.84
2019-05-30T07:50:23.072Z,31.56
2019-05-30T07:51:34.655Z,30.43
2019-05-30T07:52:23.282Z,30.32
2019-05-30T07:53:23.045Z,30.31
2019-05-30T07:54:23.047Z,31.34
2019-05-30T07:55:23.004Z,32.03
2019-05-30T07:56:22.984Z,30.51
2019-05-30T07:57:22.971Z,28.08
2019-05-30T07:58:22.970Z,30.41
2019-05-30T07:59:22.945Z,29.19
2019-05-30T08:00:22.963Z,29.18
2019-05-30T08:01:22.967Z,29.99
2019-05-30T08:02:22.937Z,30.18
2019-05-30T08:03:22.930Z,31.70
2019-05-30T08:04:22.900Z,29.58
2019-05-30T08:05:24.590Z,31.02
2019-05-30T08:06:22.877Z,29.50
2019-05-30T08:07:22.871Z,28.70
2019-05-30T08:08:22.867Z,31.13
2019-05-30T08:09:22.850Z,31.63
2019-05-30T08:10:22.838Z,30.50
2019-05-30T08:11:22.830Z,31.21
2019-05-30T08:12:22.805Z,30.40
2019-05-30T08:13:22.800Z,30.60
2019-05-30T08:14:22.782Z,30.58
2019-05-30T08:15:22.829Z,29.27
2019-05-30T08:16:22.789Z,30.58
2019-05-30T08:17:22.772Z,29.88
2019-05-30T08:18:22.742Z,28.76
2019-05-30T08:19:22.732Z,29.37
2019-05-30T08:20:22.723Z,28.75
2019-05-30T08:21:22.721Z,29.25
2019-05-30T08:22:36.293Z,28.56
2019-05-30T08:23:22.689Z,27.95
2019-05-30T08:24:22.680Z,28.36
2019-05-30T08:25:22.671Z,27.14
2019-05-30T08:26:22.659Z,28.56
2019-05-30T08:27:22.691Z,30.07
2019-05-30T08:28:22.647Z,28.55
2019-05-30T08:29:22.641Z,29.25
2019-05-30T08:30:22.623Z,30.36
2019-05-30T08:31:22.614Z,27.72
2019-05-30T08:32:22.603Z,29.34
2019-05-30T08:33:22.598Z,28.94
2019-05-30T08:34:22.570Z,28.83
2019-05-30T08:35:36.438Z,28.56
2019-05-30T08:36:23.553Z,29.06
2019-05-30T08:37:22.557Z,28.16
2019-05-30T08:38:22.561Z,29.57
2019-05-30T08:39:22.528Z,31.28
2019-05-30T08:40:22.513Z,29.46
2019-05-30T08:41:22.498Z,28.96
2019-05-30T08:42:22.489Z,29.17
2019-05-30T08:43:22.488Z,29.06
2019-05-30T08:44:22.508Z,27.94
2019-05-30T08:45:22.453Z,28.75
2019-05-30T08:46:22.451Z,29.96
2019-05-30T08:47:22.432Z,28.83
2019-05-30T08:48:22.435Z,30.07
2019-05-30T08:49:22.434Z,29.25
2019-05-30T08:50:22.397Z,29.37
2019-05-30T08:51:22.394Z,30.38
2019-05-30T08:52:23.112Z,31.88
2019-05-30T08:53:32.751Z,30.96
2019-05-30T08:54:22.354Z,29.24
2019-05-30T08:55:22.347Z,30.67
2019-05-30T08:56:22.336Z,30.15
2019-05-30T08:57:22.323Z,30.35
2019-05-30T08:58:22.344Z,29.14
2019-05-30T08:59:22.308Z,29.77
2019-05-30T09:00:22.304Z,31.58
2019-05-30T09:01:22.304Z,29.96
2019-05-30T09:02:22.295Z,29.95
2019-05-30T09:03:22.257Z,30.44
2019-05-30T09:04:22.281Z,30.22
2019-05-30T09:05:22.241Z,28.81
2019-05-30T09:06:22.240Z,30.13
2019-05-30T09:07:22.245Z,30.13
2019-05-30T09:08:22.276Z,30.71
2019-05-30T09:09:22.194Z,29.30
2019-05-30T09:10:22.230Z,28.29
2019-05-30T09:11:22.176Z,27.58
2019-05-30T09:12:22.201Z,28.49
2019-05-30T09:13:22.153Z,26.89
2019-05-30T09:14:22.144Z,28.29
2019-05-30T09:15:22.384Z,28.49
2019-05-30T09:16:22.132Z,27.18
2019-05-30T09:17:22.119Z,26.87
2019-05-30T09:18:22.123Z,27.89
2019-05-30T09:19:22.093Z,28.89
2019-05-30T09:20:22.070Z,27.58
2019-05-30T09:21:22.094Z,29.30
2019-05-30T09:22:22.076Z,26.77
2019-05-30T09:23:22.054Z,28.19
2019-05-30T09:24:33.649Z,26.77
2019-05-30T09:25:22.020Z,27.48
2019-05-30T09:26:22.019Z,28.09
2019-05-30T09:27:22.002Z,27.58
2019-05-30T09:28:21.989Z,27.39
2019-05-30T09:29:21.981Z,28.69
2019-05-30T09:30:21.968Z,28.28
2019-05-30T09:31:22.002Z,27.67
2019-05-30T09:32:21.950Z,27.37
2019-05-30T09:33:21.934Z,27.25
2019-05-30T09:34:21.931Z,27.36
2019-05-30T09:35:21.936Z,27.26
2019-05-30T09:36:21.905Z,27.96
2019-05-30T09:37:21.915Z,26.75
2019-05-30T09:38:21.903Z,26.56
2019-05-30T09:39:21.877Z,26.65
2019-05-30T09:40:21.868Z,27.36
2019-05-30T09:41:21.853Z,26.34
2019-05-30T09:42:21.866Z,26.04
2019-05-30T09:43:21.826Z,26.95
2019-05-30T09:44:21.836Z,24.02
2019-05-30T09:45:21.806Z,25.23
2019-05-30T09:46:21.796Z,24.52
2019-05-30T09:47:21.794Z,24.52
2019-05-30T09:48:21.779Z,24.73
2019-05-30T09:49:21.769Z,24.63
2019-05-30T09:50:21.754Z,24.83
2019-05-30T09:51:21.778Z,26.93
2019-05-30T09:52:21.736Z,25.32
2019-05-30T09:53:21.777Z,26.33
2019-05-30T09:54:21.715Z,26.42
2019-05-30T09:55:33.335Z,25.73
2019-05-30T09:56:21.684Z,25.01
2019-05-30T09:57:21.739Z,25.82
2019-05-30T09:58:21.663Z,25.21
2019-05-30T09:59:21.664Z,25.60
2019-05-30T10:00:21.650Z,25.20
2019-05-30T10:01:21.818Z,25.81
2019-05-30T10:02:21.623Z,25.01
2019-05-30T10:03:21.636Z,24.52
2019-05-30T10:04:21.612Z,25.83
2019-05-30T10:05:24.442Z,26.92
2019-05-30T10:06:29.499Z,25.32
2019-05-30T10:07:22.575Z,25.31
2019-05-30T10:08:21.577Z,26.64
2019-05-30T10:09:21.585Z,27.14
2019-05-30T10:10:21.594Z,25.61
2019-05-30T10:11:21.530Z,26.92
2019-05-30T10:12:21.522Z,26.12
2019-05-30T10:13:21.502Z,28.12
2019-05-30T10:14:21.548Z,25.50
2019-05-30T10:15:21.490Z,24.49
2019-05-30T10:16:21.490Z,26.10
2019-05-30T10:17:21.475Z,26.10
2019-05-30T10:18:21.447Z,27.53
2019-05-30T10:19:21.452Z,26.12
2019-05-30T10:20:21.442Z,25.90
2019-05-30T10:21:21.419Z,24.59
2019-05-30T10:22:21.431Z,26.01
2019-05-30T10:23:21.407Z,25.71
2019-05-30T10:24:21.396Z,27.33
2019-05-30T10:25:21.426Z,25.61
2019-05-30T10:26:33.180Z,27.23
2019-05-30T10:27:21.352Z,26.12
2019-05-30T10:28:21.350Z,28.65
2019-05-30T10:29:21.337Z,26.85
2019-05-30T10:30:21.335Z,27.04
2019-05-30T10:31:21.312Z,25.82
2019-05-30T10:32:21.310Z,25.92
2019-05-30T10:33:21.290Z,24.29
2019-05-30T10:34:21.279Z,24.49
2019-05-30T10:35:21.276Z,24.39
2019-05-30T10:36:21.266Z,24.90
2019-05-30T10:37:21.244Z,24.09
2019-05-30T10:38:21.244Z,25.90
2019-05-30T10:39:21.223Z,25.38
2019-05-30T10:40:21.211Z,24.58
2019-05-30T10:41:21.214Z,25.09
2019-05-30T10:42:21.205Z,24.88
2019-05-30T10:43:21.197Z,25.29
2019-05-30T10:44:21.174Z,26.28
2019-05-30T10:45:21.167Z,25.18
2019-05-30T10:46:21.174Z,26.18
2019-05-30T10:47:21.144Z,25.18
2019-05-30T10:48:21.360Z,26.18
2019-05-30T10:49:34.079Z,26.48
2019-05-30T10:50:22.106Z,24.87
2019-05-30T10:51:21.170Z,25.27
2019-05-30T10:52:21.082Z,25.27
2019-05-30T10:53:21.082Z,25.18
2019-05-30T10:54:21.068Z,25.27
2019-05-30T10:55:21.052Z,26.68
2019-05-30T10:56:21.044Z,25.07
2019-05-30T10:57:31.570Z,24.98
2019-05-30T10:58:21.268Z,25.68
2019-05-30T11:00:30.221Z,25.50
2019-05-30T11:01:30.199Z,27.61
2019-05-30T11:02:30.230Z,25.78
2019-05-30T11:03:30.174Z,24.78
2019-05-30T11:04:30.165Z,24.57
2019-05-30T11:05:30.167Z,25.77
2019-05-30T11:06:30.143Z,24.16
2019-05-30T11:07:30.162Z,25.07
2019-05-30T11:08:30.118Z,24.67
2019-05-30T11:09:30.107Z,24.47
2019-05-30T11:10:30.106Z,25.07
2019-05-30T11:11:30.090Z,25.27
2019-05-30T11:12:30.117Z,24.77
2019-05-30T11:13:30.063Z,26.48
2019-05-30T11:14:30.060Z,25.79
2019-05-30T11:15:30.044Z,24.77
2019-05-30T11:16:30.036Z,24.38
2019-05-30T11:17:30.026Z,25.27
2019-05-30T11:18:30.033Z,25.18
2019-05-30T11:19:30.010Z,25.58
2019-05-30T11:20:29.991Z,24.07
2019-05-30T11:21:29.977Z,22.95
2019-05-30T11:22:30.006Z,23.36
2019-05-30T11:23:29.961Z,24.57
2019-05-30T11:24:29.996Z,25.76
2019-05-30T11:25:29.941Z,24.15
2019-05-30T11:26:29.930Z,24.16
2019-05-30T11:27:29.919Z,24.65
2019-05-30T11:28:29.901Z,24.15
2019-05-30T11:29:29.892Z,24.05
2019-05-30T11:30:40.710Z,24.76
2019-05-30T11:32:50.943Z,25.88
2019-05-30T11:34:49.335Z,26.18
2019-05-30T11:35:48.943Z,26.76
2019-05-30T11:36:49.001Z,26.66
2019-05-30T11:38:59.469Z,26.56
2019-05-30T11:39:59.480Z,27.16
2019-05-30T11:40:59.575Z,28.25
2019-05-30T11:41:59.454Z,28.64
2019-05-30T11:42:59.880Z,27.24
2019-05-30T11:43:59.668Z,28.04
2019-05-30T11:44:59.851Z,28.64
2019-05-30T11:45:58.349Z,29.13
2019-05-30T11:46:58.331Z,28.13
2019-05-30T11:47:58.328Z,28.63
2019-05-30T11:48:58.320Z,28.33
2019-05-30T11:49:58.310Z,28.56
2019-05-30T11:50:58.310Z,28.05
2019-05-30T11:51:58.287Z,26.65
2019-05-30T11:52:58.277Z,27.45
2019-05-30T11:53:58.266Z,28.37
2019-05-30T11:54:58.270Z,28.88
2019-05-30T11:55:58.375Z,27.49
2019-05-30T11:56:58.222Z,27.09
2019-05-30T11:57:58.457Z,27.43
2019-05-30T11:58:58.210Z,27.73
2019-05-30T11:59:58.383Z,28.35
2019-05-30T12:00:58.455Z,28.65
2019-05-30T12:01:58.521Z,27.83
2019-05-30T12:02:58.686Z,28.42
2019-05-30T12:03:58.773Z,28.30
2019-05-30T12:04:58.634Z,27.68
2019-05-30T12:05:58.664Z,27.36
2019-05-30T12:06:58.906Z,26.56
2019-05-30T12:07:58.932Z,26.15
2019-05-30T12:09:05.583Z,26.37
2019-05-30T12:09:58.951Z,27.08
2019-05-30T12:10:59.317Z,28.27
2019-05-30T12:11:59.136Z,27.26
2019-05-30T12:12:59.387Z,27.86
2019-05-30T12:13:59.402Z,28.66
2019-05-30T12:14:59.404Z,26.95
2019-05-30T12:15:59.531Z,28.44
2019-05-30T12:16:59.399Z,26.84
2019-05-30T12:17:57.995Z,27.22
2019-05-30T12:18:58.168Z,27.12
2019-05-30T12:19:57.986Z,27.42
2019-05-30T12:20:57.970Z,27.14
2019-05-30T12:21:57.961Z,26.73
2019-05-30T12:22:58.095Z,26.14
2019-05-30T12:23:58.149Z,26.15
2019-05-30T12:24:58.163Z,27.06
2019-05-30T12:25:58.098Z,26.65
2019-05-30T12:26:58.121Z,26.96
2019-05-30T12:27:58.239Z,26.65
2019-05-30T12:28:58.092Z,27.14
2019-05-30T12:29:58.229Z,27.04
2019-05-30T12:31:01.718Z,26.43
2019-05-30T12:32:00.693Z,25.42
2019-05-30T12:32:58.307Z,24.93
2019-05-30T12:33:58.410Z,25.54
2019-05-30T12:34:58.418Z,24.94
2019-05-30T12:35:58.567Z,26.34
2019-05-30T12:36:58.515Z,26.53
2019-05-30T12:38:01.378Z,25.33
2019-05-30T12:38:58.764Z,25.63
2019-05-30T12:40:09.377Z,24.94
2019-05-30T12:40:58.794Z,25.35
2019-05-30T12:41:58.938Z,25.77
2019-05-30T12:42:59.827Z,26.28
2019-05-30T12:43:59.078Z,26.27
2019-05-30T12:44:57.701Z,25.85
2019-05-30T12:45:57.687Z,25.45
2019-05-30T12:46:57.685Z,25.76
2019-05-30T12:47:57.685Z,24.74
2019-05-30T12:48:57.677Z,25.94
2019-05-30T12:49:57.646Z,26.04
2019-05-30T12:50:57.641Z,25.93
2019-05-30T12:51:58.423Z,25.82
2019-05-30T12:52:57.721Z,24.42
2019-05-30T12:53:58.470Z,24.32
2019-05-30T12:54:58.460Z,24.41
2019-05-30T12:55:58.492Z,25.13
2019-05-30T12:56:58.619Z,24.42
2019-05-30T12:57:58.602Z,25.04