createdAt,value
2018-11-14T00:00:57.835Z,963.24
2018-11-14T00:03:24.139Z,963.13
2018-11-14T00:05:50.440Z,963.13
2018-11-14T00:08:16.745Z,963.04
2018-11-14T00:10:43.050Z,963.08
2018-11-14T00:13:09.353Z,963.09
2018-11-14T00:15:35.654Z,963.00
2018-11-14T00:18:01.980Z,963.02
2018-11-14T00:20:28.319Z,963.04
2018-11-14T00:22:54.648Z,963.04
2018-11-14T00:25:21.007Z,962.94
2018-11-14T00:27:47.318Z,962.97
2018-11-14T00:30:13.632Z,962.95
2018-11-14T00:32:39.932Z,962.86
2018-11-14T00:35:06.254Z,962.89
2018-11-14T00:37:32.567Z,962.92
2018-11-14T00:39:58.902Z,962.78
2018-11-14T00:42:25.229Z,962.77
2018-11-14T00:44:51.530Z,962.73
2018-11-14T00:47:17.909Z,962.73
2018-11-14T00:49:44.210Z,962.65
2018-11-14T00:52:10.544Z,962.64
2018-11-14T00:54:36.845Z,962.68
2018-11-14T00:57:03.163Z,962.63
2018-11-14T00:59:29.465Z,962.64
2018-11-14T01:01:55.786Z,962.63
2018-11-14T01:04:22.098Z,962.68
2018-11-14T01:06:48.407Z,962.55
2018-11-14T01:09:14.748Z,962.58
2018-11-14T01:11:41.042Z,962.58
2018-11-14T01:14:07.351Z,962.52
2018-11-14T01:16:33.654Z,962.58
2018-11-14T01:18:59.953Z,962.55
2018-11-14T01:21:26.257Z,962.48
2018-11-14T01:23:52.582Z,962.49
2018-11-14T01:26:18.885Z,962.50
2018-11-14T01:28:45.189Z,962.52
2018-11-14T01:31:11.515Z,962.51
2018-11-14T01:33:37.843Z,962.52
2018-11-14T01:36:04.155Z,962.45
2018-11-14T01:38:30.458Z,962.45
2018-11-14T01:40:56.890Z,962.39
2018-11-14T01:43:23.152Z,962.43
2018-11-14T01:45:49.475Z,962.45
2018-11-14T01:48:15.809Z,962.36
2018-11-14T01:50:42.131Z,962.37
2018-11-14T01:53:08.433Z,962.35
2018-11-14T01:55:34.760Z,962.37
2018-11-14T01:58:01.067Z,962.33
2018-11-14T02:00:27.402Z,962.34
2018-11-14T02:02:53.719Z,962.34
2018-11-14T02:05:20.051Z,962.37
2018-11-14T02:07:46.382Z,962.31
2018-11-14T02:10:12.688Z,962.34
2018-11-14T02:12:39.001Z,962.34
2018-11-14T02:15:05.362Z,962.33
2018-11-14T02:17:31.625Z,962.24
2018-11-14T02:19:57.934Z,962.15
2018-11-14T02:22:24.236Z,962.21
2018-11-14T02:24:50.568Z,962.17
2018-11-14T02:27:16.894Z,962.07
2018-11-14T02:29:43.198Z,962.14
2018-11-14T02:32:09.506Z,962.06
2018-11-14T02:34:35.809Z,962.10
2018-11-14T02:37:02.165Z,962.16
2018-11-14T02:39:28.496Z,962.17
2018-11-14T02:41:54.823Z,962.07
2018-11-14T02:44:21.150Z,962.10
2018-11-14T02:46:47.486Z,962.08
2018-11-14T02:49:13.846Z,962.05
2018-11-14T02:51:40.155Z,961.98
2018-11-14T02:54:06.453Z,962.02
2018-11-14T02:56:32.814Z,962.09
2018-11-14T02:58:59.119Z,962.07
2018-11-14T03:01:25.449Z,962.12
2018-11-14T03:03:51.761Z,962.08
2018-11-14T03:06:18.094Z,962.12
2018-11-14T03:08:44.427Z,962.18
2018-11-14T03:11:10.751Z,962.06
2018-11-14T03:13:37.075Z,962.03
2018-11-14T03:16:03.403Z,962.03
2018-11-14T03:18:29.706Z,962.04
2018-11-14T03:20:56.011Z,962.00
2018-11-14T03:23:22.316Z,961.94
2018-11-14T03:25:48.609Z,961.99
2018-11-14T03:28:14.972Z,962.03
2018-11-14T03:30:41.275Z,962.16
2018-11-14T03:33:07.572Z,962.05
2018-11-14T03:35:33.898Z,962.04
2018-11-14T03:38:00.203Z,962.07
2018-11-14T03:40:26.510Z,962.04
2018-11-14T03:42:52.847Z,962.04
2018-11-14T03:45:19.161Z,962.00
2018-11-14T03:47:45.457Z,961.97
2018-11-14T03:50:11.759Z,961.93
2018-11-14T03:52:38.093Z,961.88
2018-11-14T03:55:04.399Z,961.93
2018-11-14T03:57:30.723Z,961.86
2018-11-14T03:59:57.093Z,961.88
2018-11-14T04:02:23.408Z,961.88
2018-11-14T04:04:49.731Z,961.92
2018-11-14T04:07:16.059Z,961.97
2018-11-14T04:09:42.365Z,962.03
2018-11-14T04:12:08.692Z,961.99
2018-11-14T04:14:35.015Z,962.04
2018-11-14T04:17:01.324Z,962.04
2018-11-14T04:19:27.653Z,962.01
2018-11-14T04:21:53.953Z,962.00
2018-11-14T04:24:20.285Z,962.05
2018-11-14T04:26:46.598Z,961.99
2018-11-14T04:29:12.924Z,962.00
2018-11-14T04:31:39.261Z,962.10
2018-11-14T04:34:05.603Z,962.11
2018-11-14T04:36:31.900Z,962.01
2018-11-14T04:38:58.222Z,962.03
2018-11-14T04:41:24.538Z,961.97
2018-11-14T04:43:50.852Z,961.97
2018-11-14T04:46:17.151Z,961.94
2018-11-14T04:48:43.478Z,961.92
2018-11-14T04:51:09.798Z,961.87
2018-11-14T04:53:36.106Z,961.90
2018-11-14T04:56:02.437Z,961.87
2018-11-14T04:58:28.768Z,961.90
2018-11-14T05:00:55.078Z,961.87
2018-11-14T05:03:21.405Z,961.95
2018-11-14T05:05:47.772Z,962.00
2018-11-14T05:08:14.069Z,962.02
2018-11-14T05:10:40.370Z,961.94
2018-11-14T05:13:06.818Z,961.99
2018-11-14T05:15:33.029Z,961.94
2018-11-14T05:17:59.332Z,962.07
2018-11-14T05:20:25.662Z,962.02
2018-11-14T05:22:51.969Z,962.09
2018-11-14T05:25:18.285Z,962.16
2018-11-14T05:27:44.614Z,962.10
2018-11-14T05:30:10.932Z,962.17
2018-11-14T05:32:37.261Z,962.17
2018-11-14T05:35:03.564Z,962.23
2018-11-14T05:37:29.886Z,962.34
2018-11-14T05:39:56.203Z,962.40
2018-11-14T05:42:22.509Z,962.41
2018-11-14T05:44:48.836Z,962.39
2018-11-14T05:47:15.158Z,962.36
2018-11-14T05:49:41.483Z,962.39
2018-11-14T05:52:07.812Z,962.40
2018-11-14T05:54:34.113Z,962.40
2018-11-14T05:57:00.433Z,962.45
2018-11-14T05:59:26.845Z,962.44
2018-11-14T06:01:53.166Z,962.41
2018-11-14T06:04:19.467Z,962.37
2018-11-14T06:06:45.769Z,962.33
2018-11-14T06:09:12.080Z,962.37
2018-11-14T06:11:38.388Z,962.33
2018-11-14T06:14:04.699Z,962.29
2018-11-14T06:16:31.016Z,962.25
2018-11-14T06:18:57.319Z,962.26
2018-11-14T06:21:23.643Z,962.28
2018-11-14T06:23:49.943Z,962.30
2018-11-14T06:26:16.259Z,962.34
2018-11-14T06:28:42.555Z,962.37
2018-11-14T06:31:08.856Z,962.37
2018-11-14T06:33:35.181Z,962.26
2018-11-14T06:36:01.499Z,962.33
2018-11-14T06:38:27.809Z,962.37
2018-11-14T06:40:54.131Z,962.39
2018-11-14T06:43:20.458Z,962.39
2018-11-14T06:45:46.765Z,962.32
2018-11-14T06:48:13.088Z,962.33
2018-11-14T06:50:39.386Z,962.28
2018-11-14T06:53:05.726Z,962.36
2018-11-14T06:55:32.041Z,962.43
2018-11-14T06:57:58.344Z,962.35
2018-11-14T07:00:24.655Z,962.36
2018-11-14T07:02:50.973Z,962.40
2018-11-14T07:05:17.442Z,962.38
2018-11-14T07:07:43.573Z,962.24
2018-11-14T07:10:09.887Z,962.28
2018-11-14T07:12:36.197Z,962.27
2018-11-14T07:15:02.522Z,962.26
2018-11-14T07:17:28.827Z,962.21
2018-11-14T07:19:55.144Z,962.23
2018-11-14T07:22:21.451Z,962.20
2018-11-14T07:24:47.849Z,962.17
2018-11-14T07:27:14.124Z,962.18
2018-11-14T07:29:40.459Z,962.25
2018-11-14T07:32:06.844Z,962.32
2018-11-14T07:34:33.127Z,962.25
2018-11-14T07:36:59.466Z,962.28
2018-11-14T07:39:25.769Z,962.22
2018-11-14T07:41:52.086Z,962.32
2018-11-14T07:44:18.389Z,962.36
2018-11-14T07:46:44.696Z,962.36
2018-11-14T07:49:11.101Z,962.34
2018-11-14T07:51:37.353Z,962.26
2018-11-14T07:54:03.660Z,962.25
2018-11-14T07:56:29.960Z,962.21
2018-11-14T07:58:56.291Z,962.23
2018-11-14T08:01:22.415Z,962.23
2018-11-14T08:03:48.743Z,962.21
2018-11-14T08:06:15.041Z,962.21
2018-11-14T08:08:41.348Z,962.29
2018-11-14T08:11:07.672Z,962.19
2018-11-14T08:13:34.005Z,962.18
2018-11-14T08:16:00.313Z,962.18
2018-11-14T08:18:26.615Z,962.10
2018-11-14T08:20:52.915Z,962.12
2018-11-14T08:23:19.242Z,962.20
2018-11-14T08:25:45.548Z,962.24
2018-11-14T08:28:11.878Z,962.22
2018-11-14T08:30:38.242Z,962.25
2018-11-14T08:33:04.482Z,962.32
2018-11-14T08:35:30.807Z,962.28
2018-11-14T08:37:57.134Z,962.31
2018-11-14T08:40:23.435Z,962.27
2018-11-14T08:42:49.748Z,962.20
2018-11-14T08:45:16.075Z,962.23
2018-11-14T08:47:42.406Z,962.23
2018-11-14T08:50:08.771Z,962.14
2018-11-14T08:52:35.013Z,962.18
2018-11-14T08:55:01.315Z,962.19
2018-11-14T08:57:27.613Z,962.20
2018-11-14T08:59:53.925Z,962.25
2018-11-14T09:02:20.245Z,962.29
2018-11-14T09:04:46.553Z,962.21
2018-11-14T09:07:12.859Z,962.18
2018-11-14T09:09:39.162Z,962.14
2018-11-14T09:12:05.502Z,962.14
2018-11-14T09:14:31.884Z,962.05
2018-11-14T09:16:58.181Z,962.03
2018-11-14T09:19:24.486Z,961.93
2018-11-14T09:21:50.806Z,961.92
2018-11-14T09:24:17.131Z,961.87
2018-11-14T09:26:43.457Z,961.82
2018-11-14T09:29:09.761Z,961.88
2018-11-14T09:31:36.078Z,961.79
2018-11-14T09:34:02.377Z,961.77
2018-11-14T09:36:28.718Z,961.81
2018-11-14T09:38:55.047Z,961.78
2018-11-14T09:41:21.377Z,961.82
2018-11-14T09:43:47.739Z,961.69
2018-11-14T09:46:13.986Z,961.73
2018-11-14T09:48:40.375Z,961.72
2018-11-14T09:51:06.674Z,961.66
2018-11-14T09:53:33.000Z,961.62
2018-11-14T09:55:59.305Z,961.66
2018-11-14T09:58:25.610Z,961.61
2018-11-14T10:00:51.938Z,961.55
2018-11-14T10:03:18.245Z,961.52
2018-11-14T10:05:44.613Z,961.49
2018-11-14T10:08:10.869Z,961.45
2018-11-14T10:10:37.202Z,961.45
2018-11-14T10:13:03.510Z,961.43
2018-11-14T10:15:29.903Z,961.46
2018-11-14T10:17:56.149Z,961.50
2018-11-14T10:20:22.493Z,961.42
2018-11-14T10:22:48.811Z,961.34
2018-11-14T10:25:15.151Z,961.32
2018-11-14T10:27:41.470Z,961.35
2018-11-14T10:30:07.771Z,961.31
2018-11-14T10:32:34.095Z,961.32
2018-11-14T10:35:00.412Z,961.30
2018-11-14T10:37:26.731Z,961.34
2018-11-14T10:39:53.051Z,961.28
2018-11-14T10:42:19.354Z,961.20
2018-11-14T10:44:45.694Z,961.20
2018-11-14T10:47:11.993Z,961.23
2018-11-14T10:49:38.299Z,961.13
2018-11-14T10:52:04.640Z,961.21
2018-11-14T10:54:30.967Z,961.21
2018-11-14T10:56:57.273Z,961.13
2018-11-14T10:59:23.598Z,961.13
2018-11-14T11:01:49.935Z,961.12
2018-11-14T11:04:16.325Z,961.18
2018-11-14T11:06:42.655Z,961.17
2018-11-14T11:09:08.991Z,961.09
2018-11-14T11:11:35.323Z,961.14
2018-11-14T11:14:01.710Z,961.14
2018-11-14T11:16:27.990Z,961.02
2018-11-14T11:18:54.244Z,961.01
2018-11-14T11:21:20.561Z,961.05
2018-11-14T11:23:46.891Z,961.04
2018-11-14T11:26:13.204Z,960.99
2018-11-14T11:28:39.540Z,961.05
2018-11-14T11:31:05.876Z,961.03
2018-11-14T11:33:32.181Z,960.95
2018-11-14T11:35:58.557Z,960.96
2018-11-14T11:38:24.946Z,960.93
2018-11-14T11:40:51.179Z,960.94
2018-11-14T11:43:17.519Z,960.85
2018-11-14T11:45:43.824Z,960.84
2018-11-14T11:48:10.130Z,960.94
2018-11-14T11:50:36.436Z,960.94
2018-11-14T11:53:02.733Z,960.92
2018-11-14T11:55:29.039Z,960.87
2018-11-14T11:57:55.363Z,960.86
2018-11-14T12:00:21.804Z,960.80
2018-11-14T12:02:48.000Z,960.83
2018-11-14T12:05:14.323Z,960.74
2018-11-14T12:07:40.638Z,960.78
2018-11-14T12:10:06.996Z,960.65
2018-11-14T12:12:33.319Z,960.70
2018-11-14T12:14:59.620Z,960.70
2018-11-14T12:17:25.951Z,960.59
2018-11-14T12:19:52.249Z,960.59
2018-11-14T12:22:18.555Z,960.59
2018-11-14T12:24:44.878Z,960.59
2018-11-14T12:27:11.291Z,960.56
2018-11-14T12:29:37.572Z,960.60
2018-11-14T12:32:03.895Z,960.60
2018-11-14T12:34:30.243Z,960.55
2018-11-14T12:36:56.570Z,960.50
2018-11-14T12:39:22.886Z,960.51
2018-11-14T12:41:49.283Z,960.48
2018-11-14T12:44:15.561Z,960.52
2018-11-14T12:46:41.869Z,960.48
2018-11-14T12:49:08.169Z,960.45
2018-11-14T12:51:34.495Z,960.43
2018-11-14T12:54:00.821Z,960.39
2018-11-14T12:56:27.146Z,960.39
2018-11-14T12:58:53.474Z,960.35
2018-11-14T13:01:19.796Z,960.35
2018-11-14T13:03:46.123Z,960.38
2018-11-14T13:06:12.463Z,960.40
2018-11-14T13:08:38.798Z,960.42
2018-11-14T13:11:05.126Z,960.39
2018-11-14T13:13:31.448Z,960.38
2018-11-14T13:15:57.778Z,960.34
2018-11-14T13:18:24.107Z,960.34
2018-11-14T13:20:50.432Z,960.38
2018-11-14T13:23:16.750Z,960.34
2018-11-14T13:25:43.073Z,960.32
2018-11-14T13:28:09.463Z,960.31
2018-11-14T13:30:35.793Z,960.34
2018-11-14T13:33:02.117Z,960.41
2018-11-14T13:35:28.445Z,960.40
2018-11-14T13:37:54.779Z,960.38
2018-11-14T13:40:21.099Z,960.36
2018-11-14T13:42:47.422Z,960.39
2018-11-14T13:45:13.754Z,960.45
2018-11-14T13:47:40.074Z,960.43
2018-11-14T13:50:06.486Z,960.33
2018-11-14T13:52:32.724Z,960.35
2018-11-14T13:54:59.111Z,960.33
2018-11-14T13:57:25.401Z,960.31
2018-11-14T13:59:51.731Z,960.25
2018-11-14T14:02:18.057Z,960.26
2018-11-14T14:04:44.390Z,960.25
2018-11-14T14:07:10.747Z,960.28
2018-11-14T14:09:37.168Z,960.16
2018-11-14T14:12:03.414Z,960.26
2018-11-14T14:14:29.745Z,960.23
2018-11-14T14:16:56.061Z,960.22
2018-11-14T14:19:22.373Z,960.15
2018-11-14T14:21:48.681Z,960.16
2018-11-14T14:24:15.046Z,960.23
2018-11-14T14:26:41.367Z,960.14
2018-11-14T14:29:07.703Z,960.10
2018-11-14T14:31:34.047Z,960.13
2018-11-14T14:34:00.365Z,960.11
2018-11-14T14:36:26.697Z,960.19
2018-11-14T14:38:53.063Z,960.19
2018-11-14T14:41:19.360Z,960.23
2018-11-14T14:43:45.686Z,960.28
2018-11-14T14:46:12.011Z,960.14
2018-11-14T14:48:38.341Z,960.18
2018-11-14T14:51:04.672Z,960.23
2018-11-14T14:53:31.008Z,960.16
2018-11-14T14:55:57.318Z,960.34
2018-11-14T14:58:23.640Z,960.39
2018-11-14T15:00:49.962Z,960.38
2018-11-14T15:03:16.306Z,960.51
2018-11-14T15:05:42.606Z,960.41
2018-11-14T15:08:08.935Z,960.40
2018-11-14T15:10:35.261Z,960.31
2018-11-14T15:13:01.581Z,960.34
2018-11-14T15:15:27.927Z,960.34
2018-11-14T15:17:54.237Z,960.37
2018-11-14T15:20:20.562Z,960.40
2018-11-14T15:22:46.974Z,960.36
2018-11-14T15:25:13.210Z,960.51
2018-11-14T15:27:39.573Z,960.54
2018-11-14T15:30:06.008Z,960.55
2018-11-14T15:32:32.342Z,960.55
2018-11-14T15:34:58.806Z,960.51
2018-11-14T15:37:25.132Z,960.48
2018-11-14T15:39:51.459Z,960.51
2018-11-14T15:42:17.787Z,960.61
2018-11-14T15:44:44.113Z,960.62
2018-11-14T15:47:10.483Z,960.72
2018-11-14T15:49:36.808Z,960.69
2018-11-14T15:52:03.142Z,960.79
2018-11-14T15:54:29.465Z,960.83
2018-11-14T15:56:55.801Z,960.78
2018-11-14T15:59:22.163Z,960.88
2018-11-14T16:01:48.455Z,960.88
2018-11-14T16:04:14.793Z,960.82
2018-11-14T16:06:41.140Z,960.79
2018-11-14T16:09:07.461Z,960.82
2018-11-14T16:11:33.794Z,960.84
2018-11-14T16:14:00.170Z,960.84
2018-11-14T16:16:26.500Z,960.85
2018-11-14T16:18:52.829Z,960.75
2018-11-14T16:21:19.178Z,960.73
2018-11-14T16:23:45.501Z,960.68
2018-11-14T16:26:11.870Z,960.66
2018-11-14T16:28:38.195Z,960.66
2018-11-14T16:31:04.524Z,960.63
2018-11-14T16:33:30.870Z,960.72
2018-11-14T16:35:57.190Z,960.72
2018-11-14T16:38:23.519Z,960.69
2018-11-14T16:40:49.851Z,960.61
2018-11-14T16:43:16.180Z,960.54
2018-11-14T16:45:42.514Z,960.53
2018-11-14T16:48:08.851Z,960.54
2018-11-14T16:50:35.190Z,960.55
2018-11-14T16:53:01.518Z,960.57
2018-11-14T16:55:27.954Z,960.60
2018-11-14T16:57:54.252Z,960.60
2018-11-14T17:00:20.607Z,960.71
2018-11-14T17:02:46.969Z,960.68
2018-11-14T17:05:13.331Z,960.65
2018-11-14T17:07:39.627Z,960.58
2018-11-14T17:10:06.035Z,960.55
2018-11-14T17:12:32.404Z,960.55
2018-11-14T17:14:58.770Z,960.60
2018-11-14T17:17:25.047Z,960.52
2018-11-14T17:19:51.385Z,960.54
2018-11-14T17:22:17.691Z,960.63
2018-11-14T17:24:44.025Z,960.58
2018-11-14T17:27:10.359Z,960.50
2018-11-14T17:29:36.690Z,960.59
2018-11-14T17:32:03.001Z,960.66
2018-11-14T17:34:29.327Z,960.59
2018-11-14T17:36:55.662Z,960.63
2018-11-14T17:39:22.007Z,960.65
2018-11-14T17:41:48.440Z,960.55
2018-11-14T17:44:14.672Z,960.58
2018-11-14T17:46:41.013Z,960.59
2018-11-14T17:49:07.314Z,960.58
2018-11-14T17:51:33.731Z,960.60
2018-11-14T17:54:00.068Z,960.58
2018-11-14T17:56:26.464Z,960.59
2018-11-14T17:58:52.831Z,960.51
2018-11-14T18:01:19.169Z,960.46
2018-11-14T18:03:45.648Z,960.44
2018-11-14T18:06:12.366Z,960.41
2018-11-14T18:08:38.660Z,960.35
2018-11-14T18:11:04.994Z,960.35
2018-11-14T18:13:31.296Z,960.27
2018-11-14T18:15:57.602Z,960.21
2018-11-14T18:18:23.988Z,960.30
2018-11-14T18:20:50.299Z,960.25
2018-11-14T18:23:16.602Z,960.27
2018-11-14T18:25:42.914Z,960.31
2018-11-14T18:28:09.344Z,960.39
2018-11-14T18:30:35.692Z,960.37
2018-11-14T18:33:01.946Z,960.33
2018-11-14T18:35:28.251Z,960.38
2018-11-14T18:37:54.565Z,960.39
2018-11-14T18:40:20.866Z,960.29
2018-11-14T18:42:47.170Z,960.22
2018-11-14T18:45:13.473Z,960.19
2018-11-14T18:47:39.822Z,960.27
2018-11-14T18:50:06.148Z,960.31
2018-11-14T18:52:32.475Z,960.35
2018-11-14T18:54:58.829Z,960.46
2018-11-14T18:57:25.154Z,960.33
2018-11-14T18:59:51.487Z,960.34
2018-11-14T19:02:17.856Z,960.48
2018-11-14T19:04:44.188Z,960.47
2018-11-14T19:07:10.525Z,960.38
2018-11-14T19:09:36.855Z,960.40
2018-11-14T19:12:03.199Z,960.36
2018-11-14T19:14:29.561Z,960.35
2018-11-14T19:16:55.862Z,960.30
2018-11-14T19:19:22.232Z,960.28
2018-11-14T19:21:48.572Z,960.26
2018-11-14T19:24:14.976Z,960.30
2018-11-14T19:26:41.245Z,960.26
2018-11-14T19:29:07.569Z,960.33
2018-11-14T19:31:34.916Z,960.34
2018-11-14T19:34:01.219Z,960.31
2018-11-14T19:36:27.529Z,960.35
2018-11-14T19:38:53.938Z,960.31
2018-11-14T19:41:20.249Z,960.34
2018-11-14T19:43:46.549Z,960.26
2018-11-14T19:46:12.903Z,960.28
2018-11-14T19:48:39.228Z,960.22
2018-11-14T19:51:05.588Z,960.30
2018-11-14T19:53:31.965Z,960.31
2018-11-14T19:55:58.349Z,960.27
2018-11-14T19:58:24.599Z,960.34
2018-11-14T20:00:50.933Z,960.30
2018-11-14T20:03:17.239Z,960.23
2018-11-14T20:05:43.563Z,960.28
2018-11-14T20:08:09.869Z,960.21
2018-11-14T20:10:36.308Z,960.30
2018-11-14T20:13:02.527Z,960.28
2018-11-14T20:15:28.842Z,960.31
2018-11-14T20:17:55.151Z,960.22
2018-11-14T20:20:21.456Z,960.22
2018-11-14T20:22:47.783Z,960.26
2018-11-14T20:25:14.122Z,960.20
2018-11-14T20:27:40.452Z,960.20
2018-11-14T20:30:06.794Z,960.20
2018-11-14T20:32:33.063Z,960.20
2018-11-14T20:34:59.383Z,960.18
2018-11-14T20:37:25.780Z,960.13
2018-11-14T20:39:52.034Z,960.07
2018-11-14T20:42:18.378Z,960.04
2018-11-14T20:44:44.703Z,960.00
2018-11-14T20:47:11.047Z,959.95
2018-11-14T20:49:37.354Z,959.94
2018-11-14T20:52:03.694Z,959.87
2018-11-14T20:54:30.031Z,959.93
2018-11-14T20:56:56.361Z,959.97
2018-11-14T20:59:22.669Z,959.89
2018-11-14T21:01:49.034Z,959.84
2018-11-14T21:04:15.371Z,959.94
2018-11-14T21:06:41.676Z,959.90
2018-11-14T21:09:08.043Z,959.81
2018-11-14T21:11:34.346Z,959.76
2018-11-14T21:14:00.702Z,959.83
2018-11-14T21:16:27.036Z,959.85
2018-11-14T21:18:53.389Z,959.82
2018-11-14T21:21:19.736Z,959.84
2018-11-14T21:23:46.055Z,959.92
2018-11-14T21:26:12.403Z,959.87
2018-11-14T21:28:38.704Z,959.86
2018-11-14T21:31:05.002Z,959.82
2018-11-14T21:33:31.306Z,959.89
2018-11-14T21:35:57.632Z,959.82
2018-11-14T21:38:24.014Z,959.95
2018-11-14T21:40:50.255Z,959.94
2018-11-14T21:43:16.645Z,959.91
2018-11-14T21:45:42.896Z,959.91
2018-11-14T21:48:09.229Z,959.89
2018-11-14T21:50:35.572Z,959.87
2018-11-14T21:53:01.930Z,959.85
2018-11-14T21:55:28.229Z,959.80
2018-11-14T21:57:54.542Z,959.78
2018-11-14T22:00:20.871Z,959.87
2018-11-14T22:02:47.174Z,959.74
2018-11-14T22:05:13.485Z,959.80
2018-11-14T22:07:39.810Z,959.74
2018-11-14T22:10:06.162Z,959.64
2018-11-14T22:12:32.494Z,959.56
2018-11-14T22:14:58.821Z,959.63
2018-11-14T22:17:25.151Z,959.60
2018-11-14T22:19:51.488Z,959.64
2018-11-14T22:22:17.815Z,959.59
2018-11-14T22:24:44.154Z,959.61
2018-11-14T22:27:10.485Z,959.59
2018-11-14T22:29:36.782Z,959.51
2018-11-14T22:32:03.118Z,959.62
2018-11-14T22:34:29.419Z,959.67
2018-11-14T22:36:55.818Z,959.65
2018-11-14T22:39:22.118Z,959.55
2018-11-14T22:41:48.464Z,959.57
2018-11-14T22:44:14.760Z,959.51
2018-11-14T22:46:41.101Z,959.47
2018-11-14T22:49:07.432Z,959.47
2018-11-14T22:51:33.735Z,959.44
2018-11-14T22:54:00.069Z,959.43
2018-11-14T22:56:26.374Z,959.36
2018-11-14T22:58:52.721Z,959.33
2018-11-14T23:01:19.055Z,959.37
2018-11-14T23:03:45.366Z,959.34
2018-11-14T23:06:11.698Z,959.38
2018-11-14T23:08:38.036Z,959.27
2018-11-14T23:11:04.351Z,959.32
2018-11-14T23:13:30.692Z,959.30
2018-11-14T23:15:56.977Z,959.27
2018-11-14T23:18:23.281Z,959.28
2018-11-14T23:20:49.580Z,959.27
2018-11-14T23:23:16.024Z,959.27
2018-11-14T23:25:42.252Z,959.24
2018-11-14T23:28:08.556Z,959.25
2018-11-14T23:30:34.871Z,959.20
2018-11-14T23:33:01.202Z,959.21
2018-11-14T23:35:27.526Z,959.24
2018-11-14T23:37:53.849Z,959.26
2018-11-14T23:40:20.174Z,959.17
2018-11-14T23:42:46.499Z,959.09
2018-11-14T23:45:12.810Z,959.10
2018-11-14T23:47:39.151Z,959.15
2018-11-14T23:50:05.539Z,959.25
2018-11-14T23:52:31.871Z,959.21
2018-11-14T23:54:58.181Z,959.19
2018-11-14T23:57:24.518Z,959.23
