createdAt,value
2016-11-13T00:00:30.542Z,1016.04
2016-11-13T00:01:46.785Z,1016.01
2016-11-13T00:03:03.220Z,1015.97
2016-11-13T00:04:19.096Z,1015.95
2016-11-13T00:05:34.420Z,1015.96
2016-11-13T00:06:50.161Z,1015.97
2016-11-13T00:08:05.117Z,1015.99
2016-11-13T00:09:20.991Z,1016.01
2016-11-13T00:10:34.186Z,1015.98
2016-11-13T00:11:47.164Z,1015.98
2016-11-13T00:13:03.064Z,1015.97
2016-11-13T00:14:17.903Z,1015.9
2016-11-13T00:15:30.804Z,1015.94
2016-11-13T00:16:44.109Z,1015.89
2016-11-13T00:17:58.761Z,1015.9
2016-11-13T00:19:10.472Z,1015.89
2016-11-13T00:20:26.910Z,1015.93
2016-11-13T00:21:41.704Z,1015.91
2016-11-13T00:22:53.768Z,1015.97
2016-11-13T00:24:09.867Z,1015.94
2016-11-13T00:25:24.474Z,1015.97
2016-11-13T00:26:37.685Z,1015.97
2016-11-13T00:27:52.691Z,1015.95
2016-11-13T00:29:08.560Z,1015.96
2016-11-13T00:30:23.718Z,1015.92
2016-11-13T00:31:39.387Z,1015.97
2016-11-13T00:32:49.694Z,1015.92
2016-11-13T00:34:04.365Z,1015.96
2016-11-13T00:35:19.139Z,1015.91
2016-11-13T00:36:33.639Z,1015.87
2016-11-13T00:37:48.396Z,1015.86
2016-11-13T00:39:04.815Z,1015.87
2016-11-13T00:40:17.915Z,1015.86
2016-11-13T00:41:34.148Z,1015.86
2016-11-13T00:42:50.036Z,1015.87
2016-11-13T00:44:05.517Z,1015.85
2016-11-13T00:45:18.600Z,1015.86
2016-11-13T00:46:31.486Z,1015.85
2016-11-13T00:47:45.678Z,1015.88
2016-11-13T00:49:00.137Z,1015.86
2016-11-13T00:50:16.908Z,1015.92
2016-11-13T00:51:32.914Z,1015.89
2016-11-13T00:52:49.299Z,1015.93
2016-11-13T00:54:02.056Z,1015.89
2016-11-13T00:55:14.825Z,1015.84
2016-11-13T00:56:27.449Z,1015.88
2016-11-13T00:57:42.040Z,1015.84
2016-11-13T00:58:53.541Z,1015.86
2016-11-13T01:00:07.687Z,1015.86
2016-11-13T01:01:21.883Z,1015.87
2016-11-13T01:02:36.555Z,1015.87
2016-11-13T01:03:52.856Z,1015.86
2016-11-13T01:05:04.548Z,1015.89
2016-11-13T01:06:20.584Z,1015.94
2016-11-13T01:07:35.049Z,1015.91
2016-11-13T01:08:51.072Z,1015.92
2016-11-13T01:10:05.329Z,1015.93
2016-11-13T01:11:19.542Z,1015.9
2016-11-13T01:12:33.436Z,1015.86
2016-11-13T01:13:47.504Z,1015.91
2016-11-13T01:15:03.435Z,1015.9
2016-11-13T01:16:16.815Z,1015.9
2016-11-13T01:17:31.782Z,1015.92
2016-11-13T01:18:46.215Z,1015.88
2016-11-13T01:20:02.084Z,1015.83
2016-11-13T01:21:15.459Z,1015.85
2016-11-13T01:22:30.408Z,1015.79
2016-11-13T01:23:47.165Z,1015.74
2016-11-13T01:25:01.967Z,1015.73
2016-11-13T01:26:16.130Z,1015.71
2016-11-13T01:27:30.808Z,1015.69
2016-11-13T01:28:47.010Z,1015.7
2016-11-13T01:30:01.397Z,1015.68
2016-11-13T01:31:15.828Z,1015.7
2016-11-13T01:32:32.381Z,1015.71
2016-11-13T01:33:48.410Z,1015.69
2016-11-13T01:35:03.309Z,1015.69
2016-11-13T01:36:17.912Z,1015.69
2016-11-13T01:37:32.558Z,1015.68
2016-11-13T01:38:47.335Z,1015.67
2016-11-13T01:40:02.307Z,1015.66
2016-11-13T01:41:18.523Z,1015.66
2016-11-13T01:42:34.204Z,1015.65
2016-11-13T01:43:47.009Z,1015.61
2016-11-13T01:45:03.412Z,1015.6
2016-11-13T01:46:16.383Z,1015.6
2016-11-13T01:47:30.934Z,1015.58
2016-11-13T01:48:44.443Z,1015.57
2016-11-13T01:49:58.907Z,1015.57
2016-11-13T01:51:12.369Z,1015.53
2016-11-13T01:52:26.783Z,1015.5
2016-11-13T01:53:41.046Z,1015.52
2016-11-13T01:54:55.116Z,1015.47
2016-11-13T01:56:09.594Z,1015.49
2016-11-13T01:57:23.994Z,1015.49
2016-11-13T01:58:39.812Z,1015.51
2016-11-13T01:59:51.528Z,1015.49
2016-11-13T02:01:03.373Z,1015.48
2016-11-13T02:02:19.792Z,1015.51
2016-11-13T02:03:33.851Z,1015.59
2016-11-13T02:04:46.691Z,1015.52
2016-11-13T02:06:01.353Z,1015.59
2016-11-13T02:07:16.103Z,1015.55
2016-11-13T02:08:30.408Z,1015.54
2016-11-13T02:09:45.564Z,1015.53
2016-11-13T02:11:01.783Z,1015.54
2016-11-13T02:12:15.821Z,1015.56
2016-11-13T02:13:32.231Z,1015.55
2016-11-13T02:14:46.671Z,1015.6
2016-11-13T02:16:01.596Z,1015.6
2016-11-13T02:17:12.906Z,1015.61
2016-11-13T02:18:28.678Z,1015.6
2016-11-13T02:19:43.507Z,1015.58
2016-11-13T02:20:57.749Z,1015.56
2016-11-13T02:22:13.835Z,1015.6
2016-11-13T02:23:28.014Z,1015.56
2016-11-13T02:24:43.274Z,1015.57
2016-11-13T02:25:57.637Z,1015.58
2016-11-13T02:27:13.680Z,1015.58
2016-11-13T02:28:28.051Z,1015.62
2016-11-13T02:29:44.095Z,1015.63
2016-11-13T02:30:55.435Z,1015.66
2016-11-13T02:32:10.334Z,1015.67
2016-11-13T02:33:23.513Z,1015.62
2016-11-13T02:34:38.086Z,1015.6
2016-11-13T02:35:52.714Z,1015.64
2016-11-13T02:37:07.193Z,1015.72
2016-11-13T02:38:20.878Z,1015.67
2016-11-13T02:39:35.233Z,1015.75
2016-11-13T02:40:51.611Z,1015.71
2016-11-13T02:42:07.478Z,1015.75
2016-11-13T02:43:23.689Z,1015.8
2016-11-13T02:44:37.003Z,1015.71
2016-11-13T02:45:51.573Z,1015.73
2016-11-13T02:47:05.697Z,1015.73
2016-11-13T02:48:18.813Z,1015.74
2016-11-13T02:49:30.860Z,1015.67
2016-11-13T02:50:44.913Z,1015.71
2016-11-13T02:52:01.149Z,1015.77
2016-11-13T02:53:14.270Z,1015.75
2016-11-13T02:54:28.906Z,1015.8
2016-11-13T02:55:44.743Z,1015.79
2016-11-13T02:57:01.104Z,1015.79
2016-11-13T02:58:17.687Z,1015.77
2016-11-13T02:59:31.914Z,1015.78
2016-11-13T03:00:46.554Z,1015.81
2016-11-13T03:02:00.800Z,1015.83
2016-11-13T03:03:15.591Z,1015.86
2016-11-13T03:04:31.070Z,1015.88
2016-11-13T03:05:47.435Z,1015.89
2016-11-13T03:07:02.180Z,1015.87
2016-11-13T03:08:17.667Z,1015.87
2016-11-13T03:09:32.277Z,1015.87
2016-11-13T03:10:48.433Z,1015.84
2016-11-13T03:12:01.406Z,1015.8
2016-11-13T03:13:15.801Z,1015.75
2016-11-13T03:14:31.261Z,1015.75
2016-11-13T03:15:45.071Z,1015.72
2016-11-13T03:17:01.174Z,1015.73
2016-11-13T03:18:15.260Z,1015.74
2016-11-13T03:19:29.502Z,1015.7
2016-11-13T03:20:41.483Z,1015.71
2016-11-13T03:21:56.983Z,1015.71
2016-11-13T03:23:12.992Z,1015.75
2016-11-13T03:24:28.893Z,1015.79
2016-11-13T03:25:44.941Z,1015.8
2016-11-13T03:26:59.541Z,1015.74
2016-11-13T03:28:15.052Z,1015.72
2016-11-13T03:29:30.582Z,1015.74
2016-11-13T03:30:45.513Z,1015.71
2016-11-13T03:32:00.501Z,1015.78
2016-11-13T03:33:13.240Z,1015.71
2016-11-13T03:34:26.423Z,1015.8
2016-11-13T03:35:36.753Z,1015.8
2016-11-13T03:36:52.582Z,1015.81
2016-11-13T03:38:07.336Z,1015.82
2016-11-13T03:39:23.203Z,1015.86
2016-11-13T03:40:38.639Z,1015.82
2016-11-13T03:41:53.279Z,1015.84
2016-11-13T03:43:05.897Z,1015.92
2016-11-13T03:44:21.646Z,1015.9
2016-11-13T03:45:34.771Z,1015.86
2016-11-13T03:46:48.806Z,1015.87
2016-11-13T03:48:04.737Z,1015.89
2016-11-13T03:49:18.282Z,1015.92
2016-11-13T03:50:32.860Z,1015.91
2016-11-13T03:51:47.695Z,1015.89
2016-11-13T03:52:59.305Z,1015.95
2016-11-13T03:54:15.547Z,1015.99
2016-11-13T03:55:31.222Z,1016
2016-11-13T03:56:45.787Z,1016.02
2016-11-13T03:58:02.551Z,1016.06
2016-11-13T03:59:17.572Z,1016.01
2016-11-13T04:00:33.239Z,1016.07
2016-11-13T04:01:48.916Z,1016.05
2016-11-13T04:03:02.025Z,1016.07
2016-11-13T04:04:17.671Z,1016.07
2016-11-13T04:05:32.274Z,1016.12
2016-11-13T04:06:43.700Z,1016.17
2016-11-13T04:07:59.588Z,1016.18
2016-11-13T04:09:14.187Z,1016.2
2016-11-13T04:10:25.459Z,1016.22
2016-11-13T04:11:41.116Z,1016.22
2016-11-13T04:12:56.566Z,1016.27
2016-11-13T04:14:09.721Z,1016.23
2016-11-13T04:15:22.736Z,1016.25
2016-11-13T04:16:36.235Z,1016.28
2016-11-13T04:17:50.784Z,1016.23
2016-11-13T04:19:06.432Z,1016.26
2016-11-13T04:20:21.210Z,1016.23
2016-11-13T04:21:35.499Z,1016.23
2016-11-13T04:22:50.296Z,1016.16
2016-11-13T04:24:04.566Z,1016.12
2016-11-13T04:25:16.104Z,1016.14
2016-11-13T04:26:31.675Z,1016.13
2016-11-13T04:27:47.161Z,1016.15
2016-11-13T04:29:02.245Z,1016.16
2016-11-13T04:30:17.704Z,1016.13
2016-11-13T04:31:31.888Z,1016.1
2016-11-13T04:32:46.158Z,1016.11
2016-11-13T04:34:01.052Z,1016.08
2016-11-13T04:35:15.066Z,1016.13
2016-11-13T04:36:29.690Z,1016.15
2016-11-13T04:37:44.160Z,1016.19
2016-11-13T04:38:57.826Z,1016.18
2016-11-13T04:40:12.738Z,1016.18
2016-11-13T04:41:28.632Z,1016.17
2016-11-13T04:42:42.925Z,1016.19
2016-11-13T04:43:57.194Z,1016.18
2016-11-13T04:45:11.399Z,1016.18
2016-11-13T04:46:27.184Z,1016.21
2016-11-13T04:47:43.251Z,1016.17
2016-11-13T04:48:58.967Z,1016.22
2016-11-13T04:50:14.799Z,1016.21
2016-11-13T04:51:30.208Z,1016.2
2016-11-13T04:52:43.857Z,1016.23
2016-11-13T04:53:58.291Z,1016.28
2016-11-13T04:55:12.337Z,1016.27
2016-11-13T04:56:26.364Z,1016.29
2016-11-13T04:57:39.314Z,1016.28
2016-11-13T04:58:53.829Z,1016.27
2016-11-13T05:00:08.446Z,1016.3
2016-11-13T05:01:21.365Z,1016.33
2016-11-13T05:02:32.891Z,1016.34
2016-11-13T05:03:47.375Z,1016.39
2016-11-13T05:05:03.085Z,1016.41
2016-11-13T05:06:18.534Z,1016.43
2016-11-13T05:07:33.483Z,1016.41
2016-11-13T05:08:47.890Z,1016.44
2016-11-13T05:10:04.313Z,1016.45
2016-11-13T05:11:21.025Z,1016.43
2016-11-13T05:12:36.669Z,1016.42
2016-11-13T05:13:52.499Z,1016.42
2016-11-13T05:15:08.698Z,1016.42
2016-11-13T05:16:20.335Z,1016.43
2016-11-13T05:17:36.041Z,1016.41
2016-11-13T05:18:51.947Z,1016.43
2016-11-13T05:20:04.917Z,1016.4
2016-11-13T05:21:19.475Z,1016.39
2016-11-13T05:22:35.171Z,1016.38
2016-11-13T05:23:49.392Z,1016.41
2016-11-13T05:25:03.237Z,1016.4
2016-11-13T05:26:16.202Z,1016.42
2016-11-13T05:27:31.332Z,1016.43
2016-11-13T05:28:45.686Z,1016.46
2016-11-13T05:30:02.467Z,1016.45
2016-11-13T05:31:17.609Z,1016.46
2016-11-13T05:32:30.521Z,1016.52
2016-11-13T05:33:45.615Z,1016.52
2016-11-13T05:34:58.496Z,1016.54
2016-11-13T05:36:13.399Z,1016.5
2016-11-13T05:37:27.851Z,1016.48
2016-11-13T05:38:40.647Z,1016.5
2016-11-13T05:39:53.672Z,1016.5
2016-11-13T05:41:09.565Z,1016.48
2016-11-13T05:42:25.986Z,1016.48
2016-11-13T05:43:39.163Z,1016.5
2016-11-13T05:44:55.774Z,1016.48
2016-11-13T05:46:09.627Z,1016.48
2016-11-13T05:47:26.016Z,1016.56
2016-11-13T05:48:41.535Z,1016.49
2016-11-13T05:49:56.338Z,1016.53
2016-11-13T05:51:10.942Z,1016.57
2016-11-13T05:52:26.938Z,1016.57
2016-11-13T05:53:39.552Z,1016.6
2016-11-13T05:54:53.764Z,1016.59
2016-11-13T05:56:08.383Z,1016.61
2016-11-13T05:57:21.170Z,1016.6
2016-11-13T05:58:35.543Z,1016.57
2016-11-13T05:59:49.853Z,1016.62
2016-11-13T06:01:04.154Z,1016.62
2016-11-13T06:02:14.707Z,1016.59
2016-11-13T06:03:27.813Z,1016.59
2016-11-13T06:04:43.822Z,1016.55
2016-11-13T06:05:56.929Z,1016.54
2016-11-13T06:07:11.881Z,1016.63
2016-11-13T06:08:27.583Z,1016.56
2016-11-13T06:09:39.285Z,1016.59
2016-11-13T06:10:52.494Z,1016.57
2016-11-13T06:12:07.315Z,1016.59
2016-11-13T06:13:17.385Z,1016.6
2016-11-13T06:14:31.802Z,1016.6
2016-11-13T06:15:46.883Z,1016.61
2016-11-13T06:17:01.816Z,1016.62
2016-11-13T06:18:16.387Z,1016.62
2016-11-13T06:19:31.131Z,1016.64
2016-11-13T06:20:45.551Z,1016.66
2016-11-13T06:22:00.492Z,1016.65
2016-11-13T06:23:13.443Z,1016.72
2016-11-13T06:24:26.352Z,1016.68
2016-11-13T06:25:38.406Z,1016.67
2016-11-13T06:26:53.163Z,1016.67
2016-11-13T06:28:09.263Z,1016.63
2016-11-13T06:29:24.199Z,1016.7
2016-11-13T06:30:37.301Z,1016.66
2016-11-13T06:31:51.525Z,1016.69
2016-11-13T06:33:04.952Z,1016.71
2016-11-13T06:34:16.516Z,1016.73
2016-11-13T06:35:29.586Z,1016.74
2016-11-13T06:36:43.584Z,1016.74
2016-11-13T06:37:57.080Z,1016.78
2016-11-13T06:39:12.783Z,1016.77
2016-11-13T06:40:27.525Z,1016.85
2016-11-13T06:41:43.445Z,1016.88
2016-11-13T06:42:59.410Z,1016.93
2016-11-13T06:44:10.719Z,1016.89
2016-11-13T06:45:26.060Z,1016.92
2016-11-13T06:46:40.705Z,1016.95
2016-11-13T06:47:55.661Z,1016.93
2016-11-13T06:49:09.882Z,1016.88
2016-11-13T06:50:25.912Z,1016.89
2016-11-13T06:51:39.091Z,1016.91
2016-11-13T06:52:54.973Z,1016.9
2016-11-13T06:54:09.342Z,1016.9
2016-11-13T06:55:22.297Z,1016.91
2016-11-13T06:56:36.849Z,1016.94
2016-11-13T06:57:51.119Z,1016.91
2016-11-13T06:59:04.210Z,1016.9
2016-11-13T07:00:16.797Z,1016.95
2016-11-13T07:01:32.623Z,1016.95
2016-11-13T07:02:47.276Z,1016.94
2016-11-13T07:04:02.981Z,1016.97
2016-11-13T07:05:18.692Z,1017.04
2016-11-13T07:06:29.979Z,1017.05
2016-11-13T07:07:46.530Z,1017.09
2016-11-13T07:08:56.900Z,1017.14
2016-11-13T07:10:11.077Z,1017.21
2016-11-13T07:11:27.098Z,1017.2
2016-11-13T07:12:40.204Z,1017.2
2016-11-13T07:13:54.717Z,1017.21
2016-11-13T07:15:10.838Z,1017.22
2016-11-13T07:16:27.049Z,1017.26
2016-11-13T07:17:41.531Z,1017.25
2016-11-13T07:18:56.370Z,1017.28
2016-11-13T07:20:11.647Z,1017.31
2016-11-13T07:21:25.868Z,1017.33
2016-11-13T07:22:40.492Z,1017.41
2016-11-13T07:23:54.549Z,1017.4
2016-11-13T07:25:08.862Z,1017.46
2016-11-13T07:26:21.791Z,1017.41
2016-11-13T07:27:33.781Z,1017.41
2016-11-13T07:28:49.773Z,1017.47
2016-11-13T07:30:04.291Z,1017.5
2016-11-13T07:31:20.159Z,1017.48
2016-11-13T07:32:36.370Z,1017.48
2016-11-13T07:33:50.803Z,1017.49
2016-11-13T07:35:06.324Z,1017.47
2016-11-13T07:36:20.863Z,1017.49
2016-11-13T07:37:35.026Z,1017.54
2016-11-13T07:38:46.466Z,1017.54
2016-11-13T07:39:59.506Z,1017.52
2016-11-13T07:41:14.084Z,1017.56
2016-11-13T07:42:24.234Z,1017.55
2016-11-13T07:43:38.809Z,1017.57
2016-11-13T07:44:51.962Z,1017.52
2016-11-13T07:46:06.503Z,1017.56
2016-11-13T07:47:22.976Z,1017.58
2016-11-13T07:48:37.757Z,1017.62
2016-11-13T07:49:52.170Z,1017.63
2016-11-13T07:51:05.382Z,1017.66
2016-11-13T07:52:21.467Z,1017.67
2016-11-13T07:53:37.305Z,1017.67
2016-11-13T07:54:53.704Z,1017.66
2016-11-13T07:56:09.599Z,1017.67
2016-11-13T07:57:25.608Z,1017.7
2016-11-13T07:58:41.663Z,1017.67
2016-11-13T07:59:56.008Z,1017.68
2016-11-13T08:01:12.164Z,1017.65
2016-11-13T08:02:28.360Z,1017.69
2016-11-13T08:03:43.309Z,1017.68
2016-11-13T08:04:56.380Z,1017.72
2016-11-13T08:06:12.407Z,1017.71
2016-11-13T08:07:26.992Z,1017.71
2016-11-13T08:08:40.149Z,1017.76
2016-11-13T08:09:54.808Z,1017.76
2016-11-13T08:11:09.606Z,1017.79
2016-11-13T08:12:24.443Z,1017.73
2016-11-13T08:13:40.509Z,1017.73
2016-11-13T08:14:53.779Z,1017.74
2016-11-13T08:16:08.562Z,1017.76
2016-11-13T08:17:23.200Z,1017.77
2016-11-13T08:18:39.661Z,1017.79
2016-11-13T08:19:54.072Z,1017.79
2016-11-13T08:21:07.372Z,1017.8
2016-11-13T08:22:21.569Z,1017.79
2016-11-13T08:23:33.074Z,1017.8
2016-11-13T08:24:49.281Z,1017.83
2016-11-13T08:26:02.352Z,1017.82
2016-11-13T08:27:15.489Z,1017.79
2016-11-13T08:28:31.356Z,1017.82
2016-11-13T08:29:48.076Z,1017.8
2016-11-13T08:31:02.878Z,1017.81
2016-11-13T08:32:18.526Z,1017.83
2016-11-13T08:33:34.043Z,1017.84
2016-11-13T08:34:48.555Z,1017.8
2016-11-13T08:36:02.972Z,1017.86
2016-11-13T08:37:18.783Z,1017.78
2016-11-13T08:38:34.996Z,1017.76
2016-11-13T08:39:51.801Z,1017.82
2016-11-13T08:41:05.873Z,1017.8
2016-11-13T08:42:21.345Z,1017.76
2016-11-13T08:43:36.364Z,1017.8
2016-11-13T08:44:50.721Z,1017.8
2016-11-13T08:46:06.655Z,1017.82
2016-11-13T08:47:21.416Z,1017.82
2016-11-13T08:48:37.482Z,1017.83
2016-11-13T08:49:53.573Z,1017.84
2016-11-13T08:51:08.240Z,1017.82
2016-11-13T08:52:21.929Z,1017.89
2016-11-13T08:53:38.856Z,1017.84
2016-11-13T08:54:51.669Z,1017.87
2016-11-13T08:56:06.609Z,1017.85
2016-11-13T08:57:19.332Z,1017.86
2016-11-13T08:58:35.180Z,1017.8
2016-11-13T08:59:51.551Z,1017.89
2016-11-13T09:01:04.870Z,1017.91
2016-11-13T09:02:20.749Z,1017.9
2016-11-13T09:03:35.002Z,1017.84
2016-11-13T09:04:46.745Z,1017.87
2016-11-13T09:06:01.130Z,1017.89
2016-11-13T09:07:16.456Z,1017.83
2016-11-13T09:08:32.297Z,1017.81
2016-11-13T09:09:46.404Z,1017.83
2016-11-13T09:11:02.302Z,1017.86
2016-11-13T09:12:16.492Z,1017.84
2016-11-13T09:13:29.432Z,1017.91
2016-11-13T09:14:43.297Z,1017.92
2016-11-13T09:15:59.707Z,1018.01
2016-11-13T09:17:15.773Z,1018.03
2016-11-13T09:18:29.166Z,1018.06
2016-11-13T09:19:45.039Z,1018.04
2016-11-13T09:20:59.273Z,1018.08
2016-11-13T09:22:13.479Z,1018.07
2016-11-13T09:23:29.652Z,1018.07
2016-11-13T09:24:44.065Z,1018.06
2016-11-13T09:26:00.443Z,1018.07
2016-11-13T09:27:13.609Z,1018.02
2016-11-13T09:28:29.804Z,1018.09
2016-11-13T09:29:45.852Z,1018.09
2016-11-13T09:30:58.689Z,1018.13
2016-11-13T09:32:13.143Z,1018.15
2016-11-13T09:33:27.336Z,1018.14
2016-11-13T09:34:42.275Z,1018.19
2016-11-13T09:35:58.856Z,1018.2
2016-11-13T09:37:11.920Z,1018.22
2016-11-13T09:38:24.930Z,1018.22
2016-11-13T09:39:40.782Z,1018.28
2016-11-13T09:40:56.610Z,1018.25
2016-11-13T09:42:09.759Z,1018.25
2016-11-13T09:43:24.376Z,1018.3
2016-11-13T09:44:40.958Z,1018.25
2016-11-13T09:45:55.767Z,1018.27
2016-11-13T09:47:11.810Z,1018.32
2016-11-13T09:48:28.135Z,1018.32
2016-11-13T09:49:42.791Z,1018.32
2016-11-13T09:50:57.010Z,1018.31
2016-11-13T09:52:11.261Z,1018.35
2016-11-13T09:53:24.745Z,1018.34
2016-11-13T09:54:38.452Z,1018.41
2016-11-13T09:55:51.231Z,1018.33
2016-11-13T09:57:07.606Z,1018.35
2016-11-13T09:58:21.126Z,1018.36
2016-11-13T09:59:36.997Z,1018.37
2016-11-13T10:00:51.432Z,1018.4
2016-11-13T10:02:05.712Z,1018.4
2016-11-13T10:03:17.262Z,1018.39
2016-11-13T10:04:33.000Z,1018.35
2016-11-13T10:05:48.850Z,1018.4
2016-11-13T10:07:04.537Z,1018.39
2016-11-13T10:08:19.256Z,1018.37
2016-11-13T10:09:35.665Z,1018.4
2016-11-13T10:10:51.428Z,1018.37
2016-11-13T10:12:07.241Z,1018.46
2016-11-13T10:13:22.767Z,1018.49
2016-11-13T10:14:36.813Z,1018.47
2016-11-13T10:15:52.732Z,1018.45
2016-11-13T10:17:07.543Z,1018.41
2016-11-13T10:18:23.363Z,1018.55
2016-11-13T10:19:37.827Z,1018.42
2016-11-13T10:20:52.247Z,1018.42
2016-11-13T10:22:07.423Z,1018.4
2016-11-13T10:23:23.978Z,1018.39
2016-11-13T10:24:40.574Z,1018.38
2016-11-13T10:25:56.257Z,1018.4
2016-11-13T10:27:12.469Z,1018.36
2016-11-13T10:28:26.646Z,1018.4
2016-11-13T10:29:42.892Z,1018.36
2016-11-13T10:30:57.833Z,1018.36
2016-11-13T10:32:11.691Z,1018.37
2016-11-13T10:33:25.961Z,1018.39
2016-11-13T10:34:38.923Z,1018.43
2016-11-13T10:35:51.736Z,1018.41
2016-11-13T10:37:07.385Z,1018.37
2016-11-13T10:38:23.032Z,1018.4
2016-11-13T10:39:37.193Z,1018.37
2016-11-13T10:40:53.025Z,1018.45
2016-11-13T10:42:07.233Z,1018.43
2016-11-13T10:43:20.390Z,1018.39
2016-11-13T10:44:33.531Z,1018.41
2016-11-13T10:45:49.444Z,1018.36
2016-11-13T10:47:04.745Z,1018.36
2016-11-13T10:48:21.160Z,1018.35
2016-11-13T10:49:33.052Z,1018.32
2016-11-13T10:50:49.521Z,1018.28
2016-11-13T10:52:03.901Z,1018.25
2016-11-13T10:53:20.134Z,1018.24
2016-11-13T10:54:33.745Z,1018.23
2016-11-13T10:55:49.802Z,1018.23
2016-11-13T10:57:04.438Z,1018.22
2016-11-13T10:58:19.236Z,1018.2
2016-11-13T10:59:36.017Z,1018.27
2016-11-13T11:00:49.305Z,1018.23
2016-11-13T11:02:04.005Z,1018.26
2016-11-13T11:03:16.578Z,1018.29
2016-11-13T11:04:28.291Z,1018.23
2016-11-13T11:05:44.572Z,1018.23
2016-11-13T11:06:59.212Z,1018.3
2016-11-13T11:08:13.987Z,1018.3
2016-11-13T11:09:24.327Z,1018.3
2016-11-13T11:10:37.450Z,1018.23
2016-11-13T11:11:53.719Z,1018.25
2016-11-13T11:13:10.646Z,1018.21
2016-11-13T11:14:25.050Z,1018.24
2016-11-13T11:15:39.588Z,1018.19
2016-11-13T11:16:56.007Z,1018.23
2016-11-13T11:18:10.219Z,1018.25
2016-11-13T11:19:24.436Z,1018.27
2016-11-13T11:20:40.123Z,1018.27
2016-11-13T11:21:56.263Z,1018.23
2016-11-13T11:23:11.266Z,1018.23
2016-11-13T11:24:27.447Z,1018.27
2016-11-13T11:25:43.134Z,1018.25
2016-11-13T11:26:58.794Z,1018.18
2016-11-13T11:28:13.066Z,1018.21
2016-11-13T11:29:27.370Z,1018.24
2016-11-13T11:30:42.896Z,1018.18
2016-11-13T11:31:59.142Z,1018.19
2016-11-13T11:33:15.143Z,1018.22
2016-11-13T11:34:28.791Z,1018.23
2016-11-13T11:35:44.524Z,1018.25
2016-11-13T11:37:00.538Z,1018.21
2016-11-13T11:38:14.577Z,1018.19
2016-11-13T11:39:28.648Z,1018.22
2016-11-13T11:40:45.383Z,1018.21
2016-11-13T11:42:01.244Z,1018.21
2016-11-13T11:43:17.074Z,1018.16
2016-11-13T11:44:33.153Z,1018.15
2016-11-13T11:45:48.098Z,1018.16
2016-11-13T11:47:02.719Z,1018.18
2016-11-13T11:48:18.503Z,1018.21
2016-11-13T11:49:31.489Z,1018.23
2016-11-13T11:50:45.628Z,1018.23
2016-11-13T11:52:01.305Z,1018.24
2016-11-13T11:53:14.137Z,1018.25
2016-11-13T11:54:28.392Z,1018.22
2016-11-13T11:55:44.455Z,1018.28
2016-11-13T11:56:59.753Z,1018.29
2016-11-13T11:58:12.715Z,1018.29
2016-11-13T11:59:28.018Z,1018.31
2016-11-13T12:00:43.868Z,1018.3
2016-11-13T12:01:58.524Z,1018.29
2016-11-13T12:03:11.273Z,1018.29
2016-11-13T12:04:26.057Z,1018.34
2016-11-13T12:05:41.618Z,1018.34
2016-11-13T12:06:54.831Z,1018.34
2016-11-13T12:08:10.483Z,1018.31
2016-11-13T12:09:23.639Z,1018.3
2016-11-13T12:10:40.036Z,1018.36
2016-11-13T12:11:54.825Z,1018.31
2016-11-13T12:13:09.029Z,1018.34
2016-11-13T12:14:23.284Z,1018.41
2016-11-13T12:15:37.157Z,1018.37
2016-11-13T12:16:53.274Z,1018.38
2016-11-13T12:18:08.087Z,1018.36
2016-11-13T12:19:21.191Z,1018.39
2016-11-13T12:20:34.198Z,1018.36
2016-11-13T12:21:50.001Z,1018.42
2016-11-13T12:23:04.496Z,1018.37
2016-11-13T12:24:17.299Z,1018.37
2016-11-13T12:25:31.797Z,1018.42
2016-11-13T12:26:47.597Z,1018.56
2016-11-13T12:28:01.154Z,1018.45
2016-11-13T12:29:17.636Z,1018.48
2016-11-13T12:30:30.825Z,1018.43
2016-11-13T12:31:46.521Z,1018.48
2016-11-13T12:33:00.947Z,1018.49
2016-11-13T12:34:15.261Z,1018.49
2016-11-13T12:35:31.053Z,1018.5
2016-11-13T12:36:45.699Z,1018.52
2016-11-13T12:38:02.155Z,1018.52
2016-11-13T12:39:18.077Z,1018.48
2016-11-13T12:40:33.296Z,1018.51
2016-11-13T12:41:47.456Z,1018.52
2016-11-13T12:43:00.837Z,1018.52
2016-11-13T12:44:17.022Z,1018.52
2016-11-13T12:45:33.244Z,1018.55
2016-11-13T12:46:47.796Z,1018.58
2016-11-13T12:48:03.991Z,1018.54
2016-11-13T12:49:16.927Z,1018.55
2016-11-13T12:50:28.326Z,1018.61
2016-11-13T12:51:42.345Z,1018.68
2016-11-13T12:52:57.896Z,1018.65
2016-11-13T12:54:12.754Z,1018.72
2016-11-13T12:55:28.261Z,1018.72
2016-11-13T12:56:41.280Z,1018.77
2016-11-13T12:57:57.398Z,1018.74
2016-11-13T12:59:11.798Z,1018.75
2016-11-13T13:00:24.739Z,1018.77
2016-11-13T13:01:39.211Z,1018.81
2016-11-13T13:02:53.267Z,1018.78
2016-11-13T13:04:08.103Z,1018.83
2016-11-13T13:05:23.103Z,1018.79
2016-11-13T13:06:38.592Z,1018.81
2016-11-13T13:07:53.365Z,1018.81
2016-11-13T13:09:08.089Z,1018.78
2016-11-13T13:10:23.972Z,1018.8
2016-11-13T13:11:38.713Z,1018.81
2016-11-13T13:12:54.434Z,1018.79
2016-11-13T13:14:08.906Z,1018.85
2016-11-13T13:15:25.058Z,1018.85
2016-11-13T13:16:38.309Z,1018.88
2016-11-13T13:17:53.964Z,1018.87
2016-11-13T13:19:08.160Z,1018.89
2016-11-13T13:20:24.374Z,1018.9
2016-11-13T13:21:40.591Z,1018.91
2016-11-13T13:22:57.053Z,1018.88
2016-11-13T13:24:13.319Z,1018.9
2016-11-13T13:25:28.447Z,1018.94
2016-11-13T13:26:42.690Z,1018.93
2016-11-13T13:27:58.831Z,1018.96
2016-11-13T13:29:14.647Z,1018.92
2016-11-13T13:30:31.169Z,1018.92
2016-11-13T13:31:46.018Z,1018.92
2016-11-13T13:33:00.669Z,1018.92
2016-11-13T13:34:15.409Z,1018.93
2016-11-13T13:35:30.009Z,1018.93
2016-11-13T13:36:46.402Z,1018.93
2016-11-13T13:38:00.619Z,1018.98
2016-11-13T13:39:17.033Z,1019.01
2016-11-13T13:40:29.946Z,1018.99
2016-11-13T13:41:45.429Z,1019.01
2016-11-13T13:43:00.895Z,1018.94
2016-11-13T13:44:16.556Z,1019.02
2016-11-13T13:45:32.586Z,1019.01
2016-11-13T13:46:47.133Z,1018.99
2016-11-13T13:47:59.736Z,1019.05
2016-11-13T13:49:15.401Z,1019.03
2016-11-13T13:50:26.913Z,1019.1
2016-11-13T13:51:42.781Z,1019.1
2016-11-13T13:52:58.985Z,1019.11
2016-11-13T13:54:12.353Z,1019.12
2016-11-13T13:55:27.860Z,1019.15
2016-11-13T13:56:42.787Z,1019.19
2016-11-13T13:57:57.648Z,1019.11
2016-11-13T13:59:11.535Z,1019.13
2016-11-13T14:00:24.525Z,1019.15
2016-11-13T14:01:39.125Z,1019.13
2016-11-13T14:02:54.657Z,1019.14
2016-11-13T14:04:10.336Z,1019.13
2016-11-13T14:05:24.919Z,1019.14
2016-11-13T14:06:38.084Z,1019.19
2016-11-13T14:07:52.909Z,1019.19
2016-11-13T14:09:08.857Z,1019.2
2016-11-13T14:10:22.848Z,1019.19
2016-11-13T14:11:39.048Z,1019.21
2016-11-13T14:12:53.608Z,1019.16
2016-11-13T14:14:07.102Z,1019.14
2016-11-13T14:15:22.582Z,1019.18
2016-11-13T14:16:38.431Z,1019.19
2016-11-13T14:17:53.072Z,1019.18
2016-11-13T14:19:09.241Z,1019.2
2016-11-13T14:20:25.136Z,1019.2
2016-11-13T14:21:38.026Z,1019.22
2016-11-13T14:22:52.598Z,1019.19
2016-11-13T14:24:06.612Z,1019.21
2016-11-13T14:25:21.413Z,1019.24
2016-11-13T14:26:36.181Z,1019.22
2016-11-13T14:27:50.560Z,1019.2
2016-11-13T14:29:06.974Z,1019.21
2016-11-13T14:30:22.419Z,1019.17
2016-11-13T14:31:35.882Z,1019.17
2016-11-13T14:32:48.837Z,1019.17
2016-11-13T14:34:04.495Z,1019.17
2016-11-13T14:35:17.585Z,1019.24
2016-11-13T14:36:33.081Z,1019.18
2016-11-13T14:37:47.823Z,1019.27
2016-11-13T14:39:00.777Z,1019.27
2016-11-13T14:40:14.886Z,1019.25
2016-11-13T14:41:29.334Z,1019.3
2016-11-13T14:42:42.169Z,1019.3
2016-11-13T14:43:55.661Z,1019.29
2016-11-13T14:45:09.664Z,1019.29
2016-11-13T14:46:24.592Z,1019.3
2016-11-13T14:47:41.318Z,1019.33
2016-11-13T14:48:55.983Z,1019.29
2016-11-13T14:50:10.566Z,1019.35
2016-11-13T14:51:25.370Z,1019.28
2016-11-13T14:52:39.591Z,1019.37
2016-11-13T14:53:51.299Z,1019.35
2016-11-13T14:55:04.266Z,1019.37
2016-11-13T14:56:20.527Z,1019.33
2016-11-13T14:57:36.877Z,1019.36
2016-11-13T14:58:50.083Z,1019.29
2016-11-13T15:00:02.807Z,1019.29
2016-11-13T15:01:19.008Z,1019.31
2016-11-13T15:02:34.657Z,1019.33
2016-11-13T15:03:49.580Z,1019.36
2016-11-13T15:05:05.633Z,1019.38
2016-11-13T15:06:20.211Z,1019.36