createdAt,value
2023-04-08T00:00:17.069Z,4.42
2023-04-08T00:05:18.750Z,4.42
2023-04-08T00:10:20.924Z,4.40
2023-04-08T00:15:22.638Z,4.34
2023-04-08T00:20:25.325Z,4.24
2023-04-08T00:25:27.133Z,4.16
2023-04-08T00:30:29.122Z,4.07
2023-04-08T00:35:30.779Z,3.98
2023-04-08T00:40:32.367Z,3.91
2023-04-08T00:45:34.285Z,3.86
2023-04-08T00:50:36.342Z,3.81
2023-04-08T00:55:38.011Z,3.83
2023-04-08T01:00:45.900Z,3.85
2023-04-08T01:06:15.807Z,3.86
2023-04-08T01:11:18.465Z,3.83
2023-04-08T01:16:22.827Z,3.80
2023-04-08T01:21:27.214Z,3.82
2023-04-08T01:26:29.924Z,3.80
2023-04-08T01:31:32.516Z,3.80
2023-04-08T01:36:37.332Z,3.75
2023-04-08T01:41:41.171Z,3.65
2023-04-08T01:46:43.574Z,3.63
2023-04-08T01:51:48.386Z,3.58
2023-04-08T01:56:52.682Z,3.58
2023-04-08T02:01:57.185Z,3.58
2023-04-08T02:06:59.579Z,3.62
2023-04-08T02:12:01.773Z,3.65
2023-04-08T02:17:12.465Z,3.67
2023-04-08T02:22:24.338Z,3.64
2023-04-08T02:27:29.578Z,3.55
2023-04-08T02:32:33.228Z,3.46
2023-04-08T02:37:35.319Z,3.34
2023-04-08T02:42:36.993Z,3.21
2023-04-08T02:47:38.845Z,3.14
2023-04-08T02:52:41.288Z,3.10
2023-04-08T02:57:43.186Z,3.03
2023-04-08T03:02:45.318Z,2.95
2023-04-08T03:07:47.242Z,2.88
2023-04-08T03:12:49.112Z,2.84
2023-04-08T03:17:51.023Z,2.84
2023-04-08T03:22:52.749Z,2.83
2023-04-08T03:27:55.201Z,2.81
2023-04-08T03:32:57.110Z,2.76
2023-04-08T03:37:59.310Z,2.75
2023-04-08T03:43:01.221Z,2.69
2023-04-08T03:48:03.243Z,2.65
2023-04-08T03:53:05.091Z,2.60
2023-04-08T03:58:06.861Z,2.62
2023-04-08T04:07:11.991Z,2.61
2023-04-08T04:12:13.689Z,2.50
2023-04-08T04:17:15.775Z,2.45
2023-04-08T04:22:17.486Z,2.39
2023-04-08T04:27:19.127Z,2.35
2023-04-08T04:32:20.805Z,2.30
2023-04-08T04:37:22.524Z,2.32
2023-04-08T04:42:24.193Z,2.35
2023-04-08T04:47:26.417Z,2.40
2023-04-08T04:52:28.026Z,2.44
2023-04-08T04:57:29.665Z,2.49
2023-04-08T05:02:31.568Z,2.55
2023-04-08T05:07:37.026Z,2.63
2023-04-08T05:12:38.860Z,2.67
2023-04-08T05:17:40.900Z,2.70
2023-04-08T05:22:44.587Z,2.78
2023-04-08T05:27:46.990Z,2.83
2023-04-08T05:32:48.833Z,2.89
2023-04-08T05:37:50.628Z,2.99
2023-04-08T05:42:52.268Z,3.06
2023-04-08T05:47:54.279Z,3.09
2023-04-08T05:52:55.955Z,3.20
2023-04-08T05:57:57.522Z,3.39
2023-04-08T06:03:00.927Z,3.47
2023-04-08T06:08:03.020Z,3.58
2023-04-08T06:13:04.669Z,3.71
2023-04-08T06:18:06.849Z,3.74
2023-04-08T06:23:08.592Z,3.74
2023-04-08T06:28:10.329Z,3.76
2023-04-08T06:33:11.957Z,3.80
2023-04-08T06:38:13.612Z,3.90
2023-04-08T06:43:15.350Z,4.08
2023-04-08T06:48:17.029Z,4.37
2023-04-08T06:53:18.700Z,4.66
2023-04-08T06:58:20.606Z,5.10
2023-04-08T07:03:23.267Z,5.55
2023-04-08T07:08:25.092Z,6.24
2023-04-08T07:13:26.845Z,6.78
2023-04-08T07:18:29.239Z,6.85
2023-04-08T07:23:30.958Z,6.75
2023-04-08T07:28:32.764Z,7.27
2023-04-08T07:33:34.479Z,7.82
2023-04-08T07:38:37.845Z,8.38
2023-04-08T07:43:39.538Z,8.52
2023-04-08T07:48:41.176Z,8.45
2023-04-08T07:53:43.005Z,8.55
2023-04-08T07:58:44.849Z,8.76
2023-04-08T08:03:48.069Z,8.83
2023-04-08T08:08:50.131Z,9.10
2023-04-08T08:13:52.104Z,9.32
2023-04-08T08:18:54.034Z,9.56
2023-04-08T08:23:56.932Z,9.74
2023-04-08T08:28:58.675Z,9.92
2023-04-08T08:34:00.408Z,10.11
2023-04-08T08:39:02.302Z,10.22
2023-04-08T08:44:08.748Z,10.25
2023-04-08T08:49:11.747Z,10.24
2023-04-08T08:54:16.112Z,10.58
2023-04-08T08:59:17.784Z,10.83
2023-04-08T09:04:22.612Z,10.98
2023-04-08T09:09:25.578Z,11.20
2023-04-08T09:14:27.275Z,11.59
2023-04-08T09:19:28.968Z,11.76
2023-04-08T09:24:31.297Z,11.72
2023-04-08T09:29:36.407Z,11.58
2023-04-08T09:34:40.355Z,11.33
2023-04-08T09:39:42.122Z,11.79
2023-04-08T09:44:47.215Z,12.13
2023-04-08T09:49:58.504Z,12.37
2023-04-08T09:55:04.563Z,12.07
2023-04-08T10:00:17.762Z,11.61
2023-04-08T10:05:21.143Z,11.30
2023-04-08T10:10:23.743Z,11.57
2023-04-08T10:15:33.603Z,12.05
2023-04-08T10:20:38.353Z,12.01
2023-04-08T10:25:45.302Z,12.13
2023-04-08T10:30:48.604Z,12.22
2023-04-08T10:35:54.696Z,12.52
2023-04-08T10:40:56.800Z,12.91
2023-04-08T10:45:58.665Z,12.75
2023-04-08T10:51:05.279Z,12.15
2023-04-08T10:56:18.286Z,12.12
2023-04-08T11:01:20.206Z,12.51
2023-04-08T11:06:22.175Z,12.95
2023-04-08T11:11:29.444Z,14.05
2023-04-08T11:16:32.494Z,13.89
2023-04-08T11:21:38.717Z,13.84
2023-04-08T11:26:42.074Z,13.88
2023-04-08T11:31:44.301Z,13.73
2023-04-08T11:36:46.418Z,13.68
2023-04-08T11:41:48.235Z,13.43
2023-04-08T11:46:55.603Z,13.07
2023-04-08T11:51:59.358Z,12.97
2023-04-08T11:57:02.972Z,13.00
2023-04-08T12:02:05.297Z,12.78
2023-04-08T12:07:07.375Z,12.52
2023-04-08T12:12:09.038Z,12.52
2023-04-08T12:17:10.678Z,12.67
2023-04-08T12:22:12.474Z,12.51
2023-04-08T12:27:14.247Z,12.42
2023-04-08T12:32:16.340Z,12.21
2023-04-08T12:37:18.214Z,11.80
2023-04-08T12:42:19.928Z,11.27
2023-04-08T12:47:22.599Z,10.89
2023-04-08T12:52:25.397Z,10.66
2023-04-08T12:57:28.447Z,10.55
2023-04-08T13:02:30.744Z,10.30
2023-04-08T13:07:32.528Z,10.05
2023-04-08T13:12:34.186Z,9.98
2023-04-08T13:17:36.150Z,10.01
2023-04-08T13:22:37.991Z,10.20
2023-04-08T13:27:39.686Z,10.17
2023-04-08T13:32:41.573Z,9.79
2023-04-08T13:37:43.510Z,9.47
2023-04-08T13:42:45.260Z,9.28
2023-04-08T13:47:47.257Z,9.25
2023-04-08T13:52:48.965Z,9.33
2023-04-08T13:57:50.660Z,9.30
2023-04-08T14:02:52.834Z,9.22
2023-04-08T14:07:54.625Z,9.28
2023-04-08T14:12:56.286Z,9.41
2023-04-08T14:17:57.977Z,9.29
2023-04-08T14:22:59.720Z,8.96
2023-04-08T14:28:01.633Z,8.96
2023-04-08T14:33:05.304Z,9.13
2023-04-08T14:38:07.198Z,9.23
2023-04-08T14:43:08.914Z,9.04
2023-04-08T14:48:11.975Z,8.71
2023-04-08T14:53:13.683Z,8.37
2023-04-08T14:58:15.570Z,8.23
2023-04-08T15:03:18.840Z,8.34
2023-04-08T15:08:30.294Z,8.51
2023-04-08T15:13:32.018Z,8.48
2023-04-08T15:18:33.749Z,8.40
2023-04-08T15:23:35.522Z,8.39
2023-04-08T15:28:38.278Z,8.40
2023-04-08T15:33:41.558Z,8.55
2023-04-08T15:38:43.258Z,8.71
2023-04-08T15:43:46.175Z,8.72
2023-04-08T15:48:49.303Z,8.69
2023-04-08T15:53:51.673Z,8.72
2023-04-08T15:58:53.664Z,8.81
2023-04-08T16:03:55.874Z,8.90
2023-04-08T16:08:57.725Z,8.93
2023-04-08T16:13:59.410Z,8.86
2023-04-08T16:19:02.304Z,8.66
2023-04-08T16:24:05.743Z,8.50
2023-04-08T16:29:07.508Z,8.40
2023-04-08T16:34:09.161Z,8.36
2023-04-08T16:39:11.151Z,8.33
2023-04-08T16:44:12.926Z,8.30
2023-04-08T16:49:16.213Z,8.24
2023-04-08T16:54:19.313Z,8.18
2023-04-08T16:59:21.171Z,8.16
2023-04-08T17:04:22.854Z,8.08
2023-04-08T17:09:24.671Z,7.98
2023-04-08T17:14:27.373Z,7.90
2023-04-08T17:19:29.327Z,7.83
2023-04-08T17:24:31.003Z,7.76
2023-04-08T17:29:32.726Z,7.68
2023-04-08T17:34:34.437Z,7.61
2023-04-08T17:39:40.706Z,7.53
2023-04-08T17:44:42.774Z,7.46
2023-04-08T17:49:44.514Z,7.38
2023-04-08T17:54:46.437Z,7.31
2023-04-08T17:59:48.113Z,7.24
2023-04-08T18:04:51.887Z,7.16
2023-04-08T18:09:53.686Z,7.09
2023-04-08T18:14:55.401Z,7.05
2023-04-08T18:19:58.545Z,7.05
2023-04-08T18:25:00.712Z,7.10
2023-04-08T18:30:02.495Z,7.14
2023-04-08T18:35:04.373Z,7.14
2023-04-08T18:40:07.532Z,7.12
2023-04-08T18:45:09.668Z,7.10
2023-04-08T18:50:11.385Z,7.08
2023-04-08T18:55:13.259Z,7.07
2023-04-08T19:00:15.484Z,7.06
2023-04-08T19:05:17.924Z,7.06
2023-04-08T19:10:20.831Z,7.05
2023-04-08T19:15:22.625Z,7.05
2023-04-08T19:20:24.649Z,7.06
2023-04-08T19:25:26.586Z,7.06
2023-04-08T19:30:28.318Z,7.08
2023-04-08T19:35:30.351Z,7.08
2023-04-08T19:40:32.166Z,7.05
2023-04-08T19:45:34.410Z,7.04
2023-04-08T19:50:39.410Z,7.04
2023-04-08T19:55:41.298Z,7.03
2023-04-08T20:01:04.016Z,6.99
2023-04-08T20:06:05.710Z,6.95
2023-04-08T20:11:07.361Z,6.93
2023-04-08T20:16:09.104Z,6.94
2023-04-08T20:21:13.968Z,6.94
2023-04-08T20:26:16.738Z,6.95
2023-04-08T20:31:19.248Z,6.93
2023-04-08T20:36:22.114Z,6.94
2023-04-08T20:41:25.709Z,6.98
2023-04-08T20:46:27.624Z,6.97
2023-04-08T20:51:29.285Z,6.99
2023-04-08T20:56:31.017Z,7.06
2023-04-08T21:01:32.797Z,7.07
2023-04-08T21:06:34.837Z,7.07
2023-04-08T21:11:37.162Z,7.15
2023-04-08T21:16:38.903Z,7.20
2023-04-08T21:21:40.635Z,7.24
2023-04-08T21:26:42.304Z,7.30
2023-04-08T21:31:44.029Z,7.28
2023-04-08T21:36:46.085Z,7.30
2023-04-08T21:41:49.292Z,7.34
2023-04-08T21:46:51.300Z,7.36
2023-04-08T21:52:12.862Z,7.42
2023-04-08T21:57:14.407Z,7.42
2023-04-08T22:02:16.477Z,7.39
2023-04-08T22:07:18.430Z,7.30
2023-04-08T22:12:20.515Z,7.23
2023-04-08T22:17:22.209Z,7.18
2023-04-08T22:22:23.932Z,7.16
2023-04-08T22:27:28.252Z,7.11
2023-04-08T22:32:30.023Z,7.00
2023-04-08T22:37:32.245Z,6.90
2023-04-08T22:42:33.903Z,6.82
2023-04-08T22:47:36.449Z,6.70
2023-04-08T22:52:38.170Z,6.61
2023-04-08T22:57:39.834Z,6.56
2023-04-08T23:02:41.608Z,6.49
2023-04-08T23:07:43.722Z,6.41
2023-04-08T23:13:15.449Z,6.32
2023-04-08T23:18:17.093Z,6.24
2023-04-08T23:23:18.708Z,6.18
2023-04-08T23:28:20.608Z,6.11
2023-04-08T23:33:22.337Z,6.02
2023-04-08T23:38:24.061Z,5.99
2023-04-08T23:43:26.710Z,5.99
2023-04-08T23:48:28.405Z,6.00
2023-04-08T23:53:31.911Z,5.93
2023-04-08T23:58:33.903Z,5.85
