createdAt,value
2023-01-04T00:00:29.370Z,4.90
2023-01-04T00:02:58.986Z,4.89
2023-01-04T00:05:31.135Z,4.92
2023-01-04T00:08:01.742Z,4.91
2023-01-04T00:10:31.245Z,4.93
2023-01-04T00:13:00.732Z,4.99
2023-01-04T00:15:30.313Z,5.10
2023-01-04T00:17:59.822Z,5.13
2023-01-04T00:20:32.005Z,5.18
2023-01-04T00:23:01.559Z,5.21
2023-01-04T00:25:31.063Z,5.22
2023-01-04T00:28:00.538Z,5.19
2023-01-04T00:30:30.122Z,5.25
2023-01-04T00:32:59.941Z,5.26
2023-01-04T00:35:45.412Z,5.30
2023-01-04T00:38:15.758Z,5.30
2023-01-04T00:40:45.280Z,5.25
2023-01-04T00:43:14.873Z,5.31
2023-01-04T00:45:45.809Z,5.32
2023-01-04T00:48:15.340Z,5.31
2023-01-04T00:50:49.614Z,5.39
2023-01-04T00:53:20.035Z,5.40
2023-01-04T00:55:50.063Z,5.42
2023-01-04T00:58:19.600Z,5.48
2023-01-04T01:00:49.166Z,5.48
2023-01-04T01:03:18.694Z,5.46
2023-01-04T01:05:50.894Z,5.48
2023-01-04T01:08:29.311Z,5.49
2023-01-04T01:10:58.896Z,5.52
2023-01-04T01:13:28.478Z,5.56
2023-01-04T01:15:58.041Z,5.65
2023-01-04T01:18:27.510Z,5.62
2023-01-04T01:20:59.641Z,5.67
2023-01-04T01:23:29.962Z,5.71
2023-01-04T01:26:03.189Z,5.73
2023-01-04T01:28:33.351Z,5.79
2023-01-04T01:31:08.368Z,5.76
2023-01-04T01:33:39.259Z,5.81
2023-01-04T01:36:12.799Z,5.81
2023-01-04T01:38:42.688Z,5.88
2023-01-04T01:41:25.479Z,6.05
2023-01-04T01:43:57.384Z,6.07
2023-01-04T01:46:30.345Z,6.10
2023-01-04T01:49:03.692Z,6.07
2023-01-04T01:51:36.146Z,6.15
2023-01-04T01:54:08.266Z,6.15
2023-01-04T01:56:39.759Z,6.12
2023-01-04T01:59:09.945Z,6.17
2023-01-04T02:01:39.544Z,6.21
2023-01-04T02:04:10.304Z,6.22
2023-01-04T02:06:49.046Z,6.25
2023-01-04T02:09:18.888Z,6.37
2023-01-04T02:11:48.394Z,6.44
2023-01-04T02:14:32.079Z,6.45
2023-01-04T02:17:08.635Z,6.44
2023-01-04T02:19:56.799Z,6.38
2023-01-04T02:23:08.967Z,6.33
2023-01-04T02:26:03.298Z,6.43
2023-01-04T02:28:42.949Z,6.41
2023-01-04T02:31:30.064Z,6.34
2023-01-04T02:34:05.569Z,6.33
2023-01-04T02:36:38.362Z,6.41
2023-01-04T02:39:16.631Z,6.46
2023-01-04T02:41:50.295Z,6.44
2023-01-04T02:44:34.011Z,6.42
2023-01-04T02:47:09.002Z,6.43
2023-01-04T02:49:51.028Z,6.44
2023-01-04T02:52:20.931Z,6.37
2023-01-04T02:54:52.544Z,6.38
2023-01-04T02:57:30.229Z,6.40
2023-01-04T03:00:13.575Z,6.35
2023-01-04T03:03:14.213Z,6.31
2023-01-04T03:06:03.123Z,6.35
2023-01-04T03:08:36.996Z,6.31
2023-01-04T03:11:27.880Z,6.28
2023-01-04T03:13:58.201Z,6.22
2023-01-04T03:16:28.272Z,6.17
2023-01-04T03:19:04.437Z,6.10
2023-01-04T03:21:35.694Z,6.05
2023-01-04T03:24:19.846Z,6.12
2023-01-04T03:27:03.906Z,6.19
2023-01-04T03:29:50.391Z,6.08
2023-01-04T03:32:36.037Z,6.03
2023-01-04T03:35:21.148Z,6.04
2023-01-04T03:38:13.249Z,6.02
2023-01-04T03:40:56.193Z,5.97
2023-01-04T03:43:41.687Z,5.98
2023-01-04T03:46:27.767Z,5.92
2023-01-04T03:49:01.807Z,5.80
2023-01-04T03:51:37.488Z,5.77
2023-01-04T03:54:10.155Z,5.74
2023-01-04T03:56:42.033Z,5.73
2023-01-04T03:59:12.609Z,5.60
2023-01-04T04:01:43.213Z,5.53
2023-01-04T04:04:25.910Z,5.49
2023-01-04T04:07:10.640Z,5.40
2023-01-04T04:09:40.054Z,5.34
2023-01-04T04:12:09.721Z,5.26
2023-01-04T04:14:39.344Z,5.33
2023-01-04T04:17:08.841Z,5.25
2023-01-04T04:19:38.283Z,5.21
2023-01-04T04:22:10.307Z,5.27
2023-01-04T04:24:39.671Z,5.13
2023-01-04T04:27:09.083Z,5.18
2023-01-04T04:29:38.602Z,5.11
2023-01-04T04:32:08.443Z,5.10
2023-01-04T04:34:37.958Z,5.09
2023-01-04T04:37:09.971Z,5.07
2023-01-04T04:39:39.393Z,5.06
2023-01-04T04:42:06.341Z,5.07
2023-01-04T04:44:37.207Z,4.95
2023-01-04T04:47:06.623Z,4.98
2023-01-04T04:49:35.999Z,4.98
2023-01-04T04:52:05.388Z,5.00
2023-01-04T04:54:37.478Z,5.00
2023-01-04T04:57:07.096Z,4.96
2023-01-04T04:59:36.845Z,4.99
2023-01-04T05:02:06.690Z,4.94
2023-01-04T05:04:36.294Z,4.89
2023-01-04T05:07:12.102Z,4.90
2023-01-04T05:09:44.535Z,4.94
2023-01-04T05:12:27.707Z,4.94
2023-01-04T05:14:57.082Z,4.94
2023-01-04T05:17:26.490Z,4.95
2023-01-04T05:19:55.954Z,5.03
2023-01-04T05:22:25.346Z,5.04
2023-01-04T05:24:57.335Z,5.00
2023-01-04T05:27:26.811Z,5.06
2023-01-04T05:30:08.706Z,5.18
2023-01-04T05:32:38.076Z,5.11
2023-01-04T05:35:08.296Z,5.15
2023-01-04T05:37:37.782Z,5.16
2023-01-04T05:40:10.605Z,5.21
2023-01-04T05:42:40.033Z,5.22
2023-01-04T05:45:10.297Z,5.24
2023-01-04T05:47:39.904Z,5.29
2023-01-04T05:50:10.973Z,5.38
2023-01-04T05:52:40.477Z,5.40
2023-01-04T05:55:12.625Z,5.41
2023-01-04T05:57:42.065Z,5.41
2023-01-04T06:00:15.457Z,5.49
2023-01-04T06:02:45.732Z,5.49
2023-01-04T06:05:15.869Z,5.55
2023-01-04T06:07:45.362Z,5.58
2023-01-04T06:10:17.506Z,5.56
2023-01-04T06:12:46.939Z,5.50
2023-01-04T06:15:16.771Z,5.49
2023-01-04T06:17:46.157Z,5.44
2023-01-04T06:20:15.708Z,5.46
2023-01-04T06:22:45.338Z,5.51
2023-01-04T06:25:17.612Z,5.49
2023-01-04T06:27:47.285Z,5.54
2023-01-04T06:30:16.747Z,5.58
2023-01-04T06:32:46.180Z,5.58
2023-01-04T06:35:15.620Z,5.63
2023-01-04T06:37:45.025Z,5.71
2023-01-04T06:40:17.295Z,5.72
2023-01-04T06:42:49.560Z,5.73
2023-01-04T06:45:19.375Z,5.73
2023-01-04T06:47:48.899Z,5.78
2023-01-04T06:50:18.587Z,5.83
2023-01-04T06:52:48.049Z,5.86
2023-01-04T06:55:20.376Z,5.93
2023-01-04T06:57:51.388Z,5.92
2023-01-04T07:00:23.955Z,5.98
2023-01-04T07:03:15.080Z,5.98
2023-01-04T07:05:43.009Z,6.00
2023-01-04T07:08:13.055Z,6.01
2023-01-04T07:10:45.239Z,6.10
2023-01-04T07:13:14.794Z,6.11
2023-01-04T07:15:44.800Z,6.16
2023-01-04T07:18:14.414Z,6.17
2023-01-04T07:20:43.806Z,6.21
2023-01-04T07:23:13.283Z,6.28
2023-01-04T07:25:45.294Z,6.26
2023-01-04T07:28:34.738Z,6.29
2023-01-04T07:31:07.282Z,6.29
2023-01-04T07:33:36.829Z,6.34
2023-01-04T07:36:07.712Z,6.37
2023-01-04T07:38:37.299Z,6.41
2023-01-04T07:41:09.397Z,6.47
2023-01-04T07:43:38.875Z,6.50
2023-01-04T07:46:08.504Z,6.54
2023-01-04T07:48:37.983Z,6.53
2023-01-04T07:51:07.734Z,6.56
2023-01-04T07:53:37.242Z,6.61
2023-01-04T07:56:15.173Z,6.66
2023-01-04T07:58:46.432Z,6.67
2023-01-04T08:01:17.509Z,6.67
2023-01-04T08:03:48.252Z,6.75
2023-01-04T08:06:19.938Z,6.79
2023-01-04T08:08:49.448Z,6.83
2023-01-04T08:11:24.639Z,6.85
2023-01-04T08:13:54.782Z,6.89
2023-01-04T08:16:27.666Z,7.01
2023-01-04T08:18:58.285Z,7.03
2023-01-04T08:21:28.527Z,7.01
2023-01-04T08:23:58.017Z,7.04
2023-01-04T08:26:30.445Z,7.10
2023-01-04T08:29:00.017Z,7.09
2023-01-04T08:31:31.050Z,7.11
2023-01-04T08:34:02.129Z,7.14
2023-01-04T08:36:33.304Z,7.20
2023-01-04T08:39:04.805Z,7.21
2023-01-04T08:44:40.509Z,7.26
2023-01-04T08:47:10.142Z,7.29
2023-01-04T08:49:39.514Z,7.38
2023-01-04T08:52:09.298Z,7.37
2023-01-04T08:54:38.816Z,7.46
2023-01-04T08:57:10.814Z,7.43
2023-01-04T08:59:40.243Z,7.46
2023-01-04T09:02:22.526Z,7.49
2023-01-04T09:04:52.372Z,7.50
2023-01-04T09:07:21.994Z,7.52
2023-01-04T09:09:51.422Z,7.61
2023-01-04T09:12:23.684Z,7.63
2023-01-04T09:14:53.222Z,7.63
2023-01-04T09:17:23.080Z,7.66
2023-01-04T09:19:52.746Z,7.68
2023-01-04T09:22:22.184Z,7.69
2023-01-04T09:24:51.664Z,7.72
2023-01-04T09:27:23.640Z,7.73
2023-01-04T09:29:53.126Z,7.73
2023-01-04T09:32:22.636Z,7.76
2023-01-04T09:34:52.324Z,7.80
2023-01-04T09:37:21.829Z,7.83
2023-01-04T09:39:51.427Z,7.89
2023-01-04T09:42:33.432Z,7.90
2023-01-04T09:45:25.947Z,7.97
2023-01-04T09:48:00.100Z,8.01
2023-01-04T09:50:32.402Z,8.05
2023-01-04T09:53:07.570Z,8.10
2023-01-04T09:55:41.533Z,8.09
2023-01-04T09:58:22.126Z,8.08
2023-01-04T10:00:53.965Z,8.13
2023-01-04T10:03:26.926Z,8.14
2023-01-04T10:05:58.642Z,8.15
2023-01-04T10:08:28.281Z,8.17
2023-01-04T10:11:07.829Z,8.19
2023-01-04T10:13:55.140Z,8.22
2023-01-04T10:17:11.249Z,8.26
2023-01-04T10:22:30.450Z,8.28
2023-01-04T10:25:21.581Z,8.28
2023-01-04T10:28:00.836Z,8.29
2023-01-04T10:30:37.943Z,8.32
2023-01-04T10:33:13.862Z,8.34
2023-01-04T10:35:45.534Z,8.37
2023-01-04T10:38:19.524Z,8.42
2023-01-04T10:40:50.489Z,8.41
2023-01-04T10:43:35.275Z,8.45
2023-01-04T10:46:12.279Z,8.43
2023-01-04T10:48:47.997Z,8.46
2023-01-04T10:51:19.894Z,8.48
2023-01-04T10:53:51.976Z,8.48
2023-01-04T10:56:27.341Z,8.48
2023-01-04T10:59:02.716Z,8.49
2023-01-04T11:01:37.881Z,8.51
2023-01-04T11:04:13.007Z,8.53
2023-01-04T11:06:45.218Z,8.58
2023-01-04T11:09:22.972Z,8.64
2023-01-04T11:11:59.668Z,8.64
2023-01-04T11:14:35.152Z,8.64
2023-01-04T11:17:10.455Z,8.67
2023-01-04T11:19:40.195Z,8.69
2023-01-04T11:22:15.353Z,8.72
2023-01-04T11:25:07.783Z,8.73
2023-01-04T11:27:40.149Z,8.72
2023-01-04T11:30:17.300Z,8.73
2023-01-04T11:32:54.090Z,8.73
2023-01-04T11:35:42.807Z,8.76
2023-01-04T11:38:17.500Z,8.77
2023-01-04T11:40:58.891Z,8.80
2023-01-04T11:43:29.120Z,8.82
2023-01-04T11:46:04.324Z,8.83
2023-01-04T11:48:40.097Z,8.85
2023-01-04T11:51:19.134Z,8.85
2023-01-04T11:53:49.130Z,8.87
2023-01-04T11:56:23.676Z,8.88
2023-01-04T11:59:09.504Z,8.88
2023-01-04T12:01:41.428Z,8.89
2023-01-04T12:04:23.263Z,8.88
2023-01-04T12:06:54.218Z,8.89
2023-01-04T12:09:24.365Z,8.90
2023-01-04T12:11:56.151Z,8.92
2023-01-04T12:14:27.589Z,8.95
2023-01-04T12:17:02.768Z,8.97
2023-01-04T12:19:34.846Z,8.98
2023-01-04T12:22:06.211Z,8.96
2023-01-04T12:24:36.599Z,8.99
2023-01-04T12:27:06.299Z,8.98
2023-01-04T12:29:48.463Z,8.98
2023-01-04T12:32:48.411Z,9.01
2023-01-04T12:36:02.135Z,9.01
2023-01-04T12:39:04.553Z,9.03
2023-01-04T12:42:21.670Z,9.07
2023-01-04T12:45:06.391Z,9.10
2023-01-04T12:47:56.088Z,9.12
2023-01-04T12:50:29.401Z,9.11
2023-01-04T12:55:58.939Z,9.13
2023-01-04T12:59:26.247Z,9.12
2023-01-04T13:02:15.934Z,9.12
2023-01-04T13:04:46.297Z,9.15
2023-01-04T13:07:25.423Z,9.15
2023-01-04T13:09:57.823Z,9.14
2023-01-04T13:12:46.144Z,9.18
2023-01-04T13:15:23.091Z,9.16
2023-01-04T13:17:55.305Z,9.20
2023-01-04T13:20:29.045Z,9.21
2023-01-04T13:23:00.045Z,9.22
2023-01-04T13:25:29.689Z,9.24
2023-01-04T13:28:01.053Z,9.26
2023-01-04T13:30:35.087Z,9.26
2023-01-04T13:33:28.092Z,9.29
2023-01-04T13:36:04.441Z,9.27
2023-01-04T13:38:36.145Z,9.29
2023-01-04T13:41:06.896Z,9.32
2023-01-04T13:43:54.008Z,9.30
2023-01-04T13:46:24.343Z,9.28
2023-01-04T13:49:01.643Z,9.32
2023-01-04T13:51:37.767Z,9.31
2023-01-04T13:54:09.609Z,9.34
2023-01-04T13:56:39.145Z,9.31
2023-01-04T13:59:08.619Z,9.30
2023-01-04T14:01:39.646Z,9.31
2023-01-04T14:04:17.588Z,9.32
2023-01-04T14:06:48.590Z,9.31
2023-01-04T14:09:19.732Z,9.32
2023-01-04T14:12:07.599Z,9.32
2023-01-04T14:14:42.134Z,9.34
2023-01-04T14:17:20.633Z,9.36
2023-01-04T14:19:56.589Z,9.37
2023-01-04T14:22:31.487Z,9.35
2023-01-04T14:25:10.482Z,9.35
2023-01-04T14:27:42.584Z,9.36
2023-01-04T14:30:26.461Z,9.34
2023-01-04T14:32:57.389Z,9.28
2023-01-04T14:35:30.745Z,9.27
2023-01-04T14:38:06.006Z,9.26
2023-01-04T14:40:35.599Z,9.24
2023-01-04T14:43:05.068Z,9.22
2023-01-04T14:45:34.610Z,9.18
2023-01-04T14:48:04.053Z,9.17
2023-01-04T14:50:36.131Z,9.19
2023-01-04T14:53:05.887Z,9.17
2023-01-04T14:55:35.477Z,9.17
2023-01-04T14:58:04.960Z,9.17
2023-01-04T15:00:34.409Z,9.21
2023-01-04T15:03:04.109Z,9.22
2023-01-04T15:05:37.970Z,9.21
2023-01-04T15:08:07.947Z,9.21
2023-01-04T15:10:37.552Z,9.22
2023-01-04T15:13:07.523Z,9.24
2023-01-04T15:15:37.097Z,9.23
2023-01-04T15:18:06.849Z,9.18
2023-01-04T15:20:42.020Z,9.18
2023-01-04T15:23:11.872Z,9.19
2023-01-04T15:25:42.065Z,9.16
2023-01-04T15:28:11.492Z,9.14
2023-01-04T15:30:43.905Z,9.10
2023-01-04T15:33:13.462Z,9.08
2023-01-04T15:35:45.717Z,9.08
2023-01-04T15:38:18.366Z,9.08
2023-01-04T15:40:48.484Z,9.07
2023-01-04T15:43:15.378Z,9.05
2023-01-04T15:45:45.419Z,9.08
2023-01-04T15:48:15.243Z,9.05
2023-01-04T15:50:47.341Z,9.04
2023-01-04T15:53:16.840Z,9.05
2023-01-04T15:55:46.411Z,9.06
2023-01-04T15:58:15.881Z,9.11
2023-01-04T16:00:48.072Z,9.08
2023-01-04T16:03:19.921Z,9.10
2023-01-04T16:05:52.056Z,9.07
2023-01-04T16:08:21.519Z,9.03
2023-01-04T16:10:51.049Z,9.02
2023-01-04T16:13:20.558Z,9.00
2023-01-04T16:15:50.058Z,8.93
2023-01-04T16:18:19.549Z,8.77
2023-01-04T16:20:49.070Z,8.72
2023-01-04T16:23:21.154Z,8.66
2023-01-04T16:25:50.659Z,8.59
2023-01-04T16:28:20.163Z,8.57
2023-01-04T16:30:50.097Z,8.50
2023-01-04T16:33:19.592Z,8.49
2023-01-04T16:35:53.998Z,8.48
2023-01-04T16:38:29.403Z,8.49
2023-01-04T16:41:00.509Z,8.51
2023-01-04T16:43:31.495Z,8.52
2023-01-04T16:46:25.360Z,8.54
2023-01-04T16:48:56.479Z,8.49
2023-01-04T16:51:27.054Z,8.50
2023-01-04T16:53:59.566Z,8.48
2023-01-04T16:56:29.016Z,8.48
2023-01-04T16:58:58.569Z,8.50
2023-01-04T17:01:29.594Z,8.54
2023-01-04T17:04:00.421Z,8.58
2023-01-04T17:06:31.664Z,8.63
2023-01-04T17:09:04.691Z,8.62
2023-01-04T17:12:19.186Z,8.62
2023-01-04T17:14:25.630Z,8.66
2023-01-04T17:16:55.707Z,8.67
2023-01-04T17:19:25.266Z,8.66
2023-01-04T17:21:54.814Z,8.66
2023-01-04T17:24:26.932Z,8.66
2023-01-04T17:26:56.424Z,8.64
2023-01-04T17:29:25.865Z,8.64
2023-01-04T17:31:55.348Z,8.64
2023-01-04T17:34:24.908Z,8.64
2023-01-04T17:36:54.444Z,8.64
2023-01-04T17:39:26.820Z,8.71
2023-01-04T17:41:58.956Z,8.68
2023-01-04T17:44:28.501Z,8.73
2023-01-04T17:46:57.966Z,8.68
2023-01-04T17:49:31.460Z,8.71
2023-01-04T17:52:01.848Z,8.70
2023-01-04T17:54:31.380Z,8.64
2023-01-04T17:57:03.581Z,8.55
2023-01-04T17:59:33.109Z,8.49
2023-01-04T18:02:02.685Z,8.42
2023-01-04T18:04:32.458Z,8.40
2023-01-04T18:07:01.906Z,8.37
2023-01-04T18:09:31.632Z,8.32
2023-01-04T18:12:03.862Z,8.33
2023-01-04T18:14:33.479Z,8.32
2023-01-04T18:17:02.967Z,8.32
2023-01-04T18:19:33.108Z,8.31
2023-01-04T18:22:02.642Z,8.28
2023-01-04T18:24:37.411Z,8.28
2023-01-04T18:27:26.869Z,8.27
2023-01-04T18:29:57.563Z,8.29
2023-01-04T18:32:28.327Z,8.29
2023-01-04T18:34:57.770Z,8.30
2023-01-04T18:37:27.215Z,8.30
2023-01-04T18:39:56.713Z,8.30
2023-01-04T18:42:28.925Z,8.30
2023-01-04T18:44:58.767Z,8.33
2023-01-04T18:47:28.301Z,8.36
2023-01-04T18:49:57.811Z,8.35
2023-01-04T18:52:27.314Z,8.35
2023-01-04T18:54:56.795Z,8.38
2023-01-04T18:57:28.925Z,8.38
2023-01-04T18:59:59.904Z,8.36
2023-01-04T19:02:29.960Z,8.32
2023-01-04T19:04:59.567Z,8.28
2023-01-04T19:07:29.197Z,8.23
2023-01-04T19:09:58.674Z,8.18
2023-01-04T19:12:30.724Z,8.15
2023-01-04T19:15:00.313Z,8.13
2023-01-04T19:17:29.895Z,8.15
2023-01-04T19:19:59.338Z,8.16
2023-01-04T19:22:28.889Z,8.11
2023-01-04T19:24:58.367Z,8.11
2023-01-04T19:27:30.467Z,8.08
2023-01-04T19:29:59.924Z,8.07
2023-01-04T19:32:33.394Z,8.05
2023-01-04T19:35:03.126Z,8.04
2023-01-04T19:37:32.854Z,8.04
2023-01-04T19:40:02.352Z,8.05
2023-01-04T19:42:34.427Z,8.04
2023-01-04T19:45:04.033Z,8.01
2023-01-04T19:47:33.553Z,8.01
2023-01-04T19:50:03.050Z,8.01
2023-01-04T19:52:34.342Z,8.00
2023-01-04T19:55:03.945Z,8.00
2023-01-04T19:57:36.071Z,7.99
2023-01-04T20:00:06.457Z,8.00
2023-01-04T20:02:36.201Z,8.00
2023-01-04T20:05:05.748Z,8.01
2023-01-04T20:07:36.358Z,8.02
2023-01-04T20:10:12.073Z,8.02
2023-01-04T20:12:46.259Z,8.05
2023-01-04T20:15:16.108Z,8.04
2023-01-04T20:17:45.652Z,8.05
2023-01-04T20:20:15.162Z,8.04
2023-01-04T20:22:44.644Z,8.06
2023-01-04T20:25:15.135Z,8.03
2023-01-04T20:27:47.172Z,7.97
2023-01-04T20:30:18.887Z,7.92
2023-01-04T20:32:48.422Z,7.86
2023-01-04T20:35:20.045Z,7.80
2023-01-04T20:37:53.768Z,7.74
2023-01-04T20:40:23.470Z,7.70
2023-01-04T20:43:08.058Z,7.64
2023-01-04T20:45:37.612Z,7.56
2023-01-04T20:48:07.542Z,7.56
2023-01-04T20:50:37.185Z,7.53
2023-01-04T20:53:07.047Z,7.47
2023-01-04T20:55:40.259Z,7.47
2023-01-04T20:58:14.552Z,7.46
2023-01-04T21:00:46.377Z,7.46
2023-01-04T21:03:16.786Z,7.43
2023-01-04T21:05:47.505Z,7.43
2023-01-04T21:08:17.087Z,7.48
2023-01-04T21:10:46.839Z,7.49
2023-01-04T21:13:18.940Z,7.50
2023-01-04T21:15:48.499Z,7.49
2023-01-04T21:18:19.341Z,7.52
2023-01-04T21:20:48.940Z,7.53
2023-01-04T21:23:19.660Z,7.55
2023-01-04T21:25:49.486Z,7.56
2023-01-04T21:28:23.215Z,7.57
2023-01-04T21:30:52.778Z,7.61
2023-01-04T21:33:24.948Z,7.64
2023-01-04T21:35:54.445Z,7.66
2023-01-04T21:38:23.871Z,7.69
2023-01-04T21:40:53.311Z,7.70
2023-01-04T21:43:25.392Z,7.72
2023-01-04T21:45:54.923Z,7.72
2023-01-04T21:48:24.389Z,7.73
2023-01-04T21:50:55.023Z,7.73
2023-01-04T21:53:24.484Z,7.72
2023-01-04T21:56:00.155Z,7.70
2023-01-04T21:58:32.471Z,7.76
2023-01-04T22:01:02.011Z,7.77
2023-01-04T22:03:31.549Z,7.79
2023-01-04T22:06:04.774Z,7.80
2023-01-04T22:08:34.326Z,7.79
2023-01-04T22:11:04.958Z,7.76
2023-01-04T22:13:37.117Z,7.79
2023-01-04T22:16:13.616Z,7.79
2023-01-04T22:18:43.153Z,7.78
2023-01-04T22:21:14.940Z,7.84
2023-01-04T22:23:44.612Z,7.90
2023-01-04T22:26:14.546Z,7.89
2023-01-04T22:28:46.620Z,7.92
2023-01-04T22:31:17.013Z,7.92
2023-01-04T22:33:46.586Z,7.96
2023-01-04T22:36:23.030Z,7.94
2023-01-04T22:38:53.654Z,8.01
2023-01-04T22:41:24.623Z,7.96
2023-01-04T22:44:00.163Z,7.90
2023-01-04T22:46:30.908Z,7.89
2023-01-04T22:49:00.777Z,7.94
2023-01-04T22:51:31.727Z,7.95
2023-01-04T22:54:03.051Z,7.91
2023-01-04T22:56:32.881Z,7.96
2023-01-04T22:59:04.978Z,7.97
2023-01-04T23:01:36.556Z,7.95
2023-01-04T23:04:07.248Z,7.93
2023-01-04T23:06:37.113Z,7.95
2023-01-04T23:09:08.827Z,7.96
2023-01-04T23:11:38.957Z,7.87
2023-01-04T23:14:13.993Z,7.84
2023-01-04T23:16:43.660Z,7.84
2023-01-04T23:19:13.977Z,7.81
2023-01-04T23:21:43.629Z,7.81
2023-01-04T23:24:15.756Z,7.86
2023-01-04T23:26:47.276Z,7.89
2023-01-04T23:29:19.352Z,7.85
2023-01-04T23:31:49.014Z,7.82
2023-01-04T23:34:18.482Z,7.88
2023-01-04T23:36:47.975Z,7.81
2023-01-04T23:39:19.023Z,7.79
2023-01-04T23:41:48.558Z,7.76
2023-01-04T23:46:55.069Z,7.61
2023-01-04T23:49:25.492Z,7.51
2023-01-04T23:51:55.581Z,7.51
2023-01-04T23:54:25.472Z,7.57
2023-01-04T23:56:55.484Z,7.59
2023-01-04T23:59:27.735Z,7.58
