createdAt,value
2022-07-29T03:32:49.244Z,5.62
2022-07-29T03:33:51.398Z,5.62
2022-07-29T03:34:53.516Z,5.62
2022-07-29T03:35:54.550Z,5.62
2022-07-29T03:36:56.635Z,5.62
2022-07-29T03:37:58.760Z,5.62
2022-07-29T03:38:59.963Z,5.62
2022-07-29T03:40:01.178Z,5.62
2022-07-29T03:41:03.272Z,5.62
2022-07-29T03:42:05.409Z,5.62
2022-07-29T03:43:07.604Z,5.62
2022-07-29T03:44:08.564Z,5.62
2022-07-29T03:45:10.683Z,5.62
2022-07-29T03:46:12.855Z,5.62
2022-07-29T03:47:15.064Z,5.62
2022-07-29T03:48:17.184Z,5.62
2022-07-29T03:49:19.469Z,11.25
2022-07-29T03:50:20.623Z,11.25
2022-07-29T03:51:33.248Z,11.25
2022-07-29T03:52:24.747Z,11.25
2022-07-29T03:53:25.789Z,11.25
2022-07-29T03:54:27.915Z,11.25
2022-07-29T03:55:30.132Z,11.25
2022-07-29T03:56:31.083Z,11.25
2022-07-29T03:57:39.337Z,16.87
2022-07-29T03:58:34.498Z,16.87
2022-07-29T03:59:35.689Z,16.87
2022-07-29T04:00:37.811Z,16.87
2022-07-29T04:01:40.072Z,22.50
2022-07-29T04:02:41.067Z,22.50
2022-07-29T04:03:43.245Z,22.50
2022-07-29T04:04:44.481Z,22.50
2022-07-29T04:05:46.161Z,28.12
2022-07-29T04:06:48.333Z,28.12
2022-07-29T04:07:48.327Z,28.12
2022-07-29T04:08:50.534Z,28.12
2022-07-29T04:09:51.501Z,33.75
2022-07-29T04:10:52.460Z,33.75
2022-07-29T04:12:02.711Z,39.37
2022-07-29T04:12:56.904Z,39.37
2022-07-29T04:13:56.910Z,45.00
2022-07-29T04:14:59.035Z,45.00
2022-07-29T04:17:03.019Z,50.62
2022-07-29T04:18:05.141Z,50.62
2022-07-29T04:19:07.269Z,56.25
2022-07-29T04:20:09.405Z,56.25
2022-07-29T04:21:11.563Z,56.25
2022-07-29T04:22:13.738Z,56.25
2022-07-29T04:23:14.770Z,56.25
2022-07-29T04:24:22.960Z,61.87
2022-07-29T04:25:18.309Z,61.87
2022-07-29T04:26:20.671Z,61.87
2022-07-29T04:27:27.629Z,61.87
2022-07-29T04:28:22.742Z,61.87
2022-07-29T04:29:24.872Z,61.87
2022-07-29T04:30:26.962Z,56.25
2022-07-29T04:31:29.237Z,56.25
2022-07-29T04:32:30.290Z,56.25
2022-07-29T04:33:31.343Z,61.87
2022-07-29T04:34:33.507Z,61.87
2022-07-29T04:35:38.057Z,61.87
2022-07-29T04:36:37.155Z,61.87
2022-07-29T04:37:39.348Z,61.87
2022-07-29T04:38:40.529Z,61.87
2022-07-29T04:39:42.651Z,61.87
2022-07-29T04:40:44.793Z,67.50
2022-07-29T04:41:47.215Z,67.50
2022-07-29T04:42:49.438Z,73.12
2022-07-29T04:43:50.688Z,78.75
2022-07-29T04:44:52.555Z,78.75
2022-07-29T04:46:00.851Z,78.75
2022-07-29T04:46:55.955Z,84.37
2022-07-29T04:47:58.038Z,84.37
2022-07-29T04:49:00.350Z,90.00
2022-07-29T04:50:01.384Z,90.00
2022-07-29T04:51:02.566Z,95.62
2022-07-29T04:52:03.721Z,95.62
2022-07-29T04:53:04.889Z,101.25
2022-07-29T04:54:06.546Z,101.25
2022-07-29T04:55:08.675Z,106.87
2022-07-29T04:56:16.852Z,106.87
2022-07-29T04:57:13.100Z,112.50
2022-07-29T04:58:15.241Z,112.50
2022-07-29T04:59:16.203Z,118.12
2022-07-29T05:00:18.339Z,118.12
2022-07-29T05:01:25.653Z,118.12
2022-07-29T05:02:21.022Z,123.75
2022-07-29T05:03:22.355Z,123.75
2022-07-29T05:04:23.360Z,135.00
2022-07-29T05:05:25.484Z,140.62
2022-07-29T05:06:33.728Z,151.87
2022-07-29T05:07:28.864Z,157.50
2022-07-29T05:08:30.987Z,168.75
2022-07-29T05:09:33.155Z,174.37
2022-07-29T05:10:35.337Z,174.37
2022-07-29T05:11:37.521Z,185.62
2022-07-29T05:12:39.674Z,196.87
2022-07-29T05:13:46.070Z,213.75
2022-07-29T05:14:43.071Z,208.12
2022-07-29T05:15:44.431Z,225.00
2022-07-29T05:16:45.371Z,230.62
2022-07-29T05:17:47.542Z,230.62
2022-07-29T05:18:49.899Z,225.00
2022-07-29T05:19:52.157Z,236.25
2022-07-29T05:20:54.479Z,236.25
2022-07-29T05:21:56.612Z,236.25
2022-07-29T05:22:58.865Z,241.87
2022-07-29T05:24:00.955Z,236.25
2022-07-29T05:25:06.989Z,230.62
2022-07-29T05:26:04.344Z,247.50
2022-07-29T05:27:05.501Z,236.25
2022-07-29T05:28:06.479Z,247.50
2022-07-29T05:29:07.659Z,247.50
2022-07-29T05:30:09.906Z,241.87
2022-07-29T05:31:11.000Z,241.87
2022-07-29T05:32:12.034Z,230.62
2022-07-29T05:33:34.737Z,241.87
2022-07-29T05:34:17.106Z,219.37
2022-07-29T05:35:17.279Z,225.00
2022-07-29T05:36:18.453Z,213.75
2022-07-29T05:37:19.673Z,219.37
2022-07-29T05:38:27.860Z,230.62
2022-07-29T05:39:23.129Z,236.25
2022-07-29T05:40:24.396Z,253.12
2022-07-29T05:41:32.772Z,258.75
2022-07-29T05:42:27.943Z,247.50
2022-07-29T05:43:30.097Z,241.87
2022-07-29T05:44:32.256Z,247.50
2022-07-29T05:45:34.411Z,247.50
2022-07-29T05:46:36.680Z,247.50
2022-07-29T05:47:37.789Z,241.87
2022-07-29T05:48:39.010Z,253.12
2022-07-29T05:49:41.189Z,258.75
2022-07-29T05:50:44.162Z,258.75
2022-07-29T05:51:51.438Z,264.37
2022-07-29T05:52:46.562Z,264.37
2022-07-29T05:54:49.928Z,258.75
2022-07-29T05:55:52.057Z,258.75
2022-07-29T05:57:00.438Z,253.12
2022-07-29T05:57:55.550Z,258.75
2022-07-29T05:58:57.706Z,258.75
2022-07-29T05:59:58.899Z,264.37
2022-07-29T06:01:00.625Z,270.00
2022-07-29T06:02:01.972Z,281.25
2022-07-29T06:03:03.714Z,281.25
2022-07-29T06:04:05.884Z,292.50
2022-07-29T06:05:07.291Z,320.62
2022-07-29T06:06:09.534Z,326.25
2022-07-29T06:07:10.534Z,292.50
2022-07-29T06:08:12.655Z,286.87
2022-07-29T06:09:14.776Z,275.62
2022-07-29T06:10:16.894Z,270.00
2022-07-29T06:11:17.845Z,253.12
2022-07-29T06:12:18.836Z,241.87
2022-07-29T06:13:20.034Z,230.62
2022-07-29T06:14:21.249Z,213.75
2022-07-29T06:15:23.390Z,202.50
2022-07-29T06:16:31.633Z,196.87
2022-07-29T06:17:26.997Z,191.25
2022-07-29T06:18:34.401Z,191.25
2022-07-29T06:19:29.512Z,191.25
2022-07-29T06:20:30.984Z,196.87
2022-07-29T06:21:32.307Z,208.12
2022-07-29T06:22:33.592Z,208.12
2022-07-29T06:23:34.639Z,219.37
2022-07-29T06:24:36.749Z,230.62
2022-07-29T06:25:39.062Z,247.50
2022-07-29T06:26:41.457Z,264.37
2022-07-29T06:27:42.411Z,275.62
2022-07-29T06:28:43.384Z,281.25
2022-07-29T06:29:45.471Z,281.25
2022-07-29T06:30:47.594Z,275.62
2022-07-29T06:31:48.797Z,275.62
2022-07-29T06:32:51.126Z,275.62
2022-07-29T06:33:52.082Z,253.12
2022-07-29T06:34:54.721Z,241.87
2022-07-29T06:35:55.671Z,241.87
2022-07-29T06:36:56.057Z,241.87
2022-07-29T06:37:59.564Z,247.50
2022-07-29T06:38:58.589Z,264.37
2022-07-29T06:40:06.312Z,281.25
2022-07-29T06:41:01.452Z,309.37
2022-07-29T06:42:03.610Z,343.12
2022-07-29T06:43:04.800Z,382.50
2022-07-29T06:44:07.076Z,388.12
2022-07-29T06:45:09.493Z,427.50
2022-07-29T06:46:11.340Z,427.50
2022-07-29T06:47:12.410Z,641.25
2022-07-29T06:48:14.538Z,528.75
2022-07-29T06:49:16.722Z,765.00
2022-07-29T06:50:24.035Z,495.00
2022-07-29T06:51:21.778Z,382.50
2022-07-29T06:52:22.081Z,360.00
2022-07-29T06:53:23.034Z,360.00
2022-07-29T06:54:24.023Z,354.37
2022-07-29T06:55:25.473Z,354.37
2022-07-29T06:56:26.637Z,354.37
2022-07-29T06:57:28.770Z,382.50
2022-07-29T06:58:30.933Z,551.25
2022-07-29T06:59:35.540Z,1288.12
2022-07-29T07:00:33.776Z,1681.87
2022-07-29T07:01:36.093Z,1653.75
2022-07-29T07:02:37.182Z,810.00
2022-07-29T07:03:39.403Z,613.12
2022-07-29T07:04:41.522Z,630.00
2022-07-29T07:05:43.616Z,933.75
2022-07-29T07:06:45.734Z,1591.87
2022-07-29T07:07:47.862Z,1563.75
2022-07-29T07:08:50.000Z,1541.25
2022-07-29T07:09:51.294Z,1636.87
2022-07-29T07:10:53.461Z,1715.62
2022-07-29T07:11:54.419Z,1732.50
2022-07-29T07:12:56.538Z,1800.00
2022-07-29T07:14:03.003Z,1816.87
2022-07-29T07:15:00.071Z,1783.12
2022-07-29T07:16:01.097Z,1715.62
2022-07-29T07:17:02.354Z,821.25
2022-07-29T07:18:03.391Z,1513.12
2022-07-29T07:19:05.509Z,1490.62
2022-07-29T07:20:07.606Z,1389.37
2022-07-29T07:21:08.872Z,1755.00
2022-07-29T07:22:11.084Z,1833.75
2022-07-29T07:23:13.261Z,1839.37
2022-07-29T07:24:15.647Z,1811.25
2022-07-29T07:25:16.795Z,1738.12
2022-07-29T07:26:19.130Z,1473.75
2022-07-29T07:27:20.081Z,1485.00
2022-07-29T07:28:28.229Z,1980.00
2022-07-29T07:29:23.390Z,1912.50
2022-07-29T07:30:24.548Z,1771.87
2022-07-29T07:31:26.700Z,1631.25
2022-07-29T07:32:27.968Z,1428.75
2022-07-29T07:33:28.969Z,1738.12
2022-07-29T07:34:31.068Z,1755.00
2022-07-29T07:35:33.191Z,1800.00
2022-07-29T07:36:35.319Z,1811.25
2022-07-29T07:37:37.495Z,1816.87
2022-07-29T07:38:39.583Z,1811.25
2022-07-29T07:39:41.686Z,1743.75
2022-07-29T07:40:43.968Z,1760.62
2022-07-29T07:41:44.890Z,1693.12
2022-07-29T07:42:47.018Z,1417.50
2022-07-29T07:43:49.155Z,1788.75
2022-07-29T07:45:12.227Z,1974.37
2022-07-29T07:45:53.694Z,2019.37
2022-07-29T07:46:54.838Z,1963.12
2022-07-29T07:47:56.999Z,1940.62
2022-07-29T07:48:59.138Z,1951.87
2022-07-29T07:50:01.259Z,1895.62
2022-07-29T07:51:03.369Z,1816.87
2022-07-29T07:52:04.459Z,1788.75
2022-07-29T07:53:05.657Z,1816.87
2022-07-29T07:54:07.758Z,1878.75
2022-07-29T07:55:09.848Z,1912.50
2022-07-29T07:56:12.875Z,1895.62
2022-07-29T07:57:14.163Z,1929.37
2022-07-29T07:58:16.298Z,1957.50
2022-07-29T07:59:18.406Z,1929.37
2022-07-29T08:00:22.971Z,1861.87
2022-07-29T08:01:22.435Z,1873.12
2022-07-29T08:02:24.724Z,1918.12
2022-07-29T08:03:25.672Z,1951.87
2022-07-29T08:04:29.087Z,1974.37
2022-07-29T08:05:29.244Z,2025.00
2022-07-29T08:06:33.400Z,2041.87
2022-07-29T08:07:33.163Z,1951.87
2022-07-29T08:08:35.340Z,1912.50
2022-07-29T08:09:37.495Z,1963.12
2022-07-29T08:10:39.595Z,1985.62
2022-07-29T08:11:52.211Z,1935.00
2022-07-29T08:12:43.891Z,1912.50
2022-07-29T08:13:44.803Z,1935.00
2022-07-29T08:14:46.960Z,1980.00
2022-07-29T08:15:49.070Z,2008.12
2022-07-29T08:16:51.216Z,2115.00
2022-07-29T08:17:52.165Z,2126.25
2022-07-29T08:18:54.620Z,2053.12
2022-07-29T08:19:55.657Z,2137.50
2022-07-29T08:20:56.621Z,2171.25
2022-07-29T08:21:57.644Z,2182.50
2022-07-29T08:22:59.728Z,2165.62
2022-07-29T08:24:06.690Z,2182.50
2022-07-29T08:25:02.990Z,2171.25
2022-07-29T08:26:05.132Z,2126.25
2022-07-29T08:27:21.265Z,2148.75
2022-07-29T08:28:09.451Z,2148.75
2022-07-29T08:29:10.622Z,2137.50
2022-07-29T08:30:12.835Z,2154.37
2022-07-29T08:31:15.204Z,2261.25
2022-07-29T08:32:31.011Z,2396.25
2022-07-29T08:33:24.925Z,2407.50
2022-07-29T08:34:18.867Z,2300.62
2022-07-29T08:35:20.035Z,2227.50
2022-07-29T08:36:22.304Z,2255.62
2022-07-29T08:37:23.296Z,2261.25
2022-07-29T08:38:25.529Z,2278.12
2022-07-29T08:39:26.691Z,2317.50
2022-07-29T08:40:31.926Z,2154.37
2022-07-29T08:41:30.120Z,2261.25
2022-07-29T08:42:32.202Z,2233.12
2022-07-29T08:43:34.281Z,2283.75
2022-07-29T08:44:36.366Z,2334.37
2022-07-29T08:45:38.524Z,2356.87
2022-07-29T08:46:40.755Z,2368.12
2022-07-29T08:47:41.832Z,2446.87
2022-07-29T08:48:42.859Z,2430.00
2022-07-29T08:49:43.808Z,2469.37
2022-07-29T08:50:46.523Z,2587.50
2022-07-29T08:51:49.201Z,2677.50
2022-07-29T08:52:49.470Z,2739.37
2022-07-29T08:53:51.557Z,2469.37
2022-07-29T08:54:53.656Z,2553.75
2022-07-29T08:55:55.745Z,2891.25
2022-07-29T08:56:57.844Z,2424.37
2022-07-29T08:57:59.928Z,1732.50
2022-07-29T08:59:01.085Z,1445.62
2022-07-29T09:00:08.015Z,1732.50
2022-07-29T09:01:05.064Z,1766.25
2022-07-29T09:02:05.110Z,1625.62
2022-07-29T09:03:07.184Z,2244.37
2022-07-29T09:04:09.357Z,2941.87
2022-07-29T09:05:11.497Z,2812.50
2022-07-29T09:06:13.659Z,2508.75
2022-07-29T09:07:15.781Z,1845.00
2022-07-29T09:08:17.920Z,1800.00
2022-07-29T09:09:20.005Z,2261.25
2022-07-29T09:10:22.110Z,2643.75
2022-07-29T09:11:24.192Z,1676.25
2022-07-29T09:12:29.077Z,1704.37
2022-07-29T09:13:27.425Z,1400.62
2022-07-29T09:14:29.508Z,1929.37
2022-07-29T09:15:31.604Z,2683.12
2022-07-29T09:16:52.162Z,2992.50
2022-07-29T09:17:35.919Z,2176.87
2022-07-29T09:18:36.842Z,1580.62
2022-07-29T09:19:39.055Z,1665.00
2022-07-29T09:20:41.290Z,1338.75
2022-07-29T09:21:42.238Z,1777.50
2022-07-29T09:22:44.376Z,2086.87
2022-07-29T09:23:46.463Z,1946.25
2022-07-29T09:24:48.620Z,2610.00
2022-07-29T09:25:50.714Z,2261.25
2022-07-29T09:26:53.146Z,2998.12
2022-07-29T09:27:54.249Z,2356.87
2022-07-29T09:28:56.473Z,3076.87
2022-07-29T09:29:58.557Z,1940.62
2022-07-29T09:31:00.645Z,1985.62
2022-07-29T09:32:02.763Z,1400.62
2022-07-29T09:33:04.871Z,2165.62
2022-07-29T09:34:06.959Z,2671.87
2022-07-29T09:35:09.121Z,2908.12
2022-07-29T09:36:11.295Z,2936.25
2022-07-29T09:37:12.227Z,2761.87
2022-07-29T09:38:14.326Z,2767.50
2022-07-29T09:39:17.812Z,2711.25
2022-07-29T09:40:17.708Z,2700.00
2022-07-29T09:41:25.856Z,2795.62
2022-07-29T09:42:20.987Z,2896.87
2022-07-29T09:43:23.078Z,2846.25
2022-07-29T09:44:25.181Z,2795.62
2022-07-29T09:45:27.298Z,2806.87
2022-07-29T09:46:29.440Z,2784.37
2022-07-29T09:47:31.536Z,2722.50
2022-07-29T09:48:33.680Z,2722.50
2022-07-29T09:49:35.734Z,2469.37
2022-07-29T09:50:37.801Z,2424.37
2022-07-29T09:51:39.938Z,1501.87
2022-07-29T09:52:42.060Z,2025.00
2022-07-29T09:53:44.103Z,1929.37
2022-07-29T09:54:45.289Z,1462.50
2022-07-29T09:55:47.348Z,2761.87
2022-07-29T09:56:49.428Z,2677.50
2022-07-29T09:57:51.483Z,2401.87
2022-07-29T09:58:53.634Z,2385.00
2022-07-29T09:59:55.946Z,2548.12
2022-07-29T10:00:58.078Z,2407.50
2022-07-29T10:01:59.648Z,2593.12
2022-07-29T10:03:01.751Z,2503.12
2022-07-29T10:04:02.814Z,2413.12
2022-07-29T10:05:04.919Z,2649.37
2022-07-29T10:06:07.005Z,2823.75
2022-07-29T10:07:15.188Z,2874.37
2022-07-29T10:08:11.458Z,2863.12
2022-07-29T10:09:13.508Z,2840.62
2022-07-29T10:10:15.599Z,2761.87
2022-07-29T10:11:17.478Z,2694.37
2022-07-29T10:12:19.559Z,2671.87
2022-07-29T10:13:21.639Z,2728.12
2022-07-29T10:14:23.718Z,2818.12
2022-07-29T10:15:25.949Z,2750.62
2022-07-29T10:16:28.115Z,2565.00
2022-07-29T10:17:30.309Z,2446.87
2022-07-29T10:18:32.354Z,2508.75
2022-07-29T10:19:34.480Z,2700.00
2022-07-29T10:20:35.362Z,2835.00
2022-07-29T10:21:37.447Z,2835.00
2022-07-29T10:22:54.459Z,2795.62
2022-07-29T10:23:46.331Z,2835.00
2022-07-29T10:24:42.956Z,2874.37
2022-07-29T10:25:46.558Z,2874.37
2022-07-29T10:26:46.445Z,2823.75
2022-07-29T10:27:48.491Z,2750.62
2022-07-29T10:28:50.582Z,2733.75
2022-07-29T10:29:52.639Z,2773.12
2022-07-29T10:30:53.789Z,2863.12
2022-07-29T10:31:56.247Z,2925.00
2022-07-29T10:32:57.348Z,2896.87
2022-07-29T10:33:59.460Z,2840.62
2022-07-29T10:35:00.968Z,2851.87
2022-07-29T10:36:03.026Z,2857.50
2022-07-29T10:37:05.208Z,2806.87
2022-07-29T10:38:06.869Z,2773.12
2022-07-29T10:39:08.420Z,2778.75
2022-07-29T10:40:09.515Z,2840.62
2022-07-29T10:41:11.179Z,2868.75
2022-07-29T10:42:13.263Z,2857.50
2022-07-29T10:43:14.479Z,2835.00
2022-07-29T10:44:17.205Z,2840.62
2022-07-29T10:45:17.633Z,2818.12
2022-07-29T10:46:19.773Z,2778.75
2022-07-29T10:47:21.878Z,2761.87
2022-07-29T10:48:23.709Z,2823.75
2022-07-29T10:49:31.514Z,2851.87
2022-07-29T10:50:26.585Z,2649.37
2022-07-29T10:51:27.931Z,2739.37
2022-07-29T10:52:30.380Z,2733.75
2022-07-29T10:53:33.898Z,2626.87
2022-07-29T10:54:31.453Z,2407.50
2022-07-29T10:55:33.461Z,2266.87
2022-07-29T10:56:35.524Z,2503.12
2022-07-29T10:57:53.139Z,2913.75
2022-07-29T10:58:39.883Z,3093.75
2022-07-29T10:59:40.822Z,2986.87
2022-07-29T11:00:42.904Z,2874.37
2022-07-29T11:01:49.319Z,2868.75
2022-07-29T11:02:45.982Z,2896.87
2022-07-29T11:03:49.777Z,2896.87
2022-07-29T11:04:48.504Z,2835.00
2022-07-29T11:05:50.070Z,2829.37
2022-07-29T11:06:52.096Z,2885.62
2022-07-29T11:07:53.450Z,2885.62
2022-07-29T11:08:55.512Z,2846.25
2022-07-29T11:09:57.573Z,2778.75
2022-07-29T11:10:59.677Z,2851.87
2022-07-29T11:12:02.314Z,2947.50
2022-07-29T11:13:03.984Z,2947.50
2022-07-29T11:14:05.379Z,2919.37
2022-07-29T11:15:07.744Z,2863.12
2022-07-29T11:16:09.298Z,2677.50
2022-07-29T11:17:11.019Z,2542.50
2022-07-29T11:18:14.841Z,2390.62
2022-07-29T11:19:14.814Z,2716.87
2022-07-29T11:20:15.759Z,2947.50
2022-07-29T11:21:18.087Z,2846.25
2022-07-29T11:22:19.282Z,3054.37
2022-07-29T11:23:20.517Z,2992.50
2022-07-29T11:24:29.221Z,2958.75
2022-07-29T11:25:42.387Z,2880.00
2022-07-29T11:26:26.100Z,2328.75
2022-07-29T11:27:28.807Z,1102.50
2022-07-29T11:28:29.757Z,1653.75
2022-07-29T11:29:31.807Z,2244.37
2022-07-29T11:30:34.157Z,2947.50
2022-07-29T11:31:35.315Z,2981.25
2022-07-29T11:32:36.840Z,2407.50
2022-07-29T11:33:56.280Z,2441.25
2022-07-29T11:34:38.961Z,2497.50
2022-07-29T11:35:41.028Z,2728.12
2022-07-29T11:36:43.176Z,2941.87
2022-07-29T11:37:46.068Z,2975.62
2022-07-29T11:38:45.833Z,2913.75
2022-07-29T11:39:47.883Z,2880.00
2022-07-29T11:40:50.058Z,2885.62
2022-07-29T11:41:52.118Z,2896.87
2022-07-29T11:42:55.131Z,2812.50
2022-07-29T11:43:56.144Z,2598.75
2022-07-29T11:44:58.221Z,2385.00
2022-07-29T11:46:00.338Z,2345.62
2022-07-29T11:47:02.390Z,2452.50
2022-07-29T11:48:27.841Z,2559.37
2022-07-29T11:49:09.762Z,2581.87
2022-07-29T11:50:10.263Z,2311.87
2022-07-29T11:51:08.979Z,2435.62
2022-07-29T11:52:10.996Z,2497.50
2022-07-29T11:53:11.460Z,2767.50
2022-07-29T11:54:13.042Z,2930.62
2022-07-29T11:55:14.629Z,2930.62
2022-07-29T11:56:17.230Z,2840.62
2022-07-29T11:57:18.205Z,2784.37
2022-07-29T11:58:19.321Z,2801.25
2022-07-29T11:59:21.367Z,2868.75
2022-07-29T12:00:22.997Z,2908.12
2022-07-29T12:01:24.138Z,2863.12
2022-07-29T12:02:37.873Z,2767.50
2022-07-29T12:03:33.327Z,2773.12
2022-07-29T12:04:28.336Z,2767.50
2022-07-29T12:05:36.403Z,2711.25
2022-07-29T12:06:30.557Z,2508.75
2022-07-29T12:07:35.346Z,2598.75
2022-07-29T12:08:34.329Z,2598.75
2022-07-29T12:09:40.348Z,2643.75
2022-07-29T12:10:37.738Z,2773.12
2022-07-29T12:11:39.875Z,2840.62
2022-07-29T12:12:41.970Z,2880.00
2022-07-29T12:13:44.018Z,2857.50
2022-07-29T12:14:45.948Z,2812.50
2022-07-29T12:15:48.048Z,2756.25
2022-07-29T12:16:49.309Z,2671.87
2022-07-29T12:17:51.410Z,2655.00
2022-07-29T12:18:52.545Z,2756.25
2022-07-29T12:19:54.624Z,2784.37
2022-07-29T12:20:56.737Z,2941.87
2022-07-29T12:21:59.749Z,2773.12
2022-07-29T12:22:59.451Z,2233.12
2022-07-29T12:24:08.733Z,2255.62
2022-07-29T12:25:31.960Z,2525.62
2022-07-29T12:26:07.234Z,2441.25
2022-07-29T12:27:06.383Z,2581.87
2022-07-29T12:28:08.479Z,2047.50
2022-07-29T12:29:15.524Z,1985.62
2022-07-29T12:30:10.924Z,2615.62
2022-07-29T12:31:13.043Z,2458.12
2022-07-29T12:32:19.729Z,2469.37
2022-07-29T12:33:16.296Z,2660.62
2022-07-29T12:34:18.346Z,2778.75
2022-07-29T12:35:20.447Z,2002.50
2022-07-29T12:36:22.493Z,2261.25
2022-07-29T12:37:38.966Z,1918.12
2022-07-29T12:38:26.749Z,1125.00
2022-07-29T12:39:27.665Z,888.75
2022-07-29T12:40:29.750Z,838.12
2022-07-29T12:41:31.798Z,1636.87
2022-07-29T12:42:33.892Z,1305.00
2022-07-29T12:43:35.943Z,1642.50
2022-07-29T12:44:38.113Z,1119.37
2022-07-29T12:45:39.045Z,1552.50
2022-07-29T12:46:41.217Z,1406.25
2022-07-29T12:47:43.350Z,877.50
2022-07-29T12:48:45.587Z,804.37
2022-07-29T12:49:46.546Z,787.50
2022-07-29T12:50:48.621Z,804.37
2022-07-29T12:51:50.875Z,787.50
2022-07-29T12:52:51.795Z,787.50
2022-07-29T12:53:53.881Z,810.00
2022-07-29T12:54:56.009Z,810.00
2022-07-29T12:55:58.097Z,843.75
2022-07-29T12:56:59.152Z,815.62
2022-07-29T12:58:01.328Z,787.50
2022-07-29T12:59:03.415Z,748.12
2022-07-29T13:00:05.498Z,720.00
2022-07-29T13:01:07.645Z,703.12
2022-07-29T13:02:09.870Z,686.25
2022-07-29T13:03:10.919Z,663.75
2022-07-29T13:04:12.083Z,652.50
2022-07-29T13:05:14.208Z,641.25
2022-07-29T13:06:16.296Z,630.00
2022-07-29T13:07:18.336Z,601.87
2022-07-29T13:08:22.208Z,579.37
2022-07-29T13:09:22.023Z,556.87
2022-07-29T13:10:24.191Z,540.00
2022-07-29T13:11:24.547Z,534.37
2022-07-29T13:12:26.624Z,528.75
2022-07-29T13:13:28.937Z,523.12
2022-07-29T13:14:30.248Z,517.50
2022-07-29T13:15:32.339Z,506.25
2022-07-29T13:16:40.632Z,489.37
2022-07-29T13:17:35.882Z,472.50
2022-07-29T13:18:44.026Z,466.87
2022-07-29T13:19:40.268Z,461.25
2022-07-29T13:20:41.452Z,455.62
2022-07-29T13:21:43.534Z,450.00
2022-07-29T13:22:51.677Z,450.00
2022-07-29T13:23:46.763Z,450.00
2022-07-29T13:24:48.881Z,444.37
2022-07-29T13:25:51.038Z,444.37
2022-07-29T13:26:53.110Z,450.00
2022-07-29T13:27:55.187Z,466.87
2022-07-29T13:28:57.237Z,511.87
2022-07-29T13:29:58.383Z,523.12
2022-07-29T13:31:00.603Z,556.87
2022-07-29T13:32:07.716Z,579.37
2022-07-29T13:33:02.794Z,601.87
2022-07-29T13:34:04.899Z,624.37
2022-07-29T13:35:06.058Z,635.62
2022-07-29T13:36:08.163Z,658.12
2022-07-29T13:37:09.294Z,658.12
2022-07-29T13:38:10.677Z,646.87
2022-07-29T13:39:12.760Z,618.75
2022-07-29T13:40:14.840Z,601.87
2022-07-29T13:41:16.925Z,585.00
2022-07-29T13:42:18.636Z,573.75
2022-07-29T13:43:20.794Z,568.12
2022-07-29T13:44:22.874Z,556.87
2022-07-29T13:45:24.058Z,545.62
2022-07-29T13:46:26.173Z,534.37
2022-07-29T13:47:32.518Z,517.50
2022-07-29T13:48:28.437Z,500.62
2022-07-29T13:49:30.554Z,478.12
2022-07-29T13:50:32.669Z,461.25
2022-07-29T13:51:34.747Z,444.37
2022-07-29T13:52:42.963Z,427.50
2022-07-29T13:53:38.250Z,421.87
2022-07-29T13:54:42.611Z,410.62
2022-07-29T13:55:42.603Z,405.00
2022-07-29T13:56:44.050Z,405.00
2022-07-29T13:57:46.084Z,405.00
2022-07-29T13:58:47.612Z,405.00
2022-07-29T13:59:53.883Z,410.62
2022-07-29T14:00:51.976Z,410.62
2022-07-29T14:01:54.150Z,410.62
2022-07-29T14:03:01.115Z,410.62
2022-07-29T14:03:56.459Z,410.62
2022-07-29T14:04:58.624Z,405.00
2022-07-29T14:06:00.777Z,405.00
2022-07-29T14:07:03.795Z,405.00
2022-07-29T14:08:03.698Z,410.62
2022-07-29T14:09:11.939Z,410.62
2022-07-29T14:10:07.013Z,416.25
2022-07-29T14:11:09.092Z,416.25
2022-07-29T14:12:10.205Z,416.25
2022-07-29T14:13:25.406Z,421.87
2022-07-29T14:14:14.501Z,427.50
2022-07-29T14:15:15.411Z,427.50
2022-07-29T14:16:17.601Z,427.50
2022-07-29T14:17:18.627Z,421.87
2022-07-29T14:18:20.888Z,416.25
2022-07-29T14:19:23.014Z,399.37
2022-07-29T14:20:25.102Z,382.50
2022-07-29T14:21:27.193Z,365.62
2022-07-29T14:22:29.274Z,348.75
2022-07-29T14:23:31.113Z,337.50
2022-07-29T14:24:38.118Z,320.62
2022-07-29T14:25:34.068Z,303.75
2022-07-29T14:26:36.226Z,292.50
2022-07-29T14:27:38.697Z,281.25
2022-07-29T14:28:41.940Z,270.00
2022-07-29T14:29:41.849Z,264.37
2022-07-29T14:30:43.927Z,258.75
2022-07-29T14:31:45.589Z,253.12
2022-07-29T14:32:47.814Z,253.12
2022-07-29T14:33:49.281Z,264.37
2022-07-29T14:34:50.378Z,264.37
2022-07-29T14:35:52.503Z,281.25
2022-07-29T14:36:54.697Z,292.50
2022-07-29T14:37:55.640Z,309.37
2022-07-29T14:38:56.815Z,320.62
2022-07-29T14:39:58.951Z,326.25
2022-07-29T14:41:01.043Z,326.25
2022-07-29T14:42:02.723Z,326.25
2022-07-29T14:43:04.810Z,326.25
2022-07-29T14:44:07.087Z,326.25
2022-07-29T14:45:08.286Z,331.87
2022-07-29T14:46:10.457Z,337.50
2022-07-29T14:47:11.409Z,343.12
2022-07-29T14:48:13.489Z,343.12
2022-07-29T14:49:15.709Z,337.50
2022-07-29T14:50:17.824Z,331.87
2022-07-29T14:51:20.143Z,326.25
2022-07-29T14:52:21.103Z,320.62
2022-07-29T14:53:23.160Z,309.37
2022-07-29T14:54:25.247Z,309.37
2022-07-29T14:55:27.387Z,309.37
2022-07-29T14:56:37.692Z,315.00
2022-07-29T14:57:31.733Z,315.00
2022-07-29T14:58:32.321Z,320.62
2022-07-29T14:59:33.234Z,326.25
2022-07-29T15:00:35.334Z,326.25
2022-07-29T15:01:37.479Z,326.25
2022-07-29T15:03:00.564Z,326.25
2022-07-29T15:03:47.849Z,331.87
2022-07-29T15:04:42.935Z,331.87
2022-07-29T15:05:44.985Z,343.12
2022-07-29T15:06:47.193Z,348.75
2022-07-29T15:07:49.265Z,354.37
2022-07-29T15:08:51.379Z,360.00
2022-07-29T15:09:58.033Z,365.62
2022-07-29T15:10:55.813Z,360.00
2022-07-29T15:11:56.746Z,360.00
2022-07-29T15:12:57.869Z,360.00
2022-07-29T15:13:59.957Z,365.62
2022-07-29T15:15:02.265Z,365.62
2022-07-29T15:16:04.531Z,360.00
2022-07-29T15:17:06.745Z,354.37
2022-07-29T15:18:14.773Z,348.75
2022-07-29T15:19:11.206Z,337.50
2022-07-29T15:20:12.121Z,320.62
2022-07-29T15:21:13.891Z,309.37
2022-07-29T15:22:15.979Z,303.75
2022-07-29T15:23:17.122Z,298.12
2022-07-29T15:24:19.213Z,303.75
2022-07-29T15:25:20.369Z,309.37
2022-07-29T15:26:22.456Z,320.62
2022-07-29T15:27:24.640Z,331.87
2022-07-29T15:28:26.948Z,337.50
2022-07-29T15:29:28.191Z,337.50
2022-07-29T15:30:32.703Z,331.87
2022-07-29T15:31:32.394Z,326.25
2022-07-29T15:32:33.313Z,326.25
2022-07-29T15:33:34.281Z,326.25
2022-07-29T15:34:35.293Z,331.87
2022-07-29T15:35:39.974Z,331.87
2022-07-29T15:36:54.430Z,331.87
2022-07-29T15:37:49.455Z,331.87
2022-07-29T15:38:43.318Z,320.62
2022-07-29T15:39:44.434Z,309.37
2022-07-29T15:40:45.423Z,298.12
2022-07-29T15:41:47.042Z,286.87
2022-07-29T15:42:49.139Z,281.25
2022-07-29T15:43:51.417Z,258.75
2022-07-29T15:44:52.546Z,236.25
2022-07-29T15:45:54.891Z,208.12
2022-07-29T15:46:57.369Z,191.25
2022-07-29T15:47:58.393Z,163.12
2022-07-29T15:49:00.547Z,140.62
2022-07-29T15:50:01.998Z,135.00
2022-07-29T15:51:04.102Z,140.62
2022-07-29T15:52:06.280Z,146.25
2022-07-29T15:53:14.419Z,151.87
2022-07-29T15:54:09.510Z,151.87
2022-07-29T15:55:11.659Z,151.87
2022-07-29T15:56:13.870Z,151.87
2022-07-29T15:57:14.799Z,163.12
2022-07-29T15:58:16.928Z,168.75
2022-07-29T15:59:22.525Z,163.12
2022-07-29T16:00:21.312Z,163.12
2022-07-29T16:01:23.450Z,157.50
2022-07-29T16:02:24.461Z,151.87
2022-07-29T16:03:26.612Z,140.62
2022-07-29T16:04:29.016Z,129.37
2022-07-29T16:05:29.985Z,118.12
2022-07-29T16:06:32.074Z,112.50
2022-07-29T16:07:34.381Z,112.50
2022-07-29T16:08:36.466Z,112.50
2022-07-29T16:09:37.750Z,118.12
2022-07-29T16:10:45.403Z,118.12
2022-07-29T16:11:41.680Z,118.12
2022-07-29T16:12:43.779Z,118.12
2022-07-29T16:13:45.978Z,118.12
2022-07-29T16:14:47.439Z,118.12
2022-07-29T16:16:02.602Z,118.12
2022-07-29T16:16:50.860Z,112.50
2022-07-29T16:17:51.930Z,112.50