createdAt,value
2022-08-16T00:22:36.040Z,19.75
2022-08-16T00:52:54.543Z,19.5
2022-08-16T01:23:12.677Z,19.15
2022-08-16T01:53:30.164Z,18.85
2022-08-16T02:23:50.926Z,18.45
2022-08-16T02:54:08.785Z,18.3
2022-08-16T03:24:28.211Z,18.2
2022-08-16T03:54:58.150Z,18.1
2022-08-16T04:25:08.374Z,17.8
2022-08-16T04:55:37.606Z,18
2022-08-16T05:25:54.946Z,19.45
2022-08-16T05:56:17.917Z,20.05
2022-08-16T06:26:44.606Z,21.85
2022-08-16T06:57:16.497Z,23.9
2022-08-16T07:27:41.587Z,26.05
2022-08-16T07:58:10.016Z,28.35
2022-08-16T08:28:37.983Z,29.4
2022-08-16T08:59:04.735Z,30.5
2022-08-16T09:29:44.424Z,31.8
2022-08-16T10:00:00.032Z,31.65
2022-08-16T10:30:24.616Z,31.45
2022-08-16T11:00:46.283Z,31.95
2022-08-16T11:31:00.059Z,30.7
2022-08-16T12:01:12.694Z,32.5
2022-08-16T12:31:59.311Z,33.9
2022-08-16T13:02:06.427Z,31.2
2022-08-16T13:32:44.331Z,32.85
2022-08-16T14:03:02.909Z,32.1
2022-08-16T14:33:05.733Z,30.7
2022-08-16T15:03:10.383Z,29
2022-08-16T15:33:25.414Z,28.45
2022-08-16T16:03:43.381Z,28.45
2022-08-16T16:34:04.969Z,28.25
2022-08-16T17:34:45.256Z,27.7
2022-08-16T18:05:02.976Z,27.4
2022-08-16T18:35:20.675Z,26.95
2022-08-16T19:05:39.928Z,26.25
2022-08-16T19:36:07.344Z,25.65
2022-08-16T20:06:37.808Z,25.25
2022-08-16T20:36:49.224Z,24.6
2022-08-16T21:07:05.819Z,24.05
2022-08-16T21:37:30.057Z,23.2
2022-08-16T22:07:47.217Z,22.7
2022-08-16T23:08:38.393Z,21.65
2022-08-16T23:38:43.677Z,21.2
