createdAt,value
2022-12-22T00:03:58.402Z,89.80
2022-12-22T00:08:20.006Z,93.20
2022-12-22T00:12:40.828Z,91.70
2022-12-22T00:17:01.739Z,89.50
2022-12-22T00:21:23.157Z,83.30
2022-12-22T00:25:43.919Z,95.90
2022-12-22T00:30:04.671Z,87.90
2022-12-22T00:34:41.127Z,84.00
2022-12-22T00:39:02.017Z,90.60
2022-12-22T00:43:23.499Z,86.10
2022-12-22T00:47:47.384Z,89.40
2022-12-22T00:52:08.311Z,85.40
2022-12-22T00:56:29.233Z,94.60
2022-12-22T01:00:49.979Z,80.80
2022-12-22T01:05:10.813Z,81.90
2022-12-22T01:09:31.648Z,77.40
2022-12-22T01:13:53.060Z,86.10
2022-12-22T01:18:28.878Z,78.40
2022-12-22T01:22:53.401Z,87.50
2022-12-22T01:27:29.047Z,87.70
2022-12-22T01:33:02.784Z,89.60
2022-12-22T01:38:00.017Z,91.40
2022-12-22T01:42:55.599Z,94.40
2022-12-22T01:47:53.472Z,83.60
2022-12-22T01:57:12.393Z,84.90
2022-12-22T02:01:33.788Z,82.00
2022-12-22T02:06:14.115Z,79.40
2022-12-22T02:11:15.518Z,98.80
2022-12-22T02:16:27.270Z,87.90
2022-12-22T02:21:37.623Z,91.90
2022-12-22T02:27:43.921Z,77.00
2022-12-22T02:33:10.104Z,75.70
2022-12-22T02:38:19.051Z,77.80
2022-12-22T02:43:12.143Z,68.30
2022-12-22T02:48:08.417Z,83.80
2022-12-22T02:53:08.286Z,88.40
2022-12-22T02:57:59.221Z,77.50
2022-12-22T03:02:36.443Z,80.70
2022-12-22T03:06:57.666Z,73.80
2022-12-22T03:11:18.699Z,84.60
2022-12-22T03:15:44.831Z,74.20
2022-12-22T03:20:08.374Z,79.00
2022-12-22T03:24:34.908Z,95.30
2022-12-22T03:28:46.444Z,77.70
2022-12-22T03:32:58.351Z,77.40
2022-12-22T03:37:08.920Z,85.50
2022-12-22T03:41:34.295Z,80.30
2022-12-22T03:45:55.188Z,94.60
2022-12-22T03:49:57.496Z,77.60
2022-12-22T03:53:59.868Z,82.20
2022-12-22T03:58:03.320Z,72.30
2022-12-22T04:02:06.650Z,81.60
2022-12-22T04:06:09.122Z,81.10
2022-12-22T04:10:30.819Z,86.40
2022-12-22T04:14:34.666Z,91.80
2022-12-22T04:18:41.142Z,90.30
2022-12-22T04:22:46.901Z,82.70
2022-12-22T04:26:49.718Z,84.70
2022-12-22T04:30:51.883Z,77.80
2022-12-22T04:34:54.168Z,74.80
2022-12-22T04:38:56.449Z,80.40
2022-12-22T04:42:58.680Z,68.30
2022-12-22T04:47:00.844Z,74.80
2022-12-22T04:51:03.280Z,81.70
2022-12-22T04:55:06.209Z,77.20
2022-12-22T04:59:08.381Z,75.50
2022-12-22T05:03:10.517Z,75.90
2022-12-22T05:07:12.642Z,74.80
2022-12-22T05:11:15.761Z,72.10
2022-12-22T05:15:17.886Z,78.80
2022-12-22T05:19:20.144Z,86.80
2022-12-22T05:23:22.338Z,83.10
2022-12-22T05:27:24.494Z,69.90
2022-12-22T05:31:26.914Z,81.90
2022-12-22T05:35:29.179Z,63.20
2022-12-22T05:39:31.288Z,73.70
2022-12-22T05:43:34.520Z,75.70
2022-12-22T05:47:36.637Z,77.70
2022-12-22T05:51:38.726Z,78.10
2022-12-22T05:55:40.893Z,76.70
2022-12-22T05:59:42.958Z,76.70
2022-12-22T06:03:45.177Z,78.80
2022-12-22T06:07:47.622Z,82.00
2022-12-22T06:11:49.663Z,74.00
2022-12-22T06:15:51.821Z,81.90
2022-12-22T06:19:53.934Z,80.60
2022-12-22T06:23:56.387Z,79.80
2022-12-22T06:27:58.469Z,75.10
2022-12-22T06:32:00.443Z,76.10
2022-12-22T06:36:09.096Z,76.60
2022-12-22T06:40:11.519Z,75.60
2022-12-22T06:44:13.678Z,79.10
2022-12-22T06:48:16.321Z,70.00
2022-12-22T06:52:18.419Z,74.70
2022-12-22T06:56:20.558Z,72.90
2022-12-22T07:00:22.633Z,75.30
2022-12-22T07:04:24.768Z,70.10
2022-12-22T07:08:28.026Z,72.00
2022-12-22T07:12:30.113Z,66.70
2022-12-22T07:16:32.257Z,64.90
2022-12-22T07:20:34.417Z,69.40
2022-12-22T07:24:36.497Z,69.30
2022-12-22T07:28:40.882Z,72.50
2022-12-22T07:32:42.810Z,70.00
2022-12-22T07:36:44.911Z,68.30
2022-12-22T07:40:51.670Z,69.60
2022-12-22T07:44:54.084Z,66.70
2022-12-22T07:49:14.717Z,68.50
2022-12-22T07:53:16.819Z,71.50
2022-12-22T07:57:18.811Z,57.70
2022-12-22T08:01:20.964Z,66.30
2022-12-22T08:05:25.020Z,65.00
2022-12-22T08:09:26.932Z,65.60
2022-12-22T08:13:28.961Z,66.50
2022-12-22T08:17:30.896Z,60.40
2022-12-22T08:21:32.824Z,62.50
2022-12-22T08:25:35.382Z,63.10
2022-12-22T08:29:46.548Z,64.80
2022-12-22T08:33:48.599Z,57.60
2022-12-22T08:37:52.051Z,61.90
2022-12-22T08:41:54.567Z,61.50
2022-12-22T08:45:56.529Z,64.70
2022-12-22T08:49:58.613Z,67.30
2022-12-22T08:54:05.464Z,70.70
2022-12-22T08:58:07.964Z,64.50
2022-12-22T09:02:09.927Z,66.20
2022-12-22T09:06:12.044Z,63.00
2022-12-22T09:10:14.486Z,58.20
2022-12-22T09:14:16.408Z,64.70
2022-12-22T09:18:18.272Z,72.40
2022-12-22T09:22:28.065Z,70.10
2022-12-22T09:26:31.913Z,67.90
2022-12-22T09:30:33.819Z,69.30
2022-12-22T09:34:35.759Z,64.40
2022-12-22T09:38:41.517Z,63.80
2022-12-22T09:42:43.415Z,68.00
2022-12-22T09:46:45.326Z,77.40
2022-12-22T09:50:47.888Z,72.00
2022-12-22T09:54:51.953Z,66.50
2022-12-22T09:58:54.031Z,68.70
2022-12-22T10:03:14.923Z,64.50
2022-12-22T10:07:39.366Z,63.70
2022-12-22T10:11:53.909Z,75.00
2022-12-22T10:15:55.961Z,76.20
2022-12-22T10:20:21.170Z,77.20
2022-12-22T10:24:28.468Z,68.90
2022-12-22T10:28:38.307Z,66.30
2022-12-22T10:32:40.333Z,77.80
2022-12-22T10:36:51.576Z,74.80
2022-12-22T10:41:18.248Z,71.10
2022-12-22T10:45:26.627Z,71.30
2022-12-22T10:53:53.959Z,60.90
2022-12-22T10:58:08.181Z,66.30
2022-12-22T11:02:31.584Z,58.60
2022-12-22T11:06:33.892Z,56.70
2022-12-22T11:10:50.319Z,58.30
2022-12-22T11:15:10.930Z,51.00
2022-12-22T11:19:18.911Z,53.80
2022-12-22T11:23:26.747Z,58.70
2022-12-22T11:27:46.720Z,52.30
2022-12-22T11:31:48.715Z,56.70
2022-12-22T11:35:53.529Z,51.10
2022-12-22T11:40:18.364Z,53.70
2022-12-22T11:44:49.484Z,57.70
2022-12-22T11:49:08.511Z,57.90
2022-12-22T11:57:45.949Z,52.00
2022-12-22T12:02:09.534Z,62.30
2022-12-22T12:06:42.261Z,56.30
2022-12-22T12:10:51.646Z,57.60
2022-12-22T12:15:00.554Z,55.10
2022-12-22T12:19:28.994Z,60.10
2022-12-22T12:23:37.179Z,55.70
2022-12-22T12:27:51.604Z,49.20
2022-12-22T12:32:03.844Z,56.20
2022-12-22T12:36:17.647Z,53.40
2022-12-22T12:40:58.855Z,56.60
2022-12-22T12:45:02.021Z,61.20
2022-12-22T12:49:04.120Z,54.20
2022-12-22T12:53:08.736Z,57.90
2022-12-22T12:57:31.209Z,58.90
2022-12-22T13:01:39.422Z,55.10
2022-12-22T13:05:53.829Z,55.60
2022-12-22T13:10:22.400Z,56.40
2022-12-22T13:14:56.481Z,54.30
2022-12-22T13:19:01.947Z,52.00
2022-12-22T13:23:13.862Z,54.00
2022-12-22T13:27:16.617Z,50.10
2022-12-22T13:31:22.516Z,43.60
2022-12-22T13:35:47.604Z,42.50
2022-12-22T13:40:14.684Z,37.50
2022-12-22T13:44:27.647Z,47.30
2022-12-22T13:48:39.985Z,44.60
2022-12-22T13:52:46.269Z,45.50
2022-12-22T13:56:51.756Z,50.70
2022-12-22T14:01:02.246Z,44.40
2022-12-22T14:05:10.092Z,46.50
2022-12-22T14:09:24.073Z,47.40
2022-12-22T14:13:30.952Z,42.60
2022-12-22T14:17:40.177Z,43.20
2022-12-22T14:21:47.276Z,43.90
2022-12-22T14:25:50.521Z,52.20
2022-12-22T14:29:52.534Z,44.40
2022-12-22T14:34:04.617Z,46.90
2022-12-22T14:38:06.535Z,37.80
2022-12-22T14:42:13.691Z,40.90
2022-12-22T14:46:18.046Z,38.70
2022-12-22T14:50:23.937Z,38.70
2022-12-22T14:54:27.508Z,47.90
2022-12-22T14:58:33.772Z,35.50
2022-12-22T15:02:48.486Z,38.50
2022-12-22T15:06:50.636Z,40.20
2022-12-22T15:10:52.729Z,33.70
2022-12-22T15:14:54.573Z,38.70
2022-12-22T15:18:56.998Z,38.00
2022-12-22T15:22:59.170Z,33.50
2022-12-22T15:27:01.359Z,34.80
2022-12-22T15:31:10.757Z,32.00
2022-12-22T15:35:25.747Z,38.00
2022-12-22T15:39:28.222Z,36.00
2022-12-22T15:43:56.634Z,33.90
2022-12-22T15:47:54.756Z,38.70
2022-12-22T15:52:00.462Z,32.80
2022-12-22T15:56:03.552Z,34.60
2022-12-22T16:00:06.554Z,32.40
2022-12-22T16:04:08.977Z,38.10
2022-12-22T16:08:18.599Z,34.40
2022-12-22T16:12:21.334Z,32.80
2022-12-22T16:16:23.452Z,31.90
2022-12-22T16:20:29.661Z,29.80
2022-12-22T16:24:37.968Z,34.50
2022-12-22T16:28:40.327Z,32.20
2022-12-22T16:32:42.445Z,32.00
2022-12-22T16:36:44.411Z,35.10
2022-12-22T16:40:50.039Z,35.10
2022-12-22T16:45:01.284Z,39.70
2022-12-22T16:49:07.260Z,31.90
2022-12-22T16:53:10.857Z,31.10
2022-12-22T16:57:12.753Z,36.50
2022-12-22T17:01:31.437Z,39.30
2022-12-22T17:05:44.024Z,33.30
2022-12-22T17:09:55.862Z,34.50
2022-12-22T17:14:22.537Z,33.40
2022-12-22T17:18:25.328Z,36.30
2022-12-22T17:22:30.409Z,35.90
2022-12-22T17:26:34.115Z,32.40
2022-12-22T17:30:36.052Z,35.00
2022-12-22T17:34:38.039Z,36.10
2022-12-22T17:38:40.051Z,40.70
2022-12-22T17:42:42.256Z,35.60
2022-12-22T17:46:44.222Z,35.40
2022-12-22T17:50:49.748Z,40.00
2022-12-22T17:54:52.755Z,39.60
2022-12-22T17:58:54.709Z,42.30
2022-12-22T18:02:57.326Z,42.50
2022-12-22T18:06:59.412Z,35.00
2022-12-22T18:11:01.745Z,42.20
2022-12-22T18:15:15.208Z,40.70
2022-12-22T18:19:17.056Z,44.00
2022-12-22T18:23:30.851Z,40.30
2022-12-22T18:27:32.691Z,42.70
2022-12-22T18:31:34.650Z,42.00
2022-12-22T18:35:38.274Z,40.90
2022-12-22T18:39:41.465Z,42.50
2022-12-22T18:43:43.351Z,46.20
2022-12-22T18:47:45.417Z,46.60
2022-12-22T18:51:47.372Z,43.00
2022-12-22T18:55:49.364Z,41.70
2022-12-22T18:59:51.355Z,46.00
2022-12-22T19:03:56.183Z,42.80
2022-12-22T19:07:59.193Z,37.80
2022-12-22T19:12:01.199Z,43.50
2022-12-22T19:16:03.905Z,46.30
2022-12-22T19:20:11.003Z,52.60
2022-12-22T19:24:12.849Z,49.70
2022-12-22T19:28:14.694Z,44.60
2022-12-22T19:32:24.076Z,44.30
2022-12-22T19:36:28.100Z,43.40
2022-12-22T19:40:32.794Z,40.00
2022-12-22T19:44:35.421Z,48.20
2022-12-22T19:48:37.292Z,47.50
2022-12-22T19:52:39.180Z,43.10
2022-12-22T19:56:43.529Z,43.20
2022-12-22T20:00:46.606Z,49.70
2022-12-22T20:04:49.235Z,42.00
2022-12-22T20:08:51.113Z,42.50
2022-12-22T20:12:56.953Z,54.90
2022-12-22T20:16:58.872Z,42.20
2022-12-22T20:21:03.968Z,41.10
2022-12-22T20:25:06.316Z,48.00
2022-12-22T20:29:11.837Z,44.60
2022-12-22T20:33:15.208Z,46.30
2022-12-22T20:37:18.241Z,46.80
2022-12-22T20:41:20.735Z,49.00
2022-12-22T20:45:22.773Z,44.20
2022-12-22T20:49:24.613Z,44.50
2022-12-22T20:53:27.065Z,47.80
2022-12-22T20:57:28.973Z,44.50
2022-12-22T21:01:31.063Z,52.10
2022-12-22T21:05:33.021Z,48.30
2022-12-22T21:09:35.301Z,53.60
2022-12-22T21:13:37.251Z,56.40
2022-12-22T21:17:43.224Z,57.10
2022-12-22T21:21:47.933Z,52.90
2022-12-22T21:25:52.327Z,52.20
2022-12-22T21:29:54.228Z,51.30
2022-12-22T21:33:56.254Z,64.90
2022-12-22T21:37:58.736Z,62.50
2022-12-22T21:42:00.603Z,53.00
2022-12-22T21:46:02.586Z,48.80
2022-12-22T21:50:05.051Z,48.70
2022-12-22T21:54:06.957Z,52.00
2022-12-22T21:58:11.878Z,49.80
2022-12-22T22:02:16.461Z,56.10
2022-12-22T22:06:18.536Z,48.70
2022-12-22T22:10:25.250Z,44.20
2022-12-22T22:14:27.228Z,43.30
2022-12-22T22:18:29.164Z,48.60
2022-12-22T22:22:31.070Z,47.90
2022-12-22T22:26:32.958Z,42.90
2022-12-22T22:30:34.757Z,51.80
2022-12-22T22:34:36.630Z,57.90
2022-12-22T22:38:38.556Z,54.60
2022-12-22T22:42:40.957Z,48.90
2022-12-22T22:46:43.096Z,51.60
2022-12-22T22:50:45.238Z,41.20
2022-12-22T22:54:47.099Z,47.00
2022-12-22T22:58:49.266Z,53.70
2022-12-22T23:02:51.253Z,47.10
2022-12-22T23:06:53.261Z,48.20
2022-12-22T23:10:55.092Z,41.80
2022-12-22T23:14:57.203Z,41.10
2022-12-22T23:18:59.196Z,49.10
2022-12-22T23:23:01.173Z,43.60
2022-12-22T23:27:03.185Z,45.00
2022-12-22T23:31:09.894Z,50.00
2022-12-22T23:35:11.821Z,42.10
2022-12-22T23:39:13.869Z,43.00
2022-12-22T23:43:16.197Z,42.10
2022-12-22T23:47:18.151Z,49.90
2022-12-22T23:51:21.241Z,41.80
2022-12-22T23:55:23.142Z,58.10
2022-12-22T23:59:24.969Z,45.30
