createdAt,value
2022-07-29T00:04:42.799Z,51.5
2022-07-29T00:10:42.857Z,51.7
2022-07-29T00:16:42.834Z,50.9
2022-07-29T00:22:42.640Z,50.4
2022-07-29T00:28:42.707Z,50.5
2022-07-29T00:34:42.685Z,50.2
2022-07-29T00:40:43.290Z,49.9
2022-07-29T00:46:42.737Z,49.1
2022-07-29T00:52:42.686Z,49.1
2022-07-29T00:58:42.710Z,48.6
2022-07-29T01:04:42.660Z,48.7
2022-07-29T01:10:42.671Z,49.9
2022-07-29T01:16:42.692Z,50
2022-07-29T01:22:42.673Z,50.7
2022-07-29T01:28:42.693Z,49.8
2022-07-29T01:34:42.709Z,49.2
2022-07-29T01:40:42.654Z,49
2022-07-29T01:46:42.747Z,48.7
2022-07-29T01:52:42.674Z,48.1
2022-07-29T01:58:42.797Z,47.9
2022-07-29T02:04:42.713Z,49.2
2022-07-29T02:10:42.676Z,50.3
2022-07-29T02:16:42.674Z,49.5
2022-07-29T02:22:42.889Z,47.5
2022-07-29T02:28:42.686Z,46.7
2022-07-29T02:34:42.708Z,46.2
2022-07-29T02:40:42.688Z,46
2022-07-29T02:46:42.741Z,46.4
2022-07-29T02:52:42.723Z,46.4
2022-07-29T02:58:42.685Z,45.8
2022-07-29T03:04:42.805Z,45.6
2022-07-29T03:10:42.736Z,45.7
2022-07-29T03:16:42.736Z,46.3
2022-07-29T03:22:42.704Z,47.1
2022-07-29T03:28:42.697Z,48.4
2022-07-29T03:34:42.696Z,49.5
2022-07-29T03:40:42.746Z,49.8
2022-07-29T03:46:42.795Z,51.3
2022-07-29T03:52:42.699Z,53.4
2022-07-29T03:58:42.714Z,55.4
2022-07-29T04:04:42.709Z,57.2
2022-07-29T04:10:42.720Z,57.1
2022-07-29T04:16:42.803Z,56.6
2022-07-29T04:22:42.717Z,57
2022-07-29T04:28:42.710Z,57.6
2022-07-29T04:34:42.725Z,58.5
2022-07-29T04:40:42.713Z,57.7
2022-07-29T04:46:42.773Z,56.9
2022-07-29T04:52:42.762Z,57.4
2022-07-29T04:58:42.721Z,56.1
2022-07-29T05:04:42.739Z,55.2
2022-07-29T05:10:42.718Z,53.2
2022-07-29T05:16:42.721Z,53
2022-07-29T05:22:42.727Z,50.9
2022-07-29T05:28:42.701Z,49.8
2022-07-29T05:34:50.394Z,53
2022-07-29T05:40:42.727Z,52.5
2022-07-29T05:46:42.750Z,51.2
2022-07-29T05:52:42.727Z,53.2
2022-07-29T05:58:42.741Z,55.7
2022-07-29T06:04:42.786Z,55.5
2022-07-29T06:10:42.723Z,55.7
2022-07-29T06:16:42.873Z,54.4
2022-07-29T06:22:42.749Z,56.4
2022-07-29T06:28:42.753Z,56.9
2022-07-29T06:34:42.767Z,55.6
2022-07-29T06:40:42.734Z,54.5
2022-07-29T06:46:42.886Z,55.7
2022-07-29T06:52:42.743Z,51.9
2022-07-29T06:58:42.731Z,51.4
2022-07-29T07:04:42.767Z,49.5
2022-07-29T07:10:42.818Z,49
2022-07-29T07:16:42.862Z,48.7
2022-07-29T07:22:42.743Z,42.6
2022-07-29T07:28:42.755Z,40.6
2022-07-29T07:34:42.737Z,42.4
2022-07-29T07:40:42.745Z,42.4
2022-07-29T07:46:42.813Z,40.8
2022-07-29T07:52:42.747Z,30.7
2022-07-29T07:58:42.742Z,26.4
2022-07-29T08:04:42.782Z,32.2
2022-07-29T08:10:42.785Z,36.6
2022-07-29T08:16:42.912Z,34.6
2022-07-29T08:22:42.783Z,37.3
2022-07-29T08:28:42.775Z,33.2
2022-07-29T08:34:42.786Z,30.5
2022-07-29T08:40:42.786Z,25.2
2022-07-29T08:46:42.813Z,26.3
2022-07-29T08:52:42.773Z,27.4
2022-07-29T08:58:42.778Z,31.6
2022-07-29T09:04:42.788Z,34.7
2022-07-29T09:10:42.781Z,34
2022-07-29T09:16:52.745Z,27.9
2022-07-29T09:22:42.792Z,24.8
2022-07-29T09:28:42.797Z,21.5
2022-07-29T09:34:42.792Z,19.6
2022-07-29T09:40:42.830Z,21.6
2022-07-29T09:46:42.864Z,23.4
2022-07-29T09:52:42.789Z,23.7
2022-07-29T09:58:42.794Z,23.3
2022-07-29T10:04:42.815Z,24.2
2022-07-29T10:10:42.809Z,25.4
2022-07-29T10:16:42.866Z,28
2022-07-29T10:22:53.199Z,29.4
2022-07-29T10:28:42.805Z,27.3
2022-07-29T10:34:42.873Z,27.9
2022-07-29T10:40:43.723Z,27.3
2022-07-29T10:46:43.006Z,25.9
2022-07-29T10:52:42.823Z,27.7
2022-07-29T10:58:42.846Z,29.8
2022-07-29T11:04:42.832Z,30.3
2022-07-29T11:10:42.829Z,31
2022-07-29T11:16:42.854Z,29.6
2022-07-29T11:22:43.017Z,29.2
2022-07-29T11:28:42.854Z,31.8
2022-07-29T11:34:42.842Z,35
2022-07-29T11:40:42.951Z,34.4
2022-07-29T11:46:42.858Z,34.6
2022-07-29T11:52:49.823Z,37.3
2022-07-29T11:58:42.851Z,36.6
2022-07-29T12:04:43.601Z,34.3
2022-07-29T12:10:42.859Z,34.1
2022-07-29T12:16:42.960Z,32.3
2022-07-29T12:22:42.843Z,35.8
2022-07-29T12:28:42.867Z,36.2
2022-07-29T12:34:42.875Z,33.9
2022-07-29T12:40:42.873Z,35.7
2022-07-29T12:46:42.923Z,35.2
2022-07-29T12:52:42.884Z,37.6
2022-07-29T12:58:43.874Z,36
2022-07-29T13:04:42.906Z,37.2
2022-07-29T13:10:42.899Z,37.1
2022-07-29T13:16:42.933Z,37.8
2022-07-29T13:22:42.898Z,38.7
2022-07-29T13:28:44.113Z,38.1
2022-07-29T13:34:42.896Z,39
2022-07-29T13:40:42.881Z,39.8
2022-07-29T13:46:42.915Z,40.1
2022-07-29T13:52:42.916Z,39
2022-07-29T13:58:42.908Z,40.1
2022-07-29T14:04:43.002Z,41.7
2022-07-29T14:10:42.921Z,39.4
2022-07-29T14:16:47.713Z,39.9
2022-07-29T14:22:45.280Z,39.7
2022-07-29T14:28:42.909Z,39
2022-07-29T14:34:42.891Z,39.2
2022-07-29T14:40:42.883Z,38.9
2022-07-29T14:46:42.890Z,38.2
2022-07-29T14:52:42.937Z,39.6
2022-07-29T14:58:51.713Z,38.2
2022-07-29T15:04:42.939Z,38.3
2022-07-29T15:10:42.918Z,40
2022-07-29T15:16:43.570Z,39.6
2022-07-29T15:22:42.948Z,40
2022-07-29T15:28:42.930Z,40.7
2022-07-29T15:34:42.932Z,40
2022-07-29T15:40:42.946Z,40.9
2022-07-29T15:46:42.938Z,42.7
2022-07-29T15:52:42.944Z,40.8
2022-07-29T15:58:42.955Z,42.5
2022-07-29T16:04:42.946Z,43
2022-07-29T16:10:42.969Z,43.1
2022-07-29T16:16:42.998Z,44.4
2022-07-29T16:22:42.944Z,43.5
2022-07-29T16:28:42.960Z,43.4
2022-07-29T16:34:42.953Z,43.7
2022-07-29T16:40:42.997Z,44.5
2022-07-29T16:46:43.009Z,44.3
2022-07-29T16:52:42.949Z,44.5
2022-07-29T16:58:43.953Z,44.3
2022-07-29T17:04:42.941Z,45.2
2022-07-29T17:10:43.063Z,45.6
2022-07-29T17:16:42.983Z,44.7
2022-07-29T17:22:42.952Z,45.6
2022-07-29T17:28:42.991Z,44.9
2022-07-29T17:34:42.960Z,45.5
2022-07-29T17:40:42.957Z,45.7
2022-07-29T17:46:43.041Z,45.5
2022-07-29T17:52:42.979Z,45.4
2022-07-29T17:58:42.993Z,44.7
2022-07-29T18:04:42.979Z,44.7
2022-07-29T18:10:42.985Z,44.8
2022-07-29T18:16:43.090Z,45.2
2022-07-29T18:22:42.952Z,45.6
2022-07-29T18:28:42.977Z,45.9
2022-07-29T18:34:43.009Z,46
2022-07-29T18:40:42.967Z,47.4
2022-07-29T18:46:44.831Z,46.3
2022-07-29T18:52:42.997Z,45.8
2022-07-29T18:58:42.995Z,46.5
2022-07-29T19:04:43.007Z,46.7
2022-07-29T19:10:42.966Z,46.5
2022-07-29T19:16:43.008Z,47.4
2022-07-29T19:22:42.973Z,48.4
2022-07-29T19:28:43.004Z,48.5
2022-07-29T19:34:42.983Z,49.2
2022-07-29T19:40:43.005Z,49.3
2022-07-29T19:46:43.078Z,50
2022-07-29T19:52:43.013Z,49.9
2022-07-29T19:58:43.006Z,50.7
2022-07-29T20:04:42.984Z,50.3
2022-07-29T20:10:42.998Z,50.6
2022-07-29T20:16:42.999Z,51.1
2022-07-29T20:22:43.009Z,51.5
2022-07-29T20:28:46.399Z,52.5
2022-07-29T20:34:43.000Z,52.7
2022-07-29T20:40:42.993Z,52.8
2022-07-29T20:46:43.182Z,52.8
2022-07-29T20:52:42.993Z,52.7
2022-07-29T20:58:43.007Z,52.4
2022-07-29T21:04:43.045Z,52.5
2022-07-29T21:10:43.019Z,52.5
2022-07-29T21:16:43.015Z,53.1
2022-07-29T21:22:43.030Z,54
2022-07-29T21:28:43.024Z,54
2022-07-29T21:34:43.023Z,53.3
2022-07-29T21:40:42.999Z,52.7
2022-07-29T21:46:43.017Z,52.9
2022-07-29T21:52:43.025Z,53.1
2022-07-29T21:58:43.016Z,54.1
2022-07-29T22:04:43.092Z,54.8
2022-07-29T22:10:43.022Z,55.2
2022-07-29T22:16:43.057Z,56.5
2022-07-29T22:22:43.020Z,56.5
2022-07-29T22:28:43.024Z,56.8
2022-07-29T22:34:43.047Z,56.8
2022-07-29T22:40:43.095Z,56.5
2022-07-29T22:46:43.056Z,55.6
2022-07-29T22:52:43.059Z,55.7
2022-07-29T22:58:43.042Z,55.3
2022-07-29T23:04:43.052Z,55.6
2022-07-29T23:10:43.057Z,55.4
2022-07-29T23:16:43.065Z,55.7
2022-07-29T23:22:43.040Z,56.2
2022-07-29T23:28:43.050Z,55.8
2022-07-29T23:34:43.025Z,57.2
2022-07-29T23:40:43.062Z,57.1
2022-07-29T23:46:43.102Z,56.8
2022-07-29T23:52:43.041Z,57.2
2022-07-29T23:58:43.071Z,58.7
