createdAt,value
2023-04-14T00:01:30.367Z,12.20
2023-04-14T00:03:57.741Z,12.20
2023-04-14T00:06:24.964Z,12.20
2023-04-14T00:08:52.315Z,12.10
2023-04-14T00:11:19.383Z,12.10
2023-04-14T00:13:46.681Z,12.20
2023-04-14T00:16:14.033Z,12.20
2023-04-14T00:18:41.473Z,12.10
2023-04-14T00:21:08.812Z,12.10
2023-04-14T00:23:36.166Z,12.10
2023-04-14T00:26:05.279Z,12.10
2023-04-14T00:28:32.611Z,12.10
2023-04-14T00:30:59.747Z,12.10
2023-04-14T00:33:27.041Z,12.00
2023-04-14T00:35:54.237Z,12.00
2023-04-14T00:38:22.064Z,12.00
2023-04-14T00:40:49.178Z,12.00
2023-04-14T00:43:20.408Z,12.00
2023-04-14T00:45:50.483Z,12.00
2023-04-14T00:48:20.020Z,12.00
2023-04-14T00:50:48.143Z,11.90
2023-04-14T00:53:15.827Z,11.90
2023-04-14T00:55:43.489Z,11.90
2023-04-14T00:58:11.368Z,11.90
2023-04-14T01:00:38.632Z,11.90
2023-04-14T01:03:07.066Z,11.90
2023-04-14T01:05:34.507Z,11.90
2023-04-14T01:08:04.847Z,11.80
2023-04-14T01:10:46.888Z,11.80
2023-04-14T01:13:33.540Z,11.80
2023-04-14T01:16:24.902Z,11.80
2023-04-14T01:19:17.968Z,11.80
2023-04-14T01:21:57.082Z,11.80
2023-04-14T01:24:53.872Z,11.80
2023-04-14T01:27:39.404Z,11.80
2023-04-14T01:30:22.492Z,11.80
2023-04-14T01:32:56.536Z,11.80
2023-04-14T01:35:41.195Z,11.70
2023-04-14T01:38:22.050Z,11.80
2023-04-14T01:40:56.245Z,11.70
2023-04-14T01:43:28.815Z,11.70
2023-04-14T01:46:07.366Z,11.60
2023-04-14T01:48:35.980Z,11.70
2023-04-14T01:51:06.114Z,11.70
2023-04-14T01:53:37.127Z,11.70
2023-04-14T01:56:09.297Z,11.70
2023-04-14T01:58:38.764Z,11.60
2023-04-14T02:01:07.947Z,11.60
2023-04-14T02:03:38.183Z,11.70
2023-04-14T02:06:07.572Z,11.70
2023-04-14T02:08:37.883Z,11.60
2023-04-14T02:11:07.358Z,11.60
2023-04-14T02:13:35.985Z,11.60
2023-04-14T02:16:09.623Z,11.60
2023-04-14T02:18:40.474Z,11.60
2023-04-14T02:21:09.876Z,11.50
2023-04-14T02:23:38.219Z,11.60
2023-04-14T02:26:15.532Z,11.60
2023-04-14T02:28:51.287Z,11.50
2023-04-14T02:31:25.250Z,11.50
2023-04-14T02:33:55.828Z,11.50
2023-04-14T02:36:34.136Z,11.50
2023-04-14T02:39:15.310Z,11.50
2023-04-14T02:41:47.138Z,11.40
2023-04-14T02:44:28.300Z,11.40
2023-04-14T02:47:04.224Z,11.40
2023-04-14T02:49:44.141Z,11.40
2023-04-14T02:52:17.473Z,11.40
2023-04-14T02:54:49.628Z,11.40
2023-04-14T02:57:18.832Z,11.30
2023-04-14T02:59:49.540Z,11.30
2023-04-14T03:02:20.376Z,11.30
2023-04-14T03:04:56.311Z,11.20
2023-04-14T03:07:37.412Z,11.20
2023-04-14T03:10:06.466Z,11.20
2023-04-14T03:12:35.980Z,11.10
2023-04-14T03:15:07.179Z,11.10
2023-04-14T03:17:38.040Z,11.10
2023-04-14T03:20:07.717Z,11.00
2023-04-14T03:22:40.695Z,11.00
2023-04-14T03:25:12.433Z,11.00
2023-04-14T03:27:45.715Z,10.90
2023-04-14T03:30:14.519Z,10.80
2023-04-14T03:32:46.844Z,10.80
2023-04-14T03:35:16.570Z,10.60
2023-04-14T03:37:48.971Z,10.30
2023-04-14T03:40:17.735Z,10.00
2023-04-14T03:42:49.732Z,9.80
2023-04-14T03:45:21.411Z,9.70
2023-04-14T03:47:50.049Z,9.80
2023-04-14T03:50:23.109Z,9.70
2023-04-14T03:52:53.432Z,9.70
2023-04-14T03:55:22.416Z,9.60
2023-04-14T03:57:51.251Z,9.60
2023-04-14T04:00:20.373Z,9.50
2023-04-14T04:02:50.500Z,9.40
2023-04-14T04:05:18.617Z,9.30
2023-04-14T04:07:46.843Z,9.30
2023-04-14T04:10:16.249Z,9.20
2023-04-14T04:12:47.273Z,9.10
2023-04-14T04:15:15.642Z,9.10
2023-04-14T04:17:47.477Z,9.00
2023-04-14T04:20:18.818Z,9.00
2023-04-14T04:22:52.008Z,9.00
2023-04-14T04:25:21.471Z,9.10
2023-04-14T04:28:07.895Z,9.20
2023-04-14T04:30:40.920Z,9.30
2023-04-14T04:33:10.740Z,9.40
2023-04-14T04:35:39.453Z,9.40
2023-04-14T04:38:11.377Z,9.40
2023-04-14T04:40:41.464Z,9.40
2023-04-14T04:43:19.196Z,9.40
2023-04-14T04:45:59.185Z,9.30
2023-04-14T04:48:28.633Z,9.40
2023-04-14T04:50:56.339Z,9.30
2023-04-14T04:53:23.675Z,9.40
2023-04-14T04:55:50.865Z,9.40
2023-04-14T04:58:18.224Z,9.60
2023-04-14T05:00:45.382Z,9.50
2023-04-14T05:03:12.846Z,9.50
2023-04-14T05:05:40.148Z,9.40
2023-04-14T05:08:08.246Z,9.40
2023-04-14T05:10:38.283Z,9.40
2023-04-14T05:13:05.745Z,9.50
2023-04-14T05:15:32.779Z,9.50
2023-04-14T05:18:03.286Z,9.60
2023-04-14T05:20:30.540Z,9.70
2023-04-14T05:22:57.813Z,9.80
2023-04-14T05:25:25.062Z,9.80
2023-04-14T05:27:52.359Z,10.00
2023-04-14T05:30:19.579Z,10.00
2023-04-14T05:32:46.997Z,10.10
2023-04-14T05:35:14.268Z,10.20
2023-04-14T05:37:41.617Z,10.30
2023-04-14T05:40:09.563Z,10.40
2023-04-14T05:42:37.084Z,10.50
2023-04-14T05:45:04.970Z,10.70
2023-04-14T05:47:32.970Z,10.70
2023-04-14T05:50:00.184Z,10.90
2023-04-14T05:52:28.419Z,10.90
2023-04-14T05:54:55.713Z,11.10
2023-04-14T05:57:22.996Z,11.20
2023-04-14T05:59:50.294Z,11.40
2023-04-14T06:02:17.744Z,11.60
2023-04-14T06:04:45.166Z,11.70
2023-04-14T06:07:12.570Z,11.90
2023-04-14T06:09:39.738Z,12.10
2023-04-14T06:12:07.023Z,12.30
2023-04-14T06:14:34.382Z,12.40
2023-04-14T06:17:04.049Z,12.50
2023-04-14T06:19:31.156Z,12.50
2023-04-14T06:21:58.411Z,12.50
2023-04-14T06:24:25.489Z,12.50
2023-04-14T06:26:52.749Z,12.50
2023-04-14T06:29:19.900Z,12.70
2023-04-14T06:31:47.357Z,12.80
2023-04-14T06:34:14.512Z,12.90
2023-04-14T06:36:41.824Z,13.10
2023-04-14T06:39:13.528Z,13.20
2023-04-14T06:41:40.919Z,13.40
2023-04-14T06:44:08.097Z,13.40
2023-04-14T06:46:37.098Z,13.50
2023-04-14T06:49:04.131Z,13.40
2023-04-14T06:51:33.418Z,13.70
2023-04-14T06:54:01.168Z,13.60
2023-04-14T06:56:29.549Z,13.50
2023-04-14T06:58:56.609Z,13.40
2023-04-14T07:01:24.353Z,13.00
2023-04-14T07:03:51.551Z,13.10
2023-04-14T07:06:19.031Z,13.00
2023-04-14T07:08:46.629Z,13.10
2023-04-14T07:11:14.072Z,13.10
2023-04-14T07:13:41.856Z,13.20
2023-04-14T07:16:09.386Z,13.20
2023-04-14T07:18:36.535Z,13.10
2023-04-14T07:21:04.140Z,13.10
2023-04-14T07:23:32.880Z,13.10
2023-04-14T07:26:00.897Z,13.20
2023-04-14T07:28:28.608Z,13.30
2023-04-14T07:30:56.674Z,13.10
2023-04-14T07:33:24.309Z,13.30
2023-04-14T07:36:01.377Z,13.50
2023-04-14T07:38:29.831Z,13.60
2023-04-14T07:40:57.516Z,13.60
2023-04-14T07:43:24.662Z,13.70
2023-04-14T07:45:53.086Z,13.70
2023-04-14T07:48:21.418Z,13.80
2023-04-14T07:50:51.894Z,13.90
2023-04-14T07:53:19.091Z,14.00
2023-04-14T07:55:46.738Z,14.10
2023-04-14T07:58:15.779Z,14.30
2023-04-14T08:00:43.810Z,14.50
2023-04-14T08:03:11.276Z,14.50
2023-04-14T08:05:38.927Z,14.60
2023-04-14T08:08:06.296Z,14.60
2023-04-14T08:10:34.435Z,14.90
2023-04-14T08:13:03.649Z,15.20
2023-04-14T08:15:32.193Z,15.20
2023-04-14T08:17:59.362Z,15.30
2023-04-14T08:20:26.873Z,15.30
2023-04-14T08:22:56.476Z,15.30
2023-04-14T08:25:24.267Z,15.60
2023-04-14T08:27:51.736Z,15.70
2023-04-14T08:30:19.108Z,15.90
2023-04-14T08:32:46.308Z,15.80
2023-04-14T08:35:39.767Z,15.80
2023-04-14T08:38:06.197Z,15.90
2023-04-14T08:40:42.848Z,15.70
2023-04-14T08:43:13.736Z,15.60
2023-04-14T08:45:43.450Z,15.40
2023-04-14T08:48:14.822Z,15.30
2023-04-14T08:50:59.459Z,15.30
2023-04-14T08:53:28.991Z,15.30
2023-04-14T08:55:59.517Z,15.50
2023-04-14T08:58:26.865Z,15.60
2023-04-14T09:00:54.777Z,15.20
2023-04-14T09:03:22.624Z,15.10
2023-04-14T09:05:51.906Z,15.10
2023-04-14T09:08:20.604Z,15.00
2023-04-14T09:10:48.587Z,15.00
2023-04-14T09:13:17.313Z,15.10
2023-04-14T09:15:44.707Z,15.20
2023-04-14T09:18:13.130Z,15.20
2023-04-14T09:20:41.979Z,15.40
2023-04-14T09:23:10.447Z,15.30
2023-04-14T09:25:40.594Z,15.40
2023-04-14T09:28:08.641Z,15.40
2023-04-14T09:30:36.259Z,15.50
2023-04-14T09:33:07.153Z,15.60
2023-04-14T09:35:47.487Z,15.50
2023-04-14T09:38:16.659Z,15.60
2023-04-14T09:40:44.896Z,15.50
2023-04-14T09:43:26.685Z,15.40
2023-04-14T09:45:55.932Z,15.40
2023-04-14T09:48:23.147Z,15.40
2023-04-14T09:51:02.268Z,15.40
2023-04-14T09:53:33.130Z,15.50
2023-04-14T09:56:03.434Z,15.40
2023-04-14T09:58:36.537Z,15.50
2023-04-14T10:01:10.658Z,15.40
2023-04-14T10:03:51.734Z,15.40
2023-04-14T10:06:22.654Z,15.50
2023-04-14T10:08:55.987Z,15.50
2023-04-14T10:11:35.989Z,15.60
2023-04-14T10:14:06.579Z,15.70
2023-04-14T10:16:34.526Z,15.70
2023-04-14T10:19:03.837Z,15.80
2023-04-14T10:21:31.749Z,15.80
2023-04-14T10:24:03.286Z,15.90
2023-04-14T10:26:31.179Z,15.90
2023-04-14T10:28:59.303Z,16.00
2023-04-14T10:31:34.523Z,16.00
2023-04-14T10:34:13.622Z,16.00
2023-04-14T10:36:42.627Z,16.10
2023-04-14T10:39:11.984Z,16.10
2023-04-14T10:41:48.335Z,16.10
2023-04-14T10:44:32.545Z,16.10
2023-04-14T10:47:04.724Z,16.10
2023-04-14T10:49:41.148Z,16.20
2023-04-14T10:52:17.275Z,16.20
2023-04-14T10:54:54.731Z,16.20
2023-04-14T10:57:26.815Z,16.30
2023-04-14T10:59:59.429Z,16.40
2023-04-14T11:02:34.456Z,16.50
2023-04-14T11:05:11.505Z,16.50
2023-04-14T11:07:55.825Z,16.60
2023-04-14T11:10:23.946Z,16.80
2023-04-14T11:13:07.145Z,17.00
2023-04-14T11:16:02.848Z,17.20
2023-04-14T11:18:30.312Z,17.30
2023-04-14T11:21:16.521Z,17.40
2023-04-14T11:23:44.637Z,17.50
2023-04-14T11:26:16.006Z,17.50
2023-04-14T11:28:46.141Z,17.60
2023-04-14T11:31:16.746Z,17.60
2023-04-14T11:33:44.920Z,17.40
2023-04-14T11:36:13.342Z,17.40
2023-04-14T11:38:42.729Z,17.30
2023-04-14T11:41:10.434Z,17.20
2023-04-14T11:43:38.983Z,17.10
2023-04-14T11:46:08.174Z,17.10
2023-04-14T11:48:57.968Z,17.10
2023-04-14T11:51:30.514Z,17.10
2023-04-14T11:54:00.683Z,17.20
2023-04-14T11:56:31.035Z,17.30
2023-04-14T11:59:06.249Z,17.30
2023-04-14T12:01:33.726Z,17.20
2023-04-14T12:04:01.551Z,17.20
2023-04-14T12:06:29.034Z,17.20
2023-04-14T12:09:03.563Z,17.30
2023-04-14T12:11:30.841Z,17.30
2023-04-14T12:13:58.610Z,17.30
2023-04-14T12:16:27.038Z,17.40
2023-04-14T12:18:56.141Z,17.30
2023-04-14T12:21:23.590Z,17.30
2023-04-14T12:23:50.933Z,17.30
2023-04-14T12:26:21.006Z,17.30
2023-04-14T12:28:57.461Z,17.30
2023-04-14T12:31:32.033Z,17.30
2023-04-14T12:34:03.891Z,17.30
2023-04-14T12:36:47.930Z,17.30
2023-04-14T12:39:17.878Z,17.30
2023-04-14T12:41:45.606Z,17.30
2023-04-14T12:44:20.949Z,17.30
2023-04-14T12:46:50.792Z,17.30
2023-04-14T12:49:38.651Z,17.30
2023-04-14T12:52:08.012Z,17.30
2023-04-14T12:54:54.133Z,17.40
2023-04-14T12:57:22.216Z,17.50
2023-04-14T12:59:50.553Z,17.50
2023-04-14T13:02:18.480Z,17.70
2023-04-14T13:04:46.166Z,17.70
2023-04-14T13:07:13.259Z,17.80
2023-04-14T13:09:42.497Z,17.80
2023-04-14T13:12:09.948Z,17.90
2023-04-14T13:14:37.331Z,17.90
2023-04-14T13:17:07.000Z,17.90
2023-04-14T13:19:34.515Z,17.90
2023-04-14T13:22:01.746Z,17.90
2023-04-14T13:24:29.695Z,17.90
2023-04-14T13:26:56.963Z,17.80
2023-04-14T13:29:24.370Z,17.80
2023-04-14T13:31:51.488Z,17.80
2023-04-14T13:34:18.977Z,17.70
2023-04-14T13:36:46.762Z,17.70
2023-04-14T13:39:14.219Z,17.60
2023-04-14T13:41:41.293Z,17.60
2023-04-14T13:44:08.994Z,17.60
2023-04-14T13:46:40.909Z,17.60
2023-04-14T13:49:08.934Z,17.50
2023-04-14T13:51:35.952Z,17.50
2023-04-14T13:54:03.529Z,17.60
2023-04-14T13:56:30.910Z,17.60
2023-04-14T13:58:58.390Z,17.60
2023-04-14T14:01:25.747Z,17.50
2023-04-14T14:03:53.339Z,17.50
2023-04-14T14:06:20.645Z,17.50
2023-04-14T14:09:06.425Z,17.50
2023-04-14T14:11:35.307Z,17.50
2023-04-14T14:14:05.061Z,17.50
2023-04-14T14:16:37.127Z,17.50
2023-04-14T14:19:08.294Z,17.40
2023-04-14T14:21:35.798Z,17.50
2023-04-14T14:24:06.211Z,17.40
2023-04-14T14:26:33.589Z,17.40
2023-04-14T14:29:02.356Z,17.40
2023-04-14T14:31:29.554Z,17.30
2023-04-14T14:33:57.062Z,17.40
2023-04-14T14:36:24.167Z,17.30
2023-04-14T14:38:51.770Z,17.30
2023-04-14T14:41:18.903Z,17.30
2023-04-14T14:43:46.204Z,17.30
2023-04-14T14:46:13.315Z,17.30
2023-04-14T14:48:40.699Z,17.20
2023-04-14T14:51:07.900Z,17.20
2023-04-14T14:53:35.312Z,17.20
2023-04-14T14:56:04.550Z,17.10
2023-04-14T14:58:31.825Z,17.10
2023-04-14T15:00:58.956Z,17.10
2023-04-14T15:03:26.443Z,17.10
2023-04-14T15:05:53.700Z,17.00
2023-04-14T15:08:21.475Z,17.00
2023-04-14T15:10:50.835Z,16.90
2023-04-14T15:13:18.580Z,16.90
2023-04-14T15:15:45.685Z,16.90
2023-04-14T15:18:13.213Z,16.80
2023-04-14T15:20:42.163Z,16.80
2023-04-14T15:23:09.517Z,16.70
2023-04-14T15:25:37.663Z,16.70
2023-04-14T15:28:05.618Z,16.70
2023-04-14T15:30:32.754Z,16.70
2023-04-14T15:33:01.011Z,16.70
2023-04-14T15:35:28.319Z,16.60
2023-04-14T15:37:55.686Z,16.60
2023-04-14T15:40:23.122Z,16.60
2023-04-14T15:42:50.583Z,16.50
2023-04-14T15:45:18.283Z,16.50
2023-04-14T15:47:46.293Z,16.50
2023-04-14T15:50:18.595Z,16.30
2023-04-14T15:52:46.387Z,16.30
2023-04-14T15:55:13.435Z,16.20
2023-04-14T15:57:40.811Z,16.10
2023-04-14T16:00:08.855Z,16.00
2023-04-14T16:02:45.805Z,16.00
2023-04-14T16:05:13.232Z,16.00
2023-04-14T16:07:40.670Z,15.90
2023-04-14T16:10:08.466Z,15.90
2023-04-14T16:12:36.667Z,15.90
2023-04-14T16:15:09.499Z,15.80
2023-04-14T16:17:37.002Z,15.80
2023-04-14T16:20:04.512Z,15.70
2023-04-14T16:22:32.433Z,15.60
2023-04-14T16:24:59.742Z,15.50
2023-04-14T16:27:27.622Z,15.40
2023-04-14T16:29:54.699Z,15.40
2023-04-14T16:32:22.463Z,15.40
2023-04-14T16:34:49.567Z,15.30
2023-04-14T16:37:17.312Z,15.10
2023-04-14T16:39:44.960Z,15.00
2023-04-14T16:42:12.377Z,14.90
2023-04-14T16:44:39.508Z,14.80
2023-04-14T16:47:07.102Z,14.70
2023-04-14T16:49:34.122Z,14.60
2023-04-14T16:52:02.305Z,14.50
2023-04-14T16:54:29.343Z,14.50
2023-04-14T16:56:57.077Z,14.40
2023-04-14T16:59:24.112Z,14.40
2023-04-14T17:01:51.620Z,14.30
2023-04-14T17:04:18.891Z,14.30
2023-04-14T17:06:46.927Z,14.20
2023-04-14T17:09:13.993Z,14.00
2023-04-14T17:11:42.611Z,14.00
2023-04-14T17:14:10.290Z,14.00
2023-04-14T17:16:38.176Z,13.90
2023-04-14T17:19:05.467Z,13.80
2023-04-14T17:21:32.777Z,13.80
2023-04-14T17:24:00.096Z,13.70
2023-04-14T17:26:28.472Z,13.80
2023-04-14T17:28:55.731Z,13.70
2023-04-14T17:31:23.183Z,13.70
2023-04-14T17:33:51.085Z,13.70
2023-04-14T17:36:18.519Z,13.70
2023-04-14T17:38:45.869Z,13.70
2023-04-14T17:41:13.886Z,13.70
2023-04-14T17:43:41.724Z,13.70
2023-04-14T17:46:10.308Z,13.60
2023-04-14T17:48:37.378Z,13.70
2023-04-14T17:51:05.157Z,13.70
2023-04-14T17:53:32.668Z,13.80
2023-04-14T17:56:00.540Z,13.80
2023-04-14T17:58:27.755Z,13.80
2023-04-14T18:00:55.550Z,13.80
2023-04-14T18:03:23.642Z,13.80
2023-04-14T18:05:51.459Z,13.80
2023-04-14T18:08:18.516Z,13.80
2023-04-14T18:10:46.071Z,13.80
2023-04-14T18:13:13.203Z,13.80
2023-04-14T18:15:41.934Z,13.90
2023-04-14T18:18:09.126Z,13.90
2023-04-14T18:20:37.385Z,13.90
2023-04-14T18:23:05.215Z,13.90
2023-04-14T18:28:04.253Z,13.90
2023-04-14T18:30:31.888Z,13.90
2023-04-14T18:33:00.722Z,14.00
2023-04-14T18:35:29.110Z,14.00
2023-04-14T18:37:56.251Z,14.00
2023-04-14T18:40:24.090Z,13.90
2023-04-14T18:42:54.202Z,13.90
2023-04-14T18:45:21.782Z,13.90
2023-04-14T18:47:48.853Z,13.90
2023-04-14T18:50:16.407Z,13.80
2023-04-14T18:52:43.700Z,13.80
2023-04-14T18:55:11.131Z,13.80
2023-04-14T18:57:38.238Z,13.70
2023-04-14T19:00:06.586Z,13.70
2023-04-14T19:02:34.491Z,13.70
2023-04-14T19:05:04.712Z,13.60
2023-04-14T19:07:31.954Z,13.70
2023-04-14T19:10:00.593Z,13.70
2023-04-14T19:12:28.906Z,13.60
2023-04-14T19:14:56.776Z,13.60
2023-04-14T19:17:24.105Z,13.50
2023-04-14T19:19:51.471Z,13.50
2023-04-14T19:22:18.550Z,13.50
2023-04-14T19:24:45.839Z,13.50
2023-04-14T19:27:13.194Z,13.40
2023-04-14T19:29:41.081Z,13.40
2023-04-14T19:32:08.295Z,13.30
2023-04-14T19:34:35.953Z,13.30
2023-04-14T19:37:06.157Z,13.30
2023-04-14T19:39:34.288Z,13.30
2023-04-14T19:42:03.601Z,13.30
2023-04-14T19:44:31.227Z,13.20
2023-04-14T19:46:58.289Z,13.20
2023-04-14T19:49:26.197Z,13.20
2023-04-14T19:51:54.350Z,13.20
2023-04-14T19:54:21.724Z,13.10
2023-04-14T19:56:48.780Z,13.10
2023-04-14T19:59:16.337Z,13.10
2023-04-14T20:01:44.765Z,13.00
2023-04-14T20:04:13.003Z,13.00
2023-04-14T20:06:41.356Z,13.10
2023-04-14T20:09:09.410Z,13.00
2023-04-14T20:11:37.083Z,13.00
2023-04-14T20:14:06.271Z,12.90
2023-04-14T20:16:33.332Z,12.90
2023-04-14T20:19:01.623Z,12.90
2023-04-14T20:21:29.415Z,12.90
2023-04-14T20:23:56.770Z,12.80
2023-04-14T20:26:23.807Z,12.90
2023-04-14T20:28:51.173Z,12.80
2023-04-14T20:31:18.663Z,12.80
2023-04-14T20:33:46.109Z,12.80
2023-04-14T20:36:14.154Z,12.70
2023-04-14T20:38:41.584Z,12.70
2023-04-14T20:41:08.970Z,12.70
2023-04-14T20:43:36.429Z,12.70
2023-04-14T20:46:04.158Z,12.70
2023-04-14T20:48:32.227Z,12.60
2023-04-14T20:51:00.516Z,12.60
2023-04-14T20:53:30.041Z,12.60
2023-04-14T20:55:57.229Z,12.60
2023-04-14T20:58:24.797Z,12.60
2023-04-14T21:00:51.900Z,12.50
2023-04-14T21:03:19.403Z,12.50
2023-04-14T21:05:47.560Z,12.50
2023-04-14T21:08:15.457Z,12.50
2023-04-14T21:11:02.169Z,12.50
2023-04-14T21:15:30.014Z,12.40
2023-04-14T21:16:17.252Z,12.40
2023-04-14T21:18:44.778Z,12.40
2023-04-14T21:21:12.277Z,12.40
2023-04-14T21:23:39.827Z,12.40
2023-04-14T21:26:07.191Z,12.50
2023-04-14T21:28:35.487Z,12.50
2023-04-14T21:31:03.475Z,12.40
2023-04-14T21:33:32.252Z,12.40
2023-04-14T21:36:00.320Z,12.40
2023-04-14T21:38:28.390Z,12.40
2023-04-14T21:40:55.759Z,12.40
2023-04-14T21:43:23.096Z,12.40
2023-04-14T21:45:50.615Z,12.30
2023-04-14T21:48:19.399Z,12.30
2023-04-14T21:50:47.229Z,12.30
2023-04-14T21:53:15.079Z,12.30
2023-04-14T21:55:42.608Z,12.30
2023-04-14T21:58:09.929Z,12.30
2023-04-14T22:00:37.196Z,12.30
2023-04-14T22:03:04.785Z,12.20
2023-04-14T22:05:32.285Z,12.20
2023-04-14T22:07:59.751Z,12.20
2023-04-14T22:10:34.720Z,12.20
2023-04-14T22:13:02.963Z,12.20
2023-04-14T22:15:30.599Z,12.10
2023-04-14T22:17:58.558Z,11.90
2023-04-14T22:20:26.370Z,11.80
2023-04-14T22:22:53.709Z,11.90
2023-04-14T22:25:20.876Z,12.00
2023-04-14T22:27:48.375Z,12.00
2023-04-14T22:30:15.848Z,11.90
2023-04-14T22:32:43.432Z,11.90
2023-04-14T22:35:10.689Z,11.90
2023-04-14T22:37:38.060Z,11.80
2023-04-14T22:40:06.109Z,11.80
2023-04-14T22:42:33.416Z,11.90
2023-04-14T22:45:02.262Z,11.90
2023-04-14T22:47:29.947Z,11.80
2023-04-14T22:49:56.977Z,11.80
2023-04-14T22:52:25.706Z,11.80
2023-04-14T22:54:52.771Z,11.60
2023-04-14T22:57:20.377Z,11.60
2023-04-14T22:59:47.473Z,11.60
2023-04-14T23:02:15.049Z,11.60
2023-04-14T23:04:42.300Z,11.60
2023-04-14T23:07:09.790Z,11.60
2023-04-14T23:09:36.877Z,11.50
2023-04-14T23:12:04.507Z,11.60
2023-04-14T23:14:32.335Z,11.50
2023-04-14T23:17:00.222Z,11.50
2023-04-14T23:19:28.195Z,11.40
2023-04-14T23:21:55.490Z,11.40
2023-04-14T23:24:23.489Z,11.40
2023-04-14T23:26:51.006Z,11.40
2023-04-14T23:29:18.149Z,11.30
2023-04-14T23:31:45.647Z,11.70
2023-04-14T23:34:12.708Z,12.00
2023-04-14T23:36:40.118Z,12.20
2023-04-14T23:39:07.248Z,12.10
2023-04-14T23:41:34.627Z,12.20
2023-04-14T23:44:01.721Z,12.20
2023-04-14T23:46:30.053Z,12.00
2023-04-14T23:48:59.070Z,11.70
2023-04-14T23:51:31.901Z,11.60
2023-04-14T23:54:02.182Z,11.90
2023-04-14T23:56:31.563Z,12.10
2023-04-14T23:58:59.546Z,12.30
