createdAt,value
2023-02-08T00:00:16.830Z,103987.25
2023-02-08T00:02:43.783Z,103983.84
2023-02-08T00:05:10.688Z,103983.84
2023-02-08T00:07:37.581Z,103977.75
2023-02-08T00:10:06.726Z,103975.06
2023-02-08T00:12:33.750Z,103968.00
2023-02-08T00:15:02.566Z,103967.91
2023-02-08T00:17:29.473Z,103969.53
2023-02-08T00:19:56.337Z,103977.38
2023-02-08T00:22:23.526Z,103973.91
2023-02-08T00:24:51.332Z,103976.53
2023-02-08T00:27:18.446Z,103979.13
2023-02-08T00:29:45.299Z,103973.00
2023-02-08T00:32:13.490Z,103973.00
2023-02-08T00:34:40.351Z,103969.59
2023-02-08T00:37:07.438Z,103967.03
2023-02-08T00:39:34.412Z,103964.50
2023-02-08T00:42:01.249Z,103958.50
2023-02-08T00:44:28.125Z,103957.72
2023-02-08T00:46:55.118Z,103952.50
2023-02-08T00:49:23.452Z,103950.78
2023-02-08T00:51:50.670Z,103949.06
2023-02-08T00:54:19.967Z,103957.81
2023-02-08T00:56:47.396Z,103951.69
2023-02-08T00:59:14.576Z,103947.34
2023-02-08T01:01:42.661Z,103945.63
2023-02-08T01:04:09.691Z,103949.19
2023-02-08T01:06:37.924Z,103947.47
2023-02-08T01:09:04.829Z,103953.63
2023-02-08T01:11:31.918Z,103940.56
2023-02-08T01:13:59.269Z,103946.69
2023-02-08T01:16:29.122Z,103933.63
2023-02-08T01:18:59.048Z,103933.75
2023-02-08T01:21:30.038Z,103935.84
2023-02-08T01:23:59.203Z,103935.09
2023-02-08T01:26:27.412Z,103935.41
2023-02-08T01:28:55.704Z,103931.25
2023-02-08T01:31:25.630Z,103925.31
2023-02-08T01:33:52.505Z,103933.19
2023-02-08T01:36:19.442Z,103944.56
2023-02-08T01:38:47.763Z,103944.50
2023-02-08T01:41:18.651Z,103934.13
2023-02-08T01:44:29.200Z,103936.72
2023-02-08T01:46:56.054Z,103938.41
2023-02-08T01:49:28.500Z,103934.75
2023-02-08T01:52:02.294Z,103939.06
2023-02-08T01:54:34.998Z,103932.97
2023-02-08T01:57:03.950Z,103929.59
2023-02-08T01:59:40.655Z,103934.16
2023-02-08T02:02:11.270Z,103935.13
2023-02-08T02:04:38.391Z,103935.13
2023-02-08T02:07:06.762Z,103935.13
2023-02-08T02:09:43.739Z,103933.44
2023-02-08T02:12:14.410Z,103936.06
2023-02-08T02:14:43.321Z,103934.22
2023-02-08T02:17:12.850Z,103940.25
2023-02-08T02:19:57.263Z,103945.34
2023-02-08T02:23:27.009Z,103944.41
2023-02-08T02:26:36.186Z,103927.97
2023-02-08T02:29:39.657Z,103934.03
2023-02-08T02:32:31.141Z,103926.13
2023-02-08T02:35:13.407Z,103921.19
2023-02-08T02:37:55.090Z,103915.28
2023-02-08T02:40:33.647Z,103917.50
2023-02-08T02:43:33.793Z,103916.94
2023-02-08T02:46:07.463Z,103910.25
2023-02-08T02:48:45.584Z,103913.06
2023-02-08T02:51:18.877Z,103915.56
2023-02-08T02:53:55.466Z,103925.13
2023-02-08T02:56:27.136Z,103917.19
2023-02-08T02:59:02.509Z,103925.81
2023-02-08T03:01:29.921Z,103924.09
2023-02-08T03:03:58.580Z,103930.19
2023-02-08T03:06:41.474Z,103924.09
2023-02-08T03:09:39.293Z,103931.16
2023-02-08T03:12:27.538Z,103938.13
2023-02-08T03:15:06.284Z,103936.28
2023-02-08T03:17:58.921Z,103935.47
2023-02-08T03:20:33.793Z,103935.41
2023-02-08T03:23:09.163Z,103938.19
2023-02-08T03:25:48.241Z,103947.84
2023-02-08T03:28:25.636Z,103940.13
2023-02-08T03:31:04.707Z,103936.91
2023-02-08T03:33:40.265Z,103946.28
2023-02-08T03:36:20.896Z,103953.56
2023-02-08T03:38:51.786Z,103948.38
2023-02-08T03:41:27.042Z,103955.34
2023-02-08T03:44:01.226Z,103953.16
2023-02-08T03:46:33.626Z,103959.53
2023-02-08T03:49:07.364Z,103964.22
2023-02-08T03:51:39.055Z,103956.81
2023-02-08T03:54:13.889Z,103963.84
2023-02-08T03:56:48.574Z,103961.09
2023-02-08T03:59:24.257Z,103960.13
2023-02-08T04:01:57.716Z,103968.72
2023-02-08T04:04:30.617Z,103963.59
2023-02-08T04:06:59.063Z,103969.63
2023-02-08T04:09:26.021Z,103962.75
2023-02-08T04:11:53.012Z,103965.44
2023-02-08T04:14:19.873Z,103962.91
2023-02-08T04:16:46.844Z,103963.59
2023-02-08T04:19:13.762Z,103959.19
2023-02-08T04:21:40.737Z,103959.97
2023-02-08T04:24:09.243Z,103955.00
2023-02-08T04:26:36.220Z,103964.16
2023-02-08T04:29:03.287Z,103967.75
2023-02-08T04:31:30.499Z,103965.94
2023-02-08T04:33:57.845Z,103961.41
2023-02-08T04:36:25.842Z,103964.28
2023-02-08T04:38:52.911Z,103959.94
2023-02-08T04:41:21.286Z,103966.19
2023-02-08T04:43:48.152Z,103960.06
2023-02-08T04:46:15.335Z,103966.97
2023-02-08T04:48:42.193Z,103959.06
2023-02-08T04:51:09.132Z,103950.22
2023-02-08T04:53:36.050Z,103950.00
2023-02-08T04:56:03.051Z,103949.69
2023-02-08T04:58:31.269Z,103950.38
2023-02-08T05:00:58.169Z,103950.31
2023-02-08T05:03:25.130Z,103942.56
2023-02-08T05:05:57.573Z,103943.53
2023-02-08T05:08:24.580Z,103932.56
2023-02-08T05:10:51.637Z,103931.88
2023-02-08T05:13:18.551Z,103925.72
2023-02-08T05:15:46.836Z,103931.81
2023-02-08T05:18:13.743Z,103937.97
2023-02-08T05:20:40.871Z,103932.13
2023-02-08T05:23:07.893Z,103932.19
2023-02-08T05:25:34.818Z,103938.09
2023-02-08T05:28:02.869Z,103938.84
2023-02-08T05:30:29.761Z,103933.53
2023-02-08T05:32:58.062Z,103935.28
2023-02-08T05:35:26.011Z,103934.38
2023-02-08T05:37:52.848Z,103932.66
2023-02-08T05:40:19.948Z,103930.94
2023-02-08T05:42:47.918Z,103932.75
2023-02-08T05:45:15.396Z,103925.97
2023-02-08T05:47:42.523Z,103918.09
2023-02-08T05:50:10.958Z,103921.34
2023-02-08T05:52:37.790Z,103918.50
2023-02-08T05:55:05.835Z,103914.88
2023-02-08T05:57:35.626Z,103913.19
2023-02-08T06:00:03.781Z,103913.34
2023-02-08T06:02:32.244Z,103904.06
2023-02-08T06:04:59.451Z,103902.78
2023-02-08T06:07:29.651Z,103900.56
2023-02-08T06:09:56.513Z,103905.13
2023-02-08T06:12:23.358Z,103910.50
2023-02-08T06:14:50.316Z,103907.16
2023-02-08T06:17:17.210Z,103912.38
2023-02-08T06:19:44.127Z,103908.81
2023-02-08T06:22:11.009Z,103909.59
2023-02-08T06:24:39.222Z,103916.50
2023-02-08T06:27:06.180Z,103913.00
2023-02-08T06:29:33.049Z,103919.00
2023-02-08T06:32:00.046Z,103912.78
2023-02-08T06:34:27.151Z,103905.72
2023-02-08T06:36:54.372Z,103912.56
2023-02-08T06:39:21.230Z,103911.00
2023-02-08T06:41:49.425Z,103925.13
2023-02-08T06:44:16.498Z,103922.63
2023-02-08T06:46:43.327Z,103919.41
2023-02-08T06:49:11.524Z,103924.59
2023-02-08T06:51:39.109Z,103928.09
2023-02-08T06:54:06.473Z,103931.56
2023-02-08T06:56:33.741Z,103940.31
2023-02-08T06:59:02.000Z,103940.47
2023-02-08T07:01:29.212Z,103950.13
2023-02-08T07:03:56.088Z,103939.97
2023-02-08T07:06:23.040Z,103937.34
2023-02-08T07:08:49.902Z,103934.66
2023-02-08T07:11:19.812Z,103934.97
2023-02-08T07:13:48.308Z,103932.72
2023-02-08T07:16:18.265Z,103937.09
2023-02-08T07:18:45.442Z,103930.16
2023-02-08T07:21:12.829Z,103933.97
2023-02-08T07:23:40.602Z,103927.25
2023-02-08T07:26:10.448Z,103931.47
2023-02-08T07:28:38.070Z,103933.06
2023-02-08T07:31:06.288Z,103934.72
2023-02-08T07:33:34.779Z,103942.28
2023-02-08T07:36:03.140Z,103935.19
2023-02-08T07:38:30.098Z,103934.03
2023-02-08T07:41:01.913Z,103928.56
2023-02-08T07:43:29.054Z,103927.56
2023-02-08T07:45:56.077Z,103929.38
2023-02-08T07:48:22.968Z,103922.41
2023-02-08T07:50:51.147Z,103924.94
2023-02-08T07:53:19.134Z,103922.28
2023-02-08T07:55:46.751Z,103923.28
2023-02-08T07:58:14.183Z,103921.56
2023-02-08T08:00:41.466Z,103924.25
2023-02-08T08:03:08.892Z,103918.25
2023-02-08T08:05:40.050Z,103925.91
2023-02-08T08:08:09.213Z,103921.84
2023-02-08T08:10:36.332Z,103915.88
2023-02-08T08:13:03.352Z,103917.03
2023-02-08T08:15:30.670Z,103920.06
2023-02-08T08:17:57.904Z,103915.50
2023-02-08T08:20:25.225Z,103912.94
2023-02-08T08:22:52.474Z,103915.22
2023-02-08T08:25:20.990Z,103911.31
2023-02-08T08:27:48.008Z,103918.38
2023-02-08T08:30:17.205Z,103912.19
2023-02-08T08:32:44.328Z,103912.69
2023-02-08T08:35:11.297Z,103910.69
2023-02-08T08:37:38.797Z,103904.38
2023-02-08T08:40:08.346Z,103902.09
2023-02-08T08:42:39.710Z,103898.75
2023-02-08T08:45:07.882Z,103893.94
2023-02-08T08:47:35.144Z,103898.69
2023-02-08T08:50:02.208Z,103904.88
2023-02-08T08:52:29.854Z,103907.38
2023-02-08T08:54:59.043Z,103897.50
2023-02-08T08:57:25.974Z,103894.53
2023-02-08T08:59:54.202Z,103894.25
2023-02-08T09:02:21.225Z,103895.63
2023-02-08T09:04:48.252Z,103892.34
2023-02-08T09:07:15.428Z,103902.84
2023-02-08T09:09:42.356Z,103898.31
2023-02-08T09:12:09.249Z,103899.41
2023-02-08T09:14:36.532Z,103902.97
2023-02-08T09:17:05.241Z,103891.28
2023-02-08T09:19:32.122Z,103892.44
2023-02-08T09:22:00.481Z,103893.34
2023-02-08T09:24:27.470Z,103884.03
2023-02-08T09:26:54.586Z,103887.34
2023-02-08T09:29:21.852Z,103882.13
2023-02-08T09:31:49.162Z,103879.34
2023-02-08T09:34:17.427Z,103881.22
2023-02-08T09:36:44.383Z,103888.47
2023-02-08T09:39:15.751Z,103890.34
2023-02-08T09:42:13.646Z,103889.84
2023-02-08T09:45:00.879Z,103895.03
2023-02-08T09:47:35.928Z,103901.50
2023-02-08T09:50:14.390Z,103899.75
2023-02-08T09:52:49.193Z,103911.00
2023-02-08T09:55:31.858Z,103906.78
2023-02-08T09:58:04.929Z,103894.78
2023-02-08T10:00:38.935Z,103904.47
2023-02-08T10:03:14.386Z,103904.88
2023-02-08T10:05:42.759Z,103896.66
2023-02-08T10:08:12.230Z,103895.00
2023-02-08T10:10:50.866Z,103893.44
2023-02-08T10:13:41.794Z,103891.53
2023-02-08T10:16:23.962Z,103894.50
2023-02-08T10:19:00.172Z,103889.91
2023-02-08T10:21:45.247Z,103889.22
2023-02-08T10:24:40.879Z,103885.59
2023-02-08T10:27:16.372Z,103878.13
2023-02-08T10:30:07.498Z,103882.00
2023-02-08T10:32:54.815Z,103877.84
2023-02-08T10:35:27.955Z,103874.22
2023-02-08T10:37:59.518Z,103870.81
2023-02-08T10:40:38.325Z,103872.09
2023-02-08T10:43:24.357Z,103874.91
2023-02-08T10:46:00.895Z,103873.19
2023-02-08T10:48:47.001Z,103876.41
2023-02-08T10:51:17.746Z,103876.53
2023-02-08T10:53:47.188Z,103868.16
2023-02-08T10:56:35.205Z,103866.88
2023-02-08T10:59:14.073Z,103863.25
2023-02-08T11:01:42.064Z,103860.22
2023-02-08T11:04:12.457Z,103856.13
2023-02-08T11:06:41.557Z,103864.78
2023-02-08T11:09:22.938Z,103865.63
2023-02-08T11:11:52.837Z,103864.59
2023-02-08T11:14:35.064Z,103862.41
2023-02-08T11:17:21.939Z,103856.00
2023-02-08T11:19:51.163Z,103855.09
2023-02-08T11:22:21.733Z,103849.97
2023-02-08T11:24:58.521Z,103854.66
2023-02-08T11:27:34.907Z,103850.75
2023-02-08T11:30:23.422Z,103853.88
2023-02-08T11:33:19.466Z,103852.25
2023-02-08T11:36:12.821Z,103848.88
2023-02-08T11:38:43.083Z,103853.16
2023-02-08T11:41:23.585Z,103852.44
2023-02-08T11:44:02.998Z,103842.69
2023-02-08T11:46:36.037Z,103841.59
2023-02-08T11:49:04.217Z,103841.47
2023-02-08T11:51:35.740Z,103839.66
2023-02-08T11:54:06.355Z,103836.75
2023-02-08T11:56:37.992Z,103834.66
2023-02-08T11:59:19.614Z,103832.94
2023-02-08T12:01:47.077Z,103834.25
2023-02-08T12:04:17.394Z,103824.56
2023-02-08T12:07:19.852Z,103821.88
2023-02-08T12:10:11.885Z,103816.78
2023-02-08T12:13:16.220Z,103810.38
2023-02-08T12:16:01.311Z,103805.84
2023-02-08T12:19:04.190Z,103795.78
2023-02-08T12:21:42.059Z,103791.09
2023-02-08T12:24:25.750Z,103793.88
2023-02-08T12:27:15.701Z,103780.28
2023-02-08T12:29:55.994Z,103772.50
2023-02-08T12:33:03.654Z,103774.56
2023-02-08T12:36:03.529Z,103771.38
2023-02-08T12:39:32.360Z,103760.06
2023-02-08T12:42:32.098Z,103752.75
2023-02-08T12:45:30.013Z,103747.50
2023-02-08T12:48:18.518Z,103737.06
2023-02-08T12:50:56.160Z,103733.88
2023-02-08T12:53:33.275Z,103724.59
2023-02-08T12:56:07.834Z,103726.41
2023-02-08T12:58:43.187Z,103713.28
2023-02-08T13:01:19.224Z,103708.06
2023-02-08T13:03:57.114Z,103710.38
2023-02-08T13:06:31.975Z,103715.69
2023-02-08T13:09:07.987Z,103704.19
2023-02-08T13:11:42.507Z,103701.28
2023-02-08T13:14:21.422Z,103689.81
2023-02-08T13:16:55.584Z,103689.03
2023-02-08T13:19:30.266Z,103683.69
2023-02-08T13:21:59.895Z,103674.31
2023-02-08T13:24:34.506Z,103666.28
2023-02-08T13:27:02.108Z,103664.34
2023-02-08T13:29:30.530Z,103663.47
2023-02-08T13:32:05.260Z,103667.34
2023-02-08T13:34:39.252Z,103661.50
2023-02-08T13:37:25.215Z,103663.38
2023-02-08T13:40:03.280Z,103653.06
2023-02-08T13:42:37.234Z,103649.34
2023-02-08T13:45:08.198Z,103656.25
2023-02-08T13:47:44.563Z,103656.56
2023-02-08T13:50:46.126Z,103655.19
2023-02-08T13:53:15.865Z,103646.72
2023-02-08T13:55:59.359Z,103648.53
2023-02-08T13:59:02.546Z,103640.88
2023-02-08T14:01:32.758Z,103643.50
2023-02-08T14:04:34.280Z,103643.56
2023-02-08T14:07:13.156Z,103648.47
2023-02-08T14:09:51.409Z,103649.91
2023-02-08T14:12:27.837Z,103645.44
2023-02-08T14:15:34.873Z,103647.41
2023-02-08T14:18:02.889Z,103646.81
2023-02-08T14:20:41.050Z,103641.38
2023-02-08T14:23:24.399Z,103642.69
2023-02-08T14:26:03.051Z,103631.88
2023-02-08T14:28:35.847Z,103632.28
2023-02-08T14:31:15.319Z,103632.72
2023-02-08T14:33:54.474Z,103637.38
2023-02-08T14:36:36.399Z,103628.00
2023-02-08T14:39:24.408Z,103634.22
2023-02-08T14:41:57.114Z,103625.25
2023-02-08T14:45:03.081Z,103616.06
2023-02-08T14:48:00.524Z,103607.81
2023-02-08T14:50:37.254Z,103604.72
2023-02-08T14:53:34.414Z,103604.53
2023-02-08T14:56:14.800Z,103597.88
2023-02-08T14:58:45.557Z,103595.44
2023-02-08T15:01:19.043Z,103597.34
2023-02-08T15:03:50.452Z,103599.47
2023-02-08T15:07:11.183Z,103605.19
2023-02-08T15:09:42.636Z,103588.97
2023-02-08T15:12:17.314Z,103593.19
2023-02-08T15:14:45.433Z,103588.38
2023-02-08T15:17:32.333Z,103574.53
2023-02-08T15:20:01.213Z,103572.34
2023-02-08T15:22:34.778Z,103575.59
2023-02-08T15:25:23.558Z,103574.00
2023-02-08T15:27:54.034Z,103573.59
2023-02-08T15:30:28.538Z,103575.06
2023-02-08T15:32:56.827Z,103576.78
2023-02-08T15:35:26.325Z,103579.81
2023-02-08T15:37:55.707Z,103578.75
2023-02-08T15:40:28.203Z,103578.22
2023-02-08T15:43:03.335Z,103576.03
2023-02-08T15:45:30.700Z,103568.31
2023-02-08T15:47:59.535Z,103565.63
2023-02-08T15:50:29.125Z,103567.72
2023-02-08T15:53:01.012Z,103567.25
2023-02-08T15:55:35.478Z,103566.75
2023-02-08T15:58:08.322Z,103578.09
2023-02-08T16:00:37.819Z,103574.84
2023-02-08T16:03:15.738Z,103565.38
2023-02-08T16:05:49.540Z,103560.41
2023-02-08T16:08:23.309Z,103558.19
2023-02-08T16:10:57.147Z,103555.00
2023-02-08T16:13:28.638Z,103549.25
2023-02-08T16:16:13.670Z,103549.53
2023-02-08T16:18:46.705Z,103541.75
2023-02-08T16:21:31.488Z,103538.75
2023-02-08T16:24:04.230Z,103533.78
2023-02-08T16:26:40.099Z,103529.66
2023-02-08T16:29:18.821Z,103525.56
2023-02-08T16:31:48.972Z,103518.72
2023-02-08T16:34:19.249Z,103513.75
2023-02-08T16:36:50.851Z,103508.25
2023-02-08T16:39:37.159Z,103510.66
2023-02-08T16:42:35.004Z,103497.88
2023-02-08T16:45:22.395Z,103493.97
2023-02-08T16:47:58.372Z,103492.13
2023-02-08T16:50:28.654Z,103487.91
2023-02-08T16:53:01.022Z,103483.72
2023-02-08T16:55:31.862Z,103493.28
2023-02-08T16:58:00.403Z,103497.50
2023-02-08T17:00:35.466Z,103496.66
2023-02-08T17:03:02.932Z,103494.25
2023-02-08T17:05:36.277Z,103486.44
2023-02-08T17:08:14.678Z,103483.19
2023-02-08T17:10:44.247Z,103470.53
2023-02-08T17:13:20.433Z,103465.66
2023-02-08T17:15:50.643Z,103465.00
2023-02-08T17:18:17.641Z,103458.47
2023-02-08T17:20:45.003Z,103456.75
2023-02-08T17:23:12.690Z,103450.03
2023-02-08T17:25:39.836Z,103455.03
2023-02-08T17:28:11.500Z,103455.44
2023-02-08T17:30:44.640Z,103457.38
2023-02-08T17:33:18.116Z,103457.38
2023-02-08T17:35:46.599Z,103441.91
2023-02-08T17:38:15.392Z,103444.66
2023-02-08T17:40:43.541Z,103435.81
2023-02-08T17:43:12.629Z,103442.09
2023-02-08T17:45:44.459Z,103442.94
2023-02-08T17:48:13.371Z,103447.28
2023-02-08T17:50:42.826Z,103448.19
2023-02-08T17:53:10.054Z,103445.00
2023-02-08T17:55:36.946Z,103436.41
2023-02-08T17:58:04.075Z,103442.50
2023-02-08T18:00:34.716Z,103450.44
2023-02-08T18:03:03.258Z,103440.16
2023-02-08T18:05:30.689Z,103439.94
2023-02-08T18:08:15.869Z,103439.31
2023-02-08T18:10:43.164Z,103438.63
2023-02-08T18:13:10.251Z,103436.97
2023-02-08T18:15:37.313Z,103447.66
2023-02-08T18:18:05.786Z,103438.38
2023-02-08T18:20:32.723Z,103440.44
2023-02-08T18:22:59.694Z,103440.53
2023-02-08T18:25:27.083Z,103432.31
2023-02-08T18:27:54.251Z,103425.72
2023-02-08T18:30:21.413Z,103432.03
2023-02-08T18:32:48.374Z,103436.72
2023-02-08T18:35:16.988Z,103425.09
2023-02-08T18:37:44.045Z,103420.22
2023-02-08T18:40:12.311Z,103414.41
2023-02-08T18:42:39.241Z,103412.72
2023-02-08T18:45:07.118Z,103413.66
2023-02-08T18:47:35.429Z,103411.00
2023-02-08T18:50:02.756Z,103406.50
2023-02-08T18:52:31.714Z,103406.34
2023-02-08T18:54:58.986Z,103400.13
2023-02-08T18:57:25.904Z,103404.56
2023-02-08T18:59:54.113Z,103401.84
2023-02-08T19:02:23.445Z,103395.09
2023-02-08T19:04:50.429Z,103388.81
2023-02-08T19:07:17.443Z,103387.00
2023-02-08T19:09:45.789Z,103385.41
2023-02-08T19:12:15.415Z,103388.88
2023-02-08T19:14:43.483Z,103388.28
2023-02-08T19:17:11.468Z,103388.09
2023-02-08T19:19:39.958Z,103379.06
2023-02-08T19:22:06.888Z,103387.09
2023-02-08T19:24:33.921Z,103386.44
2023-02-08T19:27:08.496Z,103378.56
2023-02-08T19:29:35.587Z,103386.59
2023-02-08T19:32:02.578Z,103380.34
2023-02-08T19:34:29.612Z,103381.19
2023-02-08T19:36:56.643Z,103379.44
2023-02-08T19:39:26.916Z,103382.81
2023-02-08T19:41:54.889Z,103373.34
2023-02-08T19:44:23.315Z,103370.19
2023-02-08T19:46:53.731Z,103365.09
2023-02-08T19:49:22.329Z,103360.97
2023-02-08T19:51:49.524Z,103354.03
2023-02-08T19:54:19.040Z,103355.91
2023-02-08T19:56:47.011Z,103345.59
2023-02-08T19:59:19.190Z,103349.50
2023-02-08T20:01:47.830Z,103345.78
2023-02-08T20:04:14.940Z,103345.97
2023-02-08T20:06:44.767Z,103347.72
2023-02-08T20:09:15.150Z,103349.50
2023-02-08T20:11:56.530Z,103352.22
2023-02-08T20:14:24.939Z,103345.63
2023-02-08T20:16:53.337Z,103346.72
2023-02-08T20:19:20.546Z,103355.56
2023-02-08T20:21:47.479Z,103343.94
2023-02-08T20:24:14.502Z,103352.88
2023-02-08T20:26:44.056Z,103348.00
2023-02-08T20:29:13.169Z,103347.13
2023-02-08T20:31:43.583Z,103346.47
2023-02-08T20:34:15.849Z,103352.03
2023-02-08T20:37:04.548Z,103354.97
2023-02-08T20:39:33.931Z,103350.66
2023-02-08T20:42:00.834Z,103356.91
2023-02-08T20:44:30.837Z,103354.38
2023-02-08T20:46:57.690Z,103351.31
2023-02-08T20:49:26.752Z,103352.41
2023-02-08T20:51:54.410Z,103347.44
2023-02-08T20:54:40.107Z,103348.84
2023-02-08T20:57:07.253Z,103343.72
2023-02-08T20:59:34.889Z,103349.00
2023-02-08T21:02:01.821Z,103342.09
2023-02-08T21:04:30.097Z,103343.75
2023-02-08T21:06:57.177Z,103336.94
2023-02-08T21:09:24.600Z,103334.41
2023-02-08T21:11:52.199Z,103337.25
2023-02-08T21:14:23.109Z,103337.41
2023-02-08T21:16:58.384Z,103330.63
2023-02-08T21:19:28.904Z,103333.50
2023-02-08T21:22:00.203Z,103340.47
2023-02-08T21:24:28.729Z,103329.25
2023-02-08T21:26:56.772Z,103340.63
2023-02-08T21:29:24.932Z,103332.97
2023-02-08T21:31:54.181Z,103334.97
2023-02-08T21:34:21.955Z,103327.13
2023-02-08T21:36:49.068Z,103307.47
2023-02-08T21:39:17.537Z,103318.06
2023-02-08T21:41:44.915Z,103317.31
2023-02-08T21:44:11.981Z,103317.38
2023-02-08T21:46:39.004Z,103328.00
2023-02-08T21:49:24.884Z,103327.00
2023-02-08T21:52:10.768Z,103320.22
2023-02-08T21:54:42.146Z,103311.19
2023-02-08T21:57:13.884Z,103319.03
2023-02-08T21:59:41.729Z,103317.94
2023-02-08T22:02:13.481Z,103319.41
2023-02-08T22:04:41.914Z,103313.16
2023-02-08T22:07:08.864Z,103313.16
2023-02-08T22:09:36.375Z,103307.88
2023-02-08T22:12:05.515Z,103305.41
2023-02-08T22:14:34.125Z,103296.47
2023-02-08T22:17:01.400Z,103292.94
2023-02-08T22:19:28.626Z,103287.81
2023-02-08T22:21:55.556Z,103292.59
2023-02-08T22:24:22.423Z,103295.28
2023-02-08T22:26:49.419Z,103289.22
2023-02-08T22:29:17.659Z,103281.38
2023-02-08T22:31:44.653Z,103277.06
2023-02-08T22:34:11.687Z,103278.69
2023-02-08T22:36:38.566Z,103271.84
2023-02-08T22:39:05.951Z,103267.47
2023-02-08T22:41:32.945Z,103266.63
2023-02-08T22:43:59.878Z,103264.34
2023-02-08T22:46:28.165Z,103258.50
2023-02-08T22:48:55.182Z,103264.00
2023-02-08T22:51:23.462Z,103263.56
2023-02-08T22:53:50.500Z,103262.19
2023-02-08T22:56:18.788Z,103253.00
2023-02-08T22:58:45.679Z,103261.28
2023-02-08T23:01:14.441Z,103253.69
2023-02-08T23:03:43.098Z,103243.44
2023-02-08T23:06:15.624Z,103237.56
2023-02-08T23:08:42.968Z,103232.47
2023-02-08T23:11:12.998Z,103240.25
2023-02-08T23:13:40.405Z,103240.38
2023-02-08T23:16:07.651Z,103231.63
2023-02-08T23:18:35.807Z,103232.41
2023-02-08T23:21:08.974Z,103226.59
2023-02-08T23:23:36.196Z,103226.59
2023-02-08T23:26:05.764Z,103225.09
2023-02-08T23:28:33.525Z,103219.41
2023-02-08T23:31:04.346Z,103218.88
2023-02-08T23:33:31.245Z,103219.00
2023-02-08T23:35:58.122Z,103221.84
2023-02-08T23:38:26.350Z,103219.31
2023-02-08T23:40:53.219Z,103219.19
2023-02-08T23:43:20.082Z,103219.00
2023-02-08T23:45:46.955Z,103217.97
2023-02-08T23:48:13.881Z,103220.41
2023-02-08T23:50:40.775Z,103215.91
2023-02-08T23:53:07.660Z,103213.19
2023-02-08T23:55:35.840Z,103206.31
2023-02-08T23:58:02.788Z,103206.47
