createdAt,value
2023-04-09T00:01:06.755Z,99.90
2023-04-09T00:03:36.701Z,99.90
2023-04-09T00:06:05.140Z,99.90
2023-04-09T00:08:34.639Z,99.90
2023-04-09T00:11:02.681Z,99.90
2023-04-09T00:16:01.910Z,99.90
2023-04-09T00:18:29.928Z,99.90
2023-04-09T00:20:57.951Z,99.90
2023-04-09T00:23:25.953Z,99.90
2023-04-09T00:25:55.352Z,99.90
2023-04-09T00:28:24.237Z,99.90
2023-04-09T00:30:52.226Z,99.90
2023-04-09T00:33:20.318Z,99.90
2023-04-09T00:35:48.341Z,99.90
2023-04-09T00:38:16.381Z,99.90
2023-04-09T00:40:44.767Z,99.90
2023-04-09T00:43:14.105Z,99.90
2023-04-09T00:45:42.215Z,99.90
2023-04-09T00:48:10.369Z,99.90
2023-04-09T00:50:38.353Z,99.90
2023-04-09T00:53:06.922Z,99.90
2023-04-09T00:55:36.874Z,99.90
2023-04-09T00:58:04.967Z,99.90
2023-04-09T01:00:34.428Z,99.90
2023-04-09T01:03:02.953Z,99.90
2023-04-09T01:05:37.172Z,99.90
2023-04-09T01:08:10.487Z,99.90
2023-04-09T01:10:44.398Z,99.90
2023-04-09T01:13:17.150Z,99.90
2023-04-09T01:15:52.290Z,99.90
2023-04-09T01:18:26.175Z,99.90
2023-04-09T01:21:00.387Z,99.90
2023-04-09T01:23:49.005Z,99.90
2023-04-09T01:26:25.949Z,99.90
2023-04-09T01:28:57.564Z,99.90
2023-04-09T01:31:31.001Z,99.90
2023-04-09T01:34:00.351Z,99.90
2023-04-09T01:36:29.966Z,99.90
2023-04-09T01:38:58.780Z,99.90
2023-04-09T01:41:27.879Z,99.90
2023-04-09T01:43:57.843Z,99.90
2023-04-09T01:46:27.261Z,99.90
2023-04-09T01:48:57.283Z,99.90
2023-04-09T01:51:26.551Z,99.90
2023-04-09T01:53:54.570Z,99.90
2023-04-09T01:56:22.571Z,99.90
2023-04-09T01:58:50.942Z,99.90
2023-04-09T02:01:28.690Z,99.90
2023-04-09T02:04:01.950Z,99.90
2023-04-09T02:06:39.822Z,99.90
2023-04-09T02:09:09.966Z,99.90
2023-04-09T02:11:42.003Z,99.90
2023-04-09T02:14:11.324Z,99.90
2023-04-09T02:16:42.977Z,99.90
2023-04-09T02:19:11.048Z,99.90
2023-04-09T02:21:39.044Z,99.90
2023-04-09T02:24:07.827Z,99.90
2023-04-09T02:26:35.817Z,99.90
2023-04-09T02:29:03.926Z,99.90
2023-04-09T02:31:32.000Z,99.90
2023-04-09T02:34:02.015Z,99.90
2023-04-09T02:36:30.388Z,99.90
2023-04-09T02:38:58.386Z,99.90
2023-04-09T02:41:26.353Z,99.90
2023-04-09T02:43:54.304Z,99.90
2023-04-09T02:46:22.351Z,99.90
2023-04-09T02:48:50.763Z,99.90
2023-04-09T02:51:21.050Z,99.90
2023-04-09T02:53:49.066Z,99.90
2023-04-09T02:56:17.058Z,99.90
2023-04-09T02:58:45.022Z,99.90
2023-04-09T03:01:14.415Z,99.90
2023-04-09T03:03:43.085Z,99.90
2023-04-09T03:06:11.184Z,99.90
2023-04-09T03:08:40.716Z,99.90
2023-04-09T03:11:08.750Z,99.90
2023-04-09T03:13:37.020Z,99.90
2023-04-09T03:16:05.649Z,99.90
2023-04-09T03:18:33.679Z,99.90
2023-04-09T03:21:05.448Z,99.90
2023-04-09T03:23:35.005Z,99.90
2023-04-09T03:26:06.575Z,99.90
2023-04-09T03:28:34.882Z,99.90
2023-04-09T03:31:02.919Z,99.90
2023-04-09T03:33:30.901Z,99.90
2023-04-09T03:35:58.936Z,99.90
2023-04-09T03:38:27.614Z,99.90
2023-04-09T03:40:57.026Z,99.90
2023-04-09T03:43:26.410Z,99.90
2023-04-09T03:45:54.402Z,99.90
2023-04-09T03:48:22.351Z,99.90
2023-04-09T03:50:50.892Z,99.90
2023-04-09T03:53:18.962Z,99.90
2023-04-09T03:55:46.935Z,99.90
2023-04-09T03:58:14.970Z,99.90
2023-04-09T04:00:44.381Z,99.90
2023-04-09T04:03:15.158Z,99.90
2023-04-09T04:05:45.195Z,99.90
2023-04-09T04:08:13.201Z,99.90
2023-04-09T04:10:41.225Z,99.90
2023-04-09T04:13:09.396Z,99.90
2023-04-09T04:15:42.343Z,99.90
2023-04-09T04:18:12.101Z,99.90
2023-04-09T04:20:41.278Z,99.90
2023-04-09T04:23:09.219Z,99.90
2023-04-09T04:25:37.267Z,99.90
2023-04-09T04:28:05.981Z,99.90
2023-04-09T04:30:33.973Z,99.90
2023-04-09T04:33:02.139Z,99.90
2023-04-09T04:35:31.603Z,99.90
2023-04-09T04:37:59.581Z,99.90
2023-04-09T04:40:28.389Z,99.90
2023-04-09T04:42:56.346Z,99.90
2023-04-09T04:45:24.396Z,99.90
2023-04-09T04:47:52.403Z,99.90
2023-04-09T04:50:20.523Z,99.90
2023-04-09T04:52:50.143Z,99.90
2023-04-09T04:55:18.317Z,99.90
2023-04-09T04:57:46.289Z,99.90
2023-04-09T05:00:15.510Z,99.90
2023-04-09T05:02:43.556Z,99.90
2023-04-09T05:05:11.988Z,99.90
2023-04-09T05:07:40.148Z,99.90
2023-04-09T05:10:10.703Z,99.90
2023-04-09T05:12:40.018Z,99.90
2023-04-09T05:15:08.834Z,99.90
2023-04-09T05:17:37.356Z,99.90
2023-04-09T05:20:06.096Z,99.90
2023-04-09T05:22:34.090Z,99.90
2023-04-09T05:25:02.351Z,99.90
2023-04-09T05:27:31.690Z,99.90
2023-04-09T05:30:01.016Z,99.90
2023-04-09T05:32:29.359Z,99.90
2023-04-09T05:34:57.415Z,99.90
2023-04-09T05:37:25.413Z,99.90
2023-04-09T05:39:53.388Z,99.90
2023-04-09T05:42:22.607Z,99.90
2023-04-09T05:44:51.983Z,99.90
2023-04-09T05:47:20.165Z,99.90
2023-04-09T05:49:48.614Z,99.90
2023-04-09T05:52:17.210Z,99.90
2023-04-09T05:54:45.567Z,99.90
2023-04-09T05:57:13.552Z,99.90
2023-04-09T05:59:41.545Z,99.90
2023-04-09T06:02:11.123Z,99.90
2023-04-09T06:04:39.214Z,99.90
2023-04-09T06:07:07.827Z,99.90
2023-04-09T06:09:35.963Z,99.90
2023-04-09T06:12:04.040Z,99.90
2023-04-09T06:14:33.111Z,99.90
2023-04-09T06:17:01.175Z,99.90
2023-04-09T06:19:31.250Z,99.90
2023-04-09T06:21:59.306Z,99.90
2023-04-09T06:24:27.339Z,99.90
2023-04-09T06:26:55.391Z,99.90
2023-04-09T06:29:24.429Z,99.90
2023-04-09T06:31:52.846Z,99.90
2023-04-09T06:34:20.893Z,99.90
2023-04-09T06:36:50.267Z,99.90
2023-04-09T06:39:18.360Z,99.90
2023-04-09T06:41:46.498Z,99.90
2023-04-09T06:44:15.740Z,99.90
2023-04-09T06:46:43.918Z,99.90
2023-04-09T06:49:12.142Z,99.90
2023-04-09T06:51:40.113Z,99.90
2023-04-09T06:54:09.504Z,99.90
2023-04-09T06:56:37.832Z,99.90
2023-04-09T06:59:06.153Z,99.90
2023-04-09T07:01:35.581Z,99.90
2023-04-09T07:04:03.814Z,99.90
2023-04-09T07:06:31.876Z,99.90
2023-04-09T07:09:00.140Z,99.90
2023-04-09T07:11:29.601Z,99.90
2023-04-09T07:13:57.635Z,99.90
2023-04-09T07:16:25.789Z,99.90
2023-04-09T07:18:53.782Z,99.90
2023-04-09T07:21:22.419Z,99.90
2023-04-09T07:23:51.109Z,99.90
2023-04-09T07:26:19.416Z,99.90
2023-04-09T07:28:48.770Z,99.90
2023-04-09T07:31:16.757Z,99.90
2023-04-09T07:33:45.356Z,99.90
2023-04-09T07:36:13.385Z,95.60
2023-04-09T07:38:41.502Z,93.20
2023-04-09T07:41:12.078Z,96.30
2023-04-09T07:43:40.212Z,99.80
2023-04-09T07:46:09.901Z,97.10
2023-04-09T07:48:37.873Z,94.40
2023-04-09T07:51:06.229Z,96.40
2023-04-09T07:53:34.234Z,99.70
2023-04-09T07:56:02.193Z,98.00
2023-04-09T07:58:31.138Z,98.10
2023-04-09T08:00:59.162Z,99.90
2023-04-09T08:03:28.805Z,99.90
2023-04-09T08:05:56.906Z,99.90
2023-04-09T08:08:24.921Z,99.90
2023-04-09T08:10:53.099Z,98.40
2023-04-09T08:13:21.160Z,96.90
2023-04-09T08:15:49.173Z,96.20
2023-04-09T08:18:17.218Z,97.60
2023-04-09T08:20:46.715Z,98.80
2023-04-09T08:23:15.144Z,99.40
2023-04-09T08:25:43.128Z,99.90
2023-04-09T08:28:11.099Z,99.90
2023-04-09T08:30:39.111Z,99.90
2023-04-09T08:33:07.185Z,99.90
2023-04-09T08:35:40.509Z,99.90
2023-04-09T08:38:10.011Z,99.90
2023-04-09T08:40:38.520Z,99.90
2023-04-09T08:43:07.885Z,97.50
2023-04-09T08:45:36.542Z,93.30
2023-04-09T08:48:06.352Z,96.20
2023-04-09T08:50:34.874Z,97.60
2023-04-09T08:53:05.746Z,98.80
2023-04-09T08:55:35.681Z,99.60
2023-04-09T08:58:07.635Z,99.90
2023-04-09T09:00:35.836Z,99.90
2023-04-09T09:03:05.334Z,99.90
2023-04-09T09:05:40.862Z,99.90
2023-04-09T09:08:10.581Z,99.90
2023-04-09T09:10:41.663Z,99.90
2023-04-09T09:13:21.335Z,99.90
2023-04-09T09:15:52.754Z,99.90
2023-04-09T09:18:20.963Z,99.90
2023-04-09T09:20:49.107Z,99.90
2023-04-09T09:23:17.113Z,99.90
2023-04-09T09:25:46.735Z,99.90
2023-04-09T09:28:14.697Z,99.90
2023-04-09T09:30:43.683Z,99.90
2023-04-09T09:33:12.706Z,99.90
2023-04-09T09:35:51.227Z,99.90
2023-04-09T09:38:19.548Z,99.90
2023-04-09T09:40:52.701Z,99.90
2023-04-09T09:43:20.752Z,99.90
2023-04-09T09:45:49.483Z,99.90
2023-04-09T09:48:17.506Z,99.90
2023-04-09T09:50:47.720Z,99.90
2023-04-09T09:53:18.964Z,99.90
2023-04-09T09:55:52.395Z,99.90
2023-04-09T09:58:25.799Z,99.90
2023-04-09T10:00:56.576Z,99.90
2023-04-09T10:03:28.503Z,99.90
2023-04-09T10:05:57.549Z,99.90
2023-04-09T10:08:26.036Z,99.90
2023-04-09T10:10:55.492Z,99.90
2023-04-09T10:13:32.834Z,99.90
2023-04-09T10:16:01.785Z,99.90
2023-04-09T10:18:30.491Z,99.90
2023-04-09T10:21:01.147Z,99.90
2023-04-09T10:23:35.782Z,99.90
2023-04-09T10:26:05.892Z,99.90
2023-04-09T10:28:34.720Z,99.90
2023-04-09T10:31:02.805Z,99.90
2023-04-09T10:33:31.006Z,99.90
2023-04-09T10:36:03.073Z,99.90
2023-04-09T10:38:38.766Z,99.90
2023-04-09T10:41:22.595Z,99.90
2023-04-09T10:43:52.029Z,99.90
2023-04-09T10:46:31.084Z,99.90
2023-04-09T10:49:13.659Z,99.90
2023-04-09T10:51:42.140Z,99.90
2023-04-09T10:54:45.752Z,99.90
2023-04-09T10:57:21.250Z,99.90
2023-04-09T10:59:51.162Z,99.90
2023-04-09T11:02:44.888Z,99.90
2023-04-09T11:05:21.598Z,99.90
2023-04-09T11:07:55.597Z,99.90
2023-04-09T11:10:23.705Z,99.90
2023-04-09T11:12:53.774Z,99.90
2023-04-09T11:15:22.436Z,99.90
2023-04-09T11:17:51.157Z,99.90
2023-04-09T11:20:22.723Z,99.90
2023-04-09T11:22:51.876Z,99.90
2023-04-09T11:25:21.484Z,99.90
2023-04-09T11:27:49.955Z,99.90
2023-04-09T11:30:19.513Z,99.90
2023-04-09T11:32:48.552Z,99.90
2023-04-09T11:35:19.440Z,99.90
2023-04-09T11:37:47.934Z,99.90
2023-04-09T11:40:17.803Z,99.90
2023-04-09T11:42:46.197Z,99.90
2023-04-09T11:45:17.308Z,99.90
2023-04-09T11:47:47.622Z,99.90
2023-04-09T11:50:16.868Z,99.90
2023-04-09T11:52:46.120Z,99.90
2023-04-09T11:55:24.809Z,99.90
2023-04-09T11:57:54.506Z,99.90
2023-04-09T12:00:24.729Z,99.90
2023-04-09T12:03:02.732Z,99.90
2023-04-09T12:05:33.307Z,99.90
2023-04-09T12:08:02.495Z,99.90
2023-04-09T12:10:32.357Z,99.90
2023-04-09T12:13:04.257Z,99.90
2023-04-09T12:15:35.284Z,99.90
2023-04-09T12:18:05.530Z,99.90
2023-04-09T12:20:35.667Z,99.90
2023-04-09T12:23:06.185Z,99.90
2023-04-09T12:25:36.926Z,99.90
2023-04-09T12:28:05.718Z,99.90
2023-04-09T12:30:34.197Z,99.90
2023-04-09T12:33:04.680Z,99.90
2023-04-09T12:35:32.949Z,99.90
2023-04-09T12:38:04.817Z,99.90
2023-04-09T12:40:32.890Z,99.90
2023-04-09T12:43:01.434Z,99.90
2023-04-09T12:45:30.529Z,99.90
2023-04-09T12:47:58.675Z,99.90
2023-04-09T12:50:28.541Z,99.90
2023-04-09T12:52:56.532Z,99.90
2023-04-09T12:55:24.584Z,99.90
2023-04-09T12:57:52.670Z,99.90
2023-04-09T13:02:56.628Z,99.90
2023-04-09T13:05:24.857Z,99.90
2023-04-09T13:07:54.261Z,99.90
2023-04-09T13:10:22.335Z,99.90
2023-04-09T13:12:51.452Z,99.90
2023-04-09T13:15:21.230Z,99.90
2023-04-09T13:17:49.286Z,99.90
2023-04-09T13:20:17.568Z,99.90
2023-04-09T13:22:48.749Z,99.90
2023-04-09T13:25:18.094Z,99.90
2023-04-09T13:27:46.628Z,99.90
2023-04-09T13:30:14.622Z,99.90
2023-04-09T13:32:42.793Z,99.90
2023-04-09T13:35:11.483Z,99.90
2023-04-09T13:37:39.569Z,99.90
2023-04-09T13:40:09.903Z,99.90
2023-04-09T13:42:39.336Z,99.90
2023-04-09T13:45:08.318Z,99.90
2023-04-09T13:47:36.661Z,99.90
2023-04-09T13:50:05.395Z,99.90
2023-04-09T13:52:33.963Z,99.90
2023-04-09T13:55:03.728Z,99.90
2023-04-09T13:57:31.760Z,99.90
2023-04-09T14:00:04.377Z,99.90
2023-04-09T14:02:32.685Z,99.90
2023-04-09T14:05:03.112Z,99.90
2023-04-09T14:07:31.304Z,99.90
2023-04-09T14:10:00.063Z,99.90
2023-04-09T14:12:28.148Z,99.90
2023-04-09T14:14:56.294Z,99.90
2023-04-09T14:17:26.217Z,99.90
2023-04-09T14:19:54.254Z,99.90
2023-04-09T14:22:22.268Z,99.90
2023-04-09T14:24:51.116Z,99.90
2023-04-09T14:27:19.174Z,99.90
2023-04-09T14:29:47.394Z,99.90
2023-04-09T14:32:15.481Z,99.90
2023-04-09T14:34:44.861Z,99.90
2023-04-09T14:37:13.340Z,99.90
2023-04-09T14:39:41.354Z,99.90
2023-04-09T14:42:09.926Z,99.90
2023-04-09T14:44:37.971Z,99.90
2023-04-09T14:47:06.435Z,99.90
2023-04-09T14:49:34.553Z,99.90
2023-04-09T14:52:03.980Z,99.90
2023-04-09T14:54:33.544Z,99.90
2023-04-09T14:57:02.802Z,99.90
2023-04-09T14:59:30.799Z,99.90
2023-04-09T15:01:58.921Z,99.90
2023-04-09T15:04:27.343Z,99.90
2023-04-09T15:06:55.804Z,99.90
2023-04-09T15:09:25.317Z,99.90
2023-04-09T15:11:54.062Z,99.90
2023-04-09T15:14:23.765Z,99.90
2023-04-09T15:16:55.736Z,99.90
2023-04-09T15:19:23.825Z,99.90
2023-04-09T15:21:51.808Z,99.90
2023-04-09T15:24:19.841Z,99.90
2023-04-09T15:26:49.726Z,99.90
2023-04-09T15:29:18.305Z,99.20
2023-04-09T15:31:46.338Z,99.40
2023-04-09T15:34:14.345Z,99.50
2023-04-09T15:36:42.349Z,99.90
2023-04-09T15:39:10.314Z,99.80
2023-04-09T15:41:38.961Z,99.70
2023-04-09T15:44:08.996Z,99.40
2023-04-09T15:46:36.935Z,99.70
2023-04-09T15:49:05.629Z,99.90
2023-04-09T15:51:33.600Z,99.70
2023-04-09T15:54:02.128Z,97.80
2023-04-09T15:56:30.065Z,98.00
2023-04-09T15:58:58.801Z,97.80
2023-04-09T16:01:28.298Z,99.00
2023-04-09T16:03:56.458Z,98.80
2023-04-09T16:06:24.796Z,98.70
2023-04-09T16:08:53.029Z,99.50
2023-04-09T16:11:21.403Z,99.60
2023-04-09T16:13:49.956Z,99.80
2023-04-09T16:16:17.980Z,99.60
2023-04-09T16:18:48.336Z,99.80
2023-04-09T16:21:16.698Z,99.80
2023-04-09T16:23:44.698Z,99.90
2023-04-09T16:26:12.785Z,99.90
2023-04-09T16:28:40.876Z,99.60
2023-04-09T16:31:09.114Z,99.90
2023-04-09T16:33:37.084Z,98.40
2023-04-09T16:36:07.141Z,97.80
2023-04-09T16:38:35.164Z,98.30
2023-04-09T16:41:03.142Z,97.60
2023-04-09T16:43:32.664Z,97.70
2023-04-09T16:46:00.765Z,97.40
2023-04-09T16:48:28.745Z,98.60
2023-04-09T16:50:56.678Z,98.60
2023-04-09T16:53:26.687Z,99.90
2023-04-09T16:55:55.164Z,99.90
2023-04-09T16:58:23.167Z,99.90
2023-04-09T17:00:52.027Z,99.90
2023-04-09T17:03:20.374Z,99.90
2023-04-09T17:05:49.593Z,99.90
2023-04-09T17:08:18.170Z,99.90
2023-04-09T17:10:47.630Z,99.90
2023-04-09T17:13:15.800Z,99.90
2023-04-09T17:15:45.052Z,99.90
2023-04-09T17:18:13.139Z,99.90
2023-04-09T17:20:41.626Z,99.90
2023-04-09T17:23:09.701Z,99.90
2023-04-09T17:25:37.697Z,99.90
2023-04-09T17:28:07.376Z,99.90
2023-04-09T17:30:36.128Z,99.90
2023-04-09T17:33:04.960Z,99.90
2023-04-09T17:35:33.063Z,99.90
2023-04-09T17:38:01.736Z,99.90
2023-04-09T17:40:29.884Z,99.90
2023-04-09T17:42:57.901Z,99.90
2023-04-09T17:45:27.694Z,99.90
2023-04-09T17:47:55.702Z,99.90
2023-04-09T17:50:23.725Z,99.90
2023-04-09T17:52:51.680Z,99.90
2023-04-09T17:55:19.734Z,99.90
2023-04-09T17:57:48.220Z,99.90
2023-04-09T18:00:16.976Z,99.90
2023-04-09T18:02:46.994Z,99.90
2023-04-09T18:05:15.449Z,99.90
2023-04-09T18:07:43.913Z,99.90
2023-04-09T18:10:12.499Z,99.90
2023-04-09T18:12:40.628Z,99.90
2023-04-09T18:15:09.431Z,99.90
2023-04-09T18:17:37.461Z,99.90
2023-04-09T18:20:07.879Z,99.90
2023-04-09T18:22:37.196Z,99.90
2023-04-09T18:25:06.016Z,99.90
2023-04-09T18:27:34.039Z,99.90
2023-04-09T18:30:02.049Z,99.90
2023-04-09T18:32:30.284Z,99.90
2023-04-09T18:34:58.480Z,99.90
2023-04-09T18:37:28.343Z,99.90
2023-04-09T18:39:56.671Z,99.90
2023-04-09T18:42:24.635Z,99.90
2023-04-09T18:44:52.563Z,99.90
2023-04-09T18:47:21.076Z,99.90
2023-04-09T18:49:49.161Z,99.90
2023-04-09T18:52:17.221Z,99.90
2023-04-09T18:54:46.708Z,99.90
2023-04-09T18:57:14.659Z,99.90
2023-04-09T18:59:42.977Z,99.90
2023-04-09T19:02:11.402Z,99.90
2023-04-09T19:04:41.881Z,99.90
2023-04-09T19:07:10.239Z,99.90
2023-04-09T19:09:38.635Z,99.90
2023-04-09T19:12:08.619Z,99.90
2023-04-09T19:14:37.388Z,99.90
2023-04-09T19:17:05.361Z,99.90
2023-04-09T19:19:33.822Z,99.90
2023-04-09T19:22:01.942Z,99.90
2023-04-09T19:24:30.625Z,99.90
2023-04-09T19:27:01.135Z,99.90
2023-04-09T19:29:30.441Z,99.90
2023-04-09T19:31:58.587Z,99.90
2023-04-09T19:34:26.695Z,99.90
2023-04-09T19:36:54.874Z,99.90
2023-04-09T19:39:22.929Z,99.90
2023-04-09T19:41:51.089Z,99.90
2023-04-09T19:44:19.110Z,99.90
2023-04-09T19:46:48.549Z,99.90
2023-04-09T19:49:17.026Z,99.90
2023-04-09T19:51:45.013Z,99.90
2023-04-09T19:54:13.058Z,99.90
2023-04-09T19:56:42.378Z,99.90
2023-04-09T19:59:10.475Z,99.90
2023-04-09T20:01:39.026Z,99.90
2023-04-09T20:04:09.264Z,99.90
2023-04-09T20:06:37.341Z,99.90
2023-04-09T20:09:05.680Z,99.90
2023-04-09T20:11:33.793Z,99.90
2023-04-09T20:14:04.854Z,99.90
2023-04-09T20:16:32.911Z,99.90
2023-04-09T20:19:00.932Z,99.90
2023-04-09T20:21:30.272Z,99.90
2023-04-09T20:23:58.222Z,99.90
2023-04-09T20:26:26.643Z,99.90
2023-04-09T20:28:54.788Z,99.90
2023-04-09T20:31:23.140Z,99.90
2023-04-09T20:33:51.112Z,99.90
2023-04-09T20:36:20.407Z,99.90
2023-04-09T20:38:50.901Z,99.90
2023-04-09T20:41:19.075Z,99.90
2023-04-09T20:43:47.095Z,99.90
2023-04-09T20:46:15.128Z,99.90
2023-04-09T20:48:43.164Z,99.90
2023-04-09T20:51:12.764Z,99.90
2023-04-09T20:53:40.722Z,99.90
2023-04-09T20:56:10.244Z,99.90
2023-04-09T20:58:38.922Z,99.90
2023-04-09T21:01:09.359Z,99.90
2023-04-09T21:03:38.608Z,99.90
2023-04-09T21:06:08.224Z,99.90
2023-04-09T21:08:36.379Z,99.90
2023-04-09T21:11:04.523Z,99.90
2023-04-09T21:13:46.515Z,99.90
2023-04-09T21:16:23.250Z,99.90
2023-04-09T21:18:51.508Z,99.90
2023-04-09T21:21:19.804Z,99.90
2023-04-09T21:23:47.797Z,99.90
2023-04-09T21:26:15.811Z,99.90
2023-04-09T21:28:46.238Z,99.90
2023-04-09T21:31:15.844Z,99.90
2023-04-09T21:33:43.948Z,99.90
2023-04-09T21:36:12.000Z,99.90
2023-04-09T21:38:40.043Z,99.90
2023-04-09T21:41:08.881Z,99.90
2023-04-09T21:43:38.380Z,99.90
2023-04-09T21:46:08.048Z,99.90
2023-04-09T21:48:37.253Z,99.90
2023-04-09T21:51:10.910Z,99.90
2023-04-09T21:53:39.094Z,99.90
2023-04-09T21:56:07.811Z,99.90
2023-04-09T21:58:35.795Z,99.90
2023-04-09T22:01:03.803Z,99.90
2023-04-09T22:03:33.999Z,99.90
2023-04-09T22:06:02.150Z,99.90
2023-04-09T22:08:30.624Z,99.90
2023-04-09T22:10:58.540Z,99.90
2023-04-09T22:13:27.273Z,99.90
2023-04-09T22:15:56.016Z,99.90
2023-04-09T22:18:24.062Z,99.90
2023-04-09T22:20:53.421Z,99.90
2023-04-09T22:23:21.366Z,99.90
2023-04-09T22:25:49.345Z,99.90
2023-04-09T22:28:17.548Z,99.90
2023-04-09T22:30:45.982Z,99.90
2023-04-09T22:33:13.971Z,99.90
2023-04-09T22:35:41.938Z,99.90
2023-04-09T22:38:11.362Z,99.90
2023-04-09T22:40:40.796Z,99.90
2023-04-09T22:43:08.794Z,99.90
2023-04-09T22:45:36.810Z,99.90
2023-04-09T22:48:05.550Z,99.90
2023-04-09T22:50:33.555Z,99.90
2023-04-09T22:53:02.368Z,99.90
2023-04-09T22:55:31.884Z,99.90
2023-04-09T22:58:00.061Z,99.90
2023-04-09T23:00:28.222Z,99.90
2023-04-09T23:02:56.324Z,99.90
2023-04-09T23:05:24.760Z,99.90
2023-04-09T23:07:52.775Z,99.90
2023-04-09T23:10:21.416Z,99.90
2023-04-09T23:12:50.771Z,99.90
2023-04-09T23:15:19.043Z,99.90
2023-04-09T23:17:49.894Z,99.90
2023-04-09T23:20:18.343Z,99.90
2023-04-09T23:22:48.217Z,99.90
2023-04-09T23:25:16.670Z,99.90
2023-04-09T23:27:44.838Z,99.90
2023-04-09T23:30:17.345Z,99.90
2023-04-09T23:32:45.773Z,99.90
2023-04-09T23:35:14.141Z,99.90
2023-04-09T23:37:43.417Z,99.90
2023-04-09T23:40:12.143Z,99.90
2023-04-09T23:42:40.593Z,99.90
2023-04-09T23:45:09.565Z,99.90
2023-04-09T23:47:39.919Z,99.90
2023-04-09T23:50:09.173Z,99.90
2023-04-09T23:52:38.331Z,99.90
2023-04-09T23:55:09.334Z,99.90
2023-04-09T23:57:37.749Z,99.90
