createdAt,value
2019-05-05T00:00:50.615Z,3.42
2019-05-05T00:03:22.033Z,4.60
2019-05-05T00:05:54.758Z,5.45
2019-05-05T00:08:25.157Z,4.53
2019-05-05T00:10:57.090Z,4.78
2019-05-05T00:13:27.156Z,4.55
2019-05-05T00:15:58.430Z,4.20
2019-05-05T00:18:29.528Z,4.12
2019-05-05T00:20:59.127Z,4.60
2019-05-05T00:23:28.745Z,4.08
2019-05-05T00:25:58.405Z,3.87
2019-05-05T00:28:35.744Z,4.85
2019-05-05T00:31:06.414Z,4.40
2019-05-05T00:33:36.642Z,4.50
2019-05-05T00:36:07.808Z,4.70
2019-05-05T00:38:37.519Z,4.87
2019-05-05T00:41:07.342Z,4.42
2019-05-05T00:43:36.979Z,4.42
2019-05-05T00:46:08.243Z,4.70
2019-05-05T00:48:39.506Z,3.35
2019-05-05T00:51:09.140Z,3.02
2019-05-05T00:53:38.796Z,4.90
2019-05-05T00:56:08.456Z,4.92
2019-05-05T00:58:39.700Z,4.60
2019-05-05T01:01:11.069Z,4.50
2019-05-05T01:03:40.677Z,4.28
2019-05-05T01:06:11.993Z,4.40
2019-05-05T01:08:41.628Z,4.37
2019-05-05T01:11:11.894Z,4.28
2019-05-05T01:13:41.557Z,4.60
2019-05-05T01:16:11.255Z,4.45
2019-05-05T01:18:40.816Z,4.83
2019-05-05T01:21:10.555Z,4.08
2019-05-05T01:23:40.197Z,4.33
2019-05-05T01:26:10.184Z,4.47
2019-05-05T01:28:39.804Z,4.30
2019-05-05T01:31:11.064Z,5.08
2019-05-05T01:33:42.261Z,3.60
2019-05-05T01:36:11.883Z,4.72
2019-05-05T01:38:44.650Z,5.28
2019-05-05T01:41:16.225Z,4.80
2019-05-05T01:43:45.837Z,4.97
2019-05-05T01:46:15.441Z,4.90
2019-05-05T01:48:45.124Z,4.62
2019-05-05T01:51:14.718Z,5.33
2019-05-05T01:53:44.423Z,4.87
2019-05-05T01:56:15.367Z,5.75
2019-05-05T01:58:45.463Z,4.25
2019-05-05T02:01:15.340Z,5.67
2019-05-05T02:03:54.905Z,6.28
2019-05-05T02:06:24.853Z,5.87
2019-05-05T02:08:54.947Z,5.65
2019-05-05T02:11:24.866Z,6.10
2019-05-05T02:13:54.710Z,6.42
2019-05-05T02:16:25.335Z,5.97
2019-05-05T02:18:55.115Z,6.03
2019-05-05T02:21:24.915Z,6.35
2019-05-05T02:23:56.113Z,5.95
2019-05-05T02:26:25.796Z,6.58
2019-05-05T02:28:57.186Z,6.20
2019-05-05T02:31:28.436Z,6.25
2019-05-05T02:33:59.693Z,6.22
2019-05-05T02:36:29.420Z,6.03
2019-05-05T02:38:59.045Z,6.53
2019-05-05T02:41:29.234Z,6.40
2019-05-05T02:43:58.898Z,6.22
2019-05-05T02:46:30.997Z,6.40
2019-05-05T02:49:05.443Z,6.08
2019-05-05T02:51:36.037Z,6.10
2019-05-05T02:54:06.294Z,6.75
2019-05-05T02:56:39.704Z,6.28
2019-05-05T02:59:11.762Z,6.40
2019-05-05T03:01:44.626Z,7.33
2019-05-05T03:04:14.612Z,7.05
2019-05-05T03:06:47.307Z,7.35
2019-05-05T03:09:18.571Z,8.23
2019-05-05T03:11:49.727Z,7.37
2019-05-05T03:14:21.018Z,7.95
2019-05-05T03:16:51.301Z,8.10
2019-05-05T03:19:23.681Z,8.08
2019-05-05T03:21:54.778Z,7.97
2019-05-05T03:24:24.574Z,7.40
2019-05-05T03:26:54.596Z,8.28
2019-05-05T03:29:24.463Z,7.97
2019-05-05T03:31:56.210Z,8.33
2019-05-05T03:34:25.490Z,9.03
2019-05-05T03:36:55.579Z,8.28
2019-05-05T03:39:27.203Z,7.60
2019-05-05T03:41:57.821Z,8.50
2019-05-05T03:46:59.909Z,8.08
2019-05-05T03:49:31.021Z,8.73
2019-05-05T03:52:01.209Z,9.25
2019-05-05T03:54:31.578Z,8.98
2019-05-05T03:57:03.516Z,8.40
2019-05-05T03:59:33.595Z,8.50
2019-05-05T04:02:04.862Z,8.60
2019-05-05T04:04:36.206Z,8.60
2019-05-05T04:07:06.018Z,8.63
2019-05-05T04:09:35.772Z,8.50
2019-05-05T04:12:05.408Z,8.90
2019-05-05T04:14:35.013Z,8.53
2019-05-05T04:17:06.252Z,9.40
2019-05-05T04:19:37.470Z,6.25
2019-05-05T04:22:07.243Z,8.78
2019-05-05T04:24:36.808Z,8.90
2019-05-05T04:27:06.670Z,9.33
2019-05-05T04:29:36.289Z,9.08
2019-05-05T04:32:05.903Z,9.10
2019-05-05T04:34:35.481Z,9.20
2019-05-05T04:37:06.824Z,9.08
2019-05-05T04:39:36.539Z,9.10
2019-05-05T04:42:06.119Z,9.15
2019-05-05T04:44:37.057Z,6.45
2019-05-05T04:47:08.299Z,9.08
2019-05-05T04:49:40.695Z,8.80
2019-05-05T04:52:11.910Z,9.73
2019-05-05T04:54:43.899Z,9.68
2019-05-05T04:57:14.982Z,9.43
2019-05-05T04:59:45.261Z,9.65
2019-05-05T05:02:16.557Z,9.58
2019-05-05T05:04:47.796Z,9.30
2019-05-05T05:07:18.333Z,9.70
2019-05-05T05:09:48.008Z,9.48
2019-05-05T05:12:17.629Z,10.53
2019-05-05T05:14:47.284Z,9.48
2019-05-05T05:17:19.765Z,9.60
2019-05-05T05:19:49.891Z,10.50
2019-05-05T05:22:19.514Z,9.83
2019-05-05T05:24:49.168Z,9.50
2019-05-05T05:27:18.763Z,9.90
2019-05-05T05:29:48.429Z,10.05
2019-05-05T05:32:18.114Z,10.30
2019-05-05T05:34:47.879Z,10.25
2019-05-05T05:37:17.484Z,10.63
2019-05-05T05:39:48.747Z,10.90
2019-05-05T05:42:18.408Z,10.35
2019-05-05T05:44:49.688Z,10.38
2019-05-05T05:47:20.951Z,8.73
2019-05-05T05:49:54.337Z,7.67
2019-05-05T05:52:24.252Z,10.55
2019-05-05T05:54:54.960Z,9.63
2019-05-05T05:57:24.600Z,10.20
2019-05-05T05:59:55.523Z,7.37
2019-05-05T06:02:25.164Z,9.38
2019-05-05T06:04:54.847Z,8.55
2019-05-05T06:07:24.568Z,8.65
2019-05-05T06:09:54.272Z,8.78
2019-05-05T06:12:24.590Z,8.48
2019-05-05T06:14:54.539Z,8.53
2019-05-05T06:17:24.114Z,8.13
2019-05-05T06:19:53.754Z,9.10
2019-05-05T06:22:29.262Z,8.50
2019-05-05T06:24:54.666Z,8.93
2019-05-05T06:27:24.247Z,8.50
2019-05-05T06:29:54.367Z,8.63
2019-05-05T06:32:24.143Z,8.75
2019-05-05T06:34:53.794Z,8.40
2019-05-05T06:37:23.784Z,8.18
2019-05-05T06:39:55.080Z,8.48
2019-05-05T06:42:26.295Z,8.20
2019-05-05T06:44:57.553Z,9.18
2019-05-05T06:47:27.799Z,6.47
2019-05-05T06:49:57.481Z,8.70
2019-05-05T06:52:27.094Z,8.28
2019-05-05T06:54:56.750Z,8.80
2019-05-05T06:57:26.368Z,8.65
2019-05-05T06:59:56.010Z,8.38
2019-05-05T07:02:25.666Z,8.10
2019-05-05T07:04:55.379Z,8.35
2019-05-05T07:07:24.978Z,9.20
2019-05-05T07:09:54.671Z,8.30
2019-05-05T07:12:24.302Z,8.63
2019-05-05T07:14:54.930Z,8.53
2019-05-05T07:17:24.651Z,8.35
2019-05-05T07:19:54.457Z,7.97
2019-05-05T07:22:24.535Z,7.67
2019-05-05T07:24:54.512Z,8.35
2019-05-05T07:27:24.455Z,8.05
2019-05-05T07:29:54.273Z,8.10
2019-05-05T07:32:24.558Z,8.43
2019-05-05T07:34:55.948Z,7.97
2019-05-05T07:37:25.445Z,8.40
2019-05-05T07:39:55.052Z,7.58
2019-05-05T07:42:24.679Z,8.25
2019-05-05T07:44:54.797Z,7.42
2019-05-05T07:47:24.516Z,7.60
2019-05-05T07:49:54.136Z,7.20
2019-05-05T07:52:23.897Z,7.03
2019-05-05T07:54:55.094Z,7.65
2019-05-05T07:57:24.810Z,7.03
2019-05-05T07:59:54.405Z,7.85
2019-05-05T08:02:24.073Z,7.15
2019-05-05T08:04:54.423Z,7.28
2019-05-05T08:07:24.161Z,7.05
2019-05-05T08:09:53.983Z,7.20
2019-05-05T08:12:24.957Z,6.72
2019-05-05T08:14:54.773Z,7.60
2019-05-05T08:17:24.571Z,7.55
2019-05-05T08:19:55.840Z,7.47
2019-05-05T08:22:25.414Z,7.40
2019-05-05T08:24:56.685Z,7.55
2019-05-05T08:27:27.913Z,7.75
2019-05-05T08:30:02.100Z,7.10
2019-05-05T08:32:35.035Z,7.50
2019-05-05T08:35:04.352Z,7.45
2019-05-05T08:40:06.124Z,6.97
2019-05-05T08:45:05.653Z,7.42
2019-05-05T08:47:35.334Z,5.37
2019-05-05T08:50:06.625Z,7.15
2019-05-05T08:52:36.229Z,7.40
2019-05-05T08:55:05.929Z,7.40
2019-05-05T08:57:35.608Z,6.42
2019-05-05T09:00:07.052Z,6.65
2019-05-05T09:02:37.875Z,6.65
2019-05-05T09:05:08.302Z,6.90
2019-05-05T09:07:37.964Z,6.03
2019-05-05T09:10:08.512Z,6.60
2019-05-05T09:12:38.257Z,5.72
2019-05-05T09:15:08.513Z,5.87
2019-05-05T09:17:38.188Z,5.90
2019-05-05T09:20:07.818Z,6.20
2019-05-05T09:22:37.324Z,5.55
2019-05-05T09:25:09.972Z,6.45
2019-05-05T09:27:39.842Z,5.62
2019-05-05T09:30:14.263Z,5.47
2019-05-05T09:32:43.884Z,6.00
2019-05-05T09:35:14.005Z,6.00
2019-05-05T09:37:46.112Z,5.50
2019-05-05T09:40:18.309Z,5.42
2019-05-05T09:42:47.963Z,5.37
2019-05-05T09:45:17.682Z,5.30
2019-05-05T09:47:47.683Z,5.40
2019-05-05T09:50:17.301Z,4.83
2019-05-05T09:52:46.954Z,5.33
2019-05-05T09:55:18.057Z,5.17
2019-05-05T09:57:47.688Z,5.65
2019-05-05T10:00:17.351Z,4.53
2019-05-05T10:02:47.038Z,4.85
2019-05-05T10:05:17.814Z,4.87
2019-05-05T10:07:47.506Z,4.50
2019-05-05T10:10:17.588Z,4.00
2019-05-05T10:12:47.241Z,3.72
2019-05-05T10:15:17.262Z,4.30
2019-05-05T10:17:46.772Z,4.40
2019-05-05T10:20:17.030Z,4.40
2019-05-05T10:22:46.609Z,4.05
2019-05-05T10:25:18.091Z,4.85
2019-05-05T10:27:49.004Z,4.45
2019-05-05T10:30:18.662Z,5.10
2019-05-05T10:32:48.168Z,4.50
2019-05-05T10:35:17.766Z,5.00
2019-05-05T10:37:47.370Z,5.17
2019-05-05T10:40:19.700Z,4.37
2019-05-05T10:42:49.302Z,2.92
2019-05-05T10:45:21.772Z,4.00
2019-05-05T10:47:52.078Z,4.55
2019-05-05T10:50:21.675Z,4.17
2019-05-05T10:52:51.184Z,4.42
2019-05-05T10:55:20.887Z,4.33
2019-05-05T10:57:50.559Z,4.60
2019-05-05T11:00:23.238Z,3.80
2019-05-05T11:02:52.889Z,4.35
2019-05-05T11:05:23.556Z,4.40
2019-05-05T11:07:53.792Z,4.47
2019-05-05T11:10:26.469Z,4.30
2019-05-05T11:12:56.054Z,4.28
2019-05-05T11:15:26.287Z,3.60
2019-05-05T11:17:55.822Z,3.62
2019-05-05T11:20:25.459Z,3.87
2019-05-05T11:22:55.010Z,3.65
2019-05-05T11:25:24.867Z,3.67
2019-05-05T11:27:54.669Z,3.17
2019-05-05T11:30:28.086Z,3.40
2019-05-05T11:32:59.411Z,4.05
2019-05-05T11:35:30.579Z,3.50
2019-05-05T11:38:00.152Z,3.70
2019-05-05T11:40:31.394Z,4.40
2019-05-05T11:43:00.956Z,4.75
2019-05-05T11:45:30.630Z,4.20
2019-05-05T11:48:00.231Z,4.25
2019-05-05T11:50:29.814Z,4.58
2019-05-05T11:52:59.823Z,4.03
2019-05-05T11:55:29.437Z,4.00
2019-05-05T11:57:58.960Z,3.22
2019-05-05T12:00:28.518Z,2.70
2019-05-05T12:02:58.798Z,2.77
2019-05-05T12:05:28.476Z,2.17
2019-05-05T12:07:58.067Z,2.33
2019-05-05T12:10:27.807Z,2.62
2019-05-05T12:12:59.330Z,2.72
2019-05-05T12:15:29.005Z,3.00
2019-05-05T12:17:58.650Z,3.20
2019-05-05T12:20:33.562Z,3.30
2019-05-05T12:23:04.642Z,3.17
2019-05-05T12:28:15.023Z,2.67
2019-05-05T12:30:44.689Z,2.92
2019-05-05T12:33:14.248Z,3.50
2019-05-05T12:35:44.590Z,3.15
2019-05-05T12:38:14.230Z,3.50
2019-05-05T12:40:44.298Z,3.58
2019-05-05T12:43:14.271Z,3.10
2019-05-05T12:45:45.684Z,3.65
2019-05-05T12:48:17.310Z,3.52
2019-05-05T12:50:47.170Z,3.30
2019-05-05T12:53:16.807Z,3.40
2019-05-05T12:55:46.505Z,3.50
2019-05-05T12:58:16.134Z,3.25
2019-05-05T13:00:47.401Z,2.87
2019-05-05T13:03:16.934Z,2.72
2019-05-05T13:05:46.556Z,2.87
2019-05-05T13:08:16.067Z,3.52
2019-05-05T13:10:45.696Z,4.00
2019-05-05T13:13:15.341Z,3.33
2019-05-05T13:15:45.015Z,3.12
2019-05-05T13:18:15.899Z,3.50
2019-05-05T13:20:47.216Z,2.80
2019-05-05T13:23:18.455Z,3.15
2019-05-05T13:25:56.143Z,2.22
2019-05-05T13:28:20.964Z,3.58
2019-05-05T13:30:50.608Z,3.52
2019-05-05T13:33:20.317Z,3.98
2019-05-05T13:35:49.930Z,3.65
2019-05-05T13:38:20.723Z,3.77
2019-05-05T13:40:50.365Z,3.55
2019-05-05T13:43:19.987Z,3.58
2019-05-05T13:45:51.214Z,4.08
2019-05-05T13:48:20.867Z,3.62
2019-05-05T13:50:53.826Z,3.42
2019-05-05T13:53:24.723Z,3.70
2019-05-05T13:56:08.909Z,3.87
2019-05-05T13:58:27.700Z,3.25
2019-05-05T14:00:57.342Z,4.35
2019-05-05T14:03:27.040Z,4.30
2019-05-05T14:05:56.640Z,4.47
2019-05-05T14:08:26.290Z,4.35
2019-05-05T14:10:56.048Z,4.25
2019-05-05T14:13:25.639Z,3.52
2019-05-05T14:15:55.249Z,3.70
2019-05-05T14:18:24.868Z,3.40
2019-05-05T14:20:55.449Z,3.60
2019-05-05T14:23:25.624Z,3.40
2019-05-05T14:25:55.285Z,3.75
2019-05-05T14:28:38.745Z,3.35
2019-05-05T14:31:14.254Z,3.70
2019-05-05T14:33:49.464Z,3.85
2019-05-05T14:36:20.658Z,3.45
2019-05-05T14:38:53.792Z,3.58
2019-05-05T14:41:23.126Z,3.40
2019-05-05T14:43:56.982Z,3.50
2019-05-05T14:46:29.224Z,3.22
2019-05-05T14:49:00.137Z,3.30
2019-05-05T14:51:29.745Z,3.50
2019-05-05T14:53:59.477Z,3.80
2019-05-05T14:56:36.033Z,3.50
2019-05-05T14:59:00.399Z,3.60
2019-05-05T15:01:30.182Z,3.50
2019-05-05T15:03:59.846Z,3.72
2019-05-05T15:06:31.082Z,3.08
2019-05-05T15:09:03.818Z,3.30
2019-05-05T15:11:35.880Z,3.72
2019-05-05T15:14:06.926Z,4.08
2019-05-05T15:16:36.962Z,4.30
2019-05-05T15:19:06.648Z,4.10
2019-05-05T15:21:36.332Z,3.52
2019-05-05T15:24:05.961Z,4.42
2019-05-05T15:26:48.352Z,3.80
2019-05-05T15:29:06.917Z,4.87
2019-05-05T15:31:36.608Z,4.03
2019-05-05T15:34:06.245Z,4.03
2019-05-05T15:36:35.990Z,3.95
2019-05-05T15:39:09.367Z,3.72
2019-05-05T15:41:45.067Z,3.35
2019-05-05T15:44:16.431Z,3.40
2019-05-05T15:46:48.404Z,4.12
2019-05-05T15:49:18.047Z,3.90
2019-05-05T15:51:48.115Z,3.90
2019-05-05T15:54:17.755Z,3.90
2019-05-05T15:56:47.667Z,3.62
2019-05-05T15:59:17.295Z,3.65
2019-05-05T16:01:47.007Z,4.10
2019-05-05T16:04:16.689Z,3.50
2019-05-05T16:06:50.260Z,4.17
2019-05-05T16:09:27.213Z,3.95
2019-05-05T16:11:57.570Z,5.28
2019-05-05T16:14:27.271Z,4.37
2019-05-05T16:16:58.495Z,4.30
2019-05-05T16:19:28.359Z,3.40
2019-05-05T16:22:01.102Z,3.72
2019-05-05T16:24:33.602Z,3.80
2019-05-05T16:27:08.211Z,4.25
2019-05-05T16:29:34.770Z,4.28
2019-05-05T16:32:17.862Z,3.95
2019-05-05T16:34:37.036Z,4.33
2019-05-05T16:37:07.419Z,3.27
2019-05-05T16:39:38.624Z,4.55
2019-05-05T16:42:08.274Z,3.50
2019-05-05T16:44:38.202Z,3.72
2019-05-05T16:47:07.750Z,3.62
2019-05-05T16:49:39.729Z,3.80
2019-05-05T16:52:11.095Z,3.90
2019-05-05T16:54:42.306Z,4.28
2019-05-05T16:57:11.968Z,4.20
2019-05-05T16:59:41.488Z,3.98
2019-05-05T17:02:11.138Z,4.30
2019-05-05T17:04:43.359Z,4.40
2019-05-05T17:07:14.259Z,4.28
2019-05-05T17:09:43.983Z,4.00
2019-05-05T17:12:14.129Z,3.83
2019-05-05T17:14:45.419Z,4.00
2019-05-05T17:17:16.560Z,3.50
2019-05-05T17:19:47.916Z,2.70
2019-05-05T17:22:20.500Z,4.08
2019-05-05T17:24:50.331Z,3.77
2019-05-05T17:27:19.866Z,3.85
2019-05-05T17:29:49.514Z,3.60
2019-05-05T17:32:19.134Z,3.60
2019-05-05T17:34:48.727Z,3.33
2019-05-05T17:37:18.433Z,3.33
2019-05-05T17:39:50.053Z,3.15
2019-05-05T17:42:23.949Z,3.05
2019-05-05T17:44:55.154Z,3.00
2019-05-05T17:47:26.335Z,3.10
2019-05-05T17:49:57.646Z,2.10
2019-05-05T17:52:28.889Z,2.90
2019-05-05T17:54:59.357Z,3.00
2019-05-05T17:57:28.885Z,3.00
2019-05-05T17:59:58.544Z,2.85
2019-05-05T18:02:28.128Z,2.90
2019-05-05T18:04:57.773Z,2.90
2019-05-05T18:07:29.078Z,2.62
2019-05-05T18:10:00.328Z,3.00
2019-05-05T18:12:33.657Z,2.90
2019-05-05T18:15:04.564Z,2.90
2019-05-05T18:17:34.119Z,2.85
2019-05-05T18:20:04.603Z,2.80
2019-05-05T18:22:36.122Z,2.80
2019-05-05T18:25:08.395Z,3.05
2019-05-05T18:27:38.089Z,3.15
2019-05-05T18:30:07.742Z,3.10
2019-05-05T18:32:37.413Z,3.02
2019-05-05T18:35:07.098Z,3.50
2019-05-05T18:37:36.821Z,3.35
2019-05-05T18:40:07.805Z,3.22
2019-05-05T18:42:37.512Z,3.00
2019-05-05T18:45:10.107Z,3.20
2019-05-05T18:47:39.717Z,2.80
2019-05-05T18:50:09.815Z,3.52
2019-05-05T18:52:39.385Z,3.45
2019-05-05T18:55:09.158Z,3.17
2019-05-05T18:57:38.721Z,3.00
2019-05-05T19:00:10.390Z,2.77
2019-05-05T19:02:41.638Z,2.85
2019-05-05T19:05:11.680Z,2.87
2019-05-05T19:07:55.214Z,2.90
2019-05-05T19:10:14.289Z,3.17
2019-05-05T19:12:44.276Z,3.20
2019-05-05T19:15:14.172Z,3.60
2019-05-05T19:17:43.834Z,3.35
2019-05-05T19:20:15.849Z,3.30
2019-05-05T19:22:45.441Z,3.50
2019-05-05T19:25:15.105Z,3.25
2019-05-05T19:27:46.742Z,3.60
2019-05-05T19:30:17.412Z,3.25
2019-05-05T19:32:47.096Z,3.40
2019-05-05T19:35:16.826Z,3.65
2019-05-05T19:37:46.371Z,3.45
2019-05-05T19:40:16.084Z,4.08
2019-05-05T19:42:46.317Z,3.60
2019-05-05T19:45:18.075Z,4.03
2019-05-05T19:47:47.720Z,3.62
2019-05-05T19:50:18.633Z,3.70
2019-05-05T19:52:48.181Z,3.60
2019-05-05T19:55:17.777Z,3.80
2019-05-05T19:57:47.760Z,3.47
2019-05-05T20:00:18.002Z,3.90
2019-05-05T20:02:54.874Z,3.75
2019-05-05T20:05:19.014Z,4.50
2019-05-05T20:07:48.605Z,4.00
2019-05-05T20:10:18.298Z,3.65
2019-05-05T20:12:49.218Z,3.87
2019-05-05T20:15:20.575Z,3.90
2019-05-05T20:17:50.213Z,3.95
2019-05-05T20:20:19.807Z,4.05
2019-05-05T20:22:49.497Z,3.72
2019-05-05T20:25:19.102Z,3.40
2019-05-05T20:27:48.779Z,3.75
2019-05-05T20:30:18.723Z,3.52
2019-05-05T20:32:49.988Z,3.25
2019-05-05T20:35:19.738Z,3.35
2019-05-05T20:37:50.540Z,3.25
2019-05-05T20:40:21.795Z,3.12
2019-05-05T20:42:51.366Z,3.62
2019-05-05T20:45:23.862Z,3.62
2019-05-05T20:47:53.787Z,3.30
2019-05-05T20:50:24.696Z,3.20
2019-05-05T20:52:54.538Z,3.45
2019-05-05T20:55:25.951Z,3.15
2019-05-05T20:57:55.432Z,2.37
2019-05-05T21:00:25.040Z,3.30
2019-05-05T21:02:54.658Z,3.25
2019-05-05T21:05:24.252Z,3.55
2019-05-05T21:07:53.887Z,3.30
2019-05-05T21:10:24.137Z,4.05
2019-05-05T21:12:54.522Z,4.12
2019-05-05T21:15:24.620Z,4.08
2019-05-05T21:17:54.478Z,3.77
2019-05-05T21:20:24.204Z,4.00
2019-05-05T21:22:55.472Z,4.62
2019-05-05T21:25:26.732Z,3.25
2019-05-05T21:27:57.248Z,4.75
2019-05-05T21:30:26.933Z,5.15
2019-05-05T21:32:56.568Z,4.83
2019-05-05T21:35:26.145Z,4.92
2019-05-05T21:37:56.965Z,4.95
2019-05-05T21:40:27.326Z,5.12
2019-05-05T21:42:56.976Z,5.95
2019-05-05T21:45:26.596Z,5.60
2019-05-05T21:47:56.229Z,5.53
2019-05-05T21:50:27.393Z,5.90
2019-05-05T21:53:00.664Z,5.65
2019-05-05T21:55:33.896Z,5.70
2019-05-05T21:58:05.657Z,5.70
2019-05-05T22:00:36.891Z,6.10
2019-05-05T22:03:10.908Z,5.60
2019-05-05T22:05:40.501Z,6.15
2019-05-05T22:08:10.240Z,5.75
2019-05-05T22:10:41.180Z,6.03
2019-05-05T22:13:10.741Z,6.10
2019-05-05T22:15:40.555Z,5.92
2019-05-05T22:18:10.110Z,6.00
2019-05-05T22:20:41.361Z,5.87
2019-05-05T22:23:11.018Z,5.45
2019-05-05T22:25:40.633Z,5.95
2019-05-05T22:28:10.238Z,5.50
2019-05-05T22:30:39.913Z,5.45
2019-05-05T22:33:09.490Z,5.22
2019-05-05T22:35:39.063Z,5.33
2019-05-05T22:38:08.727Z,5.65
2019-05-05T22:40:39.404Z,5.28
2019-05-05T22:43:09.039Z,4.97
2019-05-05T22:45:38.705Z,5.37
2019-05-05T22:48:08.417Z,5.20
2019-05-05T22:50:38.064Z,5.33
2019-05-05T22:53:07.715Z,5.60
2019-05-05T22:55:37.339Z,5.50
2019-05-05T22:58:06.948Z,5.10
2019-05-05T23:00:36.638Z,5.22
2019-05-05T23:03:07.994Z,5.30
2019-05-05T23:05:39.271Z,5.30
2019-05-05T23:08:09.015Z,5.37
2019-05-05T23:10:38.626Z,5.78
2019-05-05T23:13:08.292Z,5.65
2019-05-05T23:15:39.516Z,5.70
2019-05-05T23:18:11.788Z,5.42
2019-05-05T23:20:46.147Z,5.58
2019-05-05T23:23:17.409Z,5.85
2019-05-05T23:25:51.896Z,6.30
2019-05-05T23:28:23.726Z,6.15
2019-05-05T23:30:54.781Z,6.17
2019-05-05T23:33:24.972Z,6.85
2019-05-05T23:35:55.145Z,6.28
2019-05-05T23:38:25.079Z,6.22
2019-05-05T23:40:54.767Z,5.92
2019-05-05T23:43:24.810Z,6.30
2019-05-05T23:45:54.607Z,6.37
2019-05-05T23:48:24.334Z,6.60
2019-05-05T23:50:54.341Z,6.00
2019-05-05T23:53:24.889Z,6.03
2019-05-05T23:55:54.773Z,5.20
2019-05-05T23:58:24.518Z,5.50
