createdAt,value
2018-12-27T00:01:02.500Z,37.78
2018-12-27T00:03:08.787Z,51.53
2018-12-27T00:05:12.543Z,45.90
2018-12-27T00:07:16.202Z,34.20
2018-12-27T00:09:20.011Z,34.85
2018-12-27T00:11:23.768Z,36.80
2018-12-27T00:13:27.570Z,38.10
2018-12-27T00:15:31.377Z,35.83
2018-12-27T00:17:34.961Z,41.13
2018-12-27T00:19:38.703Z,39.33
2018-12-27T00:21:42.528Z,38.45
2018-12-27T00:23:46.730Z,40.40
2018-12-27T00:25:50.412Z,40.00
2018-12-27T00:27:54.235Z,38.40
2018-12-27T00:29:59.676Z,37.33
2018-12-27T00:32:03.505Z,40.17
2018-12-27T00:34:07.454Z,38.23
2018-12-27T00:36:11.212Z,34.13
2018-12-27T00:38:15.038Z,41.20
2018-12-27T00:40:18.782Z,43.75
2018-12-27T00:42:22.620Z,38.00
2018-12-27T00:44:26.570Z,38.95
2018-12-27T00:46:30.493Z,46.37
2018-12-27T00:48:34.285Z,37.42
2018-12-27T00:50:38.226Z,44.40
2018-12-27T00:52:42.133Z,48.55
2018-12-27T00:54:45.929Z,30.02
2018-12-27T00:56:49.758Z,34.55
2018-12-27T00:58:53.787Z,35.90
2018-12-27T01:00:57.603Z,30.45
2018-12-27T01:03:01.364Z,32.67
2018-12-27T01:05:05.155Z,32.60
2018-12-27T01:07:09.059Z,30.80
2018-12-27T01:09:13.059Z,35.63
2018-12-27T01:11:16.880Z,32.90
2018-12-27T01:13:20.806Z,36.80
2018-12-27T01:15:24.753Z,30.30
2018-12-27T01:17:28.543Z,31.65
2018-12-27T01:19:32.348Z,33.98
2018-12-27T01:21:36.203Z,37.98
2018-12-27T01:23:40.012Z,32.58
2018-12-27T01:25:43.894Z,30.97
2018-12-27T01:27:47.742Z,37.15
2018-12-27T01:29:51.573Z,31.45
2018-12-27T01:31:55.422Z,35.15
2018-12-27T01:33:59.349Z,35.98
2018-12-27T01:36:03.204Z,31.90
2018-12-27T01:38:06.980Z,34.48
2018-12-27T01:40:10.870Z,39.25
2018-12-27T01:42:14.850Z,36.80
2018-12-27T01:44:18.651Z,34.27
2018-12-27T01:46:22.526Z,38.42
2018-12-27T01:48:26.314Z,36.50
2018-12-27T01:50:30.197Z,34.40
2018-12-27T01:52:34.042Z,31.07
2018-12-27T01:54:37.869Z,32.30
2018-12-27T01:56:41.672Z,35.38
2018-12-27T01:58:45.441Z,31.87
2018-12-27T02:00:49.319Z,34.25
2018-12-27T02:02:53.194Z,30.95
2018-12-27T02:04:57.025Z,29.45
2018-12-27T02:07:00.852Z,40.50
2018-12-27T02:09:04.848Z,29.55
2018-12-27T02:11:09.563Z,28.35
2018-12-27T02:13:13.374Z,36.23
2018-12-27T02:15:17.220Z,36.15
2018-12-27T02:17:21.108Z,36.55
2018-12-27T02:19:24.941Z,43.70
2018-12-27T02:21:28.845Z,31.73
2018-12-27T02:23:32.665Z,40.63
2018-12-27T02:25:39.025Z,36.10
2018-12-27T02:27:41.849Z,36.17
2018-12-27T02:29:45.769Z,34.05
2018-12-27T02:31:49.757Z,32.28
2018-12-27T02:33:53.645Z,38.55
2018-12-27T02:35:57.439Z,39.40
2018-12-27T02:38:02.250Z,36.10
2018-12-27T02:40:06.072Z,38.17
2018-12-27T02:42:09.877Z,42.55
2018-12-27T02:44:13.635Z,40.08
2018-12-27T02:46:17.386Z,39.70
2018-12-27T02:48:21.240Z,38.80
2018-12-27T02:50:25.007Z,35.40
2018-12-27T02:52:30.428Z,31.75
2018-12-27T02:54:34.217Z,36.80
2018-12-27T02:56:38.000Z,32.25
2018-12-27T02:58:41.841Z,26.17
2018-12-27T03:00:45.699Z,28.62
2018-12-27T03:02:49.652Z,25.17
2018-12-27T03:04:53.399Z,30.10
2018-12-27T03:06:57.242Z,27.42
2018-12-27T03:09:01.074Z,26.37
2018-12-27T03:11:04.843Z,20.85
2018-12-27T03:13:08.619Z,18.60
2018-12-27T03:15:12.438Z,21.07
2018-12-27T03:17:16.200Z,19.00
2018-12-27T03:19:20.128Z,23.00
2018-12-27T03:21:24.052Z,19.12
2018-12-27T03:23:27.951Z,17.92
2018-12-27T03:25:31.719Z,18.98
2018-12-27T03:27:35.547Z,20.45
2018-12-27T03:29:39.366Z,21.00
2018-12-27T03:31:43.200Z,20.65
2018-12-27T03:33:52.691Z,18.15
2018-12-27T03:35:52.718Z,17.92
2018-12-27T03:37:57.958Z,26.93
2018-12-27T03:40:01.868Z,23.85
2018-12-27T03:42:05.660Z,21.20
2018-12-27T03:44:09.476Z,24.70
2018-12-27T03:46:13.394Z,25.70
2018-12-27T03:48:17.175Z,25.70
2018-12-27T03:50:21.029Z,22.75
2018-12-27T03:52:29.273Z,21.70
2018-12-27T03:54:33.180Z,19.87
2018-12-27T03:56:37.074Z,20.68
2018-12-27T03:58:40.826Z,27.17
2018-12-27T04:00:44.693Z,23.70
2018-12-27T04:02:48.643Z,21.27
2018-12-27T04:04:52.501Z,22.30
2018-12-27T04:06:56.275Z,21.67
2018-12-27T04:09:02.761Z,21.97
2018-12-27T04:11:06.630Z,22.60
2018-12-27T04:13:10.581Z,22.70
2018-12-27T04:15:15.562Z,21.40
2018-12-27T04:17:19.225Z,22.62
2018-12-27T04:19:22.932Z,17.77
2018-12-27T04:21:26.664Z,24.00
2018-12-27T04:23:30.390Z,20.35
2018-12-27T04:25:34.466Z,21.93
2018-12-27T04:27:38.245Z,22.02
2018-12-27T04:29:41.953Z,19.85
2018-12-27T04:31:46.507Z,20.02
2018-12-27T04:33:51.511Z,21.27
2018-12-27T04:35:55.481Z,20.60
2018-12-27T04:37:59.249Z,20.68
2018-12-27T04:40:03.065Z,24.15
2018-12-27T04:42:06.821Z,24.60
2018-12-27T04:44:10.821Z,22.75
2018-12-27T04:46:14.644Z,23.87
2018-12-27T04:48:18.415Z,24.85
2018-12-27T04:50:23.624Z,23.30
2018-12-27T04:52:27.288Z,26.20
2018-12-27T04:54:30.940Z,21.68
2018-12-27T04:56:36.272Z,24.52
2018-12-27T04:58:42.675Z,23.95
2018-12-27T05:00:47.735Z,20.12
2018-12-27T05:02:52.566Z,23.22
2018-12-27T05:04:56.348Z,26.57
2018-12-27T05:07:00.089Z,24.50
2018-12-27T05:09:04.717Z,22.70
2018-12-27T05:11:08.547Z,22.90
2018-12-27T05:13:12.244Z,22.87
2018-12-27T05:15:15.846Z,21.93
2018-12-27T05:17:19.650Z,22.93
2018-12-27T05:19:23.411Z,22.77
2018-12-27T05:21:27.185Z,19.40
2018-12-27T05:23:30.949Z,23.22
2018-12-27T05:25:34.632Z,25.48
2018-12-27T05:27:38.316Z,27.15
2018-12-27T05:29:42.066Z,30.80
2018-12-27T05:31:45.698Z,23.18
2018-12-27T05:33:49.578Z,21.90
2018-12-27T05:35:53.132Z,22.35
2018-12-27T05:37:56.840Z,21.73
2018-12-27T05:40:00.570Z,20.90
2018-12-27T05:42:04.387Z,16.40
2018-12-27T05:44:08.007Z,17.92
2018-12-27T05:46:11.597Z,19.62
2018-12-27T05:48:15.401Z,21.17
2018-12-27T05:50:19.160Z,21.25
2018-12-27T05:52:22.908Z,25.57
2018-12-27T05:54:26.564Z,25.08
2018-12-27T05:56:30.271Z,24.03
2018-12-27T05:58:34.103Z,24.47
2018-12-27T06:00:37.874Z,22.50
2018-12-27T06:02:41.621Z,21.25
2018-12-27T06:04:45.228Z,20.97
2018-12-27T06:06:48.960Z,19.30
2018-12-27T06:08:52.679Z,22.90
2018-12-27T06:10:56.452Z,22.75
2018-12-27T06:13:00.254Z,20.10
2018-12-27T06:15:04.284Z,21.30
2018-12-27T06:17:07.991Z,22.13
2018-12-27T06:19:11.717Z,35.95
2018-12-27T06:21:15.359Z,40.67
2018-12-27T06:23:19.133Z,43.35
2018-12-27T06:25:22.756Z,26.57
2018-12-27T06:27:26.413Z,25.92
2018-12-27T06:29:30.133Z,22.07
2018-12-27T06:31:33.889Z,21.07
2018-12-27T06:33:37.653Z,24.02
2018-12-27T06:35:41.302Z,20.95
2018-12-27T06:37:45.254Z,17.65
2018-12-27T06:39:49.086Z,22.35
2018-12-27T06:41:52.782Z,19.30
2018-12-27T06:43:56.400Z,18.27
2018-12-27T06:46:00.006Z,22.65
2018-12-27T06:48:03.764Z,19.27
2018-12-27T06:50:07.462Z,17.90
2018-12-27T06:52:11.133Z,16.77
2018-12-27T06:54:14.915Z,17.75
2018-12-27T06:56:18.669Z,18.27
2018-12-27T06:58:22.372Z,22.87
2018-12-27T07:00:26.089Z,18.82
2018-12-27T07:02:29.796Z,17.35
2018-12-27T07:04:33.586Z,17.55
2018-12-27T07:06:37.240Z,19.05
2018-12-27T07:08:41.085Z,22.35
2018-12-27T07:10:44.892Z,25.52
2018-12-27T07:12:48.562Z,17.57
2018-12-27T07:14:52.355Z,20.80
2018-12-27T07:16:56.121Z,21.97
2018-12-27T07:18:59.833Z,25.17
2018-12-27T07:21:03.579Z,22.35
2018-12-27T07:23:07.226Z,25.82
2018-12-27T07:25:10.975Z,19.75
2018-12-27T07:27:14.675Z,24.77
2018-12-27T07:29:18.356Z,19.98
2018-12-27T07:31:22.057Z,20.12
2018-12-27T07:33:25.682Z,21.10
2018-12-27T07:35:29.432Z,19.55
2018-12-27T07:37:33.411Z,20.32
2018-12-27T07:39:37.076Z,22.00
2018-12-27T07:41:40.734Z,22.40
2018-12-27T07:43:44.538Z,23.75
2018-12-27T07:45:48.175Z,19.40
2018-12-27T07:47:51.839Z,21.73
2018-12-27T07:49:55.723Z,19.73
2018-12-27T07:51:59.498Z,22.40
2018-12-27T07:54:03.384Z,22.25
2018-12-27T07:56:07.186Z,20.52
2018-12-27T07:58:10.975Z,20.43
2018-12-27T08:00:14.875Z,19.87
2018-12-27T08:02:18.703Z,21.00
2018-12-27T08:04:22.471Z,24.33
2018-12-27T08:06:26.377Z,25.10
2018-12-27T08:08:32.283Z,23.12
2018-12-27T08:10:36.136Z,34.95
2018-12-27T08:12:40.020Z,39.58
2018-12-27T08:14:43.769Z,35.15
2018-12-27T08:16:47.686Z,27.98
2018-12-27T08:18:51.586Z,27.17
2018-12-27T08:20:55.399Z,27.52
2018-12-27T08:22:59.258Z,29.20
2018-12-27T08:25:03.134Z,31.42
2018-12-27T08:27:07.007Z,32.78
2018-12-27T08:29:10.926Z,52.20
2018-12-27T08:31:14.870Z,64.07
2018-12-27T08:33:18.785Z,58.42
2018-12-27T08:35:22.731Z,36.37
2018-12-27T08:37:26.820Z,41.97
2018-12-27T08:39:30.589Z,35.93
2018-12-27T08:41:34.377Z,34.20
2018-12-27T08:43:38.334Z,35.43
2018-12-27T08:45:42.720Z,26.30
2018-12-27T08:47:46.724Z,22.63
2018-12-27T08:49:50.691Z,22.90
2018-12-27T08:51:54.448Z,26.17
2018-12-27T08:53:58.082Z,21.90
2018-12-27T08:56:01.919Z,20.93
2018-12-27T08:58:05.647Z,23.90
2018-12-27T09:00:09.449Z,24.23
2018-12-27T09:02:13.190Z,23.90
2018-12-27T09:04:16.853Z,23.10
2018-12-27T09:06:20.485Z,26.33
2018-12-27T09:08:24.296Z,23.53
2018-12-27T09:10:27.933Z,23.67
2018-12-27T09:12:31.641Z,24.80
2018-12-27T09:14:35.460Z,29.03
2018-12-27T09:16:39.288Z,23.80
2018-12-27T09:18:43.028Z,24.17
2018-12-27T09:20:46.767Z,28.53
2018-12-27T09:22:50.465Z,27.50
2018-12-27T09:24:54.128Z,21.83
2018-12-27T09:26:57.856Z,20.27
2018-12-27T09:29:01.465Z,20.37
2018-12-27T09:31:05.166Z,23.43
2018-12-27T09:33:09.130Z,25.60
2018-12-27T09:35:12.949Z,25.03
2018-12-27T09:37:17.952Z,26.10
2018-12-27T09:39:21.762Z,27.00
2018-12-27T09:41:25.456Z,26.83
2018-12-27T09:43:29.210Z,25.13
2018-12-27T09:45:32.969Z,23.40
2018-12-27T09:47:38.250Z,22.83
2018-12-27T09:49:41.930Z,27.73
2018-12-27T09:51:47.300Z,22.80
2018-12-27T09:53:51.066Z,24.83
2018-12-27T09:55:54.850Z,28.70
2018-12-27T09:57:58.678Z,25.87
2018-12-27T10:00:02.401Z,27.93
2018-12-27T10:02:06.176Z,29.67
2018-12-27T10:04:09.977Z,27.90
2018-12-27T10:06:13.729Z,29.17
2018-12-27T10:08:17.506Z,28.90
2018-12-27T10:10:21.193Z,26.97
2018-12-27T10:12:25.004Z,28.60
2018-12-27T10:14:28.715Z,29.90
2018-12-27T10:16:32.444Z,29.67
2018-12-27T10:18:36.136Z,26.77
2018-12-27T10:20:39.750Z,25.30
2018-12-27T10:22:43.483Z,25.50
2018-12-27T10:24:47.107Z,25.33
2018-12-27T10:26:50.869Z,24.57
2018-12-27T10:28:54.757Z,23.70
2018-12-27T10:30:59.903Z,24.70
2018-12-27T10:33:03.780Z,25.40
2018-12-27T10:35:08.123Z,25.47
2018-12-27T10:37:11.801Z,26.63
2018-12-27T10:39:15.513Z,26.53
2018-12-27T10:41:19.199Z,25.43
2018-12-27T10:43:22.982Z,24.40
2018-12-27T10:45:26.682Z,26.90
2018-12-27T10:47:30.449Z,22.63
2018-12-27T10:49:34.238Z,26.17
2018-12-27T10:51:38.073Z,26.90
2018-12-27T10:53:41.885Z,25.73
2018-12-27T10:55:45.552Z,25.30
2018-12-27T10:57:49.162Z,27.00
2018-12-27T10:59:52.885Z,26.13
2018-12-27T11:01:56.563Z,24.27
2018-12-27T11:04:00.396Z,21.73
2018-12-27T11:06:04.133Z,24.13
2018-12-27T11:08:07.728Z,31.13
2018-12-27T11:10:11.565Z,35.83
2018-12-27T11:12:15.149Z,28.47
2018-12-27T11:14:18.969Z,27.37
2018-12-27T11:16:23.487Z,24.43
2018-12-27T11:18:28.492Z,28.27
2018-12-27T11:20:32.578Z,25.73
2018-12-27T11:22:36.304Z,23.43
2018-12-27T11:24:40.157Z,27.40
2018-12-27T11:26:43.891Z,26.80
2018-12-27T11:28:47.567Z,25.90
2018-12-27T11:30:51.322Z,27.87
2018-12-27T11:32:55.069Z,22.60
2018-12-27T11:34:58.883Z,26.57
2018-12-27T11:37:02.463Z,25.07
2018-12-27T11:39:06.918Z,22.97
2018-12-27T11:41:10.565Z,23.87
2018-12-27T11:43:14.329Z,27.33
2018-12-27T11:45:18.050Z,29.13
2018-12-27T11:47:21.711Z,31.00
2018-12-27T11:49:25.338Z,30.43
2018-12-27T11:51:30.664Z,26.70
2018-12-27T11:53:34.304Z,30.43
2018-12-27T11:55:37.925Z,31.03
2018-12-27T11:57:41.702Z,28.93
2018-12-27T11:59:45.426Z,31.83
2018-12-27T12:01:49.189Z,29.83
2018-12-27T12:03:52.843Z,29.23
2018-12-27T12:06:02.952Z,28.03
2018-12-27T12:08:02.043Z,25.53
2018-12-27T12:10:07.815Z,29.93
2018-12-27T12:12:11.518Z,31.20
2018-12-27T12:14:15.131Z,27.50
2018-12-27T12:16:18.975Z,31.47
2018-12-27T12:18:22.753Z,28.20
2018-12-27T12:20:26.543Z,30.10
2018-12-27T12:22:30.516Z,28.97
2018-12-27T12:24:34.264Z,28.07
2018-12-27T12:26:38.011Z,29.07
2018-12-27T12:28:43.161Z,31.03
2018-12-27T12:30:46.894Z,25.70
2018-12-27T12:32:50.653Z,29.80
2018-12-27T12:34:54.417Z,29.57
2018-12-27T12:36:58.202Z,32.37
2018-12-27T12:39:02.028Z,24.23
2018-12-27T12:41:05.764Z,26.93
2018-12-27T12:43:09.574Z,28.43
2018-12-27T12:45:14.413Z,28.90
2018-12-27T12:47:18.171Z,32.17
2018-12-27T12:49:21.867Z,38.87
2018-12-27T12:51:25.634Z,35.30
2018-12-27T12:53:29.612Z,33.33
2018-12-27T12:55:33.437Z,29.97
2018-12-27T12:57:37.273Z,30.97
2018-12-27T12:59:41.075Z,30.47
2018-12-27T13:01:44.809Z,28.57
2018-12-27T13:03:48.593Z,32.07
2018-12-27T13:05:52.401Z,33.47
2018-12-27T13:07:56.175Z,34.00
2018-12-27T13:09:59.919Z,43.47
2018-12-27T13:12:03.670Z,32.03
2018-12-27T13:14:07.563Z,34.03
2018-12-27T13:16:11.220Z,31.90
2018-12-27T13:18:14.915Z,29.13
2018-12-27T13:20:18.748Z,32.23
2018-12-27T13:22:22.672Z,28.10
2018-12-27T13:24:26.515Z,29.80
2018-12-27T13:26:30.295Z,29.13
2018-12-27T13:28:33.899Z,29.50
2018-12-27T13:30:37.671Z,28.70
2018-12-27T13:32:41.351Z,27.67
2018-12-27T13:34:44.980Z,29.67
2018-12-27T13:36:48.565Z,31.23
2018-12-27T13:38:52.310Z,26.37
2018-12-27T13:40:55.890Z,31.53
2018-12-27T13:42:59.562Z,31.00
2018-12-27T13:45:03.341Z,25.07
2018-12-27T13:47:07.001Z,28.20
2018-12-27T13:49:10.707Z,25.47
2018-12-27T13:51:14.511Z,25.93
2018-12-27T13:53:18.326Z,27.97
2018-12-27T13:55:22.060Z,26.40
2018-12-27T13:57:25.813Z,24.60
2018-12-27T13:59:29.585Z,24.33
2018-12-27T14:01:33.244Z,26.90
2018-12-27T14:03:37.030Z,31.27
2018-12-27T14:05:40.688Z,27.40
2018-12-27T14:07:44.426Z,46.17
2018-12-27T14:09:48.267Z,49.33
2018-12-27T14:11:52.009Z,74.27
2018-12-27T14:13:55.736Z,41.77
2018-12-27T14:15:59.540Z,36.97
2018-12-27T14:18:03.228Z,37.07
2018-12-27T14:20:08.382Z,28.40
2018-12-27T14:22:12.028Z,24.40
2018-12-27T14:24:15.822Z,28.50
2018-12-27T14:26:19.549Z,27.10
2018-12-27T14:28:23.286Z,26.90
2018-12-27T14:30:26.997Z,29.30
2018-12-27T14:32:32.408Z,37.13
2018-12-27T14:34:36.158Z,37.73
2018-12-27T14:36:39.981Z,31.30
2018-12-27T14:38:43.887Z,31.80
2018-12-27T14:40:47.661Z,33.37
2018-12-27T14:42:51.471Z,34.90
2018-12-27T14:44:55.196Z,34.37
2018-12-27T14:46:58.911Z,33.07
2018-12-27T14:49:02.623Z,31.93
2018-12-27T14:51:06.340Z,29.90
2018-12-27T14:53:10.047Z,31.90
2018-12-27T14:55:13.838Z,32.20
2018-12-27T14:57:17.625Z,34.17
2018-12-27T14:59:21.301Z,28.30
2018-12-27T15:01:25.130Z,28.10
2018-12-27T15:03:28.730Z,25.83
2018-12-27T15:05:32.423Z,32.13
2018-12-27T15:07:36.103Z,30.40
2018-12-27T15:09:39.748Z,32.70
2018-12-27T15:11:43.642Z,29.90
2018-12-27T15:13:47.311Z,45.20
2018-12-27T15:15:51.035Z,56.90
2018-12-27T15:17:54.789Z,47.63
2018-12-27T15:19:58.470Z,40.50
2018-12-27T15:22:02.114Z,38.83
2018-12-27T15:24:05.843Z,39.13
2018-12-27T15:26:09.576Z,35.13
2018-12-27T15:28:13.298Z,36.47
2018-12-27T15:30:17.018Z,34.90
2018-12-27T15:32:20.762Z,33.63
2018-12-27T15:34:24.579Z,38.83
2018-12-27T15:36:28.208Z,36.93
2018-12-27T15:38:31.902Z,32.93
2018-12-27T15:40:35.609Z,35.33
2018-12-27T15:42:39.339Z,29.80
2018-12-27T15:44:43.031Z,36.50
2018-12-27T15:46:46.723Z,35.07
2018-12-27T15:48:50.308Z,38.40
2018-12-27T15:50:54.062Z,32.17
2018-12-27T15:52:57.807Z,33.87
2018-12-27T15:55:01.633Z,35.00
2018-12-27T15:57:05.482Z,36.70
2018-12-27T15:59:09.335Z,37.73
2018-12-27T16:01:12.985Z,30.67
2018-12-27T16:03:16.632Z,34.40
2018-12-27T16:05:20.362Z,30.83
2018-12-27T16:07:24.062Z,35.40
2018-12-27T16:09:27.882Z,33.70
2018-12-27T16:11:31.474Z,30.90
2018-12-27T16:13:35.245Z,36.40
2018-12-27T16:15:39.026Z,34.10
2018-12-27T16:17:42.742Z,38.13
2018-12-27T16:19:46.488Z,33.90
2018-12-27T16:21:50.220Z,33.57
2018-12-27T16:23:54.098Z,35.13
2018-12-27T16:25:57.730Z,35.00
2018-12-27T16:28:01.719Z,39.27
2018-12-27T16:30:07.334Z,37.33
2018-12-27T16:32:11.044Z,29.93
2018-12-27T16:34:17.060Z,31.50
2018-12-27T16:36:20.881Z,30.90
2018-12-27T16:38:24.560Z,33.97
2018-12-27T16:40:28.289Z,31.50
2018-12-27T16:42:31.944Z,32.23
2018-12-27T16:44:35.737Z,31.97
2018-12-27T16:46:39.409Z,35.50
2018-12-27T16:48:43.091Z,33.30
2018-12-27T16:50:46.929Z,35.00
2018-12-27T16:52:50.515Z,40.00
2018-12-27T16:54:54.229Z,37.37
2018-12-27T16:56:58.047Z,39.80
2018-12-27T16:59:01.773Z,49.63
2018-12-27T17:01:05.459Z,37.87
2018-12-27T17:03:09.287Z,37.57
2018-12-27T17:05:14.701Z,43.43
2018-12-27T17:07:18.450Z,40.00
2018-12-27T17:09:22.189Z,41.17
2018-12-27T17:11:25.924Z,44.60
2018-12-27T17:13:29.763Z,49.10
2018-12-27T17:15:33.530Z,63.57
2018-12-27T17:17:37.270Z,61.77
2018-12-27T17:19:40.838Z,63.40
2018-12-27T17:21:44.541Z,63.70
2018-12-27T17:23:48.288Z,48.50
2018-12-27T17:25:52.066Z,99.37
2018-12-27T17:27:55.697Z,95.20
2018-12-27T17:29:59.426Z,60.50
2018-12-27T17:32:03.220Z,64.57
2018-12-27T17:34:06.809Z,50.30
2018-12-27T17:36:10.610Z,50.13
2018-12-27T17:38:14.396Z,50.23
2018-12-27T17:40:18.264Z,52.10
2018-12-27T17:42:22.025Z,38.33
2018-12-27T17:44:25.720Z,51.40
2018-12-27T17:46:29.500Z,39.40
2018-12-27T17:48:33.179Z,45.23
2018-12-27T17:50:36.865Z,48.70
2018-12-27T17:52:40.633Z,37.47
2018-12-27T17:54:44.376Z,38.63
2018-12-27T17:56:49.342Z,43.80
2018-12-27T17:58:53.040Z,46.00
2018-12-27T18:00:58.408Z,43.40
2018-12-27T18:03:02.163Z,46.87
2018-12-27T18:05:06.207Z,43.83
2018-12-27T18:07:09.833Z,40.07
2018-12-27T18:09:13.579Z,40.23
2018-12-27T18:11:18.848Z,42.10
2018-12-27T18:13:22.469Z,45.87
2018-12-27T18:15:26.148Z,51.40
2018-12-27T18:17:29.951Z,48.73
2018-12-27T18:19:33.740Z,41.27
2018-12-27T18:21:37.517Z,39.93
2018-12-27T18:23:42.967Z,43.03
2018-12-27T18:25:46.754Z,43.70
2018-12-27T18:27:50.524Z,39.10
2018-12-27T18:29:54.254Z,38.30
2018-12-27T18:31:57.994Z,38.17
2018-12-27T18:34:01.682Z,47.33
2018-12-27T18:36:05.279Z,36.80
2018-12-27T18:38:10.582Z,38.30
2018-12-27T18:40:14.261Z,38.67
2018-12-27T18:42:18.156Z,41.87
2018-12-27T18:44:21.954Z,44.80
2018-12-27T18:46:25.690Z,38.77
2018-12-27T18:48:29.305Z,37.57
2018-12-27T18:50:33.172Z,43.10
2018-12-27T18:52:37.195Z,37.70
2018-12-27T18:54:40.950Z,40.40
2018-12-27T18:56:44.677Z,39.10
2018-12-27T18:58:48.363Z,40.07
2018-12-27T19:00:52.234Z,42.13
2018-12-27T19:02:56.130Z,52.27
2018-12-27T19:04:59.839Z,51.73
2018-12-27T19:07:03.631Z,46.20
2018-12-27T19:09:08.999Z,43.47
2018-12-27T19:11:49.147Z,47.60
2018-12-27T19:13:52.813Z,37.53
2018-12-27T19:15:56.576Z,42.83
2018-12-27T19:18:00.304Z,37.30
2018-12-27T19:20:04.523Z,33.77
2018-12-27T19:22:08.633Z,37.80
2018-12-27T19:24:12.664Z,34.27
2018-12-27T19:26:16.822Z,37.07
2018-12-27T19:28:21.321Z,34.57
2018-12-27T19:30:25.109Z,38.20
2018-12-27T19:32:28.739Z,47.57
2018-12-27T19:34:32.653Z,46.33
2018-12-27T19:36:36.386Z,43.20
2018-12-27T19:38:40.172Z,51.10
2018-12-27T19:40:43.902Z,53.00
2018-12-27T19:42:47.574Z,53.00
2018-12-27T19:44:51.390Z,65.43
2018-12-27T19:46:55.126Z,112.97
2018-12-27T19:48:58.914Z,106.03
2018-12-27T19:51:02.698Z,64.93
2018-12-27T19:53:06.450Z,68.90
2018-12-27T19:55:10.818Z,46.83
2018-12-27T19:57:16.255Z,48.93
2018-12-27T19:59:19.981Z,57.30
2018-12-27T20:01:23.703Z,54.10
2018-12-27T20:03:27.497Z,48.43
2018-12-27T20:05:31.281Z,53.30
2018-12-27T20:07:34.944Z,59.03
2018-12-27T20:09:38.646Z,69.97
2018-12-27T20:11:42.333Z,53.63
2018-12-27T20:13:46.027Z,61.10
2018-12-27T20:15:49.787Z,49.60
2018-12-27T20:17:54.942Z,48.30
2018-12-27T20:20:00.048Z,57.10
2018-12-27T20:22:03.784Z,54.93
2018-12-27T20:24:07.601Z,54.33
2018-12-27T20:26:11.225Z,52.60
2018-12-27T20:28:14.954Z,58.70
2018-12-27T20:30:18.599Z,46.60
2018-12-27T20:32:23.470Z,47.00
2018-12-27T20:34:27.445Z,51.80
2018-12-27T20:36:31.173Z,49.40
2018-12-27T20:38:34.936Z,54.53
2018-12-27T20:40:38.645Z,49.57
2018-12-27T20:42:42.872Z,49.23
2018-12-27T20:44:46.557Z,53.87
2018-12-27T20:46:50.177Z,45.37
2018-12-27T20:48:53.835Z,54.23
2018-12-27T20:50:57.655Z,49.10
2018-12-27T20:53:02.856Z,52.00
2018-12-27T20:55:06.615Z,42.90
2018-12-27T20:57:10.403Z,50.53
2018-12-27T20:59:14.116Z,46.67
2018-12-27T21:01:17.833Z,55.40
2018-12-27T21:03:21.677Z,60.80
2018-12-27T21:05:25.472Z,53.50
2018-12-27T21:07:29.093Z,52.67
2018-12-27T21:09:32.784Z,48.50
2018-12-27T21:11:36.579Z,48.67
2018-12-27T21:13:40.345Z,53.90
2018-12-27T21:15:46.347Z,47.13
2018-12-27T21:17:50.103Z,61.07
2018-12-27T21:19:53.771Z,51.70
2018-12-27T21:21:57.486Z,45.93
2018-12-27T21:24:04.112Z,49.33
2018-12-27T21:26:07.956Z,44.03
2018-12-27T21:28:11.764Z,45.63
2018-12-27T21:30:15.564Z,50.80
2018-12-27T21:32:19.364Z,54.57
2018-12-27T21:34:23.126Z,44.13
2018-12-27T21:36:26.934Z,47.03
2018-12-27T21:38:30.617Z,44.13
2018-12-27T21:40:34.270Z,54.57
2018-12-27T21:42:38.146Z,58.60
2018-12-27T21:44:41.777Z,50.13
2018-12-27T21:46:45.629Z,55.20
2018-12-27T21:48:49.442Z,59.40
2018-12-27T21:50:53.278Z,58.17
2018-12-27T21:52:57.013Z,50.27
2018-12-27T21:55:00.839Z,60.83
2018-12-27T21:57:04.539Z,70.00
2018-12-27T21:59:08.215Z,65.10
2018-12-27T22:01:11.960Z,65.90
2018-12-27T22:03:15.668Z,59.80
2018-12-27T22:05:19.339Z,57.03
2018-12-27T22:07:23.040Z,63.70
2018-12-27T22:09:26.701Z,60.70
2018-12-27T22:11:30.331Z,61.77
2018-12-27T22:13:34.074Z,59.67
2018-12-27T22:15:37.846Z,49.10
2018-12-27T22:17:41.544Z,53.80
2018-12-27T22:19:45.146Z,44.97
2018-12-27T22:21:48.818Z,54.10
2018-12-27T22:23:52.670Z,50.97
2018-12-27T22:25:56.272Z,48.97
2018-12-27T22:27:59.923Z,54.40
2018-12-27T22:30:04.114Z,50.07
2018-12-27T22:32:07.858Z,70.33
2018-12-27T22:34:11.557Z,51.00
2018-12-27T22:36:15.243Z,56.77
2018-12-27T22:38:19.015Z,52.97
2018-12-27T22:40:22.765Z,50.17
2018-12-27T22:42:26.437Z,60.00
2018-12-27T22:44:30.162Z,58.30
2018-12-27T22:46:33.829Z,56.23
2018-12-27T22:48:37.539Z,49.60
2018-12-27T22:50:41.204Z,49.63
2018-12-27T22:52:45.009Z,58.20
2018-12-27T22:54:48.825Z,53.90
2018-12-27T22:56:54.375Z,56.87
2018-12-27T22:58:58.140Z,49.50
2018-12-27T23:01:02.047Z,50.87
2018-12-27T23:03:05.780Z,47.60
2018-12-27T23:05:09.513Z,47.73
2018-12-27T23:07:13.254Z,45.20
2018-12-27T23:09:17.150Z,50.23
2018-12-27T23:11:20.972Z,56.50
2018-12-27T23:13:24.766Z,54.07
2018-12-27T23:15:28.437Z,55.57
2018-12-27T23:17:32.223Z,53.03
2018-12-27T23:19:36.112Z,58.80
2018-12-27T23:21:39.979Z,55.30
2018-12-27T23:23:43.791Z,58.90
2018-12-27T23:25:47.633Z,54.90
2018-12-27T23:27:51.208Z,48.83
2018-12-27T23:29:54.941Z,50.57
2018-12-27T23:31:58.620Z,52.53
2018-12-27T23:34:02.373Z,60.03
2018-12-27T23:36:07.111Z,49.00
2018-12-27T23:38:11.307Z,56.47
2018-12-27T23:40:15.008Z,52.20
2018-12-27T23:42:19.070Z,55.20
2018-12-27T23:44:23.069Z,52.07
2018-12-27T23:46:27.183Z,56.77
2018-12-27T23:48:34.048Z,47.63
2018-12-27T23:50:40.013Z,53.93
2018-12-27T23:52:44.130Z,52.00
2018-12-27T23:54:47.899Z,54.77
2018-12-27T23:56:52.299Z,51.50
2018-12-27T23:58:56.198Z,57.00
