createdAt,value
2022-08-25T00:02:13.361Z,100.00
2022-08-25T00:04:59.267Z,100.00
2022-08-25T00:07:45.187Z,100.00
2022-08-25T00:10:31.009Z,100.00
2022-08-25T00:13:16.431Z,100.00
2022-08-25T00:16:01.925Z,100.00
2022-08-25T00:18:51.331Z,100.00
2022-08-25T00:21:37.003Z,100.00
2022-08-25T00:24:22.575Z,100.00
2022-08-25T00:27:08.267Z,100.00
2022-08-25T00:29:54.127Z,100.00
2022-08-25T00:32:40.669Z,100.00
2022-08-25T00:35:27.048Z,100.00
2022-08-25T00:38:13.528Z,100.00
2022-08-25T00:41:08.425Z,100.00
2022-08-25T00:43:58.005Z,100.00
2022-08-25T00:46:47.757Z,100.00
2022-08-25T00:49:39.235Z,100.00
2022-08-25T00:52:32.383Z,100.00
2022-08-25T00:55:31.154Z,100.00
2022-08-25T00:58:22.177Z,100.00
2022-08-25T01:01:08.108Z,100.00
2022-08-25T01:03:54.746Z,100.00
2022-08-25T01:06:44.565Z,100.00
2022-08-25T01:09:32.964Z,100.00
2022-08-25T01:12:19.036Z,100.00
2022-08-25T01:15:08.533Z,100.00
2022-08-25T01:17:57.536Z,100.00
2022-08-25T01:20:49.977Z,100.00
2022-08-25T01:23:35.634Z,100.00
2022-08-25T01:26:25.102Z,100.00
2022-08-25T01:29:22.521Z,100.00
2022-08-25T01:32:11.082Z,100.00
2022-08-25T01:34:56.449Z,100.00
2022-08-25T01:37:41.812Z,100.00
2022-08-25T01:40:28.099Z,100.00
2022-08-25T01:43:31.150Z,100.00
2022-08-25T01:46:16.766Z,100.00
2022-08-25T01:49:06.667Z,100.00
2022-08-25T01:51:57.915Z,100.00
2022-08-25T01:54:43.750Z,100.00
2022-08-25T01:57:32.233Z,100.00
2022-08-25T02:00:19.109Z,100.00
2022-08-25T02:03:04.598Z,100.00
2022-08-25T02:05:59.045Z,100.00
2022-08-25T02:08:44.547Z,100.00
2022-08-25T02:11:33.504Z,100.00
2022-08-25T02:14:20.029Z,100.00
2022-08-25T02:17:06.285Z,100.00
2022-08-25T02:19:51.875Z,100.00
2022-08-25T02:22:37.474Z,100.00
2022-08-25T02:25:22.810Z,100.00
2022-08-25T02:28:09.675Z,100.00
2022-08-25T02:31:00.175Z,100.00
2022-08-25T02:33:47.263Z,100.00
2022-08-25T02:36:33.363Z,100.00
2022-08-25T02:39:18.756Z,100.00
2022-08-25T02:42:04.613Z,100.00
2022-08-25T02:44:50.706Z,100.00
2022-08-25T02:47:37.322Z,100.00
2022-08-25T02:50:23.609Z,100.00
2022-08-25T02:53:09.192Z,100.00
2022-08-25T02:55:55.012Z,100.00
2022-08-25T02:58:41.985Z,100.00
2022-08-25T03:01:28.404Z,100.00
2022-08-25T03:04:14.750Z,100.00
2022-08-25T03:07:00.405Z,100.00
2022-08-25T03:09:46.856Z,100.00
2022-08-25T03:12:32.491Z,100.00
2022-08-25T03:15:18.413Z,100.00
2022-08-25T03:18:05.978Z,100.00
2022-08-25T03:20:54.321Z,100.00
2022-08-25T03:23:41.434Z,100.00
2022-08-25T03:26:45.579Z,100.00
2022-08-25T03:29:33.690Z,100.00
2022-08-25T03:32:19.090Z,100.00
2022-08-25T03:35:05.151Z,100.00
2022-08-25T03:37:51.390Z,100.00
2022-08-25T03:40:36.973Z,100.00
2022-08-25T03:43:22.614Z,100.00
2022-08-25T03:46:08.410Z,100.00
2022-08-25T03:48:54.520Z,100.00
2022-08-25T03:51:43.640Z,100.00
2022-08-25T03:54:29.521Z,100.00
2022-08-25T03:57:14.772Z,100.00
2022-08-25T04:00:00.199Z,100.00
2022-08-25T04:02:45.680Z,100.00
2022-08-25T04:05:31.296Z,100.00
2022-08-25T04:08:19.504Z,100.00
2022-08-25T04:11:14.589Z,100.00
2022-08-25T04:14:02.406Z,100.00
2022-08-25T04:16:48.099Z,100.00
2022-08-25T04:19:33.652Z,100.00
2022-08-25T04:22:19.879Z,100.00
2022-08-25T04:25:07.715Z,100.00
2022-08-25T04:27:55.190Z,100.00
2022-08-25T04:30:43.738Z,100.00
2022-08-25T04:33:29.383Z,100.00
2022-08-25T04:36:16.318Z,100.00
2022-08-25T04:39:02.363Z,100.00
2022-08-25T04:41:49.410Z,100.00
2022-08-25T04:44:34.694Z,100.00
2022-08-25T04:47:20.190Z,100.00
2022-08-25T04:50:07.516Z,100.00
2022-08-25T04:52:53.234Z,100.00
2022-08-25T04:55:45.972Z,100.00
2022-08-25T04:58:33.180Z,100.00
2022-08-25T05:01:21.712Z,100.00
2022-08-25T05:04:27.764Z,100.00
2022-08-25T05:07:13.909Z,100.00
2022-08-25T05:09:59.313Z,100.00
2022-08-25T05:12:44.571Z,100.00
2022-08-25T05:15:48.468Z,100.00
2022-08-25T05:18:36.822Z,100.00
2022-08-25T05:21:25.275Z,100.00
2022-08-25T05:24:10.897Z,100.00
2022-08-25T05:26:56.839Z,100.00
2022-08-25T05:29:42.549Z,100.00
2022-08-25T05:32:27.918Z,100.00
2022-08-25T05:35:13.595Z,100.00
2022-08-25T05:37:59.634Z,100.00
2022-08-25T05:40:45.234Z,100.00
2022-08-25T05:43:31.095Z,100.00
2022-08-25T05:46:18.723Z,100.00
2022-08-25T05:49:04.159Z,100.00
2022-08-25T05:51:50.145Z,100.00
2022-08-25T05:54:35.509Z,100.00
2022-08-25T05:57:20.798Z,100.00
2022-08-25T06:00:07.529Z,100.00
2022-08-25T06:02:57.804Z,100.00
2022-08-25T06:05:43.609Z,100.00
2022-08-25T06:08:32.352Z,100.00
2022-08-25T06:11:18.078Z,100.00
2022-08-25T06:14:04.826Z,100.00
2022-08-25T06:16:51.767Z,100.00
2022-08-25T06:19:41.258Z,100.00
2022-08-25T06:22:26.977Z,100.00
2022-08-25T06:25:14.867Z,100.00
2022-08-25T06:28:00.697Z,100.00
2022-08-25T06:30:47.342Z,100.00
2022-08-25T06:33:33.319Z,100.00
2022-08-25T06:36:19.688Z,100.00
2022-08-25T06:39:05.389Z,100.00
2022-08-25T06:41:52.970Z,100.00
2022-08-25T06:44:38.535Z,100.00
2022-08-25T06:47:24.379Z,100.00
2022-08-25T06:50:10.846Z,100.00
2022-08-25T06:52:57.127Z,100.00
2022-08-25T06:55:42.563Z,100.00
2022-08-25T06:58:28.202Z,100.00
2022-08-25T07:01:20.178Z,100.00
2022-08-25T07:04:11.839Z,100.00
2022-08-25T07:06:59.157Z,100.00
2022-08-25T07:09:44.574Z,100.00
2022-08-25T07:12:30.053Z,100.00
2022-08-25T07:15:20.531Z,100.00
2022-08-25T07:18:07.666Z,100.00
2022-08-25T07:20:54.251Z,100.00
2022-08-25T07:23:42.148Z,100.00
2022-08-25T07:26:37.689Z,100.00
2022-08-25T07:32:34.554Z,100.00
2022-08-25T07:35:23.976Z,100.00
2022-08-25T07:38:10.212Z,100.00
2022-08-25T07:41:04.618Z,100.00
2022-08-25T07:43:50.112Z,100.00
2022-08-25T07:46:36.218Z,100.00
2022-08-25T07:49:24.069Z,100.00
2022-08-25T07:52:10.415Z,100.00
2022-08-25T07:54:56.189Z,100.00
2022-08-25T07:57:42.710Z,100.00
2022-08-25T08:00:30.221Z,100.00
2022-08-25T08:03:35.325Z,100.00
2022-08-25T08:06:23.733Z,100.00
2022-08-25T08:09:09.630Z,100.00
2022-08-25T08:11:55.173Z,100.00
2022-08-25T08:14:45.159Z,100.00
2022-08-25T08:17:32.051Z,100.00
2022-08-25T08:20:17.967Z,100.00
2022-08-25T08:23:09.131Z,100.00
2022-08-25T08:25:56.614Z,100.00
2022-08-25T08:28:43.502Z,100.00
2022-08-25T08:31:29.345Z,100.00
2022-08-25T08:34:16.154Z,100.00
2022-08-25T08:37:03.365Z,100.00
2022-08-25T08:39:49.205Z,100.00
2022-08-25T08:42:38.022Z,100.00
2022-08-25T08:45:35.689Z,100.00
2022-08-25T08:48:49.821Z,100.00
2022-08-25T08:51:53.358Z,100.00
2022-08-25T08:54:42.357Z,100.00
2022-08-25T08:57:30.066Z,100.00
2022-08-25T09:00:18.028Z,100.00
2022-08-25T09:03:12.132Z,100.00
2022-08-25T09:06:01.629Z,100.00
2022-08-25T09:08:49.112Z,100.00
2022-08-25T09:11:59.998Z,100.00
2022-08-25T09:15:13.818Z,100.00
2022-08-25T09:18:39.001Z,100.00
2022-08-25T09:21:48.739Z,100.00
2022-08-25T09:24:41.477Z,100.00
2022-08-25T09:27:35.962Z,100.00
2022-08-25T09:30:25.051Z,100.00
2022-08-25T09:33:15.437Z,100.00
2022-08-25T09:36:09.017Z,100.00
2022-08-25T09:38:55.011Z,100.00
2022-08-25T09:41:51.247Z,100.00
2022-08-25T09:44:43.719Z,100.00
2022-08-25T09:47:29.639Z,100.00
2022-08-25T09:50:19.104Z,100.00
2022-08-25T09:53:17.143Z,100.00
2022-08-25T09:56:07.511Z,100.00
2022-08-25T09:58:54.449Z,100.00
2022-08-25T10:01:52.219Z,100.00
2022-08-25T10:04:40.613Z,100.00
2022-08-25T10:07:35.725Z,100.00
2022-08-25T10:10:53.295Z,99.00
2022-08-25T10:13:51.334Z,97.24
2022-08-25T10:16:37.176Z,97.99
2022-08-25T10:19:26.716Z,96.34
2022-08-25T10:22:32.449Z,93.41
2022-08-25T10:25:28.367Z,91.87
2022-08-25T10:28:16.974Z,92.20
2022-08-25T10:31:05.845Z,88.11
2022-08-25T10:34:02.717Z,82.15
2022-08-25T10:37:15.467Z,78.61
2022-08-25T10:40:01.128Z,74.14
2022-08-25T10:43:25.276Z,75.78
2022-08-25T10:46:37.182Z,80.76
2022-08-25T10:49:37.781Z,71.76
2022-08-25T10:52:49.336Z,73.53
2022-08-25T10:55:41.333Z,76.19
2022-08-25T10:59:04.436Z,70.39
2022-08-25T11:02:08.301Z,64.94
2022-08-25T11:05:01.906Z,66.10
2022-08-25T11:07:52.189Z,62.54
2022-08-25T11:10:48.918Z,63.46
2022-08-25T11:13:40.966Z,62.25
2022-08-25T11:16:39.969Z,63.34
2022-08-25T11:20:01.009Z,61.71
2022-08-25T11:22:53.807Z,64.91
2022-08-25T11:25:45.967Z,63.71
2022-08-25T11:28:43.106Z,61.99
2022-08-25T11:31:28.933Z,59.63
2022-08-25T11:34:15.539Z,61.63
2022-08-25T11:37:28.044Z,58.93
2022-08-25T11:40:38.723Z,59.35
2022-08-25T11:43:35.850Z,63.00
2022-08-25T11:46:46.288Z,55.15
2022-08-25T11:49:50.382Z,55.63
2022-08-25T11:52:47.010Z,55.45
2022-08-25T11:55:35.469Z,58.24
2022-08-25T11:58:27.896Z,56.20
2022-08-25T12:01:43.230Z,56.10
2022-08-25T12:04:44.320Z,56.65
2022-08-25T12:08:11.694Z,56.97
2022-08-25T12:10:57.266Z,54.37
2022-08-25T12:13:47.566Z,54.39
2022-08-25T12:16:36.104Z,52.66
2022-08-25T12:19:38.115Z,50.66
2022-08-25T12:22:23.438Z,51.02
2022-08-25T12:25:44.837Z,48.79
2022-08-25T12:28:49.611Z,50.07
2022-08-25T12:31:44.300Z,50.64
2022-08-25T12:34:50.422Z,50.88
2022-08-25T12:37:58.688Z,52.22
2022-08-25T12:40:45.387Z,52.54
2022-08-25T12:43:43.575Z,53.70
2022-08-25T12:46:29.963Z,53.06
2022-08-25T12:49:15.519Z,54.69
2022-08-25T12:52:07.530Z,53.43
2022-08-25T12:55:00.827Z,52.64
2022-08-25T12:57:57.874Z,52.21
2022-08-25T13:01:09.386Z,53.21
2022-08-25T13:04:17.214Z,52.76
2022-08-25T13:07:44.411Z,49.67
2022-08-25T13:10:51.766Z,49.64
2022-08-25T13:14:05.190Z,49.34
2022-08-25T13:16:59.295Z,46.45
2022-08-25T13:19:44.704Z,46.43
2022-08-25T13:22:31.784Z,49.70
2022-08-25T13:25:31.476Z,44.98
2022-08-25T13:28:40.769Z,42.61
2022-08-25T13:31:29.926Z,44.82
2022-08-25T13:34:21.351Z,43.50
2022-08-25T13:37:26.481Z,43.38
2022-08-25T13:40:24.784Z,42.45
2022-08-25T13:43:14.320Z,44.65
2022-08-25T13:46:00.567Z,38.97
2022-08-25T13:48:49.545Z,40.72
2022-08-25T13:51:37.284Z,41.52
2022-08-25T13:54:31.757Z,44.42
2022-08-25T13:57:30.254Z,43.68
2022-08-25T14:00:43.172Z,43.83
2022-08-25T14:03:38.258Z,42.67
2022-08-25T14:06:27.029Z,44.23
2022-08-25T14:09:18.236Z,44.64
2022-08-25T14:12:47.357Z,44.17
2022-08-25T14:15:34.012Z,45.94
2022-08-25T14:18:30.840Z,44.76
2022-08-25T14:21:22.733Z,44.73
2022-08-25T14:24:08.481Z,47.09
2022-08-25T14:26:56.558Z,50.58
2022-08-25T14:29:42.429Z,44.72
2022-08-25T14:32:28.114Z,46.30
2022-08-25T14:35:13.925Z,47.69
2022-08-25T14:38:11.291Z,44.65
2022-08-25T14:40:59.220Z,43.02
2022-08-25T14:43:45.469Z,44.36
2022-08-25T14:46:33.969Z,43.34
2022-08-25T14:49:25.536Z,41.61
2022-08-25T14:52:22.462Z,42.50
2022-08-25T14:55:10.127Z,38.89
2022-08-25T14:57:55.790Z,41.15
2022-08-25T15:00:45.204Z,39.33
2022-08-25T15:03:43.560Z,40.71
2022-08-25T15:06:36.248Z,40.44
2022-08-25T15:09:21.879Z,42.95
2022-08-25T15:12:07.820Z,45.68
2022-08-25T15:14:54.909Z,44.42
2022-08-25T15:17:44.825Z,45.99
2022-08-25T15:20:31.098Z,46.67
2022-08-25T15:23:18.790Z,44.77
2022-08-25T15:26:05.323Z,46.32
2022-08-25T15:28:51.431Z,48.45
2022-08-25T15:31:39.933Z,46.67
2022-08-25T15:34:26.069Z,47.70
2022-08-25T15:37:14.320Z,46.93
2022-08-25T15:39:59.849Z,47.36
2022-08-25T15:42:45.985Z,46.44
2022-08-25T15:45:32.229Z,50.25
2022-08-25T15:48:18.638Z,46.06
2022-08-25T15:51:05.527Z,47.20
2022-08-25T15:53:50.798Z,47.15
2022-08-25T15:56:37.081Z,48.08
2022-08-25T15:59:23.255Z,47.90
2022-08-25T16:02:15.205Z,48.59
2022-08-25T16:05:01.947Z,47.30
2022-08-25T16:07:51.593Z,46.94
2022-08-25T16:10:43.306Z,51.56
2022-08-25T16:13:28.958Z,49.06
2022-08-25T16:16:16.559Z,49.39
2022-08-25T16:19:02.576Z,46.87
2022-08-25T16:21:48.355Z,46.85
2022-08-25T16:24:34.452Z,48.37
2022-08-25T16:27:24.370Z,50.15
2022-08-25T16:30:16.753Z,50.01
2022-08-25T16:33:03.105Z,49.99
2022-08-25T16:35:49.184Z,49.87
2022-08-25T16:38:37.115Z,52.62
2022-08-25T16:41:26.161Z,51.41
2022-08-25T16:44:11.819Z,50.58
2022-08-25T16:46:57.845Z,50.94
2022-08-25T16:49:43.472Z,51.87
2022-08-25T16:52:47.452Z,49.95
2022-08-25T16:55:39.337Z,51.06
2022-08-25T16:58:25.097Z,51.19
2022-08-25T17:01:13.029Z,51.41
2022-08-25T17:03:59.010Z,52.57
2022-08-25T17:06:51.622Z,52.40
2022-08-25T17:09:37.630Z,51.47
2022-08-25T17:12:23.015Z,51.67
2022-08-25T17:15:09.842Z,52.43
2022-08-25T17:17:55.260Z,53.30
2022-08-25T17:20:43.500Z,52.75
2022-08-25T17:23:29.708Z,53.35
2022-08-25T17:26:17.570Z,52.04
2022-08-25T17:29:03.407Z,53.95
2022-08-25T17:31:49.437Z,51.57
2022-08-25T17:34:37.095Z,52.40
2022-08-25T17:37:23.076Z,55.65
2022-08-25T17:40:11.113Z,54.55
2022-08-25T17:42:56.727Z,53.30
2022-08-25T17:45:42.418Z,54.94
2022-08-25T17:48:29.312Z,57.42
2022-08-25T17:51:18.996Z,61.97
2022-08-25T17:54:04.510Z,56.67
2022-08-25T17:56:50.266Z,56.44
2022-08-25T17:59:40.171Z,54.54
2022-08-25T18:02:26.126Z,55.70
2022-08-25T18:05:15.541Z,57.68
2022-08-25T18:08:03.437Z,55.87
2022-08-25T18:10:58.341Z,54.69
2022-08-25T18:13:47.158Z,54.96
2022-08-25T18:16:37.092Z,56.76
2022-08-25T18:19:22.721Z,61.48
2022-08-25T18:22:08.362Z,60.01
2022-08-25T18:24:53.893Z,61.68
2022-08-25T18:27:41.826Z,62.15
2022-08-25T18:30:27.445Z,64.31
2022-08-25T18:33:13.139Z,64.93
2022-08-25T18:35:58.462Z,63.18
2022-08-25T18:39:03.372Z,60.46
2022-08-25T18:41:48.999Z,63.06
2022-08-25T18:44:34.446Z,62.84
2022-08-25T18:47:19.718Z,62.65
2022-08-25T18:50:08.255Z,61.89
2022-08-25T18:52:55.344Z,60.72
2022-08-25T18:55:43.429Z,64.11
2022-08-25T18:58:29.641Z,67.01
2022-08-25T19:01:16.823Z,67.36
2022-08-25T19:04:04.874Z,66.12
2022-08-25T19:06:51.784Z,67.30
2022-08-25T19:09:37.799Z,63.76
2022-08-25T19:12:23.419Z,69.67
2022-08-25T19:15:09.693Z,68.12
2022-08-25T19:17:57.258Z,67.35
2022-08-25T19:20:43.873Z,67.31
2022-08-25T19:23:29.491Z,68.70
2022-08-25T19:26:17.825Z,70.47
2022-08-25T19:29:09.033Z,71.70
2022-08-25T19:31:55.791Z,70.87
2022-08-25T19:34:45.392Z,72.62
2022-08-25T19:37:30.816Z,72.72
2022-08-25T19:40:20.349Z,73.23
2022-08-25T19:43:08.822Z,74.37
2022-08-25T19:45:54.259Z,75.43
2022-08-25T19:48:40.209Z,76.88
2022-08-25T19:51:26.132Z,77.71
2022-08-25T19:54:14.264Z,78.50
2022-08-25T19:57:02.731Z,80.34
2022-08-25T19:59:48.473Z,79.81
2022-08-25T20:02:35.022Z,80.14
2022-08-25T20:05:23.842Z,80.75
2022-08-25T20:08:10.054Z,82.30
2022-08-25T20:10:55.633Z,81.20
2022-08-25T20:13:41.904Z,82.79
2022-08-25T20:16:28.318Z,82.93
2022-08-25T20:19:15.874Z,83.58
2022-08-25T20:22:01.994Z,83.84
2022-08-25T20:24:51.067Z,83.92
2022-08-25T20:27:44.772Z,86.85
2022-08-25T20:30:30.376Z,87.18
2022-08-25T20:33:20.179Z,87.36
2022-08-25T20:36:08.601Z,87.94
2022-08-25T20:38:54.207Z,87.91
2022-08-25T20:41:40.161Z,89.76
2022-08-25T20:44:25.845Z,88.55
2022-08-25T20:47:11.716Z,90.20
2022-08-25T20:50:01.178Z,90.25
2022-08-25T20:52:48.999Z,89.45
2022-08-25T20:55:39.190Z,90.25
2022-08-25T20:58:28.691Z,90.98
2022-08-25T21:01:23.710Z,90.78
2022-08-25T21:04:14.427Z,91.01
2022-08-25T21:07:03.073Z,91.30
2022-08-25T21:09:49.824Z,92.92
2022-08-25T21:12:36.414Z,94.26
2022-08-25T21:15:22.494Z,93.78
2022-08-25T21:18:08.437Z,93.67
2022-08-25T21:20:57.317Z,93.32
2022-08-25T21:23:45.761Z,94.55
2022-08-25T21:26:32.005Z,94.28
2022-08-25T21:29:20.499Z,95.13
2022-08-25T21:32:06.579Z,95.26
2022-08-25T21:34:56.277Z,96.06
2022-08-25T21:37:42.011Z,96.51
2022-08-25T21:40:27.405Z,95.90
2022-08-25T21:43:13.465Z,97.28
2022-08-25T21:45:59.112Z,97.98
2022-08-25T21:48:46.909Z,96.56
2022-08-25T21:51:40.990Z,97.96
2022-08-25T21:54:26.411Z,98.07
2022-08-25T21:57:13.190Z,98.22
2022-08-25T21:59:58.639Z,98.30
2022-08-25T22:02:46.017Z,98.52
2022-08-25T22:05:31.964Z,98.96
2022-08-25T22:08:17.566Z,99.48
2022-08-25T22:11:06.639Z,99.33
2022-08-25T22:13:54.426Z,98.91
2022-08-25T22:16:43.071Z,100.00
2022-08-25T22:19:28.641Z,100.00
2022-08-25T22:22:15.900Z,100.00
2022-08-25T22:25:06.632Z,100.00
2022-08-25T22:27:56.434Z,100.00
2022-08-25T22:30:42.805Z,100.00
2022-08-25T22:33:29.473Z,100.00
2022-08-25T22:36:17.381Z,100.00
2022-08-25T22:39:05.585Z,100.00
2022-08-25T22:41:52.048Z,100.00
2022-08-25T22:44:40.009Z,100.00
2022-08-25T22:47:25.305Z,100.00
2022-08-25T22:50:12.767Z,100.00
2022-08-25T22:52:58.467Z,100.00
2022-08-25T22:55:43.993Z,100.00
2022-08-25T22:58:29.551Z,100.00
2022-08-25T23:01:18.406Z,100.00
2022-08-25T23:04:05.691Z,100.00
2022-08-25T23:06:51.083Z,100.00
2022-08-25T23:09:36.587Z,100.00
2022-08-25T23:12:23.799Z,100.00
2022-08-25T23:15:14.183Z,100.00
2022-08-25T23:17:59.877Z,100.00
2022-08-25T23:21:03.661Z,100.00
2022-08-25T23:23:50.555Z,100.00
2022-08-25T23:26:36.539Z,100.00
2022-08-25T23:29:21.890Z,100.00
2022-08-25T23:32:08.573Z,100.00
2022-08-25T23:34:54.086Z,100.00
2022-08-25T23:37:39.403Z,100.00
2022-08-25T23:40:25.199Z,100.00
2022-08-25T23:43:12.959Z,100.00
2022-08-25T23:45:58.235Z,100.00
2022-08-25T23:48:44.026Z,100.00
2022-08-25T23:51:37.054Z,100.00
2022-08-25T23:54:22.720Z,100.00
2022-08-25T23:57:17.524Z,100.00
