createdAt,value
2022-11-22T00:00:17.196Z,6.70
2022-11-22T00:02:44.066Z,6.70
2022-11-22T00:05:10.910Z,6.70
2022-11-22T00:07:38.265Z,6.70
2022-11-22T00:10:06.389Z,6.70
2022-11-22T00:12:33.164Z,6.70
2022-11-22T00:15:00.037Z,6.70
2022-11-22T00:17:26.875Z,6.80
2022-11-22T00:19:53.680Z,6.80
2022-11-22T00:22:20.472Z,6.80
2022-11-22T00:24:47.312Z,6.80
2022-11-22T00:27:14.116Z,6.80
2022-11-22T00:29:40.948Z,6.80
2022-11-22T00:32:07.820Z,6.80
2022-11-22T00:34:34.633Z,6.80
2022-11-22T00:37:01.489Z,6.80
2022-11-22T00:39:28.475Z,6.80
2022-11-22T00:41:55.533Z,6.80
2022-11-22T00:44:22.316Z,6.80
2022-11-22T00:46:49.401Z,6.80
2022-11-22T00:49:16.187Z,6.80
2022-11-22T00:51:43.014Z,6.80
2022-11-22T00:54:09.862Z,6.80
2022-11-22T00:56:36.670Z,6.80
2022-11-22T00:59:03.482Z,6.90
2022-11-22T01:01:30.299Z,6.90
2022-11-22T01:03:57.177Z,6.80
2022-11-22T01:06:23.994Z,6.80
2022-11-22T01:08:50.817Z,6.80
2022-11-22T01:11:18.629Z,6.70
2022-11-22T01:13:45.495Z,6.80
2022-11-22T01:16:12.600Z,6.70
2022-11-22T01:18:39.515Z,6.70
2022-11-22T01:21:06.329Z,6.70
2022-11-22T01:23:33.765Z,6.70
2022-11-22T01:26:00.756Z,6.60
2022-11-22T01:28:27.675Z,6.60
2022-11-22T01:30:54.517Z,6.60
2022-11-22T01:33:21.580Z,6.60
2022-11-22T01:35:48.454Z,6.60
2022-11-22T01:38:15.237Z,6.60
2022-11-22T01:40:42.148Z,6.50
2022-11-22T01:43:21.397Z,6.50
2022-11-22T01:45:58.090Z,6.50
2022-11-22T01:48:57.214Z,6.50
2022-11-22T01:51:38.495Z,6.50
2022-11-22T01:54:12.260Z,6.50
2022-11-22T01:56:39.105Z,6.40
2022-11-22T01:59:09.658Z,6.40
2022-11-22T02:01:36.589Z,6.50
2022-11-22T02:04:03.553Z,6.40
2022-11-22T02:07:01.200Z,6.40
2022-11-22T02:09:28.335Z,6.40
2022-11-22T02:11:56.147Z,6.40
2022-11-22T02:14:25.329Z,6.30
2022-11-22T02:16:52.162Z,6.30
2022-11-22T02:19:52.780Z,6.30
2022-11-22T02:22:38.318Z,6.30
2022-11-22T02:25:23.901Z,6.30
2022-11-22T02:27:50.748Z,6.20
2022-11-22T02:30:17.673Z,6.20
2022-11-22T02:32:44.569Z,6.20
2022-11-22T02:35:27.838Z,6.20
2022-11-22T02:38:09.739Z,6.20
2022-11-22T02:40:47.150Z,6.20
2022-11-22T02:43:34.280Z,6.20
2022-11-22T02:46:08.600Z,6.20
2022-11-22T02:48:40.152Z,6.20
2022-11-22T02:51:06.954Z,6.10
2022-11-22T02:53:33.760Z,6.10
2022-11-22T02:56:00.618Z,6.10
2022-11-22T02:58:27.368Z,6.10
2022-11-22T03:00:54.244Z,6.00
2022-11-22T03:03:21.081Z,6.10
2022-11-22T03:05:47.860Z,6.10
2022-11-22T03:08:14.705Z,6.10
2022-11-22T03:10:41.528Z,6.10
2022-11-22T03:13:08.284Z,6.10
2022-11-22T03:15:35.061Z,6.10
2022-11-22T03:18:02.634Z,6.10
2022-11-22T03:20:29.716Z,6.00
2022-11-22T03:22:56.601Z,6.00
2022-11-22T03:25:23.409Z,6.00
2022-11-22T03:27:50.160Z,6.00
2022-11-22T03:30:16.960Z,5.90
2022-11-22T03:32:43.798Z,5.90
2022-11-22T03:35:10.718Z,5.90
2022-11-22T03:37:37.538Z,6.00
2022-11-22T03:40:04.985Z,5.90
2022-11-22T03:42:31.942Z,6.00
2022-11-22T03:44:58.697Z,6.00
2022-11-22T03:47:25.514Z,6.00
2022-11-22T03:49:52.319Z,6.00
2022-11-22T03:52:19.076Z,5.90
2022-11-22T03:54:45.889Z,6.00
2022-11-22T03:57:12.697Z,6.00
2022-11-22T03:59:39.498Z,6.00
2022-11-22T04:02:07.454Z,6.00
2022-11-22T04:04:34.335Z,6.00
2022-11-22T04:07:01.091Z,6.10
2022-11-22T04:09:28.092Z,6.00
2022-11-22T04:11:55.139Z,6.10
2022-11-22T04:14:40.585Z,6.10
2022-11-22T04:17:07.381Z,6.10
2022-11-22T04:19:35.185Z,6.10
2022-11-22T04:22:01.940Z,6.10
2022-11-22T04:24:47.145Z,6.10
2022-11-22T04:27:13.941Z,6.00
2022-11-22T04:29:40.722Z,6.00
2022-11-22T04:32:27.555Z,5.90
2022-11-22T04:34:54.362Z,6.00
2022-11-22T04:37:21.117Z,5.90
2022-11-22T04:39:47.915Z,5.90
2022-11-22T04:42:33.540Z,6.00
2022-11-22T04:45:00.303Z,6.00
2022-11-22T04:47:50.151Z,6.00
2022-11-22T04:50:36.097Z,6.00
2022-11-22T04:53:02.944Z,6.00
2022-11-22T04:55:29.698Z,5.90
2022-11-22T04:58:00.024Z,5.90
2022-11-22T05:00:28.680Z,6.00
2022-11-22T05:02:56.058Z,5.90
2022-11-22T05:05:23.396Z,6.00
2022-11-22T05:07:50.222Z,6.00
2022-11-22T05:10:20.019Z,6.00
2022-11-22T05:12:51.529Z,6.00
2022-11-22T05:15:18.445Z,6.00
2022-11-22T05:17:45.258Z,5.90
2022-11-22T05:20:12.201Z,5.80
2022-11-22T05:22:57.538Z,5.80
2022-11-22T05:25:25.791Z,5.70
2022-11-22T05:27:55.721Z,5.70
2022-11-22T05:30:22.629Z,5.70
2022-11-22T05:32:49.424Z,5.60
2022-11-22T05:35:16.301Z,5.60
2022-11-22T05:37:43.109Z,5.60
2022-11-22T05:40:10.760Z,5.60
2022-11-22T05:42:37.536Z,5.60
2022-11-22T05:45:04.866Z,5.60
2022-11-22T05:47:35.261Z,5.60
2022-11-22T05:50:02.794Z,5.60
2022-11-22T05:52:29.780Z,5.60
2022-11-22T05:54:56.581Z,5.60
2022-11-22T05:57:23.396Z,5.70
2022-11-22T05:59:50.499Z,5.60
2022-11-22T06:02:17.322Z,5.70
2022-11-22T06:04:44.226Z,5.60
2022-11-22T06:07:11.127Z,5.60
2022-11-22T06:09:38.018Z,5.60
2022-11-22T06:12:04.963Z,5.60
2022-11-22T06:14:31.734Z,5.60
2022-11-22T06:16:58.565Z,5.60
2022-11-22T06:19:25.431Z,5.50
2022-11-22T06:21:52.334Z,5.50
2022-11-22T06:24:19.171Z,5.50
2022-11-22T06:26:45.983Z,5.50
2022-11-22T06:29:12.822Z,5.50
2022-11-22T06:31:39.627Z,5.50
2022-11-22T06:34:06.792Z,5.50
2022-11-22T06:36:34.406Z,5.50
2022-11-22T06:39:03.752Z,5.50
2022-11-22T06:41:35.433Z,5.50
2022-11-22T06:44:05.386Z,5.50
2022-11-22T06:46:32.248Z,5.60
2022-11-22T06:48:59.052Z,5.60
2022-11-22T06:51:31.500Z,5.50
2022-11-22T06:53:58.460Z,5.50
2022-11-22T06:56:26.623Z,5.50
2022-11-22T06:58:53.574Z,5.60
2022-11-22T07:01:25.266Z,5.50
2022-11-22T07:03:56.043Z,5.50
2022-11-22T07:06:22.861Z,5.50
2022-11-22T07:08:49.670Z,5.50
2022-11-22T07:11:18.205Z,5.50
2022-11-22T07:13:45.206Z,5.50
2022-11-22T07:16:13.180Z,5.60
2022-11-22T07:18:40.457Z,5.50
2022-11-22T07:21:12.881Z,5.50
2022-11-22T07:23:40.890Z,5.50
2022-11-22T07:26:07.696Z,5.60
2022-11-22T07:28:34.585Z,5.60
2022-11-22T07:31:06.055Z,5.50
2022-11-22T07:33:34.398Z,5.50
2022-11-22T07:36:08.828Z,5.50
2022-11-22T07:38:35.833Z,5.60
2022-11-22T07:41:02.734Z,5.60
2022-11-22T07:43:29.655Z,5.60
2022-11-22T07:46:03.389Z,5.60
2022-11-22T07:48:30.245Z,5.60
2022-11-22T07:50:57.057Z,5.60
2022-11-22T07:53:23.886Z,5.70
2022-11-22T07:55:50.702Z,5.70
2022-11-22T07:58:17.477Z,5.80
2022-11-22T08:00:44.324Z,5.80
2022-11-22T08:03:15.641Z,5.80
2022-11-22T08:05:45.345Z,5.90
2022-11-22T08:08:12.182Z,5.90
2022-11-22T08:10:38.932Z,6.00
2022-11-22T08:13:06.236Z,6.10
2022-11-22T08:15:33.033Z,6.20
2022-11-22T08:17:59.901Z,6.20
2022-11-22T08:20:26.670Z,6.20
2022-11-22T08:22:53.439Z,6.20
2022-11-22T08:25:20.245Z,6.30
2022-11-22T08:27:47.027Z,6.30
2022-11-22T08:30:14.094Z,6.30
2022-11-22T08:32:40.894Z,6.30
2022-11-22T08:35:08.119Z,6.40
2022-11-22T08:37:34.941Z,6.40
2022-11-22T08:40:01.826Z,6.60
2022-11-22T08:42:28.641Z,6.60
2022-11-22T08:44:55.698Z,6.70
2022-11-22T08:47:22.594Z,6.70
2022-11-22T08:49:49.473Z,6.60
2022-11-22T08:52:16.307Z,6.70
2022-11-22T08:54:43.151Z,6.70
2022-11-22T08:57:10.042Z,6.70
2022-11-22T08:59:36.872Z,6.70
2022-11-22T09:02:03.851Z,6.70
2022-11-22T09:04:30.976Z,6.80
2022-11-22T09:09:45.146Z,6.70
2022-11-22T09:12:12.330Z,6.90
2022-11-22T09:14:39.144Z,6.90
2022-11-22T09:17:06.222Z,6.90
2022-11-22T09:19:33.309Z,7.00
2022-11-22T09:22:00.253Z,7.00
2022-11-22T09:24:27.019Z,7.00
2022-11-22T09:26:53.777Z,7.00
2022-11-22T09:29:20.570Z,7.00
2022-11-22T09:31:47.401Z,7.00
2022-11-22T09:34:14.219Z,7.10
2022-11-22T09:36:41.124Z,7.20
2022-11-22T09:39:09.052Z,7.20
2022-11-22T09:41:44.468Z,7.20
2022-11-22T09:44:52.224Z,7.30
2022-11-22T09:47:43.448Z,7.40
2022-11-22T09:50:10.185Z,7.40
2022-11-22T09:52:48.142Z,7.50
2022-11-22T09:55:36.952Z,7.50
2022-11-22T09:58:23.690Z,7.60
2022-11-22T10:00:52.418Z,7.50
2022-11-22T10:03:23.331Z,7.50
2022-11-22T10:05:54.286Z,7.50
2022-11-22T10:08:44.093Z,7.60
2022-11-22T10:11:26.167Z,7.60
2022-11-22T10:13:56.615Z,7.60
2022-11-22T10:16:31.346Z,7.60
2022-11-22T10:19:15.758Z,7.60
2022-11-22T10:21:43.495Z,7.60
2022-11-22T10:24:16.455Z,7.70
2022-11-22T10:26:43.406Z,7.70
2022-11-22T10:29:16.114Z,7.70
2022-11-22T10:32:10.292Z,7.70
2022-11-22T10:34:45.644Z,7.80
2022-11-22T10:37:18.672Z,7.80
2022-11-22T10:39:55.555Z,7.80
2022-11-22T10:42:40.798Z,7.90
2022-11-22T10:45:27.870Z,7.90
2022-11-22T10:48:34.934Z,7.90
2022-11-22T10:51:21.963Z,8.00
2022-11-22T10:54:36.383Z,8.00
2022-11-22T10:57:27.906Z,8.10
2022-11-22T11:00:18.917Z,8.10
2022-11-22T11:02:54.807Z,8.00
2022-11-22T11:05:25.312Z,8.10
2022-11-22T11:07:56.771Z,8.10
2022-11-22T11:10:34.313Z,8.20
2022-11-22T11:13:23.466Z,8.30
2022-11-22T11:15:58.036Z,8.40
2022-11-22T11:18:48.244Z,8.50
2022-11-22T11:21:15.235Z,8.60
2022-11-22T11:23:42.417Z,8.60
2022-11-22T11:26:29.544Z,8.60
2022-11-22T11:29:16.760Z,8.60
2022-11-22T11:31:43.986Z,8.60
2022-11-22T11:34:21.731Z,8.70
2022-11-22T11:36:48.666Z,8.70
2022-11-22T11:39:22.865Z,8.60
2022-11-22T11:41:50.786Z,8.50
2022-11-22T11:44:32.165Z,8.60
2022-11-22T11:46:59.394Z,8.60
2022-11-22T11:49:28.009Z,8.60
2022-11-22T11:51:55.545Z,8.70
2022-11-22T11:54:27.085Z,8.80
2022-11-22T11:57:07.787Z,8.80
2022-11-22T11:59:37.626Z,8.80
2022-11-22T12:02:25.651Z,8.90
2022-11-22T12:05:01.721Z,8.80
2022-11-22T12:07:49.647Z,8.80
2022-11-22T12:10:43.897Z,8.80
2022-11-22T12:13:30.208Z,8.90
2022-11-22T12:16:21.216Z,9.00
2022-11-22T12:18:58.066Z,9.10
2022-11-22T12:22:06.469Z,9.00
2022-11-22T12:25:24.255Z,9.00
2022-11-22T12:27:41.300Z,9.00
2022-11-22T12:30:14.273Z,9.00
2022-11-22T12:32:42.711Z,9.10
2022-11-22T12:35:16.785Z,9.20
2022-11-22T12:37:46.261Z,9.20
2022-11-22T12:40:24.654Z,9.30
2022-11-22T12:43:07.189Z,9.40
2022-11-22T12:45:40.885Z,9.50
2022-11-22T12:48:27.433Z,9.50
2022-11-22T12:50:59.157Z,9.50
2022-11-22T12:53:37.066Z,9.60
2022-11-22T12:56:32.988Z,9.60
2022-11-22T12:59:06.768Z,9.70
2022-11-22T13:01:44.170Z,9.70
2022-11-22T13:04:11.095Z,9.60
2022-11-22T13:07:07.894Z,9.60
2022-11-22T13:09:36.662Z,9.60
2022-11-22T13:12:05.534Z,9.50
2022-11-22T13:14:55.152Z,9.50
2022-11-22T13:17:25.795Z,9.40
2022-11-22T13:20:05.783Z,9.40
2022-11-22T13:22:41.890Z,9.40
2022-11-22T13:25:27.268Z,9.60
2022-11-22T13:27:54.141Z,9.60
2022-11-22T13:30:26.542Z,9.60
2022-11-22T13:32:54.837Z,9.60
2022-11-22T13:35:35.558Z,9.60
2022-11-22T13:38:06.646Z,9.50
2022-11-22T13:40:35.088Z,9.50
2022-11-22T13:43:19.600Z,9.50
2022-11-22T13:45:55.291Z,9.60
2022-11-22T13:48:40.592Z,9.70
2022-11-22T13:51:14.442Z,9.70
2022-11-22T13:53:43.762Z,9.70
2022-11-22T13:56:16.755Z,9.70
2022-11-22T13:58:51.080Z,9.90
2022-11-22T14:01:34.138Z,10.00
2022-11-22T14:04:16.543Z,10.10
2022-11-22T14:06:50.266Z,10.20
2022-11-22T14:09:52.587Z,10.30
2022-11-22T14:12:31.668Z,10.30
2022-11-22T14:15:13.976Z,10.40
2022-11-22T14:18:13.862Z,10.40
2022-11-22T14:21:02.352Z,10.40
2022-11-22T14:23:47.813Z,10.40
2022-11-22T14:26:36.348Z,10.40
2022-11-22T14:29:34.317Z,10.50
2022-11-22T14:32:03.986Z,10.60
2022-11-22T14:34:31.097Z,10.60
2022-11-22T14:37:10.569Z,10.60
2022-11-22T14:39:53.309Z,10.70
2022-11-22T14:42:47.183Z,10.60
2022-11-22T14:45:21.528Z,10.50
2022-11-22T14:47:52.862Z,10.40
2022-11-22T14:50:28.811Z,10.30
2022-11-22T14:53:16.277Z,10.20
2022-11-22T14:55:43.089Z,10.10
2022-11-22T14:58:13.070Z,10.10
2022-11-22T15:00:46.450Z,10.00
2022-11-22T15:03:36.064Z,10.00
2022-11-22T15:09:15.085Z,10.00
2022-11-22T15:09:26.509Z,10.00
2022-11-22T15:11:54.404Z,10.00
2022-11-22T15:14:55.036Z,10.00
2022-11-22T15:57:37.707Z,9.20
2022-11-22T16:00:21.964Z,9.20
2022-11-22T16:02:50.082Z,9.20
2022-11-22T16:06:10.755Z,9.10
2022-11-22T16:08:10.685Z,9.10
2022-11-22T16:10:39.731Z,9.00
2022-11-22T16:13:18.524Z,9.00
2022-11-22T16:15:45.657Z,9.00
2022-11-22T16:18:27.279Z,9.00
2022-11-22T16:21:12.653Z,8.90
2022-11-22T16:23:40.282Z,8.90
2022-11-22T16:26:19.996Z,8.90
2022-11-22T16:28:50.909Z,8.90
2022-11-22T16:31:26.944Z,8.90
2022-11-22T16:33:54.499Z,8.90
2022-11-22T16:36:22.337Z,8.90
2022-11-22T16:38:49.136Z,8.80
2022-11-22T16:41:19.608Z,8.80
2022-11-22T16:43:46.636Z,8.80
2022-11-22T16:46:13.863Z,8.80
2022-11-22T16:48:41.332Z,8.80
2022-11-22T16:51:15.554Z,8.80
2022-11-22T16:53:47.270Z,8.70
2022-11-22T16:56:23.981Z,8.70
2022-11-22T16:58:51.411Z,8.70
2022-11-22T17:01:21.082Z,8.70
2022-11-22T17:03:49.515Z,8.70
2022-11-22T17:06:18.702Z,8.70
2022-11-22T17:08:46.496Z,8.70
2022-11-22T17:11:14.993Z,8.70
2022-11-22T17:13:41.808Z,8.60
2022-11-22T17:16:09.392Z,8.60
2022-11-22T17:18:36.556Z,8.70
2022-11-22T17:21:04.881Z,8.70
2022-11-22T17:23:38.261Z,8.70
2022-11-22T17:26:05.453Z,8.80
2022-11-22T17:28:32.277Z,8.80
2022-11-22T17:30:59.544Z,8.80
2022-11-22T17:33:26.331Z,8.90
2022-11-22T17:35:53.207Z,8.90
2022-11-22T17:38:20.057Z,8.90
2022-11-22T17:40:47.196Z,8.90
2022-11-22T17:43:14.014Z,8.90
2022-11-22T17:45:43.755Z,8.90
2022-11-22T17:48:11.353Z,8.90
2022-11-22T17:50:38.919Z,8.80
2022-11-22T17:53:05.810Z,8.80
2022-11-22T17:55:48.454Z,8.80
2022-11-22T17:58:19.342Z,8.80
2022-11-22T18:00:46.170Z,8.80
2022-11-22T18:03:13.022Z,8.80
2022-11-22T18:05:39.891Z,8.80
2022-11-22T18:08:06.683Z,8.80
2022-11-22T18:10:33.448Z,8.80
2022-11-22T18:13:20.209Z,8.80
2022-11-22T18:15:50.637Z,8.80
2022-11-22T18:18:40.326Z,8.90
2022-11-22T18:21:04.542Z,8.90
2022-11-22T18:23:32.128Z,8.90
2022-11-22T18:29:16.118Z,9.00
2022-11-22T18:31:51.266Z,9.00
2022-11-22T18:34:19.370Z,9.00
2022-11-22T18:36:56.295Z,9.00
2022-11-22T18:39:26.298Z,9.00
2022-11-22T18:41:53.179Z,9.10
2022-11-22T18:44:20.131Z,9.10
2022-11-22T18:46:47.213Z,9.10
2022-11-22T18:49:14.086Z,9.20
2022-11-22T18:51:40.897Z,9.20
2022-11-22T18:54:10.056Z,9.20
2022-11-22T18:56:40.741Z,9.20
2022-11-22T18:59:08.406Z,9.20
2022-11-22T19:01:35.342Z,9.30
2022-11-22T19:04:02.984Z,9.30
2022-11-22T19:06:30.235Z,9.30
2022-11-22T19:08:57.424Z,9.30
2022-11-22T19:11:24.212Z,9.30
2022-11-22T19:13:51.049Z,9.30
2022-11-22T19:16:21.208Z,9.40
2022-11-22T19:18:48.125Z,9.40
2022-11-22T19:21:16.439Z,9.40
2022-11-22T19:23:43.319Z,9.40
2022-11-22T19:26:14.433Z,9.30
2022-11-22T19:28:41.906Z,9.30
2022-11-22T19:31:16.411Z,9.30
2022-11-22T19:33:43.357Z,9.30
2022-11-22T19:36:12.402Z,9.40
2022-11-22T19:38:39.232Z,9.40
2022-11-22T19:41:13.354Z,9.40
2022-11-22T19:43:40.418Z,9.30
2022-11-22T19:46:07.372Z,9.30
2022-11-22T19:48:41.176Z,9.30
2022-11-22T19:51:13.864Z,9.30
2022-11-22T19:53:41.909Z,9.40
2022-11-22T19:56:15.781Z,9.40
2022-11-22T19:58:43.424Z,9.40
2022-11-22T20:01:14.527Z,9.30
2022-11-22T20:03:42.005Z,9.40
2022-11-22T20:06:09.695Z,9.40
2022-11-22T20:08:37.381Z,9.40
2022-11-22T20:11:05.974Z,9.40
2022-11-22T20:13:44.088Z,9.50
2022-11-22T20:16:23.208Z,9.50
2022-11-22T20:18:53.861Z,9.50
2022-11-22T20:21:22.520Z,9.50
2022-11-22T20:23:52.837Z,9.50
2022-11-22T20:26:20.075Z,9.50
2022-11-22T20:28:51.189Z,9.50
2022-11-22T20:31:19.106Z,9.50
2022-11-22T20:33:47.603Z,9.50
2022-11-22T20:36:16.569Z,9.50
2022-11-22T20:38:44.940Z,9.50
2022-11-22T20:41:12.235Z,9.40
2022-11-22T20:43:39.031Z,9.40
2022-11-22T20:46:12.997Z,9.30
2022-11-22T20:48:40.409Z,9.30
2022-11-22T20:51:08.706Z,9.30
2022-11-22T20:53:35.581Z,9.20
2022-11-22T20:56:02.756Z,9.20
2022-11-22T20:58:29.740Z,9.20
2022-11-22T21:00:56.694Z,9.10
2022-11-22T21:03:23.631Z,9.10
2022-11-22T21:05:51.437Z,9.00
2022-11-22T21:08:18.234Z,9.00
2022-11-22T21:10:45.041Z,9.00
2022-11-22T21:13:11.884Z,9.00
2022-11-22T21:15:38.664Z,9.00
2022-11-22T21:18:26.721Z,9.00
2022-11-22T21:20:52.441Z,9.00
2022-11-22T21:23:19.278Z,9.10
2022-11-22T21:25:46.421Z,9.10
2022-11-22T21:28:13.239Z,9.10
2022-11-22T21:30:40.300Z,9.10
2022-11-22T21:33:07.086Z,9.10
2022-11-22T21:35:33.861Z,9.10
2022-11-22T21:38:00.669Z,9.10
2022-11-22T21:40:27.513Z,9.10
2022-11-22T21:42:55.323Z,9.00
2022-11-22T21:45:22.123Z,9.00
2022-11-22T21:47:49.746Z,9.00
2022-11-22T21:50:17.004Z,9.00
2022-11-22T21:52:43.842Z,9.00
2022-11-22T21:55:11.590Z,9.00
2022-11-22T21:57:38.488Z,8.90
2022-11-22T22:00:05.995Z,8.80
2022-11-22T22:02:33.014Z,8.70
2022-11-22T22:04:59.857Z,8.60
2022-11-22T22:10:14.398Z,8.60
2022-11-22T22:12:41.330Z,8.50
2022-11-22T22:15:12.434Z,8.50
2022-11-22T22:17:39.244Z,8.50
2022-11-22T22:20:06.591Z,8.50
2022-11-22T22:22:38.241Z,8.50
2022-11-22T22:25:05.753Z,8.40
2022-11-22T22:27:33.166Z,8.40
2022-11-22T22:30:00.414Z,8.40
2022-11-22T22:32:27.685Z,8.50
2022-11-22T22:34:54.518Z,8.40
2022-11-22T22:37:21.350Z,8.40
2022-11-22T22:39:48.182Z,8.40
2022-11-22T22:42:15.290Z,8.40
2022-11-22T22:44:42.133Z,8.40
2022-11-22T22:47:08.973Z,8.40
2022-11-22T22:49:35.750Z,8.30
2022-11-22T22:52:02.620Z,8.30
2022-11-22T22:54:29.416Z,8.30
2022-11-22T22:56:56.231Z,8.40
2022-11-22T22:59:22.990Z,8.40
2022-11-22T23:01:49.881Z,8.30
2022-11-22T23:04:16.677Z,8.30
2022-11-22T23:06:43.453Z,8.40
2022-11-22T23:09:10.942Z,8.30
2022-11-22T23:11:56.252Z,8.30
2022-11-22T23:14:24.878Z,8.40
2022-11-22T23:16:57.038Z,8.40
2022-11-22T23:19:24.729Z,8.40
2022-11-22T23:21:51.837Z,8.40
2022-11-22T23:24:18.724Z,8.40
2022-11-22T23:26:45.652Z,8.40
2022-11-22T23:29:12.564Z,8.30
2022-11-22T23:31:39.397Z,8.30
2022-11-22T23:34:06.171Z,8.30
2022-11-22T23:36:36.059Z,8.30
2022-11-22T23:39:05.942Z,8.30
2022-11-22T23:41:32.811Z,8.30
2022-11-22T23:43:59.633Z,8.20
2022-11-22T23:46:28.025Z,8.20
2022-11-22T23:48:56.288Z,8.20
2022-11-22T23:51:23.427Z,8.20
2022-11-22T23:53:57.341Z,8.20
2022-11-22T23:56:24.341Z,8.20
2022-11-22T23:58:51.284Z,8.20
