createdAt,value
2019-01-23T00:23:22.333Z,38.17
2019-01-23T02:35:13.218Z,13.97
2019-01-23T08:09:22.243Z,24.17
2019-01-23T08:28:42.405Z,652.53
2019-01-23T08:30:46.736Z,340.87
2019-01-23T08:32:51.796Z,176.77
2019-01-23T08:34:56.112Z,293.47
2019-01-23T08:37:02.598Z,820.67
2019-01-23T08:39:13.306Z,894.33
2019-01-23T08:41:20.812Z,882.27
2019-01-23T08:43:26.869Z,797.87
2019-01-23T08:45:31.736Z,877.37
2019-01-23T09:06:46.542Z,270.67
2019-01-23T09:50:44.334Z,461.63
2019-01-23T10:29:33.097Z,512.23
2019-01-23T11:04:22.781Z,362.90
2019-01-23T11:19:53.313Z,223.80
2019-01-23T11:22:16.585Z,785.17
2019-01-23T11:24:25.268Z,987.97
2019-01-23T11:37:38.642Z,120.63
2019-01-23T11:39:43.608Z,58.00
2019-01-23T11:41:48.261Z,48.13
2019-01-23T11:43:52.922Z,40.13
2019-01-23T11:45:57.741Z,36.37
2019-01-23T11:48:04.761Z,33.63
2019-01-23T11:50:12.747Z,30.67
2019-01-23T11:52:18.135Z,215.27
2019-01-23T11:54:25.995Z,720.83
2019-01-23T11:56:30.952Z,432.20
2019-01-23T11:58:37.574Z,444.10
2019-01-23T12:00:43.011Z,700.97
2019-01-23T12:02:52.258Z,999.90
2019-01-23T12:05:00.182Z,859.97
2019-01-23T12:07:10.082Z,672.33
2019-01-23T12:09:16.125Z,594.40
2019-01-23T12:11:30.255Z,473.50
2019-01-23T12:13:36.517Z,352.23
2019-01-23T12:15:43.508Z,221.27
2019-01-23T12:17:48.928Z,107.07
2019-01-23T12:19:58.781Z,77.03
2019-01-23T12:22:05.809Z,67.67
2019-01-23T12:24:13.184Z,439.57
2019-01-23T12:26:28.629Z,868.20
2019-01-23T12:28:33.126Z,999.90
2019-01-23T12:30:38.146Z,676.20
2019-01-23T12:32:42.833Z,368.43
2019-01-23T12:37:59.383Z,107.70
2019-01-23T17:02:15.754Z,52.40
2019-01-23T17:04:20.052Z,45.53
2019-01-23T17:06:24.776Z,43.03
2019-01-23T17:08:29.177Z,40.90
2019-01-23T17:10:33.426Z,39.10
2019-01-23T17:12:37.917Z,38.10
2019-01-23T17:14:42.085Z,37.60
2019-01-23T17:16:46.347Z,36.50
2019-01-23T17:18:50.937Z,38.00
2019-01-23T17:20:55.171Z,36.20
2019-01-23T17:22:59.720Z,34.10
2019-01-23T17:31:00.228Z,34.63
2019-01-23T18:41:54.585Z,34.67
2019-01-23T19:03:48.164Z,34.57
2019-01-23T19:29:18.113Z,35.87
2019-01-23T19:36:54.010Z,37.60
2019-01-23T19:41:47.532Z,36.40
2019-01-23T19:44:05.876Z,37.53
2019-01-23T19:49:19.309Z,38.90
2019-01-23T20:54:40.947Z,40.00
2019-01-23T20:56:46.845Z,42.17
2019-01-23T20:59:03.994Z,38.90
2019-01-23T21:01:12.638Z,38.70
2019-01-23T21:03:20.824Z,40.33
2019-01-23T21:05:31.308Z,40.80
2019-01-23T21:07:38.578Z,38.93
2019-01-23T21:09:45.002Z,38.87
2019-01-23T21:11:55.647Z,40.50
2019-01-23T21:14:00.685Z,41.67
2019-01-23T21:16:07.674Z,39.60
2019-01-23T21:18:13.953Z,37.30
2019-01-23T21:20:22.602Z,39.70
2019-01-23T21:22:32.852Z,77.70
2019-01-23T21:24:40.453Z,536.20
2019-01-23T21:26:45.866Z,479.87
2019-01-23T21:28:57.684Z,410.33
2019-01-23T21:31:07.023Z,590.73
2019-01-23T21:33:12.885Z,688.17
2019-01-23T21:35:17.422Z,715.70
2019-01-23T21:37:27.091Z,775.40
2019-01-23T21:39:32.315Z,638.07
2019-01-23T21:41:40.510Z,376.70
2019-01-23T23:28:35.414Z,266.60
2019-01-23T23:41:32.245Z,843.63
