createdAt,value
2023-05-03T00:00:31.784Z,46.46
2023-05-03T00:03:01.097Z,46.41
2023-05-03T00:05:32.253Z,46.60
2023-05-03T00:08:01.446Z,46.31
2023-05-03T00:10:29.919Z,46.33
2023-05-03T00:12:59.185Z,46.44
2023-05-03T00:15:27.982Z,46.52
2023-05-03T00:17:57.278Z,46.62
2023-05-03T00:20:25.988Z,46.68
2023-05-03T00:22:55.752Z,46.83
2023-05-03T00:25:24.083Z,46.73
2023-05-03T00:27:53.647Z,46.88
2023-05-03T00:30:22.419Z,46.86
2023-05-03T00:32:52.173Z,46.84
2023-05-03T00:35:20.768Z,46.70
2023-05-03T00:37:49.523Z,47.06
2023-05-03T00:40:20.911Z,46.87
2023-05-03T00:42:49.257Z,46.90
2023-05-03T00:45:18.118Z,46.95
2023-05-03T00:47:49.925Z,47.09
2023-05-03T00:50:18.473Z,46.85
2023-05-03T00:52:47.790Z,47.21
2023-05-03T00:55:18.889Z,47.09
2023-05-03T00:57:47.325Z,47.23
2023-05-03T01:00:18.213Z,47.28
2023-05-03T01:02:46.672Z,47.39
2023-05-03T01:05:15.221Z,47.29
2023-05-03T01:08:02.480Z,47.43
2023-05-03T01:10:43.901Z,47.36
2023-05-03T01:13:20.432Z,47.52
2023-05-03T01:15:56.150Z,47.37
2023-05-03T01:18:32.025Z,47.83
2023-05-03T01:21:02.148Z,47.70
2023-05-03T01:23:34.723Z,47.77
2023-05-03T01:26:20.719Z,47.86
2023-05-03T01:28:49.017Z,47.78
2023-05-03T01:31:23.610Z,47.87
2023-05-03T01:34:04.133Z,47.87
2023-05-03T01:36:34.655Z,47.98
2023-05-03T01:39:09.722Z,47.92
2023-05-03T01:41:42.473Z,47.97
2023-05-03T01:44:12.046Z,48.05
2023-05-03T01:46:45.097Z,48.21
2023-05-03T01:49:13.967Z,48.15
2023-05-03T01:51:42.265Z,47.89
2023-05-03T01:54:10.653Z,48.17
2023-05-03T01:56:40.499Z,48.15
2023-05-03T01:59:09.047Z,48.22
2023-05-03T02:01:37.728Z,47.86
2023-05-03T02:04:07.250Z,48.36
2023-05-03T02:06:37.028Z,48.15
2023-05-03T02:09:05.390Z,48.22
2023-05-03T02:11:34.854Z,48.26
2023-05-03T02:14:04.822Z,48.32
2023-05-03T02:16:33.202Z,48.34
2023-05-03T02:19:02.662Z,48.41
2023-05-03T02:21:31.723Z,48.62
2023-05-03T02:24:00.074Z,48.28
2023-05-03T02:26:29.148Z,48.32
2023-05-03T02:28:58.166Z,48.39
2023-05-03T02:31:28.851Z,48.46
2023-05-03T02:33:57.426Z,48.60
2023-05-03T02:36:26.489Z,48.38
2023-05-03T02:38:55.978Z,48.50
2023-05-03T02:41:24.575Z,48.68
2023-05-03T02:43:52.832Z,48.44
2023-05-03T02:46:23.366Z,48.51
2023-05-03T02:48:54.318Z,48.50
2023-05-03T02:51:22.883Z,48.70
2023-05-03T02:53:51.673Z,48.43
2023-05-03T02:56:20.386Z,48.37
2023-05-03T02:58:48.641Z,48.26
2023-05-03T03:01:17.017Z,48.55
2023-05-03T03:03:46.490Z,48.09
2023-05-03T03:06:16.751Z,48.38
2023-05-03T03:08:45.550Z,48.03
2023-05-03T03:11:17.809Z,48.30
2023-05-03T03:13:46.329Z,48.15
2023-05-03T03:16:15.889Z,48.09
2023-05-03T03:18:44.877Z,48.07
2023-05-03T03:21:13.188Z,47.86
2023-05-03T03:23:43.596Z,47.88
2023-05-03T03:26:12.925Z,47.93
2023-05-03T03:28:42.497Z,48.00
2023-05-03T03:31:11.301Z,47.84
2023-05-03T03:33:39.850Z,47.82
2023-05-03T03:36:10.345Z,47.87
2023-05-03T03:38:38.575Z,47.88
2023-05-03T03:41:09.409Z,47.94
2023-05-03T03:43:38.088Z,47.85
2023-05-03T03:46:06.911Z,47.73
2023-05-03T03:48:35.100Z,47.73
2023-05-03T03:51:03.464Z,47.88
2023-05-03T03:53:32.007Z,47.81
2023-05-03T03:56:01.107Z,47.80
2023-05-03T03:58:31.026Z,47.99
2023-05-03T04:01:01.563Z,47.69
2023-05-03T04:03:29.926Z,47.81
2023-05-03T04:05:58.947Z,47.33
2023-05-03T04:08:27.622Z,47.72
2023-05-03T04:10:56.406Z,47.69
2023-05-03T04:13:25.166Z,47.67
2023-05-03T04:15:58.044Z,47.64
2023-05-03T04:18:26.417Z,47.55
2023-05-03T04:20:57.202Z,47.73
2023-05-03T04:23:26.110Z,47.79
2023-05-03T04:25:54.489Z,47.70
2023-05-03T04:28:22.861Z,47.77
2023-05-03T04:30:52.108Z,47.65
2023-05-03T04:33:22.962Z,48.04
2023-05-03T04:35:52.940Z,47.68
2023-05-03T04:38:21.647Z,47.78
2023-05-03T04:40:50.415Z,47.71
2023-05-03T04:43:19.007Z,47.70
2023-05-03T04:45:47.312Z,48.04
2023-05-03T04:48:17.282Z,47.99
2023-05-03T04:50:47.728Z,47.75
2023-05-03T04:53:15.946Z,48.02
2023-05-03T04:55:46.268Z,47.89
2023-05-03T04:58:14.660Z,48.02
2023-05-03T05:00:43.638Z,47.78
2023-05-03T05:03:12.207Z,47.80
2023-05-03T05:05:40.747Z,48.06
2023-05-03T05:08:10.542Z,47.93
2023-05-03T05:10:40.150Z,47.78
2023-05-03T05:13:08.630Z,47.97
2023-05-03T05:15:37.101Z,47.92
2023-05-03T05:18:05.608Z,47.95
2023-05-03T05:20:34.674Z,47.80
2023-05-03T05:23:03.043Z,47.81
2023-05-03T05:25:34.173Z,47.80
2023-05-03T05:28:02.659Z,47.97
2023-05-03T05:30:31.590Z,47.89
2023-05-03T05:33:00.447Z,47.88
2023-05-03T05:35:29.450Z,47.84
2023-05-03T05:37:58.146Z,47.78
2023-05-03T05:40:26.818Z,47.96
2023-05-03T05:42:56.652Z,47.79
2023-05-03T05:45:25.128Z,47.73
2023-05-03T05:47:53.571Z,47.64
2023-05-03T05:50:22.201Z,47.66
2023-05-03T05:52:53.347Z,47.69
2023-05-03T05:55:21.920Z,47.78
2023-05-03T05:57:50.102Z,47.54
2023-05-03T06:00:21.831Z,47.65
2023-05-03T06:02:51.036Z,47.80
2023-05-03T06:05:19.452Z,47.42
2023-05-03T06:07:48.099Z,47.28
2023-05-03T06:10:16.367Z,47.53
2023-05-03T06:12:44.910Z,47.61
2023-05-03T06:15:13.552Z,47.31
2023-05-03T06:17:43.904Z,47.30
2023-05-03T06:20:13.379Z,47.23
2023-05-03T06:22:41.910Z,47.14
2023-05-03T06:25:10.935Z,47.26
2023-05-03T06:27:39.768Z,47.00
2023-05-03T06:30:09.289Z,47.05
2023-05-03T06:32:40.942Z,46.98
2023-05-03T06:35:12.707Z,46.88
2023-05-03T06:37:41.636Z,46.78
2023-05-03T06:40:11.683Z,46.63
2023-05-03T06:42:40.093Z,46.53
2023-05-03T06:45:10.974Z,46.39
2023-05-03T06:47:40.313Z,46.65
2023-05-03T06:50:12.746Z,46.11
2023-05-03T06:52:41.563Z,46.09
2023-05-03T06:55:10.358Z,46.08
2023-05-03T06:57:39.209Z,46.10
2023-05-03T07:00:08.828Z,45.90
2023-05-03T07:02:37.741Z,45.71
2023-05-03T07:05:07.449Z,45.93
2023-05-03T07:07:38.165Z,45.29
2023-05-03T07:10:07.268Z,45.45
2023-05-03T07:12:35.953Z,45.15
2023-05-03T07:15:04.375Z,45.10
2023-05-03T07:17:33.060Z,45.07
2023-05-03T07:20:02.144Z,44.84
2023-05-03T07:22:30.890Z,44.86
2023-05-03T07:25:00.867Z,44.96
2023-05-03T07:27:30.535Z,44.93
2023-05-03T07:29:58.941Z,44.62
2023-05-03T07:32:27.951Z,44.91
2023-05-03T07:34:56.606Z,44.45
2023-05-03T07:37:25.798Z,44.45
2023-05-03T07:39:55.388Z,44.33
2023-05-03T07:42:25.618Z,44.04
2023-05-03T07:44:55.706Z,44.15
2023-05-03T07:47:23.795Z,43.99
2023-05-03T07:49:52.276Z,43.98
2023-05-03T07:52:20.671Z,44.29
2023-05-03T07:54:48.955Z,44.00
2023-05-03T07:57:18.367Z,43.85
2023-05-03T07:59:48.090Z,43.38
2023-05-03T08:02:16.316Z,43.41
2023-05-03T08:04:45.721Z,43.18
2023-05-03T08:07:14.262Z,42.71
2023-05-03T08:09:42.801Z,42.49
2023-05-03T08:12:12.205Z,42.31
2023-05-03T08:14:41.194Z,42.59
2023-05-03T08:17:11.669Z,42.22
2023-05-03T08:19:40.084Z,42.45
2023-05-03T08:22:11.340Z,42.33
2023-05-03T08:24:40.098Z,42.34
2023-05-03T08:27:09.677Z,42.28
2023-05-03T08:29:38.503Z,42.25
2023-05-03T08:32:07.698Z,42.18
2023-05-03T08:34:37.495Z,42.13
2023-05-03T08:37:05.910Z,42.29
2023-05-03T08:39:35.260Z,42.20
2023-05-03T08:42:08.391Z,42.24
2023-05-03T08:44:39.960Z,42.06
2023-05-03T08:47:08.674Z,42.17
2023-05-03T08:49:40.817Z,42.18
2023-05-03T08:52:11.473Z,42.21
2023-05-03T08:54:40.479Z,42.37
2023-05-03T08:57:12.393Z,42.06
2023-05-03T08:59:51.212Z,42.10
2023-05-03T09:02:20.056Z,41.94
2023-05-03T09:04:50.031Z,41.90
2023-05-03T09:07:20.206Z,42.30
2023-05-03T09:09:48.890Z,41.92
2023-05-03T09:12:35.913Z,41.68
2023-05-03T09:15:06.617Z,41.67
2023-05-03T09:17:34.985Z,41.59
2023-05-03T09:20:09.368Z,41.75
2023-05-03T09:22:38.195Z,41.54
2023-05-03T09:25:08.736Z,41.30
2023-05-03T09:27:37.206Z,41.43
2023-05-03T09:30:19.879Z,41.05
2023-05-03T09:32:51.191Z,41.24
2023-05-03T09:35:21.500Z,41.05
2023-05-03T09:37:49.773Z,40.56
2023-05-03T09:40:19.468Z,40.73
2023-05-03T09:43:09.545Z,40.60
2023-05-03T09:45:38.428Z,40.68
2023-05-03T09:48:08.814Z,40.42
2023-05-03T09:50:38.994Z,39.91
2023-05-03T09:53:08.486Z,39.56
2023-05-03T09:55:38.328Z,39.55
2023-05-03T09:58:08.200Z,39.42
2023-05-03T10:00:38.731Z,39.28
2023-05-03T10:03:10.610Z,39.18
2023-05-03T10:05:45.341Z,39.40
2023-05-03T10:08:21.302Z,39.24
2023-05-03T10:10:54.414Z,39.37
2023-05-03T10:13:25.554Z,39.09
2023-05-03T10:15:59.259Z,38.85
2023-05-03T10:18:32.219Z,38.42
2023-05-03T10:21:06.861Z,38.12
2023-05-03T10:23:35.144Z,37.98
2023-05-03T10:26:16.655Z,37.65
2023-05-03T10:28:45.949Z,38.02
2023-05-03T10:31:46.660Z,37.63
2023-05-03T10:34:22.130Z,37.66
2023-05-03T10:36:54.268Z,37.31
2023-05-03T10:39:23.262Z,37.45
2023-05-03T10:42:00.057Z,37.30
2023-05-03T10:44:29.486Z,36.97
2023-05-03T10:46:58.967Z,36.44
2023-05-03T10:49:27.808Z,36.44
2023-05-03T10:51:58.759Z,36.11
2023-05-03T10:54:27.713Z,36.59
2023-05-03T10:56:58.014Z,35.91
2023-05-03T10:59:27.210Z,36.19
2023-05-03T11:01:56.703Z,35.68
2023-05-03T11:04:34.173Z,35.41
2023-05-03T11:07:04.909Z,35.15
2023-05-03T11:09:36.386Z,34.75
2023-05-03T11:12:09.783Z,34.85
2023-05-03T11:14:39.901Z,34.92
2023-05-03T11:17:08.913Z,34.73
2023-05-03T11:19:38.039Z,34.67
2023-05-03T11:22:12.771Z,34.45
2023-05-03T11:24:41.129Z,33.96
2023-05-03T11:27:14.196Z,33.63
2023-05-03T11:29:42.902Z,34.14
2023-05-03T11:32:12.072Z,33.77
2023-05-03T11:34:41.375Z,33.85
2023-05-03T11:37:11.712Z,33.85
2023-05-03T11:39:39.985Z,33.59
2023-05-03T11:42:11.363Z,33.29
2023-05-03T11:44:39.723Z,33.62
2023-05-03T11:47:10.080Z,33.67
2023-05-03T11:49:39.981Z,33.67
2023-05-03T11:52:09.066Z,33.86
2023-05-03T11:54:39.779Z,33.86
2023-05-03T11:57:15.131Z,34.03
2023-05-03T11:59:44.911Z,33.54
2023-05-03T12:02:15.358Z,33.12
2023-05-03T12:04:46.605Z,33.80
2023-05-03T12:07:19.238Z,33.59
2023-05-03T12:10:01.109Z,33.10
2023-05-03T12:12:37.417Z,33.64
2023-05-03T12:15:08.297Z,32.93
2023-05-03T12:17:42.410Z,32.96
2023-05-03T12:22:57.639Z,32.81
2023-05-03T12:25:33.050Z,32.56
2023-05-03T12:28:17.769Z,32.47
2023-05-03T12:30:49.132Z,32.55
2023-05-03T12:33:22.887Z,32.69
2023-05-03T12:35:54.212Z,32.40
2023-05-03T12:38:25.040Z,32.27
2023-05-03T12:40:55.864Z,32.11
2023-05-03T12:43:29.270Z,32.02
2023-05-03T12:46:28.238Z,32.46
2023-05-03T12:48:55.284Z,31.61
2023-05-03T12:51:26.307Z,32.03
2023-05-03T12:54:01.742Z,31.68
2023-05-03T12:56:33.394Z,30.68
2023-05-03T12:59:31.758Z,30.79
2023-05-03T13:04:55.748Z,32.22
2023-05-03T13:07:15.450Z,32.43
2023-05-03T13:12:48.467Z,31.40
2023-05-03T13:15:20.444Z,30.86
2023-05-03T13:17:53.512Z,28.84
2023-05-03T13:20:23.591Z,28.66
2023-05-03T13:23:06.431Z,28.00
2023-05-03T13:25:50.096Z,26.64
2023-05-03T13:28:24.891Z,26.77
2023-05-03T13:30:55.433Z,26.20
2023-05-03T13:33:52.755Z,25.97
2023-05-03T13:42:49.600Z,24.71
2023-05-03T13:45:20.469Z,24.47
2023-05-03T13:48:16.218Z,23.81
2023-05-03T13:50:49.491Z,23.43
2023-05-03T13:53:18.938Z,23.15
2023-05-03T13:55:49.964Z,23.18
2023-05-03T13:58:19.089Z,22.77
2023-05-03T14:04:15.228Z,22.77
2023-05-03T14:07:03.035Z,22.96
2023-05-03T14:12:47.535Z,23.12
2023-05-03T14:21:00.042Z,22.52
2023-05-03T14:23:42.362Z,22.72
2023-05-03T14:26:13.052Z,22.81
2023-05-03T14:31:43.850Z,23.70
2023-05-03T14:34:18.456Z,23.60
2023-05-03T14:36:57.831Z,23.70
2023-05-03T14:39:28.260Z,23.49
2023-05-03T14:42:00.811Z,23.10
2023-05-03T14:44:30.933Z,22.57
2023-05-03T14:47:00.569Z,21.89
2023-05-03T14:49:38.425Z,21.19
2023-05-03T14:54:58.424Z,20.23
2023-05-03T14:57:35.868Z,19.47
2023-05-03T15:00:08.205Z,18.87
2023-05-03T15:02:38.865Z,18.34
2023-05-03T15:05:14.475Z,18.21
2023-05-03T15:07:53.795Z,17.81
2023-05-03T15:10:30.677Z,17.91
2023-05-03T15:13:17.334Z,18.08
2023-05-03T15:15:58.414Z,18.29
2023-05-03T15:18:28.505Z,18.31
2023-05-03T15:21:02.714Z,18.02
2023-05-03T15:23:36.008Z,18.50
2023-05-03T15:26:16.817Z,17.89
2023-05-03T15:28:48.532Z,18.32
2023-05-03T15:31:22.190Z,18.23
2023-05-03T15:33:52.065Z,18.55
2023-05-03T15:36:25.705Z,18.54
2023-05-03T15:39:13.998Z,17.91
2023-05-03T15:41:48.633Z,18.46
2023-05-03T15:44:32.857Z,18.87
2023-05-03T15:47:03.568Z,19.52
2023-05-03T15:49:33.487Z,19.84
2023-05-03T15:52:06.636Z,20.58
2023-05-03T15:54:42.824Z,20.94
2023-05-03T16:00:10.248Z,21.88
2023-05-03T16:02:40.985Z,22.39
2023-05-03T16:05:20.570Z,22.73
2023-05-03T16:07:51.839Z,22.59
2023-05-03T16:13:13.892Z,22.89
2023-05-03T16:15:44.779Z,23.16
2023-05-03T16:18:27.546Z,23.41
2023-05-03T16:21:04.748Z,23.25
2023-05-03T16:23:39.402Z,23.42
2023-05-03T16:26:27.719Z,23.42
2023-05-03T16:29:03.464Z,23.94
2023-05-03T16:31:43.784Z,24.19
2023-05-03T16:34:12.707Z,24.12
2023-05-03T16:36:45.705Z,24.04
2023-05-03T16:39:15.709Z,24.34
2023-05-03T16:41:48.304Z,24.51
2023-05-03T16:44:21.162Z,24.21
2023-05-03T16:46:52.021Z,23.90
2023-05-03T16:49:32.077Z,23.96
2023-05-03T16:52:06.847Z,24.06
2023-05-03T16:54:50.349Z,24.18
2023-05-03T16:57:26.377Z,23.87
2023-05-03T16:59:59.040Z,24.28
2023-05-03T17:05:37.603Z,24.84
2023-05-03T17:08:35.260Z,24.88
2023-05-03T17:11:12.616Z,25.39
2023-05-03T17:14:14.274Z,26.04
2023-05-03T17:17:00.317Z,26.62
2023-05-03T17:19:34.614Z,26.86
2023-05-03T17:24:51.678Z,27.64
2023-05-03T17:27:21.987Z,28.29
2023-05-03T17:29:57.848Z,28.52
2023-05-03T17:32:31.589Z,28.82
2023-05-03T17:35:13.828Z,28.81
2023-05-03T17:37:43.674Z,29.27
2023-05-03T17:40:21.579Z,29.52
2023-05-03T17:43:00.707Z,29.30
2023-05-03T17:45:31.964Z,29.70
2023-05-03T17:48:35.654Z,29.59
2023-05-03T17:51:10.082Z,30.15
2023-05-03T17:53:45.819Z,30.00
2023-05-03T17:56:32.852Z,30.77
2023-05-03T17:59:22.401Z,30.76
2023-05-03T18:01:52.759Z,31.22
2023-05-03T18:07:34.093Z,31.30
2023-05-03T18:13:06.331Z,31.53
2023-05-03T18:15:35.356Z,32.10
2023-05-03T18:18:07.210Z,32.30
2023-05-03T18:20:39.048Z,32.16
2023-05-03T18:25:54.549Z,32.59
2023-05-03T18:28:25.897Z,32.60
2023-05-03T18:31:03.613Z,33.01
2023-05-03T18:33:37.239Z,33.05
2023-05-03T18:36:19.879Z,33.54
2023-05-03T18:38:57.784Z,33.58
2023-05-03T18:41:27.395Z,33.40
2023-05-03T18:44:12.377Z,33.70
2023-05-03T18:46:46.513Z,34.13
2023-05-03T18:49:29.652Z,34.14
2023-05-03T18:52:16.774Z,33.91
2023-05-03T18:57:50.143Z,34.25
2023-05-03T19:00:21.308Z,34.60
2023-05-03T19:02:57.670Z,34.19
2023-05-03T19:05:47.557Z,34.36
2023-05-03T19:08:29.750Z,34.52
2023-05-03T19:10:59.271Z,34.67
2023-05-03T19:13:30.996Z,34.71
2023-05-03T19:16:00.328Z,34.87
2023-05-03T19:18:33.200Z,35.27
2023-05-03T19:21:02.460Z,35.22
2023-05-03T19:23:33.511Z,35.28
2023-05-03T19:26:02.817Z,35.46
2023-05-03T19:28:32.566Z,35.51
2023-05-03T19:31:05.999Z,36.02
2023-05-03T19:33:37.589Z,35.72
2023-05-03T19:36:08.291Z,35.97
2023-05-03T19:38:39.625Z,36.19
2023-05-03T19:41:12.503Z,36.33
2023-05-03T19:43:42.655Z,36.47
2023-05-03T19:46:12.959Z,36.64
2023-05-03T19:48:42.754Z,36.50
2023-05-03T19:51:16.037Z,36.90
2023-05-03T19:53:48.965Z,37.20
2023-05-03T19:59:02.543Z,37.18
2023-05-03T20:01:33.955Z,37.16
2023-05-03T20:04:15.584Z,37.51
2023-05-03T20:06:51.378Z,37.46
2023-05-03T20:09:35.582Z,37.86
2023-05-03T20:12:13.034Z,37.69
2023-05-03T20:15:07.991Z,37.83
2023-05-03T20:17:41.129Z,37.86
2023-05-03T20:20:15.885Z,38.03
2023-05-03T20:22:44.936Z,38.11
2023-05-03T20:25:22.082Z,37.95
2023-05-03T20:27:53.053Z,38.26
2023-05-03T20:30:22.565Z,38.32
2023-05-03T20:32:51.728Z,38.25
2023-05-03T20:35:25.329Z,38.11
2023-05-03T20:37:53.577Z,38.18
2023-05-03T20:40:24.277Z,38.07
2023-05-03T20:42:54.773Z,38.20
2023-05-03T20:45:23.528Z,38.44
2023-05-03T20:47:53.014Z,38.17
2023-05-03T20:50:22.971Z,38.48
2023-05-03T20:52:53.526Z,38.46
2023-05-03T20:55:26.928Z,38.55
2023-05-03T20:57:55.683Z,38.30
2023-05-03T21:00:24.908Z,38.25
2023-05-03T21:02:56.858Z,38.13
2023-05-03T21:05:25.565Z,38.10
2023-05-03T21:07:54.235Z,37.90
2023-05-03T21:10:26.586Z,37.71
2023-05-03T21:12:55.099Z,37.75
2023-05-03T21:15:23.924Z,37.25
2023-05-03T21:17:53.459Z,37.10
2023-05-03T21:20:22.582Z,36.89
2023-05-03T21:22:50.946Z,36.48
2023-05-03T21:25:22.709Z,36.67
2023-05-03T21:27:52.962Z,36.21
2023-05-03T21:30:23.764Z,36.21
2023-05-03T21:32:52.721Z,35.82
2023-05-03T21:35:21.796Z,35.73
2023-05-03T21:37:50.328Z,35.37
2023-05-03T21:40:19.942Z,35.38
2023-05-03T21:42:49.062Z,35.09
2023-05-03T21:45:19.152Z,35.08
2023-05-03T21:47:49.347Z,34.53
2023-05-03T21:50:18.792Z,34.70
2023-05-03T21:52:47.489Z,34.62
2023-05-03T21:55:16.267Z,34.54
2023-05-03T21:57:44.848Z,34.32
2023-05-03T22:00:19.050Z,34.35
2023-05-03T22:02:51.603Z,34.37
2023-05-03T22:05:20.965Z,34.37
2023-05-03T22:07:49.713Z,34.37
2023-05-03T22:10:19.044Z,34.22
2023-05-03T22:12:47.801Z,34.16
2023-05-03T22:15:17.914Z,34.44
2023-05-03T22:17:46.771Z,34.49
2023-05-03T22:20:17.034Z,34.60
2023-05-03T22:22:45.212Z,34.57
2023-05-03T22:25:23.288Z,34.92
2023-05-03T22:27:52.112Z,35.02
2023-05-03T22:30:21.608Z,35.17
2023-05-03T22:32:50.224Z,35.43
2023-05-03T22:35:21.746Z,35.38
2023-05-03T22:37:50.875Z,35.11
2023-05-03T22:40:20.046Z,35.25
2023-05-03T22:42:48.748Z,35.78
2023-05-03T22:45:17.078Z,35.68
2023-05-03T22:47:46.433Z,35.73
2023-05-03T22:50:15.698Z,35.81
2023-05-03T22:52:46.204Z,35.83
2023-05-03T22:55:14.585Z,36.01
2023-05-03T22:57:43.118Z,35.91
2023-05-03T23:00:12.521Z,36.00
2023-05-03T23:02:40.944Z,36.06
2023-05-03T23:05:10.488Z,36.13
2023-05-03T23:07:39.430Z,36.26
2023-05-03T23:10:11.355Z,36.84
2023-05-03T23:12:40.116Z,36.65
2023-05-03T23:15:09.654Z,36.71
2023-05-03T23:17:38.516Z,36.74
2023-05-03T23:20:08.393Z,36.98
2023-05-03T23:22:39.584Z,36.91
2023-05-03T23:25:11.707Z,37.06
2023-05-03T23:27:40.401Z,37.29
2023-05-03T23:30:10.445Z,37.33
2023-05-03T23:32:39.927Z,37.19
2023-05-03T23:35:10.629Z,37.30
2023-05-03T23:37:39.479Z,37.50
2023-05-03T23:40:11.451Z,37.65
2023-05-03T23:42:41.510Z,37.72
2023-05-03T23:45:10.980Z,37.44
2023-05-03T23:47:40.003Z,37.68
2023-05-03T23:50:10.458Z,37.80
2023-05-03T23:52:39.213Z,38.01
2023-05-03T23:55:10.506Z,38.01
2023-05-03T23:57:39.122Z,37.85
