createdAt,value
2018-02-02T16:32:30.729Z,12.40
2018-02-02T16:35:22.372Z,12.70
2018-02-02T16:37:53.938Z,12.10
2018-02-02T16:40:27.281Z,12.10
2018-02-02T16:42:58.236Z,11.90
2018-02-02T16:45:28.306Z,11.80
2018-02-02T16:48:11.830Z,11.70
2018-02-02T16:50:41.370Z,11.50
2018-02-02T16:53:10.834Z,11.40
2018-02-02T16:55:40.064Z,11.40
2018-02-02T16:58:08.725Z,11.30
2018-02-02T17:00:38.641Z,11.10
2018-02-02T17:03:07.997Z,10.90
2018-02-02T17:05:41.873Z,10.80
2018-02-02T17:08:20.575Z,10.60
2018-02-02T17:10:49.256Z,10.50
2018-02-02T17:13:18.045Z,10.30
2018-02-02T17:15:52.231Z,10.10
2018-02-02T17:18:20.720Z,9.90
2018-02-02T17:20:49.994Z,9.60
2018-02-02T17:23:18.495Z,9.40
2018-02-02T17:25:47.067Z,9.20
2018-02-02T17:28:29.474Z,9.00
2018-02-02T17:30:59.217Z,8.90
2018-02-02T17:33:32.882Z,8.70
2018-02-02T17:36:03.238Z,8.60
2018-02-02T17:38:48.461Z,8.50
2018-02-02T17:41:20.873Z,8.40
2018-02-02T17:43:55.081Z,8.30
2018-02-02T17:46:25.022Z,8.30
2018-02-02T17:48:55.153Z,8.40
2018-02-02T17:51:24.092Z,8.30
2018-02-02T17:53:52.474Z,8.20
2018-02-02T17:56:20.887Z,8.20
2018-02-02T18:01:54.105Z,8.20
2018-02-02T18:04:23.401Z,8.10
2018-02-02T18:06:56.102Z,8.20
2018-02-02T18:09:25.464Z,8.50
2018-02-02T18:11:56.683Z,9.30
2018-02-02T18:14:25.999Z,9.80
2018-02-02T18:16:54.582Z,10.10
2018-02-02T18:19:22.999Z,10.30
2018-02-02T18:21:51.758Z,10.30
2018-02-02T18:24:20.241Z,10.40
2018-02-02T18:26:56.705Z,10.50
2018-02-02T18:29:26.732Z,10.50
2018-02-02T18:31:56.321Z,10.40
2018-02-02T18:34:24.821Z,10.40
2018-02-02T18:36:54.233Z,10.40
2018-02-02T18:39:23.106Z,10.50
2018-02-02T18:41:51.579Z,10.40
2018-02-02T18:44:31.931Z,10.40
2018-02-02T18:47:07.628Z,10.30
2018-02-02T18:49:35.990Z,10.20
2018-02-02T18:52:04.303Z,10.30
2018-02-02T18:54:33.436Z,10.20
2018-02-02T18:57:15.438Z,10.20
2018-02-02T18:59:57.563Z,10.10
2018-02-02T19:02:26.041Z,10.00
2018-02-02T19:05:10.774Z,9.90
2018-02-02T19:07:45.304Z,9.80
2018-02-02T19:10:13.828Z,9.80
2018-02-02T19:12:42.189Z,9.70
2018-02-02T19:15:18.168Z,9.70
2018-02-02T19:17:46.599Z,9.60
2018-02-02T19:20:16.951Z,9.60
2018-02-02T19:22:45.335Z,9.60
2018-02-02T19:25:25.822Z,9.70
2018-02-02T19:27:54.878Z,9.70
2018-02-02T19:30:24.257Z,9.60
2018-02-02T19:32:53.660Z,9.60
2018-02-02T19:35:22.068Z,9.60
2018-02-02T19:37:50.730Z,9.50
2018-02-02T19:40:27.249Z,9.50
2018-02-02T19:42:56.470Z,9.60
2018-02-02T19:45:31.836Z,9.60
2018-02-02T19:48:00.239Z,9.60
2018-02-02T19:50:29.370Z,9.60
2018-02-02T19:52:59.643Z,9.70
2018-02-02T19:55:28.560Z,9.70
2018-02-02T19:58:05.247Z,9.60
2018-02-02T20:00:34.062Z,9.60
2018-02-02T20:03:02.519Z,9.60
2018-02-02T20:05:31.628Z,9.50
2018-02-02T20:08:00.716Z,9.50
2018-02-02T20:10:37.028Z,9.40
2018-02-02T20:13:05.436Z,9.50
2018-02-02T20:15:33.785Z,9.30
2018-02-02T20:18:03.252Z,9.20
2018-02-02T20:20:32.413Z,9.20
2018-02-02T20:23:01.599Z,9.20
2018-02-02T20:25:30.106Z,9.10
2018-02-02T20:28:00.477Z,9.20
2018-02-02T20:30:28.966Z,9.20
2018-02-02T20:32:57.541Z,9.10
2018-02-02T20:35:25.959Z,9.00
2018-02-02T20:37:54.539Z,9.10
2018-02-02T20:40:23.094Z,9.10
2018-02-02T20:42:51.431Z,9.00
2018-02-02T20:45:19.899Z,9.00
2018-02-02T20:47:49.866Z,9.00
2018-02-02T20:50:18.270Z,9.10
2018-02-02T20:52:46.720Z,9.00
2018-02-02T20:55:15.203Z,9.10
2018-02-02T20:57:50.393Z,9.00
2018-02-02T21:00:20.517Z,8.80
2018-02-02T21:02:50.208Z,8.80
2018-02-02T21:05:18.683Z,8.80
2018-02-02T21:07:47.752Z,8.80
2018-02-02T21:10:16.146Z,8.70
2018-02-02T21:12:44.757Z,8.80
2018-02-02T21:15:14.003Z,8.90
2018-02-02T21:17:43.735Z,8.90
2018-02-02T21:20:13.151Z,8.90
2018-02-02T21:22:41.633Z,8.90
2018-02-02T21:25:10.005Z,8.90
2018-02-02T21:27:38.907Z,8.90
2018-02-02T21:30:15.675Z,8.90
2018-02-02T21:32:47.164Z,9.00
2018-02-02T21:35:23.763Z,9.00
2018-02-02T21:37:58.318Z,9.00
2018-02-02T21:40:27.736Z,8.90
2018-02-02T21:42:56.378Z,9.00
2018-02-02T21:45:24.993Z,8.90
2018-02-02T21:47:54.869Z,8.90
2018-02-02T21:50:25.160Z,8.90
2018-02-02T21:52:54.372Z,9.00
2018-02-02T21:55:29.942Z,9.00
2018-02-02T21:57:58.272Z,9.00
2018-02-02T22:00:27.524Z,9.00
2018-02-02T22:02:57.434Z,9.00
2018-02-02T22:05:26.629Z,9.00
2018-02-02T22:07:55.044Z,9.10
2018-02-02T22:10:23.382Z,9.00
2018-02-02T22:12:53.919Z,9.00
2018-02-02T22:15:27.886Z,9.00
2018-02-02T22:17:57.131Z,8.90
2018-02-02T22:20:25.620Z,8.90
2018-02-02T22:22:54.184Z,9.00
2018-02-02T22:25:22.663Z,8.90
2018-02-02T22:27:51.093Z,8.90
2018-02-02T22:30:19.486Z,9.00
2018-02-02T22:32:48.732Z,8.90
2018-02-02T22:35:17.212Z,8.90
2018-02-02T22:37:46.649Z,8.90
2018-02-02T22:40:15.045Z,8.90
2018-02-02T22:42:44.183Z,8.70
2018-02-02T22:45:14.960Z,8.70
2018-02-02T22:47:44.933Z,8.70
2018-02-02T22:50:15.476Z,8.70
2018-02-02T22:52:43.832Z,8.70
2018-02-02T22:55:12.215Z,8.70
2018-02-02T22:57:47.555Z,8.70
2018-02-02T23:00:30.586Z,8.70
2018-02-02T23:02:59.057Z,8.60
2018-02-02T23:05:27.545Z,8.60
2018-02-02T23:07:55.923Z,8.60
2018-02-02T23:10:24.326Z,8.60
2018-02-02T23:12:52.878Z,8.50
2018-02-02T23:15:27.536Z,8.40
2018-02-02T23:17:55.972Z,8.40
2018-02-02T23:20:31.640Z,8.50
2018-02-02T23:23:01.473Z,8.50
2018-02-02T23:25:29.833Z,8.60
2018-02-02T23:27:58.412Z,8.60
2018-02-02T23:30:27.983Z,8.70
2018-02-02T23:32:57.218Z,8.70
2018-02-02T23:35:27.065Z,8.70
2018-02-02T23:37:57.026Z,8.80
2018-02-02T23:40:25.742Z,8.70
2018-02-02T23:42:55.751Z,8.70
2018-02-02T23:45:31.295Z,8.70
2018-02-02T23:47:59.680Z,8.70
2018-02-02T23:50:29.409Z,8.70
2018-02-02T23:52:59.702Z,8.80
2018-02-02T23:55:28.180Z,8.70
2018-02-02T23:57:57.283Z,8.80
