createdAt,value
2018-09-28T00:00:45.963Z,5.67
2018-09-28T00:03:14.027Z,6.83
2018-09-28T00:05:42.197Z,6.80
2018-09-28T00:08:10.583Z,5.10
2018-09-28T00:10:38.756Z,5.55
2018-09-28T00:13:06.843Z,7.78
2018-09-28T00:15:35.510Z,6.05
2018-09-28T00:18:03.696Z,7.60
2018-09-28T00:20:31.927Z,5.45
2018-09-28T00:23:00.073Z,6.03
2018-09-28T00:25:28.209Z,7.87
2018-09-28T00:27:56.935Z,5.53
2018-09-28T00:30:25.065Z,7.78
2018-09-28T00:32:53.196Z,4.60
2018-09-28T00:35:21.533Z,7.25
2018-09-28T00:37:49.752Z,7.50
2018-09-28T00:40:17.873Z,5.62
2018-09-28T00:42:46.124Z,5.08
2018-09-28T00:45:14.200Z,6.47
2018-09-28T00:47:42.568Z,7.70
2018-09-28T00:50:10.763Z,5.72
2018-09-28T00:52:39.012Z,6.37
2018-09-28T00:55:07.112Z,8.33
2018-09-28T00:57:35.977Z,6.77
2018-09-28T01:00:05.036Z,7.12
2018-09-28T01:02:33.195Z,8.03
2018-09-28T01:05:01.284Z,6.03
2018-09-28T01:07:29.593Z,6.42
2018-09-28T01:09:57.871Z,7.33
2018-09-28T01:12:26.038Z,6.08
2018-09-28T01:14:54.166Z,7.93
2018-09-28T01:17:22.916Z,9.40
2018-09-28T01:19:51.055Z,8.03
2018-09-28T01:22:19.248Z,7.05
2018-09-28T01:24:47.527Z,7.53
2018-09-28T01:27:15.711Z,7.08
2018-09-28T01:29:43.870Z,6.90
2018-09-28T01:32:11.975Z,8.15
2018-09-28T01:34:40.651Z,8.43
2018-09-28T01:37:08.755Z,8.73
2018-09-28T01:39:37.008Z,9.83
2018-09-28T01:42:05.307Z,12.30
2018-09-28T01:44:33.373Z,7.70
2018-09-28T01:47:01.713Z,9.55
2018-09-28T01:49:29.830Z,9.10
2018-09-28T01:51:58.096Z,11.60
2018-09-28T01:54:26.189Z,9.90
2018-09-28T01:56:55.057Z,12.70
2018-09-28T01:59:23.255Z,14.18
2018-09-28T02:01:51.347Z,14.47
2018-09-28T02:04:19.448Z,18.57
2018-09-28T02:06:47.556Z,15.08
2018-09-28T02:09:15.752Z,17.10
2018-09-28T02:11:43.976Z,18.10
2018-09-28T02:14:12.679Z,18.62
2018-09-28T02:16:40.764Z,16.45
2018-09-28T02:19:08.996Z,17.42
2018-09-28T02:21:37.492Z,19.57
2018-09-28T02:24:05.908Z,18.92
2018-09-28T02:26:34.404Z,19.40
2018-09-28T02:29:02.785Z,19.67
2018-09-28T02:31:31.336Z,19.20
2018-09-28T02:34:00.086Z,20.12
2018-09-28T02:36:28.736Z,20.20
2018-09-28T02:38:57.535Z,20.37
2018-09-28T02:41:26.271Z,19.60
2018-09-28T02:43:54.627Z,22.13
2018-09-28T02:46:23.296Z,21.87
2018-09-28T02:48:52.111Z,22.70
2018-09-28T02:51:20.572Z,18.70
2018-09-28T02:53:48.967Z,20.68
2018-09-28T02:56:17.725Z,20.25
2018-09-28T02:58:46.101Z,19.32
2018-09-28T03:01:14.596Z,21.55
2018-09-28T03:03:43.004Z,22.50
2018-09-28T03:06:11.701Z,19.98
2018-09-28T03:08:40.077Z,19.42
2018-09-28T03:11:08.760Z,21.40
2018-09-28T03:13:37.364Z,20.77
2018-09-28T03:16:05.796Z,24.47
2018-09-28T03:18:34.273Z,19.80
2018-09-28T03:21:02.643Z,22.48
2018-09-28T03:23:31.040Z,21.97
2018-09-28T03:25:59.445Z,21.62
2018-09-28T03:28:27.884Z,21.80
2018-09-28T03:30:56.312Z,18.92
2018-09-28T03:33:25.553Z,23.95
2018-09-28T03:35:54.005Z,22.75
2018-09-28T03:38:22.389Z,24.87
2018-09-28T03:40:50.844Z,24.02
2018-09-28T03:43:19.496Z,24.75
2018-09-28T03:45:47.988Z,24.65
2018-09-28T03:48:17.260Z,26.42
2018-09-28T03:50:46.933Z,23.90
2018-09-28T03:53:15.358Z,25.88
2018-09-28T03:55:43.853Z,27.90
2018-09-28T03:58:12.414Z,28.40
2018-09-28T04:00:41.376Z,28.95
2018-09-28T04:03:11.677Z,29.72
2018-09-28T04:05:40.525Z,32.25
2018-09-28T04:08:09.141Z,30.20
2018-09-28T04:10:37.672Z,28.57
2018-09-28T04:13:06.290Z,29.23
2018-09-28T04:15:34.849Z,33.30
2018-09-28T04:18:03.365Z,31.20
2018-09-28T04:20:31.868Z,30.90
2018-09-28T04:23:00.256Z,28.87
2018-09-28T04:25:28.856Z,31.60
2018-09-28T04:27:57.467Z,30.82
2018-09-28T04:30:26.736Z,31.95
2018-09-28T04:32:55.123Z,31.62
2018-09-28T04:35:23.629Z,31.70
2018-09-28T04:37:51.999Z,29.18
2018-09-28T04:40:20.917Z,33.45
2018-09-28T04:42:49.392Z,34.08
2018-09-28T04:45:18.100Z,34.23
2018-09-28T04:47:46.596Z,36.35
2018-09-28T04:50:15.035Z,30.90
2018-09-28T04:52:43.786Z,32.42
2018-09-28T04:55:13.009Z,34.40
2018-09-28T04:57:42.284Z,31.02
2018-09-28T05:00:11.461Z,32.28
2018-09-28T05:02:39.980Z,34.58
2018-09-28T05:05:08.617Z,33.35
2018-09-28T05:07:37.247Z,32.93
2018-09-28T05:10:05.796Z,35.05
2018-09-28T05:12:34.581Z,34.53
2018-09-28T05:15:03.801Z,34.48
2018-09-28T05:17:33.220Z,33.85
2018-09-28T05:20:01.651Z,33.30
2018-09-28T05:22:30.224Z,32.38
2018-09-28T05:24:58.807Z,33.92
2018-09-28T05:27:27.301Z,33.38
2018-09-28T05:29:56.328Z,31.70
2018-09-28T05:32:24.939Z,40.52
2018-09-28T05:34:53.768Z,29.45
2018-09-28T05:37:22.334Z,30.27
2018-09-28T05:39:51.429Z,27.52
2018-09-28T05:42:20.554Z,25.05
2018-09-28T05:44:49.016Z,23.35
2018-09-28T05:47:17.511Z,24.00
2018-09-28T05:49:45.904Z,20.57
2018-09-28T05:52:14.425Z,23.85
2018-09-28T05:54:42.890Z,20.05
2018-09-28T05:57:11.367Z,15.13
2018-09-28T05:59:45.057Z,19.75
2018-09-28T06:02:18.744Z,16.30
2018-09-28T06:04:53.185Z,17.12
2018-09-28T06:07:21.632Z,15.30
2018-09-28T06:09:50.361Z,15.78
2018-09-28T06:12:19.209Z,16.27
2018-09-28T06:14:47.792Z,13.15
2018-09-28T06:17:16.275Z,14.98
2018-09-28T06:19:44.727Z,15.35
2018-09-28T06:22:13.121Z,12.05
2018-09-28T06:24:42.189Z,12.90
2018-09-28T06:27:10.876Z,11.50
2018-09-28T06:29:39.333Z,14.38
2018-09-28T06:32:07.724Z,13.60
2018-09-28T06:34:36.820Z,16.55
2018-09-28T06:37:05.264Z,12.13
2018-09-28T06:39:34.203Z,9.95
2018-09-28T06:42:02.827Z,11.30
2018-09-28T06:44:31.262Z,14.45
2018-09-28T06:46:59.609Z,11.03
2018-09-28T06:49:28.085Z,16.42
2018-09-28T06:51:56.710Z,11.80
2018-09-28T06:54:25.277Z,9.83
2018-09-28T06:56:53.823Z,10.70
2018-09-28T06:59:22.448Z,10.75
2018-09-28T07:01:51.005Z,6.55
2018-09-28T07:04:19.476Z,9.10
2018-09-28T07:06:47.867Z,9.30
2018-09-28T07:09:16.296Z,11.00
2018-09-28T07:11:45.251Z,12.00
2018-09-28T07:14:13.743Z,11.12
2018-09-28T07:16:42.245Z,9.70
2018-09-28T07:19:10.603Z,10.43
2018-09-28T07:21:39.896Z,15.75
2018-09-28T07:24:08.616Z,10.50
2018-09-28T07:26:37.198Z,12.90
2018-09-28T07:29:06.964Z,10.20
2018-09-28T07:31:36.652Z,11.95
2018-09-28T07:34:05.062Z,12.60
2018-09-28T07:36:33.778Z,10.85
2018-09-28T07:39:02.196Z,9.55
2018-09-28T07:41:30.748Z,11.35
2018-09-28T07:43:59.145Z,10.38
2018-09-28T07:46:27.607Z,13.80
2018-09-28T07:48:56.073Z,14.05
2018-09-28T07:51:24.512Z,12.20
2018-09-28T07:53:52.898Z,14.75
2018-09-28T07:56:21.452Z,13.70
2018-09-28T07:58:50.224Z,12.23
2018-09-28T08:01:18.653Z,13.45
2018-09-28T08:03:47.173Z,14.45
2018-09-28T08:06:15.849Z,12.05
2018-09-28T08:08:44.264Z,14.28
2018-09-28T08:11:12.845Z,14.15
2018-09-28T08:13:41.665Z,11.83
2018-09-28T08:16:10.065Z,15.15
2018-09-28T08:18:38.781Z,12.73
2018-09-28T08:21:07.342Z,46.92
2018-09-28T08:23:35.713Z,10.72
2018-09-28T08:26:04.464Z,17.98
2018-09-28T08:28:33.003Z,12.63
2018-09-28T08:31:01.504Z,10.25
2018-09-28T08:33:30.090Z,11.50
2018-09-28T08:35:58.732Z,10.70
2018-09-28T08:38:28.111Z,11.48
2018-09-28T08:40:56.572Z,11.83
2018-09-28T08:43:25.305Z,13.15
2018-09-28T08:45:53.752Z,12.15
2018-09-28T08:48:22.159Z,11.53
2018-09-28T08:50:50.796Z,14.40
2018-09-28T08:53:19.238Z,11.40
2018-09-28T08:55:47.675Z,12.45
2018-09-28T08:58:16.072Z,14.55
2018-09-28T09:00:44.857Z,7.72
2018-09-28T09:03:13.392Z,7.45
2018-09-28T09:05:41.840Z,11.55
2018-09-28T09:08:10.597Z,10.78
2018-09-28T09:10:39.078Z,11.97
2018-09-28T09:13:07.628Z,10.30
2018-09-28T09:15:36.280Z,13.72
2018-09-28T09:18:04.634Z,13.10
2018-09-28T09:20:32.634Z,14.40
2018-09-28T09:23:01.348Z,10.70
2018-09-28T09:25:29.500Z,9.75
2018-09-28T09:27:57.671Z,13.35
2018-09-28T09:30:25.748Z,7.17
2018-09-28T09:32:53.988Z,9.08
2018-09-28T09:35:22.163Z,10.53
2018-09-28T09:37:50.335Z,9.48
2018-09-28T09:40:19.184Z,8.38
2018-09-28T09:42:47.421Z,9.30
2018-09-28T09:45:15.427Z,11.97
2018-09-28T09:47:43.535Z,9.50
2018-09-28T09:50:11.720Z,12.45
2018-09-28T09:52:40.205Z,11.97
2018-09-28T09:55:08.571Z,13.58
2018-09-28T09:57:36.696Z,9.83
2018-09-28T10:00:04.904Z,7.87
2018-09-28T10:02:38.635Z,7.78
2018-09-28T10:05:07.387Z,9.00
2018-09-28T10:07:36.083Z,9.05
2018-09-28T10:10:04.955Z,7.28
2018-09-28T10:12:33.211Z,8.58
2018-09-28T10:15:01.281Z,10.05
2018-09-28T10:17:29.450Z,8.30
2018-09-28T10:19:57.644Z,7.65
2018-09-28T10:25:00.662Z,6.45
2018-09-28T10:27:29.327Z,8.95
2018-09-28T10:29:57.500Z,8.13
2018-09-28T10:32:25.658Z,8.10
2018-09-28T10:34:53.911Z,8.03
2018-09-28T10:37:22.100Z,4.90
2018-09-28T10:39:50.600Z,7.72
2018-09-28T10:42:18.751Z,7.35
2018-09-28T10:44:47.040Z,5.92
2018-09-28T10:47:15.280Z,6.58
2018-09-28T10:49:43.366Z,5.78
2018-09-28T10:52:11.959Z,6.20
2018-09-28T10:54:39.935Z,7.92
2018-09-28T10:57:08.064Z,6.92
2018-09-28T10:59:36.196Z,7.87
2018-09-28T11:02:04.405Z,9.40
2018-09-28T11:04:32.537Z,6.03
2018-09-28T11:07:00.660Z,9.60
2018-09-28T11:09:28.786Z,6.70
2018-09-28T11:11:56.825Z,5.80
2018-09-28T11:14:24.979Z,6.35
2018-09-28T11:16:53.333Z,8.78
2018-09-28T11:19:21.435Z,10.38
2018-09-28T11:21:49.611Z,7.53
2018-09-28T11:24:17.821Z,9.38
2018-09-28T11:26:46.195Z,8.38
2018-09-28T11:29:14.600Z,7.58
2018-09-28T11:31:42.728Z,7.40
2018-09-28T11:34:11.003Z,4.78
2018-09-28T11:36:39.339Z,5.85
2018-09-28T11:39:08.465Z,5.37
2018-09-28T11:41:37.080Z,6.12
2018-09-28T11:44:05.356Z,5.17
2018-09-28T11:46:34.232Z,5.70
2018-09-28T11:49:02.390Z,6.08
2018-09-28T11:51:30.741Z,5.83
2018-09-28T11:53:58.887Z,6.30
2018-09-28T11:56:27.028Z,5.60
2018-09-28T11:58:55.332Z,6.10
2018-09-28T12:01:23.556Z,6.75
2018-09-28T12:03:51.813Z,8.30
2018-09-28T12:06:20.027Z,6.05
2018-09-28T12:08:48.120Z,5.20
2018-09-28T12:11:16.876Z,7.28
2018-09-28T12:13:44.979Z,8.05
2018-09-28T12:16:13.113Z,5.53
2018-09-28T12:18:41.360Z,6.53
2018-09-28T12:21:09.444Z,5.67
2018-09-28T12:23:37.902Z,6.08
2018-09-28T12:26:05.999Z,7.30
2018-09-28T12:28:35.081Z,8.63
2018-09-28T12:31:03.285Z,6.78
2018-09-28T12:33:31.393Z,3.77
2018-09-28T12:35:59.495Z,5.72
2018-09-28T12:38:27.588Z,3.67
2018-09-28T12:40:55.769Z,8.23
2018-09-28T12:43:24.748Z,5.40
2018-09-28T12:45:53.113Z,6.53
2018-09-28T12:48:21.226Z,3.55
2018-09-28T12:50:49.449Z,6.92
2018-09-28T12:53:17.711Z,4.85
2018-09-28T12:55:45.884Z,5.28
2018-09-28T12:58:13.976Z,5.92
2018-09-28T13:00:42.395Z,6.28
2018-09-28T13:03:10.527Z,6.35
2018-09-28T13:05:38.648Z,6.58
2018-09-28T13:08:06.847Z,5.85
2018-09-28T13:10:34.959Z,6.50
2018-09-28T13:13:03.048Z,3.75
2018-09-28T13:15:31.136Z,6.08
2018-09-28T13:17:59.221Z,5.35
2018-09-28T13:20:27.855Z,4.92
2018-09-28T13:22:56.467Z,6.05
2018-09-28T13:25:25.175Z,5.60
2018-09-28T13:27:53.272Z,2.00
2018-09-28T13:30:21.430Z,4.65
2018-09-28T13:32:49.677Z,4.42
2018-09-28T13:35:17.816Z,6.20
2018-09-28T13:37:45.955Z,2.98
2018-09-28T13:40:14.713Z,5.85
2018-09-28T13:42:42.836Z,5.50
2018-09-28T13:45:11.094Z,6.17
2018-09-28T13:47:39.733Z,5.75
2018-09-28T13:50:08.225Z,4.10
2018-09-28T13:52:36.477Z,6.22
2018-09-28T13:55:04.969Z,5.30
2018-09-28T13:57:33.244Z,5.62
2018-09-28T14:00:01.325Z,4.47
2018-09-28T14:02:29.816Z,4.78
2018-09-28T14:04:57.893Z,3.72
2018-09-28T14:07:26.076Z,5.05
2018-09-28T14:09:54.383Z,4.97
2018-09-28T14:12:22.831Z,4.78
2018-09-28T14:14:51.071Z,9.45
2018-09-28T14:17:19.182Z,8.40
2018-09-28T14:19:47.293Z,6.17
2018-09-28T14:22:15.471Z,6.00
2018-09-28T14:24:43.742Z,8.03
2018-09-28T14:27:11.812Z,5.25
2018-09-28T14:29:40.465Z,4.90
2018-09-28T14:32:08.737Z,6.53
2018-09-28T14:34:37.031Z,5.83
2018-09-28T14:37:05.281Z,3.70
2018-09-28T14:39:33.369Z,5.78
2018-09-28T14:42:01.703Z,7.55
2018-09-28T14:44:29.739Z,6.15
2018-09-28T14:46:58.061Z,4.47
2018-09-28T14:49:26.309Z,8.00
2018-09-28T14:51:55.428Z,6.35
2018-09-28T14:54:23.821Z,5.78
2018-09-28T14:56:51.992Z,10.60
2018-09-28T14:59:20.082Z,5.53
2018-09-28T15:01:48.327Z,4.72
2018-09-28T15:04:16.659Z,5.90
2018-09-28T15:06:45.672Z,4.97
2018-09-28T15:09:14.488Z,3.12
2018-09-28T15:11:42.576Z,4.72
2018-09-28T15:14:10.963Z,4.35
2018-09-28T15:16:39.572Z,6.53
2018-09-28T15:19:07.882Z,3.80
2018-09-28T15:21:36.289Z,4.62
2018-09-28T15:24:04.525Z,5.58
2018-09-28T15:26:32.701Z,6.08
2018-09-28T15:29:01.287Z,6.15
2018-09-28T15:31:29.372Z,8.85
2018-09-28T15:33:57.567Z,4.97
2018-09-28T15:36:25.831Z,4.60
2018-09-28T15:38:54.029Z,5.30
2018-09-28T15:41:22.788Z,6.70
2018-09-28T15:43:50.887Z,5.30
2018-09-28T15:46:19.023Z,12.15
2018-09-28T15:48:47.251Z,5.28
2018-09-28T15:51:15.347Z,5.90
2018-09-28T15:53:43.672Z,3.45
2018-09-28T15:56:11.790Z,5.42
2018-09-28T15:58:40.040Z,4.22
2018-09-28T16:01:08.900Z,2.52
2018-09-28T16:03:37.063Z,4.17
2018-09-28T16:06:05.145Z,5.30
2018-09-28T16:08:33.259Z,2.70
2018-09-28T16:11:01.361Z,7.78
2018-09-28T16:13:29.683Z,5.83
2018-09-28T16:15:57.856Z,5.70
2018-09-28T16:18:25.970Z,4.67
2018-09-28T16:20:54.167Z,5.30
2018-09-28T16:23:22.261Z,7.95
2018-09-28T16:25:51.086Z,3.70
2018-09-28T16:28:19.235Z,5.22
2018-09-28T16:33:22.199Z,8.60
2018-09-28T16:35:51.161Z,7.22
2018-09-28T16:38:20.400Z,6.67
2018-09-28T16:40:48.534Z,8.30
2018-09-28T16:43:16.632Z,6.92
2018-09-28T16:45:44.757Z,6.05
2018-09-28T16:48:13.076Z,4.78
2018-09-28T16:50:41.249Z,5.10
2018-09-28T16:53:09.361Z,4.10
2018-09-28T16:55:37.657Z,4.47
2018-09-28T16:58:06.040Z,8.78
2018-09-28T17:00:34.247Z,6.33
2018-09-28T17:03:02.626Z,10.72
2018-09-28T17:05:30.775Z,21.05
2018-09-28T17:07:58.968Z,8.08
2018-09-28T17:10:27.227Z,6.33
2018-09-28T17:12:56.828Z,4.67
2018-09-28T17:15:25.160Z,6.70
2018-09-28T17:17:53.448Z,6.15
2018-09-28T17:20:21.600Z,4.75
2018-09-28T17:22:49.676Z,8.60
2018-09-28T17:25:18.696Z,7.85
2018-09-28T17:27:46.860Z,7.10
2018-09-28T17:30:15.201Z,4.87
2018-09-28T17:32:43.379Z,5.00
2018-09-28T17:35:11.563Z,8.58
2018-09-28T17:37:39.948Z,8.38
2018-09-28T17:40:08.068Z,8.55
2018-09-28T17:42:36.379Z,8.25
2018-09-28T17:45:05.464Z,7.87
2018-09-28T17:47:33.716Z,6.85
2018-09-28T17:50:02.107Z,6.47
2018-09-28T17:52:30.296Z,6.87
2018-09-28T17:54:58.517Z,4.87
2018-09-28T17:57:26.624Z,7.75
2018-09-28T17:59:54.743Z,8.70
2018-09-28T18:02:22.860Z,8.73
2018-09-28T18:04:51.020Z,5.65
2018-09-28T18:07:19.826Z,8.30
2018-09-28T18:09:47.931Z,5.90
2018-09-28T18:12:16.081Z,9.43
2018-09-28T18:14:44.656Z,6.15
2018-09-28T18:17:12.854Z,7.95
2018-09-28T18:19:41.048Z,6.35
2018-09-28T18:22:09.232Z,6.67
2018-09-28T18:24:37.583Z,6.65
2018-09-28T18:27:05.833Z,8.00
2018-09-28T18:29:33.895Z,6.92
2018-09-28T18:32:02.001Z,12.88
2018-09-28T18:34:30.249Z,5.95
2018-09-28T18:36:58.869Z,4.97
2018-09-28T18:39:27.083Z,5.78
2018-09-28T18:41:55.255Z,6.10
2018-09-28T18:44:23.424Z,6.00
2018-09-28T18:46:51.599Z,4.62
2018-09-28T18:49:19.833Z,9.08
2018-09-28T18:51:47.946Z,8.78
2018-09-28T18:54:16.186Z,7.47
2018-09-28T18:56:44.429Z,7.03
2018-09-28T18:59:13.281Z,10.75
2018-09-28T19:01:41.464Z,7.35
2018-09-28T19:04:10.524Z,6.35
2018-09-28T19:06:38.940Z,9.10
2018-09-28T19:09:08.085Z,10.53
2018-09-28T19:11:36.179Z,8.35
2018-09-28T19:14:04.463Z,7.97
2018-09-28T19:16:32.860Z,9.20
2018-09-28T19:19:01.462Z,6.53
2018-09-28T19:21:29.625Z,7.55
2018-09-28T19:23:57.717Z,9.20
2018-09-28T19:26:26.675Z,8.75
2018-09-28T19:28:54.920Z,7.55
2018-09-28T19:31:23.077Z,8.83
2018-09-28T19:33:51.511Z,8.45
2018-09-28T19:36:19.679Z,6.60
2018-09-28T19:38:47.820Z,12.10
2018-09-28T19:41:16.060Z,9.65
2018-09-28T19:43:44.252Z,8.93
2018-09-28T19:46:12.379Z,7.37
2018-09-28T19:48:40.514Z,7.25
2018-09-28T19:51:09.342Z,5.35
2018-09-28T19:53:38.380Z,8.83
2018-09-28T19:56:06.569Z,9.53
2018-09-28T19:58:34.736Z,6.25
2018-09-28T20:01:02.828Z,7.60
2018-09-28T20:03:30.931Z,8.80
2018-09-28T20:05:59.058Z,7.37
2018-09-28T20:08:27.324Z,7.58
2018-09-28T20:10:56.037Z,7.60
2018-09-28T20:13:25.175Z,8.93
2018-09-28T20:15:53.768Z,6.05
2018-09-28T20:18:21.911Z,7.10
2018-09-28T20:20:50.036Z,9.43
2018-09-28T20:23:18.188Z,10.18
2018-09-28T20:25:46.306Z,10.83
2018-09-28T20:28:15.162Z,15.72
2018-09-28T20:30:43.263Z,14.10
2018-09-28T20:33:11.343Z,10.67
2018-09-28T20:35:39.468Z,11.68
2018-09-28T20:38:07.642Z,10.13
2018-09-28T20:40:35.780Z,8.83
2018-09-28T20:43:03.919Z,11.57
2018-09-28T20:45:32.783Z,8.38
2018-09-28T20:48:00.874Z,9.17
2018-09-28T20:50:29.216Z,17.83
2018-09-28T20:52:57.318Z,8.33
2018-09-28T20:55:25.509Z,7.63
2018-09-28T20:57:53.612Z,9.53
2018-09-28T21:00:21.895Z,9.23
2018-09-28T21:02:49.988Z,9.33
2018-09-28T21:05:18.141Z,7.53
2018-09-28T21:07:46.460Z,6.50
2018-09-28T21:10:14.611Z,7.10
2018-09-28T21:12:42.711Z,8.03
2018-09-28T21:15:11.001Z,8.40
2018-09-28T21:17:39.145Z,9.07
2018-09-28T21:20:07.268Z,8.65
2018-09-28T21:22:35.398Z,11.90
2018-09-28T21:25:03.593Z,15.68
2018-09-28T21:27:31.748Z,14.20
2018-09-28T21:29:59.841Z,10.70
2018-09-28T21:32:27.989Z,10.30
2018-09-28T21:34:56.103Z,8.70
2018-09-28T21:37:24.371Z,6.20
2018-09-28T21:39:53.013Z,9.53
2018-09-28T21:42:21.256Z,6.67
2018-09-28T21:44:49.339Z,9.13
2018-09-28T21:47:17.699Z,9.58
2018-09-28T21:49:46.634Z,8.93
2018-09-28T21:52:15.355Z,7.80
2018-09-28T21:54:43.507Z,7.17
2018-09-28T21:57:11.611Z,6.77
2018-09-28T21:59:40.144Z,9.83
2018-09-28T22:02:08.333Z,15.23
2018-09-28T22:04:36.717Z,11.37
2018-09-28T22:07:04.768Z,10.38
2018-09-28T22:09:33.148Z,8.07
2018-09-28T22:12:01.253Z,10.33
2018-09-28T22:14:30.017Z,11.93
2018-09-28T22:16:58.152Z,10.20
2018-09-28T22:19:26.489Z,10.72
2018-09-28T22:21:55.648Z,8.13
2018-09-28T22:24:24.080Z,10.48
2018-09-28T22:26:52.677Z,9.68
2018-09-28T22:29:20.873Z,11.50
2018-09-28T22:31:49.172Z,8.50
2018-09-28T22:34:17.415Z,7.00
2018-09-28T22:36:45.510Z,7.80
2018-09-28T22:39:13.722Z,11.70
2018-09-28T22:41:41.896Z,8.00
2018-09-28T22:44:10.015Z,7.47
2018-09-28T22:46:38.632Z,9.07
2018-09-28T22:49:06.744Z,10.13
2018-09-28T22:51:34.832Z,11.13
2018-09-28T22:54:03.126Z,11.30
2018-09-28T22:56:31.464Z,9.17
2018-09-28T22:58:59.676Z,7.60
2018-09-28T23:01:28.074Z,9.97
2018-09-28T23:03:56.328Z,8.23
2018-09-28T23:06:24.604Z,9.17
2018-09-28T23:08:52.881Z,5.83
2018-09-28T23:11:21.109Z,6.90
2018-09-28T23:13:49.271Z,8.33
2018-09-28T23:16:17.420Z,9.17
2018-09-28T23:18:45.804Z,7.70
2018-09-28T23:21:14.000Z,12.37
2018-09-28T23:23:42.135Z,7.97
2018-09-28T23:26:10.224Z,13.60
2018-09-28T23:28:38.772Z,8.43
2018-09-28T23:31:07.008Z,9.87
2018-09-28T23:33:35.124Z,8.73
2018-09-28T23:36:03.303Z,10.70
2018-09-28T23:38:31.392Z,9.47
2018-09-28T23:40:59.468Z,8.00
2018-09-28T23:43:27.564Z,7.03
2018-09-28T23:45:55.746Z,6.40
2018-09-28T23:48:24.049Z,8.37
2018-09-28T23:50:53.200Z,9.13
2018-09-28T23:53:21.431Z,4.20
2018-09-28T23:55:50.207Z,8.17
2018-09-28T23:58:18.396Z,8.70
