createdAt,value
2022-10-22T00:00:43.294Z,15.3
2022-10-22T00:02:46.898Z,14.9
2022-10-22T00:04:50.393Z,13.3
2022-10-22T00:06:56.957Z,13.2
2022-10-22T00:09:00.556Z,11.6
2022-10-22T00:11:03.979Z,14.5
2022-10-22T00:13:07.541Z,12.2
2022-10-22T00:15:11.039Z,11.3
2022-10-22T00:17:14.573Z,19.5
2022-10-22T00:19:18.101Z,13
2022-10-22T00:21:24.684Z,16.4
2022-10-22T00:23:28.195Z,13
2022-10-22T00:25:31.754Z,15.2
2022-10-22T00:27:35.317Z,13.8
2022-10-22T00:31:42.414Z,16.2
2022-10-22T00:33:45.872Z,19.6
2022-10-22T00:35:52.511Z,11.5
2022-10-22T00:37:56.033Z,15.6
2022-10-22T00:39:59.563Z,11.5
2022-10-22T00:44:06.604Z,11.7
2022-10-22T00:46:10.163Z,12.5
2022-10-22T00:48:13.672Z,11
2022-10-22T00:50:20.291Z,12.6
2022-10-22T00:52:23.818Z,14.3
2022-10-22T00:54:27.327Z,13.6
2022-10-22T01:01:41.208Z,16.1
2022-10-22T01:03:47.827Z,10.3
2022-10-22T01:05:51.374Z,17.8
2022-10-22T01:07:54.868Z,14.5
2022-10-22T01:09:58.417Z,13.3
2022-10-22T01:12:01.940Z,23.5
2022-10-22T01:14:05.445Z,12.9
2022-10-22T01:18:15.590Z,10.5
2022-10-22T01:20:19.141Z,10.7
2022-10-22T01:22:22.635Z,14.6
2022-10-22T01:24:26.215Z,23.6
2022-10-22T01:26:31.288Z,14.5
2022-10-22T01:28:33.223Z,17.9
2022-10-22T01:30:36.766Z,20
2022-10-22T01:32:43.389Z,14.1
2022-10-22T01:34:46.930Z,19.3
2022-10-22T01:36:50.425Z,17.9
2022-10-22T01:38:53.994Z,19
2022-10-22T01:40:57.517Z,13.8
2022-10-22T01:43:01.060Z,15.6
2022-10-22T01:45:04.588Z,17.6
2022-10-22T01:47:11.188Z,26.6
2022-10-22T01:49:14.722Z,14.4
2022-10-22T01:51:18.250Z,25.8
2022-10-22T01:53:36.728Z,13.8
2022-10-22T01:55:40.199Z,15.6
2022-10-22T01:57:43.978Z,15.8
2022-10-22T02:01:53.899Z,20
2022-10-22T02:03:57.384Z,18.4
2022-10-22T02:06:00.966Z,20.1
2022-10-22T02:08:04.468Z,13.8
2022-10-22T02:10:07.990Z,18.2
2022-10-22T02:12:11.530Z,15.9
2022-10-22T02:14:18.143Z,16.9
2022-10-22T02:16:21.674Z,16
2022-10-22T02:18:25.198Z,18.9
2022-10-22T02:20:28.732Z,22.4
2022-10-22T02:22:32.261Z,18.6
2022-10-22T02:26:39.307Z,22.2
2022-10-22T02:30:49.436Z,18
2022-10-22T02:32:53.130Z,16.1
2022-10-22T02:34:56.564Z,21
2022-10-22T02:37:00.089Z,18.4
2022-10-22T02:39:03.643Z,28.8
2022-10-22T02:41:07.156Z,22.6
2022-10-22T02:43:13.742Z,21.7
2022-10-22T02:45:17.288Z,21.4
2022-10-22T02:47:20.827Z,23.8
2022-10-22T02:48:24.147Z,29
2022-10-22T02:50:27.665Z,26.3
2022-10-22T02:52:31.406Z,25.7
2022-10-22T02:54:34.710Z,24.5
2022-10-22T02:56:41.344Z,20.9
2022-10-22T02:58:45.046Z,22.7
2022-10-22T03:00:48.433Z,19.3
2022-10-22T03:02:51.927Z,19.6
2022-10-22T03:04:55.435Z,17.7
2022-10-22T03:06:59.004Z,24.3
2022-10-22T03:09:02.527Z,23.2
2022-10-22T03:11:09.106Z,28.2
2022-10-22T03:13:12.616Z,25.4
2022-10-22T03:15:16.223Z,19.4
2022-10-22T03:17:19.699Z,25.6
2022-10-22T03:19:23.218Z,19.6
2022-10-22T03:21:26.730Z,16.3
2022-10-22T03:23:30.288Z,21.4
2022-10-22T03:25:36.898Z,22.9
2022-10-22T03:33:51.023Z,35.1
2022-10-22T03:35:54.557Z,20.7
2022-10-22T03:40:04.755Z,29
2022-10-22T03:44:11.806Z,19.7
2022-10-22T03:45:15.110Z,27.5
2022-10-22T03:47:18.651Z,35.2
2022-10-22T03:49:22.176Z,25.4
2022-10-22T03:51:25.728Z,30.1
2022-10-22T03:53:32.340Z,42.5
2022-10-22T03:55:35.870Z,29
2022-10-22T03:57:39.747Z,23.2
2022-10-22T03:59:42.928Z,24.2
2022-10-22T04:01:46.490Z,29.5
2022-10-22T04:03:55.383Z,31.3
2022-10-22T04:05:53.627Z,22.4
2022-10-22T04:08:00.252Z,30.1
2022-10-22T04:10:03.745Z,32.5
2022-10-22T04:12:07.294Z,21.9
2022-10-22T04:14:10.835Z,38.1
2022-10-22T04:16:14.385Z,21.2
2022-10-22T04:18:17.921Z,28
2022-10-22T04:20:21.448Z,27.9
2022-10-22T04:24:31.611Z,33.2
2022-10-22T04:30:42.245Z,25.5
2022-10-22T04:32:45.794Z,29.7
2022-10-22T04:34:49.309Z,30.9
2022-10-22T04:36:55.992Z,29.8
2022-10-22T04:38:59.519Z,33.2
2022-10-22T04:41:03.049Z,29
2022-10-22T04:44:12.423Z,27.4
2022-10-22T04:46:13.460Z,28.6
2022-10-22T04:48:16.990Z,28.4
2022-10-22T04:50:23.617Z,34.5
2022-10-22T04:52:27.151Z,32
2022-10-22T04:54:33.049Z,35.5
2022-10-22T04:56:34.220Z,29
2022-10-22T05:00:41.354Z,27
2022-10-22T05:02:44.853Z,27.7
2022-10-22T05:04:51.473Z,25.5
2022-10-22T05:06:55.010Z,27.7
2022-10-22T05:08:58.666Z,22.7
2022-10-22T05:11:02.076Z,23.2
2022-10-22T05:13:05.572Z,28.1
2022-10-22T05:15:09.137Z,21
2022-10-22T05:17:12.697Z,23.7
2022-10-22T05:19:19.317Z,22.3
2022-10-22T05:21:22.842Z,25.1
2022-10-22T05:23:26.366Z,26.2
2022-10-22T05:25:29.924Z,23.4
2022-10-22T05:27:35.005Z,32.3
2022-10-22T05:29:38.486Z,24.1
2022-10-22T05:31:42.059Z,25.4
2022-10-22T05:33:48.662Z,22.6
2022-10-22T05:35:52.197Z,24.3
2022-10-22T05:40:30.619Z,25.7
2022-10-22T05:42:23.415Z,26.6
2022-10-22T05:44:26.938Z,19.1
2022-10-22T05:46:33.572Z,16.4
2022-10-22T05:48:37.098Z,21.1
2022-10-22T05:50:40.639Z,31.6
2022-10-22T05:52:44.228Z,20.4
2022-10-22T05:54:47.777Z,27.2
2022-10-22T05:56:51.254Z,28.9
2022-10-22T05:58:54.885Z,25.2
2022-10-22T06:01:01.429Z,24.1
2022-10-22T06:07:12.010Z,17.9
2022-10-22T06:09:15.585Z,37.8
2022-10-22T06:11:19.107Z,19.5
2022-10-22T06:13:23.722Z,16.3
2022-10-22T06:15:29.280Z,18
2022-10-22T06:17:32.765Z,16.3
2022-10-22T06:21:39.866Z,24.3
2022-10-22T06:25:46.913Z,23.7
2022-10-22T06:29:57.080Z,20
2022-10-22T06:32:00.615Z,16.6
2022-10-22T06:34:04.156Z,24.5
2022-10-22T06:35:07.449Z,26.5
2022-10-22T06:37:10.992Z,16.9
2022-10-22T06:39:14.509Z,20.3
2022-10-22T06:41:18.058Z,23.5
2022-10-22T06:43:24.662Z,37.8
2022-10-22T06:45:28.237Z,23.9
2022-10-22T06:47:31.745Z,16.6
2022-10-22T06:51:38.806Z,20.4
2022-10-22T06:53:42.350Z,20.4
2022-10-22T06:55:45.875Z,29.4
2022-10-22T06:57:52.509Z,23.2
2022-10-22T06:59:56.017Z,21
2022-10-22T07:01:59.525Z,21.7
2022-10-22T07:04:03.082Z,21.6
2022-10-22T07:06:06.570Z,20.2
2022-10-22T07:10:13.644Z,20.7
2022-10-22T07:14:23.722Z,22.2
2022-10-22T07:16:31.148Z,25.3
2022-10-22T07:18:30.797Z,19.2
2022-10-22T07:20:34.347Z,16.8
2022-10-22T07:24:41.354Z,14.1
2022-10-22T07:26:47.958Z,12.3
2022-10-22T07:28:51.447Z,16
2022-10-22T07:30:54.947Z,15.9
2022-10-22T07:34:01.754Z,9.9
2022-10-22T07:38:08.749Z,10.6
2022-10-22T07:44:22.352Z,14
2022-10-22T07:46:25.803Z,9.7
2022-10-22T07:48:29.306Z,2.8
2022-10-22T07:50:32.895Z,8.2
2022-10-22T07:52:36.302Z,10.6
2022-10-22T07:54:42.926Z,6.8
2022-10-22T07:56:46.369Z,10.1
2022-10-22T07:58:49.924Z,12.1
2022-10-22T08:00:53.385Z,6.8
2022-10-22T08:02:56.852Z,14.6
2022-10-22T08:07:03.817Z,6.7
2022-10-22T08:09:10.436Z,7.5
2022-10-22T08:13:17.358Z,9.3
2022-10-22T08:17:24.306Z,8.7
2022-10-22T08:19:27.804Z,5.7
2022-10-22T08:21:31.236Z,6.8
2022-10-22T08:25:41.320Z,8.2
2022-10-22T08:27:44.759Z,13.9
2022-10-22T08:28:48.068Z,8.4
2022-10-22T08:30:51.518Z,8.8
2022-10-22T08:34:58.476Z,9.7
2022-10-22T08:37:05.031Z,7.3
2022-10-22T08:41:11.934Z,5
2022-10-22T08:43:15.425Z,7
2022-10-22T08:45:18.872Z,9.5
2022-10-22T08:47:22.660Z,5.7
2022-10-22T08:49:25.813Z,7.1
2022-10-22T08:51:32.340Z,4.3
2022-10-22T08:53:35.822Z,12.4
2022-10-22T08:57:42.745Z,11.9
2022-10-22T09:03:53.102Z,9.3
2022-10-22T09:08:03.098Z,4.5
2022-10-22T09:10:06.551Z,4.9
2022-10-22T09:14:13.478Z,6.6
2022-10-22T09:16:16.914Z,5.9
2022-10-22T09:18:20.372Z,7.6
2022-10-22T09:20:26.888Z,11.2
2022-10-22T09:22:30.421Z,8.5
2022-10-22T09:24:33.810Z,10.7
2022-10-22T09:26:58.017Z,8.7
2022-10-22T09:29:01.459Z,10.6
2022-10-22T09:31:04.913Z,8.4
2022-10-22T09:33:11.421Z,10.4
2022-10-22T09:35:14.865Z,18.9
2022-10-22T09:37:18.319Z,12.7
2022-10-22T09:39:21.742Z,6.9
2022-10-22T09:41:25.144Z,7.2
2022-10-22T09:43:28.559Z,9.6
2022-10-22T09:45:32.044Z,5.7
2022-10-22T09:47:43.675Z,5.3
2022-10-22T09:49:41.981Z,12.7
2022-10-22T09:51:45.440Z,4.5
2022-10-22T09:53:48.862Z,4.9
2022-10-22T09:55:52.383Z,10
2022-10-22T09:57:55.860Z,10.7
2022-10-22T09:59:59.204Z,16.5
2022-10-22T10:02:13.841Z,4.7
2022-10-22T10:04:09.887Z,7.7
2022-10-22T10:06:12.622Z,6.4
2022-10-22T10:08:16.043Z,11.5
2022-10-22T10:12:22.918Z,8.2
2022-10-22T10:14:26.346Z,11.4
2022-10-22T10:16:32.868Z,8.5
2022-10-22T10:18:36.297Z,6.9
2022-10-22T10:20:39.753Z,3.7
2022-10-22T10:21:43.007Z,13.5
2022-10-22T10:23:46.405Z,5.7
2022-10-22T10:27:53.278Z,10.5
2022-10-22T10:32:03.230Z,3.6
2022-10-22T10:34:06.616Z,14.9
2022-10-22T10:36:10.048Z,9
2022-10-22T10:38:13.427Z,5.7
2022-10-22T10:40:16.779Z,11.4
2022-10-22T10:42:20.170Z,8.3
2022-10-22T10:44:26.656Z,6.6
2022-10-22T10:48:33.485Z,9.3
2022-10-22T10:50:36.910Z,6.6
2022-10-22T10:52:40.298Z,13.1
2022-10-22T10:56:47.108Z,7.9
2022-10-22T10:58:53.630Z,10.8
2022-10-22T11:00:56.995Z,5.3
2022-10-22T11:03:00.397Z,4.7
2022-10-22T11:05:03.780Z,6.4
2022-10-22T11:07:11.342Z,7.6
2022-10-22T11:09:10.518Z,10.1
2022-10-22T11:11:13.725Z,6.1
2022-10-22T11:13:19.987Z,13
2022-10-22T11:15:23.357Z,4.8
2022-10-22T11:18:29.838Z,4.3
2022-10-22T11:20:33.105Z,8.7
2022-10-22T11:22:37.961Z,5.4
2022-10-22T11:24:41.091Z,10.1
2022-10-22T11:26:47.370Z,6.6
2022-10-22T11:28:50.568Z,7.6
2022-10-22T11:30:53.788Z,3.5
2022-10-22T11:32:57.023Z,10.3
2022-10-22T11:35:00.254Z,8.2
2022-10-22T11:37:03.507Z,10
2022-10-22T11:39:06.667Z,5.1
2022-10-22T11:41:12.891Z,4.3
2022-10-22T11:43:16.158Z,8.2
2022-10-22T11:45:19.309Z,7.2
2022-10-22T11:47:22.535Z,6.7
2022-10-22T11:49:25.752Z,11.3
2022-10-22T11:51:28.945Z,4
2022-10-22T11:53:32.173Z,9.6
2022-10-22T11:55:38.412Z,9.9
2022-10-22T11:57:41.794Z,4.6
2022-10-22T11:59:44.838Z,5
2022-10-22T12:01:48.124Z,5.2
2022-10-22T12:03:51.262Z,2.4
2022-10-22T12:05:54.491Z,5.1
2022-10-22T12:07:57.743Z,6.9
2022-10-22T12:10:03.988Z,5.2
2022-10-22T12:12:07.201Z,5.1
2022-10-22T12:14:10.419Z,11.6
2022-10-22T12:15:13.515Z,6.2
2022-10-22T12:19:19.957Z,3.6
2022-10-22T12:21:23.173Z,8.9
2022-10-22T12:25:35.677Z,8.3
2022-10-22T12:27:35.801Z,5.6
2022-10-22T12:31:42.193Z,8.8
2022-10-22T12:35:48.624Z,6.3
2022-10-22T12:42:01.317Z,9.2
2022-10-22T12:44:04.551Z,10.1
2022-10-22T12:48:10.994Z,4.2
2022-10-22T12:50:14.254Z,5.1
2022-10-22T12:52:20.495Z,7.6
2022-10-22T12:54:23.743Z,13.7
2022-10-22T12:56:26.984Z,11.7
2022-10-22T12:58:30.340Z,9.2
2022-10-22T13:00:33.677Z,7.2
2022-10-22T13:02:36.966Z,11.4
2022-10-22T13:04:40.328Z,7.5
2022-10-22T13:06:46.819Z,8.5
2022-10-22T13:08:50.208Z,8.2
2022-10-22T13:10:53.531Z,14.5
2022-10-22T13:13:17.112Z,6
2022-10-22T13:15:20.503Z,8.9
2022-10-22T13:17:23.862Z,7.2
2022-10-22T13:19:30.277Z,7.2
2022-10-22T13:21:33.653Z,18.1
2022-10-22T13:23:37.047Z,10.9
2022-10-22T13:25:40.420Z,7.8
2022-10-22T13:27:43.796Z,8.9
2022-10-22T13:29:47.155Z,6.8
2022-10-22T13:33:56.962Z,8.5
2022-10-22T13:36:00.341Z,5.2
2022-10-22T13:38:03.705Z,8.7
2022-10-22T13:40:10.907Z,5.2
2022-10-22T13:42:10.461Z,7.7
2022-10-22T13:44:13.797Z,7.2
2022-10-22T13:46:17.143Z,13.8
2022-10-22T13:48:23.647Z,5.2
2022-10-22T13:50:26.951Z,9.4
2022-10-22T13:52:30.345Z,7.5
2022-10-22T13:54:33.725Z,12.1
2022-10-22T13:56:37.133Z,8.5
2022-10-22T13:58:40.507Z,13.3
2022-10-22T14:00:44.006Z,7.3
2022-10-22T14:02:50.395Z,7.9
2022-10-22T14:04:53.775Z,12
2022-10-22T14:06:58.853Z,7.7
2022-10-22T14:08:00.438Z,8.2
2022-10-22T14:10:03.845Z,8.9
2022-10-22T14:12:07.218Z,9.3
2022-10-22T14:14:10.623Z,5.9
2022-10-22T14:16:17.026Z,4.7
2022-10-22T14:18:20.417Z,12.4
2022-10-22T14:20:23.800Z,8.5
2022-10-22T14:22:27.231Z,16.2
2022-10-22T14:24:30.588Z,11.4
2022-10-22T14:26:33.964Z,8.8
2022-10-22T14:28:46.198Z,5.7
2022-10-22T14:30:43.897Z,13.5
2022-10-22T14:32:47.260Z,6.4
2022-10-22T14:34:50.582Z,8.3
2022-10-22T14:36:53.874Z,20.1
2022-10-22T14:38:57.251Z,5.1
2022-10-22T14:41:00.649Z,7.3
2022-10-22T14:43:04.042Z,16.2
2022-10-22T14:45:10.552Z,12.1
2022-10-22T14:47:13.924Z,13.6
2022-10-22T14:49:17.304Z,7.1
2022-10-22T14:51:20.661Z,6.5
2022-10-22T14:53:24.050Z,8
2022-10-22T14:55:27.456Z,12.7
2022-10-22T14:57:30.869Z,18.1
2022-10-22T14:59:37.249Z,14.4
2022-10-22T15:01:40.627Z,11.2
2022-10-22T15:03:44.024Z,11.7
2022-10-22T15:04:47.332Z,8.7
2022-10-22T15:08:54.145Z,11.9
2022-10-22T15:10:57.451Z,15.1
2022-10-22T15:13:04.042Z,11.3
2022-10-22T15:15:07.350Z,11.5
2022-10-22T15:17:10.735Z,6.7
2022-10-22T15:19:14.164Z,13.1
2022-10-22T15:21:17.544Z,12
2022-10-22T15:23:20.960Z,11.4
2022-10-22T15:25:24.378Z,8.6
2022-10-22T15:27:30.874Z,12.8
2022-10-22T15:29:34.300Z,14
2022-10-22T15:31:37.714Z,11.8
2022-10-22T15:33:41.101Z,11
2022-10-22T15:37:47.993Z,12.8
2022-10-22T15:39:51.400Z,11.2
2022-10-22T15:41:57.882Z,30.9
2022-10-22T15:44:01.337Z,14.7
2022-10-22T15:46:04.763Z,8.7
2022-10-22T15:48:09.118Z,11.4
2022-10-22T15:50:11.635Z,10.8
2022-10-22T15:52:15.043Z,9.2
2022-10-22T15:54:18.492Z,10
2022-10-22T15:56:25.030Z,16.2
2022-10-22T15:58:28.408Z,18.1
2022-10-22T16:00:31.850Z,14.8
2022-10-22T16:01:35.246Z,11.7
2022-10-22T16:03:38.546Z,15.4
2022-10-22T16:05:41.987Z,18.9
2022-10-22T16:07:45.473Z,11.2
2022-10-22T16:09:51.985Z,23.4
2022-10-22T16:11:55.436Z,15.2
2022-10-22T16:13:58.834Z,14.4
2022-10-22T16:16:02.274Z,12.8
2022-10-22T16:18:05.709Z,18
2022-10-22T16:20:09.197Z,16.7
2022-10-22T16:22:12.634Z,11.3
2022-10-22T16:24:19.164Z,11.3
2022-10-22T16:26:22.633Z,14.1
2022-10-22T16:28:26.138Z,9.9
2022-10-22T16:30:29.535Z,12
2022-10-22T16:32:32.987Z,14
2022-10-22T16:34:36.414Z,13
2022-10-22T16:36:39.964Z,17.9
2022-10-22T16:38:46.439Z,14.7
2022-10-22T16:40:49.904Z,27.4
2022-10-22T16:42:53.364Z,18.5
2022-10-22T16:44:56.843Z,22.2
2022-10-22T16:47:00.300Z,26.4
2022-10-22T16:49:03.815Z,20.7
2022-10-22T16:51:07.273Z,20.2
2022-10-22T17:01:48.369Z,11.5
2022-10-22T17:03:51.869Z,16.5
2022-10-22T17:05:58.449Z,21
2022-10-22T17:08:01.890Z,23.6
2022-10-22T17:18:20.886Z,22.7
2022-10-22T17:20:27.439Z,15.6
2022-10-22T17:22:30.925Z,19.7
2022-10-22T17:24:34.434Z,29.3
2022-10-22T17:26:37.911Z,18.7
2022-10-22T17:28:41.371Z,25.9
2022-10-22T17:32:48.415Z,23.7
2022-10-22T17:36:58.446Z,15.4
2022-10-22T17:39:01.961Z,19.6
2022-10-22T17:41:06.969Z,37.8
2022-10-22T17:43:08.921Z,20.9
2022-10-22T17:45:12.427Z,24.8
2022-10-22T17:47:15.937Z,15.3
2022-10-22T17:54:32.774Z,25.7
2022-10-22T17:56:36.302Z,24.2
2022-10-22T17:58:39.814Z,37
2022-10-22T18:00:43.337Z,17.6
2022-10-22T18:04:53.389Z,28.7
2022-10-22T18:06:56.873Z,15.3
2022-10-22T18:09:00.393Z,21.7
2022-10-22T18:11:03.936Z,17.4
2022-10-22T18:13:07.446Z,18.1
2022-10-22T18:15:10.979Z,15.4
2022-10-22T18:17:17.583Z,24.6
2022-10-22T18:19:21.040Z,18
2022-10-22T18:21:24.587Z,14.4
2022-10-22T18:23:28.072Z,25.8
2022-10-22T18:25:31.670Z,15.8
2022-10-22T18:27:35.112Z,21.7
2022-10-22T18:29:38.682Z,38.2
2022-10-22T18:31:45.267Z,29.7
2022-10-22T18:33:48.864Z,26.3
2022-10-22T18:35:52.307Z,65.7
2022-10-22T18:37:55.817Z,47.9
2022-10-22T18:39:59.366Z,30.3
2022-10-22T18:42:02.954Z,33.7
2022-10-22T18:44:06.434Z,33.4
2022-10-22T18:46:13.050Z,26.4
2022-10-22T18:48:16.561Z,27.2
2022-10-22T18:50:20.138Z,29.4
2022-10-22T18:51:23.403Z,32.2
2022-10-22T18:53:26.919Z,38.7
2022-10-22T18:55:30.458Z,24.7
2022-10-22T18:57:34.016Z,25.6
2022-10-22T18:59:40.592Z,71.4
2022-10-22T19:01:44.102Z,61.1
2022-10-22T19:03:47.641Z,26
2022-10-22T19:07:54.715Z,35.9
2022-10-22T19:09:58.264Z,30.1
2022-10-22T19:12:01.757Z,33.7
2022-10-22T19:14:08.355Z,28.4
2022-10-22T19:16:11.898Z,36.6
2022-10-22T19:20:18.984Z,76.5
2022-10-22T19:26:29.601Z,50.8
2022-10-22T19:28:36.203Z,29.2
2022-10-22T19:30:39.729Z,27.5
2022-10-22T19:32:43.508Z,26
2022-10-22T19:34:46.844Z,27.9
2022-10-22T19:36:50.393Z,25.3
2022-10-22T19:38:53.930Z,33.4
2022-10-22T19:43:04.124Z,30.9
2022-10-22T19:45:07.668Z,36.3
2022-10-22T19:47:11.217Z,21.7
2022-10-22T19:48:14.507Z,29.5
2022-10-22T19:50:18.034Z,22.8
2022-10-22T19:52:21.579Z,32.5
2022-10-22T19:54:25.139Z,23
2022-10-22T19:56:31.769Z,30.8
2022-10-22T20:00:38.886Z,29.5
2022-10-22T20:06:49.493Z,24.2
2022-10-22T20:10:59.673Z,26.7
2022-10-22T20:13:03.221Z,26.9
2022-10-22T20:15:06.764Z,25.1
2022-10-22T20:17:10.290Z,22.1
2022-10-22T20:19:13.808Z,25.4
2022-10-22T20:21:17.336Z,20.1
2022-10-22T20:23:20.892Z,35.7
2022-10-22T20:25:27.488Z,21.5
2022-10-22T20:27:31.021Z,23.1
2022-10-22T20:29:34.575Z,24.4
2022-10-22T20:31:38.139Z,22
2022-10-22T20:33:41.665Z,29.1
2022-10-22T20:35:45.198Z,28.8
2022-10-22T20:37:48.753Z,22.3
2022-10-22T20:39:55.353Z,28
2022-10-22T20:41:58.918Z,25
2022-10-22T20:44:02.470Z,20.8
2022-10-22T20:48:30.311Z,22
2022-10-22T20:50:33.846Z,22.4
2022-10-22T20:52:40.451Z,22.6
2022-10-22T20:54:43.975Z,18.9
2022-10-22T20:58:51.092Z,36.1
2022-10-22T21:05:01.776Z,27.6
2022-10-22T21:07:08.429Z,45.8
2022-10-22T21:09:12.122Z,35.8
2022-10-22T21:11:15.541Z,33.9
2022-10-22T21:13:19.095Z,30.9
2022-10-22T21:15:22.648Z,25.9
2022-10-22T21:17:26.234Z,42.3
2022-10-22T21:19:29.770Z,36.9
2022-10-22T21:21:36.407Z,29.5
2022-10-22T21:23:39.934Z,31.9
2022-10-22T21:25:44.089Z,46
2022-10-22T21:27:47.082Z,32.5
2022-10-22T21:29:50.640Z,27.6
2022-10-22T21:31:54.211Z,31.7
2022-10-22T21:33:57.782Z,38
2022-10-22T21:36:04.396Z,31.2
2022-10-22T21:38:07.956Z,27.6
2022-10-22T21:40:11.520Z,22.6
2022-10-22T21:41:14.844Z,42.1
2022-10-22T21:43:18.390Z,34.7
2022-10-22T21:45:22.561Z,42.9
2022-10-22T21:47:25.529Z,37.7
2022-10-22T21:49:32.174Z,34.3
2022-10-22T21:51:35.737Z,36.2
2022-10-22T21:53:39.380Z,29.9
2022-10-22T21:55:42.845Z,34.5
2022-10-22T21:57:46.394Z,30.5
2022-10-22T21:59:49.965Z,31.4
2022-10-22T22:01:53.528Z,46.9
2022-10-22T22:04:00.151Z,35.6
2022-10-22T22:06:03.723Z,36.3
2022-10-22T22:08:07.255Z,35.5
2022-10-22T22:10:10.848Z,39.9
2022-10-22T22:12:14.338Z,40.6
2022-10-22T22:14:17.897Z,38.7
2022-10-22T22:16:23.957Z,29.9
2022-10-22T22:18:28.067Z,26.8
2022-10-22T22:20:31.624Z,36.6
2022-10-22T22:22:35.401Z,42.8
2022-10-22T22:24:38.732Z,34.5
2022-10-22T22:26:42.329Z,28.6
2022-10-22T22:28:45.895Z,34.9
2022-10-22T22:30:49.388Z,31.3
2022-10-22T22:32:56.004Z,34.3
2022-10-22T22:34:59.517Z,36.7
2022-10-22T22:37:03.105Z,37
2022-10-22T22:38:06.416Z,33.6
2022-10-22T22:40:09.945Z,34.1
2022-10-22T22:44:17.054Z,43.1
2022-10-22T22:50:30.778Z,28.7
2022-10-22T22:52:34.348Z,21.1
2022-10-22T22:56:41.421Z,26.2
2022-10-22T23:09:05.974Z,23.9
2022-10-22T23:11:09.359Z,36.6
2022-10-22T23:13:12.914Z,23.1
2022-10-22T23:15:21.097Z,20.5
2022-10-22T23:17:24.707Z,23.5
2022-10-22T23:21:31.723Z,23.9
2022-10-22T23:23:35.306Z,35.9
2022-10-22T23:25:38.864Z,23.9
2022-10-22T23:27:42.597Z,31.3
2022-10-22T23:31:52.550Z,31.9
2022-10-22T23:33:56.085Z,27.9
2022-10-22T23:34:59.428Z,34
2022-10-22T23:37:02.987Z,28.9
2022-10-22T23:39:06.539Z,27.7
2022-10-22T23:43:16.715Z,21.5
2022-10-22T23:49:27.377Z,30.8
2022-10-22T23:51:30.917Z,24.6
2022-10-22T23:53:34.457Z,25.4
2022-10-22T23:55:38.002Z,23.5
2022-10-22T23:57:44.640Z,21.9
2022-10-22T23:59:48.193Z,18.2
