createdAt,value
2023-03-16T00:00:48.632Z,18.20
2023-03-16T00:03:19.606Z,19.20
2023-03-16T00:05:48.094Z,20.30
2023-03-16T00:08:17.321Z,19.30
2023-03-16T00:10:48.115Z,19.10
2023-03-16T00:13:16.748Z,17.80
2023-03-16T00:15:53.351Z,18.20
2023-03-16T00:18:20.526Z,19.30
2023-03-16T00:20:52.194Z,18.30
2023-03-16T00:23:19.622Z,19.40
2023-03-16T00:25:46.380Z,17.60
2023-03-16T00:28:14.067Z,17.90
2023-03-16T00:30:40.847Z,17.90
2023-03-16T00:33:07.696Z,18.20
2023-03-16T00:35:35.023Z,17.70
2023-03-16T00:38:04.140Z,18.60
2023-03-16T00:40:30.907Z,18.60
2023-03-16T00:42:57.803Z,17.20
2023-03-16T00:45:25.161Z,17.70
2023-03-16T00:47:54.362Z,18.30
2023-03-16T00:50:22.472Z,18.70
2023-03-16T00:52:49.311Z,18.40
2023-03-16T00:55:16.254Z,17.00
2023-03-16T00:57:43.023Z,19.00
2023-03-16T01:00:13.186Z,19.10
2023-03-16T01:02:40.089Z,19.10
2023-03-16T01:05:07.653Z,18.80
2023-03-16T01:07:36.432Z,17.90
2023-03-16T01:10:04.519Z,19.30
2023-03-16T01:12:31.610Z,19.60
2023-03-16T01:14:58.587Z,19.40
2023-03-16T01:17:27.001Z,20.30
2023-03-16T01:19:54.081Z,20.00
2023-03-16T01:22:21.485Z,19.60
2023-03-16T01:24:48.307Z,21.00
2023-03-16T01:27:15.346Z,21.10
2023-03-16T01:29:43.833Z,22.30
2023-03-16T01:32:12.176Z,18.60
2023-03-16T01:34:39.286Z,16.10
2023-03-16T01:37:06.567Z,16.10
2023-03-16T01:39:40.564Z,15.60
2023-03-16T01:42:07.890Z,16.80
2023-03-16T01:44:52.183Z,17.20
2023-03-16T01:47:19.314Z,18.00
2023-03-16T01:49:48.348Z,18.00
2023-03-16T01:52:21.987Z,16.60
2023-03-16T01:54:56.022Z,16.90
2023-03-16T01:57:30.601Z,17.40
2023-03-16T02:00:21.514Z,18.30
2023-03-16T02:03:11.791Z,18.30
2023-03-16T02:05:52.971Z,18.10
2023-03-16T02:08:23.139Z,17.90
2023-03-16T02:10:54.820Z,17.60
2023-03-16T02:13:24.162Z,17.50
2023-03-16T02:15:53.581Z,19.60
2023-03-16T02:18:23.144Z,19.30
2023-03-16T02:21:05.119Z,18.50
2023-03-16T02:23:32.828Z,20.90
2023-03-16T02:26:03.927Z,24.40
2023-03-16T02:28:46.800Z,20.50
2023-03-16T02:31:14.360Z,19.70
2023-03-16T02:33:43.361Z,20.00
2023-03-16T02:36:10.232Z,18.40
2023-03-16T02:38:38.172Z,17.20
2023-03-16T02:41:12.626Z,17.50
2023-03-16T02:43:44.355Z,18.00
2023-03-16T02:46:23.310Z,16.60
2023-03-16T02:49:00.291Z,17.80
2023-03-16T02:51:27.038Z,18.50
2023-03-16T02:53:54.480Z,18.20
2023-03-16T02:56:23.255Z,17.70
2023-03-16T02:58:50.726Z,21.10
2023-03-16T03:01:18.347Z,20.40
2023-03-16T03:03:45.143Z,18.00
2023-03-16T03:06:11.964Z,17.50
2023-03-16T03:08:40.029Z,17.50
2023-03-16T03:11:07.065Z,18.30
2023-03-16T03:13:38.304Z,18.20
2023-03-16T03:16:06.176Z,17.90
2023-03-16T03:18:34.738Z,17.60
2023-03-16T03:21:01.887Z,17.90
2023-03-16T03:23:28.830Z,18.00
2023-03-16T03:25:59.888Z,22.50
2023-03-16T03:28:27.676Z,24.30
2023-03-16T03:30:54.866Z,26.30
2023-03-16T03:33:22.739Z,22.80
2023-03-16T03:35:56.555Z,17.50
2023-03-16T03:38:24.816Z,16.30
2023-03-16T03:40:53.484Z,17.40
2023-03-16T03:43:36.455Z,15.50
2023-03-16T03:46:04.272Z,15.00
2023-03-16T03:48:33.862Z,19.20
2023-03-16T03:51:01.198Z,17.80
2023-03-16T03:53:41.486Z,17.50
2023-03-16T03:56:24.116Z,19.20
2023-03-16T03:58:50.967Z,17.40
2023-03-16T04:01:26.642Z,16.70
2023-03-16T04:03:53.501Z,15.60
2023-03-16T04:06:20.970Z,15.50
2023-03-16T04:08:47.903Z,17.90
2023-03-16T04:11:16.575Z,17.70
2023-03-16T04:13:45.253Z,14.40
2023-03-16T04:16:16.390Z,16.20
2023-03-16T04:18:46.459Z,14.50
2023-03-16T04:21:16.879Z,16.70
2023-03-16T04:23:46.243Z,17.80
2023-03-16T04:26:13.379Z,15.50
2023-03-16T04:28:43.386Z,13.60
2023-03-16T04:31:12.057Z,14.40
2023-03-16T04:33:42.827Z,13.40
2023-03-16T04:36:10.146Z,14.40
2023-03-16T04:38:38.148Z,13.40
2023-03-16T04:41:06.696Z,13.50
2023-03-16T04:43:37.162Z,13.30
2023-03-16T04:46:10.515Z,14.40
2023-03-16T04:48:38.156Z,16.50
2023-03-16T04:51:05.928Z,17.30
2023-03-16T04:53:34.335Z,17.30
2023-03-16T04:56:08.191Z,15.50
2023-03-16T04:58:36.006Z,15.00
2023-03-16T05:01:03.889Z,16.30
2023-03-16T05:03:34.832Z,16.50
2023-03-16T05:06:02.957Z,8.70
2023-03-16T05:08:31.983Z,16.80
2023-03-16T05:10:59.426Z,15.00
2023-03-16T05:13:28.393Z,14.50
2023-03-16T05:15:58.364Z,15.10
2023-03-16T05:18:29.778Z,18.70
2023-03-16T05:20:56.702Z,19.00
2023-03-16T05:23:25.425Z,19.30
2023-03-16T05:25:59.947Z,19.10
2023-03-16T05:28:27.727Z,19.70
2023-03-16T05:30:59.858Z,19.20
2023-03-16T05:33:27.358Z,19.90
2023-03-16T05:36:03.092Z,20.10
2023-03-16T05:38:31.997Z,21.80
2023-03-16T05:41:03.370Z,20.00
2023-03-16T05:43:47.805Z,25.20
2023-03-16T05:46:15.495Z,26.10
2023-03-16T05:48:43.081Z,28.10
2023-03-16T05:51:14.149Z,32.70
2023-03-16T05:53:41.760Z,27.60
2023-03-16T05:56:15.672Z,32.00
2023-03-16T05:58:43.368Z,35.70
2023-03-16T06:01:12.991Z,37.00
2023-03-16T06:03:41.924Z,32.10
2023-03-16T06:06:09.953Z,31.80
2023-03-16T06:08:47.655Z,32.20
2023-03-16T06:11:16.070Z,32.70
2023-03-16T06:13:45.377Z,39.10
2023-03-16T06:16:14.539Z,40.10
2023-03-16T06:18:41.408Z,35.50
2023-03-16T06:21:08.903Z,31.70
2023-03-16T06:23:36.129Z,29.50
2023-03-16T06:26:04.133Z,27.00
2023-03-16T06:28:31.406Z,26.10
2023-03-16T06:30:58.672Z,25.50
2023-03-16T06:33:29.297Z,22.30
2023-03-16T06:35:56.625Z,22.80
2023-03-16T06:38:30.909Z,24.40
2023-03-16T06:41:11.352Z,26.30
2023-03-16T06:43:38.938Z,25.50
2023-03-16T06:46:05.886Z,24.20
2023-03-16T06:48:32.764Z,22.50
2023-03-16T06:50:59.621Z,22.40
2023-03-16T06:53:28.280Z,22.30
2023-03-16T06:55:55.658Z,17.50
2023-03-16T06:58:22.731Z,19.80
2023-03-16T07:00:49.721Z,19.50
2023-03-16T07:03:16.570Z,18.50
2023-03-16T07:05:48.078Z,17.60
2023-03-16T07:08:15.428Z,16.80
2023-03-16T07:10:42.432Z,17.70
2023-03-16T07:13:09.402Z,16.30
2023-03-16T07:15:36.171Z,15.40
2023-03-16T07:18:03.936Z,18.60
2023-03-16T07:20:33.265Z,19.40
2023-03-16T07:23:01.513Z,19.50
2023-03-16T07:25:29.089Z,20.80
2023-03-16T07:27:55.938Z,19.80
2023-03-16T07:30:27.900Z,19.40
2023-03-16T07:32:55.640Z,21.60
2023-03-16T07:35:24.463Z,21.30
2023-03-16T07:37:51.458Z,21.50
2023-03-16T07:40:19.099Z,21.00
2023-03-16T07:42:46.112Z,23.10
2023-03-16T07:45:17.956Z,20.30
2023-03-16T07:47:45.786Z,19.10
2023-03-16T07:50:19.450Z,21.70
2023-03-16T07:52:47.932Z,22.10
2023-03-16T07:55:15.512Z,21.00
2023-03-16T07:57:42.601Z,18.70
2023-03-16T08:00:25.138Z,18.90
2023-03-16T08:02:53.919Z,18.60
2023-03-16T08:05:21.323Z,17.30
2023-03-16T08:07:51.803Z,17.20
2023-03-16T08:10:22.466Z,15.20
2023-03-16T08:12:54.405Z,15.60
2023-03-16T08:15:21.811Z,15.00
2023-03-16T08:17:49.542Z,13.60
2023-03-16T08:20:21.418Z,12.30
2023-03-16T08:22:49.839Z,14.20
2023-03-16T08:25:20.047Z,14.50
2023-03-16T08:27:54.733Z,14.20
2023-03-16T08:30:22.806Z,13.10
2023-03-16T08:32:57.437Z,14.40
2023-03-16T08:35:24.643Z,12.80
2023-03-16T08:37:51.535Z,12.50
2023-03-16T08:40:18.819Z,13.50
2023-03-16T08:42:46.869Z,14.50
2023-03-16T08:45:14.942Z,13.30
2023-03-16T08:47:42.733Z,10.40
2023-03-16T08:50:13.005Z,10.70
2023-03-16T08:52:41.552Z,10.50
2023-03-16T08:55:11.003Z,12.50
2023-03-16T08:57:39.434Z,12.30
2023-03-16T09:00:13.053Z,11.60
2023-03-16T09:02:41.867Z,11.30
2023-03-16T09:05:11.141Z,11.70
2023-03-16T09:07:39.491Z,10.50
2023-03-16T09:10:08.228Z,12.40
2023-03-16T09:12:36.150Z,13.30
2023-03-16T09:15:03.895Z,14.00
2023-03-16T09:17:30.737Z,14.50
2023-03-16T09:20:05.549Z,14.10
2023-03-16T09:22:42.375Z,12.80
2023-03-16T09:25:11.376Z,12.50
2023-03-16T09:27:38.152Z,13.70
2023-03-16T09:30:07.600Z,12.20
2023-03-16T09:32:37.341Z,11.60
2023-03-16T09:35:06.327Z,12.20
2023-03-16T09:37:44.620Z,9.60
2023-03-16T09:40:26.700Z,7.40
2023-03-16T09:43:23.954Z,3.40
2023-03-16T09:45:51.852Z,4.10
2023-03-16T09:48:21.064Z,3.80
2023-03-16T09:50:49.855Z,5.40
2023-03-16T09:53:32.004Z,5.10
2023-03-16T09:56:03.498Z,4.30
2023-03-16T09:58:32.575Z,5.70
2023-03-16T10:01:10.100Z,6.20
2023-03-16T10:03:57.574Z,7.40
2023-03-16T10:06:25.181Z,7.70
2023-03-16T10:09:03.485Z,8.90
2023-03-16T10:11:51.780Z,7.10
2023-03-16T10:14:37.238Z,7.20
2023-03-16T10:17:08.401Z,6.90
2023-03-16T10:19:46.819Z,5.50
2023-03-16T10:22:20.007Z,6.70
2023-03-16T10:25:17.130Z,6.90
2023-03-16T10:27:46.170Z,5.50
2023-03-16T10:30:30.232Z,5.30
2023-03-16T10:33:01.957Z,6.00
2023-03-16T10:35:39.366Z,5.60
2023-03-16T10:38:09.125Z,5.90
2023-03-16T10:40:39.293Z,5.50
2023-03-16T10:43:13.879Z,5.80
2023-03-16T10:45:43.290Z,5.20
2023-03-16T10:48:16.797Z,6.00
2023-03-16T10:50:44.679Z,6.00
2023-03-16T10:53:23.905Z,6.70
2023-03-16T10:55:51.569Z,6.50
2023-03-16T10:58:35.972Z,4.90
2023-03-16T11:03:38.922Z,2.80
2023-03-16T11:06:08.953Z,4.50
2023-03-16T11:08:39.003Z,3.70
2023-03-16T11:11:14.774Z,5.70
2023-03-16T11:13:46.382Z,4.00
2023-03-16T11:16:37.953Z,3.80
2023-03-16T11:19:29.454Z,3.50
2023-03-16T11:22:08.846Z,3.80
2023-03-16T11:24:55.552Z,4.00
2023-03-16T11:27:26.475Z,6.10
2023-03-16T11:30:09.879Z,4.70
2023-03-16T11:32:40.355Z,6.20
2023-03-16T11:35:29.413Z,5.50
2023-03-16T11:38:04.873Z,3.70
2023-03-16T11:40:41.204Z,2.50
2023-03-16T11:43:19.110Z,2.40
2023-03-16T11:46:16.922Z,2.80
2023-03-16T11:48:48.151Z,3.40
2023-03-16T11:51:30.016Z,4.60
2023-03-16T11:54:03.514Z,4.00
2023-03-16T11:56:39.355Z,3.40
2023-03-16T11:59:13.676Z,3.40
2023-03-16T12:02:16.209Z,3.10
2023-03-16T12:04:50.988Z,3.60
2023-03-16T12:07:21.928Z,3.50
2023-03-16T12:10:03.429Z,2.50
2023-03-16T12:12:40.566Z,2.60
2023-03-16T12:15:33.670Z,2.40
2023-03-16T12:18:09.732Z,2.50
2023-03-16T12:20:54.769Z,2.40
2023-03-16T12:23:29.753Z,2.90
2023-03-16T12:26:00.251Z,3.00
2023-03-16T12:28:29.939Z,3.40
2023-03-16T12:31:06.209Z,2.70
2023-03-16T12:33:48.602Z,3.70
2023-03-16T12:36:17.042Z,3.30
2023-03-16T12:38:48.384Z,3.50
2023-03-16T12:41:25.956Z,4.00
2023-03-16T12:43:52.765Z,3.00
2023-03-16T12:46:31.396Z,3.40
2023-03-16T12:49:02.407Z,2.40
2023-03-16T12:51:33.836Z,1.80
2023-03-16T12:54:02.190Z,2.80
2023-03-16T12:56:45.753Z,2.30
2023-03-16T12:59:18.668Z,2.20
2023-03-16T13:01:50.725Z,2.80
2023-03-16T13:04:21.417Z,2.50
2023-03-16T13:06:51.765Z,4.00
2023-03-16T13:09:25.870Z,2.50
2023-03-16T13:14:35.415Z,4.70
2023-03-16T13:17:06.746Z,3.30
2023-03-16T13:19:37.890Z,2.20
2023-03-16T13:22:26.100Z,2.90
2023-03-16T13:24:59.958Z,3.00
2023-03-16T13:27:30.076Z,3.00
2023-03-16T13:30:00.416Z,2.50
2023-03-16T13:32:32.023Z,2.70
2023-03-16T13:35:02.652Z,3.00
2023-03-16T13:37:30.277Z,3.00
2023-03-16T13:40:00.322Z,3.50
2023-03-16T13:42:31.625Z,3.00
2023-03-16T13:45:04.041Z,3.30
2023-03-16T13:47:31.634Z,3.20
2023-03-16T13:50:00.517Z,2.90
2023-03-16T13:52:31.328Z,3.30
2023-03-16T13:55:00.169Z,2.60
2023-03-16T13:57:29.855Z,2.50
2023-03-16T14:00:13.623Z,2.50
2023-03-16T14:02:43.907Z,3.20
2023-03-16T14:05:18.730Z,3.50
2023-03-16T14:07:48.777Z,2.70
2023-03-16T14:10:17.590Z,4.00
2023-03-16T14:12:52.695Z,8.70
2023-03-16T14:15:20.736Z,33.20
2023-03-16T14:17:47.905Z,12.60
2023-03-16T14:20:22.388Z,5.60
2023-03-16T14:22:52.831Z,11.60
2023-03-16T14:25:23.812Z,3.90
2023-03-16T14:27:57.988Z,3.20
2023-03-16T14:32:58.407Z,3.40
2023-03-16T14:35:29.759Z,3.90
2023-03-16T14:37:57.212Z,2.90
2023-03-16T14:40:25.810Z,3.40
2023-03-16T14:42:54.810Z,3.30
2023-03-16T14:45:22.921Z,3.00
2023-03-16T14:47:50.870Z,3.60
2023-03-16T14:50:26.066Z,3.40
2023-03-16T14:52:55.945Z,2.70
2023-03-16T14:55:23.648Z,2.80
2023-03-16T14:57:51.849Z,3.70
2023-03-16T15:00:21.442Z,3.80
2023-03-16T15:02:58.154Z,6.10
2023-03-16T15:05:35.238Z,4.10
2023-03-16T15:08:04.698Z,5.00
2023-03-16T15:10:34.479Z,4.90
2023-03-16T15:13:13.058Z,5.50
2023-03-16T15:15:42.582Z,4.70
2023-03-16T15:18:10.314Z,4.30
2023-03-16T15:20:43.407Z,5.40
2023-03-16T15:23:15.046Z,5.80
2023-03-16T15:25:43.909Z,5.90
2023-03-16T15:28:17.517Z,6.10
2023-03-16T15:30:47.435Z,5.70
2023-03-16T15:33:14.735Z,5.30
2023-03-16T15:35:43.033Z,6.60
2023-03-16T15:38:22.817Z,5.60
2023-03-16T15:40:51.428Z,5.30
2023-03-16T15:43:21.262Z,4.50
2023-03-16T15:45:48.040Z,4.50
2023-03-16T15:48:17.063Z,3.80
2023-03-16T15:50:52.480Z,3.60
2023-03-16T15:53:30.625Z,8.10
2023-03-16T15:56:03.799Z,7.30
2023-03-16T15:58:33.495Z,3.70
2023-03-16T16:01:01.903Z,3.80
2023-03-16T16:03:28.742Z,3.60
2023-03-16T16:05:55.877Z,3.90
2023-03-16T16:08:23.195Z,3.70
2023-03-16T16:10:51.733Z,3.20
2023-03-16T16:13:26.697Z,3.20
2023-03-16T16:15:57.822Z,3.20
2023-03-16T16:18:27.812Z,3.20
2023-03-16T16:20:55.202Z,3.10
2023-03-16T16:23:23.252Z,4.30
2023-03-16T16:25:51.453Z,5.10
2023-03-16T16:28:22.220Z,4.00
2023-03-16T16:30:49.545Z,3.80
2023-03-16T16:33:21.829Z,3.50
2023-03-16T16:35:48.624Z,4.00
2023-03-16T16:38:15.426Z,4.90
2023-03-16T16:40:46.053Z,4.00
2023-03-16T16:43:32.339Z,4.50
2023-03-16T16:46:01.450Z,5.10
2023-03-16T16:48:31.982Z,5.10
2023-03-16T16:51:00.592Z,5.00
2023-03-16T16:53:27.608Z,4.20
2023-03-16T16:55:55.254Z,4.50
2023-03-16T16:58:24.818Z,3.90
2023-03-16T17:00:55.838Z,4.00
2023-03-16T17:03:24.315Z,4.00
2023-03-16T17:05:52.883Z,5.50
2023-03-16T17:08:20.145Z,4.40
2023-03-16T17:10:48.025Z,10.10
2023-03-16T17:13:23.277Z,9.80
2023-03-16T17:15:50.103Z,6.20
2023-03-16T17:18:17.347Z,5.20
2023-03-16T17:20:44.967Z,5.00
2023-03-16T17:23:25.045Z,5.10
2023-03-16T17:25:53.493Z,4.70
2023-03-16T17:28:20.794Z,5.50
2023-03-16T17:30:49.074Z,4.60
2023-03-16T17:33:19.288Z,4.70
2023-03-16T17:35:47.900Z,4.80
2023-03-16T17:38:19.606Z,5.40
2023-03-16T17:40:46.974Z,5.10
2023-03-16T17:43:16.424Z,4.90
2023-03-16T17:45:45.045Z,5.10
2023-03-16T17:48:17.550Z,5.20
2023-03-16T17:50:46.292Z,5.90
2023-03-16T17:53:14.732Z,6.60
2023-03-16T17:55:42.503Z,7.20
2023-03-16T17:58:27.120Z,7.90
2023-03-16T18:00:55.118Z,8.40
2023-03-16T18:03:25.165Z,8.70
2023-03-16T18:05:52.103Z,8.60
2023-03-16T18:08:29.377Z,8.30
2023-03-16T18:11:02.236Z,7.30
2023-03-16T18:13:34.909Z,7.50
2023-03-16T18:16:03.259Z,6.40
2023-03-16T18:18:33.023Z,6.80
2023-03-16T18:21:00.769Z,7.40
2023-03-16T18:23:33.202Z,7.40
2023-03-16T18:26:03.552Z,10.70
2023-03-16T18:28:32.693Z,12.20
2023-03-16T18:31:00.534Z,8.80
2023-03-16T18:33:30.613Z,8.10
2023-03-16T18:36:01.647Z,8.10
2023-03-16T18:38:33.780Z,8.70
2023-03-16T18:41:02.786Z,12.40
2023-03-16T18:43:29.811Z,14.10
2023-03-16T18:45:57.086Z,13.10
2023-03-16T18:48:34.022Z,9.50
2023-03-16T18:51:02.059Z,11.00
2023-03-16T18:53:29.795Z,10.30
2023-03-16T18:55:57.623Z,11.40
2023-03-16T18:58:25.379Z,10.20
2023-03-16T19:01:02.132Z,12.70
2023-03-16T19:03:33.510Z,14.30
2023-03-16T19:06:02.138Z,11.50
2023-03-16T19:08:29.490Z,10.30
2023-03-16T19:11:01.981Z,14.00
2023-03-16T19:13:29.225Z,20.90
2023-03-16T19:15:58.067Z,14.00
2023-03-16T19:18:26.974Z,15.30
2023-03-16T19:20:57.100Z,18.50
2023-03-16T19:23:35.668Z,16.70
2023-03-16T19:26:03.243Z,14.70
2023-03-16T19:28:34.661Z,14.50
2023-03-16T19:31:03.608Z,13.90
2023-03-16T19:33:31.205Z,11.80
2023-03-16T19:35:58.556Z,12.10
2023-03-16T19:38:26.606Z,11.50
2023-03-16T19:40:56.886Z,12.00
2023-03-16T19:43:25.621Z,13.10
2023-03-16T19:45:52.958Z,13.40
2023-03-16T19:48:25.202Z,13.60
2023-03-16T19:50:52.359Z,12.90
2023-03-16T19:53:22.558Z,13.30
2023-03-16T19:55:52.219Z,14.00
2023-03-16T19:58:26.668Z,15.10
2023-03-16T20:00:53.752Z,150.20
2023-03-16T20:03:27.072Z,78.20
2023-03-16T20:05:54.165Z,130.70
2023-03-16T20:08:25.424Z,63.70
2023-03-16T20:10:54.429Z,48.20
2023-03-16T20:13:21.536Z,39.10
2023-03-16T20:16:03.630Z,48.20
2023-03-16T20:18:30.844Z,37.70
2023-03-16T20:20:57.877Z,37.50
2023-03-16T20:23:27.172Z,40.90
2023-03-16T20:25:56.515Z,32.80
2023-03-16T20:28:27.805Z,23.20
2023-03-16T20:30:54.633Z,23.60
2023-03-16T20:33:39.623Z,29.40
2023-03-16T20:36:09.686Z,67.60
2023-03-16T20:38:36.456Z,40.70
2023-03-16T20:41:04.343Z,39.70
2023-03-16T20:43:32.830Z,35.20
2023-03-16T20:46:02.408Z,36.70
2023-03-16T20:48:29.787Z,38.40
2023-03-16T20:51:00.154Z,40.90
2023-03-16T20:53:27.772Z,43.50
2023-03-16T20:55:56.474Z,36.40
2023-03-16T20:58:26.105Z,29.80
2023-03-16T21:00:57.775Z,27.20
2023-03-16T21:03:29.777Z,26.40
2023-03-16T21:05:59.905Z,30.30
2023-03-16T21:08:27.255Z,26.20
2023-03-16T21:10:56.353Z,24.60
2023-03-16T21:13:32.060Z,25.80
2023-03-16T21:16:01.815Z,23.50
2023-03-16T21:18:30.517Z,25.00
2023-03-16T21:20:58.875Z,24.80
2023-03-16T21:23:25.858Z,24.90
2023-03-16T21:25:57.203Z,25.00
2023-03-16T21:28:26.332Z,25.60
2023-03-16T21:30:56.160Z,25.50
2023-03-16T21:33:30.339Z,25.20
2023-03-16T21:35:59.468Z,25.80
2023-03-16T21:38:28.090Z,25.20
2023-03-16T21:40:56.100Z,25.40
2023-03-16T21:43:23.405Z,32.00
2023-03-16T21:45:51.994Z,27.80
2023-03-16T21:48:21.634Z,29.50
2023-03-16T21:50:49.851Z,29.00
2023-03-16T21:53:22.865Z,29.20
2023-03-16T21:55:51.665Z,30.70
2023-03-16T21:58:19.162Z,32.10
2023-03-16T22:00:47.249Z,30.00
2023-03-16T22:03:23.961Z,32.10
2023-03-16T22:05:51.255Z,33.30
2023-03-16T22:08:20.154Z,32.80
2023-03-16T22:10:47.419Z,33.90
2023-03-16T22:13:14.222Z,34.10
2023-03-16T22:15:43.853Z,34.60
2023-03-16T22:18:25.426Z,31.60
2023-03-16T22:20:52.878Z,32.10
2023-03-16T22:23:29.653Z,30.90
2023-03-16T22:25:56.848Z,29.20
2023-03-16T22:28:25.094Z,26.80
2023-03-16T22:30:53.321Z,27.10
2023-03-16T22:33:28.179Z,30.50
2023-03-16T22:35:59.275Z,29.50
2023-03-16T22:38:26.387Z,29.50
2023-03-16T22:40:53.339Z,28.10
2023-03-16T22:43:28.047Z,30.60
2023-03-16T22:45:56.960Z,29.30
2023-03-16T22:48:28.208Z,30.40
2023-03-16T22:50:58.799Z,29.80
2023-03-16T22:53:44.115Z,29.80
2023-03-16T22:56:11.751Z,31.20
2023-03-16T22:58:43.786Z,29.70
2023-03-16T23:01:23.174Z,28.70
2023-03-16T23:03:52.971Z,29.60
2023-03-16T23:06:23.845Z,28.60
2023-03-16T23:08:51.797Z,30.50
2023-03-16T23:11:23.987Z,30.10
2023-03-16T23:13:53.653Z,43.60
2023-03-16T23:16:24.486Z,34.40
2023-03-16T23:18:52.529Z,32.40
2023-03-16T23:21:22.925Z,32.20
2023-03-16T23:24:02.743Z,29.20
2023-03-16T23:26:32.012Z,30.90
2023-03-16T23:28:59.277Z,28.30
2023-03-16T23:31:27.241Z,29.90
2023-03-16T23:33:54.430Z,29.60
2023-03-16T23:36:24.707Z,30.40
2023-03-16T23:38:51.979Z,29.00
2023-03-16T23:41:22.617Z,28.40
2023-03-16T23:43:51.220Z,32.40
2023-03-16T23:46:20.970Z,33.00
2023-03-16T23:48:49.527Z,31.30
2023-03-16T23:51:21.438Z,31.90
2023-03-16T23:53:49.482Z,28.50
2023-03-16T23:56:16.983Z,30.80
2023-03-16T23:58:44.072Z,31.30
