createdAt,value
2019-02-11T00:00:33.001Z,27.14
2019-02-11T00:04:03.233Z,22.36
2019-02-11T00:07:33.232Z,21.69
2019-02-11T00:11:03.482Z,21.19
2019-02-11T00:14:33.698Z,21.86
2019-02-11T00:18:03.847Z,24.57
2019-02-11T00:21:34.016Z,26.18
2019-02-11T00:25:04.295Z,15.8
2019-02-11T00:28:34.355Z,22.56
2019-02-11T00:32:04.469Z,20.75
2019-02-11T00:35:34.594Z,24.09
2019-02-11T00:39:05.673Z,23.94
2019-02-11T00:42:35.831Z,19.41
2019-02-11T00:46:06.190Z,19.12
2019-02-11T00:49:36.391Z,24.99
2019-02-11T00:53:06.598Z,22.21
2019-02-11T00:56:37.538Z,24.16
2019-02-11T01:00:09.658Z,24.46
2019-02-11T01:03:39.746Z,22.46
2019-02-11T01:07:10.025Z,20.24
2019-02-11T01:10:40.195Z,20.55
2019-02-11T01:14:10.324Z,19.83
2019-02-11T01:17:40.433Z,18.1
2019-02-11T01:21:10.454Z,21.85
2019-02-11T01:24:40.440Z,12.9
2019-02-11T01:28:10.590Z,16.7
2019-02-11T01:31:40.738Z,21.7
2019-02-11T01:35:10.879Z,18.93
2019-02-11T01:38:40.848Z,20.49
2019-02-11T01:42:11.007Z,20.29
2019-02-11T01:45:41.106Z,19.94
2019-02-11T01:49:11.285Z,20.99
2019-02-11T01:52:41.306Z,21.49
2019-02-11T01:56:11.562Z,19.49
2019-02-11T01:59:42.712Z,20.42
2019-02-11T02:00:15.713Z,22.75
2019-02-11T02:03:45.800Z,12.39
2019-02-11T02:07:15.819Z,14.48
2019-02-11T02:10:46.079Z,21.19
2019-02-11T02:14:16.098Z,21.31
2019-02-11T02:17:46.246Z,22.81
2019-02-11T02:21:16.405Z,12.29
2019-02-11T02:24:46.644Z,20.84
2019-02-11T02:28:16.715Z,23.6
2019-02-11T02:31:46.854Z,19.43
2019-02-11T02:35:16.898Z,21.91
2019-02-11T02:38:47.102Z,21.74
2019-02-11T02:42:17.152Z,22.09
2019-02-11T02:45:47.322Z,22.15
2019-02-11T02:49:17.406Z,22.1
2019-02-11T02:52:47.499Z,19.85
2019-02-11T02:56:17.646Z,9.03
2019-02-11T02:59:48.787Z,21.64
2019-02-11T03:03:18.856Z,20.27
2019-02-11T03:06:49.102Z,20.14
2019-02-11T03:10:19.216Z,21.45
2019-02-11T03:13:49.492Z,10.47
2019-02-11T03:17:19.674Z,16.69
2019-02-11T03:20:49.811Z,23.4
2019-02-11T03:24:19.852Z,18.18
2019-02-11T03:27:49.978Z,17.05
2019-02-11T03:31:19.999Z,20.34
2019-02-11T03:34:50.249Z,14.35
2019-02-11T03:38:20.407Z,18.75
2019-02-11T03:41:50.795Z,17.54
2019-02-11T03:45:21.015Z,21.44
2019-02-11T03:48:51.214Z,18.02
2019-02-11T03:52:21.293Z,17.52
2019-02-11T03:55:51.572Z,17.95
2019-02-11T03:59:21.592Z,4.86
2019-02-11T04:00:15.949Z,21.51
2019-02-11T04:03:46.100Z,19.94
2019-02-11T04:07:16.150Z,20.2
2019-02-11T04:10:46.349Z,19.79
2019-02-11T04:14:24.598Z,20.02
2019-02-11T04:17:55.285Z,21.69
2019-02-11T04:21:25.296Z,20.71
2019-02-11T04:24:55.336Z,22.46
2019-02-11T04:28:25.475Z,22.93
2019-02-11T04:31:55.754Z,19.95
2019-02-11T04:35:25.872Z,22.28
2019-02-11T04:38:56.031Z,22.6
2019-02-11T04:42:26.240Z,21.94
2019-02-11T04:45:56.380Z,20.25
2019-02-11T04:49:26.541Z,18.54
2019-02-11T04:52:56.610Z,21.51
2019-02-11T04:56:26.747Z,19.16
2019-02-11T04:59:56.936Z,20.91
2019-02-11T05:03:27.995Z,23.94
2019-02-11T05:06:58.146Z,22.79
2019-02-11T05:10:28.295Z,21.2
2019-02-11T05:13:58.383Z,16.89
2019-02-11T05:17:28.483Z,20.31
2019-02-11T05:20:58.563Z,23
2019-02-11T05:24:28.541Z,22.09
2019-02-11T05:27:58.702Z,27.31
2019-02-11T05:31:28.744Z,22.51
2019-02-11T05:34:58.889Z,23.31
2019-02-11T05:38:29.007Z,21.01
2019-02-11T05:41:59.090Z,24.84
2019-02-11T05:45:29.156Z,24.34
2019-02-11T05:48:59.350Z,25.12
2019-02-11T05:52:29.504Z,24.16
2019-02-11T05:55:59.726Z,20.85
2019-02-11T05:59:29.802Z,24.66
2019-02-11T06:00:17.823Z,27.91
2019-02-11T06:03:48.952Z,28.03
2019-02-11T06:07:19.005Z,23.84
2019-02-11T06:10:49.289Z,22.92
2019-02-11T06:14:19.428Z,29.18
2019-02-11T06:17:49.679Z,24.9
2019-02-11T06:21:19.709Z,21.84
2019-02-11T06:24:49.827Z,22.75
2019-02-11T06:28:19.895Z,26.41
2019-02-11T06:31:50.090Z,24.73
2019-02-11T06:35:20.237Z,27.42
2019-02-11T06:38:50.333Z,25.05
2019-02-11T06:42:20.502Z,25.11
2019-02-11T06:45:50.873Z,23.73
2019-02-11T06:49:21.052Z,26.85
2019-02-11T06:52:51.290Z,24.16
2019-02-11T06:56:21.419Z,24.27
2019-02-11T06:59:51.546Z,22.61
2019-02-11T07:03:21.677Z,24.82
2019-02-11T07:06:52.684Z,21.01
2019-02-11T07:10:22.798Z,20.31
2019-02-11T07:13:53.005Z,10.04
2019-02-11T07:17:23.198Z,19.69
2019-02-11T07:20:53.375Z,19.07
2019-02-11T07:24:23.414Z,23.79
2019-02-11T07:27:53.562Z,6.76
2019-02-11T07:31:23.613Z,21.88
2019-02-11T07:34:53.716Z,22.9
2019-02-11T07:38:23.921Z,13.66
2019-02-11T07:42:16.860Z,23.44
2019-02-11T07:46:06.904Z,15.71
2019-02-11T07:49:37.058Z,22.2
2019-02-11T07:53:07.109Z,22.52
2019-02-11T07:56:37.187Z,19.61
2019-02-11T08:00:13.335Z,24.54
2019-02-11T08:03:43.466Z,24.2
2019-02-11T08:07:14.505Z,21.76
2019-02-11T08:10:44.734Z,22.14
2019-02-11T08:14:14.874Z,20.1
2019-02-11T08:17:46.782Z,19.16
2019-02-11T08:21:17.003Z,24.41
2019-02-11T08:24:47.162Z,20.64
2019-02-11T08:28:19.615Z,19.86
2019-02-11T08:31:49.940Z,23.11
2019-02-11T08:35:20.018Z,21.36
2019-02-11T08:38:50.228Z,21.16
2019-02-11T08:42:20.271Z,21.79
2019-02-11T08:45:50.359Z,19.55
2019-02-11T08:49:20.497Z,24.14
2019-02-11T08:52:50.647Z,21.96
2019-02-11T08:56:20.806Z,22.94
2019-02-11T08:59:50.894Z,25.16
2019-02-11T09:03:20.921Z,23.02
2019-02-11T09:06:51.102Z,18.57
2019-02-11T09:10:22.202Z,23.61
2019-02-11T09:13:52.372Z,22.2
2019-02-11T09:17:22.422Z,15.71
2019-02-11T09:20:52.660Z,24.6
2019-02-11T09:24:22.759Z,25.29
2019-02-11T09:27:52.951Z,17.8
2019-02-11T09:31:23.089Z,23.5
2019-02-11T09:34:53.287Z,22.9
2019-02-11T09:38:23.426Z,10.38
2019-02-11T09:41:53.531Z,21.81
2019-02-11T09:45:24.296Z,11.98
2019-02-11T09:48:54.616Z,11.04
2019-02-11T09:52:24.696Z,22.48
2019-02-11T09:55:54.833Z,20.77
2019-02-11T09:59:24.925Z,20.7
2019-02-11T10:00:16.372Z,26.09
2019-02-11T10:03:46.512Z,22.06
2019-02-11T10:07:16.662Z,23.02
2019-02-11T10:10:47.831Z,19.81
2019-02-11T10:14:17.922Z,21.97
2019-02-11T10:17:48.100Z,20.14
2019-02-11T10:21:18.208Z,19.15
2019-02-11T10:24:48.309Z,23.54
2019-02-11T10:28:18.388Z,21.24
2019-02-11T10:31:48.478Z,21.76
2019-02-11T10:35:18.699Z,27.06
2019-02-11T10:38:48.757Z,23.98
2019-02-11T10:42:18.906Z,18.23
2019-02-11T10:45:49.036Z,20.82
2019-02-11T10:49:19.165Z,20.71
2019-02-11T10:52:49.324Z,22.15
2019-02-11T10:56:19.433Z,24.52
2019-02-11T10:59:49.553Z,26.85
2019-02-11T11:03:19.713Z,23.21
2019-02-11T11:06:49.863Z,25.35
2019-02-11T11:10:24.500Z,24.25
2019-02-11T11:13:55.873Z,21.79
2019-02-11T11:17:25.951Z,23.56
2019-02-11T11:20:56.063Z,22.8
2019-02-11T11:24:26.510Z,20.89
2019-02-11T11:27:56.830Z,21.8
2019-02-11T11:31:26.924Z,24.27
2019-02-11T11:34:57.019Z,12
2019-02-11T11:38:27.168Z,23.56
2019-02-11T11:41:57.377Z,4.36
2019-02-11T11:45:27.924Z,22.81
2019-02-11T11:48:58.196Z,24.23
2019-02-11T11:52:28.333Z,24.02
2019-02-11T11:56:02.127Z,16.56
2019-02-11T11:59:33.135Z,21.51
2019-02-11T12:00:20.797Z,26.04
2019-02-11T12:03:51.077Z,22.61
2019-02-11T12:07:21.269Z,21.23
2019-02-11T12:10:51.606Z,24.4
2019-02-11T12:14:22.667Z,25.39
2019-02-11T12:17:52.959Z,29
2019-02-11T12:21:23.015Z,30.48
2019-02-11T12:24:53.232Z,29.03
2019-02-11T12:28:23.440Z,30.66
2019-02-11T12:31:53.607Z,30.95
2019-02-11T12:35:23.766Z,28.11
2019-02-11T12:38:53.787Z,33.54
2019-02-11T12:42:23.868Z,30.3
2019-02-11T12:45:53.968Z,35.9
2019-02-11T12:49:24.183Z,29.3
2019-02-11T12:52:54.349Z,28.93
2019-02-11T12:56:24.367Z,30
2019-02-11T12:59:54.478Z,31.62
2019-02-11T13:03:24.599Z,32.15
2019-02-11T13:06:54.711Z,34.6
2019-02-11T13:10:25.271Z,30.58
2019-02-11T13:13:55.472Z,31.06
2019-02-11T13:17:33.733Z,33.09
2019-02-11T13:21:05.148Z,31.74
2019-02-11T13:24:35.180Z,33.55
2019-02-11T13:28:05.305Z,33.9
2019-02-11T13:31:35.489Z,33.93
2019-02-11T13:35:05.837Z,33.44
2019-02-11T13:38:35.939Z,30.48
2019-02-11T13:42:06.147Z,35.2
2019-02-11T13:45:36.276Z,33.41
2019-02-11T13:49:07.729Z,35.98
2019-02-11T13:52:37.742Z,34.05
2019-02-11T13:56:07.901Z,35.61
2019-02-11T13:59:38.177Z,41.02
2019-02-11T14:00:21.114Z,41.81
2019-02-11T14:03:51.323Z,31.52
2019-02-11T14:07:21.430Z,30.34
2019-02-11T14:10:51.698Z,33.59
2019-02-11T14:14:29.309Z,27.78
2019-02-11T14:18:13.382Z,30.48
2019-02-11T14:21:44.779Z,26.14
2019-02-11T14:25:14.979Z,29.57
2019-02-11T14:28:45.099Z,26.48
2019-02-11T14:32:15.263Z,23.3
2019-02-11T14:35:45.478Z,31.06
2019-02-11T14:39:15.607Z,25.93
2019-02-11T14:42:45.745Z,23.86
2019-02-11T14:46:15.757Z,27.25
2019-02-11T14:49:45.912Z,22.07
2019-02-11T14:53:15.986Z,29.9
2019-02-11T14:56:46.152Z,34.72
2019-02-11T15:00:18.307Z,32.85
2019-02-11T15:03:48.451Z,38.61
2019-02-11T15:07:18.629Z,29.65
2019-02-11T15:10:48.778Z,40.96
2019-02-11T15:14:18.947Z,44.25
2019-02-11T15:17:48.978Z,23.14
2019-02-11T15:21:20.056Z,29.55
2019-02-11T15:24:50.114Z,35.74
2019-02-11T15:28:20.263Z,37.05
2019-02-11T15:31:50.431Z,31.47
2019-02-11T15:35:20.542Z,32.86
2019-02-11T15:38:50.599Z,30.89
2019-02-11T15:42:20.728Z,40.24
2019-02-11T15:45:50.797Z,38.6
2019-02-11T15:49:20.946Z,30.09
2019-02-11T15:52:51.139Z,29.89
2019-02-11T15:56:21.220Z,34.39
2019-02-11T15:59:51.332Z,32.65
2019-02-11T16:00:18.152Z,34.15
2019-02-11T16:03:48.291Z,27.79
2019-02-11T16:07:18.376Z,21.95
2019-02-11T16:10:48.529Z,22.31
2019-02-11T16:14:18.538Z,22.01
2019-02-11T16:17:48.576Z,18.61
2019-02-11T16:21:18.765Z,30.55
2019-02-11T16:24:49.084Z,24.19
2019-02-11T16:28:19.313Z,22.16
2019-02-11T16:31:49.392Z,27.11
2019-02-11T16:35:19.561Z,28.1
2019-02-11T16:38:49.763Z,27.3
2019-02-11T16:42:19.900Z,28.49
2019-02-11T16:45:50.059Z,27.76
2019-02-11T16:49:20.146Z,20.56
2019-02-11T16:52:50.245Z,19.12
2019-02-11T16:56:20.314Z,16.16
2019-02-11T16:59:50.383Z,13.74
2019-02-11T17:03:20.472Z,15.25
2019-02-11T17:06:50.583Z,17.39
2019-02-11T17:10:20.660Z,13.64
2019-02-11T17:13:50.728Z,11.78
2019-02-11T17:17:20.907Z,7.44
2019-02-11T17:20:51.007Z,9.8
2019-02-11T17:24:21.096Z,10.88
2019-02-11T17:27:52.064Z,10.44
2019-02-11T17:31:22.193Z,10.88
2019-02-11T17:34:52.372Z,9.14
2019-02-11T17:38:22.450Z,10.23
2019-02-11T17:41:52.554Z,10.14
2019-02-11T17:45:23.399Z,10.35
2019-02-11T17:48:53.637Z,10.86
2019-02-11T17:52:23.826Z,9.89
2019-02-11T17:55:53.977Z,9.29
2019-02-11T17:59:24.038Z,9.47
2019-02-11T18:00:27.301Z,9.79
2019-02-11T18:03:57.375Z,8.53
2019-02-11T18:07:27.533Z,3.23
2019-02-11T18:10:57.672Z,9.11
2019-02-11T18:14:27.664Z,7.83
2019-02-11T18:17:57.788Z,7.36
2019-02-11T18:21:27.816Z,10.43
2019-02-11T18:24:57.925Z,9.54
2019-02-11T18:28:29.065Z,10.5
2019-02-11T18:31:59.194Z,8.82
2019-02-11T18:35:29.342Z,9.86
2019-02-11T18:38:59.441Z,6.6
2019-02-11T18:42:29.632Z,8.8
2019-02-11T18:45:59.859Z,8.78
2019-02-11T18:49:34.562Z,9.66
2019-02-11T18:53:05.039Z,8.2
2019-02-11T18:56:35.255Z,9.46
2019-02-11T19:00:05.904Z,9.82
2019-02-11T19:03:36.046Z,9.5
2019-02-11T19:07:06.231Z,10.7
2019-02-11T19:10:36.444Z,11.8
2019-02-11T19:14:06.569Z,10.55
2019-02-11T19:17:36.988Z,11.75
2019-02-11T19:21:07.067Z,11.1
2019-02-11T19:24:37.175Z,3.23
2019-02-11T19:28:07.374Z,10.65
2019-02-11T19:31:38.353Z,7.1
2019-02-11T19:35:08.502Z,2.8
2019-02-11T19:38:38.621Z,10.78
2019-02-11T19:42:08.840Z,10.04
2019-02-11T19:45:38.898Z,11.1
2019-02-11T19:49:08.997Z,10.45
2019-02-11T19:52:38.968Z,10.01
2019-02-11T19:56:09.185Z,9.7
2019-02-11T19:59:39.263Z,11.06
2019-02-11T20:00:17.903Z,10.93
2019-02-11T20:03:48.002Z,8.31
2019-02-11T20:07:18.051Z,9.39
2019-02-11T20:10:48.190Z,9.21
2019-02-11T20:14:18.189Z,9.86
2019-02-11T20:17:48.378Z,10.06
2019-02-11T20:21:18.506Z,7.15
2019-02-11T20:24:48.695Z,9.84
2019-02-11T20:28:18.737Z,10.14
2019-02-11T20:31:49.868Z,8.84
2019-02-11T20:35:20.012Z,8.06
2019-02-11T20:38:50.180Z,8.1
2019-02-11T20:42:20.319Z,8.79
2019-02-11T20:45:50.480Z,7.7
2019-02-11T20:49:20.586Z,8.49
2019-02-11T20:52:50.695Z,7.56
2019-02-11T20:56:20.884Z,8.04
2019-02-11T20:59:51.023Z,7.23
2019-02-11T21:03:21.094Z,7.56
2019-02-11T21:06:51.300Z,3.79
2019-02-11T21:10:21.484Z,6.5
2019-02-11T21:13:51.668Z,6.83
2019-02-11T21:17:21.791Z,8.12
2019-02-11T21:20:51.895Z,6.81
2019-02-11T21:24:22.015Z,6.95
2019-02-11T21:27:52.104Z,7.26
2019-02-11T21:31:22.202Z,6.71
2019-02-11T21:34:53.271Z,7.99
2019-02-11T21:38:23.400Z,7.16
2019-02-11T21:41:53.539Z,5.94
2019-02-11T21:45:23.622Z,6.17
2019-02-11T21:48:53.763Z,7.4
2019-02-11T21:52:24.011Z,7.54
2019-02-11T21:55:54.187Z,4.5
2019-02-11T21:59:24.203Z,1.96
2019-02-11T22:00:17.132Z,8.96
2019-02-11T22:03:47.231Z,3.95
2019-02-11T22:07:17.390Z,7.9
2019-02-11T22:10:47.490Z,4.38
2019-02-11T22:14:17.543Z,7.8
2019-02-11T22:17:47.549Z,7.85
2019-02-11T22:21:17.583Z,6.94
2019-02-11T22:24:47.877Z,7.09
2019-02-11T22:28:17.933Z,7.69
2019-02-11T22:31:48.052Z,6.38
2019-02-11T22:35:19.071Z,8.29
2019-02-11T22:38:49.169Z,7.11
2019-02-11T22:42:19.288Z,6.59
2019-02-11T22:45:49.467Z,7.01
2019-02-11T22:49:19.606Z,8.09
2019-02-11T22:52:49.711Z,5.59
2019-02-11T22:56:19.903Z,7.56
2019-02-11T22:59:50.127Z,6.96
2019-02-11T23:03:20.252Z,7.28
2019-02-11T23:06:50.489Z,7.19
2019-02-11T23:10:20.668Z,7.1
2019-02-11T23:13:50.763Z,7.34
2019-02-11T23:17:20.863Z,8.25
2019-02-11T23:20:52.301Z,7.76
2019-02-11T23:24:22.420Z,6.58
2019-02-11T23:27:52.633Z,7.19
2019-02-11T23:31:22.672Z,7.86
2019-02-11T23:34:52.776Z,6.22
2019-02-11T23:38:23.964Z,7.7
2019-02-11T23:41:54.138Z,8.21
2019-02-11T23:45:24.122Z,8.43
2019-02-11T23:48:54.326Z,7.11
2019-02-11T23:52:24.335Z,8.64
2019-02-11T23:55:54.424Z,8.94
2019-02-11T23:59:24.578Z,7.24
