createdAt,value
2018-10-03T00:00:57.739Z,28.89
2018-10-03T00:01:57.781Z,28.80
2018-10-03T00:02:57.821Z,28.70
2018-10-03T00:03:57.862Z,29.08
2018-10-03T00:04:57.900Z,28.89
2018-10-03T00:05:57.942Z,28.80
2018-10-03T00:06:57.983Z,28.70
2018-10-03T00:07:58.023Z,30.04
2018-10-03T00:08:58.064Z,29.75
2018-10-03T00:09:58.104Z,30.04
2018-10-03T00:10:58.164Z,29.94
2018-10-03T00:11:58.185Z,29.85
2018-10-03T00:12:58.225Z,30.32
2018-10-03T00:13:58.266Z,30.04
2018-10-03T00:14:58.308Z,30.42
2018-10-03T00:15:58.350Z,30.99
2018-10-03T00:16:58.385Z,30.80
2018-10-03T00:17:58.430Z,31.18
2018-10-03T00:18:58.468Z,31.18
2018-10-03T00:19:58.509Z,30.99
2018-10-03T00:20:58.547Z,31.18
2018-10-03T00:21:58.592Z,31.09
2018-10-03T00:22:58.631Z,31.18
2018-10-03T00:23:58.672Z,30.71
2018-10-03T00:24:58.709Z,30.99
2018-10-03T00:25:58.757Z,31.28
2018-10-03T00:26:58.789Z,31.37
2018-10-03T00:27:58.834Z,30.90
2018-10-03T00:28:59.025Z,30.80
2018-10-03T00:29:58.913Z,30.90
2018-10-03T00:30:59.001Z,30.99
2018-10-03T00:31:58.992Z,30.80
2018-10-03T00:32:59.031Z,30.80
2018-10-03T00:33:59.073Z,30.42
2018-10-03T00:34:59.112Z,30.32
2018-10-03T00:35:59.156Z,29.85
2018-10-03T00:36:59.197Z,29.56
2018-10-03T00:37:59.315Z,28.89
2018-10-03T00:38:59.293Z,28.42
2018-10-03T00:39:59.318Z,27.66
2018-10-03T00:40:59.356Z,27.27
2018-10-03T00:41:59.401Z,26.32
2018-10-03T00:42:59.462Z,25.56
2018-10-03T00:43:59.476Z,25.84
2018-10-03T00:44:59.521Z,25.27
2018-10-03T00:45:59.564Z,25.18
2018-10-03T00:46:59.604Z,25.27
2018-10-03T00:47:59.637Z,25.37
2018-10-03T00:48:59.678Z,25.84
2018-10-03T00:49:59.750Z,25.74
2018-10-03T00:50:59.761Z,25.37
2018-10-03T00:51:59.799Z,25.46
2018-10-03T00:52:59.839Z,25.46
2018-10-03T00:53:59.883Z,25.46
2018-10-03T00:54:59.919Z,25.37
2018-10-03T00:55:59.966Z,25.56
2018-10-03T00:56:59.999Z,24.89
2018-10-03T00:58:00.068Z,25.08
2018-10-03T00:59:00.081Z,24.60
2018-10-03T01:00:00.120Z,24.51
2018-10-03T01:01:00.160Z,24.60
2018-10-03T01:02:00.200Z,24.89
2018-10-03T01:03:00.243Z,24.79
2018-10-03T01:04:00.295Z,24.79
2018-10-03T01:05:00.325Z,25.46
2018-10-03T01:06:00.364Z,25.27
2018-10-03T01:07:00.405Z,25.27
2018-10-03T01:08:00.445Z,25.74
2018-10-03T01:09:00.507Z,25.65
2018-10-03T01:10:00.524Z,26.03
2018-10-03T01:11:00.567Z,25.84
2018-10-03T01:12:00.610Z,25.65
2018-10-03T01:13:00.645Z,25.46
2018-10-03T01:14:00.687Z,26.13
2018-10-03T01:15:00.728Z,26.13
2018-10-03T01:16:00.768Z,26.79
2018-10-03T01:17:00.807Z,26.61
2018-10-03T01:18:00.851Z,26.22
2018-10-03T01:19:00.889Z,25.94
2018-10-03T01:20:00.941Z,25.46
2018-10-03T01:21:00.974Z,25.08
2018-10-03T01:22:01.010Z,24.98
2018-10-03T01:23:01.051Z,24.79
2018-10-03T01:24:01.091Z,24.79
2018-10-03T01:25:01.132Z,24.60
2018-10-03T01:26:01.181Z,24.89
2018-10-03T01:27:01.213Z,24.51
2018-10-03T01:28:01.258Z,24.03
2018-10-03T01:29:01.295Z,23.74
2018-10-03T01:30:01.334Z,24.32
2018-10-03T01:31:01.377Z,24.60
2018-10-03T01:32:01.417Z,24.89
2018-10-03T01:33:01.454Z,24.89
2018-10-03T01:34:01.502Z,25.56
2018-10-03T01:35:01.537Z,25.56
2018-10-03T01:36:01.581Z,25.37
2018-10-03T01:37:01.617Z,25.84
2018-10-03T01:38:01.666Z,25.65
2018-10-03T01:39:01.703Z,25.46
2018-10-03T01:40:01.785Z,26.03
2018-10-03T01:41:01.831Z,25.56
2018-10-03T01:42:01.821Z,26.32
2018-10-03T01:43:01.866Z,26.61
2018-10-03T01:44:01.901Z,26.98
2018-10-03T01:45:01.943Z,27.27
2018-10-03T01:46:01.990Z,27.47
2018-10-03T01:47:02.024Z,27.56
2018-10-03T01:48:02.062Z,27.84
2018-10-03T01:49:02.104Z,27.76
2018-10-03T01:50:02.145Z,28.33
2018-10-03T01:51:02.185Z,28.43
2018-10-03T01:52:02.227Z,28.42
2018-10-03T01:53:02.274Z,28.91
2018-10-03T01:54:02.306Z,28.72
2018-10-03T01:55:02.356Z,29.19
2018-10-03T01:56:02.389Z,28.91
2018-10-03T01:57:02.429Z,29.00
2018-10-03T01:58:02.468Z,29.29
2018-10-03T01:59:02.514Z,28.81
2018-10-03T02:00:02.601Z,29.00
2018-10-03T02:01:02.593Z,28.91
2018-10-03T02:02:02.633Z,28.24
2018-10-03T02:03:02.673Z,28.23
2018-10-03T02:04:02.723Z,27.84
2018-10-03T02:05:02.754Z,28.13
2018-10-03T02:06:02.797Z,28.23
2018-10-03T02:07:02.938Z,27.76
2018-10-03T02:08:02.877Z,27.95
2018-10-03T02:09:02.916Z,27.37
2018-10-03T02:10:02.956Z,27.27
2018-10-03T02:11:02.998Z,27.08
2018-10-03T02:12:03.053Z,26.79
2018-10-03T02:13:03.078Z,26.51
2018-10-03T02:14:03.133Z,26.89
2018-10-03T02:15:03.163Z,25.74
2018-10-03T02:16:03.205Z,25.84
2018-10-03T02:17:03.261Z,25.27
2018-10-03T02:18:03.282Z,25.65
2018-10-03T02:19:03.325Z,26.98
2018-10-03T02:20:03.380Z,28.89
2018-10-03T02:21:03.414Z,30.52
2018-10-03T02:22:03.446Z,31.01
2018-10-03T02:23:03.486Z,32.44
2018-10-03T02:24:03.657Z,33.01
2018-10-03T02:25:03.566Z,32.73
2018-10-03T02:26:03.611Z,33.58
2018-10-03T02:27:03.649Z,33.58
2018-10-03T02:28:03.688Z,34.16
2018-10-03T02:29:03.732Z,34.73
2018-10-03T02:30:03.769Z,38.45
2018-10-03T02:31:03.810Z,37.59
2018-10-03T02:32:03.854Z,37.02
2018-10-03T02:33:03.892Z,37.02
2018-10-03T02:34:03.941Z,37.30
2018-10-03T02:35:03.974Z,40.26
2018-10-03T02:36:04.016Z,47.32
2018-10-03T02:37:04.054Z,49.04
2018-10-03T02:38:04.096Z,48.75
2018-10-03T02:39:04.136Z,47.71
2018-10-03T02:40:04.176Z,48.94
2018-10-03T02:41:04.216Z,50.28
2018-10-03T02:42:04.269Z,52.19
2018-10-03T02:43:04.298Z,53.43
2018-10-03T02:44:04.339Z,54.00
2018-10-03T02:45:04.378Z,53.43
2018-10-03T02:46:04.423Z,53.14
2018-10-03T02:47:04.462Z,55.53
2018-10-03T02:48:04.509Z,56.01
2018-10-03T02:49:04.543Z,57.63
2018-10-03T02:50:04.588Z,58.01
2018-10-03T02:51:04.625Z,57.24
2018-10-03T02:52:04.665Z,57.34
2018-10-03T02:53:04.705Z,55.82
2018-10-03T02:54:04.748Z,55.05
2018-10-03T02:55:04.787Z,54.57
2018-10-03T02:56:04.827Z,55.05
2018-10-03T02:57:04.866Z,55.53
2018-10-03T02:58:04.946Z,55.72
2018-10-03T02:59:04.950Z,55.53
2018-10-03T03:00:04.988Z,54.29
2018-10-03T03:01:05.028Z,54.38
2018-10-03T03:02:05.068Z,54.00
2018-10-03T03:03:05.108Z,54.10
2018-10-03T03:04:05.151Z,53.91
2018-10-03T03:05:05.187Z,54.19
2018-10-03T03:06:05.230Z,53.91
2018-10-03T03:07:05.270Z,57.82
2018-10-03T03:08:05.312Z,57.34
2018-10-03T03:09:05.498Z,57.72
2018-10-03T03:10:05.400Z,59.53
2018-10-03T03:11:05.434Z,59.44
2018-10-03T03:12:05.473Z,59.92
2018-10-03T03:13:05.512Z,59.82
2018-10-03T03:14:05.553Z,59.63
2018-10-03T03:15:05.595Z,58.07
2018-10-03T03:16:05.633Z,57.22
2018-10-03T03:17:05.675Z,57.79
2018-10-03T03:18:05.716Z,58.26
2018-10-03T03:19:05.758Z,57.50
2018-10-03T03:20:05.806Z,56.65
2018-10-03T03:21:05.837Z,55.60
2018-10-03T03:22:05.876Z,56.74
2018-10-03T03:23:05.918Z,60.46
2018-10-03T03:24:05.959Z,61.80
2018-10-03T03:25:05.997Z,63.32
2018-10-03T03:26:06.059Z,64.56
2018-10-03T03:27:06.079Z,66.94
2018-10-03T03:28:06.121Z,65.80
2018-10-03T03:29:06.167Z,71.33
2018-10-03T03:30:06.200Z,69.23
2018-10-03T03:31:06.240Z,68.66
2018-10-03T03:32:06.281Z,69.04
2018-10-03T03:33:06.320Z,67.90
2018-10-03T03:34:06.360Z,70.00
2018-10-03T03:35:06.402Z,69.14
2018-10-03T03:36:06.504Z,69.52
2018-10-03T03:37:06.485Z,71.62
2018-10-03T03:38:06.522Z,72.09
2018-10-03T03:39:06.562Z,72.96
2018-10-03T03:40:06.606Z,71.43
2018-10-03T03:41:06.647Z,70.47
2018-10-03T03:42:06.686Z,70.09
2018-10-03T03:43:06.735Z,70.86
2018-10-03T03:44:06.765Z,71.52
2018-10-03T03:45:06.810Z,71.62
2018-10-03T03:46:06.853Z,69.62
2018-10-03T03:47:06.887Z,69.62
2018-10-03T03:48:06.929Z,67.99
2018-10-03T03:49:06.966Z,67.90
2018-10-03T03:50:07.007Z,68.57
2018-10-03T03:51:07.049Z,68.95
2018-10-03T03:52:07.097Z,68.18
2018-10-03T03:53:07.129Z,67.80
2018-10-03T03:54:07.228Z,68.28
2018-10-03T03:55:07.310Z,68.95
2018-10-03T03:56:07.281Z,67.80
2018-10-03T03:57:07.296Z,65.99
2018-10-03T03:58:07.330Z,65.89
2018-10-03T03:59:07.372Z,64.47
2018-10-03T04:00:07.411Z,63.80
2018-10-03T04:01:07.454Z,62.75
2018-10-03T04:02:07.593Z,62.46
2018-10-03T04:03:07.534Z,61.70
2018-10-03T04:04:07.573Z,60.84
2018-10-03T04:05:07.614Z,60.46
2018-10-03T04:06:07.653Z,59.79
2018-10-03T04:07:07.694Z,58.94
2018-10-03T04:08:07.735Z,58.07
2018-10-03T04:09:07.777Z,57.50
2018-10-03T04:10:07.814Z,56.93
2018-10-03T04:11:07.854Z,56.65
2018-10-03T04:12:07.895Z,55.50
2018-10-03T04:13:07.944Z,55.21
2018-10-03T04:14:07.980Z,54.07
2018-10-03T04:15:08.021Z,54.64
2018-10-03T04:16:08.059Z,54.17
2018-10-03T04:17:08.099Z,54.17
2018-10-03T04:18:08.139Z,53.02
2018-10-03T04:19:08.178Z,52.73
2018-10-03T04:20:08.220Z,52.45
2018-10-03T04:21:08.258Z,52.36
2018-10-03T04:22:08.304Z,52.36
2018-10-03T04:23:08.339Z,52.55
2018-10-03T04:24:08.383Z,54.45
2018-10-03T04:25:08.431Z,55.41
2018-10-03T04:26:08.472Z,57.31
2018-10-03T04:27:08.549Z,58.36
2018-10-03T04:28:08.552Z,58.75
2018-10-03T04:29:08.579Z,59.89
2018-10-03T04:30:08.622Z,59.41
2018-10-03T04:31:08.663Z,60.27
2018-10-03T04:32:08.702Z,61.51
2018-10-03T04:33:08.746Z,60.75
2018-10-03T04:34:08.784Z,62.18
2018-10-03T04:35:08.831Z,62.84
2018-10-03T04:36:08.864Z,63.89
2018-10-03T04:37:08.904Z,64.47
2018-10-03T04:38:08.952Z,64.18
2018-10-03T04:39:08.985Z,62.94
2018-10-03T04:40:09.027Z,64.09
2018-10-03T04:41:09.065Z,65.89
2018-10-03T04:42:09.153Z,66.56
2018-10-03T04:43:09.146Z,67.61
2018-10-03T04:44:09.191Z,68.66
2018-10-03T04:45:09.232Z,67.61
2018-10-03T04:46:09.268Z,66.66
2018-10-03T04:47:09.308Z,66.85
2018-10-03T04:48:09.349Z,68.18
2018-10-03T04:49:09.442Z,67.71
2018-10-03T04:50:09.430Z,66.56
2018-10-03T04:51:09.476Z,69.43
2018-10-03T04:52:09.644Z,70.09
2018-10-03T04:53:09.556Z,70.28
2018-10-03T04:54:09.592Z,69.71
2018-10-03T04:55:09.630Z,70.19
2018-10-03T04:56:09.671Z,70.86
2018-10-03T04:57:09.709Z,70.76
2018-10-03T04:58:09.749Z,69.71
2018-10-03T04:59:09.791Z,69.81
2018-10-03T05:00:09.841Z,70.86
2018-10-03T05:01:09.874Z,72.57
2018-10-03T05:02:09.915Z,71.52
2018-10-03T05:03:09.952Z,72.00
2018-10-03T05:04:09.996Z,72.38
2018-10-03T05:05:10.034Z,72.96
2018-10-03T05:06:10.076Z,72.28
2018-10-03T05:07:10.214Z,72.38
2018-10-03T05:08:10.232Z,73.72
2018-10-03T05:09:10.195Z,74.96
2018-10-03T05:10:10.237Z,73.81
2018-10-03T05:11:10.286Z,73.52
2018-10-03T05:12:10.322Z,74.48
2018-10-03T05:13:10.357Z,75.43
2018-10-03T05:14:10.401Z,74.96
2018-10-03T05:15:10.438Z,74.96
2018-10-03T05:16:10.478Z,75.05
2018-10-03T05:17:10.521Z,76.20
2018-10-03T05:18:10.560Z,75.62
2018-10-03T05:19:10.617Z,76.39
2018-10-03T05:20:10.645Z,76.77
2018-10-03T05:21:10.685Z,76.01
2018-10-03T05:22:10.724Z,75.81
2018-10-03T05:23:10.762Z,75.62
2018-10-03T05:24:10.804Z,75.62
2018-10-03T05:25:10.842Z,75.15
2018-10-03T05:26:10.881Z,74.96
2018-10-03T05:27:10.924Z,74.96
2018-10-03T05:28:10.964Z,74.19
2018-10-03T05:29:11.003Z,74.48
2018-10-03T05:30:11.054Z,74.38
2018-10-03T05:31:11.083Z,73.52
2018-10-03T05:32:11.123Z,74.01
2018-10-03T05:33:11.212Z,73.52
2018-10-03T05:34:11.204Z,74.29
2018-10-03T05:35:11.246Z,74.10
2018-10-03T05:36:11.284Z,74.77
2018-10-03T05:37:11.324Z,74.67
2018-10-03T05:38:11.365Z,74.29
2018-10-03T05:39:11.407Z,75.05
2018-10-03T05:40:11.451Z,74.96
2018-10-03T05:41:11.487Z,75.81
2018-10-03T05:42:11.528Z,75.34
2018-10-03T05:43:11.569Z,74.77
2018-10-03T05:44:11.607Z,75.05
2018-10-03T05:45:11.653Z,74.86
2018-10-03T05:46:11.690Z,74.86
2018-10-03T05:47:11.730Z,74.38
2018-10-03T05:48:11.824Z,75.24
2018-10-03T05:49:11.811Z,75.62
2018-10-03T05:50:11.851Z,76.77
2018-10-03T05:51:11.898Z,77.25
2018-10-03T05:52:11.936Z,77.25
2018-10-03T05:53:11.972Z,76.96
2018-10-03T05:54:12.013Z,78.05
2018-10-03T05:55:12.062Z,77.72
2018-10-03T05:56:12.094Z,78.81
2018-10-03T05:57:12.133Z,78.33
2018-10-03T05:58:12.173Z,77.57
2018-10-03T05:59:12.214Z,77.57
2018-10-03T06:00:12.256Z,78.14
2018-10-03T06:01:12.294Z,78.33
2018-10-03T06:02:12.335Z,77.86
2018-10-03T06:03:12.378Z,79.19
2018-10-03T06:04:12.423Z,78.43
2018-10-03T06:05:12.458Z,78.62
2018-10-03T06:06:12.501Z,78.52
2018-10-03T06:07:12.538Z,78.52
2018-10-03T06:08:12.579Z,78.52
2018-10-03T06:09:12.618Z,79.10
2018-10-03T06:10:12.659Z,78.52
2018-10-03T06:11:12.700Z,80.62
2018-10-03T06:12:12.864Z,78.91
2018-10-03T06:13:12.784Z,80.15
2018-10-03T06:14:12.824Z,79.28
2018-10-03T06:15:12.863Z,80.72
2018-10-03T06:16:12.905Z,81.10
2018-10-03T06:17:12.943Z,81.01
2018-10-03T06:18:12.984Z,79.77
2018-10-03T06:19:13.025Z,78.52
2018-10-03T06:20:13.065Z,78.33
2018-10-03T06:21:13.106Z,80.15
2018-10-03T06:22:13.147Z,79.57
2018-10-03T06:23:13.188Z,79.10
2018-10-03T06:24:13.228Z,80.72
2018-10-03T06:25:13.267Z,79.86
2018-10-03T06:26:13.446Z,80.62
2018-10-03T06:27:13.357Z,81.01
2018-10-03T06:28:13.402Z,81.29
2018-10-03T06:29:13.430Z,79.99
2018-10-03T06:30:13.477Z,79.67
2018-10-03T06:31:13.524Z,80.53
2018-10-03T06:32:13.558Z,81.96
2018-10-03T06:33:13.593Z,81.67
2018-10-03T06:34:13.636Z,81.96
2018-10-03T06:35:13.680Z,82.00
2018-10-03T06:36:13.721Z,81.52
2018-10-03T06:37:13.756Z,81.81
2018-10-03T06:38:13.836Z,82.38
2018-10-03T06:39:13.843Z,82.29
2018-10-03T06:40:13.995Z,81.14
2018-10-03T06:41:13.931Z,81.43
2018-10-03T06:42:13.964Z,81.33
2018-10-03T06:43:14.003Z,80.38
2018-10-03T06:44:14.043Z,81.24
2018-10-03T06:45:14.084Z,81.90
2018-10-03T06:46:14.124Z,81.04
2018-10-03T06:47:14.167Z,81.52
2018-10-03T06:48:14.208Z,81.90
2018-10-03T06:49:14.247Z,81.52
2018-10-03T06:50:14.289Z,83.53
2018-10-03T06:51:14.330Z,81.71
2018-10-03T06:52:14.374Z,81.14
2018-10-03T06:53:14.411Z,82.76
2018-10-03T06:54:14.451Z,83.43
2018-10-03T06:55:14.493Z,83.43
2018-10-03T06:56:14.534Z,83.24
2018-10-03T06:57:14.583Z,84.00
2018-10-03T06:58:14.628Z,84.67
2018-10-03T06:59:14.704Z,83.86
2018-10-03T07:00:14.699Z,84.05
2018-10-03T07:01:14.739Z,84.72
2018-10-03T07:02:14.787Z,83.86
2018-10-03T07:03:14.823Z,84.62
2018-10-03T07:04:14.866Z,83.67
2018-10-03T07:05:14.904Z,83.47
2018-10-03T07:06:14.946Z,84.81
2018-10-03T07:07:14.987Z,85.10
2018-10-03T07:08:15.027Z,85.58
2018-10-03T07:09:15.068Z,85.00
2018-10-03T07:10:15.117Z,85.00
2018-10-03T07:11:15.150Z,86.82
2018-10-03T07:12:15.194Z,86.24
2018-10-03T07:13:15.316Z,87.58
2018-10-03T07:14:15.277Z,87.29
2018-10-03T07:15:15.318Z,87.01
2018-10-03T07:16:15.410Z,87.15
2018-10-03T07:17:15.399Z,86.67
2018-10-03T07:18:15.445Z,87.15
2018-10-03T07:19:15.484Z,87.15
2018-10-03T07:20:15.555Z,87.15
2018-10-03T07:21:15.563Z,86.76
2018-10-03T07:22:15.606Z,87.82
2018-10-03T07:23:15.646Z,88.48
2018-10-03T07:24:15.688Z,88.39
2018-10-03T07:25:15.737Z,88.68
2018-10-03T07:26:15.903Z,88.48
2018-10-03T07:27:15.855Z,90.01
2018-10-03T07:28:15.855Z,89.34
2018-10-03T07:29:15.906Z,88.05
2018-10-03T07:30:15.947Z,89.77
2018-10-03T07:31:15.985Z,91.39
2018-10-03T07:32:16.026Z,92.16
2018-10-03T07:33:16.061Z,92.07
2018-10-03T07:34:16.104Z,91.78
2018-10-03T07:35:16.146Z,92.25
2018-10-03T07:36:16.188Z,92.45
2018-10-03T07:37:16.279Z,91.88
2018-10-03T07:38:16.272Z,91.49
2018-10-03T07:39:16.314Z,92.16
2018-10-03T07:40:16.354Z,92.21
2018-10-03T07:41:16.406Z,92.16
2018-10-03T07:42:16.437Z,92.59
2018-10-03T07:43:16.493Z,93.07
2018-10-03T07:44:16.521Z,94.70
2018-10-03T07:45:16.563Z,93.84
2018-10-03T07:46:16.606Z,94.41
2018-10-03T07:47:16.648Z,93.26
2018-10-03T07:48:16.693Z,92.21
2018-10-03T07:49:16.732Z,93.88
2018-10-03T07:50:16.773Z,94.02
2018-10-03T07:51:16.817Z,93.88
2018-10-03T07:52:16.864Z,94.65
2018-10-03T07:53:16.901Z,95.98
2018-10-03T07:54:16.941Z,94.84
2018-10-03T07:55:16.989Z,95.22
2018-10-03T07:56:17.090Z,95.98
2018-10-03T07:57:17.091Z,95.41
2018-10-03T07:58:17.112Z,96.18
2018-10-03T07:59:17.154Z,95.89
2018-10-03T08:00:17.196Z,94.93
2018-10-03T08:01:17.245Z,95.79
2018-10-03T08:02:17.287Z,96.18
2018-10-03T08:03:17.327Z,96.27
2018-10-03T08:04:17.367Z,95.79
2018-10-03T08:05:17.408Z,96.18
2018-10-03T08:06:17.454Z,96.18
2018-10-03T08:07:17.492Z,97.23
2018-10-03T08:08:17.543Z,96.75
2018-10-03T08:09:17.577Z,95.79
2018-10-03T08:10:17.757Z,97.33
2018-10-03T08:11:17.673Z,96.56
2018-10-03T08:12:17.708Z,96.27
2018-10-03T08:13:17.778Z,96.61
2018-10-03T08:14:17.790Z,97.56
2018-10-03T08:15:17.835Z,97.09
2018-10-03T08:16:17.874Z,96.66
2018-10-03T08:17:17.941Z,96.03
2018-10-03T08:18:17.959Z,97.23
2018-10-03T08:19:18.003Z,96.37
2018-10-03T08:20:18.045Z,97.04
2018-10-03T08:21:18.087Z,97.33
2018-10-03T08:22:18.138Z,97.33
2018-10-03T08:23:18.171Z,97.42
2018-10-03T08:24:18.215Z,97.42
2018-10-03T08:25:18.258Z,97.80
2018-10-03T08:26:18.310Z,97.13
2018-10-03T08:27:18.342Z,97.33
2018-10-03T08:28:18.386Z,96.37
2018-10-03T08:29:18.427Z,97.71
2018-10-03T08:30:18.471Z,98.14
2018-10-03T08:31:18.513Z,97.47
2018-10-03T08:32:18.600Z,98.90
2018-10-03T08:33:18.619Z,97.66
2018-10-03T08:34:18.642Z,97.56
2018-10-03T08:35:18.682Z,97.56
2018-10-03T08:36:18.725Z,97.37
2018-10-03T08:37:18.766Z,97.47
2018-10-03T08:38:18.809Z,98.33
2018-10-03T08:39:18.854Z,98.43
2018-10-03T08:40:18.899Z,97.56
2018-10-03T08:41:18.943Z,97.08
2018-10-03T08:42:18.982Z,98.24
2018-10-03T08:43:19.028Z,97.37
2018-10-03T08:44:19.065Z,98.24
2018-10-03T08:45:19.107Z,97.75
2018-10-03T08:46:19.147Z,98.38
2018-10-03T08:47:19.193Z,98.24
2018-10-03T08:48:19.235Z,98.38
2018-10-03T08:49:19.272Z,98.81
2018-10-03T08:50:19.317Z,97.66
2018-10-03T08:51:19.358Z,98.24
2018-10-03T08:52:19.401Z,98.24
2018-10-03T08:53:19.452Z,98.14
2018-10-03T08:54:19.484Z,98.24
2018-10-03T08:55:19.536Z,97.37
2018-10-03T08:56:19.568Z,98.33
2018-10-03T08:57:19.609Z,98.47
2018-10-03T08:58:19.806Z,98.43
2018-10-03T08:59:19.700Z,97.56
2018-10-03T09:00:19.746Z,98.24
2018-10-03T09:01:19.780Z,98.33
2018-10-03T09:02:19.821Z,97.75
2018-10-03T09:03:19.865Z,98.71
2018-10-03T09:04:19.910Z,98.14
2018-10-03T09:05:19.948Z,98.43
2018-10-03T09:06:19.990Z,98.09
2018-10-03T09:07:20.032Z,98.04
2018-10-03T09:08:20.083Z,98.81
2018-10-03T09:09:20.118Z,98.71
2018-10-03T09:10:20.173Z,98.18
2018-10-03T09:11:20.205Z,98.09
2018-10-03T09:12:20.246Z,98.52
2018-10-03T09:13:20.286Z,98.18
2018-10-03T09:14:20.328Z,98.57
2018-10-03T09:15:20.371Z,97.85
2018-10-03T09:16:20.413Z,98.33
2018-10-03T09:17:20.453Z,98.33
2018-10-03T09:18:20.500Z,98.61
2018-10-03T09:19:20.540Z,98.52
2018-10-03T09:20:20.579Z,98.43
2018-10-03T09:21:20.715Z,98.33
2018-10-03T09:22:20.663Z,98.28
2018-10-03T09:23:20.708Z,98.47
2018-10-03T09:24:20.745Z,98.19
2018-10-03T09:25:20.791Z,98.38
2018-10-03T09:26:20.835Z,98.47
2018-10-03T09:27:20.873Z,97.61
2018-10-03T09:28:20.953Z,98.28
2018-10-03T09:29:20.957Z,97.71
2018-10-03T09:30:21.156Z,97.90
2018-10-03T09:31:21.044Z,97.80
2018-10-03T09:32:21.086Z,98.09
2018-10-03T09:33:21.129Z,98.28
2018-10-03T09:34:21.174Z,97.71
2018-10-03T09:35:21.218Z,97.80
2018-10-03T09:36:21.254Z,98.28
2018-10-03T09:37:21.295Z,98.04
2018-10-03T09:38:21.340Z,97.56
2018-10-03T09:39:21.397Z,98.43
2018-10-03T09:40:21.423Z,97.95
2018-10-03T09:41:21.487Z,98.61
2018-10-03T09:42:21.511Z,97.95
2018-10-03T09:43:21.555Z,98.14
2018-10-03T09:44:21.654Z,98.81
2018-10-03T09:45:21.634Z,98.04
2018-10-03T09:46:21.675Z,98.81
2018-10-03T09:47:21.725Z,98.61
2018-10-03T09:48:21.760Z,98.76
2018-10-03T09:49:21.803Z,98.38
2018-10-03T09:50:22.057Z,98.00
2018-10-03T09:51:21.891Z,98.38
2018-10-03T09:52:21.930Z,98.28
2018-10-03T09:53:21.972Z,97.18
2018-10-03T09:54:22.016Z,98.04
2018-10-03T09:55:22.056Z,98.24
2018-10-03T09:56:22.099Z,97.47
2018-10-03T09:57:22.149Z,98.04
2018-10-03T09:58:22.200Z,98.33
2018-10-03T09:59:22.230Z,97.85
2018-10-03T10:00:22.288Z,98.14
2018-10-03T10:01:22.310Z,98.33
2018-10-03T10:02:22.351Z,98.14
2018-10-03T10:03:22.394Z,98.24
2018-10-03T10:04:22.443Z,97.75
2018-10-03T10:05:22.484Z,98.24
2018-10-03T10:06:22.522Z,98.52
2018-10-03T10:07:22.565Z,98.04
2018-10-03T10:08:22.613Z,97.85
2018-10-03T10:09:22.646Z,98.81
2018-10-03T10:10:22.700Z,98.71
2018-10-03T10:11:22.856Z,98.61
2018-10-03T10:12:22.775Z,98.24
2018-10-03T10:13:22.814Z,98.14
2018-10-03T10:14:22.855Z,98.33
2018-10-03T10:15:22.902Z,98.57
2018-10-03T10:16:22.950Z,97.80
2018-10-03T10:17:22.990Z,97.71
2018-10-03T10:18:23.025Z,97.75
2018-10-03T10:19:23.066Z,98.81
2018-10-03T10:20:23.109Z,96.80
2018-10-03T10:21:23.149Z,97.18
2018-10-03T10:22:23.192Z,97.56
2018-10-03T10:23:23.234Z,98.33
2018-10-03T10:24:23.278Z,97.85
2018-10-03T10:25:23.319Z,97.56
2018-10-03T10:26:23.399Z,98.05
2018-10-03T10:27:23.406Z,96.66
2018-10-03T10:28:23.448Z,96.94
2018-10-03T10:29:23.486Z,97.33
2018-10-03T10:30:23.606Z,96.94
2018-10-03T10:31:23.580Z,96.47
2018-10-03T10:32:23.735Z,97.18
2018-10-03T10:33:23.665Z,96.42
2018-10-03T10:34:23.697Z,96.99
2018-10-03T10:35:23.786Z,96.99
2018-10-03T10:36:23.793Z,96.13
2018-10-03T10:37:23.826Z,96.03
2018-10-03T10:38:23.874Z,96.37
2018-10-03T10:39:23.910Z,96.80
2018-10-03T10:40:24.074Z,97.33
2018-10-03T10:41:24.105Z,96.37
2018-10-03T10:42:24.046Z,96.94
2018-10-03T10:43:24.106Z,96.08
2018-10-03T10:44:24.123Z,94.74
2018-10-03T10:45:24.165Z,94.17
2018-10-03T10:46:24.209Z,94.26
2018-10-03T10:47:24.250Z,94.64
2018-10-03T10:48:24.294Z,94.93
2018-10-03T10:49:24.336Z,95.31
2018-10-03T10:50:24.510Z,94.74
2018-10-03T10:51:24.424Z,93.30
2018-10-03T10:52:24.473Z,93.49
2018-10-03T10:53:24.507Z,93.44
2018-10-03T10:54:24.557Z,92.97
2018-10-03T10:55:24.592Z,92.35
2018-10-03T10:56:24.635Z,92.54
2018-10-03T10:57:24.677Z,93.11
2018-10-03T10:58:24.823Z,92.82
2018-10-03T10:59:24.765Z,93.02
2018-10-03T11:00:24.808Z,92.15
2018-10-03T11:01:24.856Z,92.15
2018-10-03T11:02:24.894Z,92.82
2018-10-03T11:03:24.937Z,92.82
2018-10-03T11:04:24.981Z,93.02
2018-10-03T11:05:25.033Z,92.73
2018-10-03T11:06:25.067Z,92.63
2018-10-03T11:07:25.107Z,91.72
2018-10-03T11:08:25.160Z,90.96
2018-10-03T11:09:25.194Z,90.77
2018-10-03T11:10:25.234Z,91.01
2018-10-03T11:11:25.283Z,91.53
2018-10-03T11:12:25.370Z,91.49
2018-10-03T11:13:25.361Z,91.97
2018-10-03T11:14:25.407Z,92.92
2018-10-03T11:15:25.475Z,93.21
2018-10-03T11:16:25.490Z,92.88
2018-10-03T11:17:25.535Z,93.84
2018-10-03T11:18:25.574Z,94.31
2018-10-03T11:19:25.616Z,94.79
2018-10-03T11:20:25.669Z,94.79
2018-10-03T11:21:25.701Z,95.56
2018-10-03T11:22:25.745Z,94.89
2018-10-03T11:23:25.881Z,95.46
2018-10-03T11:24:26.067Z,95.89
2018-10-03T11:25:25.870Z,96.32
2018-10-03T11:26:25.915Z,95.70
2018-10-03T11:27:25.964Z,94.55
2018-10-03T11:28:26.004Z,94.93
2018-10-03T11:29:26.041Z,94.84
2018-10-03T11:30:26.083Z,95.79
2018-10-03T11:31:26.135Z,95.03
2018-10-03T11:32:26.168Z,94.55
2018-10-03T11:33:26.213Z,93.02
2018-10-03T11:34:26.259Z,92.92
2018-10-03T11:35:26.298Z,92.97
2018-10-03T11:36:26.339Z,92.11
2018-10-03T11:37:26.378Z,92.21
2018-10-03T11:38:26.424Z,92.11
2018-10-03T11:39:26.474Z,91.49
2018-10-03T11:40:26.505Z,90.72
2018-10-03T11:41:26.550Z,90.72
2018-10-03T11:42:26.590Z,90.62
2018-10-03T11:43:26.631Z,90.00
2018-10-03T11:44:26.675Z,88.94
2018-10-03T11:45:26.719Z,87.60
2018-10-03T11:46:26.758Z,88.27
2018-10-03T11:47:26.801Z,86.45
2018-10-03T11:48:26.859Z,85.78
2018-10-03T11:49:26.892Z,84.82
2018-10-03T11:50:26.975Z,84.63
2018-10-03T11:51:26.972Z,85.58
2018-10-03T11:52:27.017Z,85.97
2018-10-03T11:53:27.059Z,85.68
2018-10-03T11:54:27.101Z,84.91
2018-10-03T11:55:27.159Z,85.01
2018-10-03T11:56:27.186Z,84.78
2018-10-03T11:57:27.239Z,85.54
2018-10-03T11:58:27.279Z,85.64
2018-10-03T11:59:27.367Z,85.83
2018-10-03T12:00:27.361Z,84.64
2018-10-03T12:01:27.447Z,85.41
2018-10-03T12:02:27.444Z,86.17
2018-10-03T12:03:27.655Z,86.94
2018-10-03T12:04:27.529Z,87.51
2018-10-03T12:05:27.572Z,87.13
2018-10-03T12:06:27.644Z,87.03
2018-10-03T12:07:27.663Z,87.13
2018-10-03T12:08:27.712Z,87.70
2018-10-03T12:09:27.747Z,87.56
2018-10-03T12:10:27.789Z,88.04
2018-10-03T12:11:27.826Z,88.33
2018-10-03T12:12:27.869Z,88.62
2018-10-03T12:13:27.933Z,88.43
2018-10-03T12:14:27.955Z,88.62
2018-10-03T12:15:27.996Z,88.81
2018-10-03T12:16:28.060Z,87.27
2018-10-03T12:17:28.082Z,86.51
2018-10-03T12:18:28.122Z,85.65
2018-10-03T12:19:28.169Z,85.36
2018-10-03T12:20:28.207Z,84.88
2018-10-03T12:21:28.249Z,84.88
2018-10-03T12:22:28.292Z,84.69
2018-10-03T12:23:28.342Z,84.26
2018-10-03T12:24:28.375Z,83.49
2018-10-03T12:25:28.428Z,82.34
2018-10-03T12:26:28.469Z,82.73
2018-10-03T12:27:28.503Z,83.30
2018-10-03T12:28:28.547Z,83.87
2018-10-03T12:29:28.588Z,85.21
2018-10-03T12:30:28.631Z,83.49
2018-10-03T12:31:28.676Z,83.20
2018-10-03T12:32:28.718Z,84.16
2018-10-03T12:33:28.842Z,83.78
2018-10-03T12:34:28.799Z,84.83
2018-10-03T12:35:28.840Z,84.74
2018-10-03T12:36:28.888Z,84.35
2018-10-03T12:37:28.925Z,84.83
2018-10-03T12:38:28.969Z,84.92
2018-10-03T12:39:29.010Z,84.92
2018-10-03T12:40:29.079Z,85.12
2018-10-03T12:41:29.096Z,84.74
2018-10-03T12:42:29.289Z,85.06
2018-10-03T12:43:29.181Z,82.73
2018-10-03T12:44:29.227Z,82.76
2018-10-03T12:45:29.264Z,82.19
2018-10-03T12:46:29.306Z,82.76
2018-10-03T12:47:29.351Z,79.99
2018-10-03T12:48:29.405Z,80.22
2018-10-03T12:49:29.435Z,80.51
2018-10-03T12:50:29.475Z,80.79
2018-10-03T12:51:29.527Z,80.64
2018-10-03T12:52:29.561Z,81.02
2018-10-03T12:53:29.602Z,80.83