createdAt,value
2023-02-24T00:00:08.478Z,52
2023-02-24T00:02:41.550Z,48
2023-02-24T00:05:19.204Z,47
2023-02-24T00:07:56.245Z,50
2023-02-24T00:10:33.641Z,47
2023-02-24T00:13:07.448Z,48
2023-02-24T00:15:44.613Z,48
2023-02-24T00:18:21.336Z,45
2023-02-24T00:20:54.018Z,48
2023-02-24T00:23:28.340Z,46
2023-02-24T00:26:01.054Z,48
2023-02-24T00:28:38.023Z,50
2023-02-24T00:31:15.550Z,40
2023-02-24T00:33:48.166Z,47
2023-02-24T00:36:24.905Z,48
2023-02-24T00:39:01.877Z,44
2023-02-24T00:41:38.908Z,46
2023-02-24T00:44:14.798Z,45
2023-02-24T00:46:47.035Z,45
2023-02-24T00:49:19.758Z,44
2023-02-24T00:51:57.043Z,48
2023-02-24T00:54:33.925Z,47
2023-02-24T00:57:11.175Z,44
2023-02-24T00:59:48.165Z,52
2023-02-24T01:02:24.887Z,45
2023-02-24T01:04:58.249Z,48
2023-02-24T01:07:38.896Z,47
2023-02-24T01:10:13.280Z,50
2023-02-24T01:12:50.232Z,48
2023-02-24T01:15:27.116Z,48
2023-02-24T01:18:00.232Z,44
2023-02-24T01:20:33.218Z,49
2023-02-24T01:23:10.022Z,41
2023-02-24T01:25:43.880Z,46
2023-02-24T01:28:20.122Z,44
2023-02-24T01:30:56.852Z,47
2023-02-24T01:33:33.966Z,48
2023-02-24T01:36:07.166Z,48
2023-02-24T01:38:40.742Z,46
2023-02-24T01:41:14.553Z,45
2023-02-24T01:43:51.763Z,48
2023-02-24T01:46:29.653Z,46
2023-02-24T01:49:02.880Z,46
2023-02-24T01:51:35.744Z,44
2023-02-24T01:54:12.488Z,44
2023-02-24T01:56:49.425Z,47
2023-02-24T01:59:26.932Z,48
2023-02-24T02:02:03.937Z,44
2023-02-24T02:04:36.790Z,47
2023-02-24T02:07:09.743Z,46
2023-02-24T02:09:46.464Z,44
2023-02-24T02:12:23.719Z,48
2023-02-24T02:14:56.749Z,46
2023-02-24T02:17:33.389Z,48
2023-02-24T02:20:07.755Z,45
2023-02-24T02:22:44.272Z,44
2023-02-24T02:25:17.686Z,48
2023-02-24T02:27:54.437Z,48
2023-02-24T02:30:31.447Z,46
2023-02-24T02:33:04.241Z,45
2023-02-24T02:35:37.354Z,48
2023-02-24T02:38:10.100Z,48
2023-02-24T02:40:43.286Z,48
2023-02-24T02:43:16.167Z,44
2023-02-24T02:45:52.798Z,48
2023-02-24T02:48:25.770Z,44
2023-02-24T02:51:02.980Z,45
2023-02-24T02:53:36.098Z,47
2023-02-24T02:56:12.910Z,40
2023-02-24T02:58:49.832Z,40
2023-02-24T03:01:23.113Z,45
2023-02-24T03:03:55.601Z,48
2023-02-24T03:06:32.777Z,44
2023-02-24T03:09:09.696Z,48
2023-02-24T03:11:46.498Z,44
2023-02-24T03:14:19.790Z,44
2023-02-24T03:16:59.241Z,48
2023-02-24T03:19:35.642Z,48
2023-02-24T03:22:09.501Z,40
2023-02-24T03:24:42.353Z,45
2023-02-24T03:27:16.637Z,44
2023-02-24T03:29:53.192Z,44
2023-02-24T03:32:29.718Z,44
2023-02-24T03:35:02.266Z,42
2023-02-24T03:37:39.561Z,44
2023-02-24T03:40:16.403Z,46
2023-02-24T03:42:52.555Z,44
2023-02-24T03:45:28.386Z,44
2023-02-24T03:48:01.122Z,48
2023-02-24T03:50:34.242Z,47
2023-02-24T03:53:10.934Z,45
2023-02-24T03:55:43.224Z,50
2023-02-24T03:58:16.185Z,43
2023-02-24T04:00:49.137Z,47
2023-02-24T04:03:25.930Z,49
2023-02-24T04:06:03.004Z,48
2023-02-24T04:08:36.077Z,44
2023-02-24T04:11:08.694Z,47
2023-02-24T04:13:45.623Z,44
2023-02-24T04:16:25.746Z,48
2023-02-24T04:19:00.116Z,48
2023-02-24T04:21:36.948Z,48
2023-02-24T04:24:09.947Z,48
2023-02-24T04:26:46.866Z,45
2023-02-24T04:29:19.902Z,48
2023-02-24T04:31:56.888Z,48
2023-02-24T04:34:29.510Z,45
2023-02-24T04:37:02.465Z,44
2023-02-24T04:39:35.238Z,44
2023-02-24T04:42:09.155Z,47
2023-02-24T04:44:43.015Z,50
2023-02-24T04:47:20.387Z,42
2023-02-24T04:49:58.368Z,46
2023-02-24T04:52:31.175Z,48
2023-02-24T04:55:07.997Z,53
2023-02-24T04:57:42.193Z,56
2023-02-24T05:00:15.150Z,59
2023-02-24T05:02:51.835Z,48
2023-02-24T05:05:28.752Z,46
2023-02-24T05:08:06.181Z,48
2023-02-24T05:10:38.916Z,44
2023-02-24T05:13:12.222Z,47
2023-02-24T05:15:48.942Z,46
2023-02-24T05:18:21.788Z,45
2023-02-24T05:20:53.495Z,48
2023-02-24T05:23:26.659Z,48
2023-02-24T05:26:03.379Z,48
2023-02-24T05:28:40.476Z,46
2023-02-24T05:31:17.698Z,48
2023-02-24T05:33:54.425Z,44
2023-02-24T05:36:31.613Z,46
2023-02-24T05:39:08.424Z,51
2023-02-24T05:41:41.701Z,52
2023-02-24T05:44:18.773Z,49
2023-02-24T05:46:55.519Z,48
2023-02-24T05:49:32.801Z,45
2023-02-24T05:52:09.572Z,48
2023-02-24T05:54:46.915Z,44
2023-02-24T05:57:23.680Z,40
2023-02-24T06:00:00.849Z,50
2023-02-24T06:02:37.866Z,48
2023-02-24T06:05:11.696Z,48
2023-02-24T06:07:48.563Z,45
2023-02-24T06:10:27.354Z,48
2023-02-24T06:13:03.631Z,49
2023-02-24T06:15:35.595Z,46
2023-02-24T06:18:13.723Z,48
2023-02-24T06:20:46.645Z,48
2023-02-24T06:23:23.463Z,48
2023-02-24T06:25:56.607Z,48
2023-02-24T06:28:30.730Z,49
2023-02-24T06:31:08.267Z,49
2023-02-24T06:33:46.782Z,51
2023-02-24T06:36:19.518Z,48
2023-02-24T06:38:55.254Z,50
2023-02-24T06:41:32.535Z,48
2023-02-24T06:44:06.439Z,44
2023-02-24T06:46:38.151Z,48
2023-02-24T06:49:14.380Z,53
2023-02-24T06:51:51.110Z,48
2023-02-24T06:54:28.316Z,56
2023-02-24T06:57:01.249Z,48
2023-02-24T06:59:39.236Z,55
2023-02-24T07:02:17.444Z,54
2023-02-24T07:04:50.188Z,54
2023-02-24T07:07:23.341Z,54
2023-02-24T07:09:56.036Z,56
2023-02-24T07:12:29.692Z,52
2023-02-24T07:15:02.950Z,57
2023-02-24T07:17:36.076Z,55
2023-02-24T07:20:08.895Z,56
2023-02-24T07:22:45.632Z,60
2023-02-24T07:25:25.557Z,55
2023-02-24T07:28:02.276Z,56
2023-02-24T07:30:35.078Z,60
2023-02-24T07:33:08.352Z,62
2023-02-24T07:35:45.107Z,56
2023-02-24T07:38:25.599Z,56
2023-02-24T07:41:02.635Z,52
2023-02-24T07:43:35.744Z,60
2023-02-24T07:46:12.828Z,54
2023-02-24T07:48:45.985Z,56
2023-02-24T07:51:25.701Z,53
2023-02-24T07:54:00.212Z,52
2023-02-24T07:56:38.724Z,54
2023-02-24T07:59:10.459Z,53
2023-02-24T08:01:55.103Z,52
2023-02-24T08:04:27.740Z,54
2023-02-24T08:07:03.883Z,56
2023-02-24T08:09:36.952Z,53
2023-02-24T08:12:14.050Z,63
2023-02-24T08:14:51.461Z,57
2023-02-24T08:17:27.989Z,56
2023-02-24T08:20:05.614Z,56
2023-02-24T08:22:42.014Z,52
2023-02-24T08:25:19.304Z,52
2023-02-24T08:28:05.065Z,52
2023-02-24T08:30:28.684Z,55
2023-02-24T08:33:05.343Z,52
2023-02-24T08:38:26.017Z,51
2023-02-24T08:41:00.132Z,56
2023-02-24T08:43:33.436Z,52
2023-02-24T08:46:10.649Z,52
2023-02-24T08:48:44.931Z,52
2023-02-24T08:51:18.174Z,56
2023-02-24T08:53:55.023Z,56
2023-02-24T08:56:33.138Z,54
2023-02-24T08:59:09.704Z,52
2023-02-24T09:02:02.783Z,52
2023-02-24T09:04:28.916Z,56
2023-02-24T09:07:11.431Z,57
2023-02-24T09:09:39.179Z,56
2023-02-24T09:12:16.360Z,52
2023-02-24T09:14:49.739Z,56
2023-02-24T09:17:23.752Z,52
2023-02-24T09:19:56.677Z,51
2023-02-24T09:22:30.402Z,56
2023-02-24T09:25:06.587Z,48
2023-02-24T09:27:40.166Z,52
2023-02-24T09:30:21.373Z,52
2023-02-24T09:32:58.563Z,48
2023-02-24T09:35:30.617Z,49
2023-02-24T09:38:04.229Z,48
2023-02-24T09:40:40.538Z,48
2023-02-24T09:43:17.370Z,44
2023-02-24T09:45:51.138Z,48
2023-02-24T09:48:28.271Z,44
2023-02-24T09:51:05.978Z,43
2023-02-24T09:53:41.426Z,44
2023-02-24T09:56:16.231Z,47
2023-02-24T09:58:52.528Z,44
2023-02-24T10:01:33.521Z,44
2023-02-24T10:04:20.017Z,44
2023-02-24T10:06:45.020Z,41
2023-02-24T10:09:21.360Z,42
2023-02-24T10:11:54.401Z,36
2023-02-24T10:14:37.738Z,40
2023-02-24T10:17:00.694Z,40
2023-02-24T10:19:33.758Z,40
2023-02-24T10:22:10.341Z,38
2023-02-24T10:24:47.717Z,40
2023-02-24T10:27:24.368Z,40
2023-02-24T10:30:00.583Z,36
2023-02-24T10:32:37.876Z,36
2023-02-24T10:35:14.483Z,36
2023-02-24T10:37:48.756Z,36
2023-02-24T10:40:20.916Z,36
2023-02-24T10:42:58.286Z,32
2023-02-24T10:45:34.978Z,32
2023-02-24T10:48:11.988Z,32
2023-02-24T10:50:55.785Z,32
2023-02-24T10:53:19.327Z,32
2023-02-24T10:55:53.608Z,26
2023-02-24T10:58:27.044Z,28
2023-02-24T11:01:04.547Z,32
2023-02-24T11:03:41.051Z,24
2023-02-24T11:06:23.194Z,28
2023-02-24T11:09:00.836Z,22
2023-02-24T11:11:37.830Z,31
2023-02-24T11:14:15.079Z,24
2023-02-24T11:16:51.905Z,25
2023-02-24T11:19:28.912Z,30
2023-02-24T11:22:04.996Z,28
2023-02-24T11:24:45.825Z,22
2023-02-24T11:27:19.470Z,22
2023-02-24T11:29:56.546Z,31
2023-02-24T11:32:37.972Z,26
2023-02-24T11:35:16.136Z,20
2023-02-24T11:37:52.701Z,20
2023-02-24T11:40:30.216Z,17
2023-02-24T11:43:07.230Z,28
2023-02-24T11:45:45.125Z,16
2023-02-24T11:48:18.954Z,21
2023-02-24T11:50:56.155Z,20
2023-02-24T11:53:32.157Z,20
2023-02-24T11:56:09.591Z,17
2023-02-24T11:58:47.048Z,16
2023-02-24T12:01:24.794Z,16
2023-02-24T12:04:00.891Z,18
2023-02-24T12:06:33.493Z,16
2023-02-24T12:09:06.032Z,16
2023-02-24T12:11:46.318Z,12
2023-02-24T12:14:23.677Z,18
2023-02-24T12:17:01.442Z,20
2023-02-24T12:19:39.841Z,12
2023-02-24T12:22:12.452Z,16
2023-02-24T12:24:49.710Z,16
2023-02-24T12:27:27.275Z,17
2023-02-24T12:30:05.036Z,20
2023-02-24T12:32:41.798Z,12
2023-02-24T12:35:19.322Z,12
2023-02-24T12:37:56.226Z,16
2023-02-24T12:40:32.517Z,16
2023-02-24T12:43:09.418Z,16
2023-02-24T12:45:43.365Z,15
2023-02-24T12:48:23.600Z,16
2023-02-24T12:51:04.620Z,12
2023-02-24T12:53:40.618Z,15
2023-02-24T12:56:18.534Z,12
2023-02-24T12:58:56.373Z,12
2023-02-24T13:01:28.887Z,16
2023-02-24T13:04:02.471Z,14
2023-02-24T13:06:38.396Z,12
2023-02-24T13:09:16.324Z,14
2023-02-24T13:11:53.917Z,16
2023-02-24T13:14:26.600Z,19
2023-02-24T13:16:58.785Z,13
2023-02-24T13:19:33.005Z,16
2023-02-24T13:22:10.872Z,16
2023-02-24T13:24:53.394Z,20
2023-02-24T13:27:30.914Z,20
2023-02-24T13:30:12.484Z,20
2023-02-24T13:32:48.747Z,16
2023-02-24T13:35:22.104Z,12
2023-02-24T13:38:04.644Z,12
2023-02-24T13:40:43.265Z,16
2023-02-24T13:43:16.725Z,13
2023-02-24T13:45:53.986Z,18
2023-02-24T13:48:27.669Z,17
2023-02-24T13:51:03.987Z,16
2023-02-24T13:53:41.350Z,16
2023-02-24T13:56:13.927Z,20
2023-02-24T13:58:46.711Z,20
2023-02-24T14:01:25.007Z,14
2023-02-24T14:03:57.519Z,21
2023-02-24T14:06:34.673Z,14
2023-02-24T14:09:07.578Z,20
2023-02-24T14:11:45.258Z,18
2023-02-24T14:14:18.828Z,18
2023-02-24T14:16:52.339Z,21
2023-02-24T14:19:30.681Z,18
2023-02-24T14:22:13.129Z,22
2023-02-24T14:24:45.416Z,16
2023-02-24T14:27:23.328Z,21
2023-02-24T14:30:00.714Z,24
2023-02-24T14:32:35.292Z,16
2023-02-24T14:35:15.620Z,20
2023-02-24T14:37:53.516Z,18
2023-02-24T14:40:27.967Z,19
2023-02-24T14:43:04.758Z,16
2023-02-24T14:45:42.642Z,19
2023-02-24T14:48:23.081Z,16
2023-02-24T14:50:56.091Z,24
2023-02-24T14:53:28.754Z,21
2023-02-24T14:56:05.624Z,24
2023-02-24T14:58:39.361Z,20
2023-02-24T15:01:17.461Z,23
2023-02-24T15:03:53.850Z,20
2023-02-24T15:06:30.552Z,16
2023-02-24T15:09:05.272Z,20
2023-02-24T15:11:37.655Z,24
2023-02-24T15:14:14.506Z,22
2023-02-24T15:16:48.405Z,24
2023-02-24T15:19:25.368Z,22
2023-02-24T15:22:03.428Z,20
2023-02-24T15:24:36.533Z,24
2023-02-24T15:27:12.287Z,20
2023-02-24T15:29:49.543Z,16
2023-02-24T15:32:23.538Z,24
2023-02-24T15:35:00.529Z,20
2023-02-24T15:37:33.517Z,20
2023-02-24T15:40:06.222Z,16
2023-02-24T15:42:45.727Z,20
2023-02-24T15:45:22.377Z,25
2023-02-24T15:47:56.087Z,25
2023-02-24T15:50:31.548Z,24
2023-02-24T15:53:13.339Z,28
2023-02-24T15:55:49.559Z,28
2023-02-24T15:58:27.016Z,44
2023-02-24T16:01:03.478Z,40
2023-02-24T16:03:42.941Z,32
2023-02-24T16:06:19.709Z,28
2023-02-24T16:08:57.195Z,30
2023-02-24T16:11:30.760Z,32
2023-02-24T16:14:03.528Z,32
2023-02-24T16:16:41.146Z,32
2023-02-24T16:19:14.608Z,32
2023-02-24T16:21:51.142Z,36
2023-02-24T16:24:28.348Z,32
2023-02-24T16:27:01.153Z,36
2023-02-24T16:29:38.424Z,31
2023-02-24T16:32:12.155Z,33
2023-02-24T16:34:47.961Z,32
2023-02-24T16:37:21.828Z,39
2023-02-24T16:39:55.311Z,37
2023-02-24T16:42:28.174Z,36
2023-02-24T16:45:04.720Z,33
2023-02-24T16:47:41.741Z,40
2023-02-24T16:50:15.083Z,34
2023-02-24T16:52:53.517Z,36
2023-02-24T16:55:28.058Z,36
2023-02-24T16:58:04.692Z,40
2023-02-24T17:00:38.829Z,48
2023-02-24T17:03:15.952Z,53
2023-02-24T17:05:49.632Z,48
2023-02-24T17:08:29.834Z,53
2023-02-24T17:11:06.938Z,52
2023-02-24T17:13:41.687Z,63
2023-02-24T17:16:16.456Z,88
2023-02-24T17:18:52.869Z,82
2023-02-24T17:21:30.658Z,79
2023-02-24T17:24:04.035Z,76
2023-02-24T17:26:44.942Z,81
2023-02-24T17:29:18.651Z,84
2023-02-24T17:31:52.066Z,83
2023-02-24T17:34:30.240Z,89
2023-02-24T17:37:02.536Z,105
2023-02-24T17:39:39.911Z,96
2023-02-24T17:42:17.864Z,97
2023-02-24T17:44:51.508Z,98
2023-02-24T17:50:01.509Z,126
2023-02-24T17:52:34.866Z,126
2023-02-24T17:55:11.407Z,104
2023-02-24T17:57:45.900Z,96
2023-02-24T18:00:19.717Z,102
2023-02-24T18:02:58.225Z,105
2023-02-24T18:05:34.781Z,123
2023-02-24T18:08:14.350Z,108
2023-02-24T18:10:49.351Z,108
2023-02-24T18:13:27.629Z,117
2023-02-24T18:15:59.535Z,119
2023-02-24T18:18:33.490Z,131
2023-02-24T18:21:08.575Z,116
2023-02-24T18:23:42.705Z,109
2023-02-24T18:26:22.716Z,88
2023-02-24T18:28:57.585Z,105
2023-02-24T18:31:32.217Z,112
2023-02-24T18:34:06.380Z,88
2023-02-24T18:36:48.170Z,88
2023-02-24T18:39:25.373Z,86
2023-02-24T18:42:02.349Z,96
2023-02-24T18:44:39.242Z,90
2023-02-24T18:47:18.222Z,89
2023-02-24T18:49:56.290Z,100
2023-02-24T18:52:32.613Z,81
2023-02-24T18:55:08.774Z,103
2023-02-24T18:57:47.336Z,96
2023-02-24T19:00:21.656Z,88
2023-02-24T19:03:00.279Z,84
2023-02-24T19:05:39.131Z,87
2023-02-24T19:08:15.467Z,95
2023-02-24T19:10:49.509Z,95
2023-02-24T19:13:23.605Z,78
2023-02-24T19:15:56.453Z,93
2023-02-24T19:18:34.340Z,84
2023-02-24T19:21:11.398Z,81
2023-02-24T19:23:44.612Z,73
2023-02-24T19:26:17.282Z,62
2023-02-24T19:28:53.954Z,64
2023-02-24T19:31:30.104Z,64
2023-02-24T19:34:02.912Z,61
2023-02-24T19:36:43.351Z,61
2023-02-24T19:39:21.261Z,58
2023-02-24T19:41:53.919Z,60
2023-02-24T19:44:31.708Z,63
2023-02-24T19:47:09.083Z,56
2023-02-24T19:49:46.099Z,59
2023-02-24T19:52:21.878Z,56
2023-02-24T19:54:54.957Z,52
2023-02-24T19:57:28.846Z,56
2023-02-24T20:00:05.649Z,56
2023-02-24T20:02:39.317Z,52
2023-02-24T20:05:17.193Z,52
2023-02-24T20:07:56.009Z,52
2023-02-24T20:10:33.986Z,49
2023-02-24T20:13:16.274Z,53
2023-02-24T20:16:04.589Z,48
2023-02-24T20:18:42.747Z,52
2023-02-24T20:21:19.449Z,51
2023-02-24T20:23:56.634Z,48
2023-02-24T20:26:30.803Z,48
2023-02-24T20:29:10.067Z,52
2023-02-24T20:31:48.207Z,56
2023-02-24T20:34:26.240Z,56
2023-02-24T20:37:03.570Z,54
2023-02-24T20:39:49.702Z,52
2023-02-24T20:42:28.709Z,49
2023-02-24T20:45:05.826Z,49
2023-02-24T20:47:44.465Z,48
2023-02-24T20:50:26.333Z,46
2023-02-24T20:53:02.726Z,45
2023-02-24T20:55:43.018Z,54
2023-02-24T20:58:26.900Z,44
2023-02-24T21:01:05.376Z,48
2023-02-24T21:03:43.857Z,44
2023-02-24T21:06:17.757Z,43
2023-02-24T21:08:50.083Z,48
2023-02-24T21:11:28.700Z,44
2023-02-24T21:14:01.188Z,48
2023-02-24T21:16:39.322Z,75
2023-02-24T21:19:13.077Z,56
2023-02-24T21:21:50.743Z,52
2023-02-24T21:24:23.547Z,52
2023-02-24T21:27:01.260Z,48
2023-02-24T21:29:41.183Z,48
2023-02-24T21:32:20.926Z,41
2023-02-24T21:35:00.551Z,44
2023-02-24T21:37:41.522Z,52
2023-02-24T21:40:16.270Z,43
2023-02-24T21:42:51.302Z,40
2023-02-24T21:45:28.948Z,44
2023-02-24T21:48:06.042Z,46
2023-02-24T21:50:39.549Z,40
2023-02-24T21:53:13.084Z,40
2023-02-24T21:55:50.447Z,43
2023-02-24T21:58:28.187Z,40
2023-02-24T22:01:05.391Z,48
2023-02-24T22:03:39.145Z,43
2023-02-24T22:06:14.920Z,40
2023-02-24T22:08:51.012Z,44
2023-02-24T22:11:24.881Z,38
2023-02-24T22:14:01.351Z,37
2023-02-24T22:16:35.163Z,39
2023-02-24T22:19:09.314Z,39
2023-02-24T22:21:45.976Z,40
2023-02-24T22:24:18.946Z,41
2023-02-24T22:26:58.610Z,38
2023-02-24T22:29:32.291Z,40
2023-02-24T22:32:09.247Z,36
2023-02-24T22:34:46.820Z,40
2023-02-24T22:37:19.421Z,40
2023-02-24T22:39:57.272Z,40
2023-02-24T22:42:34.501Z,42
2023-02-24T22:45:11.650Z,36
2023-02-24T22:47:48.426Z,40
2023-02-24T22:50:26.992Z,36
2023-02-24T22:53:05.461Z,36
2023-02-24T22:55:46.359Z,32
2023-02-24T22:58:20.188Z,33
2023-02-24T23:00:57.897Z,40
2023-02-24T23:03:35.295Z,36
2023-02-24T23:06:09.117Z,36
2023-02-24T23:08:42.007Z,39
2023-02-24T23:11:18.968Z,36
2023-02-24T23:13:56.029Z,38
2023-02-24T23:16:33.614Z,39
2023-02-24T23:19:07.792Z,38
2023-02-24T23:21:45.873Z,28
2023-02-24T23:24:22.258Z,36
2023-02-24T23:26:58.986Z,36
2023-02-24T23:29:35.466Z,33
2023-02-24T23:32:12.227Z,37
2023-02-24T23:34:48.113Z,35
2023-02-24T23:37:25.190Z,32
2023-02-24T23:39:58.528Z,39
2023-02-24T23:42:34.423Z,35
2023-02-24T23:45:15.172Z,28
2023-02-24T23:47:53.480Z,32
2023-02-24T23:50:28.308Z,31
2023-02-24T23:53:05.305Z,28
2023-02-24T23:55:42.618Z,36
2023-02-24T23:58:16.582Z,30
