createdAt,value
2019-04-30T00:00:38.049Z,8.24
2019-04-30T00:01:55.817Z,8.22
2019-04-30T00:02:46.835Z,8.22
2019-04-30T00:03:41.247Z,8.18
2019-04-30T00:04:40.486Z,8.17
2019-04-30T00:05:27.989Z,8.17
2019-04-30T00:06:18.483Z,8.16
2019-04-30T00:07:10.321Z,8.16
2019-04-30T00:07:59.393Z,8.14
2019-04-30T00:08:49.604Z,8.14
2019-04-30T00:09:40.227Z,8.14
2019-04-30T00:10:37.014Z,8.14
2019-04-30T00:11:21.277Z,8.14
2019-04-30T00:12:12.110Z,8.13
2019-04-30T00:13:03.424Z,8.11
2019-04-30T00:13:55.305Z,8.11
2019-04-30T00:14:44.873Z,8.10
2019-04-30T00:15:35.725Z,8.10
2019-04-30T00:16:25.334Z,8.10
2019-04-30T00:17:19.517Z,8.10
2019-04-30T00:18:05.919Z,8.10
2019-04-30T00:19:00.514Z,8.10
2019-04-30T00:19:50.425Z,8.10
2019-04-30T00:20:38.793Z,8.09
2019-04-30T00:21:29.121Z,8.08
2019-04-30T00:22:30.975Z,8.08
2019-04-30T00:23:10.913Z,8.07
2019-04-30T00:24:05.367Z,8.07
2019-04-30T00:24:52.181Z,8.08
2019-04-30T00:25:43.018Z,8.07
2019-04-30T00:26:35.429Z,8.07
2019-04-30T00:27:28.292Z,8.07
2019-04-30T00:28:15.555Z,8.07
2019-04-30T00:29:05.141Z,8.06
2019-04-30T00:29:55.802Z,8.08
2019-04-30T00:30:47.646Z,8.07
2019-04-30T00:31:35.043Z,8.07
2019-04-30T00:32:25.910Z,8.07
2019-04-30T00:33:22.150Z,8.06
2019-04-30T00:34:06.094Z,8.05
2019-04-30T00:34:57.703Z,8.06
2019-04-30T00:35:49.794Z,8.05
2019-04-30T00:36:37.504Z,8.04
2019-04-30T00:37:28.095Z,8.04
2019-04-30T00:38:18.903Z,8.03
2019-04-30T00:39:13.336Z,8.01
2019-04-30T00:40:00.081Z,8.01
2019-04-30T00:40:50.146Z,8.00
2019-04-30T00:41:45.962Z,8.01
2019-04-30T00:42:31.560Z,8.01
2019-04-30T00:43:21.809Z,8.00
2019-04-30T00:44:11.933Z,8.00
2019-04-30T00:45:06.599Z,7.99
2019-04-30T00:45:55.097Z,8.00
2019-04-30T00:46:43.500Z,7.99
2019-04-30T00:47:35.153Z,7.99
2019-04-30T00:48:29.533Z,7.99
2019-04-30T00:49:18.274Z,8.01
2019-04-30T00:50:05.035Z,8.01
2019-04-30T00:50:55.904Z,8.01
2019-04-30T00:51:49.834Z,8.00
2019-04-30T00:52:37.334Z,8.01
2019-04-30T00:53:27.039Z,8.03
2019-04-30T00:54:17.646Z,8.03
2019-04-30T00:55:09.059Z,8.01
2019-04-30T00:55:58.906Z,8.02
2019-04-30T00:56:48.971Z,8.02
2019-04-30T00:57:43.783Z,8.02
2019-04-30T00:58:30.361Z,8.02
2019-04-30T00:59:19.741Z,8.02
2019-04-30T01:00:10.621Z,8.01
2019-04-30T01:01:30.085Z,8.02
2019-04-30T01:02:35.765Z,8.00
2019-04-30T01:03:26.247Z,7.99
2019-04-30T01:04:25.865Z,7.99
2019-04-30T01:05:13.171Z,7.99
2019-04-30T01:06:05.281Z,7.98
2019-04-30T01:06:55.908Z,7.98
2019-04-30T01:07:50.754Z,7.98
2019-04-30T01:08:36.567Z,7.98
2019-04-30T01:09:27.085Z,7.98
2019-04-30T01:10:19.722Z,7.97
2019-04-30T01:11:09.628Z,7.97
2019-04-30T01:11:58.373Z,7.97
2019-04-30T01:12:50.298Z,7.96
2019-04-30T01:13:45.844Z,7.97
2019-04-30T01:14:32.264Z,7.97
2019-04-30T01:15:23.141Z,7.98
2019-04-30T01:16:13.448Z,7.97
2019-04-30T01:17:07.850Z,7.97
2019-04-30T01:17:53.997Z,7.96
2019-04-30T01:18:44.026Z,7.96
2019-04-30T01:19:34.073Z,7.94
2019-04-30T01:20:31.015Z,7.94
2019-04-30T01:21:15.503Z,7.93
2019-04-30T01:22:06.873Z,7.94
2019-04-30T01:22:58.682Z,7.92
2019-04-30T01:23:54.518Z,7.92
2019-04-30T01:24:38.881Z,7.92
2019-04-30T01:25:30.311Z,7.91
2019-04-30T01:26:22.871Z,7.91
2019-04-30T01:27:10.820Z,7.89
2019-04-30T01:28:01.091Z,7.89
2019-04-30T01:28:53.701Z,7.87
2019-04-30T01:29:44.366Z,7.87
2019-04-30T01:30:32.932Z,7.84
2019-04-30T01:31:23.925Z,7.83
2019-04-30T01:32:19.823Z,7.80
2019-04-30T01:33:05.175Z,7.79
2019-04-30T01:33:55.470Z,7.78
2019-04-30T01:34:49.809Z,7.77
2019-04-30T01:35:36.209Z,7.76
2019-04-30T01:36:29.299Z,7.76
2019-04-30T01:37:20.335Z,7.75
2019-04-30T01:38:11.145Z,7.74
2019-04-30T01:38:59.313Z,7.74
2019-04-30T01:39:49.303Z,7.73
2019-04-30T01:40:42.861Z,7.72
2019-04-30T01:41:31.382Z,7.72
2019-04-30T01:42:20.701Z,7.70
2019-04-30T01:43:11.008Z,7.70
2019-04-30T01:44:03.792Z,7.69
2019-04-30T01:44:53.818Z,7.68
2019-04-30T01:45:43.430Z,7.68
2019-04-30T01:46:34.132Z,7.67
2019-04-30T01:47:27.729Z,7.67
2019-04-30T01:48:15.430Z,7.67
2019-04-30T01:49:08.548Z,7.67
2019-04-30T01:50:01.038Z,7.66
2019-04-30T01:50:48.703Z,7.66
2019-04-30T01:51:38.678Z,7.65
2019-04-30T01:52:49.357Z,7.65
2019-04-30T01:53:38.842Z,7.64
2019-04-30T01:54:29.206Z,7.63
2019-04-30T01:55:19.756Z,7.63
2019-04-30T01:56:35.297Z,7.62
2019-04-30T01:57:44.714Z,7.61
2019-04-30T01:58:59.395Z,7.61
2019-04-30T02:00:05.648Z,7.59
2019-04-30T02:00:59.391Z,7.58
2019-04-30T02:01:49.839Z,7.58
2019-04-30T02:02:40.655Z,7.56
2019-04-30T02:03:31.344Z,7.56
2019-04-30T02:04:21.644Z,7.54
2019-04-30T02:05:12.737Z,7.54
2019-04-30T02:06:03.087Z,7.52
2019-04-30T02:06:53.604Z,7.53
2019-04-30T02:07:45.984Z,7.52
2019-04-30T02:08:34.753Z,7.52
2019-04-30T02:09:25.065Z,7.52
2019-04-30T02:10:15.499Z,7.51
2019-04-30T02:11:05.995Z,7.51
2019-04-30T02:11:56.140Z,7.51
2019-04-30T02:12:46.664Z,7.50
2019-04-30T02:13:39.120Z,7.51
2019-04-30T02:14:28.704Z,7.50
2019-04-30T02:15:19.269Z,7.51
2019-04-30T02:16:09.628Z,7.50
2019-04-30T02:17:00.496Z,7.49
2019-04-30T02:17:51.317Z,7.49
2019-04-30T02:18:42.272Z,7.50
2019-04-30T02:19:32.424Z,7.49
2019-04-30T02:20:24.119Z,7.49
2019-04-30T02:21:14.700Z,7.50
2019-04-30T02:22:04.930Z,7.49
2019-04-30T02:22:55.275Z,7.49
2019-04-30T02:23:45.824Z,7.50
2019-04-30T02:24:38.698Z,7.50
2019-04-30T02:25:29.398Z,7.49
2019-04-30T02:26:18.759Z,7.50
2019-04-30T02:27:09.138Z,7.47
2019-04-30T02:27:59.173Z,7.48
2019-04-30T02:28:49.610Z,7.47
2019-04-30T02:29:39.780Z,7.46
2019-04-30T02:30:30.831Z,7.46
2019-04-30T02:31:22.953Z,7.45
2019-04-30T02:32:10.249Z,7.46
2019-04-30T02:33:00.893Z,7.44
2019-04-30T02:33:51.913Z,7.44
2019-04-30T02:34:46.252Z,7.44
2019-04-30T02:35:42.119Z,7.42
2019-04-30T02:36:46.227Z,7.43
2019-04-30T02:37:36.717Z,7.42
2019-04-30T02:38:33.367Z,7.42
2019-04-30T02:39:23.707Z,7.41
2019-04-30T02:40:14.368Z,7.41
2019-04-30T02:41:04.695Z,7.40
2019-04-30T02:41:55.769Z,7.39
2019-04-30T02:42:46.426Z,7.39
2019-04-30T02:43:36.625Z,7.38
2019-04-30T02:44:29.293Z,7.38
2019-04-30T02:45:19.820Z,7.37
2019-04-30T02:46:09.676Z,7.35
2019-04-30T02:47:00.301Z,7.36
2019-04-30T02:47:50.016Z,7.33
2019-04-30T02:48:40.058Z,7.32
2019-04-30T02:49:30.859Z,7.31
2019-04-30T02:50:22.565Z,7.27
2019-04-30T02:51:13.208Z,7.27
2019-04-30T02:52:03.626Z,7.26
2019-04-30T02:52:53.587Z,7.23
2019-04-30T02:54:23.859Z,7.23
2019-04-30T02:55:12.191Z,7.21
2019-04-30T02:56:03.528Z,7.19
2019-04-30T02:57:11.699Z,7.17
2019-04-30T02:57:59.601Z,7.17
2019-04-30T02:58:50.953Z,7.16
2019-04-30T03:00:00.244Z,7.14
2019-04-30T03:00:50.633Z,7.12
2019-04-30T03:01:41.620Z,7.12
2019-04-30T03:02:32.709Z,7.10
2019-04-30T03:03:25.187Z,7.10
2019-04-30T03:04:13.198Z,7.09
2019-04-30T03:05:04.152Z,7.08
2019-04-30T03:05:54.348Z,7.07
2019-04-30T03:06:44.357Z,7.07
2019-04-30T03:07:34.848Z,7.05
2019-04-30T03:08:29.544Z,7.04
2019-04-30T03:09:19.882Z,7.03
2019-04-30T03:10:10.072Z,7.02
2019-04-30T03:11:00.118Z,7.01
2019-04-30T03:11:49.846Z,7.00
2019-04-30T03:12:40.448Z,7.01
2019-04-30T03:13:30.443Z,6.99
2019-04-30T03:14:21.423Z,6.98
2019-04-30T03:15:12.309Z,6.99
2019-04-30T03:16:02.627Z,6.99
2019-04-30T03:17:00.205Z,6.98
2019-04-30T03:18:26.090Z,6.98
2019-04-30T03:19:50.178Z,6.98
2019-04-30T03:20:59.875Z,6.98
2019-04-30T03:21:54.605Z,6.95
2019-04-30T03:22:46.759Z,6.93
2019-04-30T03:23:39.105Z,6.92
2019-04-30T03:24:29.520Z,6.90
2019-04-30T03:25:19.299Z,6.88
2019-04-30T03:26:09.679Z,6.87
2019-04-30T03:26:59.504Z,6.85
2019-04-30T03:27:49.872Z,6.84
2019-04-30T03:28:39.973Z,6.83
2019-04-30T03:29:30.578Z,6.83
2019-04-30T03:30:21.732Z,6.82
2019-04-30T03:31:12.360Z,6.80
2019-04-30T03:32:03.346Z,6.79
2019-04-30T03:32:56.775Z,6.79
2019-04-30T03:33:42.992Z,6.78
2019-04-30T03:34:33.398Z,6.77
2019-04-30T03:35:23.388Z,6.77
2019-04-30T03:36:13.308Z,6.78
2019-04-30T03:37:03.581Z,6.76
2019-04-30T03:37:54.973Z,6.77
2019-04-30T03:38:44.946Z,6.77
2019-04-30T03:39:35.021Z,6.77
2019-04-30T03:40:25.676Z,6.77
2019-04-30T03:41:19.910Z,6.77
2019-04-30T03:42:09.903Z,6.78
2019-04-30T03:43:02.993Z,6.78
2019-04-30T03:43:50.312Z,6.78
2019-04-30T03:44:40.358Z,6.78
2019-04-30T03:45:30.958Z,6.78
2019-04-30T03:46:21.550Z,6.78
2019-04-30T03:47:12.550Z,6.78
2019-04-30T03:48:02.851Z,6.79
2019-04-30T03:48:53.608Z,6.79
2019-04-30T03:49:44.207Z,6.79
2019-04-30T03:50:49.204Z,6.79
2019-04-30T03:51:25.245Z,6.78
2019-04-30T03:52:15.765Z,6.79
2019-04-30T03:53:05.961Z,6.79
2019-04-30T03:53:59.597Z,6.78
2019-04-30T03:54:49.454Z,6.78
2019-04-30T03:55:40.032Z,6.79
2019-04-30T03:56:29.895Z,6.78
2019-04-30T03:57:20.655Z,6.79
2019-04-30T03:58:10.461Z,6.78
2019-04-30T03:59:00.563Z,6.80
2019-04-30T03:59:51.269Z,6.79
2019-04-30T04:01:04.136Z,6.80
2019-04-30T04:02:02.824Z,6.79
2019-04-30T04:02:52.908Z,6.79
2019-04-30T04:04:01.453Z,6.79
2019-04-30T04:04:56.031Z,6.78
2019-04-30T04:05:53.348Z,6.78
2019-04-30T04:06:45.872Z,6.76
2019-04-30T04:07:54.553Z,6.76
2019-04-30T04:08:53.238Z,6.76
2019-04-30T04:09:49.705Z,6.75
2019-04-30T04:10:44.275Z,6.74
2019-04-30T04:11:39.691Z,6.74
2019-04-30T04:12:30.379Z,6.72
2019-04-30T04:13:19.796Z,6.71
2019-04-30T04:14:10.341Z,6.69
2019-04-30T04:15:03.843Z,6.69
2019-04-30T04:15:51.473Z,6.69
2019-04-30T04:16:42.014Z,6.69
2019-04-30T04:17:32.271Z,6.67
2019-04-30T04:18:23.886Z,6.68
2019-04-30T04:19:14.568Z,6.67
2019-04-30T04:20:05.572Z,6.66
2019-04-30T04:21:11.104Z,6.67
2019-04-30T04:21:47.182Z,6.67
2019-04-30T04:22:40.362Z,6.66
2019-04-30T04:23:29.649Z,6.67
2019-04-30T04:24:20.561Z,6.66
2019-04-30T04:25:13.231Z,6.65
2019-04-30T04:26:00.318Z,6.65
2019-04-30T04:26:51.548Z,6.63
2019-04-30T04:27:42.571Z,6.62
2019-04-30T04:28:33.063Z,6.62
2019-04-30T04:29:23.548Z,6.62
2019-04-30T04:30:13.906Z,6.60
2019-04-30T04:31:05.080Z,6.59
2019-04-30T04:31:55.843Z,6.60
2019-04-30T04:32:49.921Z,6.59
2019-04-30T04:33:39.508Z,6.59
2019-04-30T04:34:30.138Z,6.60
2019-04-30T04:35:19.655Z,6.59
2019-04-30T04:36:09.143Z,6.59
2019-04-30T04:37:00.039Z,6.59
2019-04-30T04:37:49.736Z,6.57
2019-04-30T04:38:40.374Z,6.57
2019-04-30T04:39:31.242Z,6.56
2019-04-30T04:40:21.361Z,6.57
2019-04-30T04:41:11.187Z,6.57
2019-04-30T04:42:02.394Z,6.56
2019-04-30T04:42:53.060Z,6.54
2019-04-30T04:43:43.326Z,6.54
2019-04-30T04:44:33.240Z,6.54
2019-04-30T04:45:24.725Z,6.53
2019-04-30T04:46:16.032Z,6.53
2019-04-30T04:47:06.365Z,6.51
2019-04-30T04:47:59.742Z,6.50
2019-04-30T04:48:49.362Z,6.50
2019-04-30T04:49:39.767Z,6.49
2019-04-30T04:50:30.313Z,6.48
2019-04-30T04:51:33.357Z,6.48
2019-04-30T04:52:44.281Z,6.51
2019-04-30T04:53:34.736Z,6.47
2019-04-30T04:54:26.183Z,6.45
2019-04-30T04:55:16.819Z,6.43
2019-04-30T04:56:09.863Z,6.44
2019-04-30T04:57:13.170Z,6.42
2019-04-30T04:57:50.022Z,6.41
2019-04-30T04:58:40.285Z,6.40
2019-04-30T04:59:30.355Z,6.39
2019-04-30T05:00:20.387Z,6.39
2019-04-30T05:01:11.913Z,6.38
2019-04-30T05:02:20.302Z,6.37
2019-04-30T05:03:31.499Z,6.35
2019-04-30T05:04:21.905Z,6.35
2019-04-30T05:05:12.106Z,6.34
2019-04-30T05:06:02.987Z,6.31
2019-04-30T05:06:53.003Z,6.30
2019-04-30T05:07:43.484Z,6.28
2019-04-30T05:08:34.564Z,6.28
2019-04-30T05:09:25.566Z,6.28
2019-04-30T05:10:16.403Z,6.27
2019-04-30T05:11:09.444Z,6.26
2019-04-30T05:11:58.664Z,6.26
2019-04-30T05:12:50.642Z,6.25
2019-04-30T05:13:39.088Z,6.27
2019-04-30T05:14:30.361Z,6.26
2019-04-30T05:15:20.881Z,6.25
2019-04-30T05:16:11.028Z,6.24
2019-04-30T05:17:01.785Z,6.25
2019-04-30T05:17:52.015Z,6.26
2019-04-30T05:18:43.871Z,6.24
2019-04-30T05:19:33.926Z,6.26
2019-04-30T05:20:24.445Z,6.26
2019-04-30T05:21:14.779Z,6.25
2019-04-30T05:22:05.700Z,6.27
2019-04-30T05:22:58.500Z,6.26
2019-04-30T05:23:49.116Z,6.26
2019-04-30T05:24:38.424Z,6.26
2019-04-30T05:25:29.596Z,6.26
2019-04-30T05:26:19.269Z,6.25
2019-04-30T05:27:09.243Z,6.25
2019-04-30T05:27:59.845Z,6.24
2019-04-30T05:28:52.776Z,6.26
2019-04-30T05:29:40.357Z,6.26
2019-04-30T05:30:31.389Z,6.26
2019-04-30T05:31:21.419Z,6.26
2019-04-30T05:32:12.490Z,6.26
2019-04-30T05:33:03.354Z,6.25
2019-04-30T05:33:54.147Z,6.26
2019-04-30T05:34:44.449Z,6.26
2019-04-30T05:35:35.119Z,6.26
2019-04-30T05:36:25.192Z,6.26
2019-04-30T05:37:15.633Z,6.27
2019-04-30T05:38:06.161Z,6.26
2019-04-30T05:38:58.687Z,6.24
2019-04-30T05:39:48.889Z,6.27
2019-04-30T05:40:39.909Z,6.26
2019-04-30T05:41:29.924Z,6.27
2019-04-30T05:42:20.526Z,6.27
2019-04-30T05:43:11.468Z,6.28
2019-04-30T05:44:01.581Z,6.28
2019-04-30T05:44:52.180Z,6.29
2019-04-30T05:45:43.147Z,6.29
2019-04-30T05:46:33.998Z,6.29
2019-04-30T05:47:24.214Z,6.30
2019-04-30T05:48:14.812Z,6.31
2019-04-30T05:49:05.912Z,6.31
2019-04-30T05:49:56.280Z,6.32
2019-04-30T05:50:46.584Z,6.32
2019-04-30T05:51:38.626Z,6.33
2019-04-30T05:52:26.952Z,6.34
2019-04-30T05:53:19.060Z,6.35
2019-04-30T05:54:09.107Z,6.35
2019-04-30T05:55:00.169Z,6.34
2019-04-30T05:55:49.363Z,6.34
2019-04-30T05:56:42.547Z,6.35
2019-04-30T05:57:29.742Z,6.34
2019-04-30T05:58:21.004Z,6.35
2019-04-30T05:59:11.508Z,6.35
2019-04-30T06:00:01.738Z,6.35
2019-04-30T06:00:52.075Z,6.36
2019-04-30T06:01:48.073Z,6.37
2019-04-30T06:02:34.154Z,6.38
2019-04-30T06:03:28.126Z,6.38
2019-04-30T06:04:13.943Z,6.38
2019-04-30T06:05:05.403Z,6.36
2019-04-30T06:05:55.791Z,6.37
2019-04-30T06:06:46.154Z,6.35
2019-04-30T06:07:37.078Z,6.37
2019-04-30T06:08:31.960Z,6.38
2019-04-30T06:09:41.424Z,6.37
2019-04-30T06:10:37.093Z,6.38
2019-04-30T06:11:45.970Z,6.38
2019-04-30T06:12:55.235Z,6.38
2019-04-30T06:13:58.915Z,6.39
2019-04-30T06:14:55.971Z,6.37
2019-04-30T06:16:11.872Z,6.37
2019-04-30T06:17:13.841Z,6.37
2019-04-30T06:18:11.524Z,6.35
2019-04-30T06:18:55.223Z,6.36
2019-04-30T06:19:45.603Z,6.36
2019-04-30T06:20:36.278Z,6.35
2019-04-30T06:21:27.034Z,6.36
2019-04-30T06:22:19.686Z,6.37
2019-04-30T06:23:09.822Z,6.37
2019-04-30T06:24:01.150Z,6.37
2019-04-30T06:24:51.334Z,6.38
2019-04-30T06:25:56.116Z,6.39
2019-04-30T06:26:32.088Z,6.39
2019-04-30T06:27:24.637Z,6.41
2019-04-30T06:28:15.650Z,6.42
2019-04-30T06:29:05.708Z,6.42
2019-04-30T06:29:58.491Z,6.44
2019-04-30T06:30:49.270Z,6.45
2019-04-30T06:31:40.421Z,6.46
2019-04-30T06:32:29.861Z,6.48
2019-04-30T06:33:20.550Z,6.51
2019-04-30T06:34:11.715Z,6.51
2019-04-30T06:35:02.275Z,6.52
2019-04-30T06:35:53.612Z,6.54
2019-04-30T06:36:50.992Z,6.55
2019-04-30T06:37:34.737Z,6.55
2019-04-30T06:38:25.704Z,6.59
2019-04-30T06:39:15.989Z,6.59
2019-04-30T06:40:06.271Z,6.60
2019-04-30T06:40:56.672Z,6.62
2019-04-30T06:41:47.071Z,6.63
2019-04-30T06:42:39.208Z,6.64
2019-04-30T06:43:28.790Z,6.65
2019-04-30T06:44:19.490Z,6.67
2019-04-30T06:45:09.173Z,6.69
2019-04-30T06:45:59.029Z,6.70
2019-04-30T06:46:49.688Z,6.71
2019-04-30T06:47:40.094Z,6.73
2019-04-30T06:48:30.452Z,6.74
2019-04-30T06:49:20.421Z,6.76
2019-04-30T06:50:11.199Z,6.77
2019-04-30T06:51:02.118Z,6.79
2019-04-30T06:51:52.864Z,6.79
2019-04-30T06:52:54.214Z,6.81
2019-04-30T06:53:34.123Z,6.82
2019-04-30T06:54:26.057Z,6.83
2019-04-30T06:55:19.095Z,6.82
2019-04-30T06:56:08.922Z,6.84
2019-04-30T06:56:59.647Z,6.85
2019-04-30T06:57:49.790Z,6.85
2019-04-30T06:58:41.405Z,6.87
2019-04-30T06:59:31.734Z,6.86
2019-04-30T07:00:32.796Z,6.87
2019-04-30T07:01:13.436Z,6.86
2019-04-30T07:02:04.004Z,6.87
2019-04-30T07:02:55.436Z,6.87
2019-04-30T07:03:48.613Z,6.87
2019-04-30T07:04:40.030Z,6.87
2019-04-30T07:05:28.602Z,6.87
2019-04-30T07:06:29.483Z,6.89
2019-04-30T07:07:09.627Z,6.91
2019-04-30T07:08:19.053Z,6.91
2019-04-30T07:09:36.371Z,6.93
2019-04-30T07:10:25.497Z,6.94
2019-04-30T07:11:21.809Z,6.95
2019-04-30T07:12:25.136Z,6.95
2019-04-30T07:13:13.549Z,6.95
2019-04-30T07:14:04.187Z,6.96
2019-04-30T07:14:55.304Z,6.97
2019-04-30T07:15:46.142Z,6.96
2019-04-30T07:16:36.370Z,6.97
2019-04-30T07:17:26.688Z,6.98
2019-04-30T07:18:18.987Z,6.99
2019-04-30T07:19:09.342Z,6.99
2019-04-30T07:19:59.743Z,7.01
2019-04-30T07:20:50.181Z,7.00
2019-04-30T07:21:42.683Z,7.03
2019-04-30T07:22:40.174Z,7.03
2019-04-30T07:23:22.511Z,7.04
2019-04-30T07:24:14.214Z,7.06
2019-04-30T07:25:04.764Z,7.06
2019-04-30T07:25:54.975Z,7.08
2019-04-30T07:26:45.905Z,7.09
2019-04-30T07:27:35.856Z,7.10
2019-04-30T07:28:43.715Z,7.11
2019-04-30T07:29:19.614Z,7.12
2019-04-30T07:30:10.023Z,7.12
2019-04-30T07:31:10.668Z,7.16
2019-04-30T07:31:51.678Z,7.16
2019-04-30T07:32:39.983Z,7.17
2019-04-30T07:33:29.840Z,7.20
2019-04-30T07:34:19.955Z,7.19
2019-04-30T07:35:10.689Z,7.21
2019-04-30T07:36:02.849Z,7.21
2019-04-30T07:37:10.875Z,7.21
2019-04-30T07:37:43.500Z,7.23
2019-04-30T07:38:35.651Z,7.23
2019-04-30T07:39:29.282Z,7.23
2019-04-30T07:40:15.811Z,7.24
2019-04-30T07:41:06.206Z,7.25
2019-04-30T07:41:59.343Z,7.27
2019-04-30T07:42:49.200Z,7.27
2019-04-30T07:43:39.486Z,7.28
2019-04-30T07:44:36.025Z,7.30
2019-04-30T07:45:25.395Z,7.31
2019-04-30T07:46:11.403Z,7.32
2019-04-30T07:47:02.272Z,7.34
2019-04-30T07:47:55.034Z,7.33
2019-04-30T07:48:46.165Z,7.36
2019-04-30T07:49:51.577Z,7.38
2019-04-30T07:50:30.213Z,7.39
2019-04-30T07:51:20.838Z,7.41
2019-04-30T07:52:11.461Z,7.41
2019-04-30T07:53:05.871Z,7.43
2019-04-30T07:53:50.304Z,7.45
2019-04-30T07:54:41.306Z,7.46
2019-04-30T07:55:32.184Z,7.49
2019-04-30T07:56:27.889Z,7.50
2019-04-30T07:57:12.270Z,7.51
2019-04-30T07:58:09.065Z,7.54
2019-04-30T07:59:00.692Z,7.55
2019-04-30T07:59:50.004Z,7.57
2019-04-30T08:00:40.403Z,7.60
2019-04-30T08:01:31.120Z,7.61
2019-04-30T08:02:21.071Z,7.63
2019-04-30T08:03:30.237Z,7.66
2019-04-30T08:04:40.852Z,7.69
2019-04-30T08:05:32.688Z,7.72
2019-04-30T08:06:22.844Z,7.74
2019-04-30T08:07:13.677Z,7.75
2019-04-30T08:08:17.777Z,7.76
2019-04-30T08:08:59.848Z,7.80
2019-04-30T08:09:45.377Z,7.82
2019-04-30T08:10:36.148Z,7.83
2019-04-30T08:11:29.363Z,7.86
2019-04-30T08:12:25.977Z,7.88
2019-04-30T08:13:14.054Z,7.90
2019-04-30T08:13:59.895Z,7.91
2019-04-30T08:14:50.814Z,7.94
2019-04-30T08:15:42.384Z,7.95
2019-04-30T08:16:31.827Z,7.96
2019-04-30T08:17:22.693Z,7.98
2019-04-30T08:18:13.977Z,7.99
2019-04-30T08:19:05.435Z,8.01
2019-04-30T08:19:55.844Z,8.01
2019-04-30T08:20:48.886Z,8.03
2019-04-30T08:21:38.739Z,8.06
2019-04-30T08:22:29.746Z,8.08
2019-04-30T08:23:33.489Z,8.09
2019-04-30T08:24:11.626Z,8.11
2019-04-30T08:25:01.815Z,8.13
2019-04-30T08:25:52.692Z,8.16
2019-04-30T08:26:43.436Z,8.18
2019-04-30T08:27:33.734Z,8.22
2019-04-30T08:28:23.990Z,8.24
2019-04-30T08:29:14.469Z,8.26
2019-04-30T08:30:18.362Z,8.27
2019-04-30T08:30:58.829Z,8.29
2019-04-30T08:31:49.010Z,8.33
2019-04-30T08:32:38.727Z,8.35
2019-04-30T08:33:29.309Z,8.38
2019-04-30T08:34:20.081Z,8.40
2019-04-30T08:35:09.816Z,8.44
2019-04-30T08:36:00.953Z,8.46
2019-04-30T08:36:51.556Z,8.49
2019-04-30T08:37:41.352Z,8.52
2019-04-30T08:38:32.052Z,8.56
2019-04-30T08:39:22.672Z,8.58
2019-04-30T08:40:13.556Z,8.62
2019-04-30T08:41:04.192Z,8.67
2019-04-30T08:41:54.558Z,8.70
2019-04-30T08:42:45.886Z,8.73
2019-04-30T08:43:36.281Z,8.76
2019-04-30T08:44:26.870Z,8.80
2019-04-30T08:45:19.576Z,8.82
2019-04-30T08:46:09.409Z,8.86
2019-04-30T08:46:59.088Z,8.89
2019-04-30T08:47:49.514Z,8.91
2019-04-30T08:48:50.527Z,8.96
2019-04-30T08:49:31.115Z,8.98
2019-04-30T08:50:21.621Z,9.02
2019-04-30T08:51:13.734Z,9.03
2019-04-30T08:52:02.523Z,9.05
2019-04-30T08:52:53.640Z,9.07
2019-04-30T08:53:43.483Z,9.08
2019-04-30T08:54:34.686Z,9.11
2019-04-30T08:55:24.673Z,9.13
2019-04-30T08:56:15.713Z,9.15
2019-04-30T08:57:05.860Z,9.17
2019-04-30T08:58:08.918Z,9.18
2019-04-30T08:58:48.959Z,9.20
2019-04-30T08:59:39.489Z,9.22
2019-04-30T09:00:30.726Z,9.26
2019-04-30T09:01:24.172Z,9.28
2019-04-30T09:02:16.770Z,9.31
2019-04-30T09:03:09.239Z,9.34
2019-04-30T09:03:59.694Z,9.37
2019-04-30T09:04:50.515Z,9.40
2019-04-30T09:06:17.146Z,9.45
2019-04-30T09:07:10.077Z,9.48
2019-04-30T09:07:59.712Z,9.56
2019-04-30T09:08:50.486Z,9.60
2019-04-30T09:09:40.555Z,9.64
2019-04-30T09:10:31.169Z,9.69
2019-04-30T09:11:31.622Z,9.73
2019-04-30T09:12:14.066Z,9.75
2019-04-30T09:13:05.867Z,9.81
2019-04-30T09:13:56.304Z,9.84
2019-04-30T09:14:49.121Z,9.87
2019-04-30T09:15:40.107Z,9.92
2019-04-30T09:16:29.814Z,9.95
2019-04-30T09:17:20.122Z,9.98
2019-04-30T09:18:12.765Z,9.99
2019-04-30T09:19:05.093Z,10.01
2019-04-30T09:19:55.732Z,10.03
2019-04-30T09:20:46.203Z,10.03
2019-04-30T09:21:38.555Z,10.06
2019-04-30T09:22:29.361Z,10.06
2019-04-30T09:23:19.373Z,10.07
2019-04-30T09:24:09.637Z,10.08
2019-04-30T09:25:00.984Z,10.10
2019-04-30T09:25:54.541Z,10.11
2019-04-30T09:26:44.761Z,10.11
2019-04-30T09:27:36.123Z,10.13
2019-04-30T09:28:26.741Z,10.13
2019-04-30T09:29:16.724Z,10.15
2019-04-30T09:30:10.195Z,10.16
2019-04-30T09:31:00.079Z,10.17
2019-04-30T09:31:50.682Z,10.18
2019-04-30T09:32:41.661Z,10.18
2019-04-30T09:33:34.650Z,10.17
2019-04-30T09:34:24.651Z,10.19
2019-04-30T09:35:16.101Z,10.20
2019-04-30T09:36:09.040Z,10.20
2019-04-30T09:36:59.024Z,10.22
2019-04-30T09:37:58.783Z,10.22
2019-04-30T09:38:41.136Z,10.25
2019-04-30T09:39:31.879Z,10.27
2019-04-30T09:40:22.878Z,10.28
2019-04-30T09:41:13.309Z,10.29
2019-04-30T09:42:04.360Z,10.30
2019-04-30T09:42:54.618Z,10.31
2019-04-30T09:43:45.626Z,10.33
2019-04-30T09:44:35.617Z,10.34
2019-04-30T09:45:26.203Z,10.37
2019-04-30T09:46:24.631Z,10.38
2019-04-30T09:47:08.732Z,10.39
2019-04-30T09:47:56.773Z,10.42
2019-04-30T09:48:50.669Z,10.44
2019-04-30T09:49:41.380Z,10.46
2019-04-30T09:50:29.545Z,10.49
2019-04-30T09:51:23.909Z,10.51
2019-04-30T09:52:11.473Z,10.52
2019-04-30T09:53:02.181Z,10.55
2019-04-30T09:53:59.161Z,10.57
2019-04-30T09:54:43.007Z,10.59
2019-04-30T09:55:33.957Z,10.61
2019-04-30T09:56:24.410Z,10.62
2019-04-30T09:57:15.047Z,10.65
2019-04-30T09:58:16.187Z,10.65
2019-04-30T09:58:55.940Z,10.68
2019-04-30T09:59:48.564Z,10.69
2019-04-30T10:00:39.198Z,10.71
2019-04-30T10:01:27.685Z,10.74
2019-04-30T10:02:19.067Z,10.75
2019-04-30T10:03:10.264Z,10.76
2019-04-30T10:04:00.309Z,10.76
2019-04-30T10:04:50.890Z,10.77
2019-04-30T10:05:40.633Z,10.78
2019-04-30T10:06:39.613Z,10.78
2019-04-30T10:07:22.475Z,10.79
2019-04-30T10:08:13.386Z,10.79
2019-04-30T10:09:05.002Z,10.80
2019-04-30T10:09:55.637Z,10.81
2019-04-30T10:10:51.917Z,10.82
2019-04-30T10:11:56.409Z,10.84
2019-04-30T10:12:49.184Z,10.85
2019-04-30T10:13:37.696Z,10.86
2019-04-30T10:14:28.009Z,10.86
2019-04-30T10:15:37.637Z,10.87
2019-04-30T10:16:50.978Z,10.88
2019-04-30T10:17:42.634Z,10.87
2019-04-30T10:18:48.050Z,10.87
2019-04-30T10:19:39.334Z,10.88
2019-04-30T10:20:39.167Z,10.87
2019-04-30T10:21:29.354Z,10.87
2019-04-30T10:22:19.151Z,10.88
2019-04-30T10:23:09.708Z,10.88
2019-04-30T10:24:12.510Z,10.90
2019-04-30T10:24:50.468Z,10.89
2019-04-30T10:25:41.171Z,10.90
2019-04-30T10:26:31.352Z,10.90
2019-04-30T10:27:21.653Z,10.91
2019-04-30T10:28:11.907Z,10.89
2019-04-30T10:29:02.452Z,10.87
2019-04-30T10:29:52.801Z,10.87
2019-04-30T10:30:43.351Z,10.87
2019-04-30T10:31:34.154Z,10.86
2019-04-30T10:32:24.453Z,10.85
2019-04-30T10:33:16.190Z,10.85
2019-04-30T10:34:06.570Z,10.85
2019-04-30T10:34:58.491Z,10.85
2019-04-30T10:35:50.157Z,10.84
2019-04-30T10:36:41.435Z,10.83
2019-04-30T10:37:31.718Z,10.83
2019-04-30T10:38:22.508Z,10.82
2019-04-30T10:39:12.836Z,10.82
2019-04-30T10:40:03.679Z,10.81
2019-04-30T10:40:54.175Z,10.80
2019-04-30T10:41:44.574Z,10.79
2019-04-30T10:42:35.577Z,10.78
2019-04-30T10:43:25.497Z,10.79
2019-04-30T10:44:15.883Z,10.76
2019-04-30T10:45:06.490Z,10.77
2019-04-30T10:45:58.584Z,10.75
2019-04-30T10:46:48.918Z,10.74
2019-04-30T10:47:40.577Z,10.73
2019-04-30T10:48:32.004Z,10.72
2019-04-30T10:49:22.830Z,10.70
2019-04-30T10:50:14.086Z,10.71
2019-04-30T10:51:05.190Z,10.68
2019-04-30T10:51:55.584Z,10.66
2019-04-30T10:52:45.900Z,10.64
2019-04-30T10:53:37.169Z,10.63
2019-04-30T10:54:29.016Z,10.62
2019-04-30T10:55:19.508Z,10.61
2019-04-30T10:56:11.163Z,10.60
2019-04-30T10:57:01.166Z,10.59
2019-04-30T10:57:52.815Z,10.58
2019-04-30T10:58:43.974Z,10.58
2019-04-30T10:59:34.789Z,10.59
2019-04-30T11:00:39.067Z,10.59
2019-04-30T11:01:29.490Z,10.60
2019-04-30T11:02:20.511Z,10.60
2019-04-30T11:03:19.158Z,10.61
2019-04-30T11:04:00.586Z,10.62
2019-04-30T11:04:51.961Z,10.63
2019-04-30T11:05:42.567Z,10.64
2019-04-30T11:06:33.069Z,10.66
2019-04-30T11:07:24.513Z,10.69
2019-04-30T11:08:15.247Z,10.70
2019-04-30T11:09:07.741Z,10.71
2019-04-30T11:09:58.919Z,10.73
2019-04-30T11:10:50.344Z,10.74
2019-04-30T11:11:41.474Z,10.75
2019-04-30T11:12:32.883Z,10.75
2019-04-30T11:13:24.699Z,10.75
2019-04-30T11:14:16.288Z,10.74
2019-04-30T11:15:07.842Z,10.74
2019-04-30T11:16:11.545Z,10.73
2019-04-30T11:16:51.144Z,10.71
2019-04-30T11:17:41.339Z,10.71
2019-04-30T11:18:31.902Z,10.70
2019-04-30T11:19:23.305Z,10.70
2019-04-30T11:20:14.758Z,10.68
2019-04-30T11:21:05.041Z,10.66
2019-04-30T11:21:56.403Z,10.66
2019-04-30T11:22:47.664Z,10.65
2019-04-30T11:23:40.751Z,10.62
2019-04-30T11:24:38.086Z,10.61
2019-04-30T11:25:21.934Z,10.60
2019-04-30T11:26:12.964Z,10.59