createdAt,value
2019-05-12T00:00:06.000Z,1024.83
2019-05-12T00:01:06.000Z,1024.82
2019-05-12T00:02:06.000Z,1024.88
2019-05-12T00:03:08.000Z,1024.89
2019-05-12T00:04:06.000Z,1024.89
2019-05-12T00:05:06.000Z,1024.92
2019-05-12T00:06:06.000Z,1024.94
2019-05-12T00:07:06.000Z,1024.97
2019-05-12T00:08:06.000Z,1024.94
2019-05-12T00:09:06.000Z,1024.95
2019-05-12T00:10:06.000Z,1024.96
2019-05-12T00:11:06.000Z,1024.98
2019-05-12T00:12:06.000Z,1024.98
2019-05-12T00:13:06.000Z,1024.99
2019-05-12T00:14:06.000Z,1024.98
2019-05-12T00:15:06.000Z,1025.02
2019-05-12T00:16:06.000Z,1025.03
2019-05-12T00:17:06.000Z,1025.01
2019-05-12T00:18:06.000Z,1025.04
2019-05-12T00:19:06.000Z,1025.07
2019-05-12T00:20:06.000Z,1025.05
2019-05-12T00:21:06.000Z,1025.10
2019-05-12T00:22:06.000Z,1025.13
2019-05-12T00:23:06.000Z,1025.14
2019-05-12T00:24:06.000Z,1025.20
2019-05-12T00:25:06.000Z,1025.20
2019-05-12T00:26:06.000Z,1025.21
2019-05-12T00:27:06.000Z,1025.24
2019-05-12T00:28:06.000Z,1025.26
2019-05-12T00:29:06.000Z,1025.24
2019-05-12T00:30:06.000Z,1025.22
2019-05-12T00:31:06.000Z,1025.23
2019-05-12T00:32:07.000Z,1025.26
2019-05-12T00:33:06.000Z,1025.26
2019-05-12T00:34:06.000Z,1025.30
2019-05-12T00:35:06.000Z,1025.29
2019-05-12T00:36:06.000Z,1025.32
2019-05-12T00:37:07.000Z,1025.31
2019-05-12T00:38:06.000Z,1025.35
2019-05-12T00:39:07.000Z,1025.38
2019-05-12T00:40:06.000Z,1025.39
2019-05-12T00:41:06.000Z,1025.37
2019-05-12T00:42:06.000Z,1025.38
2019-05-12T00:43:06.000Z,1025.39
2019-05-12T00:44:06.000Z,1025.37
2019-05-12T00:45:06.000Z,1025.36
2019-05-12T00:46:06.000Z,1025.35
2019-05-12T00:47:06.000Z,1025.35
2019-05-12T00:48:06.000Z,1025.33
2019-05-12T00:49:06.000Z,1025.32
2019-05-12T00:50:06.000Z,1025.34
2019-05-12T00:51:06.000Z,1025.35
2019-05-12T00:52:07.000Z,1025.36
2019-05-12T00:53:07.000Z,1025.35
2019-05-12T00:54:07.000Z,1025.34
2019-05-12T00:55:06.000Z,1025.42
2019-05-12T00:56:06.000Z,1025.41
2019-05-12T00:57:07.000Z,1025.41
2019-05-12T00:58:07.000Z,1025.42
2019-05-12T00:59:06.000Z,1025.47
2019-05-12T01:00:06.000Z,1025.46
2019-05-12T01:01:06.000Z,1025.46
2019-05-12T01:02:07.000Z,1025.49
2019-05-12T01:03:07.000Z,1025.53
2019-05-12T01:04:07.000Z,1025.53
2019-05-12T01:05:07.000Z,1025.50
2019-05-12T01:06:07.000Z,1025.52
2019-05-12T01:07:07.000Z,1025.57
2019-05-12T01:08:07.000Z,1025.60
2019-05-12T01:09:07.000Z,1025.63
2019-05-12T01:10:07.000Z,1025.67
2019-05-12T01:11:07.000Z,1025.68
2019-05-12T01:12:07.000Z,1025.69
2019-05-12T01:13:07.000Z,1025.72
2019-05-12T01:14:07.000Z,1025.76
2019-05-12T01:15:07.000Z,1025.76
2019-05-12T01:16:07.000Z,1025.76
2019-05-12T01:17:07.000Z,1025.75
2019-05-12T01:18:07.000Z,1025.78
2019-05-12T01:19:07.000Z,1025.74
2019-05-12T01:20:07.000Z,1025.76
2019-05-12T01:21:07.000Z,1025.78
2019-05-12T01:22:07.000Z,1025.79
2019-05-12T01:23:07.000Z,1025.77
2019-05-12T01:24:07.000Z,1025.76
2019-05-12T01:25:07.000Z,1025.76
2019-05-12T01:26:07.000Z,1025.75
2019-05-12T01:27:07.000Z,1025.78
2019-05-12T01:28:07.000Z,1025.78
2019-05-12T01:29:07.000Z,1025.80
2019-05-12T01:30:07.000Z,1025.79
2019-05-12T01:31:07.000Z,1025.80
2019-05-12T01:32:06.000Z,1025.83
2019-05-12T01:33:06.000Z,1025.82
2019-05-12T01:34:06.000Z,1025.84
2019-05-12T01:35:06.000Z,1025.88
2019-05-12T01:36:06.000Z,1025.93
2019-05-12T01:37:06.000Z,1025.90
2019-05-12T01:38:06.000Z,1025.94
2019-05-12T01:39:06.000Z,1025.93
2019-05-12T01:40:06.000Z,1025.95
2019-05-12T01:41:06.000Z,1025.96
2019-05-12T01:42:06.000Z,1025.96
2019-05-12T01:43:06.000Z,1025.97
2019-05-12T01:44:06.000Z,1025.98
2019-05-12T01:45:06.000Z,1025.99
2019-05-12T01:46:06.000Z,1026.04
2019-05-12T01:47:06.000Z,1026.04
2019-05-12T01:48:06.000Z,1026.04
2019-05-12T01:49:06.000Z,1026.03
2019-05-12T01:50:06.000Z,1026.09
2019-05-12T01:51:06.000Z,1026.10
2019-05-12T01:52:06.000Z,1026.10
2019-05-12T01:53:06.000Z,1026.14
2019-05-12T01:54:06.000Z,1026.16
2019-05-12T01:55:06.000Z,1026.19
2019-05-12T01:56:06.000Z,1026.18
2019-05-12T01:57:06.000Z,1026.19
2019-05-12T01:58:06.000Z,1026.22
2019-05-12T01:59:06.000Z,1026.28
2019-05-12T02:00:06.000Z,1026.24
2019-05-12T02:01:06.000Z,1026.29
2019-05-12T02:02:06.000Z,1026.32
2019-05-12T02:03:06.000Z,1026.32
2019-05-12T02:04:06.000Z,1026.35
2019-05-12T02:05:06.000Z,1026.37
2019-05-12T02:06:06.000Z,1026.38
2019-05-12T02:07:06.000Z,1026.40
2019-05-12T02:08:06.000Z,1026.41
2019-05-12T02:09:06.000Z,1026.43
2019-05-12T02:10:06.000Z,1026.42
2019-05-12T02:11:06.000Z,1026.46
2019-05-12T02:12:06.000Z,1026.45
2019-05-12T02:13:06.000Z,1026.49
2019-05-12T02:14:06.000Z,1026.50
2019-05-12T02:15:06.000Z,1026.49
2019-05-12T02:16:06.000Z,1026.50
2019-05-12T02:17:06.000Z,1026.51
2019-05-12T02:18:06.000Z,1026.50
2019-05-12T02:19:06.000Z,1026.53
2019-05-12T02:20:06.000Z,1026.54
2019-05-12T02:21:06.000Z,1026.58
2019-05-12T02:22:06.000Z,1026.59
2019-05-12T02:23:06.000Z,1026.59
2019-05-12T02:24:06.000Z,1026.62
2019-05-12T02:25:06.000Z,1026.61
2019-05-12T02:26:06.000Z,1026.64
2019-05-12T02:27:06.000Z,1026.66
2019-05-12T02:28:06.000Z,1026.66
2019-05-12T02:29:06.000Z,1026.72
2019-05-12T02:30:06.000Z,1026.76
2019-05-12T02:31:06.000Z,1026.79
2019-05-12T02:32:06.000Z,1026.80
2019-05-12T02:33:06.000Z,1026.82
2019-05-12T02:34:06.000Z,1026.85
2019-05-12T02:35:06.000Z,1026.87
2019-05-12T02:36:06.000Z,1026.92
2019-05-12T02:37:06.000Z,1026.95
2019-05-12T02:38:06.000Z,1026.95
2019-05-12T02:39:06.000Z,1026.97
2019-05-12T02:40:06.000Z,1026.97
2019-05-12T02:41:07.000Z,1027.01
2019-05-12T02:42:07.000Z,1026.97
2019-05-12T02:43:06.000Z,1027.03
2019-05-12T02:44:07.000Z,1027.00
2019-05-12T02:45:06.000Z,1027.02
2019-05-12T02:46:07.000Z,1027.03
2019-05-12T02:47:06.000Z,1027.02
2019-05-12T02:48:06.000Z,1027.02
2019-05-12T02:49:06.000Z,1026.97
2019-05-12T02:50:06.000Z,1027.01
2019-05-12T02:51:06.000Z,1027.00
2019-05-12T02:52:06.000Z,1027.06
2019-05-12T02:53:06.000Z,1027.06
2019-05-12T02:54:06.000Z,1027.05
2019-05-12T02:55:06.000Z,1027.08
2019-05-12T02:56:06.000Z,1027.07
2019-05-12T02:57:06.000Z,1027.10
2019-05-12T02:58:06.000Z,1027.13
2019-05-12T02:59:06.000Z,1027.12
2019-05-12T03:00:06.000Z,1027.16
2019-05-12T03:01:06.000Z,1027.17
2019-05-12T03:02:06.000Z,1027.21
2019-05-12T03:03:07.000Z,1027.23
2019-05-12T03:04:06.000Z,1027.25
2019-05-12T03:05:06.000Z,1027.28
2019-05-12T03:06:06.000Z,1027.28
2019-05-12T03:07:06.000Z,1027.29
2019-05-12T03:08:06.000Z,1027.31
2019-05-12T03:09:06.000Z,1027.33
2019-05-12T03:10:06.000Z,1027.34
2019-05-12T03:11:06.000Z,1027.38
2019-05-12T03:12:06.000Z,1027.37
2019-05-12T03:13:06.000Z,1027.41
2019-05-12T03:14:06.000Z,1027.36
2019-05-12T03:15:06.000Z,1027.42
2019-05-12T03:16:06.000Z,1027.45
2019-05-12T03:17:06.000Z,1027.46
2019-05-12T03:18:06.000Z,1027.47
2019-05-12T03:19:06.000Z,1027.51
2019-05-12T03:20:06.000Z,1027.57
2019-05-12T03:21:06.000Z,1027.54
2019-05-12T03:22:06.000Z,1027.60
2019-05-12T03:23:06.000Z,1027.56
2019-05-12T03:24:06.000Z,1027.59
2019-05-12T03:25:06.000Z,1027.59
2019-05-12T03:26:06.000Z,1027.60
2019-05-12T03:27:06.000Z,1027.64
2019-05-12T03:28:06.000Z,1027.65
2019-05-12T03:29:06.000Z,1027.69
2019-05-12T03:30:06.000Z,1027.68
2019-05-12T03:31:06.000Z,1027.72
2019-05-12T03:32:06.000Z,1027.73
2019-05-12T03:33:06.000Z,1027.77
2019-05-12T03:34:06.000Z,1027.79
2019-05-12T03:35:06.000Z,1027.81
2019-05-12T03:36:06.000Z,1027.84
2019-05-12T03:37:06.000Z,1027.84
2019-05-12T03:38:06.000Z,1027.88
2019-05-12T03:39:06.000Z,1027.90
2019-05-12T03:40:06.000Z,1027.87
2019-05-12T03:41:06.000Z,1027.93
2019-05-12T03:42:06.000Z,1027.91
2019-05-12T03:43:06.000Z,1027.98
2019-05-12T03:44:06.000Z,1027.99
2019-05-12T03:45:06.000Z,1027.98
2019-05-12T03:46:06.000Z,1028.02
2019-05-12T03:47:06.000Z,1028.01
2019-05-12T03:48:06.000Z,1028.01
2019-05-12T03:49:06.000Z,1028.05
2019-05-12T03:50:06.000Z,1028.07
2019-05-12T03:51:06.000Z,1028.06
2019-05-12T03:52:06.000Z,1028.11
2019-05-12T03:53:06.000Z,1028.13
2019-05-12T03:54:06.000Z,1028.16
2019-05-12T03:55:06.000Z,1028.17
2019-05-12T03:56:06.000Z,1028.21
2019-05-12T03:57:06.000Z,1028.23
2019-05-12T03:58:06.000Z,1028.19
2019-05-12T03:59:06.000Z,1028.23
2019-05-12T04:00:06.000Z,1028.22
2019-05-12T04:01:06.000Z,1028.25
2019-05-12T04:02:06.000Z,1028.26
2019-05-12T04:03:06.000Z,1028.27
2019-05-12T04:04:06.000Z,1028.27
2019-05-12T04:05:06.000Z,1028.31
2019-05-12T04:06:06.000Z,1028.34
2019-05-12T04:07:07.000Z,1028.32
2019-05-12T04:08:06.000Z,1028.33
2019-05-12T04:09:06.000Z,1028.37
2019-05-12T04:10:06.000Z,1028.39
2019-05-12T04:11:06.000Z,1028.45
2019-05-12T04:12:06.000Z,1028.44
2019-05-12T04:13:07.000Z,1028.49
2019-05-12T04:14:07.000Z,1028.52
2019-05-12T04:15:07.000Z,1028.50
2019-05-12T04:16:07.000Z,1028.52
2019-05-12T04:17:07.000Z,1028.53
2019-05-12T04:18:07.000Z,1028.57
2019-05-12T04:19:07.000Z,1028.62
2019-05-12T04:20:07.000Z,1028.65
2019-05-12T04:21:06.000Z,1028.67
2019-05-12T04:22:07.000Z,1028.70
2019-05-12T04:23:06.000Z,1028.70
2019-05-12T04:24:06.000Z,1028.69
2019-05-12T04:25:07.000Z,1028.68
2019-05-12T04:26:07.000Z,1028.73
2019-05-12T04:27:06.000Z,1028.72
2019-05-12T04:28:06.000Z,1028.74
2019-05-12T04:29:07.000Z,1028.73
2019-05-12T04:30:06.000Z,1028.76
2019-05-12T04:31:07.000Z,1028.82
2019-05-12T04:32:07.000Z,1028.83
2019-05-12T04:33:07.000Z,1028.85
2019-05-12T04:34:07.000Z,1028.91
2019-05-12T04:35:07.000Z,1028.92
2019-05-12T04:36:06.000Z,1028.97
2019-05-12T04:37:06.000Z,1028.97
2019-05-12T04:38:06.000Z,1028.99
2019-05-12T04:39:06.000Z,1028.97
2019-05-12T04:40:06.000Z,1029.02
2019-05-12T04:41:06.000Z,1029.02
2019-05-12T04:42:06.000Z,1029.04
2019-05-12T04:43:06.000Z,1029.06
2019-05-12T04:44:06.000Z,1029.07
2019-05-12T04:45:06.000Z,1029.10
2019-05-12T04:46:06.000Z,1029.07
2019-05-12T04:47:06.000Z,1029.12
2019-05-12T04:48:06.000Z,1029.10
2019-05-12T04:49:06.000Z,1029.08
2019-05-12T04:50:06.000Z,1029.12
2019-05-12T04:51:06.000Z,1029.12
2019-05-12T04:52:06.000Z,1029.13
2019-05-12T04:53:06.000Z,1029.13
2019-05-12T04:54:06.000Z,1029.16
2019-05-12T04:55:06.000Z,1029.21
2019-05-12T04:56:06.000Z,1029.24
2019-05-12T04:57:06.000Z,1029.23
2019-05-12T04:58:06.000Z,1029.27
2019-05-12T04:59:06.000Z,1029.30
2019-05-12T05:00:06.000Z,1029.31
2019-05-12T05:01:06.000Z,1029.29
2019-05-12T05:02:06.000Z,1029.32
2019-05-12T05:03:06.000Z,1029.30
2019-05-12T05:04:06.000Z,1029.32
2019-05-12T05:05:06.000Z,1029.30
2019-05-12T05:06:06.000Z,1029.30
2019-05-12T05:07:06.000Z,1029.32
2019-05-12T05:08:06.000Z,1029.35
2019-05-12T05:09:06.000Z,1029.36
2019-05-12T05:10:06.000Z,1029.37
2019-05-12T05:11:07.000Z,1029.38
2019-05-12T05:12:07.000Z,1029.37
2019-05-12T05:13:07.000Z,1029.43
2019-05-12T05:14:07.000Z,1029.45
2019-05-12T05:15:06.000Z,1029.46
2019-05-12T05:16:06.000Z,1029.47
2019-05-12T05:17:07.000Z,1029.49
2019-05-12T05:18:06.000Z,1029.51
2019-05-12T05:19:06.000Z,1029.50
2019-05-12T05:20:06.000Z,1029.49
2019-05-12T05:21:06.000Z,1029.54
2019-05-12T05:22:06.000Z,1029.57
2019-05-12T05:23:06.000Z,1029.55
2019-05-12T05:24:06.000Z,1029.61
2019-05-12T05:25:06.000Z,1029.63
2019-05-12T05:26:06.000Z,1029.66
2019-05-12T05:27:06.000Z,1029.66
2019-05-12T05:28:06.000Z,1029.72
2019-05-12T05:29:06.000Z,1029.76
2019-05-12T05:30:06.000Z,1029.74
2019-05-12T05:31:07.000Z,1029.78
2019-05-12T05:32:06.000Z,1029.79
2019-05-12T05:33:06.000Z,1029.83
2019-05-12T05:34:06.000Z,1029.87
2019-05-12T05:35:07.000Z,1029.87
2019-05-12T05:36:06.000Z,1029.88
2019-05-12T05:37:06.000Z,1029.91
2019-05-12T05:38:06.000Z,1029.90
2019-05-12T05:39:06.000Z,1029.92
2019-05-12T05:40:06.000Z,1029.95
2019-05-12T05:41:06.000Z,1029.95
2019-05-12T05:42:06.000Z,1029.98
2019-05-12T05:43:06.000Z,1029.96
2019-05-12T05:44:06.000Z,1029.95
2019-05-12T05:45:06.000Z,1029.97
2019-05-12T05:46:06.000Z,1030.00
2019-05-12T05:47:06.000Z,1029.96
2019-05-12T05:48:07.000Z,1029.96
2019-05-12T05:49:06.000Z,1029.95
2019-05-12T05:50:06.000Z,1029.92
2019-05-12T05:51:06.000Z,1029.90
2019-05-12T05:52:06.000Z,1029.89
2019-05-12T05:53:06.000Z,1029.92
2019-05-12T05:54:06.000Z,1029.92
2019-05-12T05:55:06.000Z,1029.95
2019-05-12T05:56:07.000Z,1029.91
2019-05-12T05:57:06.000Z,1029.99
2019-05-12T05:58:06.000Z,1029.99
2019-05-12T05:59:06.000Z,1030.00
2019-05-12T06:00:06.000Z,1030.06
2019-05-12T06:01:06.000Z,1030.02
2019-05-12T06:02:06.000Z,1030.04
2019-05-12T06:03:06.000Z,1030.02
2019-05-12T06:04:06.000Z,1030.08
2019-05-12T06:05:06.000Z,1030.03
2019-05-12T06:06:06.000Z,1030.04
2019-05-12T06:07:06.000Z,1030.07
2019-05-12T06:08:06.000Z,1030.06
2019-05-12T06:09:06.000Z,1030.06
2019-05-12T06:10:06.000Z,1030.08
2019-05-12T06:11:06.000Z,1030.10
2019-05-12T06:12:06.000Z,1030.08
2019-05-12T06:13:06.000Z,1030.09
2019-05-12T06:14:06.000Z,1030.09
2019-05-12T06:15:06.000Z,1030.09
2019-05-12T06:16:06.000Z,1030.15
2019-05-12T06:17:06.000Z,1030.12
2019-05-12T06:18:06.000Z,1030.11
2019-05-12T06:19:06.000Z,1030.17
2019-05-12T06:20:06.000Z,1030.18
2019-05-12T06:21:06.000Z,1030.18
2019-05-12T06:22:06.000Z,1030.19
2019-05-12T06:23:06.000Z,1030.22
2019-05-12T06:24:06.000Z,1030.24
2019-05-12T06:25:06.000Z,1030.29
2019-05-12T06:26:06.000Z,1030.34
2019-05-12T06:27:06.000Z,1030.33
2019-05-12T06:28:06.000Z,1030.38
2019-05-12T06:29:08.000Z,1030.36
2019-05-12T06:30:06.000Z,1030.42
2019-05-12T06:31:06.000Z,1030.39
2019-05-12T06:32:06.000Z,1030.45
2019-05-12T06:33:06.000Z,1030.46
2019-05-12T06:34:06.000Z,1030.46
2019-05-12T06:35:06.000Z,1030.46
2019-05-12T06:36:06.000Z,1030.44
2019-05-12T06:37:06.000Z,1030.45
2019-05-12T06:38:07.000Z,1030.51
2019-05-12T06:39:07.000Z,1030.51
2019-05-12T06:40:06.000Z,1030.53
2019-05-12T06:41:06.000Z,1030.57
2019-05-12T06:42:06.000Z,1030.62
2019-05-12T06:43:07.000Z,1030.66
2019-05-12T06:44:06.000Z,1030.68
2019-05-12T06:45:07.000Z,1030.64
2019-05-12T06:46:06.000Z,1030.64
2019-05-12T06:47:07.000Z,1030.67
2019-05-12T06:48:07.000Z,1030.68
2019-05-12T06:49:07.000Z,1030.71
2019-05-12T06:50:07.000Z,1030.68
2019-05-12T06:51:07.000Z,1030.72
2019-05-12T06:52:06.000Z,1030.73
2019-05-12T06:53:07.000Z,1030.70
2019-05-12T06:54:06.000Z,1030.77
2019-05-12T06:55:06.000Z,1030.76
2019-05-12T06:56:06.000Z,1030.74
2019-05-12T06:57:07.000Z,1030.80
2019-05-12T06:58:06.000Z,1030.78
2019-05-12T06:59:06.000Z,1030.77
2019-05-12T07:00:07.000Z,1030.78
2019-05-12T07:01:06.000Z,1030.80
2019-05-12T07:02:06.000Z,1030.82
2019-05-12T07:03:07.000Z,1030.81
2019-05-12T07:04:07.000Z,1030.82
2019-05-12T07:05:07.000Z,1030.85
2019-05-12T07:06:07.000Z,1030.84
2019-05-12T07:07:07.000Z,1030.81
2019-05-12T07:08:07.000Z,1030.83
2019-05-12T07:09:06.000Z,1030.86
2019-05-12T07:10:06.000Z,1030.93
2019-05-12T07:11:06.000Z,1030.90
2019-05-12T07:12:06.000Z,1030.95
2019-05-12T07:13:06.000Z,1030.95
2019-05-12T07:14:06.000Z,1030.96
2019-05-12T07:15:06.000Z,1031.02
2019-05-12T07:16:06.000Z,1030.99
2019-05-12T07:17:06.000Z,1031.02
2019-05-12T07:18:06.000Z,1031.03
2019-05-12T07:19:06.000Z,1031.03
2019-05-12T07:20:06.000Z,1031.05
2019-05-12T07:21:06.000Z,1030.99
2019-05-12T07:22:06.000Z,1031.05
2019-05-12T07:23:06.000Z,1031.06
2019-05-12T07:24:06.000Z,1031.09
2019-05-12T07:25:06.000Z,1031.10
2019-05-12T07:26:06.000Z,1031.05
2019-05-12T07:27:06.000Z,1031.08
2019-05-12T07:28:06.000Z,1031.08
2019-05-12T07:29:06.000Z,1031.12
2019-05-12T07:30:06.000Z,1031.09
2019-05-12T07:31:06.000Z,1031.09
2019-05-12T07:32:06.000Z,1031.12
2019-05-12T07:33:06.000Z,1031.12
2019-05-12T07:34:06.000Z,1031.09
2019-05-12T07:35:06.000Z,1031.10
2019-05-12T07:36:06.000Z,1031.17
2019-05-12T07:37:06.000Z,1031.15
2019-05-12T07:38:06.000Z,1031.18
2019-05-12T07:39:06.000Z,1031.17
2019-05-12T07:40:06.000Z,1031.20
2019-05-12T07:41:06.000Z,1031.18
2019-05-12T07:42:06.000Z,1031.23
2019-05-12T07:43:07.000Z,1031.22
2019-05-12T07:44:07.000Z,1031.29
2019-05-12T07:45:07.000Z,1031.29
2019-05-12T07:46:06.000Z,1031.27
2019-05-12T07:47:06.000Z,1031.29
2019-05-12T07:48:06.000Z,1031.36
2019-05-12T07:49:06.000Z,1031.32
2019-05-12T07:50:06.000Z,1031.36
2019-05-12T07:51:06.000Z,1031.34
2019-05-12T07:52:06.000Z,1031.34
2019-05-12T07:53:06.000Z,1031.33
2019-05-12T07:54:06.000Z,1031.37
2019-05-12T07:55:06.000Z,1031.42
2019-05-12T07:56:06.000Z,1031.39
2019-05-12T07:57:06.000Z,1031.44
2019-05-12T07:58:06.000Z,1031.44
2019-05-12T07:59:06.000Z,1031.45
2019-05-12T08:00:06.000Z,1031.36
2019-05-12T08:01:06.000Z,1031.37
2019-05-12T08:02:06.000Z,1031.42
2019-05-12T08:03:07.000Z,1031.41
2019-05-12T08:04:06.000Z,1031.38
2019-05-12T08:05:06.000Z,1031.50
2019-05-12T08:06:06.000Z,1031.52
2019-05-12T08:07:06.000Z,1031.51
2019-05-12T08:08:06.000Z,1031.53
2019-05-12T08:09:06.000Z,1031.54
2019-05-12T08:10:06.000Z,1031.57
2019-05-12T08:11:06.000Z,1031.61
2019-05-12T08:12:06.000Z,1031.60
2019-05-12T08:13:06.000Z,1031.60
2019-05-12T08:14:06.000Z,1031.62
2019-05-12T08:15:07.000Z,1031.60
2019-05-12T08:16:07.000Z,1031.59
2019-05-12T08:17:07.000Z,1031.62
2019-05-12T08:18:07.000Z,1031.60
2019-05-12T08:19:07.000Z,1031.65
2019-05-12T08:20:07.000Z,1031.63
2019-05-12T08:21:07.000Z,1031.72
2019-05-12T08:22:07.000Z,1031.74
2019-05-12T08:23:07.000Z,1031.74
2019-05-12T08:24:06.000Z,1031.73
2019-05-12T08:25:06.000Z,1031.74
2019-05-12T08:26:06.000Z,1031.75
2019-05-12T08:27:06.000Z,1031.74
2019-05-12T08:28:06.000Z,1031.74
2019-05-12T08:29:06.000Z,1031.76
2019-05-12T08:30:06.000Z,1031.78
2019-05-12T08:31:06.000Z,1031.76
2019-05-12T08:32:06.000Z,1031.76
2019-05-12T08:33:07.000Z,1031.87
2019-05-12T08:34:07.000Z,1031.82
2019-05-12T08:35:06.000Z,1031.87
2019-05-12T08:36:07.000Z,1031.88
2019-05-12T08:37:07.000Z,1031.87
2019-05-12T08:38:07.000Z,1031.90
2019-05-12T08:39:07.000Z,1031.93
2019-05-12T08:40:07.000Z,1031.90
2019-05-12T08:41:07.000Z,1031.98
2019-05-12T08:42:06.000Z,1031.91
2019-05-12T08:43:06.000Z,1031.93
2019-05-12T08:44:06.000Z,1032.02
2019-05-12T08:45:06.000Z,1031.98
2019-05-12T08:46:06.000Z,1032.05
2019-05-12T08:47:06.000Z,1031.99
2019-05-12T08:48:06.000Z,1032.01
2019-05-12T08:49:06.000Z,1032.03
2019-05-12T08:50:06.000Z,1032.11
2019-05-12T08:51:06.000Z,1032.06
2019-05-12T08:52:06.000Z,1032.07
2019-05-12T08:53:06.000Z,1032.11
2019-05-12T08:54:06.000Z,1032.14
2019-05-12T08:55:06.000Z,1032.10
2019-05-12T08:56:06.000Z,1032.17
2019-05-12T08:57:06.000Z,1032.11
2019-05-12T08:58:06.000Z,1032.19
2019-05-12T08:59:06.000Z,1032.22
2019-05-12T09:00:06.000Z,1032.24
2019-05-12T09:01:06.000Z,1032.28
2019-05-12T09:02:06.000Z,1032.29
2019-05-12T09:03:06.000Z,1032.31
2019-05-12T09:04:06.000Z,1032.24
2019-05-12T09:05:06.000Z,1032.25
2019-05-12T09:06:06.000Z,1032.27
2019-05-12T09:07:06.000Z,1032.26
2019-05-12T09:08:06.000Z,1032.29
2019-05-12T09:09:06.000Z,1032.31
2019-05-12T09:10:06.000Z,1032.31
2019-05-12T09:11:06.000Z,1032.28
2019-05-12T09:12:06.000Z,1032.42
2019-05-12T09:13:06.000Z,1032.37
2019-05-12T09:14:06.000Z,1032.46
2019-05-12T09:15:06.000Z,1032.43
2019-05-12T09:16:06.000Z,1032.48
2019-05-12T09:17:06.000Z,1032.50
2019-05-12T09:18:06.000Z,1032.50
2019-05-12T09:19:06.000Z,1032.54
2019-05-12T09:20:06.000Z,1032.50
2019-05-12T09:21:06.000Z,1032.57
2019-05-12T09:22:06.000Z,1032.51
2019-05-12T09:23:06.000Z,1032.55
2019-05-12T09:24:06.000Z,1032.58
2019-05-12T09:25:06.000Z,1032.58
2019-05-12T09:26:06.000Z,1032.60
2019-05-12T09:27:06.000Z,1032.63
2019-05-12T09:28:06.000Z,1032.57
2019-05-12T09:29:06.000Z,1032.61
2019-05-12T09:30:06.000Z,1032.63
2019-05-12T09:31:07.000Z,1032.61
2019-05-12T09:32:06.000Z,1032.71
2019-05-12T09:33:06.000Z,1032.62
2019-05-12T09:34:06.000Z,1032.64
2019-05-12T09:35:06.000Z,1032.67
2019-05-12T09:36:06.000Z,1032.64
2019-05-12T09:37:06.000Z,1032.66
2019-05-12T09:38:06.000Z,1032.64
2019-05-12T09:39:06.000Z,1032.66
2019-05-12T09:40:06.000Z,1032.62
2019-05-12T09:41:06.000Z,1032.64
2019-05-12T09:42:06.000Z,1032.65
2019-05-12T09:43:06.000Z,1032.67
2019-05-12T09:44:06.000Z,1032.64
2019-05-12T09:45:06.000Z,1032.64
2019-05-12T09:46:06.000Z,1032.58
2019-05-12T09:47:06.000Z,1032.65
2019-05-12T09:48:06.000Z,1032.64
2019-05-12T09:49:06.000Z,1032.69
2019-05-12T09:50:06.000Z,1032.68
2019-05-12T09:51:06.000Z,1032.64
2019-05-12T09:52:06.000Z,1032.75
2019-05-12T09:53:06.000Z,1032.69
2019-05-12T09:54:06.000Z,1032.67
2019-05-12T09:55:06.000Z,1032.68
2019-05-12T09:56:06.000Z,1032.67
2019-05-12T09:57:06.000Z,1032.64
2019-05-12T09:58:06.000Z,1032.65
2019-05-12T09:59:06.000Z,1032.68
2019-05-12T10:00:06.000Z,1032.68
2019-05-12T10:01:06.000Z,1032.68
2019-05-12T10:02:06.000Z,1032.71
2019-05-12T10:03:06.000Z,1032.73
2019-05-12T10:04:06.000Z,1032.80
2019-05-12T10:05:06.000Z,1032.80
2019-05-12T10:06:06.000Z,1032.78
2019-05-12T10:07:06.000Z,1032.88
2019-05-12T10:08:06.000Z,1032.85
2019-05-12T10:09:06.000Z,1032.84
2019-05-12T10:10:00.000Z,1032.92
2019-05-12T10:11:01.000Z,1032.90
2019-05-12T10:12:01.000Z,1032.98
2019-05-12T10:13:01.000Z,1032.85
2019-05-12T10:14:01.000Z,1032.96
2019-05-12T10:15:02.000Z,1032.95
2019-05-12T10:16:00.000Z,1032.93
2019-05-12T10:17:00.000Z,1032.92
2019-05-12T10:18:00.000Z,1032.95
2019-05-12T10:19:00.000Z,1032.92
2019-05-12T10:20:00.000Z,1032.95
2019-05-12T10:21:00.000Z,1033.01
2019-05-12T10:22:00.000Z,1033.00
2019-05-12T10:23:01.000Z,1032.99
2019-05-12T10:24:00.000Z,1032.97
2019-05-12T10:25:00.000Z,1032.98
2019-05-12T10:26:00.000Z,1033.02
2019-05-12T10:27:01.000Z,1033.01
2019-05-12T10:28:01.000Z,1033.02
2019-05-12T10:29:01.000Z,1033.06
2019-05-12T10:30:01.000Z,1033.06
2019-05-12T10:31:01.000Z,1033.06
2019-05-12T10:32:01.000Z,1033.03
2019-05-12T10:33:00.000Z,1033.05
2019-05-12T10:34:00.000Z,1033.10
2019-05-12T10:35:23.000Z,1033.08
2019-05-12T10:36:23.000Z,1033.08
2019-05-12T10:37:23.000Z,1033.11
2019-05-12T10:38:23.000Z,1033.15
2019-05-12T10:39:23.000Z,1033.12
2019-05-12T10:40:23.000Z,1033.09
2019-05-12T10:41:23.000Z,1033.11
2019-05-12T10:42:23.000Z,1033.13
2019-05-12T10:43:23.000Z,1033.14
2019-05-12T10:44:23.000Z,1033.06
2019-05-12T10:45:24.000Z,1033.04
2019-05-12T10:46:24.000Z,1033.00
2019-05-12T10:47:23.000Z,1033.06
2019-05-12T10:48:24.000Z,1033.07
2019-05-12T10:49:24.000Z,1033.08
2019-05-12T10:50:24.000Z,1033.04
2019-05-12T10:51:24.000Z,1033.08
2019-05-12T10:52:24.000Z,1033.03
2019-05-12T10:53:24.000Z,1033.07
2019-05-12T10:54:24.000Z,1033.04
2019-05-12T10:55:24.000Z,1033.13
2019-05-12T10:56:23.000Z,1033.16
2019-05-12T10:57:24.000Z,1033.14
2019-05-12T10:58:24.000Z,1033.12
2019-05-12T10:59:23.000Z,1033.11
2019-05-12T11:00:23.000Z,1033.07
2019-05-12T11:01:23.000Z,1033.00
2019-05-12T11:02:23.000Z,1033.06
2019-05-12T11:03:23.000Z,1033.12
2019-05-12T11:04:24.000Z,1033.13
2019-05-12T11:05:23.000Z,1033.10
2019-05-12T11:06:24.000Z,1033.08
2019-05-12T11:07:24.000Z,1033.04
2019-05-12T11:08:24.000Z,1033.03
2019-05-12T11:09:24.000Z,1033.04
2019-05-12T11:10:24.000Z,1033.05
2019-05-12T11:11:25.000Z,1033.06
2019-05-12T11:12:24.000Z,1033.01
2019-05-12T11:13:25.000Z,1032.99
2019-05-12T11:14:25.000Z,1032.97
2019-05-12T11:15:24.000Z,1032.96
2019-05-12T11:16:24.000Z,1033.00
2019-05-12T11:17:24.000Z,1033.02
2019-05-12T11:18:24.000Z,1033.01
2019-05-12T11:19:24.000Z,1032.99
2019-05-12T11:20:24.000Z,1032.98
2019-05-12T11:21:24.000Z,1033.00
2019-05-12T11:22:24.000Z,1033.03
2019-05-12T11:23:24.000Z,1033.09
2019-05-12T11:24:24.000Z,1033.06
2019-05-12T11:25:24.000Z,1033.05
2019-05-12T11:26:24.000Z,1033.10
2019-05-12T11:27:24.000Z,1033.11
2019-05-12T11:28:25.000Z,1033.09
2019-05-12T11:29:24.000Z,1033.10
2019-05-12T11:30:24.000Z,1033.06
2019-05-12T11:31:25.000Z,1032.99
2019-05-12T11:32:25.000Z,1033.06
2019-05-12T11:33:25.000Z,1033.04
2019-05-12T11:34:25.000Z,1033.07
2019-05-12T11:35:24.000Z,1033.03
2019-05-12T11:36:24.000Z,1033.12
2019-05-12T11:37:23.000Z,1033.11
2019-05-12T11:38:23.000Z,1033.09
2019-05-12T11:39:23.000Z,1033.12
2019-05-12T11:40:24.000Z,1033.08
2019-05-12T11:41:24.000Z,1033.11
2019-05-12T11:42:23.000Z,1033.05
2019-05-12T11:43:23.000Z,1033.09
2019-05-12T11:44:23.000Z,1033.09
2019-05-12T11:45:23.000Z,1033.08
2019-05-12T11:46:23.000Z,1033.10
2019-05-12T11:47:23.000Z,1033.06
2019-05-12T11:48:23.000Z,1033.12
2019-05-12T11:49:23.000Z,1033.14
2019-05-12T11:50:23.000Z,1033.09
2019-05-12T11:51:24.000Z,1033.08
2019-05-12T11:52:23.000Z,1033.08
2019-05-12T11:53:23.000Z,1033.12
2019-05-12T11:54:23.000Z,1033.14
2019-05-12T11:55:23.000Z,1033.17
2019-05-12T11:56:23.000Z,1033.16
2019-05-12T11:57:24.000Z,1033.18
2019-05-12T11:58:23.000Z,1033.15
2019-05-12T11:59:23.000Z,1033.13
2019-05-12T12:00:23.000Z,1033.13
2019-05-12T12:01:23.000Z,1033.13
2019-05-12T12:02:23.000Z,1033.11
2019-05-12T12:03:23.000Z,1033.13
2019-05-12T12:04:23.000Z,1033.13
2019-05-12T12:05:23.000Z,1033.21