createdAt,value
2018-09-05T00:00:04.233Z,14.95
2018-09-05T00:05:04.239Z,15.01
2018-09-05T00:10:04.236Z,15.01
2018-09-05T00:15:04.467Z,14.95
2018-09-05T00:20:04.245Z,14.89
2018-09-05T00:25:04.246Z,14.82
2018-09-05T00:30:04.249Z,14.78
2018-09-05T00:35:04.259Z,14.66
2018-09-05T00:40:04.257Z,14.54
2018-09-05T00:45:04.256Z,14.45
2018-09-05T00:50:04.261Z,14.39
2018-09-05T00:55:04.326Z,14.29
2018-09-05T01:00:04.269Z,14.19
2018-09-05T01:05:04.272Z,14.01
2018-09-05T01:10:04.278Z,13.83
2018-09-05T01:15:04.284Z,13.7
2018-09-05T01:20:04.277Z,13.53
2018-09-05T01:25:04.281Z,13.18
2018-09-05T01:30:04.284Z,12.8
2018-09-05T01:35:04.286Z,12.48
2018-09-05T01:40:04.287Z,12.16
2018-09-05T01:45:04.289Z,11.63
2018-09-05T01:50:04.293Z,11.29
2018-09-05T01:55:04.291Z,11.28
2018-09-05T02:00:04.297Z,11.34
2018-09-05T02:05:04.298Z,11.34
2018-09-05T02:10:04.307Z,11.37
2018-09-05T02:15:04.308Z,11.44
2018-09-05T02:20:04.307Z,11.52
2018-09-05T02:25:04.309Z,11.48
2018-09-05T02:30:04.316Z,11.39
2018-09-05T02:35:04.316Z,11.33
2018-09-05T02:40:04.318Z,11.2
2018-09-05T02:45:04.331Z,11.1
2018-09-05T02:50:04.326Z,10.96
2018-09-05T02:55:04.339Z,10.95
2018-09-05T03:00:04.331Z,11.04
2018-09-05T03:05:04.331Z,11.08
2018-09-05T03:10:04.336Z,11.12
2018-09-05T03:15:04.342Z,11.07
2018-09-05T03:20:04.337Z,10.94
2018-09-05T03:25:04.340Z,10.8
2018-09-05T03:30:04.356Z,10.72
2018-09-05T03:35:04.353Z,10.72
2018-09-05T03:40:04.349Z,10.7
2018-09-05T03:45:04.357Z,10.65
2018-09-05T03:50:04.357Z,10.55
2018-09-05T03:55:04.483Z,10.46
2018-09-05T04:00:04.361Z,10.37
2018-09-05T04:05:04.422Z,10.29
2018-09-05T04:10:04.367Z,10.26
2018-09-05T04:15:04.370Z,10.16
2018-09-05T04:20:04.370Z,10.08
2018-09-05T04:25:04.375Z,9.99
2018-09-05T04:30:04.378Z,9.95
2018-09-05T04:35:04.382Z,9.9
2018-09-05T04:40:04.386Z,9.83
2018-09-05T04:45:04.395Z,9.81
2018-09-05T04:50:04.390Z,9.82
2018-09-05T04:55:04.391Z,9.94
2018-09-05T05:00:03.396Z,10.07
2018-09-05T05:05:03.396Z,10.21
2018-09-05T05:10:03.400Z,10.29
2018-09-05T05:15:03.403Z,10.4
2018-09-05T05:20:03.408Z,10.5
2018-09-05T05:25:03.406Z,10.57
2018-09-05T05:30:03.412Z,10.74
2018-09-05T05:35:03.416Z,10.92
2018-09-05T05:40:03.454Z,11.04
2018-09-05T05:45:03.421Z,11.18
2018-09-05T05:50:03.422Z,11.36
2018-09-05T05:55:03.443Z,11.52
2018-09-05T06:00:03.431Z,11.67
2018-09-05T06:05:03.430Z,11.84
2018-09-05T06:10:03.432Z,12.03
2018-09-05T06:15:03.435Z,12.23
2018-09-05T06:20:03.442Z,12.37
2018-09-05T06:25:03.440Z,12.61
2018-09-05T06:30:03.443Z,12.79
2018-09-05T06:35:03.444Z,13.1
2018-09-05T06:40:03.444Z,13.16
2018-09-05T06:45:03.519Z,13.39
2018-09-05T06:50:03.453Z,13.66
2018-09-05T06:55:03.461Z,13.99
2018-09-05T07:00:03.460Z,14.29
2018-09-05T07:05:03.476Z,14.35
2018-09-05T07:10:03.497Z,14.53
2018-09-05T07:15:03.468Z,14.59
2018-09-05T07:20:03.486Z,14.69
2018-09-05T07:25:03.500Z,14.65
2018-09-05T07:30:03.489Z,15.02
2018-09-05T07:35:03.478Z,15.19
2018-09-05T07:40:03.476Z,15.48
2018-09-05T07:45:03.483Z,15.76
2018-09-05T07:50:03.484Z,16.07
2018-09-05T07:55:03.490Z,16.19
2018-09-05T08:00:03.485Z,16.14
2018-09-05T08:05:03.489Z,16.31
2018-09-05T08:10:03.495Z,16.34
2018-09-05T08:15:03.499Z,16.33
2018-09-05T08:20:03.502Z,16.67
2018-09-05T08:25:03.508Z,16.69
2018-09-05T08:30:03.588Z,16.75
2018-09-05T08:35:03.603Z,17.01
2018-09-05T08:40:03.510Z,16.89
2018-09-05T08:45:03.635Z,17.17
2018-09-05T08:50:03.564Z,17.51
2018-09-05T08:55:03.522Z,17.4
2018-09-05T09:00:03.525Z,17.67
2018-09-05T09:05:03.611Z,17.95
2018-09-05T09:10:03.526Z,18.39
2018-09-05T09:15:03.532Z,18.98
2018-09-05T09:20:03.528Z,19.5
2018-09-05T09:25:03.534Z,20.28
2018-09-05T09:30:03.543Z,20.14
2018-09-05T09:35:03.538Z,21.19
2018-09-05T09:40:03.547Z,21.95
2018-09-05T09:45:03.545Z,22.28
2018-09-05T09:50:03.549Z,21.87
2018-09-05T09:55:03.550Z,22.09
2018-09-05T10:00:03.554Z,23.29
2018-09-05T10:05:03.562Z,23.85
2018-09-05T10:10:03.875Z,23.59
2018-09-05T10:15:03.701Z,23.29
2018-09-05T10:20:03.569Z,22.98
2018-09-05T10:25:03.567Z,22.96
2018-09-05T10:30:03.575Z,22.36
2018-09-05T10:35:03.569Z,22.43
2018-09-05T10:40:03.573Z,22.48
2018-09-05T10:45:03.587Z,22.6
2018-09-05T10:50:03.577Z,22.53
2018-09-05T10:55:03.587Z,22.41
2018-09-05T11:00:03.603Z,22.41
2018-09-05T11:05:03.595Z,22.36
2018-09-05T11:10:03.594Z,22.49
2018-09-05T11:15:03.599Z,22.58
2018-09-05T11:20:03.594Z,22.9
2018-09-05T11:25:03.600Z,23.1
2018-09-05T11:30:03.612Z,23.15
2018-09-05T11:35:03.605Z,23.5
2018-09-05T11:40:03.608Z,23.68
2018-09-05T11:45:03.628Z,23.84
2018-09-05T11:50:03.613Z,24.43
2018-09-05T11:55:03.622Z,25.06
2018-09-05T12:00:03.633Z,25.82
2018-09-05T12:05:03.703Z,26.18
2018-09-05T12:10:03.631Z,27.27
2018-09-05T12:15:03.647Z,28.11
2018-09-05T12:20:03.632Z,28.86
2018-09-05T12:25:03.633Z,29.2
2018-09-05T12:30:03.657Z,28.46
2018-09-05T12:35:03.635Z,27.66
2018-09-05T12:40:03.645Z,26.75
2018-09-05T12:45:03.651Z,26.66
2018-09-05T12:50:03.652Z,26.92
2018-09-05T12:55:03.648Z,26.21
2018-09-05T13:00:03.664Z,26.45
2018-09-05T13:05:03.695Z,26.68
2018-09-05T13:10:03.658Z,26.39
2018-09-05T13:15:03.682Z,25.96
2018-09-05T13:20:03.665Z,25.52
2018-09-05T13:25:03.662Z,25.22
2018-09-05T13:30:03.678Z,25.34
2018-09-05T13:35:03.669Z,25.37
2018-09-05T13:40:03.676Z,25.49
2018-09-05T13:45:03.746Z,25.73
2018-09-05T13:50:03.680Z,25.46
2018-09-05T13:55:03.680Z,25.56
2018-09-05T14:00:03.694Z,25.59
2018-09-05T14:05:03.688Z,25.78
2018-09-05T14:10:03.690Z,26.22
2018-09-05T14:15:03.699Z,26.87
2018-09-05T14:20:03.691Z,28.47
2018-09-05T14:25:03.694Z,30.79
2018-09-05T14:30:03.709Z,32.13
2018-09-05T14:35:03.707Z,32.96
2018-09-05T14:40:03.750Z,33.08
2018-09-05T14:45:03.719Z,33.51
2018-09-05T14:50:03.709Z,34.01
2018-09-05T14:55:03.711Z,33.47
2018-09-05T15:00:03.723Z,33.66
2018-09-05T15:05:03.716Z,33.46
2018-09-05T15:10:03.718Z,33.63
2018-09-05T15:15:03.735Z,33.67
2018-09-05T15:20:03.729Z,33.15
2018-09-05T15:25:03.728Z,33.33
2018-09-05T15:30:03.736Z,32.9
2018-09-05T15:35:03.733Z,32.62
2018-09-05T15:40:03.737Z,31.76
2018-09-05T15:45:03.750Z,29.83
2018-09-05T15:50:03.798Z,27.7
2018-09-05T15:55:03.741Z,26.03
2018-09-05T16:00:03.772Z,25.27
2018-09-05T16:05:03.750Z,24.86
2018-09-05T16:10:03.748Z,24.65
2018-09-05T16:15:03.787Z,24.43
2018-09-05T16:20:03.754Z,24.29
2018-09-05T16:25:03.761Z,23.98
2018-09-05T16:30:03.773Z,23.91
2018-09-05T16:35:03.800Z,23.75
2018-09-05T16:40:03.769Z,23.62
2018-09-05T16:45:03.781Z,23.42
2018-09-05T16:50:03.778Z,23.3
2018-09-05T16:55:03.777Z,23.11
2018-09-05T17:00:03.789Z,22.93
2018-09-05T17:05:03.778Z,22.75
2018-09-05T17:10:03.786Z,22.53
2018-09-05T17:15:03.792Z,22.37
2018-09-05T17:20:03.790Z,22.19
2018-09-05T17:25:03.792Z,21.98
2018-09-05T17:30:03.801Z,21.77
2018-09-05T17:35:03.856Z,21.54
2018-09-05T17:40:03.805Z,21.3
2018-09-05T17:45:03.803Z,21
2018-09-05T17:50:03.802Z,20.74
2018-09-05T17:55:03.807Z,20.51
2018-09-05T18:00:03.829Z,20.26
2018-09-05T18:05:03.813Z,19.97
2018-09-05T18:10:03.969Z,19.68
2018-09-05T18:15:03.828Z,19.48
2018-09-05T18:20:03.821Z,19.2
2018-09-05T18:25:03.827Z,18.92
2018-09-05T18:30:03.831Z,18.7
2018-09-05T18:35:03.833Z,18.51
2018-09-05T18:40:03.832Z,18.37
2018-09-05T18:45:03.837Z,18.2
2018-09-05T18:50:03.837Z,17.95
2018-09-05T18:55:03.836Z,17.66
2018-09-05T19:00:03.844Z,17.38
2018-09-05T19:05:03.840Z,17.08
2018-09-05T19:10:03.845Z,16.8
2018-09-05T19:15:03.862Z,16.54
2018-09-05T19:20:03.853Z,16.29
2018-09-05T19:25:03.855Z,16.1
2018-09-05T19:30:03.865Z,15.92
2018-09-05T19:35:03.859Z,15.77
2018-09-05T19:40:03.860Z,15.62
2018-09-05T19:45:03.873Z,15.46
2018-09-05T19:50:03.867Z,15.31
2018-09-05T19:55:03.868Z,15.22
2018-09-05T20:00:03.874Z,15.15
2018-09-05T20:05:03.892Z,15.12
2018-09-05T20:10:03.889Z,15.08
2018-09-05T20:15:03.880Z,15.02
2018-09-05T20:20:03.891Z,15.03
2018-09-05T20:25:03.893Z,15.02
2018-09-05T20:30:03.892Z,15.04
2018-09-05T20:35:03.907Z,15
2018-09-05T20:40:03.891Z,14.95
2018-09-05T20:45:03.904Z,14.88
2018-09-05T20:50:03.903Z,14.79
2018-09-05T20:55:03.900Z,14.73
2018-09-05T21:00:03.907Z,14.72
2018-09-05T21:05:03.956Z,14.78
2018-09-05T21:10:03.909Z,14.79
2018-09-05T21:15:03.909Z,14.75
2018-09-05T21:20:03.930Z,14.92
2018-09-05T21:25:03.914Z,15.08
2018-09-05T21:30:03.914Z,15.15
2018-09-05T21:35:03.931Z,15.18
2018-09-05T21:40:03.942Z,15.18
2018-09-05T21:45:03.925Z,15.12
2018-09-05T21:50:03.932Z,15.03
2018-09-05T21:55:03.933Z,14.84
2018-09-05T22:00:03.932Z,14.64
2018-09-05T22:05:04.158Z,14.43
2018-09-05T22:10:03.940Z,14.25
2018-09-05T22:15:03.940Z,14.07
2018-09-05T22:20:03.962Z,13.91
2018-09-05T22:25:03.951Z,13.74
2018-09-05T22:30:03.948Z,13.55
2018-09-05T22:35:03.957Z,13.45
2018-09-05T22:40:03.951Z,13.34
2018-09-05T22:45:03.956Z,13.24
2018-09-05T22:50:03.980Z,13.03
2018-09-05T22:55:03.965Z,12.96
2018-09-05T23:00:03.968Z,12.77
2018-09-05T23:05:03.980Z,12.74
2018-09-05T23:10:03.974Z,12.6
2018-09-05T23:15:03.975Z,12.72
2018-09-05T23:20:03.985Z,12.74
2018-09-05T23:25:03.982Z,12.65
2018-09-05T23:30:03.982Z,12.51
2018-09-05T23:35:03.989Z,12.4
2018-09-05T23:40:03.986Z,12.15
2018-09-05T23:45:03.988Z,12.01
2018-09-05T23:50:03.997Z,11.92
2018-09-05T23:55:03.996Z,11.77
